createdAt,value
2022-10-22T00:01:03.049Z,15.73
2022-10-22T00:05:07.343Z,14.68
2022-10-22T00:07:09.175Z,15.63
2022-10-22T00:09:15.383Z,14.23
2022-10-22T00:11:19.479Z,15.52
2022-10-22T00:13:21.734Z,14.68
2022-10-22T00:15:23.627Z,14.77
2022-10-22T00:17:25.737Z,15.77
2022-10-22T00:19:28.254Z,14.48
2022-10-22T00:21:30.841Z,15.38
2022-10-22T00:23:32.797Z,13.73
2022-10-22T00:27:37.501Z,13.43
2022-10-22T00:29:39.553Z,15.32
2022-10-22T00:31:41.404Z,14.52
2022-10-22T00:33:45.765Z,15.05
2022-10-22T00:35:47.758Z,14.90
2022-10-22T00:39:51.271Z,14.02
2022-10-22T00:41:54.918Z,15.10
2022-10-22T00:44:05.196Z,13.55
2022-10-22T00:46:07.015Z,14.23
2022-10-22T00:48:19.376Z,15.85
2022-10-22T00:50:23.703Z,13.98
2022-10-22T00:52:25.811Z,13.45
2022-10-22T00:54:27.666Z,14.60
2022-10-22T00:56:29.645Z,15.20
2022-10-22T00:58:35.014Z,14.43
2022-10-22T01:00:36.997Z,16.05
2022-10-22T01:04:41.638Z,15.15
2022-10-22T01:06:43.516Z,15.73
2022-10-22T01:09:05.606Z,15.23
2022-10-22T01:11:13.406Z,14.05
2022-10-22T01:13:27.641Z,14.25
2022-10-22T01:15:44.659Z,15.55
2022-10-22T01:17:55.176Z,13.23
2022-10-22T01:20:04.887Z,14.55
2022-10-22T01:22:17.714Z,14.57
2022-10-22T01:24:42.149Z,14.45
2022-10-22T01:27:05.065Z,12.88
2022-10-22T01:29:17.967Z,13.95
2022-10-22T01:31:22.125Z,14.75
2022-10-22T01:33:26.566Z,17.58
2022-10-22T01:35:35.726Z,13.15
2022-10-22T01:38:05.171Z,14.60
2022-10-22T01:40:08.981Z,14.60
2022-10-22T01:42:13.215Z,13.38
2022-10-22T01:44:30.054Z,13.95
2022-10-22T01:46:32.624Z,14.50
2022-10-22T01:48:55.583Z,12.95
2022-10-22T01:50:57.423Z,14.32
2022-10-22T01:53:11.223Z,14.15
2022-10-22T01:55:29.978Z,14.48
2022-10-22T01:57:51.997Z,14.63
2022-10-22T02:00:08.795Z,14.18
2022-10-22T02:02:36.127Z,13.38
2022-10-22T02:04:49.988Z,13.50
2022-10-22T02:06:54.960Z,13.45
2022-10-22T02:08:58.513Z,14.20
2022-10-22T02:11:01.507Z,13.95
2022-10-22T02:13:05.107Z,12.98
2022-10-22T02:15:10.064Z,13.52
2022-10-22T02:17:16.496Z,14.38
2022-10-22T02:19:41.933Z,14.10
2022-10-22T02:21:44.291Z,13.32
2022-10-22T02:23:46.865Z,14.38
2022-10-22T02:25:56.225Z,14.15
2022-10-22T02:28:03.887Z,13.45
2022-10-22T02:30:10.588Z,13.90
2022-10-22T02:32:18.165Z,13.48
2022-10-22T02:34:26.127Z,14.25
2022-10-22T02:36:28.585Z,14.38
2022-10-22T02:38:32.005Z,14.38
2022-10-22T02:40:33.987Z,14.10
2022-10-22T02:44:39.161Z,13.32
2022-10-22T02:46:43.405Z,15.70
2022-10-22T02:48:45.211Z,14.15
2022-10-22T02:50:47.109Z,14.10
2022-10-22T02:52:48.964Z,14.13
2022-10-22T02:54:50.796Z,12.43
2022-10-22T02:56:52.719Z,15.18
2022-10-22T02:58:54.575Z,13.75
2022-10-22T03:02:58.338Z,13.13
2022-10-22T03:05:00.267Z,13.65
2022-10-22T03:07:02.089Z,12.93
2022-10-22T03:09:04.089Z,14.23
2022-10-22T03:13:07.764Z,13.50
2022-10-22T03:15:10.019Z,12.93
2022-10-22T03:17:11.822Z,13.50
2022-10-22T03:19:13.844Z,14.40
2022-10-22T03:23:39.219Z,12.60
2022-10-22T03:25:43.539Z,12.98
2022-10-22T03:27:46.359Z,13.15
2022-10-22T03:29:51.028Z,13.20
2022-10-22T03:31:53.688Z,14.25
2022-10-22T03:33:55.618Z,12.52
2022-10-22T03:35:57.571Z,14.80
2022-10-22T03:38:01.500Z,13.52
2022-10-22T03:40:05.301Z,13.13
2022-10-22T03:42:08.443Z,12.55
2022-10-22T03:44:10.616Z,13.57
2022-10-22T03:46:12.480Z,13.55
2022-10-22T03:48:14.300Z,13.10
2022-10-22T03:50:17.236Z,12.07
2022-10-22T03:52:19.153Z,13.65
2022-10-22T03:54:20.992Z,12.57
2022-10-22T03:56:23.162Z,13.05
2022-10-22T03:58:25.072Z,12.65
2022-10-22T04:00:26.891Z,12.93
2022-10-22T04:02:28.739Z,13.10
2022-10-22T04:04:30.796Z,15.40
2022-10-22T04:08:34.983Z,11.38
2022-10-22T04:10:37.031Z,12.75
2022-10-22T04:14:40.615Z,13.50
2022-10-22T04:16:42.905Z,12.80
2022-10-22T04:18:46.690Z,14.32
2022-10-22T04:20:48.927Z,14.05
2022-10-22T04:22:50.855Z,13.27
2022-10-22T04:24:52.692Z,14.23
2022-10-22T04:26:55.113Z,14.80
2022-10-22T04:28:56.982Z,12.77
2022-10-22T04:30:58.837Z,14.77
2022-10-22T04:33:00.681Z,13.45
2022-10-22T04:35:02.574Z,14.25
2022-10-22T04:37:05.003Z,13.23
2022-10-22T04:39:07.048Z,12.68
2022-10-22T04:43:14.712Z,12.85
2022-10-22T04:45:16.562Z,13.95
2022-10-22T04:47:18.415Z,14.73
2022-10-22T04:49:20.340Z,14.10
2022-10-22T04:51:24.168Z,13.85
2022-10-22T04:53:26.444Z,14.65
2022-10-22T04:57:36.363Z,14.73
2022-10-22T04:59:38.274Z,13.27
2022-10-22T05:01:43.412Z,14.60
2022-10-22T05:03:46.293Z,14.40
2022-10-22T05:05:48.135Z,16.25
2022-10-22T05:07:51.696Z,14.60
2022-10-22T05:09:54.222Z,15.02
2022-10-22T05:11:56.331Z,15.45
2022-10-22T05:14:00.527Z,15.35
2022-10-22T05:16:02.644Z,16.02
2022-10-22T05:18:04.599Z,15.15
2022-10-22T05:20:07.095Z,16.67
2022-10-22T05:22:08.930Z,15.82
2022-10-22T05:24:12.416Z,16.25
2022-10-22T05:26:16.505Z,15.60
2022-10-22T05:28:18.338Z,16.02
2022-10-22T05:30:20.197Z,17.95
2022-10-22T05:32:22.019Z,16.25
2022-10-22T05:34:23.879Z,15.35
2022-10-22T05:36:26.031Z,15.30
2022-10-22T05:38:28.019Z,15.75
2022-10-22T05:42:33.981Z,18.48
2022-10-22T05:44:35.954Z,16.98
2022-10-22T05:46:37.811Z,17.67
2022-10-22T05:48:39.811Z,16.35
2022-10-22T05:50:41.625Z,17.40
2022-10-22T05:52:43.692Z,16.95
2022-10-22T05:54:45.604Z,17.27
2022-10-22T05:56:49.043Z,16.33
2022-10-22T05:58:51.237Z,16.58
2022-10-22T06:00:53.166Z,16.83
2022-10-22T06:02:54.987Z,15.95
2022-10-22T06:04:58.002Z,16.67
2022-10-22T06:06:59.936Z,16.63
2022-10-22T06:09:15.840Z,16.58
2022-10-22T06:11:19.307Z,15.75
2022-10-22T06:13:22.963Z,14.88
2022-10-22T06:15:24.861Z,15.85
2022-10-22T06:17:26.732Z,15.80
2022-10-22T06:19:29.907Z,16.08
2022-10-22T06:21:32.959Z,15.35
2022-10-22T06:23:35.296Z,15.00
2022-10-22T06:25:37.150Z,16.10
2022-10-22T06:27:38.954Z,15.13
2022-10-22T06:29:40.850Z,15.43
2022-10-22T06:31:42.708Z,14.85
2022-10-22T06:33:44.533Z,14.98
2022-10-22T06:35:48.527Z,16.00
2022-10-22T06:37:50.378Z,15.90
2022-10-22T06:39:52.243Z,17.42
2022-10-22T06:41:54.065Z,14.77
2022-10-22T06:43:57.576Z,13.45
2022-10-22T06:46:06.081Z,12.85
2022-10-22T06:48:07.932Z,11.73
2022-10-22T06:50:10.141Z,12.32
2022-10-22T06:52:13.019Z,12.27
2022-10-22T06:54:15.965Z,10.77
2022-10-22T06:56:20.590Z,11.38
2022-10-22T06:58:22.499Z,10.95
2022-10-22T07:00:24.771Z,10.75
2022-10-22T07:02:26.864Z,10.35
2022-10-22T07:06:30.674Z,9.40
2022-10-22T07:12:36.806Z,9.88
2022-10-22T07:14:38.947Z,10.15
2022-10-22T07:18:45.603Z,9.80
2022-10-22T07:20:48.299Z,8.10
2022-10-22T07:22:50.142Z,8.20
2022-10-22T07:24:51.964Z,7.47
2022-10-22T07:26:54.063Z,7.95
2022-10-22T07:30:58.833Z,8.38
2022-10-22T07:33:00.726Z,10.35
2022-10-22T07:35:02.591Z,7.68
2022-10-22T07:37:04.563Z,7.28
2022-10-22T07:39:06.468Z,24.63
2022-10-22T07:41:08.370Z,8.88
2022-10-22T07:45:12.282Z,9.53
2022-10-22T07:47:14.133Z,10.40
2022-10-22T07:49:15.984Z,9.65
2022-10-22T07:51:17.911Z,9.05
2022-10-22T07:53:21.301Z,7.57
2022-10-22T07:55:23.191Z,7.75
2022-10-22T07:57:25.143Z,8.13
2022-10-22T07:59:27.052Z,7.88
2022-10-22T08:01:28.949Z,6.95
2022-10-22T08:03:30.892Z,7.85
2022-10-22T08:05:32.718Z,7.78
2022-10-22T08:07:35.157Z,6.57
2022-10-22T08:09:37.026Z,6.20
2022-10-22T08:11:39.191Z,6.65
2022-10-22T08:13:45.111Z,6.78
2022-10-22T08:15:48.374Z,6.55
2022-10-22T08:17:52.082Z,6.03
2022-10-22T08:19:54.263Z,5.65
2022-10-22T08:21:56.119Z,5.97
2022-10-22T08:23:58.746Z,5.72
2022-10-22T08:26:00.664Z,6.38
2022-10-22T08:28:02.554Z,6.10
2022-10-22T08:30:05.808Z,5.95
2022-10-22T08:32:07.961Z,5.70
2022-10-22T08:36:11.603Z,6.47
2022-10-22T08:38:13.434Z,5.80
2022-10-22T08:40:38.802Z,5.50
2022-10-22T08:42:59.438Z,6.38
2022-10-22T08:45:17.367Z,4.97
2022-10-22T08:48:14.152Z,6.10
2022-10-22T08:50:22.948Z,5.68
2022-10-22T08:52:24.927Z,4.63
2022-10-22T08:54:59.955Z,4.95
2022-10-22T09:32:59.313Z,2.97
2022-10-22T09:35:01.549Z,2.92
2022-10-22T09:37:09.752Z,3.97
2022-10-22T09:39:34.521Z,2.55
2022-10-22T09:41:36.864Z,2.40
2022-10-22T09:43:39.033Z,2.30
2022-10-22T09:48:01.006Z,2.50
2022-10-22T09:50:25.527Z,2.53
2022-10-22T09:52:30.474Z,2.30
2022-10-22T09:54:32.265Z,2.40
2022-10-22T09:56:39.383Z,2.50
2022-10-22T09:58:51.183Z,1.80
2022-10-22T10:00:56.427Z,3.63
2022-10-22T10:03:00.354Z,3.08
2022-10-22T10:05:04.456Z,2.80
2022-10-22T10:07:20.360Z,2.60
2022-10-22T10:09:25.219Z,2.40
2022-10-22T10:11:42.054Z,2.28
2022-10-22T10:13:46.976Z,2.03
2022-10-22T10:16:32.536Z,2.03
2022-10-22T10:18:43.586Z,2.08
2022-10-22T10:21:00.428Z,2.38
2022-10-22T10:23:31.205Z,3.00
2022-10-22T10:25:51.918Z,2.05
2022-10-22T10:28:00.552Z,2.53
2022-10-22T10:30:17.915Z,2.80
2022-10-22T10:32:43.562Z,2.58
2022-10-22T10:35:42.308Z,2.70
2022-10-22T10:37:54.409Z,2.22
2022-10-22T10:40:17.564Z,1.83
2022-10-22T10:42:33.673Z,2.20
2022-10-22T10:45:01.155Z,2.08
2022-10-22T10:47:19.556Z,1.80
2022-10-22T10:49:26.993Z,1.90
2022-10-22T10:52:02.493Z,2.95
2022-10-22T10:54:20.425Z,3.22
2022-10-22T10:56:42.186Z,1.90
2022-10-22T10:58:52.972Z,3.78
2022-10-22T11:01:07.947Z,3.30
2022-10-22T11:03:18.377Z,2.35
2022-10-22T11:05:44.822Z,1.83
2022-10-22T11:07:59.962Z,2.38
2022-10-22T11:10:14.126Z,2.60
2022-10-22T11:12:23.637Z,2.33
2022-10-22T11:14:27.857Z,2.20
2022-10-22T11:16:47.894Z,1.80
2022-10-22T11:19:07.241Z,2.22
2022-10-22T11:21:13.242Z,1.95
2022-10-22T11:23:41.316Z,1.83
2022-10-22T11:25:46.233Z,1.98
2022-10-22T11:28:03.217Z,1.67
2022-10-22T11:30:16.892Z,2.00
2022-10-22T11:32:22.273Z,2.10
2022-10-22T11:34:45.492Z,2.00
2022-10-22T11:36:48.646Z,1.60
2022-10-22T11:38:51.267Z,1.90
2022-10-22T11:41:01.803Z,1.73
2022-10-22T11:43:09.137Z,1.75
2022-10-22T11:45:14.236Z,1.75
2022-10-22T11:47:31.694Z,1.83
2022-10-22T11:49:46.671Z,2.17
2022-10-22T11:51:48.688Z,2.03
2022-10-22T11:53:57.280Z,2.35
2022-10-22T11:56:23.161Z,2.15
2022-10-22T11:58:32.407Z,1.77
2022-10-22T12:00:56.667Z,2.17
2022-10-22T12:03:19.406Z,1.67
2022-10-22T12:05:24.019Z,1.77
2022-10-22T12:07:51.186Z,2.03
2022-10-22T12:12:15.460Z,1.75
2022-10-22T12:14:26.963Z,1.80
2022-10-22T12:16:55.570Z,1.77
2022-10-22T12:19:11.581Z,1.92
2022-10-22T12:21:15.591Z,1.40
2022-10-22T12:23:17.734Z,1.58
2022-10-22T12:27:35.882Z,1.70
2022-10-22T12:29:37.850Z,1.58
2022-10-22T12:31:41.536Z,1.95
2022-10-22T12:33:43.901Z,1.95
2022-10-22T12:35:47.758Z,2.42
2022-10-22T12:38:16.925Z,2.40
2022-10-22T12:40:27.637Z,2.30
2022-10-22T12:42:30.464Z,2.33
2022-10-22T12:44:33.061Z,2.20
2022-10-22T12:46:36.104Z,2.13
2022-10-22T12:48:43.981Z,3.38
2022-10-22T12:50:53.422Z,3.20
2022-10-22T12:52:56.019Z,2.92
2022-10-22T12:54:57.898Z,2.38
2022-10-22T12:57:00.569Z,2.10
2022-10-22T12:59:23.734Z,3.25
2022-10-22T13:01:28.450Z,2.85
2022-10-22T13:03:35.214Z,2.38
2022-10-22T13:05:40.163Z,2.33
2022-10-22T13:07:44.662Z,2.53
2022-10-22T13:09:57.273Z,2.05
2022-10-22T13:12:07.145Z,2.13
2022-10-22T13:14:26.999Z,3.05
2022-10-22T13:16:30.217Z,2.33
2022-10-22T13:18:33.451Z,2.10
2022-10-22T13:20:37.512Z,1.92
2022-10-22T13:22:42.063Z,1.80
2022-10-22T13:24:51.255Z,1.95
2022-10-22T13:26:54.668Z,2.10
2022-10-22T13:28:58.387Z,2.15
2022-10-22T13:31:02.550Z,2.60
2022-10-22T13:33:26.485Z,2.20
2022-10-22T13:35:32.930Z,2.30
2022-10-22T13:37:35.622Z,3.60
2022-10-22T13:39:38.440Z,5.15
2022-10-22T13:43:47.617Z,3.60
2022-10-22T13:46:00.258Z,3.90
2022-10-22T13:48:03.549Z,2.85
2022-10-22T13:50:17.037Z,2.35
2022-10-22T13:52:27.696Z,2.63
2022-10-22T13:54:29.701Z,2.92
2022-10-22T13:56:31.687Z,3.10
2022-10-22T13:58:33.621Z,3.22
2022-10-22T14:00:37.225Z,4.50
2022-10-22T14:02:40.184Z,6.18
2022-10-22T14:04:42.830Z,3.53
2022-10-22T14:06:45.146Z,3.30
2022-10-22T14:08:50.676Z,2.65
2022-10-22T14:10:53.282Z,2.55
2022-10-22T14:12:55.238Z,2.78
2022-10-22T14:17:04.383Z,2.20
2022-10-22T14:19:11.334Z,2.47
2022-10-22T14:21:14.833Z,2.50
2022-10-22T14:23:20.835Z,2.88
2022-10-22T14:25:26.302Z,2.65
2022-10-22T14:27:28.196Z,2.88
2022-10-22T14:29:30.062Z,2.60
2022-10-22T14:31:32.496Z,2.92
2022-10-22T14:33:35.877Z,5.85
2022-10-22T14:35:37.759Z,4.50
2022-10-22T14:37:40.028Z,3.45
2022-10-22T14:39:42.515Z,3.45
2022-10-22T14:41:44.760Z,6.18
2022-10-22T14:43:46.852Z,3.58
2022-10-22T14:47:51.923Z,3.83
2022-10-22T14:49:54.855Z,3.85
2022-10-22T14:51:56.697Z,6.53
2022-10-22T14:53:58.790Z,5.80
2022-10-22T14:58:03.476Z,11.82
2022-10-22T15:00:14.498Z,14.60
2022-10-22T15:02:16.433Z,11.43
2022-10-22T15:04:18.604Z,8.75
2022-10-22T15:06:20.501Z,10.00
2022-10-22T15:08:22.520Z,5.13
2022-10-22T15:10:24.542Z,5.07
2022-10-22T15:14:28.382Z,5.50
2022-10-22T15:16:30.638Z,5.10
2022-10-22T15:18:32.771Z,4.30
2022-10-22T15:22:36.775Z,5.40
2022-10-22T15:24:40.282Z,4.65
2022-10-22T15:26:43.780Z,5.78
2022-10-22T15:28:45.724Z,5.28
2022-10-22T15:30:58.484Z,5.03
2022-10-22T15:33:00.421Z,4.38
2022-10-22T15:35:02.640Z,4.50
2022-10-22T15:37:07.337Z,5.78
2022-10-22T15:39:10.566Z,5.85
2022-10-22T15:41:13.615Z,6.60
2022-10-22T15:43:15.645Z,5.00
2022-10-22T15:45:17.740Z,5.28
2022-10-22T15:49:23.151Z,4.20
2022-10-22T15:51:25.415Z,5.57
2022-10-22T15:53:27.314Z,7.30
2022-10-22T15:55:29.131Z,9.55
2022-10-22T15:57:31.063Z,7.25
2022-10-22T15:59:33.214Z,8.25
2022-10-22T16:03:37.647Z,6.35
2022-10-22T16:05:39.561Z,5.20
2022-10-22T16:07:41.846Z,5.20
2022-10-22T16:09:44.061Z,5.85
2022-10-22T16:11:46.379Z,5.72
2022-10-22T16:13:48.402Z,6.57
2022-10-22T16:15:51.714Z,7.25
2022-10-22T16:17:53.667Z,5.18
2022-10-22T16:19:55.643Z,5.10
2022-10-22T16:21:59.542Z,5.03
2022-10-22T16:24:06.127Z,4.75
2022-10-22T16:26:08.570Z,4.13
2022-10-22T16:28:11.673Z,3.97
2022-10-22T16:30:13.871Z,4.70
2022-10-22T16:32:17.064Z,3.65
2022-10-22T16:34:19.104Z,4.47
2022-10-22T16:36:21.566Z,4.15
2022-10-22T16:38:23.816Z,3.70
2022-10-22T16:40:26.010Z,4.20
2022-10-22T16:44:29.866Z,3.92
2022-10-22T16:48:34.535Z,5.20
2022-10-22T16:52:40.957Z,4.35
2022-10-22T16:54:42.954Z,4.38
2022-10-22T16:56:44.928Z,5.10
2022-10-22T16:58:52.313Z,3.63
2022-10-22T17:00:54.564Z,3.70
2022-10-22T17:02:57.601Z,3.20
2022-10-22T17:04:59.620Z,3.90
2022-10-22T17:07:01.685Z,3.30
2022-10-22T17:11:08.978Z,3.22
2022-10-22T17:13:11.068Z,3.45
2022-10-22T17:15:16.292Z,3.20
2022-10-22T17:17:20.192Z,3.35
2022-10-22T17:19:23.014Z,3.78
2022-10-22T17:21:25.951Z,3.20
2022-10-22T17:23:30.858Z,3.25
2022-10-22T17:25:44.171Z,3.85
2022-10-22T17:27:46.250Z,3.00
2022-10-22T17:31:50.419Z,4.20
2022-10-22T17:33:54.423Z,3.50
2022-10-22T17:35:56.531Z,3.28
2022-10-22T17:40:01.427Z,3.13
2022-10-22T17:42:03.544Z,9.93
2022-10-22T17:46:11.303Z,12.18
2022-10-22T17:48:13.415Z,5.88
2022-10-22T17:52:17.352Z,3.67
2022-10-22T17:56:29.925Z,3.55
2022-10-22T17:58:31.835Z,4.00
2022-10-22T18:00:36.291Z,3.50
2022-10-22T18:02:38.265Z,2.75
2022-10-22T18:04:40.134Z,2.90
2022-10-22T18:06:42.050Z,2.78
2022-10-22T18:08:44.286Z,2.35
2022-10-22T18:10:46.276Z,2.97
2022-10-22T18:12:48.239Z,3.13
2022-10-22T18:14:50.316Z,4.13
2022-10-22T18:18:56.521Z,3.45
2022-10-22T18:20:58.696Z,3.38
2022-10-22T18:25:02.521Z,2.55
2022-10-22T18:27:06.007Z,2.72
2022-10-22T18:29:07.884Z,2.22
2022-10-22T18:31:13.735Z,3.00
2022-10-22T18:33:17.936Z,2.92
2022-10-22T18:35:19.898Z,3.03
2022-10-22T18:37:21.869Z,3.10
2022-10-22T18:39:24.234Z,2.60
2022-10-22T18:41:29.042Z,3.33
2022-10-22T18:43:31.406Z,2.55
2022-10-22T18:45:33.431Z,3.95
2022-10-22T18:47:39.280Z,4.43
2022-10-22T18:49:41.341Z,4.05
2022-10-22T18:53:58.723Z,3.20
2022-10-22T18:56:09.349Z,2.75
2022-10-22T18:58:11.332Z,2.67
2022-10-22T19:00:14.023Z,3.60
2022-10-22T19:02:17.262Z,3.78
2022-10-22T19:04:19.218Z,4.35
2022-10-22T19:06:32.002Z,3.35
2022-10-22T19:08:36.265Z,4.45
2022-10-22T19:10:38.819Z,3.60
2022-10-22T19:12:40.783Z,3.10
2022-10-22T19:14:43.125Z,3.40
2022-10-22T19:16:45.450Z,4.07
2022-10-22T19:18:47.424Z,3.00
2022-10-22T19:20:59.004Z,2.80
2022-10-22T19:23:00.863Z,3.60
2022-10-22T19:25:03.629Z,6.03
2022-10-22T19:27:06.256Z,4.03
2022-10-22T19:29:10.938Z,4.57
2022-10-22T19:31:18.234Z,3.63
2022-10-22T19:33:20.242Z,4.07
2022-10-22T19:35:22.492Z,12.52
2022-10-22T19:37:24.524Z,4.18
2022-10-22T19:41:30.580Z,3.25
2022-10-22T19:43:32.507Z,4.25
2022-10-22T19:45:34.524Z,4.07
2022-10-22T19:47:36.847Z,4.72
2022-10-22T19:49:38.766Z,3.80
2022-10-22T19:51:41.516Z,3.67
2022-10-22T19:53:43.773Z,3.63
2022-10-22T19:55:45.948Z,4.80
2022-10-22T19:59:49.850Z,4.72
2022-10-22T20:01:51.845Z,4.10
2022-10-22T20:05:55.803Z,3.80
2022-10-22T20:09:59.691Z,3.53
2022-10-22T20:14:03.880Z,2.78
2022-10-22T20:18:08.363Z,3.17
2022-10-22T20:20:11.128Z,4.00
2022-10-22T20:22:16.330Z,3.70
2022-10-22T20:24:20.605Z,2.90
2022-10-22T20:26:24.059Z,3.38
2022-10-22T20:28:26.499Z,4.13
2022-10-22T20:30:28.448Z,2.40
2022-10-22T20:32:30.788Z,2.90
2022-10-22T20:34:32.791Z,2.50
2022-10-22T20:36:34.788Z,2.47
2022-10-22T20:40:43.627Z,3.00
2022-10-22T20:42:46.555Z,2.75
2022-10-22T20:44:48.645Z,2.67
2022-10-22T20:50:59.845Z,3.15
2022-10-22T20:53:01.828Z,3.10
2022-10-22T20:55:04.053Z,2.92
2022-10-22T20:57:05.981Z,2.60
2022-10-22T20:59:10.981Z,2.75
2022-10-22T21:01:18.633Z,2.88
2022-10-22T21:03:20.561Z,3.13
2022-10-22T21:05:22.670Z,2.95
2022-10-22T21:09:27.203Z,3.03
2022-10-22T21:13:34.085Z,3.38
2022-10-22T21:15:37.527Z,2.47
2022-10-22T21:17:41.000Z,2.58
2022-10-22T21:19:43.289Z,2.60
2022-10-22T21:21:45.741Z,2.88
2022-10-22T21:23:48.035Z,2.80
2022-10-22T21:25:57.137Z,3.42
2022-10-22T21:27:59.424Z,2.58
2022-10-22T21:30:02.206Z,2.65
2022-10-22T21:32:04.420Z,3.15
2022-10-22T21:36:09.215Z,2.80
2022-10-22T21:38:11.110Z,3.28
2022-10-22T21:40:13.224Z,2.60
2022-10-22T21:44:17.360Z,3.00
2022-10-22T21:48:25.215Z,4.22
2022-10-22T21:50:27.932Z,3.55
2022-10-22T21:52:29.776Z,4.68
2022-10-22T21:54:37.480Z,3.92
2022-10-22T21:56:41.092Z,3.38
2022-10-22T21:58:43.835Z,2.72
2022-10-22T22:00:49.915Z,2.85
2022-10-22T22:02:51.849Z,4.13
2022-10-22T22:04:54.949Z,3.53
2022-10-22T22:06:56.840Z,2.63
2022-10-22T22:08:58.953Z,3.22
2022-10-22T22:13:13.442Z,2.83
2022-10-22T22:17:18.753Z,3.13
2022-10-22T22:19:20.623Z,2.88
2022-10-22T22:21:22.567Z,4.00
2022-10-22T22:23:24.689Z,3.15
2022-10-22T22:27:29.897Z,3.20
2022-10-22T22:29:31.824Z,2.63
2022-10-22T22:31:35.242Z,2.90
2022-10-22T22:33:37.094Z,3.13
2022-10-22T22:37:46.698Z,3.00
2022-10-22T22:39:48.910Z,2.85
2022-10-22T22:41:50.906Z,3.45
2022-10-22T22:43:52.847Z,3.10
2022-10-22T22:46:01.448Z,2.95
2022-10-22T22:48:03.846Z,2.90
2022-10-22T22:50:06.348Z,2.72
2022-10-22T22:52:09.201Z,3.10
2022-10-22T22:54:11.512Z,2.53
2022-10-22T22:56:18.037Z,2.72
2022-10-22T22:58:19.854Z,3.00
2022-10-22T23:00:21.797Z,2.75
2022-10-22T23:02:23.749Z,3.00
2022-10-22T23:04:26.353Z,2.47
2022-10-22T23:06:31.495Z,3.13
2022-10-22T23:08:33.803Z,3.08
2022-10-22T23:10:35.723Z,3.65
2022-10-22T23:12:37.527Z,3.50
2022-10-22T23:14:39.406Z,3.95
2022-10-22T23:16:46.164Z,2.70
2022-10-22T23:18:48.990Z,3.30
2022-10-22T23:20:50.865Z,2.40
2022-10-22T23:22:52.743Z,2.72
2022-10-22T23:24:54.624Z,2.40
2022-10-22T23:26:59.945Z,2.95
2022-10-22T23:29:23.072Z,2.50
2022-10-22T23:31:24.921Z,2.47
2022-10-22T23:33:26.953Z,3.38
2022-10-22T23:37:32.249Z,2.60
2022-10-22T23:39:34.197Z,3.63
2022-10-22T23:41:36.715Z,3.30
2022-10-22T23:43:38.848Z,2.90
2022-10-22T23:47:42.852Z,2.80
2022-10-22T23:49:44.926Z,3.00
2022-10-22T23:51:46.981Z,2.90
2022-10-22T23:55:55.255Z,2.90
2022-10-22T23:57:57.147Z,2.58
2022-10-22T23:59:58.948Z,2.63
