createdAt,value
2023-01-02T00:01:06.337Z,10.00
2023-01-02T00:03:33.750Z,10.00
2023-01-02T00:06:04.718Z,10.00
2023-01-02T00:08:31.864Z,9.90
2023-01-02T00:10:58.971Z,9.90
2023-01-02T00:13:26.222Z,9.80
2023-01-02T00:15:53.723Z,9.80
2023-01-02T00:18:21.169Z,9.70
2023-01-02T00:20:48.286Z,9.60
2023-01-02T00:23:15.664Z,9.60
2023-01-02T00:25:43.119Z,9.50
2023-01-02T00:28:10.164Z,9.50
2023-01-02T00:30:40.108Z,9.50
2023-01-02T00:33:07.515Z,9.50
2023-01-02T00:35:37.203Z,9.50
2023-01-02T00:38:04.980Z,9.60
2023-01-02T00:40:32.058Z,9.70
2023-01-02T00:42:59.118Z,9.80
2023-01-02T00:45:26.629Z,9.90
2023-01-02T00:47:53.724Z,9.80
2023-01-02T00:50:21.775Z,9.80
2023-01-02T00:52:49.057Z,9.80
2023-01-02T00:55:16.323Z,9.70
2023-01-02T00:57:43.510Z,9.70
2023-01-02T01:00:11.288Z,9.80
2023-01-02T01:02:38.829Z,9.80
2023-01-02T01:05:06.640Z,9.80
2023-01-02T01:07:33.815Z,9.80
2023-01-02T01:10:01.049Z,9.80
2023-01-02T01:12:28.198Z,9.80
2023-01-02T01:14:55.447Z,9.80
2023-01-02T01:17:22.532Z,9.80
2023-01-02T01:19:49.744Z,9.80
2023-01-02T01:22:16.850Z,9.80
2023-01-02T01:24:44.136Z,9.70
2023-01-02T01:27:12.061Z,9.70
2023-01-02T01:29:39.077Z,9.70
2023-01-02T01:32:06.191Z,9.60
2023-01-02T01:34:33.752Z,9.60
2023-01-02T01:37:01.311Z,9.60
2023-01-02T01:39:28.837Z,9.60
2023-01-02T01:41:56.149Z,9.70
2023-01-02T01:44:51.432Z,9.70
2023-01-02T01:47:26.396Z,9.80
2023-01-02T01:50:05.747Z,9.90
2023-01-02T01:52:36.143Z,9.90
2023-01-02T01:55:18.523Z,9.90
2023-01-02T01:57:51.552Z,10.00
2023-01-02T02:00:18.999Z,10.00
2023-01-02T02:02:50.636Z,10.00
2023-01-02T02:05:25.194Z,9.90
2023-01-02T02:08:06.500Z,9.90
2023-01-02T02:10:33.534Z,9.90
2023-01-02T02:13:00.786Z,9.90
2023-01-02T02:15:37.986Z,9.90
2023-01-02T02:18:13.945Z,9.90
2023-01-02T02:20:43.976Z,9.90
2023-01-02T02:23:51.817Z,10.00
2023-01-02T02:26:56.379Z,10.00
2023-01-02T02:30:02.407Z,10.00
2023-01-02T02:32:51.974Z,10.00
2023-01-02T02:35:49.242Z,9.90
2023-01-02T02:38:23.998Z,9.90
2023-01-02T02:41:12.673Z,9.90
2023-01-02T02:44:04.400Z,9.90
2023-01-02T02:46:42.273Z,10.00
2023-01-02T02:49:34.449Z,10.00
2023-01-02T02:52:26.843Z,9.90
2023-01-02T02:55:10.256Z,10.00
2023-01-02T02:57:39.939Z,10.10
2023-01-02T03:00:10.402Z,10.20
2023-01-02T03:02:37.793Z,10.30
2023-01-02T03:05:10.169Z,10.30
2023-01-02T03:07:59.033Z,10.20
2023-01-02T03:10:39.559Z,10.20
2023-01-02T03:13:06.568Z,10.20
2023-01-02T03:15:42.575Z,10.20
2023-01-02T03:18:25.638Z,10.30
2023-01-02T03:21:10.015Z,10.30
2023-01-02T03:23:47.525Z,10.30
2023-01-02T03:26:18.181Z,10.20
2023-01-02T03:28:48.782Z,10.20
2023-01-02T03:31:20.058Z,10.10
2023-01-02T03:33:53.208Z,10.10
2023-01-02T03:36:26.253Z,10.10
2023-01-02T03:38:59.559Z,10.10
2023-01-02T03:41:36.474Z,10.10
2023-01-02T03:44:06.232Z,10.20
2023-01-02T03:46:53.151Z,10.20
2023-01-02T03:49:29.705Z,10.20
2023-01-02T03:51:56.807Z,10.20
2023-01-02T03:54:24.125Z,10.20
2023-01-02T03:56:57.078Z,10.20
2023-01-02T03:59:55.343Z,10.30
2023-01-02T04:02:34.348Z,10.30
2023-01-02T04:05:07.184Z,10.30
2023-01-02T04:08:01.558Z,10.20
2023-01-02T04:10:30.590Z,10.10
2023-01-02T04:13:02.925Z,10.10
2023-01-02T04:15:34.021Z,10.00
2023-01-02T04:18:05.956Z,10.00
2023-01-02T04:20:38.705Z,9.90
2023-01-02T04:23:10.790Z,9.80
2023-01-02T04:25:45.225Z,9.80
2023-01-02T04:28:27.540Z,9.80
2023-01-02T04:31:12.120Z,9.80
2023-01-02T04:33:45.319Z,9.80
2023-01-02T04:36:15.075Z,9.80
2023-01-02T04:38:43.319Z,9.70
2023-01-02T04:41:13.458Z,9.70
2023-01-02T04:43:40.647Z,9.70
2023-01-02T04:46:07.816Z,9.70
2023-01-02T04:48:35.085Z,9.60
2023-01-02T04:51:02.143Z,9.60
2023-01-02T04:53:29.171Z,9.60
2023-01-02T04:55:57.511Z,9.50
2023-01-02T04:58:24.646Z,9.60
2023-01-02T05:00:52.027Z,9.60
2023-01-02T05:03:19.160Z,9.60
2023-01-02T05:05:46.597Z,9.70
2023-01-02T05:08:16.359Z,9.70
2023-01-02T05:10:43.717Z,9.80
2023-01-02T05:13:10.735Z,9.80
2023-01-02T05:15:42.661Z,9.70
2023-01-02T05:18:09.775Z,9.70
2023-01-02T05:20:36.930Z,9.70
2023-01-02T05:23:22.423Z,9.70
2023-01-02T05:26:08.301Z,9.80
2023-01-02T05:28:38.792Z,9.80
2023-01-02T05:31:06.107Z,9.80
2023-01-02T05:33:33.121Z,9.80
2023-01-02T05:36:00.276Z,9.90
2023-01-02T05:38:27.380Z,9.90
2023-01-02T05:41:05.720Z,10.00
2023-01-02T05:43:34.607Z,10.00
2023-01-02T05:46:13.427Z,10.00
2023-01-02T05:48:41.206Z,10.00
2023-01-02T05:51:10.958Z,10.00
2023-01-02T05:53:38.793Z,10.00
2023-01-02T05:56:10.106Z,10.00
2023-01-02T05:58:40.044Z,10.00
2023-01-02T06:01:13.197Z,10.00
2023-01-02T06:03:40.775Z,9.90
2023-01-02T06:06:10.251Z,9.80
2023-01-02T06:08:37.590Z,9.90
2023-01-02T06:11:05.715Z,9.80
2023-01-02T06:13:34.955Z,9.80
2023-01-02T06:16:03.430Z,9.70
2023-01-02T06:18:32.293Z,9.70
2023-01-02T06:21:09.709Z,9.70
2023-01-02T06:23:37.127Z,9.70
2023-01-02T06:26:09.518Z,9.70
2023-01-02T06:28:37.022Z,9.60
2023-01-02T06:31:14.578Z,9.50
2023-01-02T06:33:42.467Z,9.40
2023-01-02T06:36:13.802Z,9.30
2023-01-02T06:38:41.325Z,9.20
2023-01-02T06:41:09.951Z,9.20
2023-01-02T06:43:42.039Z,9.10
2023-01-02T06:46:11.064Z,9.20
2023-01-02T06:48:39.634Z,9.20
2023-01-02T06:51:08.211Z,9.20
2023-01-02T06:53:36.838Z,9.10
2023-01-02T06:56:05.004Z,9.00
2023-01-02T06:58:34.198Z,8.90
2023-01-02T07:01:09.692Z,8.90
2023-01-02T07:03:37.308Z,9.00
2023-01-02T07:06:09.436Z,9.00
2023-01-02T07:08:37.229Z,8.90
2023-01-02T07:11:11.302Z,8.90
2023-01-02T07:13:39.904Z,8.90
2023-01-02T07:16:09.332Z,8.90
2023-01-02T07:18:37.704Z,9.00
2023-01-02T07:21:05.905Z,9.10
2023-01-02T07:23:33.467Z,9.10
2023-01-02T07:26:02.304Z,9.20
2023-01-02T07:28:30.043Z,9.30
2023-01-02T07:30:58.694Z,9.30
2023-01-02T07:33:26.504Z,9.30
2023-01-02T07:36:07.332Z,9.40
2023-01-02T07:38:35.246Z,9.40
2023-01-02T07:41:02.532Z,9.40
2023-01-02T07:43:29.578Z,9.30
2023-01-02T07:46:04.069Z,9.30
2023-01-02T07:48:31.351Z,9.30
2023-01-02T07:51:02.852Z,9.20
2023-01-02T07:53:30.841Z,9.20
2023-01-02T07:55:59.633Z,9.20
2023-01-02T07:58:27.055Z,9.30
2023-01-02T08:00:59.724Z,9.40
2023-01-02T08:03:28.790Z,9.30
2023-01-02T08:06:01.912Z,9.30
2023-01-02T08:08:29.182Z,9.30
2023-01-02T08:10:56.205Z,9.30
2023-01-02T08:13:23.346Z,9.30
2023-01-02T08:15:50.674Z,9.20
2023-01-02T08:18:17.608Z,9.30
2023-01-02T08:20:44.623Z,9.40
2023-01-02T08:23:11.799Z,9.30
2023-01-02T08:25:39.022Z,9.40
2023-01-02T08:28:06.312Z,9.50
2023-01-02T08:30:33.756Z,9.70
2023-01-02T08:33:01.083Z,9.80
2023-01-02T08:35:37.878Z,9.80
2023-01-02T08:38:06.044Z,9.90
2023-01-02T08:40:33.277Z,10.00
2023-01-02T08:43:00.656Z,10.00
2023-01-02T08:45:27.949Z,10.10
2023-01-02T08:47:55.053Z,10.10
2023-01-02T08:50:22.168Z,10.10
2023-01-02T08:52:49.458Z,10.20
2023-01-02T08:55:16.641Z,10.10
2023-01-02T08:57:43.855Z,10.20
2023-01-02T09:00:12.330Z,10.30
2023-01-02T09:02:39.467Z,10.40
2023-01-02T09:05:07.080Z,10.40
2023-01-02T09:07:34.141Z,10.30
2023-01-02T09:10:01.280Z,10.40
2023-01-02T09:12:28.461Z,10.30
2023-01-02T09:14:55.858Z,10.30
2023-01-02T09:17:23.013Z,10.40
2023-01-02T09:19:50.313Z,10.40
2023-01-02T09:22:17.538Z,10.40
2023-01-02T09:24:44.739Z,10.40
2023-01-02T09:27:11.820Z,10.40
2023-01-02T09:29:38.973Z,10.30
2023-01-02T09:32:06.076Z,10.40
2023-01-02T09:34:33.476Z,10.50
2023-01-02T09:37:00.719Z,10.60
2023-01-02T09:39:32.489Z,10.70
2023-01-02T09:42:00.952Z,10.60
2023-01-02T09:44:49.635Z,10.70
2023-01-02T09:47:29.561Z,10.70
2023-01-02T09:50:06.236Z,10.80
2023-01-02T09:52:40.203Z,10.90
2023-01-02T09:55:18.759Z,11.00
2023-01-02T09:57:58.696Z,11.20
2023-01-02T10:00:29.852Z,11.30
2023-01-02T10:03:07.553Z,11.50
2023-01-02T10:05:41.470Z,11.50
2023-01-02T10:08:32.693Z,11.50
2023-01-02T10:11:18.734Z,11.50
2023-01-02T10:14:36.121Z,11.50
2023-01-02T10:17:07.336Z,11.60
2023-01-02T10:20:01.889Z,11.70
2023-01-02T10:22:52.652Z,11.80
2023-01-02T10:25:28.265Z,12.00
2023-01-02T10:28:06.948Z,12.10
2023-01-02T10:30:43.712Z,12.30
2023-01-02T10:33:37.778Z,12.50
2023-01-02T10:36:05.606Z,12.60
2023-01-02T10:38:38.568Z,12.70
2023-01-02T10:41:06.961Z,12.70
2023-01-02T10:43:35.470Z,12.70
2023-01-02T10:46:03.997Z,12.80
2023-01-02T10:48:37.332Z,12.90
2023-01-02T10:51:07.690Z,13.00
2023-01-02T10:53:37.587Z,13.00
2023-01-02T10:56:18.427Z,13.00
2023-01-02T10:58:48.421Z,13.00
2023-01-02T11:01:19.253Z,13.00
2023-01-02T11:03:47.647Z,13.00
2023-01-02T11:06:28.289Z,13.10
2023-01-02T11:09:26.362Z,13.20
2023-01-02T11:11:56.387Z,13.30
2023-01-02T11:14:29.072Z,13.40
2023-01-02T11:17:04.852Z,13.40
2023-01-02T11:19:38.944Z,13.50
2023-01-02T11:22:06.151Z,13.50
2023-01-02T11:24:35.404Z,13.50
2023-01-02T11:27:05.956Z,13.50
2023-01-02T11:29:37.079Z,13.60
2023-01-02T11:32:05.394Z,13.80
2023-01-02T11:34:53.397Z,14.00
2023-01-02T11:37:20.829Z,14.20
2023-01-02T11:40:27.135Z,14.50
2023-01-02T11:43:15.887Z,14.90
2023-01-02T11:45:44.262Z,15.10
2023-01-02T11:48:18.900Z,15.30
2023-01-02T11:50:47.012Z,15.60
2023-01-02T11:53:14.131Z,15.70
2023-01-02T11:55:55.713Z,15.80
2023-01-02T11:58:50.858Z,15.70
2023-01-02T12:01:22.513Z,15.80
2023-01-02T12:03:49.887Z,15.80
2023-01-02T12:06:36.290Z,15.70
2023-01-02T12:09:11.577Z,15.70
2023-01-02T12:11:57.311Z,15.80
2023-01-02T12:14:54.509Z,15.90
2023-01-02T12:17:44.196Z,16.20
2023-01-02T12:20:42.991Z,16.50
2023-01-02T12:23:18.912Z,16.80
2023-01-02T12:26:09.102Z,17.00
2023-01-02T12:29:08.027Z,17.20
2023-01-02T12:31:53.115Z,17.40
2023-01-02T12:34:25.877Z,17.50
2023-01-02T12:37:20.948Z,17.50
2023-01-02T12:40:06.743Z,17.50
2023-01-02T12:42:55.048Z,17.50
2023-01-02T12:45:42.212Z,17.60
2023-01-02T12:48:18.447Z,17.60
2023-01-02T12:51:10.142Z,17.60
2023-01-02T12:54:20.143Z,17.60
2023-01-02T12:57:05.741Z,17.60
2023-01-02T12:59:58.563Z,17.70
2023-01-02T13:03:03.291Z,17.80
2023-01-02T13:05:43.892Z,17.90
2023-01-02T13:08:26.748Z,18.00
2023-01-02T13:10:56.183Z,17.90
2023-01-02T13:13:30.642Z,17.80
2023-01-02T13:16:03.757Z,17.80
2023-01-02T13:19:00.735Z,17.70
2023-01-02T13:21:43.432Z,17.60
2023-01-02T13:24:15.722Z,17.60
2023-01-02T13:26:43.359Z,17.60
2023-01-02T13:29:10.270Z,17.50
2023-01-02T13:31:48.198Z,17.40
2023-01-02T13:34:25.512Z,17.40
2023-01-02T13:37:14.278Z,17.30
2023-01-02T13:39:41.566Z,17.20
2023-01-02T13:42:50.299Z,17.20
2023-01-02T13:45:24.868Z,17.10
2023-01-02T13:47:56.645Z,17.10
2023-01-02T13:50:35.568Z,17.10
2023-01-02T13:53:11.807Z,17.20
2023-01-02T13:55:41.736Z,17.10
2023-01-02T13:58:20.685Z,17.00
2023-01-02T14:00:56.601Z,16.90
2023-01-02T14:03:24.006Z,16.80
2023-01-02T14:05:59.382Z,16.60
2023-01-02T14:08:38.642Z,16.50
2023-01-02T14:11:05.779Z,16.40
2023-01-02T14:13:50.241Z,16.40
2023-01-02T14:16:23.513Z,16.30
2023-01-02T14:19:15.458Z,16.20
2023-01-02T14:21:51.125Z,16.10
2023-01-02T14:24:34.537Z,16.10
2023-01-02T14:27:15.077Z,16.10
2023-01-02T14:29:54.974Z,16.00
2023-01-02T14:32:40.765Z,15.90
2023-01-02T14:35:29.894Z,15.80
2023-01-02T14:38:10.392Z,15.70
2023-01-02T14:40:43.024Z,15.50
2023-01-02T14:43:30.555Z,15.50
2023-01-02T14:46:05.188Z,15.30
2023-01-02T14:48:51.932Z,15.30
2023-01-02T14:51:29.753Z,15.20
2023-01-02T14:54:12.132Z,15.20
2023-01-02T14:56:42.237Z,15.10
2023-01-02T14:59:18.053Z,15.10
2023-01-02T15:01:52.302Z,15.00
2023-01-02T15:04:19.764Z,15.00
2023-01-02T15:06:52.031Z,14.90
2023-01-02T15:09:19.067Z,14.80
2023-01-02T15:12:16.107Z,14.80
2023-01-02T15:14:44.025Z,14.80
2023-01-02T15:17:19.904Z,14.70
2023-01-02T15:19:48.103Z,14.70
2023-01-02T15:22:27.044Z,14.70
2023-01-02T15:24:54.974Z,14.60
2023-01-02T15:27:26.159Z,14.50
2023-01-02T15:29:56.156Z,14.50
2023-01-02T15:32:24.634Z,14.40
2023-01-02T15:34:52.592Z,14.40
2023-01-02T15:37:22.034Z,14.30
2023-01-02T15:39:52.658Z,14.20
2023-01-02T15:42:46.736Z,14.20
2023-01-02T15:45:16.515Z,14.10
2023-01-02T15:47:48.301Z,14.00
2023-01-02T15:50:21.859Z,14.00
2023-01-02T15:52:54.615Z,13.90
2023-01-02T15:55:21.732Z,13.90
2023-01-02T15:57:54.049Z,13.80
2023-01-02T16:00:40.231Z,13.70
2023-01-02T16:03:08.841Z,13.50
2023-01-02T16:06:07.185Z,13.50
2023-01-02T16:08:38.033Z,13.40
2023-01-02T16:11:05.560Z,13.40
2023-01-02T16:13:54.782Z,13.40
2023-01-02T16:16:22.790Z,13.30
2023-01-02T16:18:58.274Z,13.30
2023-01-02T16:21:31.072Z,13.30
2023-01-02T16:23:59.112Z,13.10
2023-01-02T16:26:33.080Z,13.10
2023-01-02T16:29:00.188Z,13.10
2023-01-02T16:31:29.137Z,13.10
2023-01-02T16:34:13.353Z,13.10
2023-01-02T16:36:40.676Z,12.90
2023-01-02T16:39:40.398Z,13.00
2023-01-02T16:42:26.294Z,13.00
2023-01-02T16:44:56.897Z,12.90
2023-01-02T16:47:39.094Z,12.90
2023-01-02T16:50:11.380Z,12.80
2023-01-02T16:52:38.414Z,12.80
2023-01-02T16:55:06.262Z,12.80
2023-01-02T16:57:33.431Z,12.80
2023-01-02T17:00:00.499Z,12.80
2023-01-02T17:02:27.722Z,12.80
2023-01-02T17:04:55.174Z,12.80
2023-01-02T17:07:22.815Z,12.80
2023-01-02T17:09:50.043Z,12.80
2023-01-02T17:12:17.135Z,12.80
2023-01-02T17:14:44.407Z,12.80
2023-01-02T17:17:11.502Z,12.80
2023-01-02T17:19:38.631Z,12.80
2023-01-02T17:22:05.691Z,12.80
2023-01-02T17:24:32.765Z,12.80
2023-01-02T17:26:59.932Z,12.80
2023-01-02T17:29:29.929Z,12.70
2023-01-02T17:31:57.096Z,12.80
2023-01-02T17:34:24.154Z,12.80
2023-01-02T17:36:51.786Z,12.70
2023-01-02T17:39:19.111Z,12.70
2023-01-02T17:41:46.423Z,12.70
2023-01-02T17:44:13.393Z,12.70
2023-01-02T17:49:28.378Z,12.60
2023-01-02T17:51:55.405Z,12.60
2023-01-02T17:54:22.973Z,12.60
2023-01-02T17:56:50.102Z,12.60
2023-01-02T17:59:19.638Z,12.50
2023-01-02T18:01:48.031Z,12.50
2023-01-02T18:04:15.422Z,12.50
2023-01-02T18:06:42.725Z,12.50
2023-01-02T18:09:10.097Z,12.40
2023-01-02T18:11:37.397Z,12.40
2023-01-02T18:14:14.092Z,12.30
2023-01-02T18:16:42.276Z,12.30
2023-01-02T18:19:23.463Z,12.30
2023-01-02T18:21:51.139Z,12.20
2023-01-02T18:24:26.501Z,12.10
2023-01-02T18:27:19.864Z,12.00
2023-01-02T18:29:54.277Z,12.10
2023-01-02T18:32:32.494Z,12.10
2023-01-02T18:35:06.919Z,12.10
2023-01-02T18:37:47.614Z,12.00
2023-01-02T18:40:27.768Z,12.00
2023-01-02T18:43:11.387Z,12.00
2023-01-02T18:45:38.673Z,12.00
2023-01-02T18:48:18.854Z,12.00
2023-01-02T18:50:55.953Z,12.00
2023-01-02T18:53:26.969Z,12.00
2023-01-02T18:56:00.071Z,12.00
2023-01-02T18:58:41.662Z,12.00
2023-01-02T19:01:29.075Z,12.10
2023-01-02T19:04:26.794Z,12.00
2023-01-02T19:06:57.783Z,11.90
2023-01-02T19:09:34.512Z,11.80
2023-01-02T19:12:32.073Z,11.70
2023-01-02T19:15:01.176Z,11.60
2023-01-02T19:17:32.502Z,11.50
2023-01-02T19:20:00.251Z,11.50
2023-01-02T19:22:33.977Z,11.40
2023-01-02T19:25:18.774Z,11.40
2023-01-02T19:27:46.190Z,11.30
2023-01-02T19:30:39.965Z,11.30
2023-01-02T19:33:30.612Z,11.20
2023-01-02T19:36:01.111Z,11.10
2023-01-02T19:38:30.824Z,11.00
2023-01-02T19:40:58.986Z,11.00
2023-01-02T19:43:26.605Z,11.00
2023-01-02T19:45:54.135Z,10.90
2023-01-02T19:48:21.597Z,10.90
2023-01-02T19:50:48.829Z,10.90
2023-01-02T19:53:16.002Z,10.80
2023-01-02T19:55:43.283Z,10.70
2023-01-02T19:58:10.552Z,10.70
2023-01-02T20:00:38.320Z,10.70
2023-01-02T20:03:05.685Z,10.70
2023-01-02T20:05:33.470Z,10.70
2023-01-02T20:08:02.517Z,10.70
2023-01-02T20:10:29.543Z,10.50
2023-01-02T20:12:56.588Z,10.60
2023-01-02T20:15:25.908Z,10.60
2023-01-02T20:17:53.799Z,10.60
2023-01-02T20:20:23.819Z,10.50
2023-01-02T20:22:52.236Z,10.60
2023-01-02T20:25:24.309Z,10.60
2023-01-02T20:27:56.071Z,10.50
2023-01-02T20:30:24.955Z,10.50
2023-01-02T20:32:54.270Z,10.50
2023-01-02T20:35:22.603Z,10.50
2023-01-02T20:37:50.247Z,10.40
2023-01-02T20:40:17.923Z,10.40
2023-01-02T20:42:45.415Z,10.30
2023-01-02T20:45:13.294Z,10.40
2023-01-02T20:47:40.522Z,10.30
2023-01-02T20:50:08.145Z,10.30
2023-01-02T20:52:35.747Z,10.30
2023-01-02T20:55:03.214Z,10.30
2023-01-02T20:57:30.878Z,10.30
2023-01-02T20:59:58.672Z,10.40
2023-01-02T21:02:26.241Z,10.30
2023-01-02T21:04:53.871Z,10.30
2023-01-02T21:07:21.382Z,10.30
2023-01-02T21:09:48.784Z,10.30
2023-01-02T21:12:34.226Z,10.20
2023-01-02T21:15:01.529Z,10.20
2023-01-02T21:17:29.198Z,10.20
2023-01-02T21:19:56.478Z,10.30
2023-01-02T21:22:24.673Z,10.20
2023-01-02T21:24:52.350Z,10.30
2023-01-02T21:27:20.285Z,10.20
2023-01-02T21:29:47.931Z,10.20
2023-01-02T21:32:15.694Z,10.10
2023-01-02T21:34:42.876Z,10.10
2023-01-02T21:37:10.409Z,10.10
2023-01-02T21:39:37.924Z,10.00
2023-01-02T21:42:17.615Z,10.00
2023-01-02T21:44:49.644Z,9.90
2023-01-02T21:47:18.696Z,9.90
2023-01-02T21:49:46.117Z,9.90
2023-01-02T21:52:13.658Z,9.80
2023-01-02T21:54:40.661Z,9.80
2023-01-02T21:57:08.129Z,9.70
2023-01-02T21:59:35.558Z,9.80
2023-01-02T22:02:04.685Z,9.80
2023-01-02T22:04:33.459Z,9.90
2023-01-02T22:07:30.651Z,9.90
2023-01-02T22:09:48.597Z,9.80
2023-01-02T22:12:16.100Z,9.70
2023-01-02T22:14:43.436Z,9.60
2023-01-02T22:17:11.438Z,9.50
2023-01-02T22:19:38.566Z,9.60
2023-01-02T22:22:05.798Z,9.70
2023-01-02T22:24:34.769Z,9.70
2023-01-02T22:27:06.957Z,9.70
2023-01-02T22:30:09.536Z,9.70
2023-01-02T22:32:23.567Z,9.70
2023-01-02T22:34:51.433Z,9.70
2023-01-02T22:37:22.604Z,9.60
2023-01-02T22:39:51.101Z,9.60
2023-01-02T22:45:33.655Z,9.70
2023-01-02T22:48:04.538Z,9.60
2023-01-02T22:50:40.760Z,9.70
2023-01-02T22:53:32.106Z,9.60
2023-01-02T22:56:01.272Z,9.50
2023-01-02T22:58:28.557Z,9.60
2023-01-02T23:01:07.429Z,9.50
2023-01-02T23:03:40.842Z,9.50
2023-01-02T23:06:08.453Z,9.50
2023-01-02T23:08:36.202Z,9.40
2023-01-02T23:11:04.902Z,9.30
2023-01-02T23:13:34.435Z,9.40
2023-01-02T23:16:20.737Z,9.20
2023-01-02T23:19:06.952Z,9.10
2023-01-02T23:21:36.182Z,9.00
2023-01-02T23:24:04.530Z,9.00
2023-01-02T23:26:38.724Z,9.00
2023-01-02T23:29:08.366Z,9.00
2023-01-02T23:31:38.132Z,8.90
2023-01-02T23:34:05.971Z,9.00
2023-01-02T23:36:33.497Z,9.00
2023-01-02T23:39:01.075Z,9.00
2023-01-02T23:41:28.314Z,8.90
2023-01-02T23:43:55.406Z,8.90
2023-01-02T23:46:22.883Z,8.90
2023-01-02T23:48:50.086Z,8.90
2023-01-02T23:51:18.477Z,8.90
2023-01-02T23:53:45.831Z,8.80
2023-01-02T23:56:36.809Z,8.80
2023-01-02T23:59:07.400Z,8.80
