createdAt,value
2018-07-27T00:00:14.253Z,0.00
2018-07-27T00:01:14.127Z,0.00
2018-07-27T00:02:14.007Z,0.00
2018-07-27T00:03:13.886Z,0.00
2018-07-27T00:04:13.762Z,0.00
2018-07-27T00:05:13.642Z,0.00
2018-07-27T00:06:13.516Z,0.00
2018-07-27T00:07:13.396Z,0.00
2018-07-27T00:08:13.273Z,0.00
2018-07-27T00:09:13.157Z,0.00
2018-07-27T00:10:13.031Z,0.00
2018-07-27T00:11:12.927Z,0.00
2018-07-27T00:12:12.790Z,0.00
2018-07-27T00:13:12.665Z,0.00
2018-07-27T00:14:12.547Z,0.00
2018-07-27T00:15:12.421Z,0.00
2018-07-27T00:16:12.302Z,0.00
2018-07-27T00:17:12.180Z,0.00
2018-07-27T00:18:12.057Z,0.00
2018-07-27T00:19:11.936Z,0.00
2018-07-27T00:20:11.814Z,0.00
2018-07-27T00:21:11.692Z,0.00
2018-07-27T00:22:11.598Z,0.00
2018-07-27T00:23:11.449Z,0.00
2018-07-27T00:24:11.328Z,0.00
2018-07-27T00:25:11.206Z,0.00
2018-07-27T00:26:11.083Z,0.00
2018-07-27T00:27:10.962Z,0.00
2018-07-27T00:28:10.839Z,0.00
2018-07-27T00:29:10.719Z,0.00
2018-07-27T00:30:10.595Z,0.00
2018-07-27T00:31:10.475Z,0.00
2018-07-27T00:32:10.352Z,0.00
2018-07-27T00:33:10.252Z,0.00
2018-07-27T00:34:10.108Z,0.00
2018-07-27T00:35:09.986Z,0.00
2018-07-27T00:36:09.871Z,0.00
2018-07-27T00:37:09.744Z,0.00
2018-07-27T00:38:09.621Z,0.00
2018-07-27T00:39:09.502Z,0.00
2018-07-27T00:40:09.376Z,0.00
2018-07-27T00:41:09.258Z,0.00
2018-07-27T00:42:09.136Z,0.00
2018-07-27T00:43:09.613Z,0.00
2018-07-27T00:44:08.891Z,0.00
2018-07-27T00:45:08.770Z,0.00
2018-07-27T00:46:08.647Z,0.00
2018-07-27T00:47:08.532Z,0.00
2018-07-27T00:48:08.403Z,0.00
2018-07-27T00:49:08.282Z,0.00
2018-07-27T00:50:08.159Z,0.00
2018-07-27T00:51:08.047Z,0.00
2018-07-27T00:52:07.916Z,0.00
2018-07-27T00:53:07.797Z,0.00
2018-07-27T00:54:07.672Z,0.00
2018-07-27T00:55:07.552Z,0.00
2018-07-27T00:56:07.426Z,0.00
2018-07-27T00:57:07.305Z,0.00
2018-07-27T00:58:07.184Z,0.00
2018-07-27T00:59:07.063Z,0.00
2018-07-27T01:00:06.942Z,0.00
2018-07-27T01:01:06.819Z,0.00
2018-07-27T01:02:06.697Z,0.00
2018-07-27T01:03:06.579Z,0.00
2018-07-27T01:04:06.453Z,0.00
2018-07-27T01:05:06.333Z,0.00
2018-07-27T01:06:06.211Z,0.00
2018-07-27T01:07:06.087Z,0.00
2018-07-27T01:08:05.968Z,0.00
2018-07-27T01:09:05.849Z,0.00
2018-07-27T01:10:05.724Z,0.00
2018-07-27T01:11:05.599Z,0.00
2018-07-27T01:12:05.618Z,0.00
2018-07-27T01:13:05.356Z,0.00
2018-07-27T01:14:05.233Z,0.00
2018-07-27T01:15:05.111Z,0.00
2018-07-27T01:16:04.989Z,0.00
2018-07-27T01:17:04.872Z,0.00
2018-07-27T01:18:04.746Z,0.00
2018-07-27T01:19:04.623Z,0.00
2018-07-27T01:20:04.503Z,0.00
2018-07-27T01:21:04.381Z,0.00
2018-07-27T01:22:04.257Z,0.00
2018-07-27T01:23:04.133Z,0.00
2018-07-27T01:24:04.017Z,0.00
2018-07-27T01:25:03.889Z,0.00
2018-07-27T01:26:03.770Z,0.00
2018-07-27T01:27:03.649Z,0.00
2018-07-27T01:28:03.526Z,0.00
2018-07-27T01:29:03.406Z,0.00
2018-07-27T01:30:03.331Z,0.00
2018-07-27T01:31:03.161Z,0.00
2018-07-27T01:32:03.038Z,0.00
2018-07-27T01:33:02.918Z,0.00
2018-07-27T01:34:02.793Z,0.00
2018-07-27T01:35:02.673Z,0.00
2018-07-27T01:36:02.548Z,0.00
2018-07-27T01:37:02.429Z,0.00
2018-07-27T01:38:02.307Z,0.00
2018-07-27T01:39:02.184Z,0.00
2018-07-27T01:40:02.061Z,0.00
2018-07-27T01:41:01.945Z,0.00
2018-07-27T01:42:01.817Z,0.00
2018-07-27T01:43:01.693Z,0.00
2018-07-27T01:44:01.575Z,0.00
2018-07-27T01:45:01.458Z,0.00
2018-07-27T01:46:01.331Z,0.00
2018-07-27T01:47:01.207Z,0.00
2018-07-27T01:48:01.084Z,0.00
2018-07-27T01:49:00.962Z,0.00
2018-07-27T01:50:00.841Z,0.00
2018-07-27T01:51:00.789Z,0.00
2018-07-27T01:52:00.598Z,0.00
2018-07-27T01:53:00.472Z,0.00
2018-07-27T01:54:00.352Z,0.00
2018-07-27T01:55:00.229Z,0.00
2018-07-27T01:56:00.108Z,0.00
2018-07-27T01:56:59.988Z,0.00
2018-07-27T01:57:59.862Z,0.00
2018-07-27T01:58:59.741Z,0.00
2018-07-27T01:59:59.629Z,0.00
2018-07-27T02:00:59.501Z,0.00
2018-07-27T02:01:59.375Z,0.00
2018-07-27T02:02:59.253Z,0.00
2018-07-27T02:03:59.135Z,0.00
2018-07-27T02:04:59.008Z,0.00
2018-07-27T02:05:58.912Z,0.00
2018-07-27T02:06:58.766Z,0.00
2018-07-27T02:07:58.645Z,0.00
2018-07-27T02:08:58.523Z,0.00
2018-07-27T02:09:58.400Z,0.00
2018-07-27T02:10:58.277Z,0.00
2018-07-27T02:11:58.154Z,0.00
2018-07-27T02:12:58.085Z,0.00
2018-07-27T02:13:57.908Z,0.00
2018-07-27T02:14:57.788Z,0.00
2018-07-27T02:15:57.667Z,0.00
2018-07-27T02:16:57.544Z,0.00
2018-07-27T02:17:57.420Z,0.00
2018-07-27T02:18:57.301Z,0.00
2018-07-27T02:19:57.177Z,0.00
2018-07-27T02:20:57.056Z,0.00
2018-07-27T02:21:56.930Z,0.00
2018-07-27T02:22:56.809Z,0.00
2018-07-27T02:23:56.688Z,0.00
2018-07-27T02:24:56.568Z,0.00
2018-07-27T02:25:56.443Z,0.00
2018-07-27T02:26:56.321Z,0.00
2018-07-27T02:27:56.200Z,0.00
2018-07-27T02:28:56.077Z,0.00
2018-07-27T02:29:55.953Z,0.00
2018-07-27T02:30:55.831Z,0.00
2018-07-27T02:31:55.742Z,0.00
2018-07-27T02:32:55.590Z,0.00
2018-07-27T02:33:55.532Z,0.00
2018-07-27T02:34:55.344Z,0.00
2018-07-27T02:35:55.220Z,0.00
2018-07-27T02:36:55.097Z,0.00
2018-07-27T02:37:54.977Z,0.00
2018-07-27T02:38:54.854Z,0.00
2018-07-27T02:39:55.778Z,0.00
2018-07-27T02:40:54.613Z,0.00
2018-07-27T02:41:54.487Z,0.00
2018-07-27T02:42:54.364Z,0.00
2018-07-27T02:43:54.247Z,0.00
2018-07-27T02:44:54.121Z,0.00
2018-07-27T02:45:53.998Z,0.00
2018-07-27T02:46:53.875Z,0.00
2018-07-27T02:47:53.759Z,0.00
2018-07-27T02:48:53.632Z,0.00
2018-07-27T02:49:53.508Z,0.00
2018-07-27T02:50:53.386Z,0.00
2018-07-27T02:51:53.265Z,0.00
2018-07-27T02:52:53.144Z,0.00
2018-07-27T02:53:53.019Z,0.00
2018-07-27T02:54:52.898Z,0.00
2018-07-27T02:55:52.780Z,0.00
2018-07-27T02:56:52.654Z,0.00
2018-07-27T02:57:52.529Z,0.00
2018-07-27T02:58:52.409Z,0.00
2018-07-27T02:59:52.289Z,0.00
2018-07-27T03:00:52.164Z,0.00
2018-07-27T03:01:52.040Z,0.00
2018-07-27T03:02:51.920Z,0.00
2018-07-27T03:03:51.799Z,0.00
2018-07-27T03:04:51.674Z,0.00
2018-07-27T03:05:51.560Z,0.00
2018-07-27T03:06:51.434Z,0.00
2018-07-27T03:07:51.311Z,0.00
2018-07-27T03:08:51.616Z,0.00
2018-07-27T03:09:51.110Z,0.00
2018-07-27T03:10:50.940Z,0.00
2018-07-27T03:11:50.822Z,0.00
2018-07-27T03:12:50.696Z,0.00
2018-07-27T03:13:50.572Z,0.00
2018-07-27T03:14:50.461Z,0.00
2018-07-27T03:15:50.331Z,0.00
2018-07-27T03:16:50.207Z,0.00
2018-07-27T03:17:50.082Z,0.00
2018-07-27T03:18:49.960Z,0.00
2018-07-27T03:19:49.844Z,0.00
2018-07-27T03:20:49.719Z,0.00
2018-07-27T03:21:49.594Z,0.00
2018-07-27T03:22:49.473Z,0.00
2018-07-27T03:23:49.353Z,0.00
2018-07-27T03:24:49.227Z,0.00
2018-07-27T03:25:49.105Z,0.00
2018-07-27T03:26:48.981Z,0.00
2018-07-27T03:27:48.859Z,0.00
2018-07-27T03:28:48.735Z,0.00
2018-07-27T03:29:48.651Z,4.00
2018-07-27T03:30:48.494Z,4.00
2018-07-27T03:31:48.368Z,0.00
2018-07-27T03:32:48.249Z,4.00
2018-07-27T03:33:48.125Z,4.00
2018-07-27T03:34:48.003Z,4.00
2018-07-27T03:35:47.878Z,4.00
2018-07-27T03:36:47.760Z,8.00
2018-07-27T03:37:47.653Z,8.00
2018-07-27T03:38:47.515Z,4.00
2018-07-27T03:39:47.389Z,8.00
2018-07-27T03:40:47.265Z,8.00
2018-07-27T03:41:47.144Z,8.00
2018-07-27T03:42:47.022Z,12.00
2018-07-27T03:43:46.966Z,16.00
2018-07-27T03:44:46.776Z,20.00
2018-07-27T03:45:46.656Z,20.00
2018-07-27T03:46:46.532Z,20.00
2018-07-27T03:47:46.419Z,24.00
2018-07-27T03:48:46.287Z,28.00
2018-07-27T03:49:46.167Z,28.00
2018-07-27T03:50:46.042Z,36.00
2018-07-27T03:51:45.922Z,36.00
2018-07-27T03:52:45.798Z,44.00
2018-07-27T03:53:45.676Z,48.00
2018-07-27T03:54:45.551Z,52.00
2018-07-27T03:55:45.430Z,56.00
2018-07-27T03:56:45.308Z,60.00
2018-07-27T03:57:45.186Z,64.00
2018-07-27T03:58:45.061Z,76.00
2018-07-27T03:59:44.941Z,80.00
2018-07-27T04:00:44.820Z,88.00
2018-07-27T04:01:44.698Z,88.00
2018-07-27T04:02:44.574Z,96.00
2018-07-27T04:03:44.448Z,104.00
2018-07-27T04:04:44.328Z,108.00
2018-07-27T04:05:44.205Z,116.00
2018-07-27T04:06:44.086Z,128.00
2018-07-27T04:07:43.964Z,132.00
2018-07-27T04:08:43.842Z,136.00
2018-07-27T04:09:43.719Z,148.00
2018-07-27T04:10:43.597Z,152.00
2018-07-27T04:11:43.468Z,160.00
2018-07-27T04:12:43.350Z,164.00
2018-07-27T04:13:43.223Z,176.00
2018-07-27T04:14:43.101Z,180.00
2018-07-27T04:15:42.977Z,188.00
2018-07-27T04:16:42.856Z,196.00
2018-07-27T04:17:42.733Z,204.00
2018-07-27T04:18:42.611Z,212.00
2018-07-27T04:19:42.489Z,216.00
2018-07-27T04:20:42.366Z,224.00
2018-07-27T04:21:42.243Z,232.00
2018-07-27T04:22:42.122Z,240.00
2018-07-27T04:23:42.000Z,248.00
2018-07-27T04:24:41.883Z,256.00
2018-07-27T04:25:41.765Z,260.00
2018-07-27T04:26:41.657Z,268.00
2018-07-27T04:27:41.515Z,280.00
2018-07-27T04:28:41.389Z,284.00
2018-07-27T04:29:41.264Z,288.00
2018-07-27T04:30:41.145Z,296.00
2018-07-27T04:31:41.025Z,304.00
2018-07-27T04:32:40.901Z,308.00
2018-07-27T04:33:40.779Z,316.00
2018-07-27T04:34:40.656Z,324.00
2018-07-27T04:35:40.586Z,328.00
2018-07-27T04:36:40.408Z,336.00
2018-07-27T04:37:40.287Z,340.00
2018-07-27T04:38:40.165Z,344.00
2018-07-27T04:39:40.044Z,352.00
2018-07-27T04:40:39.920Z,356.00
2018-07-27T04:41:39.799Z,360.00
2018-07-27T04:42:39.675Z,368.00
2018-07-27T04:43:39.554Z,372.00
2018-07-27T04:44:39.431Z,380.00
2018-07-27T04:45:39.309Z,400.00
2018-07-27T04:46:39.186Z,420.00
2018-07-27T04:47:39.066Z,460.00
2018-07-27T04:48:38.940Z,496.00
2018-07-27T04:49:38.817Z,508.00
2018-07-27T04:50:38.696Z,516.00
2018-07-27T04:51:38.574Z,520.00
2018-07-27T04:52:38.451Z,524.00
2018-07-27T04:53:38.328Z,536.00
2018-07-27T04:54:38.208Z,540.00
2018-07-27T04:55:38.086Z,552.00
2018-07-27T04:56:38.045Z,560.00
2018-07-27T04:57:37.842Z,572.00
2018-07-27T04:58:37.719Z,584.00
2018-07-27T04:59:37.596Z,596.00
2018-07-27T05:00:37.473Z,612.00
2018-07-27T05:01:37.350Z,624.00
2018-07-27T05:02:37.234Z,632.00
2018-07-27T05:03:37.108Z,636.00
2018-07-27T05:04:36.995Z,636.00
2018-07-27T05:05:37.672Z,636.00
2018-07-27T05:06:36.748Z,636.00
2018-07-27T05:07:36.623Z,636.00
2018-07-27T05:08:36.498Z,640.00
2018-07-27T05:09:36.380Z,644.00
2018-07-27T05:10:36.260Z,656.00
2018-07-27T05:11:36.134Z,664.00
2018-07-27T05:12:36.011Z,672.00
2018-07-27T05:13:35.891Z,680.00
2018-07-27T05:14:35.772Z,688.00
2018-07-27T05:15:35.648Z,692.00
2018-07-27T05:16:35.523Z,696.00
2018-07-27T05:17:35.401Z,704.00
2018-07-27T05:18:35.280Z,708.00
2018-07-27T05:19:35.161Z,716.00
2018-07-27T05:20:35.040Z,720.00
2018-07-27T05:21:34.917Z,728.00
2018-07-27T05:22:34.794Z,736.00
2018-07-27T05:23:34.673Z,744.00
2018-07-27T05:24:34.611Z,752.00
2018-07-27T05:25:34.432Z,756.00
2018-07-27T05:26:34.308Z,760.00
2018-07-27T05:27:34.229Z,764.00
2018-07-27T05:28:34.071Z,768.00
2018-07-27T05:29:33.953Z,772.00
2018-07-27T05:30:33.835Z,776.00
2018-07-27T05:31:33.717Z,784.00
2018-07-27T05:32:33.624Z,792.00
2018-07-27T05:33:33.494Z,796.00
2018-07-27T05:34:33.733Z,800.00
2018-07-27T05:35:33.217Z,812.00
2018-07-27T05:36:33.100Z,816.00
2018-07-27T05:37:32.974Z,820.00
2018-07-27T05:38:32.853Z,828.00
2018-07-27T05:39:32.733Z,828.00
2018-07-27T05:40:32.614Z,832.00
2018-07-27T05:41:32.494Z,832.00
2018-07-27T05:42:32.370Z,836.00
2018-07-27T05:43:32.248Z,840.00
2018-07-27T05:44:32.127Z,844.00
2018-07-27T05:45:32.008Z,848.00
2018-07-27T05:46:31.886Z,852.00
2018-07-27T05:47:31.768Z,856.00
2018-07-27T05:48:31.668Z,860.00
2018-07-27T05:49:31.533Z,860.00
2018-07-27T05:50:31.402Z,860.00
2018-07-27T05:51:31.284Z,860.00
2018-07-27T05:52:31.164Z,864.00
2018-07-27T05:53:31.044Z,868.00
2018-07-27T05:54:30.926Z,876.00
2018-07-27T05:55:30.801Z,880.00
2018-07-27T05:56:30.682Z,884.00
2018-07-27T05:57:30.558Z,888.00
2018-07-27T05:58:30.443Z,892.00
2018-07-27T05:59:30.358Z,908.00
2018-07-27T06:00:30.197Z,912.00
2018-07-27T06:01:30.079Z,920.00
2018-07-27T06:02:29.955Z,928.00
2018-07-27T06:03:29.839Z,932.00
2018-07-27T06:04:29.718Z,944.00
2018-07-27T06:05:29.594Z,948.00
2018-07-27T06:06:29.473Z,956.00
2018-07-27T06:07:29.353Z,960.00
2018-07-27T06:08:29.238Z,968.00
2018-07-27T06:09:29.114Z,972.00
2018-07-27T06:10:28.992Z,976.00
2018-07-27T06:11:28.873Z,980.00
2018-07-27T06:12:28.753Z,984.00
2018-07-27T06:13:28.633Z,988.00
2018-07-27T06:14:28.519Z,988.00
2018-07-27T06:15:28.392Z,992.00
2018-07-27T06:16:28.276Z,992.00
2018-07-27T06:17:28.154Z,1000.00
2018-07-27T06:18:28.033Z,1008.00
2018-07-27T06:19:27.919Z,1012.00
2018-07-27T06:20:27.792Z,1016.00
2018-07-27T06:21:27.672Z,1016.00
2018-07-27T06:22:27.552Z,1020.00
2018-07-27T06:23:27.466Z,1024.00
2018-07-27T06:24:27.361Z,1028.00
2018-07-27T06:25:27.200Z,1032.00
2018-07-27T06:26:27.073Z,1036.00
2018-07-27T06:27:26.958Z,1048.00
2018-07-27T06:28:26.839Z,1056.00
2018-07-27T06:29:26.714Z,1056.00
2018-07-27T06:30:26.601Z,1060.00
2018-07-27T06:31:26.478Z,1068.00
2018-07-27T06:32:26.361Z,1072.00
2018-07-27T06:33:26.235Z,1080.00
2018-07-27T06:34:26.118Z,1092.00
2018-07-27T06:35:25.994Z,1100.00
2018-07-27T06:36:25.874Z,1096.00
2018-07-27T06:37:25.781Z,1104.00
2018-07-27T06:38:25.639Z,1108.00
2018-07-27T06:39:25.523Z,1112.00
2018-07-27T06:40:25.396Z,1116.00
2018-07-27T06:41:25.283Z,1120.00
2018-07-27T06:42:25.159Z,1120.00
2018-07-27T06:43:25.038Z,1124.00
2018-07-27T06:44:24.924Z,1132.00
2018-07-27T06:45:24.797Z,1132.00
2018-07-27T06:46:24.679Z,1136.00
2018-07-27T06:47:24.560Z,1136.00
2018-07-27T06:48:24.439Z,1132.00
2018-07-27T06:49:24.342Z,1140.00
2018-07-27T06:50:24.201Z,1136.00
2018-07-27T06:51:24.083Z,1140.00
2018-07-27T06:52:23.968Z,1148.00
2018-07-27T06:53:23.849Z,1152.00
2018-07-27T06:54:23.724Z,1156.00
2018-07-27T06:55:23.604Z,1164.00
2018-07-27T06:56:23.493Z,1156.00
2018-07-27T06:57:23.365Z,1168.00
2018-07-27T06:58:23.248Z,1176.00
2018-07-27T06:59:23.130Z,1188.00
2018-07-27T07:00:23.008Z,1224.00
2018-07-27T07:01:22.894Z,1200.00
2018-07-27T07:02:23.704Z,1196.00
2018-07-27T07:03:22.691Z,1204.00
2018-07-27T07:04:22.535Z,1204.00
2018-07-27T07:05:22.415Z,1208.00
2018-07-27T07:06:22.297Z,1212.00
2018-07-27T07:07:22.274Z,1220.00
2018-07-27T07:08:22.056Z,1228.00
2018-07-27T07:09:21.938Z,1224.00
2018-07-27T07:10:21.820Z,1216.00
2018-07-27T07:11:21.701Z,1220.00
2018-07-27T07:12:21.584Z,1232.00
2018-07-27T07:13:21.465Z,1232.00
2018-07-27T07:14:21.397Z,1236.00
2018-07-27T07:15:21.224Z,1240.00
2018-07-27T07:16:21.107Z,1236.00
2018-07-27T07:17:20.992Z,1236.00
2018-07-27T07:18:20.871Z,1244.00
2018-07-27T07:19:20.753Z,1248.00
2018-07-27T07:20:20.634Z,1248.00
2018-07-27T07:21:20.515Z,1248.00
2018-07-27T07:22:20.400Z,1252.00
2018-07-27T07:23:20.278Z,1264.00
2018-07-27T07:24:20.162Z,1256.00
2018-07-27T07:25:20.148Z,1244.00
2018-07-27T07:26:19.921Z,1240.00
2018-07-27T07:27:19.802Z,1244.00
2018-07-27T07:28:19.684Z,1244.00
2018-07-27T07:29:19.579Z,1248.00
2018-07-27T07:30:19.449Z,1248.00
2018-07-27T07:31:19.708Z,1256.00
2018-07-27T07:32:19.224Z,1260.00
2018-07-27T07:33:19.102Z,1268.00
2018-07-27T07:34:18.975Z,1264.00
2018-07-27T07:35:18.856Z,1256.00
2018-07-27T07:36:18.738Z,1256.00
2018-07-27T07:37:18.617Z,1256.00
2018-07-27T07:38:18.501Z,1260.00
2018-07-27T07:39:18.383Z,1260.00
2018-07-27T07:40:18.287Z,1264.00
2018-07-27T07:41:18.148Z,1332.00
2018-07-27T07:42:18.031Z,1388.00
2018-07-27T07:43:17.912Z,1376.00
2018-07-27T07:44:17.824Z,1300.00
2018-07-27T07:45:17.674Z,1280.00
2018-07-27T07:46:17.557Z,1292.00
2018-07-27T07:47:17.439Z,1288.00
2018-07-27T07:48:17.530Z,1284.00
2018-07-27T07:49:17.282Z,1312.00
2018-07-27T07:50:17.084Z,1340.00
2018-07-27T07:51:16.968Z,1304.00
2018-07-27T07:52:16.851Z,1292.00
2018-07-27T07:53:16.734Z,1288.00
2018-07-27T07:54:16.612Z,1292.00
2018-07-27T07:55:16.497Z,1292.00
2018-07-27T07:56:16.379Z,1288.00
2018-07-27T07:57:16.260Z,1292.00
2018-07-27T07:58:16.143Z,1292.00
2018-07-27T07:59:16.031Z,1296.00
2018-07-27T08:00:15.911Z,1296.00
2018-07-27T08:01:15.790Z,1292.00
2018-07-27T08:02:15.673Z,1296.00
2018-07-27T08:03:15.558Z,1292.00
2018-07-27T08:04:15.459Z,1300.00
2018-07-27T08:05:15.320Z,1304.00
2018-07-27T08:06:15.207Z,1304.00
2018-07-27T08:07:15.088Z,1308.00
2018-07-27T08:08:14.969Z,1308.00
2018-07-27T08:09:14.856Z,1308.00
2018-07-27T08:10:14.733Z,1308.00
2018-07-27T08:11:14.650Z,1304.00
2018-07-27T08:12:14.500Z,1304.00
2018-07-27T08:13:14.384Z,1308.00
2018-07-27T08:14:14.267Z,1308.00
2018-07-27T08:15:14.404Z,1312.00
2018-07-27T08:16:14.041Z,1308.00
2018-07-27T08:17:13.920Z,1312.00
2018-07-27T08:18:13.796Z,1312.00
2018-07-27T08:19:14.318Z,1316.00
2018-07-27T08:20:13.567Z,1320.00
2018-07-27T08:21:13.446Z,1324.00
2018-07-27T08:22:13.327Z,1328.00
2018-07-27T08:23:13.210Z,1332.00
2018-07-27T08:24:14.213Z,1328.00
2018-07-27T08:25:15.637Z,1332.00
2018-07-27T08:26:12.867Z,1332.00
2018-07-27T08:27:12.746Z,1332.00
2018-07-27T08:28:12.629Z,1336.00
2018-07-27T08:29:12.513Z,1340.00
2018-07-27T08:30:12.412Z,1348.00
2018-07-27T08:31:12.279Z,1348.00
2018-07-27T08:32:12.160Z,1352.00
2018-07-27T08:33:12.044Z,1352.00
2018-07-27T08:34:11.924Z,1352.00
2018-07-27T08:35:11.808Z,1348.00
2018-07-27T08:36:11.698Z,1348.00
2018-07-27T08:37:11.573Z,1348.00
2018-07-27T08:38:11.460Z,1348.00
2018-07-27T08:39:11.341Z,1352.00
2018-07-27T08:40:11.229Z,1356.00
2018-07-27T08:41:11.110Z,1368.00
2018-07-27T08:42:10.992Z,1372.00
2018-07-27T08:43:10.883Z,1384.00
2018-07-27T08:44:10.760Z,1396.00
2018-07-27T08:45:10.643Z,1412.00
2018-07-27T08:46:10.526Z,1420.00
2018-07-27T08:47:10.426Z,1428.00
2018-07-27T08:48:10.293Z,1432.00
2018-07-27T08:49:10.179Z,1436.00
2018-07-27T08:50:10.063Z,1440.00
2018-07-27T08:51:09.943Z,1484.00
2018-07-27T08:52:09.827Z,1528.00
2018-07-27T08:53:09.710Z,1476.00
2018-07-27T08:54:09.599Z,1428.00
2018-07-27T08:55:09.481Z,1436.00
2018-07-27T08:56:09.361Z,1468.00
2018-07-27T08:57:09.246Z,1424.00
2018-07-27T08:58:09.131Z,1428.00
2018-07-27T08:59:09.730Z,1432.00
2018-07-27T09:00:08.899Z,1424.00
2018-07-27T09:01:08.782Z,1420.00
2018-07-27T09:02:08.664Z,1436.00
2018-07-27T09:03:08.549Z,1472.00
2018-07-27T09:04:08.433Z,1444.00
2018-07-27T09:05:08.320Z,1508.00
2018-07-27T09:06:08.207Z,1516.00
2018-07-27T09:07:08.086Z,1444.00
2018-07-27T09:08:07.975Z,1424.00
2018-07-27T09:09:07.853Z,1424.00
2018-07-27T09:10:07.742Z,1408.00
2018-07-27T09:11:07.629Z,1404.00
2018-07-27T09:12:07.509Z,1408.00
2018-07-27T09:13:07.391Z,1420.00
2018-07-27T09:14:07.276Z,1416.00
2018-07-27T09:15:07.162Z,1424.00
2018-07-27T09:16:07.045Z,1448.00
2018-07-27T09:17:06.928Z,1472.00
2018-07-27T09:18:06.816Z,1512.00
2018-07-27T09:19:06.698Z,1572.00
2018-07-27T09:20:06.582Z,1624.00
2018-07-27T09:21:06.467Z,1676.00
2018-07-27T09:22:06.351Z,792.00
2018-07-27T09:23:06.235Z,1732.00
2018-07-27T09:24:06.120Z,1840.00
2018-07-27T09:25:06.215Z,2032.00
2018-07-27T09:26:05.887Z,2264.00
2018-07-27T09:27:05.779Z,2412.00
2018-07-27T09:28:05.748Z,2324.00
2018-07-27T09:29:05.815Z,2004.00
2018-07-27T09:30:06.213Z,1824.00
2018-07-27T09:31:05.310Z,1844.00
2018-07-27T09:32:05.201Z,1880.00
2018-07-27T09:33:05.078Z,1816.00
2018-07-27T09:34:04.968Z,1772.00
2018-07-27T09:35:04.855Z,1944.00
2018-07-27T09:36:04.733Z,2056.00
2018-07-27T09:37:04.615Z,2116.00
2018-07-27T09:38:04.498Z,2236.00
2018-07-27T09:39:04.381Z,2368.00
2018-07-27T09:40:04.368Z,2604.00
2018-07-27T09:41:04.155Z,2800.00
2018-07-27T09:42:04.036Z,2780.00
2018-07-27T09:43:03.935Z,2740.00
2018-07-27T09:44:03.805Z,2644.00
2018-07-27T09:45:03.691Z,2580.00
2018-07-27T09:46:03.585Z,2452.00
2018-07-27T09:47:03.460Z,2500.00
2018-07-27T09:48:03.345Z,2628.00
2018-07-27T09:49:03.228Z,2484.00
2018-07-27T09:50:03.304Z,2448.00
2018-07-27T09:51:02.995Z,2500.00
2018-07-27T09:52:02.898Z,2420.00
2018-07-27T09:53:02.768Z,2304.00
2018-07-27T09:54:02.653Z,2352.00
2018-07-27T09:55:02.535Z,2432.00
2018-07-27T09:56:02.421Z,2428.00
2018-07-27T09:57:02.308Z,2412.00
2018-07-27T09:58:02.193Z,2388.00
2018-07-27T09:59:02.076Z,2324.00
2018-07-27T10:00:04.462Z,2292.00
2018-07-27T10:01:01.847Z,2356.00
2018-07-27T10:02:01.731Z,2304.00
2018-07-27T10:03:01.615Z,2296.00
2018-07-27T10:04:03.166Z,2196.00
2018-07-27T10:05:01.385Z,2164.00
2018-07-27T10:06:01.272Z,2224.00
2018-07-27T10:07:01.155Z,2348.00
2018-07-27T10:08:01.043Z,2444.00
2018-07-27T10:09:00.925Z,2536.00
2018-07-27T10:10:00.809Z,2844.00
2018-07-27T10:11:00.692Z,3108.00
2018-07-27T10:12:00.698Z,3240.00
2018-07-27T10:13:00.464Z,3512.00
2018-07-27T10:14:02.169Z,4084.00
2018-07-27T10:15:00.237Z,4412.00
2018-07-27T10:16:00.121Z,4600.00
2018-07-27T10:17:00.009Z,4660.00
2018-07-27T10:17:59.889Z,4520.00
2018-07-27T10:18:59.775Z,4292.00
2018-07-27T10:19:59.664Z,4276.00
2018-07-27T10:20:59.547Z,4320.00
2018-07-27T10:21:59.435Z,4252.00
2018-07-27T10:22:59.320Z,4172.00
2018-07-27T10:23:59.207Z,4260.00
2018-07-27T10:24:59.090Z,4272.00
2018-07-27T10:25:58.978Z,4064.00
2018-07-27T10:26:59.791Z,3736.00
2018-07-27T10:27:58.752Z,4068.00
2018-07-27T10:28:58.637Z,4300.00
2018-07-27T10:29:58.522Z,4144.00
2018-07-27T10:30:58.411Z,3608.00
2018-07-27T10:31:58.325Z,3196.00
2018-07-27T10:32:58.180Z,2980.00
2018-07-27T10:33:58.072Z,3172.00
2018-07-27T10:34:57.954Z,3280.00
2018-07-27T10:35:57.841Z,3336.00
2018-07-27T10:36:57.726Z,3408.00
2018-07-27T10:37:57.612Z,3756.00
2018-07-27T10:38:57.500Z,3920.00
2018-07-27T10:39:57.387Z,4048.00
2018-07-27T10:40:57.278Z,4672.00
2018-07-27T10:41:57.157Z,4288.00
2018-07-27T10:42:57.040Z,3688.00
2018-07-27T10:43:56.929Z,3988.00
2018-07-27T10:44:56.902Z,3644.00
2018-07-27T10:45:56.697Z,3392.00
2018-07-27T10:46:56.590Z,3296.00
2018-07-27T10:47:56.472Z,3440.00
2018-07-27T10:48:56.359Z,3500.00
2018-07-27T10:49:56.242Z,3620.00
2018-07-27T10:50:56.131Z,3800.00
2018-07-27T10:51:56.019Z,3740.00
2018-07-27T10:52:55.901Z,3800.00
2018-07-27T10:53:55.910Z,3960.00
2018-07-27T10:54:55.677Z,3900.00
2018-07-27T10:55:56.048Z,3668.00
2018-07-27T10:56:55.452Z,3468.00
2018-07-27T10:57:55.385Z,3316.00
2018-07-27T10:58:55.225Z,3320.00
2018-07-27T10:59:55.111Z,3384.00
2018-07-27T11:00:54.998Z,3496.00
2018-07-27T11:01:54.887Z,3568.00
2018-07-27T11:02:54.772Z,3500.00
2018-07-27T11:03:54.661Z,3348.00
2018-07-27T11:04:54.548Z,3288.00
2018-07-27T11:05:54.436Z,3448.00
2018-07-27T11:06:54.385Z,3724.00
2018-07-27T11:07:54.214Z,3976.00
2018-07-27T11:08:54.163Z,4160.00
2018-07-27T11:09:54.068Z,4016.00
2018-07-27T11:10:53.876Z,3980.00
2018-07-27T11:11:53.762Z,4288.00
2018-07-27T11:12:53.652Z,4552.00
2018-07-27T11:13:55.129Z,4496.00
2018-07-27T11:14:53.439Z,4676.00
2018-07-27T11:15:53.317Z,5240.00
2018-07-27T11:16:53.204Z,5796.00
2018-07-27T11:17:53.170Z,5824.00
2018-07-27T11:18:52.982Z,5640.00
2018-07-27T11:19:52.870Z,5560.00
2018-07-27T11:20:52.871Z,5588.00
2018-07-27T11:21:52.757Z,5676.00
2018-07-27T11:22:52.537Z,5576.00
2018-07-27T11:23:52.428Z,5680.00
2018-07-27T11:24:52.315Z,5296.00
2018-07-27T11:25:52.203Z,4812.00
2018-07-27T11:26:52.094Z,4676.00
2018-07-27T11:27:51.981Z,4704.00
2018-07-27T11:28:51.869Z,4708.00
2018-07-27T11:29:51.760Z,4828.00
2018-07-27T11:30:51.667Z,5088.00
2018-07-27T11:31:51.536Z,5352.00
2018-07-27T11:32:51.424Z,5596.00
2018-07-27T11:33:51.316Z,5936.00
2018-07-27T11:34:51.207Z,6136.00
2018-07-27T11:35:51.094Z,5976.00
2018-07-27T11:36:50.981Z,5708.00
2018-07-27T11:37:50.884Z,5468.00
2018-07-27T11:38:50.764Z,5308.00
2018-07-27T11:39:50.653Z,5168.00
2018-07-27T11:40:50.547Z,5108.00
2018-07-27T11:41:50.432Z,5072.00
2018-07-27T11:42:50.319Z,4980.00
2018-07-27T11:43:51.204Z,4924.00
2018-07-27T11:44:50.099Z,4996.00
2018-07-27T11:45:49.989Z,5172.00
2018-07-27T11:46:49.881Z,5320.00
2018-07-27T11:47:49.770Z,5280.00
2018-07-27T11:48:49.662Z,5324.00
2018-07-27T11:49:49.550Z,5108.00
2018-07-27T11:50:49.440Z,4872.00
2018-07-27T11:51:49.332Z,4760.00
2018-07-27T11:52:49.228Z,4636.00
2018-07-27T11:53:49.111Z,4484.00
2018-07-27T11:54:49.843Z,4248.00
2018-07-27T11:55:48.893Z,4036.00
2018-07-27T11:56:48.783Z,4012.00
2018-07-27T11:57:48.674Z,4048.00
2018-07-27T11:58:48.569Z,4172.00
2018-07-27T11:59:48.458Z,4260.00
2018-07-27T12:00:48.346Z,4356.00
2018-07-27T12:01:50.207Z,4708.00
2018-07-27T12:02:48.129Z,4924.00
2018-07-27T12:03:48.019Z,5052.00
2018-07-27T12:04:47.909Z,5080.00
2018-07-27T12:05:47.803Z,5148.00
2018-07-27T12:06:47.694Z,5164.00
2018-07-27T12:07:47.585Z,5324.00
2018-07-27T12:08:47.473Z,5572.00
2018-07-27T12:09:47.366Z,5688.00
2018-07-27T12:10:47.259Z,5752.00
2018-07-27T12:11:47.148Z,5544.00
2018-07-27T12:12:47.039Z,5436.00
2018-07-27T12:13:46.946Z,5452.00
2018-07-27T12:14:46.970Z,5336.00
2018-07-27T12:15:46.714Z,5240.00
2018-07-27T12:16:46.606Z,4940.00
2018-07-27T12:17:46.496Z,4704.00
2018-07-27T12:18:46.391Z,4596.00
2018-07-27T12:19:46.282Z,4340.00
2018-07-27T12:20:46.348Z,4184.00
2018-07-27T12:21:46.276Z,4068.00
2018-07-27T12:22:45.966Z,4124.00
2018-07-27T12:23:45.845Z,4216.00
2018-07-27T12:24:45.736Z,4228.00
2018-07-27T12:25:45.631Z,4236.00
2018-07-27T12:26:45.518Z,4252.00
2018-07-27T12:27:45.411Z,4356.00
2018-07-27T12:28:45.300Z,4564.00
2018-07-27T12:29:45.193Z,4776.00