createdAt,value
2018-04-10T00:02:21.908Z,4.50
2018-04-10T00:04:50.730Z,4.50
2018-04-10T00:07:19.609Z,4.50
2018-04-10T00:09:48.459Z,4.50
2018-04-10T00:12:17.262Z,4.40
2018-04-10T00:14:46.182Z,4.30
2018-04-10T00:17:15.384Z,4.30
2018-04-10T00:19:44.611Z,4.20
2018-04-10T00:22:13.759Z,4.20
2018-04-10T00:24:42.569Z,4.20
2018-04-10T00:27:11.454Z,4.10
2018-04-10T00:29:41.504Z,4.00
2018-04-10T00:32:10.729Z,4.00
2018-04-10T00:34:39.531Z,4.00
2018-04-10T00:37:09.143Z,4.00
2018-04-10T00:39:38.714Z,3.90
2018-04-10T00:42:07.854Z,3.90
2018-04-10T00:44:37.474Z,3.90
2018-04-10T00:47:07.059Z,3.80
2018-04-10T00:49:36.058Z,3.80
2018-04-10T00:52:05.138Z,3.80
2018-04-10T00:54:33.940Z,3.80
2018-04-10T00:57:02.898Z,3.70
2018-04-10T00:59:31.715Z,3.70
2018-04-10T01:02:00.583Z,3.70
2018-04-10T01:04:29.382Z,3.60
2018-04-10T01:06:58.255Z,3.60
2018-04-10T01:09:27.840Z,3.50
2018-04-10T01:11:56.712Z,3.50
2018-04-10T01:14:27.429Z,3.40
2018-04-10T01:16:56.330Z,3.40
2018-04-10T01:19:26.311Z,3.30
2018-04-10T01:21:55.943Z,3.30
2018-04-10T01:24:24.759Z,3.30
2018-04-10T01:26:54.864Z,3.20
2018-04-10T01:29:23.682Z,3.20
2018-04-10T01:31:52.504Z,3.20
2018-04-10T01:34:21.367Z,3.20
2018-04-10T01:36:50.271Z,3.10
2018-04-10T01:39:19.151Z,3.10
2018-04-10T01:41:47.952Z,3.10
2018-04-10T01:44:17.631Z,3.10
2018-04-10T01:46:46.578Z,3.10
2018-04-10T01:49:15.388Z,3.10
2018-04-10T01:51:44.450Z,3.10
2018-04-10T01:54:13.379Z,3.00
2018-04-10T01:56:42.227Z,3.00
2018-04-10T01:59:11.038Z,3.00
2018-04-10T02:01:40.727Z,2.90
2018-04-10T02:04:09.591Z,2.90
2018-04-10T02:06:38.421Z,2.90
2018-04-10T02:09:07.246Z,2.90
2018-04-10T02:11:47.223Z,2.90
2018-04-10T02:14:16.837Z,2.80
2018-04-10T02:16:46.129Z,2.80
2018-04-10T02:19:16.131Z,2.80
2018-04-10T02:21:44.947Z,2.80
2018-04-10T02:24:14.579Z,2.70
2018-04-10T02:26:43.415Z,2.70
2018-04-10T02:29:13.404Z,2.80
2018-04-10T02:31:42.259Z,2.70
2018-04-10T02:34:11.803Z,2.70
2018-04-10T02:36:40.671Z,2.70
2018-04-10T02:39:10.284Z,2.70
2018-04-10T02:41:39.870Z,2.70
2018-04-10T02:44:08.642Z,2.70
2018-04-10T02:46:37.493Z,2.70
2018-04-10T02:49:07.042Z,2.60
2018-04-10T02:51:35.843Z,2.60
2018-04-10T02:54:05.727Z,2.60
2018-04-10T02:56:34.492Z,2.50
2018-04-10T02:59:03.631Z,2.50
2018-04-10T03:01:32.474Z,2.50
2018-04-10T03:04:01.242Z,2.50
2018-04-10T03:06:30.383Z,2.50
2018-04-10T03:08:59.678Z,2.50
2018-04-10T03:11:29.234Z,2.50
2018-04-10T03:13:58.051Z,2.50
2018-04-10T03:16:27.078Z,2.50
2018-04-10T03:18:55.843Z,2.50
2018-04-10T03:21:25.103Z,2.50
2018-04-10T03:23:53.971Z,2.50
2018-04-10T03:26:23.501Z,2.40
2018-04-10T03:28:53.114Z,2.40
2018-04-10T03:31:22.202Z,2.40
2018-04-10T03:33:51.743Z,2.40
2018-04-10T03:36:20.580Z,2.40
2018-04-10T03:38:49.363Z,2.40
2018-04-10T03:41:18.378Z,2.40
2018-04-10T03:43:47.247Z,2.40
2018-04-10T03:46:16.791Z,2.40
2018-04-10T03:48:45.815Z,2.40
2018-04-10T03:51:14.643Z,2.40
2018-04-10T03:53:44.186Z,2.40
2018-04-10T03:56:13.026Z,2.40
2018-04-10T03:58:41.818Z,2.40
2018-04-10T04:01:10.627Z,2.40
2018-04-10T04:03:39.503Z,2.40
2018-04-10T04:06:08.333Z,2.40
2018-04-10T04:08:37.220Z,2.40
2018-04-10T04:11:06.006Z,2.40
2018-04-10T04:13:35.744Z,2.40
2018-04-10T04:16:04.549Z,2.40
2018-04-10T04:18:45.555Z,2.40
2018-04-10T04:21:26.339Z,2.40
2018-04-10T04:23:55.223Z,2.40
2018-04-10T04:26:24.092Z,2.40
2018-04-10T04:28:52.962Z,2.40
2018-04-10T04:31:21.826Z,2.40
2018-04-10T04:33:50.676Z,2.40
2018-04-10T04:36:19.546Z,2.50
2018-04-10T04:38:48.795Z,2.50
2018-04-10T04:41:17.785Z,2.40
2018-04-10T04:43:46.627Z,2.40
2018-04-10T04:46:16.324Z,2.40
2018-04-10T04:48:45.255Z,2.40
2018-04-10T04:51:14.183Z,2.40
2018-04-10T04:53:43.362Z,2.40
2018-04-10T04:56:12.497Z,2.40
2018-04-10T04:58:41.340Z,2.40
2018-04-10T05:01:10.245Z,2.50
2018-04-10T05:03:39.828Z,2.50
2018-04-10T05:06:08.661Z,2.40
2018-04-10T05:08:37.798Z,2.50
2018-04-10T05:11:06.704Z,2.40
2018-04-10T05:13:35.659Z,2.40
2018-04-10T05:16:05.027Z,2.40
2018-04-10T05:18:34.203Z,2.40
2018-04-10T05:21:03.055Z,2.50
2018-04-10T05:23:32.625Z,2.50
2018-04-10T05:26:01.485Z,2.50
2018-04-10T05:28:30.371Z,2.50
2018-04-10T05:30:59.196Z,2.50
2018-04-10T05:33:28.198Z,2.50
2018-04-10T05:35:57.008Z,2.50
2018-04-10T05:38:25.832Z,2.50
2018-04-10T05:40:55.172Z,2.50
2018-04-10T05:43:23.982Z,2.50
2018-04-10T05:45:52.850Z,2.60
2018-04-10T05:48:21.667Z,2.60
2018-04-10T05:50:50.497Z,2.60
2018-04-10T05:53:19.359Z,2.60
2018-04-10T05:55:48.163Z,2.60
2018-04-10T05:58:17.731Z,2.70
2018-04-10T06:00:46.569Z,2.60
2018-04-10T06:03:15.372Z,2.70
2018-04-10T06:05:44.684Z,2.70
2018-04-10T06:08:13.620Z,2.70
2018-04-10T06:10:42.675Z,2.70
2018-04-10T06:13:11.476Z,2.80
2018-04-10T06:15:40.593Z,2.80
2018-04-10T06:18:10.182Z,2.80
2018-04-10T06:20:39.403Z,2.80
2018-04-10T06:23:08.999Z,2.80
2018-04-10T06:25:37.848Z,2.80
2018-04-10T06:28:06.705Z,2.90
2018-04-10T06:30:36.266Z,2.90
2018-04-10T06:33:05.628Z,2.90
2018-04-10T06:35:34.421Z,2.90
2018-04-10T06:38:03.976Z,3.00
2018-04-10T06:40:32.842Z,3.00
2018-04-10T06:43:03.094Z,3.00
2018-04-10T06:45:33.690Z,3.10
2018-04-10T06:48:02.855Z,3.10
2018-04-10T06:50:31.758Z,3.10
2018-04-10T06:53:01.559Z,3.10
2018-04-10T06:55:31.342Z,3.10
2018-04-10T06:58:01.532Z,3.20
2018-04-10T07:00:31.633Z,3.20
2018-04-10T07:03:01.423Z,3.20
2018-04-10T07:05:30.366Z,3.20
2018-04-10T07:07:59.562Z,3.20
2018-04-10T07:10:28.730Z,3.20
2018-04-10T07:12:58.834Z,3.30
2018-04-10T07:15:28.890Z,3.30
2018-04-10T07:17:58.239Z,3.30
2018-04-10T07:20:27.101Z,3.30
2018-04-10T07:22:56.731Z,3.40
2018-04-10T07:25:25.591Z,3.40
2018-04-10T07:27:54.424Z,3.40
2018-04-10T07:30:23.216Z,3.40
2018-04-10T07:32:52.112Z,3.40
2018-04-10T07:35:20.904Z,3.50
2018-04-10T07:37:50.240Z,3.50
2018-04-10T07:40:19.049Z,3.50
2018-04-10T07:42:48.863Z,3.50
2018-04-10T07:45:17.747Z,3.50
2018-04-10T07:47:46.555Z,3.50
2018-04-10T07:50:15.353Z,3.50
2018-04-10T07:52:44.282Z,3.50
2018-04-10T07:55:13.952Z,3.60
2018-04-10T07:57:42.841Z,3.60
2018-04-10T08:00:12.679Z,3.60
2018-04-10T08:02:41.539Z,3.60
2018-04-10T08:05:10.333Z,3.60
2018-04-10T08:07:39.133Z,3.70
2018-04-10T08:10:08.004Z,3.70
2018-04-10T08:12:36.806Z,3.80
2018-04-10T08:15:05.690Z,3.90
2018-04-10T08:17:35.326Z,4.00
2018-04-10T08:20:04.150Z,4.00
2018-04-10T08:22:33.044Z,4.10
2018-04-10T08:25:01.863Z,4.30
2018-04-10T08:27:30.944Z,4.40
2018-04-10T08:29:59.800Z,4.50
2018-04-10T08:32:29.746Z,4.80
2018-04-10T08:34:59.358Z,4.90
2018-04-10T08:37:28.252Z,4.90
2018-04-10T08:39:57.427Z,4.90
2018-04-10T08:42:26.265Z,5.10
2018-04-10T08:44:55.536Z,5.20
2018-04-10T08:47:24.700Z,5.30
2018-04-10T08:49:57.004Z,5.50
2018-04-10T08:52:26.209Z,5.50
2018-04-10T08:54:55.444Z,5.60
2018-04-10T08:57:24.501Z,5.70
2018-04-10T08:59:53.371Z,5.80
2018-04-10T09:02:22.187Z,5.90
2018-04-10T09:04:51.116Z,6.00
2018-04-10T09:07:19.918Z,6.10
2018-04-10T09:09:49.072Z,6.20
2018-04-10T09:12:18.698Z,6.30
2018-04-10T09:14:47.571Z,6.30
2018-04-10T09:17:16.440Z,6.30
2018-04-10T09:19:46.693Z,6.50
2018-04-10T09:22:15.501Z,6.50
2018-04-10T09:24:44.725Z,6.60
2018-04-10T09:27:13.986Z,6.70
2018-04-10T09:29:42.856Z,6.80
2018-04-10T09:32:12.414Z,6.90
2018-04-10T09:34:41.269Z,6.90
2018-04-10T09:37:10.583Z,7.00
2018-04-10T09:39:40.558Z,7.10
2018-04-10T09:42:09.420Z,7.10
2018-04-10T09:44:38.232Z,7.20
2018-04-10T09:47:07.099Z,7.20
2018-04-10T09:49:35.916Z,7.30
2018-04-10T09:52:04.853Z,7.30
2018-04-10T09:54:34.598Z,7.50
2018-04-10T09:57:03.442Z,7.50
2018-04-10T09:59:32.240Z,7.60
2018-04-10T10:02:01.181Z,7.60
2018-04-10T10:04:30.793Z,7.70
2018-04-10T10:06:59.682Z,7.70
2018-04-10T10:09:28.505Z,7.70
2018-04-10T10:11:57.322Z,7.70
2018-04-10T10:14:26.200Z,7.80
2018-04-10T10:16:55.142Z,7.80
2018-04-10T10:19:23.978Z,7.90
2018-04-10T10:21:54.130Z,8.10
2018-04-10T10:24:23.016Z,8.10
2018-04-10T10:26:51.821Z,8.20
2018-04-10T10:29:20.694Z,8.20
2018-04-10T10:31:50.269Z,8.20
2018-04-10T10:34:19.281Z,8.30
2018-04-10T10:36:48.257Z,8.30
2018-04-10T10:39:17.302Z,8.40
2018-04-10T10:41:46.224Z,8.40
2018-04-10T10:44:15.916Z,8.60
2018-04-10T10:46:44.959Z,8.60
2018-04-10T10:49:14.360Z,8.70
2018-04-10T10:51:43.340Z,8.80
2018-04-10T10:54:13.003Z,9.00
2018-04-10T10:56:41.945Z,9.00
2018-04-10T10:59:11.180Z,9.00
2018-04-10T11:01:40.176Z,9.00
2018-04-10T11:04:09.070Z,9.10
2018-04-10T11:06:38.041Z,9.20
2018-04-10T11:09:09.295Z,9.30
2018-04-10T11:11:39.117Z,9.40
2018-04-10T11:14:08.443Z,9.40
2018-04-10T11:16:37.308Z,9.60
2018-04-10T11:19:06.988Z,9.70
2018-04-10T11:21:36.017Z,9.70
2018-04-10T11:24:05.007Z,9.70
2018-04-10T11:26:34.475Z,9.80
2018-04-10T11:29:03.939Z,9.90
2018-04-10T11:31:33.130Z,9.90
2018-04-10T11:34:02.866Z,10.10
2018-04-10T11:36:32.892Z,10.10
2018-04-10T11:39:01.853Z,10.10
2018-04-10T11:41:31.516Z,10.30
2018-04-10T11:44:00.474Z,10.20
2018-04-10T11:46:30.518Z,10.40
2018-04-10T11:48:59.471Z,10.50
2018-04-10T11:51:28.433Z,10.70
2018-04-10T11:53:57.435Z,10.80
2018-04-10T11:56:26.351Z,10.90
2018-04-10T11:58:55.486Z,10.90
2018-04-10T12:01:24.498Z,11.10
2018-04-10T12:03:53.387Z,11.20
2018-04-10T12:06:22.346Z,11.30
2018-04-10T12:08:51.537Z,11.30
2018-04-10T12:11:20.482Z,11.30
2018-04-10T12:13:49.910Z,11.40
2018-04-10T12:16:18.810Z,11.40
2018-04-10T12:18:47.968Z,11.40
2018-04-10T12:21:17.708Z,11.50
2018-04-10T12:23:47.536Z,11.40
2018-04-10T12:26:16.708Z,11.50
2018-04-10T12:28:45.880Z,11.50
2018-04-10T12:31:14.801Z,11.60
2018-04-10T12:33:44.208Z,11.70
2018-04-10T12:36:13.541Z,11.80
2018-04-10T12:38:43.273Z,12.20
2018-04-10T12:41:12.520Z,12.20
2018-04-10T12:43:42.191Z,12.70
2018-04-10T12:46:11.146Z,12.60
2018-04-10T12:48:40.467Z,12.90
2018-04-10T12:51:09.698Z,13.00
2018-04-10T12:53:39.002Z,13.20
2018-04-10T12:56:08.020Z,13.20
2018-04-10T12:58:36.923Z,13.40
2018-04-10T13:01:05.869Z,13.60
2018-04-10T13:03:35.577Z,14.10
2018-04-10T13:06:04.952Z,14.10
2018-04-10T13:08:34.696Z,14.50
2018-04-10T13:11:03.669Z,14.40
2018-04-10T13:13:33.409Z,15.00
2018-04-10T13:16:02.755Z,14.90
2018-04-10T13:18:32.097Z,15.10
2018-04-10T13:21:01.832Z,15.40
2018-04-10T13:23:31.004Z,15.40
2018-04-10T13:26:00.149Z,15.50
2018-04-10T13:28:29.111Z,15.50
2018-04-10T13:30:58.511Z,15.50
2018-04-10T13:33:27.830Z,15.50
2018-04-10T13:35:57.773Z,15.30
2018-04-10T13:38:27.461Z,15.20
2018-04-10T13:40:56.507Z,15.20
2018-04-10T13:43:25.475Z,15.20
2018-04-10T13:45:54.431Z,15.30
2018-04-10T13:48:23.238Z,15.20
2018-04-10T13:50:52.281Z,15.10
2018-04-10T13:53:21.128Z,15.10
2018-04-10T13:55:50.756Z,14.90
2018-04-10T13:58:19.937Z,14.80
2018-04-10T14:00:48.888Z,14.80
2018-04-10T14:03:17.725Z,14.90
2018-04-10T14:05:46.531Z,14.90
2018-04-10T14:08:16.260Z,15.10
2018-04-10T14:10:46.320Z,15.20
2018-04-10T14:13:15.723Z,15.20
2018-04-10T14:15:44.532Z,15.20
2018-04-10T14:18:13.764Z,15.20
2018-04-10T14:20:43.105Z,15.30
2018-04-10T14:23:11.956Z,15.30
2018-04-10T14:25:40.852Z,15.30
2018-04-10T14:28:10.514Z,15.00
2018-04-10T14:30:39.433Z,15.00
2018-04-10T14:33:08.315Z,15.00
2018-04-10T14:35:37.147Z,14.90
2018-04-10T14:38:06.029Z,14.80
2018-04-10T14:40:35.252Z,14.70
2018-04-10T14:43:04.171Z,14.70
2018-04-10T14:45:32.975Z,14.60
2018-04-10T14:48:02.103Z,14.60
2018-04-10T14:50:32.091Z,14.70
2018-04-10T14:53:01.286Z,14.70
2018-04-10T14:55:30.356Z,14.70
2018-04-10T14:57:59.421Z,14.80
2018-04-10T15:00:28.282Z,14.90
2018-04-10T15:02:57.196Z,15.00
2018-04-10T15:05:26.114Z,15.00
2018-04-10T15:07:54.939Z,15.00
2018-04-10T15:10:24.621Z,15.20
2018-04-10T15:12:53.431Z,15.20
2018-04-10T15:15:22.272Z,15.40
2018-04-10T15:17:51.211Z,15.50
2018-04-10T15:20:20.076Z,15.60
2018-04-10T15:22:49.091Z,15.70
2018-04-10T15:25:17.933Z,15.80
2018-04-10T15:27:47.653Z,15.70
2018-04-10T15:30:16.604Z,15.70
2018-04-10T15:32:45.412Z,15.80
2018-04-10T15:35:14.216Z,15.70
2018-04-10T15:37:43.402Z,15.70
2018-04-10T15:40:12.972Z,15.60
2018-04-10T15:42:41.776Z,15.60
2018-04-10T15:45:10.704Z,15.50
2018-04-10T15:47:39.571Z,15.40
2018-04-10T15:50:08.864Z,15.50
2018-04-10T15:52:37.756Z,15.50
2018-04-10T15:55:06.551Z,15.30
2018-04-10T15:57:35.373Z,15.30
2018-04-10T16:00:04.581Z,15.30
2018-04-10T16:02:33.865Z,15.10
2018-04-10T16:05:03.117Z,15.10
2018-04-10T16:07:32.309Z,15.10
2018-04-10T16:10:01.977Z,14.90
2018-04-10T16:12:32.098Z,14.70
2018-04-10T16:15:00.996Z,14.70
2018-04-10T16:17:30.103Z,14.50
2018-04-10T16:19:58.916Z,14.30
2018-04-10T16:22:27.788Z,14.10
2018-04-10T16:24:56.629Z,14.00
2018-04-10T16:27:25.827Z,13.70
2018-04-10T16:29:55.478Z,13.40
2018-04-10T16:32:24.279Z,13.40
2018-04-10T16:34:53.078Z,13.10
2018-04-10T16:37:21.995Z,12.90
2018-04-10T16:39:51.248Z,12.70
2018-04-10T16:42:20.101Z,12.30
2018-04-10T16:44:49.069Z,12.00
2018-04-10T16:47:18.721Z,11.50
2018-04-10T16:49:48.449Z,11.30
2018-04-10T16:52:17.337Z,11.30
2018-04-10T16:54:46.919Z,10.80
2018-04-10T16:57:15.876Z,10.80
2018-04-10T16:59:44.682Z,10.60
2018-04-10T17:02:14.203Z,10.40
2018-04-10T17:04:43.343Z,10.30
2018-04-10T17:07:12.592Z,10.20
2018-04-10T17:09:41.606Z,10.10
2018-04-10T17:12:10.828Z,9.90
2018-04-10T17:14:39.715Z,9.70
2018-04-10T17:17:08.576Z,9.50
2018-04-10T17:19:37.384Z,9.30
2018-04-10T17:22:06.248Z,9.10
2018-04-10T17:24:36.296Z,8.80
2018-04-10T17:27:05.113Z,8.70
2018-04-10T17:29:34.111Z,8.60
2018-04-10T17:32:03.462Z,8.40
2018-04-10T17:34:32.256Z,8.10
2018-04-10T17:37:01.125Z,8.00
2018-04-10T17:39:29.939Z,7.90
2018-04-10T17:41:59.118Z,7.70
2018-04-10T17:44:28.834Z,7.40
2018-04-10T17:46:57.743Z,7.40
2018-04-10T17:49:27.483Z,7.00
2018-04-10T17:51:56.312Z,7.00
2018-04-10T17:54:25.146Z,6.80
2018-04-10T17:56:54.906Z,6.60
2018-04-10T17:59:23.764Z,6.60
2018-04-10T18:01:52.683Z,6.50
2018-04-10T18:04:22.111Z,6.40
2018-04-10T18:06:51.513Z,6.30
2018-04-10T18:09:21.222Z,6.10
2018-04-10T18:11:50.082Z,6.10
2018-04-10T18:14:19.000Z,6.00
2018-04-10T18:16:47.975Z,5.90
2018-04-10T18:19:17.112Z,5.80
2018-04-10T18:21:46.090Z,5.70
2018-04-10T18:24:15.328Z,5.60
2018-04-10T18:26:44.200Z,5.50
2018-04-10T18:29:13.073Z,5.40
2018-04-10T18:31:42.214Z,5.30
2018-04-10T18:34:12.076Z,5.20
2018-04-10T18:36:41.914Z,5.00
2018-04-10T18:39:10.883Z,5.00
2018-04-10T18:41:40.215Z,4.90
2018-04-10T18:44:09.162Z,4.80
2018-04-10T18:46:38.169Z,4.60
2018-04-10T18:49:07.501Z,4.50
2018-04-10T18:51:37.022Z,4.40
2018-04-10T18:54:07.120Z,4.20
2018-04-10T18:56:36.823Z,4.10
2018-04-10T18:59:06.484Z,4.00
2018-04-10T19:01:35.368Z,4.00
2018-04-10T19:04:05.244Z,4.00
2018-04-10T19:06:34.522Z,3.90
2018-04-10T19:09:03.643Z,3.90
2018-04-10T19:11:34.514Z,3.80
2018-04-10T19:14:03.356Z,3.80
2018-04-10T19:16:32.218Z,3.70
2018-04-10T19:19:01.146Z,3.70
2018-04-10T19:21:29.965Z,3.70
2018-04-10T19:23:59.171Z,3.60
2018-04-10T19:26:28.847Z,3.50
2018-04-10T19:28:57.734Z,3.50
2018-04-10T19:31:26.603Z,3.40
2018-04-10T19:33:56.529Z,3.30
2018-04-10T19:36:25.430Z,3.30
2018-04-10T19:38:54.332Z,3.30
2018-04-10T19:41:23.302Z,3.20
2018-04-10T19:43:52.826Z,3.20
2018-04-10T19:46:21.670Z,3.10
2018-04-10T19:48:51.053Z,3.00
2018-04-10T19:51:20.076Z,3.00
2018-04-10T19:53:49.150Z,3.00
2018-04-10T19:56:18.147Z,3.00
2018-04-10T19:58:47.739Z,2.90
2018-04-10T20:01:17.596Z,2.80
2018-04-10T20:03:46.442Z,2.80
2018-04-10T20:06:15.399Z,2.80
2018-04-10T20:08:44.333Z,2.80
2018-04-10T20:11:13.182Z,2.70
2018-04-10T20:13:42.095Z,2.60
2018-04-10T20:16:11.074Z,2.60
2018-04-10T20:18:40.083Z,2.50
2018-04-10T20:21:09.518Z,2.50
2018-04-10T20:23:38.798Z,2.50
2018-04-10T20:26:08.834Z,2.40
2018-04-10T20:28:37.803Z,2.40
2018-04-10T20:31:06.769Z,2.30
2018-04-10T20:33:37.911Z,2.20
2018-04-10T20:36:07.727Z,2.20
2018-04-10T20:38:37.469Z,2.20
2018-04-10T20:41:06.534Z,2.20
2018-04-10T20:43:36.238Z,2.10
2018-04-10T20:46:06.575Z,2.10
2018-04-10T20:48:36.694Z,2.00
2018-04-10T20:51:06.502Z,2.00
2018-04-10T20:53:36.414Z,2.00
2018-04-10T20:56:05.357Z,2.00
2018-04-10T20:58:34.353Z,2.00
2018-04-10T21:01:03.324Z,1.90
2018-04-10T21:03:32.275Z,1.90
2018-04-10T21:06:01.280Z,1.90
2018-04-10T21:08:30.185Z,1.90
2018-04-10T21:10:59.084Z,1.80
2018-04-10T21:13:28.911Z,1.80
2018-04-10T21:15:58.966Z,1.80
2018-04-10T21:18:27.780Z,1.70
2018-04-10T21:20:56.588Z,1.70
2018-04-10T21:23:25.862Z,1.70
2018-04-10T21:25:54.843Z,1.60
2018-04-10T21:28:23.744Z,1.60
2018-04-10T21:30:53.387Z,1.60
2018-04-10T21:35:46.705Z,1.50
2018-04-10T21:38:15.515Z,1.50
2018-04-10T21:40:44.327Z,1.50
2018-04-10T21:43:19.106Z,1.50
2018-04-10T21:45:48.375Z,1.40
2018-04-10T21:48:17.274Z,1.40
2018-04-10T21:50:46.531Z,1.40
2018-04-10T21:53:15.835Z,1.30
2018-04-10T21:55:45.126Z,1.30
2018-04-10T21:58:13.971Z,1.20
2018-04-10T22:00:44.056Z,1.20
2018-04-10T22:03:13.283Z,1.20
2018-04-10T22:05:42.952Z,1.10
2018-04-10T22:08:11.885Z,1.10
2018-04-10T22:10:41.108Z,1.10
2018-04-10T22:13:09.981Z,1.10
2018-04-10T22:15:39.032Z,1.10
2018-04-10T22:18:09.096Z,1.10
2018-04-10T22:20:37.917Z,1.00
2018-04-10T22:23:06.775Z,1.00
2018-04-10T22:25:36.719Z,1.00
2018-04-10T22:28:06.083Z,0.90
2018-04-10T22:30:36.402Z,0.90
2018-04-10T22:33:05.276Z,0.90
2018-04-10T22:35:34.144Z,0.90
2018-04-10T22:38:03.531Z,0.90
2018-04-10T22:40:32.528Z,0.90
2018-04-10T22:43:01.525Z,0.90
2018-04-10T22:45:30.605Z,0.80
2018-04-10T22:48:00.423Z,0.80
2018-04-10T22:50:29.568Z,0.80
2018-04-10T22:52:59.582Z,0.70
2018-04-10T22:55:29.012Z,0.70
2018-04-10T22:57:58.421Z,0.70
2018-04-10T23:00:46.723Z,0.70
2018-04-10T23:03:15.650Z,0.70
2018-04-10T23:05:44.692Z,0.60
2018-04-10T23:08:15.284Z,0.60
2018-04-10T23:10:45.502Z,0.60
2018-04-10T23:13:14.832Z,0.60
2018-04-10T23:15:43.879Z,0.50
2018-04-10T23:18:12.880Z,0.50
2018-04-10T23:20:43.382Z,0.50
2018-04-10T23:23:12.757Z,0.40
2018-04-10T23:25:41.687Z,0.40
2018-04-10T23:28:10.692Z,0.40
2018-04-10T23:30:40.396Z,0.40
2018-04-10T23:33:10.601Z,0.40
2018-04-10T23:35:40.323Z,0.30
2018-04-10T23:38:10.081Z,0.30
2018-04-10T23:40:40.254Z,0.30
2018-04-10T23:43:09.270Z,0.30
2018-04-10T23:45:38.742Z,0.20
2018-04-10T23:48:07.747Z,0.20
2018-04-10T23:50:36.722Z,0.20
2018-04-10T23:53:06.318Z,0.20
2018-04-10T23:55:35.308Z,0.10
2018-04-10T23:58:05.107Z,0.10
