createdAt,value
2023-08-07T00:00:13.843Z,48.40
2023-08-07T00:03:19.828Z,48.40
2023-08-07T00:06:22.294Z,48.60
2023-08-07T00:09:24.559Z,48.60
2023-08-07T00:12:26.694Z,48.80
2023-08-07T00:15:28.829Z,48.40
2023-08-07T00:18:31.259Z,48.50
2023-08-07T00:21:33.543Z,48.90
2023-08-07T00:24:36.498Z,48.50
2023-08-07T00:27:38.878Z,48.70
2023-08-07T00:30:41.278Z,49.50
2023-08-07T00:33:43.593Z,49.00
2023-08-07T00:36:46.287Z,49.70
2023-08-07T00:39:48.666Z,49.20
2023-08-07T00:42:50.802Z,49.30
2023-08-07T00:45:53.451Z,49.40
2023-08-07T00:48:56.529Z,49.40
2023-08-07T00:51:59.908Z,49.70
2023-08-07T00:55:09.429Z,50.40
2023-08-07T00:58:15.648Z,50.20
2023-08-07T01:01:18.472Z,50.40
2023-08-07T01:04:20.766Z,50.60
2023-08-07T01:07:22.869Z,50.60
2023-08-07T01:10:51.154Z,51.10
2023-08-07T01:14:06.645Z,51.00
2023-08-07T01:17:18.302Z,50.80
2023-08-07T01:20:20.541Z,50.90
2023-08-07T01:23:22.672Z,51.20
2023-08-07T01:26:25.058Z,51.70
2023-08-07T01:29:36.538Z,52.40
2023-08-07T01:32:57.195Z,52.10
2023-08-07T01:36:02.698Z,52.60
2023-08-07T01:39:08.039Z,52.70
2023-08-07T01:42:11.257Z,52.30
2023-08-07T01:45:13.533Z,52.10
2023-08-07T01:48:16.586Z,52.60
2023-08-07T01:51:18.799Z,52.50
2023-08-07T01:54:20.980Z,52.70
2023-08-07T01:57:23.243Z,52.60
2023-08-07T02:00:26.661Z,53.00
2023-08-07T02:03:29.120Z,52.60
2023-08-07T02:06:31.516Z,53.00
2023-08-07T02:09:33.684Z,53.00
2023-08-07T02:12:35.824Z,53.50
2023-08-07T02:15:38.205Z,53.80
2023-08-07T02:18:40.324Z,54.20
2023-08-07T02:21:42.672Z,53.90
2023-08-07T02:24:44.851Z,53.70
2023-08-07T02:27:47.154Z,54.60
2023-08-07T02:30:54.917Z,53.80
2023-08-07T02:33:57.295Z,54.40
2023-08-07T02:37:00.388Z,55.30
2023-08-07T02:40:02.772Z,55.60
2023-08-07T02:43:05.063Z,56.00
2023-08-07T02:46:07.602Z,56.40
2023-08-07T02:49:09.933Z,56.20
2023-08-07T02:52:12.076Z,56.00
2023-08-07T02:55:14.264Z,56.10
2023-08-07T02:58:16.371Z,56.60
2023-08-07T03:01:18.979Z,56.50
2023-08-07T03:04:21.388Z,56.20
2023-08-07T03:07:24.367Z,56.50
2023-08-07T03:10:40.926Z,55.80
2023-08-07T03:13:56.709Z,55.50
2023-08-07T03:17:01.301Z,55.60
2023-08-07T03:20:05.191Z,55.80
2023-08-07T03:23:09.502Z,55.60
2023-08-07T03:26:18.875Z,55.70
2023-08-07T03:29:21.740Z,55.90
2023-08-07T03:32:23.913Z,55.70
2023-08-07T03:35:28.894Z,56.00
2023-08-07T03:38:31.465Z,56.10
2023-08-07T03:41:34.789Z,56.40
2023-08-07T03:44:40.317Z,56.40
2023-08-07T03:47:44.938Z,57.00
2023-08-07T03:50:46.966Z,58.80
2023-08-07T03:53:49.360Z,58.50
2023-08-07T03:56:52.381Z,58.60
2023-08-07T03:59:55.559Z,59.30
2023-08-07T04:02:58.000Z,58.70
2023-08-07T04:06:01.830Z,59.20
2023-08-07T04:09:04.783Z,59.40
2023-08-07T04:12:07.379Z,59.30
2023-08-07T04:15:32.276Z,59.50
2023-08-07T04:18:35.196Z,58.90
2023-08-07T04:21:37.200Z,58.70
2023-08-07T04:24:39.568Z,58.80
2023-08-07T04:27:41.714Z,58.80
2023-08-07T04:30:45.518Z,59.60
2023-08-07T04:33:47.676Z,60.00
2023-08-07T04:36:51.627Z,60.40
2023-08-07T04:39:55.648Z,60.30
2023-08-07T04:42:58.081Z,60.40
2023-08-07T04:46:01.586Z,60.50
2023-08-07T04:49:04.397Z,60.50
2023-08-07T04:52:16.788Z,60.40
2023-08-07T04:55:27.717Z,60.60
2023-08-07T04:58:29.964Z,61.30
2023-08-07T05:01:36.137Z,61.10
2023-08-07T05:04:38.583Z,61.40
2023-08-07T05:07:40.719Z,61.50
2023-08-07T05:10:42.874Z,61.70
2023-08-07T05:13:45.945Z,61.50
2023-08-07T05:16:48.224Z,61.80
2023-08-07T05:19:52.724Z,62.40
2023-08-07T05:22:57.716Z,61.80
2023-08-07T05:25:59.782Z,62.20
2023-08-07T05:29:02.119Z,62.00
2023-08-07T05:32:04.842Z,61.90
2023-08-07T05:35:08.293Z,61.40
2023-08-07T05:38:10.419Z,61.80
2023-08-07T05:41:12.579Z,62.10
2023-08-07T05:44:14.669Z,61.80
2023-08-07T05:47:16.889Z,61.30
2023-08-07T05:50:19.235Z,61.40
2023-08-07T05:53:21.328Z,61.30
2023-08-07T05:56:23.531Z,61.30
2023-08-07T05:59:25.967Z,61.10
2023-08-07T06:02:28.149Z,60.70
2023-08-07T06:05:31.182Z,60.30
2023-08-07T06:08:33.370Z,60.20
2023-08-07T06:11:35.670Z,59.50
2023-08-07T06:14:39.546Z,59.40
2023-08-07T06:17:41.782Z,59.20
2023-08-07T06:20:44.171Z,58.90
2023-08-07T06:23:46.439Z,59.70
2023-08-07T06:26:48.776Z,59.00
2023-08-07T06:29:51.464Z,58.90
2023-08-07T06:32:53.953Z,58.70
2023-08-07T06:35:56.258Z,57.80
2023-08-07T06:38:58.485Z,57.00
2023-08-07T06:42:01.895Z,56.00
2023-08-07T06:45:04.393Z,55.80
2023-08-07T06:48:06.615Z,55.30
2023-08-07T06:51:08.962Z,54.90
2023-08-07T06:54:12.689Z,53.30
2023-08-07T06:57:14.899Z,53.00
2023-08-07T07:00:17.729Z,52.80
2023-08-07T07:03:20.225Z,51.60
2023-08-07T07:06:22.509Z,51.80
2023-08-07T07:09:24.949Z,51.30
2023-08-07T07:12:27.277Z,50.60
2023-08-07T07:15:29.467Z,49.70
2023-08-07T07:18:31.604Z,48.80
2023-08-07T07:21:34.353Z,47.40
2023-08-07T07:24:36.762Z,47.50
2023-08-07T07:27:40.371Z,47.10
2023-08-07T07:30:42.826Z,46.00
2023-08-07T07:33:44.959Z,44.90
2023-08-07T07:36:47.258Z,42.70
2023-08-07T07:39:49.307Z,41.40
2023-08-07T07:42:51.443Z,41.00
2023-08-07T07:45:53.698Z,41.60
2023-08-07T07:48:57.102Z,40.70
2023-08-07T07:51:59.241Z,38.40
2023-08-07T07:55:01.588Z,38.80
2023-08-07T07:58:03.896Z,39.70
2023-08-07T08:01:06.163Z,38.90
2023-08-07T08:04:08.386Z,38.70
2023-08-07T08:07:10.766Z,38.60
2023-08-07T08:10:14.580Z,37.50
2023-08-07T08:13:17.518Z,34.70
2023-08-07T08:16:20.737Z,35.30
2023-08-07T08:19:23.089Z,34.50
2023-08-07T08:22:25.392Z,35.50
2023-08-07T08:25:27.783Z,35.20
2023-08-07T08:28:30.256Z,34.40
2023-08-07T08:31:32.464Z,33.60
2023-08-07T08:34:34.591Z,32.10
2023-08-07T08:37:36.875Z,32.10
2023-08-07T08:40:40.217Z,31.20
2023-08-07T08:43:46.838Z,31.60
2023-08-07T08:46:55.236Z,31.00
2023-08-07T08:50:08.494Z,29.60
2023-08-07T08:53:12.086Z,30.40
2023-08-07T08:56:16.030Z,30.20
2023-08-07T08:59:20.098Z,30.00
2023-08-07T09:02:22.563Z,30.60
2023-08-07T09:05:24.822Z,31.00
2023-08-07T09:08:30.829Z,32.50
2023-08-07T09:11:34.832Z,31.90
2023-08-07T09:14:41.288Z,31.20
2023-08-07T09:17:45.607Z,31.10
2023-08-07T09:20:50.391Z,30.40
2023-08-07T09:23:52.771Z,30.00
2023-08-07T09:26:56.805Z,29.00
2023-08-07T09:29:59.696Z,29.10
2023-08-07T09:33:02.474Z,29.40
2023-08-07T09:36:05.580Z,27.80
2023-08-07T09:39:09.184Z,27.80
2023-08-07T09:42:18.126Z,28.00
2023-08-07T09:45:21.837Z,27.30
2023-08-07T09:48:29.615Z,27.80
2023-08-07T09:51:43.904Z,28.20
2023-08-07T09:54:46.378Z,28.00
2023-08-07T09:57:49.512Z,28.90
2023-08-07T10:00:56.516Z,27.70
2023-08-07T10:04:00.076Z,27.60
2023-08-07T10:07:02.952Z,27.80
2023-08-07T10:10:06.008Z,28.00
2023-08-07T10:13:08.489Z,27.60
2023-08-07T10:16:10.860Z,27.50
2023-08-07T10:19:13.813Z,27.80
2023-08-07T10:22:20.257Z,28.00
2023-08-07T10:25:23.372Z,27.70
2023-08-07T10:28:29.573Z,28.50
2023-08-07T10:31:34.183Z,27.50
2023-08-07T10:34:38.476Z,27.20
2023-08-07T10:37:45.582Z,26.70
2023-08-07T10:41:01.448Z,26.80
2023-08-07T10:44:04.497Z,26.20
2023-08-07T10:47:07.236Z,27.80
2023-08-07T10:50:11.041Z,27.80
2023-08-07T10:53:21.662Z,28.30
2023-08-07T10:56:42.108Z,28.20
2023-08-07T11:00:02.561Z,27.50
2023-08-07T11:03:04.800Z,27.30
2023-08-07T11:06:07.359Z,28.20
2023-08-07T11:09:12.314Z,26.90
2023-08-07T11:12:14.635Z,28.30
2023-08-07T11:15:17.773Z,28.00
2023-08-07T11:18:20.464Z,27.80
2023-08-07T11:21:22.526Z,27.10
2023-08-07T11:24:25.005Z,27.70
2023-08-07T11:27:27.142Z,28.20
2023-08-07T11:30:29.298Z,28.60
2023-08-07T11:33:32.264Z,28.60
2023-08-07T11:36:44.421Z,28.90
2023-08-07T11:39:46.894Z,30.10
2023-08-07T11:42:49.099Z,31.40
2023-08-07T11:45:51.626Z,32.20
2023-08-07T11:48:56.145Z,32.90
2023-08-07T11:51:58.697Z,32.90
2023-08-07T11:55:04.855Z,32.90
2023-08-07T11:58:08.695Z,31.90
2023-08-07T12:01:12.625Z,33.00
2023-08-07T12:04:14.991Z,33.90
2023-08-07T12:07:21.138Z,34.70
2023-08-07T12:10:24.413Z,35.30
2023-08-07T12:13:30.040Z,34.80
2023-08-07T12:16:36.722Z,33.60
2023-08-07T12:19:41.652Z,32.90
2023-08-07T12:22:45.232Z,32.80
2023-08-07T12:25:47.821Z,32.90
2023-08-07T12:28:51.056Z,33.90
2023-08-07T12:31:53.842Z,32.20
2023-08-07T12:38:03.239Z,33.30
2023-08-07T12:41:05.523Z,32.20
2023-08-07T12:44:08.017Z,33.10
2023-08-07T12:47:10.282Z,33.60
2023-08-07T12:50:12.904Z,33.70
2023-08-07T12:53:15.165Z,32.80
2023-08-07T12:56:17.414Z,32.70
2023-08-07T12:59:19.765Z,32.60
2023-08-07T13:02:22.079Z,32.40
2023-08-07T13:05:24.620Z,31.80
2023-08-07T13:08:26.908Z,30.70
2023-08-07T13:11:29.028Z,29.50
2023-08-07T13:14:31.347Z,29.90
2023-08-07T13:17:33.618Z,28.70
2023-08-07T13:20:35.940Z,27.60
2023-08-07T13:23:38.041Z,27.60
2023-08-07T13:26:45.958Z,28.00
2023-08-07T13:29:49.642Z,27.70
2023-08-07T13:32:51.962Z,27.10
2023-08-07T13:35:54.038Z,27.80
2023-08-07T13:38:56.522Z,29.40
2023-08-07T13:41:59.361Z,29.20
2023-08-07T13:45:01.807Z,29.30
2023-08-07T13:48:04.366Z,29.40
2023-08-07T13:51:08.426Z,29.30
2023-08-07T13:54:10.976Z,29.10
2023-08-07T13:57:13.352Z,29.00
2023-08-07T14:00:15.782Z,28.90
2023-08-07T14:03:18.160Z,28.60
2023-08-07T14:06:21.013Z,28.40
2023-08-07T14:09:25.627Z,28.60
2023-08-07T14:12:28.309Z,28.10
2023-08-07T14:15:33.720Z,27.60
2023-08-07T14:18:37.447Z,27.70
2023-08-07T14:21:40.166Z,27.60
2023-08-07T14:24:42.450Z,27.40
2023-08-07T14:27:44.666Z,26.90
2023-08-07T14:30:47.344Z,27.10
2023-08-07T14:33:50.300Z,26.60
2023-08-07T14:36:55.450Z,26.00
2023-08-07T14:39:58.700Z,26.20
2023-08-07T14:43:01.043Z,27.20
2023-08-07T14:46:03.249Z,27.00
2023-08-07T14:49:07.548Z,27.80
2023-08-07T14:52:09.626Z,27.80
2023-08-07T14:55:11.894Z,27.90
2023-08-07T14:58:15.081Z,28.10
2023-08-07T15:01:17.468Z,28.10
2023-08-07T15:04:19.917Z,27.50
2023-08-07T15:07:22.158Z,27.60
2023-08-07T15:10:24.643Z,27.60
2023-08-07T15:13:27.074Z,27.30
2023-08-07T15:16:29.234Z,28.00
2023-08-07T15:19:31.997Z,28.10
2023-08-07T15:22:34.181Z,28.00
2023-08-07T15:25:39.116Z,27.80
2023-08-07T15:28:44.536Z,27.90
2023-08-07T15:31:46.947Z,27.40
2023-08-07T15:34:50.488Z,27.30
2023-08-07T15:37:53.136Z,26.00
2023-08-07T15:40:55.343Z,26.10
2023-08-07T15:43:57.676Z,26.10
2023-08-07T15:47:00.185Z,26.80
2023-08-07T15:50:03.038Z,26.20
2023-08-07T15:53:05.849Z,27.30
2023-08-07T15:56:08.698Z,27.30
2023-08-07T15:59:10.919Z,27.00
2023-08-07T16:02:13.275Z,26.60
2023-08-07T16:05:15.623Z,27.30
2023-08-07T16:08:17.795Z,27.70
2023-08-07T16:11:19.936Z,27.70
2023-08-07T16:14:24.567Z,27.50
2023-08-07T16:17:27.562Z,27.20
2023-08-07T16:20:30.288Z,27.60
2023-08-07T16:23:32.457Z,27.90
2023-08-07T16:26:35.259Z,28.20
2023-08-07T16:29:37.355Z,28.20
2023-08-07T16:32:40.543Z,28.50
2023-08-07T16:35:42.972Z,28.60
2023-08-07T16:38:48.977Z,28.70
2023-08-07T16:41:51.236Z,28.70
2023-08-07T16:44:53.583Z,29.00
2023-08-07T16:47:58.478Z,29.10
2023-08-07T16:51:14.561Z,28.80
2023-08-07T16:54:17.812Z,28.70
2023-08-07T16:57:21.104Z,28.70
2023-08-07T17:00:24.994Z,28.40
2023-08-07T17:03:27.253Z,28.30
2023-08-07T17:06:29.421Z,27.70
2023-08-07T17:09:32.168Z,28.00
2023-08-07T17:12:34.499Z,27.80
2023-08-07T17:15:38.062Z,27.90
2023-08-07T17:18:40.785Z,28.20
2023-08-07T17:21:43.412Z,28.50
2023-08-07T17:24:51.502Z,28.50
2023-08-07T17:27:53.697Z,28.70
2023-08-07T17:30:56.089Z,28.70
2023-08-07T17:33:58.749Z,30.00
2023-08-07T17:37:01.357Z,29.60
2023-08-07T17:40:04.720Z,30.00
2023-08-07T17:43:06.999Z,30.20
2023-08-07T17:46:09.452Z,30.70
2023-08-07T17:49:11.856Z,31.00
2023-08-07T17:52:15.068Z,31.20
2023-08-07T17:55:18.218Z,31.50
2023-08-07T17:58:21.370Z,32.50
2023-08-07T18:01:23.594Z,32.90
2023-08-07T18:04:26.057Z,32.90
2023-08-07T18:07:28.285Z,33.20
2023-08-07T18:10:30.556Z,33.40
2023-08-07T18:13:32.716Z,34.00
2023-08-07T18:16:34.950Z,34.20
2023-08-07T18:19:37.319Z,34.60
2023-08-07T18:22:40.100Z,34.90
2023-08-07T18:25:42.391Z,34.90
2023-08-07T18:28:45.289Z,35.70
2023-08-07T18:31:47.476Z,35.80
2023-08-07T18:34:49.743Z,35.90
2023-08-07T18:37:51.891Z,36.50
2023-08-07T18:40:54.707Z,36.50
2023-08-07T18:43:57.847Z,36.50
2023-08-07T18:47:00.755Z,36.80
2023-08-07T18:50:03.931Z,37.10
2023-08-07T18:53:06.168Z,37.90
2023-08-07T18:56:08.622Z,37.70
2023-08-07T18:59:10.794Z,38.00
2023-08-07T19:02:12.897Z,37.90
2023-08-07T19:05:15.068Z,38.00
2023-08-07T19:08:18.382Z,38.20
2023-08-07T19:11:21.974Z,38.40
2023-08-07T19:14:24.418Z,38.80
2023-08-07T19:17:26.703Z,39.50
2023-08-07T19:20:28.814Z,39.60
2023-08-07T19:23:33.936Z,40.00
2023-08-07T19:26:36.004Z,40.70
2023-08-07T19:29:38.657Z,40.30
2023-08-07T19:32:40.806Z,40.10
2023-08-07T19:35:42.964Z,40.50
2023-08-07T19:38:45.066Z,41.60
2023-08-07T19:41:47.414Z,40.70
2023-08-07T19:44:49.782Z,40.50
2023-08-07T19:47:52.377Z,41.00
2023-08-07T19:50:56.094Z,41.00
2023-08-07T19:54:01.911Z,41.40
2023-08-07T19:57:05.114Z,41.60
2023-08-07T20:00:08.069Z,42.10
2023-08-07T20:03:10.266Z,43.00
2023-08-07T20:06:12.429Z,42.90
2023-08-07T20:09:14.600Z,42.50
2023-08-07T20:12:17.879Z,42.80
2023-08-07T20:15:21.166Z,43.40
2023-08-07T20:18:26.681Z,42.90
2023-08-07T20:21:29.224Z,43.20
2023-08-07T20:24:31.804Z,43.30
2023-08-07T20:27:34.198Z,43.90
2023-08-07T20:30:37.102Z,44.30
2023-08-07T20:33:39.649Z,44.10
2023-08-07T20:36:41.832Z,44.20
2023-08-07T20:39:43.944Z,44.40
2023-08-07T20:42:46.313Z,44.70
2023-08-07T20:45:48.918Z,45.00
2023-08-07T20:48:53.862Z,45.00
2023-08-07T20:51:56.400Z,45.80
2023-08-07T20:54:59.756Z,45.90
2023-08-07T20:58:02.018Z,46.20
2023-08-07T21:01:05.056Z,45.80
2023-08-07T21:04:07.658Z,46.20
2023-08-07T21:07:10.713Z,46.00
2023-08-07T21:10:15.051Z,46.30
2023-08-07T21:13:17.217Z,46.80
2023-08-07T21:16:19.556Z,46.50
2023-08-07T21:19:33.550Z,46.60
2023-08-07T21:22:36.055Z,46.60
2023-08-07T21:25:41.194Z,47.10
2023-08-07T21:28:43.612Z,47.00
2023-08-07T21:31:46.907Z,47.00
2023-08-07T21:34:49.294Z,47.50
2023-08-07T21:37:52.688Z,47.40
2023-08-07T21:40:56.934Z,47.40
2023-08-07T21:43:59.273Z,47.50
2023-08-07T21:47:03.930Z,47.50
2023-08-07T21:50:09.317Z,47.50
2023-08-07T21:53:11.576Z,48.10
2023-08-07T21:56:13.953Z,47.90
2023-08-07T21:59:17.306Z,48.30
2023-08-07T22:02:20.473Z,48.50
2023-08-07T22:05:23.045Z,49.10
2023-08-07T22:08:25.439Z,49.10
2023-08-07T22:11:27.572Z,49.30
2023-08-07T22:14:29.794Z,49.10
2023-08-07T22:17:32.318Z,49.50
2023-08-07T22:20:34.747Z,50.00
2023-08-07T22:23:37.203Z,49.70
2023-08-07T22:26:39.381Z,49.70
2023-08-07T22:29:41.578Z,50.20
2023-08-07T22:32:44.986Z,50.80
2023-08-07T22:35:47.220Z,51.40
2023-08-07T22:38:49.643Z,51.60
2023-08-07T22:41:52.239Z,52.30
2023-08-07T22:44:54.708Z,53.50
2023-08-07T22:47:57.121Z,54.00
2023-08-07T22:50:59.444Z,54.30
2023-08-07T22:54:01.637Z,54.60
2023-08-07T22:57:04.200Z,54.70
2023-08-07T23:00:08.343Z,54.10
2023-08-07T23:03:10.604Z,53.80
2023-08-07T23:06:14.891Z,53.20
2023-08-07T23:09:17.262Z,51.30
2023-08-07T23:12:19.666Z,51.30
2023-08-07T23:15:22.102Z,50.30
2023-08-07T23:18:24.720Z,49.60
2023-08-07T23:21:27.011Z,50.10
2023-08-07T23:24:29.173Z,49.80
2023-08-07T23:27:31.690Z,49.60
2023-08-07T23:30:34.137Z,49.70
2023-08-07T23:33:36.301Z,49.60
2023-08-07T23:36:38.539Z,50.10
2023-08-07T23:39:40.615Z,50.20
2023-08-07T23:42:42.867Z,50.20
2023-08-07T23:45:45.149Z,49.70
2023-08-07T23:48:48.144Z,49.60
2023-08-07T23:51:51.525Z,49.40
2023-08-07T23:54:54.676Z,48.80
2023-08-07T23:57:59.855Z,48.80
