createdAt,value
2019-05-13T00:00:23.578Z,0.00
2019-05-13T00:01:23.749Z,0.00
2019-05-13T00:02:24.055Z,0.00
2019-05-13T00:03:23.950Z,0.00
2019-05-13T00:04:24.217Z,0.00
2019-05-13T00:05:23.400Z,0.00
2019-05-13T00:06:23.844Z,0.00
2019-05-13T00:07:23.968Z,0.00
2019-05-13T00:08:24.867Z,0.00
2019-05-13T00:09:24.504Z,0.00
2019-05-13T00:10:24.378Z,0.00
2019-05-13T00:11:23.983Z,0.00
2019-05-13T00:12:24.026Z,0.00
2019-05-13T00:13:23.723Z,0.00
2019-05-13T00:14:29.058Z,0.00
2019-05-13T00:15:24.330Z,0.00
2019-05-13T00:16:23.463Z,0.00
2019-05-13T00:17:23.670Z,0.00
2019-05-13T00:18:23.520Z,0.00
2019-05-13T00:19:23.403Z,0.00
2019-05-13T00:20:24.111Z,0.00
2019-05-13T00:21:23.266Z,0.00
2019-05-13T00:22:23.544Z,0.00
2019-05-13T00:23:23.347Z,0.00
2019-05-13T00:24:24.238Z,0.00
2019-05-13T00:25:24.209Z,0.00
2019-05-13T00:26:24.466Z,0.00
2019-05-13T00:27:23.508Z,0.00
2019-05-13T00:28:23.458Z,0.00
2019-05-13T00:29:23.451Z,0.00
2019-05-13T00:30:23.482Z,0.00
2019-05-13T00:31:24.105Z,0.00
2019-05-13T00:32:23.701Z,0.00
2019-05-13T00:33:24.359Z,0.00
2019-05-13T00:34:24.398Z,0.00
2019-05-13T00:35:23.316Z,0.00
2019-05-13T00:36:24.301Z,0.00
2019-05-13T00:37:24.485Z,0.00
2019-05-13T00:38:24.540Z,0.00
2019-05-13T00:39:24.565Z,0.00
2019-05-13T00:40:24.030Z,0.00
2019-05-13T00:41:24.504Z,0.00
2019-05-13T00:42:24.499Z,0.00
2019-05-13T00:43:24.494Z,0.00
2019-05-13T00:44:24.412Z,0.00
2019-05-13T00:45:24.508Z,0.00
2019-05-13T00:46:28.994Z,0.00
2019-05-13T00:47:23.662Z,0.00
2019-05-13T00:48:23.388Z,0.00
2019-05-13T00:49:23.842Z,0.00
2019-05-13T00:50:24.087Z,0.00
2019-05-13T00:51:24.420Z,0.00
2019-05-13T00:52:23.548Z,0.00
2019-05-13T00:53:23.718Z,0.00
2019-05-13T00:54:23.675Z,0.00
2019-05-13T00:55:23.759Z,0.00
2019-05-13T00:56:23.737Z,0.00
2019-05-13T00:57:23.793Z,0.00
2019-05-13T00:58:24.228Z,0.00
2019-05-13T00:59:24.249Z,0.00
2019-05-13T01:00:24.314Z,0.00
2019-05-13T01:01:24.282Z,0.00
2019-05-13T01:02:24.293Z,0.00
2019-05-13T01:03:26.374Z,0.00
2019-05-13T01:04:23.406Z,0.00
2019-05-13T01:05:23.430Z,0.00
2019-05-13T01:06:23.708Z,0.00
2019-05-13T01:07:28.318Z,0.00
2019-05-13T01:08:23.759Z,0.00
2019-05-13T01:09:23.751Z,0.00
2019-05-13T01:10:23.758Z,0.00
2019-05-13T01:11:23.669Z,0.00
2019-05-13T01:12:23.810Z,0.00
2019-05-13T01:13:23.753Z,0.00
2019-05-13T01:14:23.537Z,0.00
2019-05-13T01:15:24.569Z,0.00
2019-05-13T01:16:23.443Z,0.00
2019-05-13T01:17:23.527Z,0.00
2019-05-13T01:18:28.759Z,0.00
2019-05-13T01:19:23.732Z,0.00
2019-05-13T01:20:23.545Z,0.00
2019-05-13T01:21:23.864Z,0.00
2019-05-13T01:22:23.952Z,0.00
2019-05-13T01:23:24.010Z,0.00
2019-05-13T01:24:24.309Z,0.00
2019-05-13T01:25:24.261Z,0.00
2019-05-13T01:26:23.293Z,0.00
2019-05-13T01:27:23.929Z,0.00
2019-05-13T01:28:23.898Z,0.00
2019-05-13T01:29:23.824Z,0.00
2019-05-13T01:30:23.779Z,0.00
2019-05-13T01:31:23.882Z,0.00
2019-05-13T01:32:23.891Z,0.00
2019-05-13T01:33:23.522Z,0.00
2019-05-13T01:34:23.626Z,0.00
2019-05-13T01:35:23.642Z,0.00
2019-05-13T01:36:23.486Z,0.00
2019-05-13T01:37:24.794Z,0.00
2019-05-13T01:38:24.135Z,0.00
2019-05-13T01:39:24.210Z,0.00
2019-05-13T01:40:23.952Z,0.00
2019-05-13T01:41:23.918Z,0.00
2019-05-13T01:42:24.040Z,0.00
2019-05-13T01:43:24.279Z,0.00
2019-05-13T01:44:24.216Z,0.00
2019-05-13T01:45:24.003Z,0.00
2019-05-13T01:46:24.140Z,0.00
2019-05-13T01:47:24.066Z,0.00
2019-05-13T01:48:23.884Z,0.00
2019-05-13T01:49:23.959Z,0.00
2019-05-13T01:51:13.710Z,0.00
2019-05-13T01:51:24.033Z,0.00
2019-05-13T01:54:31.050Z,0.00
2019-05-13T01:55:33.595Z,0.00
2019-05-13T01:56:31.021Z,0.00
2019-05-13T01:57:31.006Z,0.00
2019-05-13T01:58:30.991Z,0.00
2019-05-13T01:59:30.979Z,0.00
2019-05-13T02:00:30.974Z,0.00
2019-05-13T02:01:33.469Z,0.00
2019-05-13T02:02:33.160Z,0.00
2019-05-13T02:03:30.932Z,0.00
2019-05-13T02:04:30.923Z,0.00
2019-05-13T02:05:30.955Z,0.00
2019-05-13T02:06:30.904Z,0.00
2019-05-13T02:07:30.887Z,0.00
2019-05-13T02:08:30.882Z,0.00
2019-05-13T02:09:30.873Z,0.00
2019-05-13T02:10:30.858Z,0.00
2019-05-13T02:11:33.986Z,0.00
2019-05-13T02:12:30.830Z,0.00
2019-05-13T02:13:30.822Z,0.00
2019-05-13T02:14:30.809Z,0.00
2019-05-13T02:15:30.804Z,0.00
2019-05-13T02:16:30.804Z,0.00
2019-05-13T02:17:30.789Z,0.00
2019-05-13T02:18:30.771Z,0.00
2019-05-13T02:19:30.752Z,0.00
2019-05-13T02:20:30.748Z,0.00
2019-05-13T02:21:33.459Z,0.00
2019-05-13T02:22:30.802Z,0.00
2019-05-13T02:23:30.713Z,0.00
2019-05-13T02:24:30.701Z,0.00
2019-05-13T02:25:30.693Z,0.00
2019-05-13T02:26:37.065Z,0.00
2019-05-13T02:27:30.661Z,0.00
2019-05-13T02:28:30.664Z,0.00
2019-05-13T02:29:30.649Z,0.00
2019-05-13T02:30:30.632Z,0.00
2019-05-13T02:31:41.447Z,0.00
2019-05-13T02:32:32.874Z,0.00
2019-05-13T02:33:33.721Z,0.00
2019-05-13T02:34:32.207Z,0.00
2019-05-13T02:35:32.526Z,0.00
2019-05-13T02:36:32.961Z,0.00
2019-05-13T02:37:34.130Z,0.00
2019-05-13T02:38:35.189Z,0.00
2019-05-13T02:39:32.886Z,0.00
2019-05-13T02:40:32.691Z,0.00
2019-05-13T02:41:33.892Z,0.00
2019-05-13T02:42:32.779Z,0.00
2019-05-13T02:43:33.328Z,0.00
2019-05-13T02:44:33.415Z,0.00
2019-05-13T02:45:33.341Z,0.00
2019-05-13T02:46:33.744Z,5.62
2019-05-13T02:47:33.013Z,5.62
2019-05-13T02:48:32.468Z,5.62
2019-05-13T02:49:32.461Z,5.62
2019-05-13T02:50:33.878Z,5.62
2019-05-13T02:51:32.832Z,5.62
2019-05-13T02:52:33.459Z,5.62
2019-05-13T02:53:33.275Z,5.62
2019-05-13T02:54:33.717Z,5.62
2019-05-13T02:55:32.866Z,5.62
2019-05-13T02:56:32.912Z,5.62
2019-05-13T02:57:32.765Z,5.62
2019-05-13T02:58:36.417Z,5.62
2019-05-13T02:59:33.327Z,5.62
2019-05-13T03:00:32.874Z,5.62
2019-05-13T03:01:33.133Z,5.62
2019-05-13T03:02:32.730Z,5.62
2019-05-13T03:03:32.716Z,5.62
2019-05-13T03:04:32.544Z,5.62
2019-05-13T03:05:32.027Z,5.62
2019-05-13T03:06:33.111Z,5.62
2019-05-13T03:07:33.047Z,11.25
2019-05-13T03:08:41.182Z,11.25
2019-05-13T03:09:32.542Z,11.25
2019-05-13T03:10:32.909Z,11.25
2019-05-13T03:11:32.900Z,11.25
2019-05-13T03:12:32.215Z,11.25
2019-05-13T03:13:32.656Z,11.25
2019-05-13T03:14:32.399Z,11.25
2019-05-13T03:15:32.732Z,11.25
2019-05-13T03:16:32.441Z,11.25
2019-05-13T03:17:32.698Z,11.25
2019-05-13T03:18:33.281Z,11.25
2019-05-13T03:19:32.992Z,11.25
2019-05-13T03:20:33.217Z,11.25
2019-05-13T03:21:32.626Z,11.25
2019-05-13T03:22:32.606Z,11.25
2019-05-13T03:23:32.736Z,11.25
2019-05-13T03:24:32.965Z,11.25
2019-05-13T03:25:33.007Z,11.25
2019-05-13T03:26:32.165Z,11.25
2019-05-13T03:27:33.663Z,11.25
2019-05-13T03:28:33.191Z,11.25
2019-05-13T03:29:32.988Z,11.25
2019-05-13T03:30:36.056Z,11.25
2019-05-13T03:31:35.124Z,11.25
2019-05-13T03:32:37.864Z,11.25
2019-05-13T03:33:36.830Z,11.25
2019-05-13T03:34:36.149Z,11.25
2019-05-13T03:35:36.307Z,11.25
2019-05-13T03:36:36.335Z,11.25
2019-05-13T03:37:34.710Z,11.25
2019-05-13T03:38:32.649Z,11.25
2019-05-13T03:39:33.007Z,11.25
2019-05-13T03:40:32.793Z,11.25
2019-05-13T03:41:32.751Z,11.25
2019-05-13T03:42:33.251Z,11.25
2019-05-13T03:43:32.541Z,11.25
2019-05-13T03:44:32.533Z,11.25
2019-05-13T03:45:32.505Z,16.88
2019-05-13T03:46:33.172Z,16.88
2019-05-13T03:47:32.749Z,16.88
2019-05-13T03:48:29.751Z,16.88
2019-05-13T03:49:32.647Z,16.88
2019-05-13T03:50:33.416Z,16.88
2019-05-13T03:51:32.564Z,16.88
2019-05-13T03:52:33.308Z,16.88
2019-05-13T03:53:32.452Z,16.88
2019-05-13T03:54:32.647Z,16.88
2019-05-13T03:55:32.590Z,16.88
2019-05-13T03:56:32.704Z,16.88
2019-05-13T03:57:33.424Z,16.88
2019-05-13T03:58:32.410Z,16.88
2019-05-13T03:59:32.923Z,16.88
2019-05-13T04:00:32.262Z,16.88
2019-05-13T04:01:32.550Z,16.88
2019-05-13T04:02:35.976Z,16.88
2019-05-13T04:03:32.880Z,16.88
2019-05-13T04:04:32.422Z,16.88
2019-05-13T04:05:33.135Z,16.88
2019-05-13T04:06:32.355Z,16.88
2019-05-13T04:07:32.437Z,16.88
2019-05-13T04:08:32.516Z,16.88
2019-05-13T04:09:32.569Z,16.88
2019-05-13T04:10:33.459Z,16.88
2019-05-13T04:11:32.834Z,22.50
2019-05-13T04:12:33.111Z,22.50
2019-05-13T04:13:29.463Z,22.50
2019-05-13T04:14:29.454Z,22.50
2019-05-13T04:15:31.976Z,22.50
2019-05-13T04:16:32.087Z,22.50
2019-05-13T04:17:32.004Z,22.50
2019-05-13T04:18:32.027Z,22.50
2019-05-13T04:19:29.404Z,22.50
2019-05-13T04:20:29.385Z,22.50
2019-05-13T04:21:29.376Z,22.50
2019-05-13T04:22:29.358Z,22.50
2019-05-13T04:23:32.018Z,22.50
2019-05-13T04:24:29.345Z,22.50
2019-05-13T04:25:32.246Z,22.50
2019-05-13T04:26:32.058Z,22.50
2019-05-13T04:27:32.404Z,22.50
2019-05-13T04:28:32.718Z,22.50
2019-05-13T04:29:32.476Z,22.50
2019-05-13T04:30:32.580Z,22.50
2019-05-13T04:31:29.258Z,22.50
2019-05-13T04:32:33.344Z,22.50
2019-05-13T04:33:29.242Z,22.50
2019-05-13T04:34:35.396Z,22.50
2019-05-13T04:35:29.215Z,22.50
2019-05-13T04:36:31.827Z,22.50
2019-05-13T04:37:32.622Z,22.50
2019-05-13T04:38:29.186Z,22.50
2019-05-13T04:39:44.505Z,22.50
2019-05-13T04:40:33.082Z,22.50
2019-05-13T04:41:29.152Z,22.50
2019-05-13T04:42:29.143Z,22.50
2019-05-13T04:43:33.722Z,22.50
2019-05-13T04:44:32.438Z,22.50
2019-05-13T04:45:32.614Z,22.50
2019-05-13T04:46:32.524Z,22.50
2019-05-13T04:47:29.093Z,28.12
2019-05-13T04:48:29.070Z,28.12
2019-05-13T04:49:32.278Z,28.12
2019-05-13T04:50:32.697Z,28.12
2019-05-13T04:51:29.063Z,28.12
2019-05-13T04:52:29.046Z,28.12
2019-05-13T04:53:29.017Z,28.12
2019-05-13T04:54:29.004Z,28.12
2019-05-13T04:55:29.001Z,28.12
2019-05-13T04:56:28.977Z,28.12
2019-05-13T04:57:28.967Z,28.12
2019-05-13T04:58:31.941Z,28.12
2019-05-13T04:59:28.945Z,28.12
2019-05-13T05:00:32.162Z,28.12
2019-05-13T05:01:32.207Z,28.12
2019-05-13T05:02:39.882Z,28.12
2019-05-13T05:03:40.798Z,28.12
2019-05-13T05:04:33.978Z,28.12
2019-05-13T05:05:28.879Z,28.12
2019-05-13T05:06:35.248Z,28.12
2019-05-13T05:07:28.848Z,28.12
2019-05-13T05:08:28.843Z,28.12
2019-05-13T05:09:28.843Z,28.12
2019-05-13T05:10:34.695Z,28.12
2019-05-13T05:11:32.186Z,28.12
2019-05-13T05:12:28.794Z,28.12
2019-05-13T05:13:28.789Z,28.12
2019-05-13T05:14:28.795Z,28.12
2019-05-13T05:15:28.766Z,28.12
2019-05-13T05:16:28.756Z,28.12
2019-05-13T05:17:28.743Z,28.12
2019-05-13T05:18:28.727Z,28.12
2019-05-13T05:19:31.840Z,28.12
2019-05-13T05:20:28.743Z,28.12
2019-05-13T05:21:28.696Z,22.50
2019-05-13T05:22:28.681Z,22.50
2019-05-13T05:23:28.670Z,28.12
2019-05-13T05:24:28.665Z,33.75
2019-05-13T05:25:29.330Z,33.75
2019-05-13T05:26:31.157Z,33.75
2019-05-13T05:27:28.625Z,33.75
2019-05-13T05:28:28.609Z,33.75
2019-05-13T05:29:28.599Z,33.75
2019-05-13T05:30:28.587Z,28.12
2019-05-13T05:31:28.606Z,28.12
2019-05-13T05:32:28.571Z,28.12
2019-05-13T05:33:28.561Z,33.75
2019-05-13T05:34:28.543Z,28.12
2019-05-13T05:35:28.532Z,33.75
2019-05-13T05:36:28.523Z,22.50
2019-05-13T05:37:28.552Z,33.75
2019-05-13T05:38:34.590Z,33.75
2019-05-13T05:39:28.491Z,33.75
2019-05-13T05:40:31.707Z,39.38
2019-05-13T05:41:31.575Z,39.38
2019-05-13T05:42:28.458Z,39.38
2019-05-13T05:43:28.483Z,22.50
2019-05-13T05:44:28.439Z,22.50
2019-05-13T05:45:28.415Z,33.75
2019-05-13T05:46:28.411Z,39.38
2019-05-13T05:47:28.400Z,28.12
2019-05-13T05:48:28.390Z,33.75
2019-05-13T05:49:28.410Z,33.75
2019-05-13T05:50:28.366Z,33.75
2019-05-13T05:51:28.360Z,33.75
2019-05-13T05:52:28.344Z,28.12
2019-05-13T05:53:28.326Z,39.38
2019-05-13T05:54:28.314Z,33.75
2019-05-13T05:55:28.310Z,33.75
2019-05-13T05:56:28.295Z,28.12
2019-05-13T05:57:28.288Z,28.12
2019-05-13T05:58:28.275Z,11.25
2019-05-13T05:59:28.299Z,33.75
2019-05-13T06:00:28.247Z,33.75
2019-05-13T06:01:28.236Z,33.75
2019-05-13T06:02:28.232Z,39.38
2019-05-13T06:03:28.242Z,39.38
2019-05-13T06:04:28.202Z,33.75
2019-05-13T06:05:28.197Z,33.75
2019-05-13T06:06:28.197Z,33.75
2019-05-13T06:07:28.171Z,11.25
2019-05-13T06:08:28.159Z,11.25
2019-05-13T06:09:28.151Z,5.62
2019-05-13T06:10:46.256Z,5.62
2019-05-13T06:11:31.152Z,11.25
2019-05-13T06:12:28.144Z,11.25
2019-05-13T06:13:28.103Z,11.25
2019-05-13T06:14:28.101Z,11.25
2019-05-13T06:15:28.083Z,16.88
2019-05-13T06:16:28.075Z,16.88
2019-05-13T06:17:28.062Z,16.88
2019-05-13T06:18:28.042Z,11.25
2019-05-13T06:19:28.040Z,16.88
2019-05-13T06:20:28.029Z,11.25
2019-05-13T06:21:28.021Z,16.88
2019-05-13T06:22:27.997Z,22.50
2019-05-13T06:23:27.992Z,11.25
2019-05-13T06:24:28.024Z,11.25
2019-05-13T06:25:27.970Z,11.25
2019-05-13T06:26:27.976Z,16.88
2019-05-13T06:27:27.945Z,22.50
2019-05-13T06:28:27.940Z,33.75
2019-05-13T06:29:27.922Z,22.50
2019-05-13T06:30:27.911Z,16.88
2019-05-13T06:31:27.905Z,16.88
2019-05-13T06:32:27.923Z,22.50
2019-05-13T06:33:27.876Z,28.12
2019-05-13T06:34:27.868Z,28.12
2019-05-13T06:35:27.857Z,28.12
2019-05-13T06:36:27.842Z,28.12
2019-05-13T06:37:27.835Z,28.12
2019-05-13T06:38:27.832Z,11.25
2019-05-13T06:39:27.811Z,16.88
2019-05-13T06:40:27.796Z,22.50
2019-05-13T06:41:27.783Z,11.25
2019-05-13T06:42:33.993Z,16.88
2019-05-13T06:43:27.771Z,28.12
2019-05-13T06:44:27.749Z,28.12
2019-05-13T06:45:27.743Z,28.12
2019-05-13T06:46:27.729Z,28.12
2019-05-13T06:47:27.717Z,22.50
2019-05-13T06:48:27.750Z,22.50
2019-05-13T06:49:27.693Z,22.50
2019-05-13T06:50:27.686Z,22.50
2019-05-13T06:51:27.674Z,22.50
2019-05-13T06:52:27.700Z,16.88
2019-05-13T06:53:27.656Z,22.50
2019-05-13T06:54:27.646Z,16.88
2019-05-13T06:55:27.627Z,22.50
2019-05-13T06:56:27.618Z,22.50
2019-05-13T06:57:27.613Z,22.50
2019-05-13T06:58:27.597Z,22.50
2019-05-13T06:59:27.592Z,22.50
2019-05-13T07:00:27.586Z,11.25
2019-05-13T07:01:27.559Z,11.25
2019-05-13T07:02:27.550Z,22.50
2019-05-13T07:03:27.593Z,22.50
2019-05-13T07:04:27.526Z,22.50
2019-05-13T07:05:27.555Z,22.50
2019-05-13T07:06:27.609Z,22.50
2019-05-13T07:07:27.495Z,22.50
2019-05-13T07:08:27.484Z,22.50
2019-05-13T07:09:27.472Z,22.50
2019-05-13T07:10:27.458Z,22.50
2019-05-13T07:11:27.540Z,22.50
2019-05-13T07:12:27.437Z,22.50
2019-05-13T07:13:27.421Z,22.50
2019-05-13T07:14:33.499Z,22.50
2019-05-13T07:15:27.402Z,22.50
2019-05-13T07:16:27.427Z,22.50
2019-05-13T07:17:27.375Z,22.50
2019-05-13T07:18:27.369Z,16.88
2019-05-13T07:19:27.360Z,22.50
2019-05-13T07:20:27.350Z,16.88
2019-05-13T07:21:27.337Z,22.50
2019-05-13T07:22:27.337Z,16.88
2019-05-13T07:23:27.315Z,22.50
2019-05-13T07:24:27.300Z,22.50
2019-05-13T07:25:27.286Z,22.50
2019-05-13T07:26:27.276Z,22.50
2019-05-13T07:27:27.497Z,22.50
2019-05-13T07:28:27.256Z,16.88
2019-05-13T07:29:27.269Z,5.62
2019-05-13T07:30:27.234Z,11.25
2019-05-13T07:31:27.226Z,16.88
2019-05-13T07:32:27.215Z,16.88
2019-05-13T07:33:27.246Z,16.88
2019-05-13T07:34:27.183Z,16.88
2019-05-13T07:35:30.736Z,16.88
2019-05-13T07:36:28.162Z,16.88
2019-05-13T07:37:27.156Z,16.88
2019-05-13T07:38:27.152Z,16.88
2019-05-13T07:39:27.142Z,16.88
2019-05-13T07:40:27.116Z,16.88
2019-05-13T07:41:36.390Z,16.88
2019-05-13T07:42:28.095Z,16.88
2019-05-13T07:43:27.096Z,16.88
2019-05-13T07:44:27.110Z,16.88
2019-05-13T07:45:27.063Z,16.88
2019-05-13T07:46:33.435Z,16.88
2019-05-13T07:47:27.041Z,16.88
2019-05-13T07:48:27.954Z,16.88
2019-05-13T07:49:27.021Z,16.88
2019-05-13T07:50:27.020Z,16.88
2019-05-13T07:51:26.994Z,16.88
2019-05-13T07:52:26.979Z,16.88
2019-05-13T07:53:27.028Z,16.88
2019-05-13T07:54:26.959Z,16.88
2019-05-13T07:55:26.955Z,16.88
2019-05-13T07:56:26.935Z,11.25
2019-05-13T07:57:26.929Z,11.25
2019-05-13T07:58:26.911Z,11.25
2019-05-13T07:59:26.902Z,11.25
2019-05-13T08:00:26.896Z,16.88
2019-05-13T08:01:26.883Z,11.25
2019-05-13T08:02:26.865Z,16.88
2019-05-13T08:03:26.930Z,11.25
2019-05-13T08:04:26.932Z,11.25
2019-05-13T08:05:26.840Z,11.25
2019-05-13T08:06:26.820Z,11.25
2019-05-13T08:07:26.813Z,11.25
2019-05-13T08:08:26.798Z,11.25
2019-05-13T08:09:26.802Z,11.25
2019-05-13T08:10:26.814Z,11.25
2019-05-13T08:11:26.778Z,11.25
2019-05-13T08:12:26.753Z,11.25
2019-05-13T08:13:26.748Z,11.25
2019-05-13T08:14:26.729Z,11.25
2019-05-13T08:15:26.726Z,11.25
2019-05-13T08:16:26.748Z,11.25
2019-05-13T08:17:26.700Z,11.25
2019-05-13T08:18:32.794Z,11.25
2019-05-13T08:19:26.675Z,11.25
2019-05-13T08:20:26.667Z,11.25
2019-05-13T08:21:26.652Z,11.25
2019-05-13T08:22:26.646Z,11.25
2019-05-13T08:23:26.634Z,11.25
2019-05-13T08:24:26.617Z,11.25
2019-05-13T08:25:26.612Z,11.25
2019-05-13T08:26:26.595Z,11.25
2019-05-13T08:27:30.805Z,11.25
2019-05-13T08:28:27.582Z,11.25
2019-05-13T08:29:26.560Z,11.25
2019-05-13T08:30:26.550Z,11.25
2019-05-13T08:31:26.541Z,11.25
2019-05-13T08:32:26.523Z,11.25
2019-05-13T08:33:26.523Z,11.25
2019-05-13T08:34:26.506Z,11.25
2019-05-13T08:35:26.491Z,11.25
2019-05-13T08:36:26.482Z,11.25
2019-05-13T08:37:26.503Z,11.25
2019-05-13T08:38:26.466Z,16.88
2019-05-13T08:39:26.796Z,11.25
2019-05-13T08:40:27.438Z,11.25
2019-05-13T08:41:26.433Z,11.25
2019-05-13T08:42:26.416Z,11.25
2019-05-13T08:43:26.555Z,11.25
2019-05-13T08:44:26.408Z,11.25
2019-05-13T08:45:26.377Z,11.25
2019-05-13T08:46:26.369Z,11.25
2019-05-13T08:47:26.351Z,11.25
2019-05-13T08:48:26.348Z,11.25
2019-05-13T08:49:26.370Z,11.25
2019-05-13T08:50:32.710Z,11.25
2019-05-13T08:51:26.312Z,11.25
2019-05-13T08:52:26.303Z,11.25
2019-05-13T08:53:26.292Z,11.25
2019-05-13T08:54:26.274Z,11.25
2019-05-13T08:55:26.337Z,11.25
2019-05-13T08:56:26.265Z,11.25
2019-05-13T08:57:26.242Z,11.25
2019-05-13T08:58:27.024Z,11.25
2019-05-13T08:59:26.222Z,11.25
2019-05-13T09:00:26.209Z,11.25
2019-05-13T09:01:26.214Z,11.25
2019-05-13T09:02:26.188Z,11.25
2019-05-13T09:03:26.232Z,11.25
2019-05-13T09:04:26.163Z,11.25
2019-05-13T09:05:26.150Z,11.25
2019-05-13T09:06:26.145Z,11.25
2019-05-13T09:07:26.138Z,11.25
2019-05-13T09:08:26.129Z,11.25
2019-05-13T09:09:26.103Z,11.25
2019-05-13T09:10:26.094Z,11.25
2019-05-13T09:11:26.082Z,11.25
2019-05-13T09:12:32.045Z,11.25
2019-05-13T09:13:27.056Z,11.25
2019-05-13T09:14:26.056Z,11.25
2019-05-13T09:15:26.040Z,11.25
2019-05-13T09:16:26.024Z,11.25
2019-05-13T09:17:26.011Z,11.25
2019-05-13T09:18:26.026Z,11.25
2019-05-13T09:19:25.998Z,11.25
2019-05-13T09:20:25.985Z,11.25
2019-05-13T09:21:25.977Z,11.25
2019-05-13T09:22:32.054Z,11.25
2019-05-13T09:23:25.949Z,11.25
2019-05-13T09:24:33.040Z,16.88
2019-05-13T09:25:26.927Z,11.25
2019-05-13T09:26:25.909Z,11.25
2019-05-13T09:27:25.898Z,16.88
2019-05-13T09:28:25.889Z,16.88
2019-05-13T09:29:25.877Z,11.25
2019-05-13T09:30:27.385Z,11.25
2019-05-13T09:31:25.858Z,11.25
2019-05-13T09:32:25.850Z,11.25
2019-05-13T09:33:25.835Z,11.25
2019-05-13T09:34:25.821Z,5.62
2019-05-13T09:35:25.856Z,11.25
2019-05-13T09:36:25.810Z,11.25
2019-05-13T09:37:25.793Z,11.25
2019-05-13T09:38:25.778Z,11.25
2019-05-13T09:39:25.767Z,11.25
2019-05-13T09:40:25.751Z,11.25
2019-05-13T09:41:25.753Z,11.25
2019-05-13T09:42:25.734Z,11.25
2019-05-13T09:43:26.548Z,11.25
2019-05-13T09:44:25.714Z,11.25
2019-05-13T09:45:25.697Z,5.62
2019-05-13T09:46:25.759Z,11.25
2019-05-13T09:47:28.321Z,11.25
2019-05-13T09:48:25.664Z,5.62
2019-05-13T09:49:25.656Z,5.62
2019-05-13T09:50:32.161Z,5.62
2019-05-13T09:51:26.640Z,5.62
2019-05-13T09:52:25.669Z,11.25
2019-05-13T09:53:25.609Z,11.25
2019-05-13T09:54:33.129Z,11.25
2019-05-13T09:55:29.233Z,5.62
2019-05-13T09:56:25.571Z,5.62
2019-05-13T09:57:25.565Z,11.25
2019-05-13T09:58:29.270Z,5.62
2019-05-13T09:59:25.536Z,11.25
2019-05-13T10:00:25.530Z,11.25
2019-05-13T10:01:25.517Z,11.25
2019-05-13T10:02:25.510Z,11.25
2019-05-13T10:03:29.514Z,5.62
2019-05-13T10:04:26.489Z,5.62
2019-05-13T10:05:25.472Z,5.62
2019-05-13T10:06:25.463Z,11.25
2019-05-13T10:07:25.448Z,5.62
2019-05-13T10:08:25.434Z,11.25
2019-05-13T10:09:25.470Z,11.25
2019-05-13T10:10:25.414Z,5.62
2019-05-13T10:11:25.407Z,5.62
2019-05-13T10:12:25.400Z,11.25
2019-05-13T10:13:25.384Z,11.25
2019-05-13T10:14:25.378Z,11.25
2019-05-13T10:15:25.367Z,11.25
2019-05-13T10:16:25.358Z,11.25
2019-05-13T10:17:25.338Z,11.25
2019-05-13T10:18:25.324Z,11.25
2019-05-13T10:19:25.326Z,11.25
2019-05-13T10:20:25.333Z,11.25
2019-05-13T10:21:25.293Z,11.25
2019-05-13T10:22:25.281Z,11.25
2019-05-13T10:23:25.273Z,11.25
2019-05-13T10:24:25.259Z,11.25
2019-05-13T10:25:25.249Z,11.25
2019-05-13T10:26:32.289Z,11.25
2019-05-13T10:27:25.221Z,5.62
2019-05-13T10:28:25.217Z,5.62
2019-05-13T10:29:25.197Z,11.25
2019-05-13T10:30:25.192Z,11.25
2019-05-13T10:31:25.174Z,11.25
2019-05-13T10:32:25.177Z,5.62
2019-05-13T10:33:25.163Z,5.62
2019-05-13T10:34:25.152Z,11.25
2019-05-13T10:35:25.134Z,5.62
2019-05-13T10:36:25.127Z,11.25
2019-05-13T10:37:25.146Z,11.25
2019-05-13T10:38:27.789Z,5.62
2019-05-13T10:39:25.086Z,5.62
2019-05-13T10:40:25.079Z,5.62
2019-05-13T10:41:25.104Z,5.62
2019-05-13T10:42:25.053Z,5.62
2019-05-13T10:43:31.445Z,5.62
2019-05-13T10:44:26.034Z,5.62
2019-05-13T10:45:25.021Z,5.62
2019-05-13T10:46:25.013Z,5.62
2019-05-13T10:47:24.996Z,5.62
2019-05-13T10:48:25.044Z,5.62
2019-05-13T10:49:24.981Z,5.62
2019-05-13T10:50:27.770Z,5.62
2019-05-13T10:51:24.955Z,5.62
2019-05-13T10:52:24.951Z,5.62
2019-05-13T10:53:24.935Z,5.62
2019-05-13T10:54:24.932Z,5.62
2019-05-13T10:55:24.912Z,5.62
2019-05-13T10:56:24.933Z,5.62
2019-05-13T10:57:24.886Z,5.62
2019-05-13T10:58:31.605Z,5.62
2019-05-13T10:59:24.862Z,5.62
2019-05-13T11:00:24.853Z,5.62
2019-05-13T11:01:24.839Z,5.62
2019-05-13T11:02:24.836Z,5.62
2019-05-13T11:03:24.816Z,5.62
2019-05-13T11:04:24.830Z,5.62
2019-05-13T11:05:24.828Z,5.62
2019-05-13T11:06:24.790Z,5.62
2019-05-13T11:07:24.768Z,5.62
2019-05-13T11:08:24.757Z,5.62
2019-05-13T11:09:24.767Z,5.62
2019-05-13T11:10:24.736Z,5.62
2019-05-13T11:11:24.731Z,5.62
2019-05-13T11:12:28.405Z,5.62
2019-05-13T11:13:24.703Z,5.62
2019-05-13T11:14:24.689Z,5.62
2019-05-13T11:15:24.678Z,5.62
2019-05-13T11:16:24.679Z,5.62
2019-05-13T11:17:31.098Z,5.62
2019-05-13T11:18:25.660Z,5.62
2019-05-13T11:19:24.634Z,5.62
2019-05-13T11:20:24.629Z,5.62
2019-05-13T11:21:24.627Z,5.62
2019-05-13T11:22:24.641Z,5.62
2019-05-13T11:23:24.589Z,5.62
2019-05-13T11:24:24.579Z,5.62
2019-05-13T11:25:24.581Z,5.62
2019-05-13T11:26:24.561Z,5.62
2019-05-13T11:27:24.548Z,5.62
2019-05-13T11:28:24.572Z,5.62
2019-05-13T11:29:24.527Z,5.62
2019-05-13T11:30:31.962Z,5.62
2019-05-13T11:31:24.497Z,5.62
2019-05-13T11:32:24.495Z,5.62
2019-05-13T11:33:24.474Z,5.62
2019-05-13T11:34:24.511Z,5.62
2019-05-13T11:35:24.456Z,5.62
2019-05-13T11:36:24.443Z,5.62
2019-05-13T11:37:24.434Z,5.62
2019-05-13T11:38:24.418Z,5.62
2019-05-13T11:39:24.408Z,5.62
2019-05-13T11:40:24.405Z,5.62
2019-05-13T11:41:24.385Z,5.62
2019-05-13T11:42:24.378Z,5.62
2019-05-13T11:43:27.970Z,5.62
2019-05-13T11:44:24.396Z,5.62
2019-05-13T11:45:24.338Z,5.62
2019-05-13T11:46:24.328Z,5.62
2019-05-13T11:47:24.316Z,5.62
2019-05-13T11:48:24.315Z,5.62
2019-05-13T11:49:24.292Z,11.25
2019-05-13T11:50:24.296Z,5.62
2019-05-13T11:51:24.443Z,5.62
2019-05-13T11:52:24.266Z,5.62
2019-05-13T11:53:32.659Z,5.62
2019-05-13T11:54:25.234Z,11.25
2019-05-13T11:55:24.267Z,5.62
2019-05-13T11:56:24.214Z,5.62
2019-05-13T11:57:24.208Z,5.62
2019-05-13T11:58:24.205Z,5.62
2019-05-13T11:59:24.188Z,5.62
2019-05-13T12:00:24.171Z,5.62
2019-05-13T12:01:24.175Z,5.62
2019-05-13T12:02:32.672Z,5.62
2019-05-13T12:03:24.138Z,5.62
2019-05-13T12:04:24.374Z,5.62
2019-05-13T12:05:24.117Z,5.62
2019-05-13T12:06:24.176Z,5.62
2019-05-13T12:07:24.097Z,5.62
2019-05-13T12:08:24.080Z,5.62
2019-05-13T12:09:24.071Z,5.62
2019-05-13T12:10:24.059Z,5.62
2019-05-13T12:11:24.049Z,5.62
2019-05-13T12:12:30.478Z,5.62
2019-05-13T12:13:25.021Z,5.62
2019-05-13T12:14:42.833Z,5.62
2019-05-13T12:15:38.147Z,5.62
2019-05-13T12:16:24.987Z,5.62
2019-05-13T12:17:24.005Z,5.62
2019-05-13T12:18:24.088Z,5.62
2019-05-13T12:19:23.958Z,0.00
2019-05-13T12:20:23.944Z,0.00
2019-05-13T12:21:23.939Z,0.00
2019-05-13T12:22:23.924Z,0.00
2019-05-13T12:23:23.986Z,0.00
2019-05-13T12:24:23.899Z,0.00
2019-05-13T12:25:23.894Z,0.00
2019-05-13T12:26:24.081Z,0.00
2019-05-13T12:27:23.868Z,0.00
2019-05-13T12:28:23.851Z,0.00
2019-05-13T12:29:23.857Z,0.00
2019-05-13T12:30:23.832Z,5.62
2019-05-13T12:31:23.825Z,5.62
2019-05-13T12:32:23.807Z,5.62
2019-05-13T12:33:23.838Z,5.62
2019-05-13T12:34:37.707Z,5.62
2019-05-13T12:35:24.777Z,5.62
2019-05-13T12:36:24.332Z,5.62
2019-05-13T12:37:23.751Z,5.62
2019-05-13T12:38:23.742Z,5.62
2019-05-13T12:39:24.181Z,5.62
2019-05-13T12:40:23.717Z,5.62
2019-05-13T12:41:23.708Z,5.62
2019-05-13T12:42:23.699Z,5.62
2019-05-13T12:43:24.419Z,5.62
2019-05-13T12:44:23.678Z,5.62
2019-05-13T12:45:23.703Z,5.62
2019-05-13T12:46:24.837Z,5.62
2019-05-13T12:47:23.640Z,0.00
2019-05-13T12:48:23.628Z,0.00
2019-05-13T12:49:31.474Z,0.00
2019-05-13T12:50:24.659Z,0.00
2019-05-13T12:51:23.605Z,0.00
2019-05-13T12:52:23.580Z,0.00
2019-05-13T12:53:23.570Z,0.00
2019-05-13T12:54:23.978Z,0.00
2019-05-13T12:55:23.552Z,0.00
2019-05-13T12:56:23.830Z,0.00
2019-05-13T12:57:23.526Z,0.00
2019-05-13T12:58:24.008Z,0.00
2019-05-13T12:59:23.507Z,0.00
2019-05-13T13:00:23.889Z,5.62
2019-05-13T13:01:24.102Z,5.62
2019-05-13T13:02:23.509Z,5.62
2019-05-13T13:03:24.096Z,5.62
2019-05-13T13:04:24.140Z,5.62
2019-05-13T13:05:26.547Z,5.62
2019-05-13T13:07:37.106Z,5.62