createdAt,value
2023-01-01T00:01:26.827Z,20.73
2023-01-01T00:03:57.968Z,16.75
2023-01-01T00:06:26.776Z,16.00
2023-01-01T00:09:14.269Z,16.05
2023-01-01T00:11:41.794Z,15.52
2023-01-01T00:14:12.544Z,14.70
2023-01-01T00:16:40.372Z,15.15
2023-01-01T00:19:07.979Z,13.90
2023-01-01T00:21:35.386Z,13.00
2023-01-01T00:24:03.571Z,13.85
2023-01-01T00:26:35.352Z,14.10
2023-01-01T00:29:05.118Z,11.73
2023-01-01T00:31:32.856Z,13.35
2023-01-01T00:34:00.294Z,11.98
2023-01-01T00:36:29.659Z,10.70
2023-01-01T00:38:57.202Z,9.95
2023-01-01T00:41:25.157Z,9.00
2023-01-01T00:43:52.636Z,7.82
2023-01-01T00:46:20.181Z,5.70
2023-01-01T00:48:47.723Z,5.00
2023-01-01T00:51:15.308Z,5.85
2023-01-01T00:53:42.853Z,6.03
2023-01-01T00:56:10.418Z,5.72
2023-01-01T00:58:37.937Z,4.53
2023-01-01T01:01:05.671Z,5.20
2023-01-01T01:03:33.247Z,4.07
2023-01-01T01:06:11.250Z,5.18
2023-01-01T01:08:44.698Z,4.55
2023-01-01T01:11:15.496Z,4.35
2023-01-01T01:13:45.669Z,4.00
2023-01-01T01:16:17.066Z,3.30
2023-01-01T01:18:45.853Z,4.07
2023-01-01T01:21:18.815Z,3.58
2023-01-01T01:23:46.637Z,3.47
2023-01-01T01:26:26.941Z,3.25
2023-01-01T01:28:54.625Z,2.97
2023-01-01T01:31:26.630Z,2.97
2023-01-01T01:33:54.130Z,3.00
2023-01-01T01:36:22.081Z,3.00
2023-01-01T01:38:49.686Z,2.80
2023-01-01T01:41:27.764Z,3.50
2023-01-01T01:44:43.185Z,3.75
2023-01-01T01:47:55.857Z,3.33
2023-01-01T01:50:28.400Z,3.20
2023-01-01T01:53:08.723Z,2.58
2023-01-01T01:55:51.858Z,2.80
2023-01-01T01:58:19.676Z,3.08
2023-01-01T02:00:48.276Z,5.68
2023-01-01T02:03:46.436Z,5.82
2023-01-01T02:06:14.492Z,4.20
2023-01-01T02:08:41.961Z,4.28
2023-01-01T02:11:09.471Z,3.00
2023-01-01T02:13:39.680Z,3.15
2023-01-01T02:16:23.924Z,4.50
2023-01-01T02:18:55.327Z,5.07
2023-01-01T02:21:40.297Z,3.88
2023-01-01T02:24:49.271Z,4.45
2023-01-01T02:27:40.963Z,3.85
2023-01-01T02:30:10.750Z,4.88
2023-01-01T02:32:50.341Z,4.50
2023-01-01T02:35:35.086Z,3.53
2023-01-01T02:38:19.503Z,3.22
2023-01-01T02:40:54.839Z,2.40
2023-01-01T02:43:25.060Z,2.78
2023-01-01T02:45:57.158Z,2.85
2023-01-01T02:48:41.275Z,2.58
2023-01-01T02:51:17.872Z,2.60
2023-01-01T02:54:18.031Z,2.45
2023-01-01T02:57:00.166Z,2.20
2023-01-01T02:59:57.581Z,2.40
2023-01-01T03:03:12.114Z,2.17
2023-01-01T03:06:19.046Z,2.15
2023-01-01T03:09:26.638Z,2.60
2023-01-01T03:12:39.994Z,2.38
2023-01-01T03:15:26.433Z,2.58
2023-01-01T03:18:18.429Z,2.75
2023-01-01T03:20:51.604Z,2.60
2023-01-01T03:23:27.719Z,2.25
2023-01-01T03:26:06.037Z,2.60
2023-01-01T03:28:46.104Z,2.22
2023-01-01T03:31:21.023Z,2.50
2023-01-01T03:34:02.739Z,1.80
2023-01-01T03:36:49.173Z,1.90
2023-01-01T03:39:22.032Z,1.85
2023-01-01T03:42:13.024Z,3.30
2023-01-01T03:44:49.726Z,2.97
2023-01-01T03:47:17.243Z,3.42
2023-01-01T03:49:46.636Z,2.58
2023-01-01T03:52:43.210Z,3.17
2023-01-01T03:55:49.821Z,2.83
2023-01-01T03:58:45.803Z,2.42
2023-01-01T04:01:31.122Z,3.35
2023-01-01T04:04:01.477Z,2.50
2023-01-01T04:06:29.331Z,3.10
2023-01-01T04:09:00.941Z,3.65
2023-01-01T04:14:42.545Z,2.63
2023-01-01T04:17:12.541Z,2.20
2023-01-01T04:19:40.188Z,2.42
2023-01-01T04:22:08.862Z,2.13
2023-01-01T04:24:36.372Z,1.77
2023-01-01T04:27:04.138Z,1.80
2023-01-01T04:29:31.649Z,1.90
2023-01-01T04:31:59.182Z,1.92
2023-01-01T04:34:26.666Z,2.00
2023-01-01T04:36:54.119Z,2.83
2023-01-01T04:39:21.683Z,2.72
2023-01-01T04:41:49.180Z,3.10
2023-01-01T04:44:16.664Z,3.75
2023-01-01T04:46:44.181Z,3.63
2023-01-01T04:49:11.701Z,3.05
2023-01-01T04:51:39.149Z,2.53
2023-01-01T04:54:06.715Z,2.30
2023-01-01T04:56:34.744Z,1.48
2023-01-01T04:59:02.277Z,2.25
2023-01-01T05:01:31.254Z,2.15
2023-01-01T05:03:59.572Z,2.03
2023-01-01T05:06:28.828Z,2.33
2023-01-01T05:08:57.545Z,4.00
2023-01-01T05:11:30.214Z,2.53
2023-01-01T05:14:01.878Z,2.15
2023-01-01T05:16:36.530Z,2.25
2023-01-01T05:19:05.937Z,2.05
2023-01-01T05:21:37.684Z,1.98
2023-01-01T05:24:09.374Z,1.88
2023-01-01T05:26:43.004Z,1.90
2023-01-01T05:29:16.927Z,1.70
2023-01-01T05:31:46.473Z,2.00
2023-01-01T05:34:14.241Z,2.28
2023-01-01T05:36:41.807Z,2.22
2023-01-01T05:39:12.537Z,2.08
2023-01-01T05:41:41.537Z,1.67
2023-01-01T05:44:10.484Z,1.90
2023-01-01T05:46:38.233Z,2.00
2023-01-01T05:49:05.727Z,1.60
2023-01-01T05:54:00.311Z,2.03
2023-01-01T05:56:28.584Z,2.17
2023-01-01T05:58:56.676Z,1.88
2023-01-01T06:01:30.331Z,2.20
2023-01-01T06:03:59.910Z,1.70
2023-01-01T06:06:31.276Z,1.70
2023-01-01T06:09:04.377Z,2.30
2023-01-01T06:11:33.617Z,2.50
2023-01-01T06:14:02.033Z,2.45
2023-01-01T06:16:31.514Z,1.98
2023-01-01T06:19:00.031Z,1.88
2023-01-01T06:21:29.643Z,2.22
2023-01-01T06:23:59.087Z,2.00
2023-01-01T06:26:31.008Z,1.95
2023-01-01T06:29:00.028Z,2.10
2023-01-01T06:31:30.540Z,2.30
2023-01-01T06:34:00.483Z,2.50
2023-01-01T06:36:28.043Z,2.70
2023-01-01T06:38:58.663Z,2.00
2023-01-01T06:41:28.094Z,2.17
2023-01-01T06:43:57.115Z,2.03
2023-01-01T06:46:29.384Z,2.53
2023-01-01T06:49:01.577Z,2.35
2023-01-01T06:51:32.936Z,2.70
2023-01-01T06:54:02.753Z,2.72
2023-01-01T06:56:31.299Z,2.30
2023-01-01T06:58:59.192Z,2.38
2023-01-01T07:01:31.182Z,2.08
2023-01-01T07:04:02.436Z,2.53
2023-01-01T07:06:33.207Z,2.72
2023-01-01T07:09:02.039Z,2.10
2023-01-01T07:11:30.017Z,1.98
2023-01-01T07:13:57.780Z,2.33
2023-01-01T07:16:26.535Z,2.20
2023-01-01T07:18:54.473Z,2.72
2023-01-01T07:21:30.372Z,2.80
2023-01-01T07:24:04.547Z,2.95
2023-01-01T07:26:33.722Z,3.17
2023-01-01T07:29:08.960Z,3.30
2023-01-01T07:31:40.039Z,2.90
2023-01-01T07:34:12.822Z,3.90
2023-01-01T07:36:41.302Z,3.53
2023-01-01T07:39:09.587Z,4.10
2023-01-01T07:41:37.247Z,4.15
2023-01-01T07:44:05.953Z,3.90
2023-01-01T07:46:37.498Z,3.50
2023-01-01T07:49:05.758Z,3.90
2023-01-01T07:51:33.509Z,4.70
2023-01-01T07:54:06.703Z,4.20
2023-01-01T07:56:36.206Z,3.45
2023-01-01T07:59:04.212Z,3.25
2023-01-01T08:01:34.641Z,2.83
2023-01-01T08:04:02.109Z,3.30
2023-01-01T08:06:29.701Z,3.40
2023-01-01T08:08:57.109Z,3.20
2023-01-01T08:11:24.684Z,3.13
2023-01-01T08:13:52.133Z,3.10
2023-01-01T08:16:19.567Z,3.05
2023-01-01T08:18:47.211Z,2.90
2023-01-01T08:21:14.716Z,2.70
2023-01-01T08:23:42.199Z,2.85
2023-01-01T08:26:16.625Z,2.90
2023-01-01T08:28:45.040Z,3.33
2023-01-01T08:31:12.530Z,3.00
2023-01-01T08:33:40.137Z,2.30
2023-01-01T08:36:13.914Z,2.33
2023-01-01T08:38:41.407Z,2.35
2023-01-01T08:41:09.357Z,2.28
2023-01-01T08:43:36.875Z,2.08
2023-01-01T08:46:04.575Z,1.60
2023-01-01T08:48:32.123Z,2.13
2023-01-01T08:51:01.359Z,2.45
2023-01-01T08:53:30.990Z,2.03
2023-01-01T08:56:01.546Z,2.05
2023-01-01T08:58:29.147Z,2.17
2023-01-01T09:00:56.874Z,2.00
2023-01-01T09:03:24.507Z,1.83
2023-01-01T09:05:54.015Z,1.73
2023-01-01T09:08:22.924Z,1.58
2023-01-01T09:10:51.735Z,2.17
2023-01-01T09:13:21.970Z,1.90
2023-01-01T09:15:49.969Z,2.60
2023-01-01T09:18:17.663Z,2.13
2023-01-01T09:20:45.232Z,2.10
2023-01-01T09:23:13.486Z,2.45
2023-01-01T09:25:41.243Z,2.33
2023-01-01T09:28:13.934Z,2.45
2023-01-01T09:30:41.648Z,2.65
2023-01-01T09:33:09.193Z,2.70
2023-01-01T09:35:38.529Z,3.28
2023-01-01T09:38:06.043Z,3.72
2023-01-01T09:41:03.484Z,3.33
2023-01-01T09:44:02.349Z,3.22
2023-01-01T09:46:32.053Z,3.88
2023-01-01T09:49:11.050Z,3.45
2023-01-01T09:51:50.097Z,3.72
2023-01-01T09:54:33.292Z,3.00
2023-01-01T09:57:06.609Z,4.20
2023-01-01T09:59:34.819Z,3.80
2023-01-01T10:02:21.970Z,3.42
2023-01-01T10:05:00.143Z,3.58
2023-01-01T10:08:01.706Z,3.63
2023-01-01T10:11:04.234Z,3.72
2023-01-01T10:13:39.544Z,3.70
2023-01-01T10:16:35.805Z,4.28
2023-01-01T10:19:22.720Z,3.97
2023-01-01T10:21:55.804Z,3.88
2023-01-01T10:24:49.353Z,3.45
2023-01-01T10:27:29.509Z,4.07
2023-01-01T10:30:16.803Z,3.33
2023-01-01T10:32:53.222Z,3.15
2023-01-01T10:35:33.911Z,3.70
2023-01-01T10:38:04.097Z,3.42
2023-01-01T10:40:32.557Z,3.47
2023-01-01T10:43:02.873Z,4.00
2023-01-01T10:45:42.142Z,4.07
2023-01-01T10:48:11.726Z,3.50
2023-01-01T10:50:50.983Z,4.07
2023-01-01T10:53:33.860Z,4.22
2023-01-01T10:56:12.138Z,3.72
2023-01-01T10:58:58.521Z,4.22
2023-01-01T11:01:32.567Z,3.92
2023-01-01T11:04:19.841Z,4.07
2023-01-01T11:06:48.310Z,4.60
2023-01-01T11:09:25.583Z,4.32
2023-01-01T11:12:07.920Z,4.30
2023-01-01T11:14:49.308Z,4.03
2023-01-01T11:17:27.546Z,3.05
2023-01-01T11:20:01.792Z,3.63
2023-01-01T11:22:42.166Z,3.47
2023-01-01T11:25:25.426Z,3.63
2023-01-01T11:28:21.379Z,3.65
2023-01-01T11:31:07.943Z,3.58
2023-01-01T11:33:44.737Z,2.92
2023-01-01T11:36:20.858Z,3.83
2023-01-01T11:39:06.020Z,3.65
2023-01-01T11:41:50.331Z,2.92
2023-01-01T11:44:32.589Z,3.47
2023-01-01T11:47:00.992Z,3.38
2023-01-01T11:49:31.386Z,3.60
2023-01-01T11:51:59.590Z,3.13
2023-01-01T11:54:37.372Z,3.35
2023-01-01T11:57:17.020Z,3.35
2023-01-01T12:00:00.583Z,4.07
2023-01-01T12:02:48.231Z,4.40
2023-01-01T12:05:24.691Z,4.55
2023-01-01T12:07:54.319Z,3.85
2023-01-01T12:10:27.401Z,4.20
2023-01-01T12:13:14.718Z,3.90
2023-01-01T12:15:59.612Z,3.28
2023-01-01T12:18:49.052Z,3.00
2023-01-01T12:21:26.543Z,2.90
2023-01-01T12:23:55.512Z,3.03
2023-01-01T12:26:34.408Z,3.22
2023-01-01T12:29:28.182Z,2.80
2023-01-01T12:32:16.192Z,3.65
2023-01-01T12:35:15.529Z,3.03
2023-01-01T12:38:23.759Z,3.05
2023-01-01T12:41:13.219Z,3.20
2023-01-01T12:43:53.640Z,3.28
2023-01-01T12:46:54.780Z,2.90
2023-01-01T12:49:53.441Z,2.87
2023-01-01T12:52:29.784Z,2.88
2023-01-01T12:55:48.633Z,2.80
2023-01-01T12:58:40.715Z,2.80
2023-01-01T13:01:20.997Z,2.80
2023-01-01T13:04:01.635Z,2.60
2023-01-01T13:06:36.532Z,2.40
2023-01-01T13:09:13.851Z,2.53
2023-01-01T13:11:46.146Z,2.60
2023-01-01T13:14:14.330Z,2.80
2023-01-01T13:16:49.051Z,2.80
2023-01-01T13:19:37.516Z,2.53
2023-01-01T13:22:26.614Z,3.10
2023-01-01T13:25:19.642Z,2.97
2023-01-01T13:27:56.525Z,2.90
2023-01-01T13:30:48.155Z,2.67
2023-01-01T13:33:32.425Z,2.97
2023-01-01T13:36:09.088Z,2.72
2023-01-01T13:38:55.947Z,2.63
2023-01-01T13:41:26.442Z,2.20
2023-01-01T13:44:16.492Z,2.60
2023-01-01T13:46:44.168Z,2.40
2023-01-01T13:49:30.359Z,2.80
2023-01-01T13:52:30.739Z,2.65
2023-01-01T13:55:20.118Z,3.00
2023-01-01T13:58:12.341Z,3.05
2023-01-01T14:01:20.164Z,3.28
2023-01-01T14:03:55.111Z,2.88
2023-01-01T14:06:40.608Z,2.85
2023-01-01T14:09:15.580Z,3.05
2023-01-01T14:11:43.205Z,2.22
2023-01-01T14:14:29.592Z,2.65
2023-01-01T14:17:07.933Z,2.35
2023-01-01T14:19:41.166Z,3.00
2023-01-01T14:22:11.629Z,3.00
2023-01-01T14:24:46.171Z,2.50
2023-01-01T14:27:21.797Z,3.63
2023-01-01T14:29:52.164Z,2.92
2023-01-01T14:32:25.514Z,3.40
2023-01-01T14:35:02.712Z,3.00
2023-01-01T14:37:30.203Z,2.92
2023-01-01T14:40:28.086Z,3.22
2023-01-01T14:43:07.984Z,2.95
2023-01-01T14:45:38.860Z,2.42
2023-01-01T14:48:06.844Z,3.25
2023-01-01T14:50:34.426Z,2.72
2023-01-01T14:53:14.039Z,3.05
2023-01-01T14:55:45.762Z,2.90
2023-01-01T14:58:22.527Z,3.13
2023-01-01T15:00:51.592Z,3.13
2023-01-01T15:03:23.732Z,3.47
2023-01-01T15:06:06.039Z,2.80
2023-01-01T15:08:33.587Z,3.00
2023-01-01T15:11:03.654Z,2.97
2023-01-01T15:13:31.161Z,2.95
2023-01-01T15:16:18.631Z,3.42
2023-01-01T15:18:50.460Z,2.75
2023-01-01T15:21:37.337Z,2.95
2023-01-01T15:24:12.491Z,3.42
2023-01-01T15:26:56.362Z,3.20
2023-01-01T15:29:35.904Z,3.50
2023-01-01T15:32:16.408Z,2.75
2023-01-01T15:34:56.283Z,3.10
2023-01-01T15:37:34.047Z,3.17
2023-01-01T15:40:21.387Z,2.90
2023-01-01T15:42:54.997Z,3.50
2023-01-01T15:45:38.356Z,3.10
2023-01-01T15:48:05.774Z,3.25
2023-01-01T15:50:59.632Z,3.20
2023-01-01T15:53:46.843Z,3.45
2023-01-01T15:56:16.181Z,3.78
2023-01-01T15:58:54.082Z,4.03
2023-01-01T16:01:29.946Z,2.88
2023-01-01T16:04:29.060Z,3.20
2023-01-01T16:06:58.603Z,3.28
2023-01-01T16:09:26.375Z,3.28
2023-01-01T16:11:57.055Z,3.72
2023-01-01T16:14:27.905Z,3.33
2023-01-01T16:17:00.856Z,3.07
2023-01-01T16:19:32.533Z,3.50
2023-01-01T16:22:00.031Z,3.03
2023-01-01T16:24:28.144Z,2.70
2023-01-01T16:26:55.581Z,3.40
2023-01-01T16:29:23.081Z,2.60
2023-01-01T16:31:51.907Z,3.65
2023-01-01T16:34:19.585Z,3.78
2023-01-01T16:36:47.834Z,3.70
2023-01-01T16:39:15.314Z,3.58
2023-01-01T16:41:44.670Z,3.85
2023-01-01T16:44:15.079Z,4.00
2023-01-01T16:46:43.080Z,3.28
2023-01-01T16:49:10.702Z,3.33
2023-01-01T16:51:43.147Z,3.03
2023-01-01T16:54:11.714Z,4.18
2023-01-01T16:56:39.194Z,3.53
2023-01-01T16:59:06.678Z,3.45
2023-01-01T17:01:34.205Z,3.95
2023-01-01T17:04:01.791Z,3.97
2023-01-01T17:06:29.250Z,4.10
2023-01-01T17:08:58.445Z,4.10
2023-01-01T17:11:26.003Z,4.80
2023-01-01T17:13:53.736Z,4.72
2023-01-01T17:16:36.570Z,4.00
2023-01-01T17:19:16.554Z,3.95
2023-01-01T17:21:47.640Z,4.20
2023-01-01T17:24:20.613Z,3.50
2023-01-01T17:26:54.051Z,4.68
2023-01-01T17:29:23.309Z,4.28
2023-01-01T17:31:51.533Z,3.67
2023-01-01T17:34:19.011Z,3.47
2023-01-01T17:36:46.519Z,3.60
2023-01-01T17:39:15.514Z,3.83
2023-01-01T17:41:44.752Z,3.28
2023-01-01T17:44:12.279Z,3.90
2023-01-01T17:46:40.161Z,4.25
2023-01-01T17:49:08.993Z,3.58
2023-01-01T17:51:37.132Z,4.43
2023-01-01T17:54:07.036Z,4.18
2023-01-01T17:56:34.792Z,3.30
2023-01-01T17:59:02.257Z,3.33
2023-01-01T18:01:33.170Z,3.45
2023-01-01T18:04:08.958Z,3.72
2023-01-01T18:06:42.597Z,3.83
2023-01-01T18:09:13.727Z,3.70
2023-01-01T18:11:41.977Z,4.10
2023-01-01T18:14:12.063Z,4.03
2023-01-01T18:16:43.782Z,3.70
2023-01-01T18:21:38.763Z,3.30
2023-01-01T18:24:13.800Z,3.85
2023-01-01T18:26:42.536Z,4.07
2023-01-01T18:29:10.064Z,2.75
2023-01-01T18:31:37.565Z,3.45
2023-01-01T18:34:06.915Z,2.90
2023-01-01T18:36:35.858Z,2.80
2023-01-01T18:39:22.515Z,3.28
2023-01-01T18:42:18.897Z,3.40
2023-01-01T18:44:46.979Z,3.22
2023-01-01T18:47:20.226Z,3.00
2023-01-01T18:49:52.297Z,3.10
2023-01-01T18:52:28.230Z,3.45
2023-01-01T18:55:26.918Z,3.28
2023-01-01T18:58:01.920Z,3.42
2023-01-01T19:00:31.216Z,3.88
2023-01-01T19:03:08.874Z,3.70
2023-01-01T19:05:36.625Z,4.40
2023-01-01T19:08:07.160Z,4.85
2023-01-01T19:10:39.121Z,4.13
2023-01-01T19:13:34.161Z,3.03
2023-01-01T19:16:10.894Z,3.13
2023-01-01T19:18:44.869Z,3.40
2023-01-01T19:21:12.291Z,2.90
2023-01-01T19:23:58.567Z,3.15
2023-01-01T19:26:40.195Z,2.65
2023-01-01T19:29:20.960Z,3.00
2023-01-01T19:31:52.203Z,4.93
2023-01-01T19:34:20.413Z,3.75
2023-01-01T19:36:48.627Z,2.67
2023-01-01T19:39:19.925Z,2.42
2023-01-01T19:41:47.612Z,2.67
2023-01-01T19:44:19.840Z,3.53
2023-01-01T19:46:50.578Z,3.70
2023-01-01T19:49:18.081Z,3.90
2023-01-01T19:51:45.488Z,3.63
2023-01-01T19:54:12.969Z,3.00
2023-01-01T19:56:40.540Z,3.40
2023-01-01T19:59:08.391Z,3.53
2023-01-01T20:01:36.954Z,3.67
2023-01-01T20:04:04.968Z,4.15
2023-01-01T20:06:36.194Z,4.10
2023-01-01T20:09:04.120Z,3.88
2023-01-01T20:11:33.765Z,3.50
2023-01-01T20:14:01.372Z,4.15
2023-01-01T20:16:30.730Z,3.92
2023-01-01T20:18:58.207Z,3.70
2023-01-01T20:21:44.561Z,3.50
2023-01-01T20:24:12.143Z,3.20
2023-01-01T20:26:39.627Z,3.65
2023-01-01T20:29:20.331Z,3.38
2023-01-01T20:31:53.321Z,3.67
2023-01-01T20:34:22.447Z,4.22
2023-01-01T20:37:08.279Z,4.05
2023-01-01T20:39:38.908Z,4.05
2023-01-01T20:42:06.440Z,4.43
2023-01-01T20:44:33.908Z,5.32
2023-01-01T20:47:01.370Z,5.68
2023-01-01T20:49:28.896Z,4.93
2023-01-01T20:51:56.332Z,5.43
2023-01-01T20:54:24.012Z,4.72
2023-01-01T20:56:52.141Z,4.57
2023-01-01T20:59:37.351Z,5.15
2023-01-01T21:02:11.756Z,4.75
2023-01-01T21:04:40.229Z,5.15
2023-01-01T21:07:12.257Z,4.85
2023-01-01T21:09:40.904Z,5.10
2023-01-01T21:12:09.877Z,4.88
2023-01-01T21:14:37.953Z,4.70
2023-01-01T21:17:34.710Z,5.38
2023-01-01T21:20:02.204Z,5.57
2023-01-01T21:22:29.688Z,5.25
2023-01-01T21:25:16.880Z,5.53
2023-01-01T21:27:45.049Z,5.40
2023-01-01T21:30:13.514Z,5.68
2023-01-01T21:32:45.201Z,5.63
2023-01-01T21:37:59.069Z,5.55
2023-01-01T21:40:59.401Z,6.03
2023-01-01T21:43:31.760Z,6.80
2023-01-01T21:46:36.222Z,6.25
2023-01-01T21:49:21.913Z,6.25
2023-01-01T21:51:58.245Z,6.55
2023-01-01T21:54:34.898Z,6.32
2023-01-01T21:57:18.817Z,6.63
2023-01-01T21:59:47.725Z,6.50
2023-01-01T22:02:15.158Z,6.38
2023-01-01T22:04:50.178Z,7.00
2023-01-01T22:07:57.047Z,7.15
2023-01-01T22:10:23.385Z,6.47
2023-01-01T22:13:01.082Z,6.68
2023-01-01T22:15:42.049Z,6.68
2023-01-01T22:18:18.877Z,6.80
2023-01-01T22:20:47.458Z,6.30
2023-01-01T22:23:26.720Z,6.05
2023-01-01T22:25:54.202Z,6.28
2023-01-01T22:28:27.430Z,6.75
2023-01-01T22:31:01.060Z,6.28
2023-01-01T22:33:44.214Z,6.15
2023-01-01T22:36:20.823Z,6.45
2023-01-01T22:38:48.566Z,6.60
2023-01-01T22:41:16.192Z,7.20
2023-01-01T22:43:46.949Z,7.50
2023-01-01T22:46:20.432Z,7.13
2023-01-01T22:48:52.650Z,6.50
2023-01-01T22:51:37.863Z,6.95
2023-01-01T22:54:05.415Z,7.13
2023-01-01T22:56:32.971Z,6.70
2023-01-01T22:59:00.430Z,6.72
2023-01-01T23:01:28.443Z,6.78
2023-01-01T23:03:56.056Z,6.55
2023-01-01T23:06:23.666Z,6.75
2023-01-01T23:08:53.516Z,6.55
2023-01-01T23:11:22.404Z,6.47
2023-01-01T23:14:10.013Z,7.30
2023-01-01T23:16:37.883Z,6.93
2023-01-01T23:19:05.822Z,7.28
2023-01-01T23:21:35.949Z,7.32
2023-01-01T23:24:11.695Z,7.70
2023-01-01T23:26:41.134Z,7.38
2023-01-01T23:29:11.447Z,7.72
2023-01-01T23:31:41.176Z,7.15
2023-01-01T23:34:09.311Z,6.78
2023-01-01T23:36:38.451Z,7.32
2023-01-01T23:39:05.942Z,6.65
2023-01-01T23:41:33.612Z,6.32
2023-01-01T23:44:01.087Z,5.90
2023-01-01T23:46:28.651Z,6.53
2023-01-01T23:48:56.358Z,5.80
2023-01-01T23:51:23.830Z,6.00
2023-01-01T23:53:51.339Z,6.72
2023-01-01T23:56:19.203Z,5.82
2023-01-01T23:58:46.638Z,5.55
