createdAt,value
2023-11-05T00:01:09.544Z,16.10
2023-11-05T00:03:58.316Z,16.10
2023-11-05T00:06:46.344Z,16.20
2023-11-05T00:09:36.273Z,16.20
2023-11-05T00:12:23.486Z,16.30
2023-11-05T00:15:10.900Z,16.40
2023-11-05T00:17:58.910Z,16.50
2023-11-05T00:20:46.338Z,16.60
2023-11-05T00:23:33.609Z,16.60
2023-11-05T00:26:20.874Z,16.70
2023-11-05T00:29:08.093Z,16.80
2023-11-05T00:31:55.400Z,16.80
2023-11-05T00:34:42.916Z,16.80
2023-11-05T00:37:30.306Z,16.80
2023-11-05T00:40:17.604Z,16.80
2023-11-05T00:43:07.880Z,16.90
2023-11-05T00:45:55.101Z,16.90
2023-11-05T00:48:42.353Z,17.00
2023-11-05T00:51:29.636Z,17.10
2023-11-05T00:54:17.079Z,17.10
2023-11-05T00:57:04.617Z,17.10
2023-11-05T00:59:51.885Z,17.10
2023-11-05T01:02:39.792Z,17.20
2023-11-05T01:05:27.140Z,17.20
2023-11-05T01:08:14.417Z,17.20
2023-11-05T01:11:01.673Z,17.20
2023-11-05T01:13:48.944Z,17.20
2023-11-05T01:16:36.412Z,17.20
2023-11-05T01:19:24.099Z,17.20
2023-11-05T01:22:11.441Z,17.20
2023-11-05T01:24:58.745Z,17.20
2023-11-05T01:27:47.002Z,17.20
2023-11-05T01:30:34.407Z,17.20
2023-11-05T01:33:21.814Z,17.20
2023-11-05T01:36:09.593Z,17.20
2023-11-05T01:38:56.831Z,17.20
2023-11-05T01:41:44.047Z,17.20
2023-11-05T01:44:31.353Z,17.20
2023-11-05T01:47:18.839Z,17.10
2023-11-05T01:50:06.671Z,17.20
2023-11-05T01:52:56.696Z,17.30
2023-11-05T01:55:44.737Z,17.30
2023-11-05T01:58:32.692Z,17.30
2023-11-05T02:01:20.955Z,17.30
2023-11-05T02:04:09.653Z,17.30
2023-11-05T02:06:57.002Z,17.30
2023-11-05T02:09:45.734Z,17.30
2023-11-05T02:12:33.009Z,17.30
2023-11-05T02:15:20.247Z,17.30
2023-11-05T02:18:07.528Z,17.40
2023-11-05T02:20:55.129Z,17.10
2023-11-05T02:23:42.470Z,17.40
2023-11-05T02:26:29.692Z,17.40
2023-11-05T02:29:16.957Z,17.50
2023-11-05T02:32:04.977Z,17.50
2023-11-05T02:34:52.334Z,17.70
2023-11-05T02:37:40.382Z,17.80
2023-11-05T02:40:27.779Z,17.90
2023-11-05T02:43:15.169Z,18.00
2023-11-05T02:46:02.530Z,18.00
2023-11-05T02:48:49.882Z,18.00
2023-11-05T02:51:38.362Z,18.10
2023-11-05T02:54:28.080Z,18.10
2023-11-05T02:57:17.764Z,19.50
2023-11-05T03:00:06.749Z,18.20
2023-11-05T03:02:54.083Z,18.30
2023-11-05T03:05:45.147Z,18.30
2023-11-05T03:08:32.366Z,18.30
2023-11-05T03:11:19.640Z,18.40
2023-11-05T03:14:06.900Z,18.40
2023-11-05T03:16:54.155Z,18.40
2023-11-05T03:19:41.616Z,18.30
2023-11-05T03:22:28.899Z,18.30
2023-11-05T03:25:16.289Z,18.30
2023-11-05T03:28:03.669Z,18.30
2023-11-05T03:30:50.951Z,18.30
2023-11-05T03:33:38.219Z,18.40
2023-11-05T03:36:25.533Z,18.40
2023-11-05T03:39:13.849Z,18.40
2023-11-05T03:42:01.215Z,18.40
2023-11-05T03:44:48.487Z,18.40
2023-11-05T03:47:35.804Z,18.40
2023-11-05T03:50:23.062Z,18.50
2023-11-05T03:53:10.458Z,18.60
2023-11-05T03:55:57.777Z,18.50
2023-11-05T03:58:55.041Z,18.60
2023-11-05T04:01:42.312Z,18.60
2023-11-05T04:04:31.565Z,18.60
2023-11-05T04:07:19.121Z,18.60
2023-11-05T04:10:07.170Z,18.50
2023-11-05T04:12:54.414Z,18.50
2023-11-05T04:15:42.400Z,18.50
2023-11-05T04:18:29.657Z,18.50
2023-11-05T04:21:17.062Z,18.40
2023-11-05T04:24:04.579Z,18.40
2023-11-05T04:26:51.836Z,18.40
2023-11-05T04:29:39.048Z,18.40
2023-11-05T04:32:26.586Z,18.40
2023-11-05T04:35:13.794Z,18.40
2023-11-05T04:38:01.031Z,18.40
2023-11-05T04:40:48.259Z,18.40
2023-11-05T04:43:35.673Z,18.40
2023-11-05T04:46:23.014Z,18.30
2023-11-05T04:49:10.326Z,18.40
2023-11-05T04:51:57.595Z,18.40
2023-11-05T04:54:48.279Z,18.40
2023-11-05T04:57:36.147Z,18.40
2023-11-05T05:00:23.666Z,18.50
2023-11-05T05:03:10.968Z,18.50
2023-11-05T05:05:58.348Z,18.60
2023-11-05T05:08:46.965Z,18.60
2023-11-05T05:11:34.250Z,18.70
2023-11-05T05:14:21.508Z,18.60
2023-11-05T05:17:09.142Z,18.60
2023-11-05T05:19:56.742Z,18.70
2023-11-05T05:22:44.080Z,18.80
2023-11-05T05:25:31.894Z,18.80
2023-11-05T05:28:19.176Z,18.90
2023-11-05T05:31:06.520Z,18.90
2023-11-05T05:33:53.750Z,18.90
2023-11-05T05:36:43.700Z,18.90
2023-11-05T05:39:30.950Z,18.90
2023-11-05T05:42:18.181Z,18.90
2023-11-05T05:45:05.849Z,18.90
2023-11-05T05:47:53.142Z,19.00
2023-11-05T05:50:41.304Z,19.00
2023-11-05T05:53:28.534Z,19.00
2023-11-05T05:56:15.806Z,19.00
2023-11-05T05:59:03.047Z,19.00
2023-11-05T06:01:50.376Z,19.00
2023-11-05T06:04:37.706Z,19.20
2023-11-05T06:07:27.090Z,19.20
2023-11-05T06:10:14.601Z,19.30
2023-11-05T06:13:01.906Z,19.30
2023-11-05T06:15:49.313Z,19.40
2023-11-05T06:18:36.760Z,19.50
2023-11-05T06:21:24.028Z,19.50
2023-11-05T06:24:12.756Z,19.70
2023-11-05T06:27:00.040Z,19.90
2023-11-05T06:29:48.088Z,19.90
2023-11-05T06:32:35.461Z,20.00
2023-11-05T06:35:22.776Z,20.00
2023-11-05T06:38:09.969Z,19.90
2023-11-05T06:40:57.235Z,19.90
2023-11-05T06:43:44.719Z,19.90
2023-11-05T06:46:32.133Z,19.90
2023-11-05T06:49:19.546Z,19.90
2023-11-05T06:52:07.063Z,19.90
2023-11-05T06:54:54.356Z,19.90
2023-11-05T06:57:41.648Z,19.90
2023-11-05T07:00:29.000Z,19.90
2023-11-05T07:03:17.484Z,19.90
2023-11-05T07:06:08.950Z,20.00
2023-11-05T07:08:57.387Z,20.00
2023-11-05T07:11:44.713Z,20.10
2023-11-05T07:14:32.279Z,20.10
2023-11-05T07:17:19.542Z,20.10
2023-11-05T07:20:13.861Z,20.20
2023-11-05T07:23:01.292Z,20.30
2023-11-05T07:25:48.692Z,20.40
2023-11-05T07:28:36.044Z,20.40
2023-11-05T07:31:23.391Z,20.50
2023-11-05T07:34:12.592Z,20.60
2023-11-05T07:37:00.100Z,20.60
2023-11-05T07:39:47.319Z,20.70
2023-11-05T07:42:34.695Z,20.80
2023-11-05T07:45:22.145Z,20.90
2023-11-05T07:48:10.269Z,21.00
2023-11-05T07:50:57.558Z,21.10
2023-11-05T07:53:45.074Z,21.20
2023-11-05T07:56:32.447Z,21.30
2023-11-05T07:59:20.420Z,21.50
2023-11-05T08:02:07.766Z,21.60
2023-11-05T08:04:55.153Z,21.80
2023-11-05T08:07:42.702Z,21.90
2023-11-05T08:10:30.092Z,22.00
2023-11-05T08:13:17.379Z,22.10
2023-11-05T08:16:05.104Z,22.20
2023-11-05T08:18:52.325Z,22.30
2023-11-05T08:21:39.604Z,22.30
2023-11-05T08:24:26.990Z,22.20
2023-11-05T08:27:14.402Z,22.00
2023-11-05T08:30:01.615Z,22.00
2023-11-05T08:32:49.110Z,22.10
2023-11-05T08:35:41.860Z,22.10
2023-11-05T08:38:29.113Z,22.20
2023-11-05T08:41:16.488Z,22.30
2023-11-05T08:44:05.014Z,22.20
2023-11-05T08:46:52.954Z,22.10
2023-11-05T08:49:43.506Z,21.90
2023-11-05T08:52:32.819Z,21.10
2023-11-05T08:55:20.297Z,20.00
2023-11-05T08:58:07.546Z,19.00
2023-11-05T09:00:57.757Z,18.40
2023-11-05T09:03:46.518Z,17.70
2023-11-05T09:06:33.987Z,17.80
2023-11-05T09:09:21.295Z,17.60
2023-11-05T09:12:12.480Z,17.00
2023-11-05T09:15:01.166Z,15.20
2023-11-05T09:17:48.524Z,14.20
2023-11-05T09:20:35.754Z,13.70
2023-11-05T09:23:23.194Z,13.40
2023-11-05T09:26:10.395Z,13.20
2023-11-05T09:28:57.720Z,13.00
2023-11-05T09:31:45.080Z,12.80
2023-11-05T09:34:32.559Z,14.70
2023-11-05T09:37:20.079Z,13.00
2023-11-05T09:40:08.461Z,13.00
2023-11-05T09:43:03.119Z,13.10
2023-11-05T09:45:50.925Z,13.10
2023-11-05T09:48:38.159Z,13.10
2023-11-05T09:51:25.661Z,13.20
2023-11-05T09:54:12.897Z,13.40
2023-11-05T09:57:00.183Z,13.50
2023-11-05T09:59:50.061Z,13.70
2023-11-05T10:03:00.397Z,13.90
2023-11-05T10:05:48.542Z,14.20
2023-11-05T10:08:36.410Z,14.80
2023-11-05T10:11:25.294Z,15.40
2023-11-05T10:14:16.282Z,16.00
2023-11-05T10:17:03.726Z,16.00
2023-11-05T10:19:50.980Z,15.80
2023-11-05T10:25:26.801Z,16.40
2023-11-05T10:28:15.186Z,17.00
2023-11-05T10:31:05.101Z,17.70
2023-11-05T10:33:53.973Z,17.30
2023-11-05T10:36:41.432Z,18.70
2023-11-05T10:39:29.023Z,19.20
2023-11-05T10:42:16.530Z,19.70
2023-11-05T10:45:05.525Z,19.50
2023-11-05T10:47:52.908Z,19.20
2023-11-05T10:50:40.874Z,19.20
2023-11-05T10:53:28.934Z,19.10
2023-11-05T10:56:34.107Z,18.60
2023-11-05T10:59:39.510Z,18.10
2023-11-05T11:02:51.081Z,17.70
2023-11-05T11:05:45.561Z,17.60
2023-11-05T11:08:35.998Z,18.80
2023-11-05T11:11:24.258Z,20.10
2023-11-05T11:14:12.760Z,21.30
2023-11-05T11:17:14.682Z,22.20
2023-11-05T11:20:11.112Z,22.90
2023-11-05T11:23:02.298Z,22.90
2023-11-05T11:26:03.007Z,22.40
2023-11-05T11:29:03.697Z,23.00
2023-11-05T11:31:52.254Z,23.70
2023-11-05T11:34:43.547Z,24.20
2023-11-05T11:37:31.331Z,25.00
2023-11-05T11:40:19.687Z,25.20
2023-11-05T11:43:07.561Z,24.30
2023-11-05T11:45:56.109Z,25.60
2023-11-05T11:48:43.617Z,26.10
2023-11-05T11:51:37.753Z,26.50
2023-11-05T11:54:31.958Z,26.20
2023-11-05T11:57:19.573Z,26.40
2023-11-05T12:00:12.039Z,26.90
2023-11-05T12:02:59.631Z,27.50
2023-11-05T12:05:47.278Z,27.70
2023-11-05T12:08:38.551Z,28.10
2023-11-05T12:11:30.680Z,28.20
2023-11-05T12:14:25.368Z,27.90
2023-11-05T12:17:12.839Z,28.10
2023-11-05T12:20:00.307Z,27.90
2023-11-05T12:22:47.800Z,27.70
2023-11-05T12:25:37.340Z,27.80
2023-11-05T12:28:24.678Z,28.20
2023-11-05T12:31:11.905Z,28.40
2023-11-05T12:34:00.874Z,28.10
2023-11-05T12:36:48.138Z,28.30
2023-11-05T12:39:35.485Z,28.30
2023-11-05T12:42:22.720Z,28.30
2023-11-05T12:45:10.793Z,28.30
2023-11-05T12:47:58.633Z,28.40
2023-11-05T12:50:46.009Z,28.40
2023-11-05T12:53:34.013Z,28.50
2023-11-05T12:56:21.855Z,28.00
2023-11-05T12:59:09.108Z,28.10
2023-11-05T13:02:03.047Z,28.40
2023-11-05T13:04:52.630Z,28.30
2023-11-05T13:07:40.748Z,28.60
2023-11-05T13:10:28.342Z,29.20
2023-11-05T13:13:15.914Z,29.60
2023-11-05T13:16:03.786Z,29.60
2023-11-05T13:18:51.496Z,29.40
2023-11-05T13:21:38.766Z,29.30
2023-11-05T13:24:26.024Z,28.80
2023-11-05T13:27:14.125Z,28.90
2023-11-05T13:30:01.826Z,28.70
2023-11-05T13:32:49.680Z,28.40
2023-11-05T13:35:36.982Z,28.10
2023-11-05T13:38:24.251Z,27.90
2023-11-05T13:41:13.477Z,27.80
2023-11-05T13:44:04.340Z,27.60
2023-11-05T13:46:51.936Z,27.70
2023-11-05T13:49:39.272Z,27.90
2023-11-05T13:52:26.666Z,27.70
2023-11-05T13:55:14.047Z,27.70
2023-11-05T13:58:01.644Z,27.90
2023-11-05T14:00:49.645Z,27.90
2023-11-05T14:03:36.918Z,27.80
2023-11-05T14:06:24.371Z,27.50
2023-11-05T14:09:11.882Z,27.40
2023-11-05T14:12:04.409Z,27.20
2023-11-05T14:14:53.253Z,27.60
2023-11-05T14:17:43.259Z,27.90
2023-11-05T14:20:30.551Z,27.70
2023-11-05T14:23:18.042Z,27.60
2023-11-05T14:26:06.058Z,27.30
2023-11-05T14:28:53.461Z,27.10
2023-11-05T14:31:40.796Z,26.90
2023-11-05T14:34:28.075Z,27.10
2023-11-05T14:37:15.668Z,27.10
2023-11-05T14:40:03.921Z,26.80
2023-11-05T14:42:52.168Z,26.70
2023-11-05T14:45:43.134Z,26.70
2023-11-05T14:48:30.484Z,26.60
2023-11-05T14:51:17.838Z,26.30
2023-11-05T14:54:05.614Z,26.30
2023-11-05T14:56:52.852Z,26.00
2023-11-05T14:59:40.458Z,26.20
2023-11-05T15:02:29.333Z,26.00
2023-11-05T15:05:16.749Z,25.70
2023-11-05T15:08:04.899Z,25.30
2023-11-05T15:10:52.280Z,24.80
2023-11-05T15:13:39.616Z,24.70
2023-11-05T15:16:27.603Z,24.50
2023-11-05T15:19:14.891Z,23.80
2023-11-05T15:22:03.931Z,23.10
2023-11-05T15:24:51.204Z,22.50
2023-11-05T15:27:39.201Z,22.00
2023-11-05T15:30:26.900Z,21.50
2023-11-05T15:33:14.450Z,21.20
2023-11-05T15:36:02.026Z,20.90
2023-11-05T15:38:51.260Z,20.60
2023-11-05T15:41:38.843Z,20.40
2023-11-05T15:44:26.450Z,20.20
2023-11-05T15:47:15.236Z,20.10
2023-11-05T15:50:02.598Z,20.00
2023-11-05T15:52:49.955Z,19.90
2023-11-05T15:55:37.497Z,19.80
2023-11-05T15:58:24.837Z,19.70
2023-11-05T16:01:13.418Z,19.60
2023-11-05T16:04:00.995Z,19.60
2023-11-05T16:06:51.338Z,19.50
2023-11-05T16:09:40.422Z,19.50
2023-11-05T16:12:28.963Z,19.40
2023-11-05T16:15:16.349Z,19.30
2023-11-05T16:18:03.804Z,19.30
2023-11-05T16:20:51.257Z,19.20
2023-11-05T16:23:39.627Z,19.20
2023-11-05T16:26:33.489Z,19.10
2023-11-05T16:29:20.884Z,19.00
2023-11-05T16:32:08.851Z,19.00
2023-11-05T16:34:56.116Z,19.00
2023-11-05T16:37:43.490Z,18.90
2023-11-05T16:40:33.062Z,18.90
2023-11-05T16:43:20.396Z,18.90
2023-11-05T16:46:08.287Z,18.80
2023-11-05T16:48:56.428Z,18.80
2023-11-05T16:51:46.144Z,18.70
2023-11-05T16:54:33.494Z,18.70
2023-11-05T16:57:21.025Z,18.70
2023-11-05T17:00:12.164Z,18.70
2023-11-05T17:03:03.758Z,18.70
2023-11-05T17:05:51.221Z,18.70
2023-11-05T17:08:38.865Z,18.70
2023-11-05T17:11:26.116Z,18.70
2023-11-05T17:14:15.811Z,18.70
2023-11-05T17:17:03.275Z,18.70
2023-11-05T17:19:52.011Z,18.70
2023-11-05T17:22:39.418Z,18.70
2023-11-05T17:25:26.678Z,18.70
2023-11-05T17:28:13.994Z,18.60
2023-11-05T17:31:01.376Z,18.60
2023-11-05T17:33:48.918Z,18.60
2023-11-05T17:36:36.218Z,18.60
2023-11-05T17:39:23.548Z,18.50
2023-11-05T17:42:10.811Z,18.50
2023-11-05T17:44:58.397Z,18.60
2023-11-05T17:47:45.872Z,18.60
2023-11-05T17:50:33.763Z,18.50
2023-11-05T17:53:21.052Z,18.50
2023-11-05T17:56:09.435Z,18.50
2023-11-05T17:58:56.794Z,18.50
2023-11-05T18:01:44.295Z,18.40
2023-11-05T18:04:31.889Z,18.40
2023-11-05T18:07:19.508Z,18.30
2023-11-05T18:10:08.378Z,18.30
2023-11-05T18:12:55.626Z,18.40
2023-11-05T18:15:48.080Z,18.40
2023-11-05T18:18:35.686Z,18.40
2023-11-05T18:21:24.031Z,18.40
2023-11-05T18:24:11.580Z,18.40
2023-11-05T18:26:58.918Z,18.50
2023-11-05T18:29:46.465Z,18.50
2023-11-05T18:32:33.706Z,18.50
2023-11-05T18:35:21.294Z,18.60
2023-11-05T18:38:08.613Z,18.70
2023-11-05T18:40:56.117Z,18.70
2023-11-05T18:43:44.812Z,18.70
2023-11-05T18:46:32.138Z,18.70
2023-11-05T18:49:19.492Z,18.70
2023-11-05T18:52:07.162Z,18.80
2023-11-05T18:54:54.480Z,18.80
2023-11-05T18:57:43.221Z,18.90
2023-11-05T19:00:30.467Z,18.90
2023-11-05T19:03:17.864Z,18.90
2023-11-05T19:06:05.747Z,18.90
2023-11-05T19:08:54.709Z,18.90
2023-11-05T19:11:46.842Z,18.90
2023-11-05T19:14:34.174Z,18.90
2023-11-05T19:17:21.463Z,18.90
2023-11-05T19:20:10.480Z,19.00
2023-11-05T19:22:58.606Z,19.00
2023-11-05T19:25:48.239Z,19.00
2023-11-05T19:28:36.657Z,18.90
2023-11-05T19:31:24.674Z,18.90
2023-11-05T19:34:11.968Z,18.90
2023-11-05T19:37:00.421Z,18.90
2023-11-05T19:39:47.684Z,18.90
2023-11-05T19:42:35.407Z,18.90
2023-11-05T19:45:22.697Z,18.80
2023-11-05T19:48:10.260Z,18.80
2023-11-05T19:51:01.851Z,18.80
2023-11-05T19:53:50.503Z,18.80
2023-11-05T19:56:37.914Z,18.80
2023-11-05T19:59:25.494Z,18.80
2023-11-05T20:02:17.252Z,18.80
2023-11-05T20:05:10.648Z,18.80
2023-11-05T20:07:58.041Z,18.80
2023-11-05T20:10:46.180Z,18.70
2023-11-05T20:13:33.552Z,18.70
2023-11-05T20:16:21.836Z,18.70
2023-11-05T20:19:10.267Z,18.60
2023-11-05T20:21:58.979Z,18.60
2023-11-05T20:24:47.396Z,18.50
2023-11-05T20:27:34.625Z,18.50
2023-11-05T20:30:21.992Z,18.50
2023-11-05T20:33:09.419Z,18.40
2023-11-05T20:35:56.635Z,18.40
2023-11-05T20:38:43.928Z,18.40
2023-11-05T20:41:31.915Z,18.30
2023-11-05T20:44:19.769Z,18.40
2023-11-05T20:47:07.393Z,18.40
2023-11-05T20:49:54.726Z,18.40
2023-11-05T20:52:43.164Z,18.50
2023-11-05T20:55:35.931Z,18.50
2023-11-05T20:58:23.572Z,18.50
2023-11-05T21:01:12.613Z,18.40
2023-11-05T21:04:00.358Z,18.40
2023-11-05T21:06:47.712Z,18.40
2023-11-05T21:09:35.055Z,18.40
2023-11-05T21:12:23.588Z,18.40
2023-11-05T21:15:06.089Z,18.30
2023-11-05T21:17:53.502Z,18.30
2023-11-05T21:31:58.028Z,18.30
2023-11-05T21:37:20.688Z,18.30
2023-11-05T21:43:10.279Z,18.30
2023-11-05T21:48:46.504Z,18.20
2023-11-05T21:51:35.242Z,18.20
2023-11-05T21:54:22.542Z,18.20
2023-11-05T21:57:09.752Z,18.20
2023-11-05T22:00:18.977Z,18.20
2023-11-05T22:03:06.321Z,18.20
2023-11-05T22:05:55.372Z,18.10
2023-11-05T22:08:42.781Z,18.10
2023-11-05T22:11:30.076Z,18.10
2023-11-05T22:14:17.559Z,18.10
2023-11-05T22:17:05.040Z,18.10
2023-11-05T22:19:52.769Z,18.00
2023-11-05T22:22:40.522Z,18.00
2023-11-05T22:25:27.928Z,18.10
2023-11-05T22:28:15.233Z,18.00
2023-11-05T22:31:02.464Z,18.00
2023-11-05T22:33:50.959Z,18.00
2023-11-05T22:36:38.377Z,17.90
2023-11-05T22:39:25.765Z,17.90
2023-11-05T22:42:13.123Z,17.90
2023-11-05T22:45:00.540Z,17.90
2023-11-05T22:47:47.888Z,17.90
2023-11-05T22:50:35.175Z,17.90
2023-11-05T22:53:22.492Z,17.90
2023-11-05T22:56:11.660Z,17.90
2023-11-05T22:58:59.003Z,17.90
2023-11-05T23:01:46.466Z,17.90
2023-11-05T23:04:34.084Z,17.90
2023-11-05T23:07:21.505Z,17.90
2023-11-05T23:10:09.164Z,17.90
2023-11-05T23:12:56.479Z,17.90
2023-11-05T23:15:43.739Z,17.80
2023-11-05T23:18:31.322Z,17.90
2023-11-05T23:21:19.450Z,17.90
2023-11-05T23:24:08.377Z,17.90
2023-11-05T23:26:55.687Z,17.80
2023-11-05T23:29:42.992Z,17.80
2023-11-05T23:32:30.311Z,17.80
2023-11-05T23:35:17.764Z,17.80
2023-11-05T23:38:05.037Z,17.80
2023-11-05T23:40:52.487Z,17.90
2023-11-05T23:43:39.783Z,17.90
2023-11-05T23:46:27.119Z,17.90
2023-11-05T23:49:14.835Z,17.90
2023-11-05T23:52:03.342Z,17.80
2023-11-05T23:54:50.628Z,17.80
2023-11-05T23:57:39.744Z,17.80
