createdAt,value
2023-03-12T00:00:19.088Z,9.07
2023-03-12T00:02:46.438Z,9.85
2023-03-12T00:05:13.774Z,9.13
2023-03-12T00:07:40.760Z,8.05
2023-03-12T00:10:08.611Z,9.20
2023-03-12T00:12:36.251Z,9.93
2023-03-12T00:15:04.082Z,8.57
2023-03-12T00:17:31.090Z,11.48
2023-03-12T00:19:58.555Z,13.80
2023-03-12T00:22:25.866Z,10.02
2023-03-12T00:24:54.413Z,10.35
2023-03-12T00:27:21.872Z,9.85
2023-03-12T00:29:49.051Z,10.80
2023-03-12T00:32:16.850Z,7.93
2023-03-12T00:34:45.020Z,8.88
2023-03-12T00:37:12.167Z,7.88
2023-03-12T00:39:39.203Z,11.05
2023-03-12T00:42:06.518Z,9.32
2023-03-12T00:44:33.580Z,8.10
2023-03-12T00:47:01.025Z,8.38
2023-03-12T00:49:28.239Z,10.73
2023-03-12T00:51:55.535Z,7.95
2023-03-12T00:54:23.144Z,8.35
2023-03-12T00:56:50.336Z,8.95
2023-03-12T00:59:17.790Z,7.80
2023-03-12T01:01:45.432Z,8.98
2023-03-12T01:04:12.905Z,9.88
2023-03-12T01:06:40.304Z,10.82
2023-03-12T01:09:08.316Z,13.50
2023-03-12T01:11:36.506Z,10.35
2023-03-12T01:14:05.649Z,8.63
2023-03-12T01:16:32.737Z,7.10
2023-03-12T01:19:01.406Z,7.70
2023-03-12T01:21:30.162Z,10.93
2023-03-12T01:23:57.901Z,10.80
2023-03-12T01:26:25.568Z,9.52
2023-03-12T01:28:52.768Z,10.13
2023-03-12T01:31:20.321Z,11.90
2023-03-12T01:33:52.516Z,9.27
2023-03-12T01:36:23.493Z,10.73
2023-03-12T01:38:52.134Z,9.55
2023-03-12T01:41:19.834Z,10.05
2023-03-12T01:43:47.016Z,9.05
2023-03-12T01:46:27.560Z,10.02
2023-03-12T01:48:58.272Z,7.85
2023-03-12T01:51:28.517Z,9.82
2023-03-12T01:54:00.205Z,10.43
2023-03-12T01:56:30.399Z,8.75
2023-03-12T01:59:02.586Z,8.27
2023-03-12T02:01:30.175Z,10.40
2023-03-12T02:03:59.870Z,10.82
2023-03-12T02:06:37.899Z,11.75
2023-03-12T02:09:07.405Z,12.93
2023-03-12T02:11:34.963Z,11.32
2023-03-12T02:14:02.645Z,9.65
2023-03-12T02:16:30.570Z,10.18
2023-03-12T02:19:00.045Z,8.73
2023-03-12T02:21:30.552Z,10.85
2023-03-12T02:24:07.403Z,10.88
2023-03-12T02:26:37.607Z,11.18
2023-03-12T02:29:05.573Z,10.13
2023-03-12T02:31:38.769Z,7.85
2023-03-12T02:34:06.174Z,8.85
2023-03-12T02:36:33.381Z,9.93
2023-03-12T02:39:00.460Z,8.32
2023-03-12T02:41:34.711Z,11.13
2023-03-12T02:44:06.464Z,11.98
2023-03-12T02:46:39.732Z,10.15
2023-03-12T02:49:07.396Z,11.23
2023-03-12T02:51:34.794Z,8.23
2023-03-12T02:54:02.068Z,11.77
2023-03-12T02:56:30.168Z,8.32
2023-03-12T02:58:57.622Z,8.98
2023-03-12T03:01:25.199Z,9.23
2023-03-12T03:03:53.579Z,12.07
2023-03-12T03:06:21.848Z,9.27
2023-03-12T03:08:49.799Z,11.32
2023-03-12T03:11:17.385Z,10.90
2023-03-12T03:13:44.722Z,10.98
2023-03-12T03:16:13.569Z,9.98
2023-03-12T03:18:40.765Z,10.85
2023-03-12T03:21:09.292Z,9.25
2023-03-12T03:23:37.601Z,12.35
2023-03-12T03:26:04.920Z,8.30
2023-03-12T03:28:32.176Z,10.20
2023-03-12T03:31:01.941Z,9.65
2023-03-12T03:33:30.463Z,8.05
2023-03-12T03:35:59.925Z,11.07
2023-03-12T03:38:29.332Z,8.50
2023-03-12T03:40:57.455Z,8.95
2023-03-12T03:43:25.080Z,10.73
2023-03-12T03:45:59.663Z,9.93
2023-03-12T03:48:27.152Z,13.43
2023-03-12T03:50:54.104Z,8.40
2023-03-12T03:53:21.661Z,9.88
2023-03-12T03:55:48.948Z,9.43
2023-03-12T03:58:16.470Z,17.65
2023-03-12T04:00:47.795Z,9.02
2023-03-12T04:03:15.390Z,10.63
2023-03-12T04:05:45.760Z,9.13
2023-03-12T04:08:14.210Z,12.70
2023-03-12T04:10:41.544Z,9.90
2023-03-12T04:13:08.932Z,10.82
2023-03-12T04:15:36.184Z,11.50
2023-03-12T04:18:05.344Z,13.45
2023-03-12T04:20:33.324Z,10.80
2023-03-12T04:23:01.379Z,15.27
2023-03-12T04:25:28.862Z,13.65
2023-03-12T04:27:56.142Z,15.13
2023-03-12T04:30:23.861Z,16.52
2023-03-12T04:32:51.774Z,13.18
2023-03-12T04:35:18.995Z,11.63
2023-03-12T04:37:46.243Z,11.45
2023-03-12T04:40:13.767Z,11.98
2023-03-12T04:42:40.646Z,9.55
2023-03-12T04:45:09.112Z,10.68
2023-03-12T04:47:36.228Z,6.85
2023-03-12T04:50:03.749Z,10.00
2023-03-12T04:52:30.878Z,6.45
2023-03-12T04:54:59.465Z,10.88
2023-03-12T04:57:27.211Z,9.35
2023-03-12T04:59:54.606Z,9.95
2023-03-12T05:02:23.912Z,7.50
2023-03-12T05:04:51.355Z,11.77
2023-03-12T05:07:18.847Z,14.15
2023-03-12T05:09:46.629Z,12.25
2023-03-12T05:12:13.857Z,10.32
2023-03-12T05:14:40.921Z,27.67
2023-03-12T05:17:08.035Z,11.98
2023-03-12T05:19:35.168Z,17.88
2023-03-12T05:22:03.240Z,15.18
2023-03-12T05:24:30.444Z,12.77
2023-03-12T05:26:57.500Z,11.27
2023-03-12T05:29:24.786Z,9.32
2023-03-12T05:31:52.225Z,7.13
2023-03-12T05:34:19.962Z,7.55
2023-03-12T05:36:47.324Z,9.50
2023-03-12T05:39:14.381Z,11.25
2023-03-12T05:41:44.099Z,11.20
2023-03-12T05:44:13.705Z,17.90
2023-03-12T05:46:41.315Z,42.40
2023-03-12T05:49:09.300Z,30.45
2023-03-12T05:51:36.702Z,18.83
2023-03-12T05:54:04.696Z,13.50
2023-03-12T05:56:32.376Z,10.05
2023-03-12T05:58:59.799Z,9.85
2023-03-12T06:01:28.961Z,8.10
2023-03-12T06:03:57.008Z,8.57
2023-03-12T06:06:25.273Z,11.07
2023-03-12T06:08:52.662Z,13.73
2023-03-12T06:11:20.376Z,10.45
2023-03-12T06:13:47.456Z,11.98
2023-03-12T06:16:20.672Z,9.48
2023-03-12T06:18:48.494Z,13.25
2023-03-12T06:21:22.139Z,9.65
2023-03-12T06:23:50.118Z,9.05
2023-03-12T06:26:18.069Z,12.35
2023-03-12T06:28:46.956Z,14.38
2023-03-12T06:31:14.991Z,8.68
2023-03-12T06:33:42.501Z,8.88
2023-03-12T06:36:10.743Z,9.88
2023-03-12T06:38:38.852Z,9.93
2023-03-12T06:41:13.185Z,9.02
2023-03-12T06:43:43.100Z,7.32
2023-03-12T06:46:13.768Z,9.77
2023-03-12T06:48:41.666Z,7.82
2023-03-12T06:51:10.205Z,11.00
2023-03-12T06:53:39.297Z,8.57
2023-03-12T06:56:08.025Z,8.52
2023-03-12T06:58:35.101Z,8.35
2023-03-12T07:01:02.145Z,7.28
2023-03-12T07:03:29.483Z,9.93
2023-03-12T07:05:57.904Z,11.48
2023-03-12T07:08:25.562Z,10.90
2023-03-12T07:10:52.949Z,8.82
2023-03-12T07:13:20.373Z,11.23
2023-03-12T07:15:47.432Z,11.90
2023-03-12T07:18:14.812Z,8.85
2023-03-12T07:20:43.905Z,10.02
2023-03-12T07:23:11.553Z,10.93
2023-03-12T07:25:40.064Z,4.88
2023-03-12T07:28:08.441Z,7.75
2023-03-12T07:30:36.267Z,9.70
2023-03-12T07:33:06.652Z,9.80
2023-03-12T07:35:34.115Z,12.98
2023-03-12T07:38:02.280Z,10.02
2023-03-12T07:40:29.495Z,12.15
2023-03-12T07:42:56.901Z,17.05
2023-03-12T07:45:24.627Z,16.65
2023-03-12T07:47:52.160Z,13.35
2023-03-12T07:50:19.998Z,10.55
2023-03-12T07:52:48.119Z,7.82
2023-03-12T07:55:16.505Z,7.85
2023-03-12T07:57:44.538Z,12.18
2023-03-12T08:00:12.625Z,8.85
2023-03-12T08:02:40.370Z,9.10
2023-03-12T08:05:08.227Z,7.70
2023-03-12T08:07:36.025Z,9.63
2023-03-12T08:10:06.819Z,7.18
2023-03-12T08:12:34.348Z,6.60
2023-03-12T08:15:01.837Z,11.70
2023-03-12T08:17:29.060Z,14.65
2023-03-12T08:19:56.646Z,11.25
2023-03-12T08:22:23.958Z,9.55
2023-03-12T08:24:51.276Z,12.57
2023-03-12T08:27:18.754Z,8.70
2023-03-12T08:29:46.369Z,8.75
2023-03-12T08:32:14.274Z,7.60
2023-03-12T08:34:41.808Z,10.40
2023-03-12T08:37:09.145Z,8.18
2023-03-12T08:39:36.960Z,8.73
2023-03-12T08:42:41.121Z,14.27
2023-03-12T08:45:09.641Z,9.90
2023-03-12T08:47:37.586Z,10.25
2023-03-12T08:50:05.181Z,8.95
2023-03-12T08:52:32.617Z,10.50
2023-03-12T08:54:59.892Z,8.50
2023-03-12T09:01:44.008Z,8.02
2023-03-12T09:04:11.300Z,11.65
2023-03-12T09:06:38.776Z,10.52
2023-03-12T09:09:06.510Z,8.90
2023-03-12T09:11:35.112Z,11.00
2023-03-12T09:14:39.459Z,9.90
2023-03-12T09:16:50.663Z,10.35
2023-03-12T09:19:17.891Z,9.13
2023-03-12T09:21:45.101Z,9.00
2023-03-12T09:24:12.624Z,8.45
2023-03-12T09:26:39.633Z,9.32
2023-03-12T09:29:06.797Z,7.00
2023-03-12T09:31:34.730Z,9.70
2023-03-12T09:34:01.760Z,9.05
2023-03-12T09:36:29.273Z,9.90
2023-03-12T09:38:56.445Z,7.97
2023-03-12T09:41:27.533Z,12.90
2023-03-12T09:44:08.310Z,9.77
2023-03-12T09:46:43.265Z,10.38
2023-03-12T09:49:19.802Z,10.90
2023-03-12T09:51:54.159Z,6.28
2023-03-12T09:54:34.526Z,8.02
2023-03-12T09:57:09.686Z,6.55
2023-03-12T09:59:37.339Z,7.80
2023-03-12T10:02:29.052Z,7.45
2023-03-12T10:05:06.681Z,9.45
2023-03-12T10:07:48.568Z,12.00
2023-03-12T10:10:21.602Z,8.45
2023-03-12T10:13:13.166Z,9.98
2023-03-12T10:16:14.066Z,6.57
2023-03-12T10:18:48.386Z,6.75
2023-03-12T10:21:35.476Z,7.28
2023-03-12T10:24:45.517Z,10.10
2023-03-12T10:27:16.365Z,8.25
2023-03-12T10:29:47.683Z,5.45
2023-03-12T10:32:19.914Z,5.40
2023-03-12T10:34:51.554Z,5.68
2023-03-12T10:37:24.200Z,4.63
2023-03-12T10:39:52.973Z,4.63
2023-03-12T10:42:26.096Z,7.00
2023-03-12T10:44:57.882Z,4.10
2023-03-12T10:47:39.303Z,7.82
2023-03-12T10:50:24.518Z,3.83
2023-03-12T10:52:54.572Z,4.80
2023-03-12T10:55:26.493Z,4.10
2023-03-12T10:57:54.126Z,4.30
2023-03-12T11:00:32.594Z,4.95
2023-03-12T11:03:18.988Z,5.18
2023-03-12T11:05:49.431Z,5.72
2023-03-12T11:08:30.061Z,3.72
2023-03-12T11:10:59.758Z,5.97
2023-03-12T11:13:41.911Z,5.78
2023-03-12T11:16:18.327Z,6.15
2023-03-12T11:18:57.120Z,5.10
2023-03-12T11:21:24.615Z,7.90
2023-03-12T11:23:57.702Z,4.72
2023-03-12T11:26:30.448Z,6.60
2023-03-12T11:29:13.029Z,8.60
2023-03-12T11:31:52.189Z,8.73
2023-03-12T11:34:35.753Z,13.43
2023-03-12T11:37:09.307Z,6.10
2023-03-12T11:39:46.676Z,7.15
2023-03-12T11:42:42.204Z,9.70
2023-03-12T11:45:28.696Z,6.20
2023-03-12T11:48:15.943Z,8.10
2023-03-12T11:51:06.986Z,5.55
2023-03-12T11:53:58.931Z,7.03
2023-03-12T11:56:42.699Z,8.25
2023-03-12T11:59:52.663Z,7.50
2023-03-12T12:02:49.739Z,6.80
2023-03-12T12:05:38.909Z,8.10
2023-03-12T12:08:34.915Z,3.42
2023-03-12T12:11:08.680Z,6.60
2023-03-12T12:13:54.471Z,6.28
2023-03-12T12:16:21.438Z,8.57
2023-03-12T12:19:00.853Z,3.65
2023-03-12T12:21:44.696Z,8.98
2023-03-12T12:24:51.984Z,7.50
2023-03-12T12:27:27.868Z,8.05
2023-03-12T12:30:45.100Z,9.13
2023-03-12T12:33:45.883Z,7.32
2023-03-12T12:36:14.514Z,6.53
2023-03-12T12:38:49.508Z,6.63
2023-03-12T12:41:21.212Z,9.65
2023-03-12T12:43:51.522Z,8.32
2023-03-12T12:46:22.889Z,5.97
2023-03-12T12:49:12.193Z,6.43
2023-03-12T12:51:48.280Z,5.82
2023-03-12T12:54:38.125Z,7.20
2023-03-12T12:57:21.453Z,4.90
2023-03-12T12:59:58.710Z,6.10
2023-03-12T13:02:31.047Z,7.03
2023-03-12T13:04:59.046Z,7.05
2023-03-12T13:07:28.007Z,4.82
2023-03-12T13:09:59.259Z,6.50
2023-03-12T13:12:34.832Z,7.85
2023-03-12T13:15:23.278Z,8.50
2023-03-12T13:17:59.629Z,9.98
2023-03-12T13:20:35.873Z,6.15
2023-03-12T13:23:06.085Z,6.65
2023-03-12T13:26:13.981Z,7.15
2023-03-12T13:28:56.837Z,5.35
2023-03-12T13:31:29.953Z,6.40
2023-03-12T13:33:59.785Z,5.43
2023-03-12T13:36:29.086Z,6.95
2023-03-12T13:39:00.259Z,6.38
2023-03-12T13:41:36.870Z,8.55
2023-03-12T13:44:23.006Z,5.82
2023-03-12T13:47:05.818Z,5.43
2023-03-12T13:50:01.638Z,6.15
2023-03-12T13:52:41.217Z,4.55
2023-03-12T13:55:14.336Z,6.28
2023-03-12T13:57:44.653Z,7.68
2023-03-12T14:00:21.653Z,4.82
2023-03-12T14:02:55.424Z,6.20
2023-03-12T14:05:22.878Z,9.45
2023-03-12T14:08:14.188Z,17.58
2023-03-12T14:10:54.018Z,12.40
2023-03-12T14:13:39.680Z,5.07
2023-03-12T14:16:28.375Z,8.10
2023-03-12T14:18:55.764Z,8.95
2023-03-12T14:21:30.497Z,5.18
2023-03-12T14:23:59.232Z,6.03
2023-03-12T14:26:36.956Z,5.10
2023-03-12T14:29:10.037Z,5.13
2023-03-12T14:31:38.305Z,5.90
2023-03-12T14:34:11.918Z,5.15
2023-03-12T14:36:49.212Z,6.77
2023-03-12T14:39:47.828Z,5.57
2023-03-12T14:42:26.208Z,4.45
2023-03-12T14:44:59.890Z,5.72
2023-03-12T14:47:27.777Z,7.60
2023-03-12T14:49:57.583Z,6.13
2023-03-12T14:52:28.224Z,7.55
2023-03-12T14:54:57.097Z,6.90
2023-03-12T14:57:24.878Z,5.57
2023-03-12T14:59:57.080Z,6.45
2023-03-12T15:02:25.403Z,7.35
2023-03-12T15:04:58.063Z,6.35
2023-03-12T15:07:39.569Z,6.40
2023-03-12T15:10:27.143Z,6.43
2023-03-12T15:12:56.867Z,5.05
2023-03-12T15:15:49.766Z,7.50
2023-03-12T15:18:24.446Z,7.85
2023-03-12T15:20:53.794Z,6.88
2023-03-12T15:23:22.845Z,5.10
2023-03-12T15:26:20.986Z,5.28
2023-03-12T15:29:15.901Z,6.20
2023-03-12T15:31:49.950Z,4.82
2023-03-12T15:34:35.320Z,6.43
2023-03-12T15:37:19.025Z,4.68
2023-03-12T15:39:50.504Z,5.55
2023-03-12T15:42:21.857Z,4.43
2023-03-12T15:45:05.290Z,4.70
2023-03-12T15:47:39.446Z,6.75
2023-03-12T15:50:18.027Z,4.93
2023-03-12T15:53:06.217Z,5.55
2023-03-12T15:55:36.022Z,6.00
2023-03-12T15:58:23.463Z,4.50
2023-03-12T16:00:52.344Z,5.43
2023-03-12T16:03:21.427Z,5.97
2023-03-12T16:05:50.722Z,3.88
2023-03-12T16:08:29.443Z,5.30
2023-03-12T16:10:56.562Z,4.35
2023-03-12T16:13:28.659Z,5.80
2023-03-12T16:15:55.785Z,7.07
2023-03-12T16:18:23.177Z,4.85
2023-03-12T16:20:52.363Z,5.85
2023-03-12T16:23:19.926Z,5.05
2023-03-12T16:25:51.317Z,6.45
2023-03-12T16:28:20.546Z,9.85
2023-03-12T16:30:47.823Z,4.65
2023-03-12T16:33:21.905Z,7.13
2023-03-12T16:35:49.357Z,2.95
2023-03-12T16:38:17.238Z,7.43
2023-03-12T16:40:48.710Z,5.15
2023-03-12T16:43:23.002Z,4.75
2023-03-12T16:45:52.630Z,5.20
2023-03-12T16:48:23.124Z,7.57
2023-03-12T16:50:55.896Z,8.63
2023-03-12T16:53:23.491Z,5.78
2023-03-12T16:56:00.851Z,5.43
2023-03-12T16:58:29.197Z,7.35
2023-03-12T17:00:56.945Z,8.23
2023-03-12T17:03:36.408Z,5.18
2023-03-12T17:06:06.458Z,7.60
2023-03-12T17:08:33.783Z,6.28
2023-03-12T17:11:01.145Z,11.27
2023-03-12T17:13:29.356Z,9.07
2023-03-12T17:15:56.814Z,6.05
2023-03-12T17:18:24.109Z,9.70
2023-03-12T17:20:51.989Z,7.03
2023-03-12T17:23:19.856Z,6.30
2023-03-12T17:25:47.175Z,5.68
2023-03-12T17:28:15.479Z,4.88
2023-03-12T17:30:44.119Z,7.55
2023-03-12T17:33:16.827Z,8.75
2023-03-12T17:35:45.621Z,10.75
2023-03-12T17:38:13.639Z,12.73
2023-03-12T17:40:42.531Z,6.55
2023-03-12T17:43:09.758Z,6.82
2023-03-12T17:45:37.115Z,9.25
2023-03-12T17:48:04.416Z,7.18
2023-03-12T17:50:31.715Z,11.18
2023-03-12T17:52:58.848Z,9.52
2023-03-12T17:55:26.051Z,5.32
2023-03-12T17:57:53.067Z,7.35
2023-03-12T18:00:22.011Z,7.45
2023-03-12T18:02:50.037Z,7.15
2023-03-12T18:05:17.293Z,10.27
2023-03-12T18:07:46.723Z,10.65
2023-03-12T18:10:14.508Z,9.25
2023-03-12T18:12:41.829Z,9.35
2023-03-12T18:15:12.381Z,11.77
2023-03-12T18:17:41.146Z,9.90
2023-03-12T18:20:16.548Z,7.55
2023-03-12T18:22:45.470Z,12.18
2023-03-12T18:25:13.011Z,7.20
2023-03-12T18:27:40.312Z,10.10
2023-03-12T18:30:11.549Z,7.65
2023-03-12T18:32:39.360Z,4.60
2023-03-12T18:35:08.184Z,6.93
2023-03-12T18:37:35.513Z,10.77
2023-03-12T18:40:02.533Z,9.90
2023-03-12T18:42:29.830Z,8.05
2023-03-12T18:44:57.010Z,7.68
2023-03-12T18:47:24.189Z,12.27
2023-03-12T18:49:55.057Z,13.68
2023-03-12T18:52:22.622Z,5.63
2023-03-12T18:54:49.684Z,11.25
2023-03-12T18:57:16.807Z,9.55
2023-03-12T18:59:45.987Z,9.32
2023-03-12T19:02:17.215Z,10.15
2023-03-12T19:04:45.869Z,9.23
2023-03-12T19:07:13.019Z,11.68
2023-03-12T19:09:40.380Z,10.15
2023-03-12T19:12:07.717Z,8.30
2023-03-12T19:14:35.060Z,9.05
2023-03-12T19:17:03.594Z,9.65
2023-03-12T19:19:36.375Z,13.93
2023-03-12T19:22:07.327Z,7.95
2023-03-12T19:24:35.688Z,12.50
2023-03-12T19:27:03.337Z,8.43
2023-03-12T19:29:30.685Z,11.43
2023-03-12T19:31:58.105Z,10.82
2023-03-12T19:34:25.328Z,8.93
2023-03-12T19:36:52.628Z,9.60
2023-03-12T19:39:21.472Z,8.25
2023-03-12T19:41:50.040Z,9.13
2023-03-12T19:44:17.255Z,8.70
2023-03-12T19:46:44.608Z,9.95
2023-03-12T19:49:11.781Z,10.32
2023-03-12T19:51:40.597Z,14.52
2023-03-12T19:54:07.853Z,32.40
2023-03-12T19:56:35.166Z,44.38
2023-03-12T19:59:02.357Z,11.48
2023-03-12T20:01:29.396Z,9.68
2023-03-12T20:03:56.488Z,10.65
2023-03-12T20:06:23.621Z,11.32
2023-03-12T20:08:50.842Z,12.00
2023-03-12T20:11:18.090Z,10.25
2023-03-12T20:13:45.772Z,10.77
2023-03-12T20:16:13.930Z,9.90
2023-03-12T20:18:40.879Z,11.30
2023-03-12T20:21:08.142Z,11.18
2023-03-12T20:23:35.204Z,14.35
2023-03-12T20:26:02.394Z,10.82
2023-03-12T20:28:29.776Z,14.30
2023-03-12T20:30:56.927Z,11.32
2023-03-12T20:33:24.270Z,11.40
2023-03-12T20:35:51.517Z,11.95
2023-03-12T20:38:18.621Z,12.80
2023-03-12T20:40:46.732Z,10.38
2023-03-12T20:43:13.968Z,10.15
2023-03-12T20:45:41.127Z,10.13
2023-03-12T20:48:08.134Z,11.55
2023-03-12T20:50:38.063Z,9.38
2023-03-12T20:53:05.279Z,8.13
2023-03-12T20:55:32.308Z,16.42
2023-03-12T20:57:59.879Z,12.63
2023-03-12T21:00:27.090Z,13.88
2023-03-12T21:02:54.347Z,13.70
2023-03-12T21:05:24.917Z,12.48
2023-03-12T21:07:53.943Z,11.80
2023-03-12T21:10:21.425Z,12.63
2023-03-12T21:12:48.555Z,12.02
2023-03-12T21:15:15.782Z,11.27
2023-03-12T21:17:43.123Z,14.07
2023-03-12T21:20:13.511Z,11.82
2023-03-12T21:22:43.558Z,16.67
2023-03-12T21:25:11.727Z,14.15
2023-03-12T21:27:49.991Z,15.60
2023-03-12T21:30:18.316Z,11.10
2023-03-12T21:32:45.649Z,10.48
2023-03-12T21:35:13.634Z,17.05
2023-03-12T21:37:41.336Z,12.27
2023-03-12T21:40:09.377Z,11.68
2023-03-12T21:42:36.846Z,10.82
2023-03-12T21:45:04.450Z,13.52
2023-03-12T21:47:31.798Z,13.95
2023-03-12T21:49:58.997Z,15.25
2023-03-12T21:52:26.218Z,11.88
2023-03-12T21:54:53.875Z,14.30
2023-03-12T21:57:21.019Z,12.50
2023-03-12T21:59:48.464Z,12.02
2023-03-12T22:02:16.036Z,13.35
2023-03-12T22:04:43.248Z,12.38
2023-03-12T22:07:10.538Z,13.27
2023-03-12T22:09:37.701Z,11.13
2023-03-12T22:12:05.005Z,12.82
2023-03-12T22:14:32.139Z,10.13
2023-03-12T22:16:59.294Z,13.80
2023-03-12T22:19:27.411Z,13.13
2023-03-12T22:21:54.656Z,11.85
2023-03-12T22:24:21.912Z,14.25
2023-03-12T22:26:48.866Z,13.93
2023-03-12T22:29:17.750Z,9.43
2023-03-12T22:31:46.166Z,12.88
2023-03-12T22:34:13.807Z,9.07
2023-03-12T22:36:41.141Z,13.52
2023-03-12T22:39:08.253Z,9.52
2023-03-12T22:41:35.651Z,15.93
2023-03-12T22:44:06.326Z,14.07
2023-03-12T22:46:33.961Z,11.00
2023-03-12T22:49:03.319Z,11.43
2023-03-12T22:51:32.339Z,13.60
2023-03-12T22:54:00.013Z,12.88
2023-03-12T22:56:27.766Z,10.85
2023-03-12T22:58:55.860Z,10.60
2023-03-12T23:01:23.540Z,11.30
2023-03-12T23:03:50.927Z,12.05
2023-03-12T23:06:26.282Z,11.48
2023-03-12T23:08:55.130Z,9.35
2023-03-12T23:11:25.249Z,12.70
2023-03-12T23:13:53.414Z,11.80
2023-03-12T23:16:23.098Z,15.18
2023-03-12T23:18:50.394Z,10.43
2023-03-12T23:21:22.183Z,11.48
2023-03-12T23:23:50.230Z,7.20
2023-03-12T23:26:20.757Z,9.15
2023-03-12T23:28:48.265Z,9.20
2023-03-12T23:31:16.674Z,10.10
2023-03-12T23:33:44.121Z,8.50
2023-03-12T23:36:17.242Z,12.30
2023-03-12T23:38:45.062Z,11.85
2023-03-12T23:41:13.866Z,10.60
2023-03-12T23:43:41.544Z,9.90
2023-03-12T23:46:10.375Z,9.18
2023-03-12T23:48:38.477Z,10.65
2023-03-12T23:51:11.519Z,8.73
2023-03-12T23:53:40.178Z,9.18
2023-03-12T23:56:10.588Z,10.65
2023-03-12T23:58:38.206Z,11.10
