createdAt,value
2019-01-17T00:00:37.366Z,981.87
2019-01-17T00:01:37.405Z,981.88
2019-01-17T00:02:37.445Z,981.86
2019-01-17T00:03:37.477Z,981.86
2019-01-17T00:04:37.516Z,981.86
2019-01-17T00:05:37.550Z,981.85
2019-01-17T00:06:37.587Z,981.89
2019-01-17T00:07:37.626Z,981.98
2019-01-17T00:08:37.661Z,981.95
2019-01-17T00:09:37.701Z,981.87
2019-01-17T00:10:37.737Z,981.84
2019-01-17T00:11:37.772Z,981.91
2019-01-17T00:12:37.813Z,981.86
2019-01-17T00:13:37.847Z,981.95
2019-01-17T00:14:37.883Z,981.97
2019-01-17T00:15:37.939Z,981.89
2019-01-17T00:16:37.958Z,981.94
2019-01-17T00:17:38.000Z,981.92
2019-01-17T00:18:38.034Z,981.83
2019-01-17T00:19:38.076Z,981.76
2019-01-17T00:20:38.107Z,981.72
2019-01-17T00:21:38.149Z,981.78
2019-01-17T00:22:38.179Z,981.84
2019-01-17T00:23:38.217Z,981.81
2019-01-17T00:24:38.253Z,981.80
2019-01-17T00:25:38.298Z,981.76
2019-01-17T00:26:38.328Z,981.73
2019-01-17T00:27:38.365Z,981.69
2019-01-17T00:28:38.403Z,981.69
2019-01-17T00:29:38.437Z,981.75
2019-01-17T00:30:38.474Z,981.77
2019-01-17T00:31:38.515Z,981.73
2019-01-17T00:32:38.553Z,981.67
2019-01-17T00:33:38.597Z,981.62
2019-01-17T00:34:38.624Z,981.61
2019-01-17T00:35:38.660Z,981.62
2019-01-17T00:36:38.698Z,981.60
2019-01-17T00:37:38.735Z,981.63
2019-01-17T00:38:38.770Z,981.57
2019-01-17T00:39:38.806Z,981.39
2019-01-17T00:40:38.846Z,981.51
2019-01-17T00:41:38.890Z,981.41
2019-01-17T00:42:38.921Z,981.40
2019-01-17T00:43:38.962Z,981.38
2019-01-17T00:44:38.993Z,981.41
2019-01-17T00:45:39.030Z,981.36
2019-01-17T00:46:39.065Z,981.37
2019-01-17T00:47:39.103Z,981.41
2019-01-17T00:48:39.149Z,981.38
2019-01-17T00:49:39.177Z,981.44
2019-01-17T00:50:39.217Z,981.41
2019-01-17T00:51:39.252Z,981.39
2019-01-17T00:52:39.297Z,981.38
2019-01-17T00:53:39.326Z,981.35
2019-01-17T00:54:39.361Z,981.32
2019-01-17T00:55:39.399Z,981.44
2019-01-17T00:56:39.445Z,981.48
2019-01-17T00:57:39.473Z,981.49
2019-01-17T00:58:39.515Z,981.47
2019-01-17T00:59:39.547Z,981.44
2019-01-17T01:00:39.593Z,981.45
2019-01-17T01:01:39.622Z,981.52
2019-01-17T01:02:39.660Z,981.46
2019-01-17T01:03:39.697Z,981.47
2019-01-17T01:04:39.737Z,981.41
2019-01-17T01:05:39.769Z,981.40
2019-01-17T01:06:39.807Z,981.35
2019-01-17T01:07:39.843Z,981.37
2019-01-17T01:08:39.888Z,981.34
2019-01-17T01:09:39.917Z,981.42
2019-01-17T01:10:39.958Z,981.38
2019-01-17T01:11:39.996Z,981.39
2019-01-17T01:12:40.029Z,981.32
2019-01-17T01:13:40.065Z,981.42
2019-01-17T01:14:40.103Z,981.46
2019-01-17T01:15:40.141Z,981.36
2019-01-17T01:16:40.177Z,981.40
2019-01-17T01:17:40.212Z,981.41
2019-01-17T01:18:40.250Z,981.50
2019-01-17T01:19:40.289Z,981.46
2019-01-17T01:20:40.332Z,981.46
2019-01-17T01:21:40.364Z,981.32
2019-01-17T01:22:40.403Z,981.34
2019-01-17T01:23:40.439Z,981.29
2019-01-17T01:24:40.474Z,981.27
2019-01-17T01:25:40.560Z,981.22
2019-01-17T01:26:40.547Z,981.18
2019-01-17T01:27:40.589Z,981.13
2019-01-17T01:28:40.622Z,981.06
2019-01-17T01:29:40.665Z,981.09
2019-01-17T01:30:40.696Z,981.08
2019-01-17T01:31:40.740Z,981.11
2019-01-17T01:32:40.774Z,981.09
2019-01-17T01:33:40.806Z,981.16
2019-01-17T01:34:40.842Z,981.08
2019-01-17T01:35:40.882Z,981.10
2019-01-17T01:36:40.918Z,981.13
2019-01-17T01:37:40.956Z,981.04
2019-01-17T01:38:40.992Z,981.09
2019-01-17T01:39:41.028Z,981.14
2019-01-17T01:40:41.067Z,981.17
2019-01-17T01:41:41.101Z,981.22
2019-01-17T01:42:41.138Z,981.21
2019-01-17T01:43:41.178Z,981.33
2019-01-17T01:44:41.214Z,981.23
2019-01-17T01:45:41.249Z,981.24
2019-01-17T01:46:41.286Z,981.29
2019-01-17T01:47:41.325Z,981.22
2019-01-17T01:48:41.361Z,981.27
2019-01-17T01:49:41.396Z,981.25
2019-01-17T01:50:41.438Z,981.22
2019-01-17T01:51:41.471Z,981.23
2019-01-17T01:52:41.517Z,981.21
2019-01-17T01:53:41.547Z,981.26
2019-01-17T01:54:41.583Z,981.18
2019-01-17T01:55:41.622Z,981.20
2019-01-17T01:56:41.658Z,981.19
2019-01-17T01:57:41.704Z,981.18
2019-01-17T01:58:41.742Z,981.14
2019-01-17T01:59:41.767Z,981.14
2019-01-17T02:00:42.889Z,981.13
2019-01-17T02:01:41.842Z,981.11
2019-01-17T02:02:41.876Z,981.06
2019-01-17T02:03:41.916Z,981.03
2019-01-17T02:04:41.955Z,981.07
2019-01-17T02:05:41.991Z,981.04
2019-01-17T02:06:42.029Z,981.01
2019-01-17T02:07:42.065Z,980.98
2019-01-17T02:08:42.104Z,980.95
2019-01-17T02:09:42.138Z,981.02
2019-01-17T02:10:42.177Z,980.96
2019-01-17T02:11:42.214Z,980.95
2019-01-17T02:12:42.252Z,980.95
2019-01-17T02:13:42.286Z,980.98
2019-01-17T02:14:42.325Z,981.02
2019-01-17T02:15:42.410Z,981.02
2019-01-17T02:16:42.401Z,981.06
2019-01-17T02:17:42.437Z,981.10
2019-01-17T02:18:42.472Z,981.11
2019-01-17T02:19:42.507Z,981.16
2019-01-17T02:20:42.550Z,981.07
2019-01-17T02:21:42.583Z,981.07
2019-01-17T02:22:42.624Z,981.04
2019-01-17T02:23:42.657Z,981.04
2019-01-17T02:24:42.697Z,981.04
2019-01-17T02:25:42.732Z,981.05
2019-01-17T02:26:42.769Z,981.08
2019-01-17T02:27:42.817Z,981.06
2019-01-17T02:28:42.842Z,981.08
2019-01-17T02:29:42.880Z,981.07
2019-01-17T02:30:42.917Z,981.10
2019-01-17T02:31:42.955Z,981.13
2019-01-17T02:32:42.989Z,981.10
2019-01-17T02:33:43.030Z,981.06
2019-01-17T02:34:43.066Z,981.16
2019-01-17T02:35:43.104Z,981.14
2019-01-17T02:36:43.146Z,981.13
2019-01-17T02:37:43.173Z,981.12
2019-01-17T02:38:43.215Z,981.10
2019-01-17T02:39:43.261Z,981.16
2019-01-17T02:40:43.292Z,981.15
2019-01-17T02:41:43.325Z,981.16
2019-01-17T02:42:43.361Z,981.12
2019-01-17T02:43:43.399Z,981.11
2019-01-17T02:44:43.439Z,981.10
2019-01-17T02:45:43.481Z,981.12
2019-01-17T02:46:43.509Z,981.07
2019-01-17T02:47:43.555Z,981.07
2019-01-17T02:48:43.585Z,981.03
2019-01-17T02:49:43.620Z,981.08
2019-01-17T02:50:43.658Z,981.06
2019-01-17T02:51:43.696Z,981.01
2019-01-17T02:52:43.732Z,981.01
2019-01-17T02:53:43.777Z,980.97
2019-01-17T02:54:43.808Z,980.97
2019-01-17T02:55:43.845Z,981.03
2019-01-17T02:56:43.891Z,980.94
2019-01-17T02:57:43.919Z,980.98
2019-01-17T02:58:43.954Z,980.98
2019-01-17T02:59:43.992Z,980.93
2019-01-17T03:00:44.027Z,980.94
2019-01-17T03:01:44.067Z,980.94
2019-01-17T03:02:44.102Z,980.97
2019-01-17T03:03:44.142Z,980.98
2019-01-17T03:04:44.179Z,980.96
2019-01-17T03:05:44.216Z,981.06
2019-01-17T03:06:44.253Z,981.04
2019-01-17T03:07:44.292Z,981.02
2019-01-17T03:08:44.328Z,981.05
2019-01-17T03:09:44.361Z,981.03
2019-01-17T03:10:44.400Z,981.01
2019-01-17T03:11:44.437Z,981.03
2019-01-17T03:12:44.474Z,980.97
2019-01-17T03:13:44.511Z,981.04
2019-01-17T03:14:44.555Z,980.99
2019-01-17T03:15:44.583Z,981.01
2019-01-17T03:16:44.620Z,981.02
2019-01-17T03:17:44.765Z,981.00
2019-01-17T03:18:44.694Z,981.01
2019-01-17T03:19:44.734Z,980.97
2019-01-17T03:20:44.769Z,981.05
2019-01-17T03:21:44.806Z,981.01
2019-01-17T03:22:44.854Z,981.00
2019-01-17T03:23:44.882Z,980.95
2019-01-17T03:24:44.918Z,980.99
2019-01-17T03:25:44.954Z,981.02
2019-01-17T03:26:44.992Z,981.02
2019-01-17T03:27:45.028Z,981.01
2019-01-17T03:28:45.066Z,980.94
2019-01-17T03:29:45.105Z,980.88
2019-01-17T03:30:45.142Z,980.88
2019-01-17T03:31:45.178Z,980.91
2019-01-17T03:32:45.220Z,980.92
2019-01-17T03:33:45.252Z,980.89
2019-01-17T03:34:45.288Z,980.91
2019-01-17T03:35:45.326Z,980.96
2019-01-17T03:36:45.362Z,980.95
2019-01-17T03:37:45.399Z,980.99
2019-01-17T03:38:45.436Z,980.96
2019-01-17T03:39:45.476Z,980.94
2019-01-17T03:40:45.513Z,980.93
2019-01-17T03:41:45.550Z,980.94
2019-01-17T03:42:45.586Z,980.96
2019-01-17T03:43:45.626Z,980.90
2019-01-17T03:44:45.676Z,980.97
2019-01-17T03:45:45.703Z,980.97
2019-01-17T03:46:45.733Z,980.95
2019-01-17T03:47:45.773Z,980.93
2019-01-17T03:48:45.807Z,980.96
2019-01-17T03:49:45.912Z,980.91
2019-01-17T03:50:45.880Z,980.87
2019-01-17T03:51:45.921Z,980.87
2019-01-17T03:52:45.957Z,980.93
2019-01-17T03:53:45.993Z,980.87
2019-01-17T03:54:50.096Z,980.90
2019-01-17T03:55:46.068Z,980.84
2019-01-17T03:56:46.104Z,980.93
2019-01-17T03:57:46.250Z,980.93
2019-01-17T03:58:46.177Z,980.91
2019-01-17T03:59:46.214Z,980.92
2019-01-17T04:00:46.265Z,980.98
2019-01-17T04:01:46.289Z,980.97
2019-01-17T04:02:46.328Z,980.92
2019-01-17T04:03:46.364Z,980.92
2019-01-17T04:04:46.402Z,980.90
2019-01-17T04:05:46.437Z,980.95
2019-01-17T04:06:46.475Z,980.93
2019-01-17T04:07:46.515Z,980.92
2019-01-17T04:08:46.551Z,980.88
2019-01-17T04:09:46.588Z,980.89
2019-01-17T04:10:46.624Z,980.88
2019-01-17T04:11:46.662Z,980.91
2019-01-17T04:12:46.707Z,980.87
2019-01-17T04:13:46.734Z,980.84
2019-01-17T04:14:46.774Z,980.83
2019-01-17T04:15:46.810Z,980.82
2019-01-17T04:16:46.847Z,980.83
2019-01-17T04:17:46.885Z,980.79
2019-01-17T04:18:46.921Z,980.82
2019-01-17T04:19:46.959Z,980.87
2019-01-17T04:20:46.996Z,980.79
2019-01-17T04:21:47.032Z,980.77
2019-01-17T04:22:47.079Z,980.82
2019-01-17T04:23:47.108Z,980.88
2019-01-17T04:24:47.145Z,980.83
2019-01-17T04:25:47.180Z,980.88
2019-01-17T04:26:47.222Z,980.81
2019-01-17T04:27:47.254Z,980.87
2019-01-17T04:28:47.291Z,980.90
2019-01-17T04:29:47.327Z,980.88
2019-01-17T04:30:47.372Z,980.87
2019-01-17T04:31:47.403Z,980.89
2019-01-17T04:32:47.443Z,980.84
2019-01-17T04:33:47.476Z,980.80
2019-01-17T04:34:47.513Z,980.87
2019-01-17T04:35:47.602Z,980.86
2019-01-17T04:36:47.588Z,980.86
2019-01-17T04:37:47.626Z,980.83
2019-01-17T04:38:47.660Z,980.77
2019-01-17T04:39:47.701Z,980.86
2019-01-17T04:40:47.736Z,980.84
2019-01-17T04:41:47.772Z,980.87
2019-01-17T04:42:47.810Z,980.78
2019-01-17T04:43:47.849Z,980.82
2019-01-17T04:44:47.887Z,980.88
2019-01-17T04:45:47.921Z,980.80
2019-01-17T04:46:47.959Z,980.75
2019-01-17T04:47:48.004Z,980.75
2019-01-17T04:48:48.033Z,980.76
2019-01-17T04:49:48.068Z,980.73
2019-01-17T04:50:48.108Z,980.72
2019-01-17T04:51:48.144Z,980.72
2019-01-17T04:52:48.190Z,980.70
2019-01-17T04:53:48.220Z,980.72
2019-01-17T04:54:48.257Z,980.70
2019-01-17T04:55:48.293Z,980.68
2019-01-17T04:56:48.329Z,980.63
2019-01-17T04:57:48.368Z,980.59
2019-01-17T04:58:48.403Z,980.57
2019-01-17T04:59:48.438Z,980.57
2019-01-17T05:00:48.478Z,980.61
2019-01-17T05:01:48.513Z,980.55
2019-01-17T05:02:48.555Z,980.52
2019-01-17T05:03:48.587Z,980.48
2019-01-17T05:04:48.625Z,980.49
2019-01-17T05:05:48.675Z,980.55
2019-01-17T05:06:48.700Z,980.56
2019-01-17T05:07:48.737Z,980.57
2019-01-17T05:08:48.774Z,980.53
2019-01-17T05:09:48.817Z,980.56
2019-01-17T05:10:48.847Z,980.60
2019-01-17T05:11:48.884Z,980.60
2019-01-17T05:12:48.924Z,980.57
2019-01-17T05:13:48.959Z,980.60
2019-01-17T05:14:48.998Z,980.59
2019-01-17T05:15:49.044Z,980.66
2019-01-17T05:16:49.071Z,980.65
2019-01-17T05:17:49.118Z,980.67
2019-01-17T05:18:49.145Z,980.68
2019-01-17T05:19:49.184Z,980.72
2019-01-17T05:20:49.225Z,980.69
2019-01-17T05:21:49.253Z,980.67
2019-01-17T05:22:49.292Z,980.72
2019-01-17T05:23:49.331Z,980.75
2019-01-17T05:24:49.366Z,980.67
2019-01-17T05:25:49.403Z,980.69
2019-01-17T05:26:49.442Z,980.74
2019-01-17T05:27:49.478Z,980.77
2019-01-17T05:28:49.513Z,980.73
2019-01-17T05:29:49.552Z,980.67
2019-01-17T05:30:49.587Z,980.68
2019-01-17T05:31:49.627Z,980.70
2019-01-17T05:32:49.663Z,980.69
2019-01-17T05:33:49.699Z,980.70
2019-01-17T05:34:49.838Z,980.63
2019-01-17T05:35:49.773Z,980.67
2019-01-17T05:36:49.811Z,980.70
2019-01-17T05:37:49.847Z,980.63
2019-01-17T05:38:49.886Z,980.59
2019-01-17T05:39:49.921Z,980.64
2019-01-17T05:40:49.957Z,980.62
2019-01-17T05:41:49.994Z,980.64
2019-01-17T05:42:50.032Z,980.70
2019-01-17T05:43:50.070Z,980.72
2019-01-17T05:44:50.104Z,980.69
2019-01-17T05:45:50.145Z,980.71
2019-01-17T05:46:50.179Z,980.76
2019-01-17T05:47:50.218Z,980.77
2019-01-17T05:48:50.253Z,980.74
2019-01-17T05:49:50.290Z,980.83
2019-01-17T05:50:50.329Z,980.82
2019-01-17T05:51:50.368Z,980.82
2019-01-17T05:52:50.403Z,980.78
2019-01-17T05:53:50.443Z,980.76
2019-01-17T05:54:50.476Z,980.76
2019-01-17T05:55:50.518Z,980.73
2019-01-17T05:56:50.552Z,980.70
2019-01-17T05:57:50.588Z,980.71
2019-01-17T05:58:50.626Z,980.76
2019-01-17T05:59:50.674Z,980.75
2019-01-17T06:00:50.699Z,980.76
2019-01-17T06:01:50.740Z,980.82
2019-01-17T06:02:50.776Z,980.73
2019-01-17T06:03:50.811Z,980.72
2019-01-17T06:04:50.847Z,980.75
2019-01-17T06:05:50.883Z,980.66
2019-01-17T06:06:50.924Z,980.71
2019-01-17T06:07:50.957Z,980.65
2019-01-17T06:08:50.995Z,980.69
2019-01-17T06:09:51.031Z,980.64
2019-01-17T06:10:51.068Z,980.71
2019-01-17T06:11:51.106Z,980.68
2019-01-17T06:12:51.143Z,980.76
2019-01-17T06:13:51.182Z,980.73
2019-01-17T06:14:51.216Z,980.71
2019-01-17T06:15:51.256Z,980.71
2019-01-17T06:16:51.292Z,980.64
2019-01-17T06:17:51.327Z,980.68
2019-01-17T06:18:51.367Z,980.65
2019-01-17T06:19:51.403Z,980.67
2019-01-17T06:20:51.439Z,980.66
2019-01-17T06:21:51.476Z,980.63
2019-01-17T06:22:51.515Z,980.60
2019-01-17T06:23:51.561Z,980.62
2019-01-17T06:24:51.588Z,980.68
2019-01-17T06:25:51.625Z,980.64
2019-01-17T06:26:51.663Z,980.65
2019-01-17T06:27:51.701Z,980.66
2019-01-17T06:28:51.736Z,980.65
2019-01-17T06:29:51.773Z,980.67
2019-01-17T06:30:51.809Z,980.67
2019-01-17T06:31:51.846Z,980.64
2019-01-17T06:32:51.892Z,980.65
2019-01-17T06:33:51.942Z,980.68
2019-01-17T06:34:51.975Z,980.65
2019-01-17T06:35:51.995Z,980.72
2019-01-17T06:36:52.033Z,980.70
2019-01-17T06:37:52.069Z,980.68
2019-01-17T06:38:52.106Z,980.69
2019-01-17T06:39:52.145Z,980.74
2019-01-17T06:40:52.188Z,980.72
2019-01-17T06:41:52.217Z,980.70
2019-01-17T06:42:52.255Z,980.75
2019-01-17T06:43:52.295Z,980.76
2019-01-17T06:44:52.332Z,980.70
2019-01-17T06:45:52.371Z,980.74
2019-01-17T06:46:52.407Z,980.79
2019-01-17T06:47:52.440Z,980.82
2019-01-17T06:48:52.480Z,980.80
2019-01-17T06:49:52.515Z,980.81
2019-01-17T06:50:52.551Z,980.74
2019-01-17T06:51:52.591Z,980.77
2019-01-17T06:52:52.626Z,980.75
2019-01-17T06:53:52.663Z,980.74
2019-01-17T06:54:52.705Z,980.73
2019-01-17T06:55:52.743Z,980.69
2019-01-17T06:56:52.775Z,980.71
2019-01-17T06:57:52.813Z,980.70
2019-01-17T06:58:52.850Z,980.73
2019-01-17T06:59:52.897Z,980.66
2019-01-17T07:00:52.925Z,980.68
2019-01-17T07:01:52.960Z,980.68
2019-01-17T07:02:53.001Z,980.65
2019-01-17T07:03:53.036Z,980.66
2019-01-17T07:04:53.077Z,980.66
2019-01-17T07:05:53.108Z,980.67
2019-01-17T07:06:53.144Z,980.62
2019-01-17T07:07:53.183Z,980.61
2019-01-17T07:08:53.220Z,980.61
2019-01-17T07:09:53.257Z,980.60
2019-01-17T07:10:53.295Z,980.54
2019-01-17T07:11:53.331Z,980.58
2019-01-17T07:12:53.368Z,980.54
2019-01-17T07:13:53.404Z,980.52
2019-01-17T07:14:53.441Z,980.52
2019-01-17T07:15:53.489Z,980.54
2019-01-17T07:16:53.519Z,980.53
2019-01-17T07:17:53.554Z,980.54
2019-01-17T07:18:53.741Z,980.60
2019-01-17T07:19:53.629Z,980.64
2019-01-17T07:20:53.666Z,980.63
2019-01-17T07:21:53.701Z,980.55
2019-01-17T07:22:53.743Z,980.58
2019-01-17T07:23:53.778Z,980.64
2019-01-17T07:24:53.813Z,980.64
2019-01-17T07:25:53.859Z,980.69
2019-01-17T07:26:53.889Z,980.67
2019-01-17T07:27:53.926Z,980.71
2019-01-17T07:28:53.964Z,980.69
2019-01-17T07:29:54.000Z,980.73
2019-01-17T07:30:54.088Z,980.74
2019-01-17T07:31:54.074Z,980.71
2019-01-17T07:32:54.111Z,980.75
2019-01-17T07:33:54.147Z,980.71
2019-01-17T07:34:54.184Z,980.78
2019-01-17T07:35:54.224Z,980.85
2019-01-17T07:36:54.260Z,980.87
2019-01-17T07:37:54.295Z,980.83
2019-01-17T07:38:54.333Z,980.79
2019-01-17T07:39:54.373Z,980.78
2019-01-17T07:40:54.409Z,980.77
2019-01-17T07:41:54.445Z,980.72
2019-01-17T07:42:54.483Z,980.75
2019-01-17T07:43:54.520Z,980.76
2019-01-17T07:44:54.558Z,980.75
2019-01-17T07:45:54.604Z,980.76
2019-01-17T07:46:54.633Z,980.82
2019-01-17T07:47:54.669Z,980.87
2019-01-17T07:48:54.706Z,980.88
2019-01-17T07:49:54.743Z,980.84
2019-01-17T07:50:54.783Z,980.79
2019-01-17T07:51:54.824Z,980.70
2019-01-17T07:52:54.860Z,980.75
2019-01-17T07:53:54.893Z,980.76
2019-01-17T07:54:54.929Z,980.83
2019-01-17T07:55:54.976Z,980.85
2019-01-17T07:56:55.005Z,980.92
2019-01-17T07:57:55.044Z,980.94
2019-01-17T07:58:55.083Z,980.89
2019-01-17T07:59:55.119Z,980.94
2019-01-17T08:00:55.154Z,980.97
2019-01-17T08:01:55.202Z,980.95
2019-01-17T08:02:55.232Z,980.93
2019-01-17T08:03:55.270Z,980.95
2019-01-17T08:04:55.305Z,980.95
2019-01-17T08:05:55.346Z,980.98
2019-01-17T08:06:56.855Z,980.99
2019-01-17T08:07:55.426Z,981.02
2019-01-17T08:08:55.462Z,981.03
2019-01-17T08:09:55.493Z,981.03
2019-01-17T08:10:55.536Z,981.02
2019-01-17T08:11:55.569Z,981.03
2019-01-17T08:12:55.606Z,981.02
2019-01-17T08:13:55.640Z,980.92
2019-01-17T08:14:55.687Z,980.94
2019-01-17T08:15:55.717Z,980.90
2019-01-17T08:16:55.763Z,980.94
2019-01-17T08:17:55.795Z,980.94
2019-01-17T08:18:55.829Z,981.00
2019-01-17T08:19:55.888Z,981.01
2019-01-17T08:20:55.903Z,980.99
2019-01-17T08:21:55.959Z,981.00
2019-01-17T08:22:55.980Z,981.03
2019-01-17T08:23:56.018Z,981.01
2019-01-17T08:24:56.084Z,981.03
2019-01-17T08:25:56.104Z,981.03
2019-01-17T08:26:56.138Z,981.04
2019-01-17T08:27:56.328Z,981.04
2019-01-17T08:28:56.289Z,981.07
2019-01-17T08:29:56.577Z,981.02
2019-01-17T08:30:56.282Z,981.04
2019-01-17T08:31:56.368Z,981.01
2019-01-17T08:32:56.357Z,981.02
2019-01-17T08:33:56.394Z,981.06
2019-01-17T08:34:56.432Z,980.99
2019-01-17T08:35:56.472Z,980.95
2019-01-17T08:36:56.508Z,980.94
2019-01-17T08:37:56.546Z,980.92
2019-01-17T08:38:56.584Z,980.90
2019-01-17T08:39:56.640Z,980.89
2019-01-17T08:40:56.671Z,980.86
2019-01-17T08:41:56.694Z,980.76
2019-01-17T08:42:56.732Z,980.81
2019-01-17T08:43:56.769Z,980.72
2019-01-17T08:44:56.809Z,980.70
2019-01-17T08:45:56.910Z,980.70
2019-01-17T08:46:56.883Z,980.68
2019-01-17T08:47:56.922Z,980.74
2019-01-17T08:48:56.968Z,980.77
2019-01-17T08:49:56.998Z,980.84
2019-01-17T08:50:57.035Z,980.93
2019-01-17T08:51:57.078Z,980.96
2019-01-17T08:52:57.112Z,981.01
2019-01-17T08:53:57.159Z,981.06
2019-01-17T08:54:57.189Z,981.11
2019-01-17T08:56:00.714Z,981.18
2019-01-17T08:56:57.264Z,981.13
2019-01-17T08:57:57.299Z,981.14
2019-01-17T08:58:57.336Z,981.14
2019-01-17T08:59:57.380Z,981.17
2019-01-17T09:00:57.412Z,981.22
2019-01-17T09:01:57.451Z,981.13
2019-01-17T09:02:57.545Z,981.11
2019-01-17T09:03:57.537Z,981.09
2019-01-17T09:04:57.587Z,981.05
2019-01-17T09:05:57.606Z,981.01
2019-01-17T09:06:57.649Z,980.90
2019-01-17T09:07:57.678Z,980.83
2019-01-17T09:08:57.970Z,980.79
2019-01-17T09:09:57.756Z,980.82
2019-01-17T09:10:57.794Z,980.96
2019-01-17T09:11:57.830Z,981.05
2019-01-17T09:12:57.871Z,981.11
2019-01-17T09:13:57.903Z,981.15
2019-01-17T09:14:57.945Z,981.25
2019-01-17T09:15:57.988Z,981.27
2019-01-17T09:16:58.021Z,981.31
2019-01-17T09:17:58.062Z,981.19
2019-01-17T09:18:58.095Z,981.17
2019-01-17T09:19:58.140Z,981.19
2019-01-17T09:20:58.170Z,981.16
2019-01-17T09:21:58.206Z,981.12
2019-01-17T09:22:58.247Z,981.10
2019-01-17T09:23:58.283Z,981.05
2019-01-17T09:24:58.329Z,981.02
2019-01-17T09:25:58.365Z,981.06
2019-01-17T09:26:58.398Z,981.03
2019-01-17T09:27:58.436Z,981.05
2019-01-17T09:28:58.476Z,981.08
2019-01-17T09:29:58.515Z,981.04
2019-01-17T09:30:58.551Z,981.02
2019-01-17T09:31:58.596Z,981.04
2019-01-17T09:32:58.625Z,981.02
2019-01-17T09:33:58.683Z,981.09
2019-01-17T09:34:58.701Z,981.06
2019-01-17T09:35:58.749Z,981.06
2019-01-17T09:36:58.803Z,981.08
2019-01-17T09:37:58.816Z,981.11
2019-01-17T09:38:58.868Z,981.14
2019-01-17T09:39:58.892Z,981.24
2019-01-17T09:40:58.930Z,981.28
2019-01-17T09:41:58.979Z,981.32
2019-01-17T09:42:59.033Z,981.27
2019-01-17T09:43:59.048Z,981.28
2019-01-17T09:44:59.132Z,981.29
2019-01-17T09:45:59.120Z,981.20
2019-01-17T09:46:59.168Z,981.22
2019-01-17T09:47:59.196Z,981.21
2019-01-17T09:48:59.235Z,981.20
2019-01-17T09:49:59.272Z,981.24
2019-01-17T09:50:59.340Z,981.23
2019-01-17T09:51:59.357Z,981.25
2019-01-17T09:52:59.387Z,981.22
2019-01-17T09:53:59.430Z,981.17
2019-01-17T09:54:59.461Z,981.21
2019-01-17T09:55:59.509Z,981.20
2019-01-17T09:56:59.542Z,981.23
2019-01-17T09:57:59.577Z,981.24
2019-01-17T09:58:59.615Z,981.23
2019-01-17T09:59:59.654Z,981.24
2019-01-17T10:00:59.692Z,981.27
2019-01-17T10:01:59.731Z,981.27
2019-01-17T10:02:59.781Z,981.27
2019-01-17T10:03:59.814Z,981.30
2019-01-17T10:04:59.846Z,981.29
2019-01-17T10:05:59.886Z,981.27
2019-01-17T10:06:59.922Z,981.21
2019-01-17T10:07:59.963Z,981.21
2019-01-17T10:09:00.009Z,981.20
2019-01-17T10:10:00.039Z,981.22
2019-01-17T10:11:00.076Z,981.24
2019-01-17T10:12:00.114Z,981.22
2019-01-17T10:13:00.155Z,981.25
2019-01-17T10:14:00.191Z,981.25
2019-01-17T10:15:00.228Z,981.28
2019-01-17T10:16:00.265Z,981.27
2019-01-17T10:17:00.305Z,981.29
2019-01-17T10:18:00.342Z,981.24
2019-01-17T10:19:00.379Z,981.23
2019-01-17T10:20:00.419Z,981.29
2019-01-17T10:21:00.457Z,981.25
2019-01-17T10:22:00.494Z,981.20
2019-01-17T10:23:00.547Z,981.20
2019-01-17T10:24:00.635Z,981.23
2019-01-17T10:25:00.628Z,981.23
2019-01-17T10:26:00.651Z,981.20
2019-01-17T10:27:00.691Z,981.24
2019-01-17T10:28:00.726Z,981.22
2019-01-17T10:29:00.771Z,981.18
2019-01-17T10:30:00.806Z,981.20
2019-01-17T10:31:00.840Z,981.19
2019-01-17T10:32:00.881Z,981.18
2019-01-17T10:33:00.922Z,981.17
2019-01-17T10:34:00.955Z,981.17
2019-01-17T10:35:00.996Z,981.18
2019-01-17T10:36:01.033Z,981.22
2019-01-17T10:37:01.077Z,981.16
2019-01-17T10:38:01.111Z,981.16
2019-01-17T10:39:01.147Z,981.13
2019-01-17T10:40:01.190Z,981.15
2019-01-17T10:41:01.226Z,981.14
2019-01-17T10:42:01.263Z,981.16
2019-01-17T10:43:01.301Z,981.15
2019-01-17T10:44:01.338Z,981.09
2019-01-17T10:45:01.385Z,981.05
2019-01-17T10:46:01.417Z,981.12
2019-01-17T10:47:01.467Z,981.12
2019-01-17T10:48:01.500Z,981.11
2019-01-17T10:49:01.534Z,981.13
2019-01-17T10:50:01.582Z,981.02
2019-01-17T10:51:01.620Z,981.07
2019-01-17T10:52:01.648Z,981.02
2019-01-17T10:53:01.686Z,981.06
2019-01-17T10:54:01.725Z,981.10
2019-01-17T10:55:01.764Z,981.09
2019-01-17T10:56:01.801Z,981.03
2019-01-17T10:57:01.847Z,981.07
2019-01-17T10:58:01.893Z,980.90
2019-01-17T10:59:01.929Z,980.85
2019-01-17T11:00:01.987Z,980.84
2019-01-17T11:01:01.996Z,980.88
2019-01-17T11:02:02.034Z,980.89
2019-01-17T11:03:02.090Z,980.93
2019-01-17T11:04:02.115Z,980.91
2019-01-17T11:05:02.151Z,980.89
2019-01-17T11:06:02.190Z,980.91
2019-01-17T11:07:02.232Z,980.93
2019-01-17T11:08:02.270Z,980.91
2019-01-17T11:09:02.495Z,980.86
2019-01-17T11:10:02.369Z,980.81
2019-01-17T11:11:02.394Z,980.68
2019-01-17T11:12:02.506Z,980.65
2019-01-17T11:13:02.482Z,980.61
2019-01-17T11:14:02.516Z,980.54
2019-01-17T11:15:02.541Z,980.60
2019-01-17T11:16:02.598Z,980.62
2019-01-17T11:17:02.621Z,980.52
2019-01-17T11:18:02.659Z,980.55
2019-01-17T11:19:02.703Z,980.55
2019-01-17T11:20:02.735Z,980.61
2019-01-17T11:21:02.778Z,980.57
2019-01-17T11:22:02.812Z,980.62
2019-01-17T11:23:02.857Z,980.62
2019-01-17T11:24:02.890Z,980.62
2019-01-17T11:25:02.935Z,980.60
2019-01-17T11:26:02.976Z,980.60
2019-01-17T11:27:03.013Z,980.51
2019-01-17T11:28:03.050Z,980.51
2019-01-17T11:29:03.085Z,980.57
2019-01-17T11:30:03.130Z,980.47
2019-01-17T11:31:03.163Z,980.45
2019-01-17T11:32:03.204Z,980.35
2019-01-17T11:33:03.239Z,980.40
2019-01-17T11:34:03.290Z,980.27
2019-01-17T11:35:03.318Z,980.33
2019-01-17T11:36:03.367Z,980.30
2019-01-17T11:37:03.404Z,980.27
2019-01-17T11:38:03.437Z,980.22
2019-01-17T11:39:03.475Z,980.17
2019-01-17T11:40:03.520Z,980.16
2019-01-17T11:41:03.563Z,980.18
2019-01-17T11:42:03.590Z,980.16
2019-01-17T11:43:03.638Z,980.27
2019-01-17T11:44:03.679Z,980.34
2019-01-17T11:45:03.705Z,980.27
2019-01-17T11:46:03.744Z,980.14
2019-01-17T11:47:03.786Z,980.17
2019-01-17T11:48:03.822Z,980.15
2019-01-17T11:49:03.867Z,980.21
2019-01-17T11:50:03.898Z,980.18
2019-01-17T11:51:03.947Z,980.14
2019-01-17T11:52:03.977Z,980.13
2019-01-17T11:53:04.016Z,980.20
2019-01-17T11:54:04.054Z,980.13
2019-01-17T11:55:04.091Z,980.19
2019-01-17T11:56:04.131Z,980.04
2019-01-17T11:57:04.170Z,980.03
2019-01-17T11:58:04.206Z,980.02
2019-01-17T11:59:04.247Z,979.98
2019-01-17T12:00:04.287Z,979.99
2019-01-17T12:01:04.324Z,979.91
2019-01-17T12:02:04.365Z,979.93
2019-01-17T12:03:04.404Z,979.91
2019-01-17T12:04:04.440Z,979.95
2019-01-17T12:05:04.615Z,979.89
2019-01-17T12:06:04.519Z,979.88
2019-01-17T12:07:04.554Z,979.89
2019-01-17T12:08:04.601Z,979.84
2019-01-17T12:09:04.633Z,979.92
2019-01-17T12:10:04.669Z,979.84
2019-01-17T12:11:04.715Z,979.86
2019-01-17T12:12:04.763Z,979.86
2019-01-17T12:13:04.798Z,979.84
2019-01-17T12:14:04.825Z,979.83
2019-01-17T12:15:04.865Z,979.78
2019-01-17T12:16:04.953Z,979.84
2019-01-17T12:17:04.942Z,979.85
2019-01-17T12:18:04.982Z,979.79
2019-01-17T12:19:05.023Z,979.81
2019-01-17T12:20:05.056Z,979.75
2019-01-17T12:21:05.113Z,979.75
2019-01-17T12:22:05.134Z,979.73
2019-01-17T12:23:05.174Z,979.77
2019-01-17T12:24:05.223Z,979.68
2019-01-17T12:25:05.252Z,979.72
2019-01-17T12:26:05.295Z,979.70
2019-01-17T12:27:05.327Z,979.64
2019-01-17T12:28:05.365Z,979.62
2019-01-17T12:29:05.410Z,979.61