createdAt,value
2018-03-31T00:00:56.140Z,6.10
2018-03-31T00:03:23.521Z,6.83
2018-03-31T00:05:50.543Z,6.87
2018-03-31T00:08:17.578Z,6.60
2018-03-31T00:10:45.618Z,6.63
2018-03-31T00:13:12.634Z,6.73
2018-03-31T00:15:39.681Z,6.73
2018-03-31T00:18:06.754Z,6.87
2018-03-31T00:20:33.769Z,7.20
2018-03-31T00:23:01.045Z,7.10
2018-03-31T00:25:29.039Z,6.83
2018-03-31T00:27:56.465Z,6.60
2018-03-31T00:30:23.607Z,7.37
2018-03-31T00:32:50.642Z,7.10
2018-03-31T00:35:17.697Z,7.30
2018-03-31T00:37:44.762Z,7.57
2018-03-31T00:40:11.796Z,7.23
2018-03-31T00:42:38.940Z,6.80
2018-03-31T00:45:05.984Z,6.80
2018-03-31T00:47:33.628Z,7.10
2018-03-31T00:50:02.110Z,6.83
2018-03-31T00:52:30.264Z,7.17
2018-03-31T00:54:57.318Z,6.50
2018-03-31T00:57:24.649Z,7.10
2018-03-31T00:59:53.518Z,6.63
2018-03-31T01:02:21.335Z,7.20
2018-03-31T01:04:49.957Z,6.87
2018-03-31T01:07:17.950Z,7.67
2018-03-31T01:09:45.026Z,7.10
2018-03-31T01:12:12.077Z,7.83
2018-03-31T01:14:39.189Z,6.43
2018-03-31T01:17:06.253Z,7.80
2018-03-31T01:19:33.350Z,6.87
2018-03-31T01:22:00.420Z,6.70
2018-03-31T01:24:27.467Z,7.13
2018-03-31T01:26:54.798Z,7.27
2018-03-31T01:29:22.042Z,6.23
2018-03-31T01:31:49.745Z,6.83
2018-03-31T01:34:17.911Z,6.80
2018-03-31T01:36:44.969Z,6.90
2018-03-31T01:39:12.290Z,6.80
2018-03-31T01:41:40.577Z,6.87
2018-03-31T01:44:08.034Z,7.27
2018-03-31T01:46:35.113Z,7.30
2018-03-31T01:49:02.179Z,6.40
2018-03-31T01:51:29.230Z,6.53
2018-03-31T01:53:57.451Z,6.60
2018-03-31T01:56:26.087Z,6.60
2018-03-31T01:58:53.140Z,6.60
2018-03-31T02:01:20.728Z,6.57
2018-03-31T02:03:47.799Z,7.67
2018-03-31T02:06:14.824Z,7.37
2018-03-31T02:08:42.006Z,7.27
2018-03-31T02:11:09.083Z,6.97
2018-03-31T02:13:36.794Z,7.63
2018-03-31T02:16:03.906Z,7.93
2018-03-31T02:18:30.973Z,7.67
2018-03-31T02:20:58.608Z,7.27
2018-03-31T02:23:25.690Z,6.70
2018-03-31T02:25:53.499Z,8.47
2018-03-31T02:28:20.559Z,7.73
2018-03-31T02:30:47.613Z,8.20
2018-03-31T02:33:14.670Z,7.97
2018-03-31T02:35:41.762Z,9.00
2018-03-31T02:38:09.716Z,8.33
2018-03-31T02:40:37.542Z,8.13
2018-03-31T02:43:06.027Z,8.43
2018-03-31T02:45:33.563Z,8.33
2018-03-31T02:48:00.829Z,9.07
2018-03-31T02:50:27.899Z,8.27
2018-03-31T02:52:54.974Z,8.70
2018-03-31T02:55:22.045Z,8.40
2018-03-31T02:57:49.483Z,8.57
2018-03-31T03:00:17.336Z,9.07
2018-03-31T03:02:44.688Z,9.80
2018-03-31T03:05:12.754Z,9.70
2018-03-31T03:07:41.349Z,7.77
2018-03-31T03:10:09.803Z,8.73
2018-03-31T03:12:36.843Z,8.50
2018-03-31T03:15:03.885Z,8.63
2018-03-31T03:17:31.312Z,8.53
2018-03-31T03:19:58.330Z,9.17
2018-03-31T03:22:25.394Z,7.83
2018-03-31T03:24:53.298Z,8.70
2018-03-31T03:27:21.527Z,7.67
2018-03-31T03:29:50.397Z,8.47
2018-03-31T03:32:17.444Z,8.37
2018-03-31T03:34:44.515Z,7.53
2018-03-31T03:37:12.810Z,7.93
2018-03-31T03:39:40.656Z,8.47
2018-03-31T03:42:08.641Z,6.60
2018-03-31T03:44:35.670Z,7.43
2018-03-31T03:47:02.688Z,8.30
2018-03-31T03:49:30.077Z,8.10
2018-03-31T03:51:57.096Z,8.23
2018-03-31T03:54:24.219Z,8.03
2018-03-31T03:56:51.762Z,7.93
2018-03-31T03:59:18.821Z,8.33
2018-03-31T04:01:46.988Z,9.00
2018-03-31T04:04:14.051Z,7.77
2018-03-31T04:06:41.421Z,8.00
2018-03-31T04:09:09.340Z,8.10
2018-03-31T04:11:36.403Z,8.47
2018-03-31T04:14:03.517Z,8.07
2018-03-31T04:16:30.608Z,8.60
2018-03-31T04:18:57.701Z,9.20
2018-03-31T04:21:25.485Z,9.10
2018-03-31T04:23:53.556Z,9.30
2018-03-31T04:26:20.630Z,8.60
2018-03-31T04:28:47.862Z,9.57
2018-03-31T04:31:14.918Z,8.20
2018-03-31T04:33:42.750Z,8.73
2018-03-31T04:36:09.826Z,8.40
2018-03-31T04:38:37.657Z,8.87
2018-03-31T04:41:05.068Z,9.17
2018-03-31T04:43:32.685Z,10.10
2018-03-31T04:45:59.744Z,9.27
2018-03-31T04:48:26.874Z,9.43
2018-03-31T04:50:53.970Z,9.57
2018-03-31T04:53:21.704Z,10.27
2018-03-31T04:55:49.410Z,9.70
2018-03-31T04:58:16.460Z,9.20
2018-03-31T05:00:43.552Z,9.10
2018-03-31T05:03:10.600Z,9.67
2018-03-31T05:05:37.676Z,9.37
2018-03-31T05:08:04.797Z,10.30
2018-03-31T05:10:32.047Z,9.30
2018-03-31T05:12:59.214Z,9.97
2018-03-31T05:15:26.314Z,10.00
2018-03-31T05:17:54.358Z,9.20
2018-03-31T05:20:21.444Z,9.53
2018-03-31T05:22:48.561Z,10.17
2018-03-31T05:25:15.608Z,9.60
2018-03-31T05:27:42.708Z,8.80
2018-03-31T05:30:09.775Z,10.00
2018-03-31T05:32:36.830Z,9.23
2018-03-31T05:35:05.445Z,9.57
2018-03-31T05:37:33.552Z,9.87
2018-03-31T05:40:00.622Z,10.00
2018-03-31T05:42:27.930Z,8.80
2018-03-31T05:44:55.811Z,9.00
2018-03-31T05:47:23.066Z,9.07
2018-03-31T05:49:51.272Z,9.83
2018-03-31T05:52:18.327Z,8.20
2018-03-31T05:54:45.403Z,8.50
2018-03-31T05:57:13.208Z,9.23
2018-03-31T05:59:40.290Z,8.60
2018-03-31T06:02:07.332Z,9.03
2018-03-31T06:04:34.447Z,7.50
2018-03-31T06:07:01.483Z,8.83
2018-03-31T06:09:28.855Z,7.00
2018-03-31T06:11:55.897Z,8.17
2018-03-31T06:14:22.978Z,6.87
2018-03-31T06:16:50.067Z,6.30
2018-03-31T06:19:17.115Z,6.93
2018-03-31T06:21:44.189Z,7.60
2018-03-31T06:24:11.451Z,6.83
2018-03-31T06:26:39.276Z,7.70
2018-03-31T06:29:06.366Z,7.13
2018-03-31T06:31:33.409Z,6.97
2018-03-31T06:34:00.448Z,7.10
2018-03-31T06:36:27.523Z,7.27
2018-03-31T06:38:56.127Z,6.80
2018-03-31T06:41:23.203Z,6.20
2018-03-31T06:43:50.248Z,5.77
2018-03-31T06:46:17.351Z,5.67
2018-03-31T06:48:44.400Z,5.27
2018-03-31T06:51:12.413Z,5.80
2018-03-31T06:53:39.519Z,6.20
2018-03-31T06:56:06.631Z,5.83
2018-03-31T06:58:34.026Z,5.10
2018-03-31T07:01:01.257Z,5.93
2018-03-31T07:03:28.332Z,6.17
2018-03-31T07:05:56.014Z,5.83
2018-03-31T07:08:23.040Z,5.77
2018-03-31T07:10:50.114Z,5.20
2018-03-31T07:13:17.157Z,6.07
2018-03-31T07:15:44.245Z,5.20
2018-03-31T07:18:11.540Z,4.97
2018-03-31T07:20:39.078Z,5.37
2018-03-31T07:23:07.977Z,6.13
2018-03-31T07:25:35.063Z,4.93
2018-03-31T07:28:02.782Z,5.17
2018-03-31T07:30:29.868Z,4.70
2018-03-31T07:32:57.787Z,5.37
2018-03-31T07:35:24.864Z,5.90
2018-03-31T07:37:51.936Z,4.70
2018-03-31T07:40:18.958Z,4.83
2018-03-31T07:42:46.183Z,5.20
2018-03-31T07:45:13.218Z,4.50
2018-03-31T07:47:41.247Z,5.37
2018-03-31T07:50:08.340Z,4.97
2018-03-31T07:52:35.371Z,4.73
2018-03-31T07:55:02.960Z,4.73
2018-03-31T07:57:30.023Z,4.37
2018-03-31T07:59:57.584Z,5.80
2018-03-31T08:02:24.731Z,4.70
2018-03-31T08:04:52.089Z,4.70
2018-03-31T08:07:19.996Z,4.50
2018-03-31T08:09:47.636Z,4.40
2018-03-31T08:12:14.664Z,5.13
2018-03-31T08:14:41.738Z,4.93
2018-03-31T08:17:08.789Z,4.43
2018-03-31T08:19:36.317Z,4.47
2018-03-31T08:22:03.409Z,4.57
2018-03-31T08:24:30.455Z,4.60
2018-03-31T08:26:57.872Z,4.47
2018-03-31T08:29:24.919Z,4.80
2018-03-31T08:31:52.383Z,4.20
2018-03-31T08:34:19.423Z,4.67
2018-03-31T08:36:46.535Z,4.30
2018-03-31T08:39:14.350Z,3.63
2018-03-31T08:41:41.584Z,4.00
2018-03-31T08:44:09.301Z,3.83
2018-03-31T08:46:36.400Z,3.90
2018-03-31T08:49:03.433Z,3.10
2018-03-31T08:51:30.481Z,3.40
2018-03-31T08:53:57.548Z,3.10
2018-03-31T08:56:26.052Z,3.50
2018-03-31T08:58:53.098Z,3.63
2018-03-31T09:01:20.164Z,2.87
2018-03-31T09:03:48.693Z,3.47
2018-03-31T09:06:15.722Z,2.87
2018-03-31T09:08:43.529Z,2.90
2018-03-31T09:11:10.631Z,2.30
2018-03-31T09:13:38.459Z,2.60
2018-03-31T09:16:06.507Z,2.90
2018-03-31T09:18:33.577Z,2.70
2018-03-31T09:21:01.745Z,2.80
2018-03-31T09:23:29.778Z,3.00
2018-03-31T09:25:56.827Z,2.73
2018-03-31T09:28:23.850Z,3.37
2018-03-31T09:30:51.671Z,2.60
2018-03-31T09:33:18.709Z,2.80
2018-03-31T09:35:46.475Z,2.57
2018-03-31T09:38:13.518Z,2.50
2018-03-31T09:40:40.534Z,2.93
2018-03-31T09:43:07.709Z,2.60
2018-03-31T09:45:34.769Z,2.73
2018-03-31T09:48:02.426Z,2.70
2018-03-31T09:50:29.517Z,2.90
2018-03-31T09:52:56.604Z,2.10
2018-03-31T09:55:23.626Z,2.97
2018-03-31T09:57:50.701Z,3.30
2018-03-31T10:00:18.518Z,2.70
2018-03-31T10:02:45.620Z,2.87
2018-03-31T10:05:12.662Z,2.87
2018-03-31T10:07:39.971Z,2.67
2018-03-31T10:10:07.001Z,2.30
2018-03-31T10:12:34.593Z,2.53
2018-03-31T10:15:01.640Z,2.30
2018-03-31T10:17:28.739Z,2.70
2018-03-31T10:19:55.795Z,2.77
2018-03-31T10:22:22.844Z,2.40
2018-03-31T10:24:50.505Z,2.17
2018-03-31T10:27:17.551Z,2.60
2018-03-31T10:29:44.601Z,2.90
2018-03-31T10:32:11.713Z,2.80
2018-03-31T10:34:39.006Z,2.47
2018-03-31T10:37:06.690Z,2.70
2018-03-31T10:39:33.755Z,2.10
2018-03-31T10:42:00.846Z,2.87
2018-03-31T10:44:28.000Z,2.63
2018-03-31T10:46:55.089Z,2.77
2018-03-31T10:49:22.690Z,2.13
2018-03-31T10:51:50.526Z,2.10
2018-03-31T10:54:17.618Z,2.27
2018-03-31T10:56:44.773Z,2.20
2018-03-31T10:59:11.823Z,2.30
2018-03-31T11:01:38.880Z,2.30
2018-03-31T11:04:06.136Z,2.53
2018-03-31T11:06:33.892Z,2.23
2018-03-31T11:09:00.944Z,2.40
2018-03-31T11:11:27.997Z,1.97
2018-03-31T11:13:55.072Z,2.43
2018-03-31T11:16:22.837Z,2.17
2018-03-31T11:18:50.291Z,2.23
2018-03-31T11:21:17.563Z,2.63
2018-03-31T11:23:45.655Z,2.30
2018-03-31T11:26:13.500Z,1.80
2018-03-31T11:28:40.695Z,2.97
2018-03-31T11:31:07.786Z,2.60
2018-03-31T11:33:35.257Z,2.50
2018-03-31T11:36:02.802Z,2.17
2018-03-31T11:38:29.849Z,2.90
2018-03-31T11:40:56.915Z,1.83
2018-03-31T11:43:23.956Z,1.83
2018-03-31T11:45:51.811Z,2.10
2018-03-31T11:48:18.874Z,2.07
2018-03-31T11:50:45.914Z,2.00
2018-03-31T11:53:13.004Z,2.33
2018-03-31T11:55:40.080Z,1.80
2018-03-31T11:58:07.618Z,2.63
2018-03-31T12:00:35.438Z,2.53
2018-03-31T12:03:03.198Z,2.20
2018-03-31T12:05:30.317Z,2.30
2018-03-31T12:07:57.406Z,2.63
2018-03-31T12:10:24.484Z,1.63
2018-03-31T12:12:53.414Z,2.60
2018-03-31T12:15:20.422Z,2.20
2018-03-31T12:17:49.526Z,2.60
2018-03-31T12:20:17.364Z,2.33
2018-03-31T12:22:44.400Z,2.30
2018-03-31T12:25:12.071Z,2.37
2018-03-31T12:27:39.436Z,2.37
2018-03-31T12:30:06.486Z,2.00
2018-03-31T12:32:33.540Z,1.90
2018-03-31T12:35:01.552Z,2.53
2018-03-31T12:37:28.985Z,3.50
2018-03-31T12:39:56.806Z,8.63
2018-03-31T12:42:23.898Z,7.87
2018-03-31T12:44:50.947Z,8.77
2018-03-31T12:47:18.087Z,8.50
2018-03-31T12:49:45.527Z,8.30
2018-03-31T12:52:13.412Z,8.53
2018-03-31T12:54:40.521Z,6.33
2018-03-31T12:57:07.602Z,2.10
2018-03-31T12:59:35.453Z,2.73
2018-03-31T13:02:03.385Z,1.40
2018-03-31T13:04:30.502Z,1.23
2018-03-31T13:06:57.573Z,1.30
2018-03-31T13:09:24.618Z,1.10
2018-03-31T13:11:52.607Z,1.27
2018-03-31T13:14:19.683Z,1.13
2018-03-31T13:16:46.751Z,1.27
2018-03-31T13:19:13.819Z,1.00
2018-03-31T13:21:40.870Z,1.00
2018-03-31T13:24:07.898Z,0.97
2018-03-31T13:26:34.983Z,1.10
2018-03-31T13:29:03.191Z,1.00
2018-03-31T13:31:30.302Z,1.20
2018-03-31T13:33:57.883Z,1.07
2018-03-31T13:36:24.949Z,0.90
2018-03-31T13:38:51.995Z,7.60
2018-03-31T13:41:19.078Z,8.90
2018-03-31T13:43:46.910Z,9.50
2018-03-31T13:46:14.796Z,10.50
2018-03-31T13:48:42.011Z,9.83
2018-03-31T13:51:09.061Z,9.60
2018-03-31T13:53:36.108Z,11.20
2018-03-31T13:56:03.599Z,10.80
2018-03-31T13:58:30.659Z,10.40
2018-03-31T14:00:58.486Z,9.73
2018-03-31T14:03:25.576Z,8.20
2018-03-31T14:05:53.423Z,9.20
2018-03-31T14:18:05.517Z,9.63
2018-03-31T14:20:33.947Z,9.37
2018-03-31T14:23:01.317Z,9.10
2018-03-31T14:25:28.356Z,9.70
2018-03-31T14:27:55.401Z,8.33
2018-03-31T14:30:23.463Z,8.63
2018-03-31T14:32:50.509Z,8.30
2018-03-31T14:35:18.083Z,8.93
2018-03-31T14:37:45.167Z,7.43
2018-03-31T14:40:13.123Z,7.60
2018-03-31T14:42:40.187Z,7.50
2018-03-31T14:45:07.251Z,8.87
2018-03-31T14:47:35.309Z,7.90
2018-03-31T14:50:03.279Z,8.57
2018-03-31T14:52:31.404Z,9.13
2018-03-31T14:54:59.452Z,8.67
2018-03-31T14:57:26.486Z,7.87
2018-03-31T14:59:54.270Z,8.13
2018-03-31T15:02:21.370Z,7.93
2018-03-31T15:04:48.443Z,8.10
2018-03-31T15:07:16.246Z,8.03
2018-03-31T15:09:43.326Z,8.80
2018-03-31T15:12:10.407Z,11.90
2018-03-31T15:14:38.226Z,13.50
2018-03-31T15:17:05.816Z,12.10
2018-03-31T15:19:33.616Z,9.23
2018-03-31T15:22:00.663Z,9.40
2018-03-31T15:24:27.713Z,9.23
2018-03-31T15:26:55.081Z,9.70
2018-03-31T15:29:22.621Z,8.73
2018-03-31T15:31:49.688Z,8.57
2018-03-31T15:34:16.750Z,8.73
2018-03-31T15:36:43.786Z,9.57
2018-03-31T15:39:11.345Z,9.93
2018-03-31T15:41:38.378Z,9.57
2018-03-31T15:44:05.455Z,10.33
2018-03-31T15:46:33.564Z,9.33
2018-03-31T15:49:00.591Z,10.93
2018-03-31T15:51:28.403Z,9.73
2018-03-31T15:53:56.292Z,10.70
2018-03-31T15:56:23.414Z,11.23
2018-03-31T15:58:51.280Z,10.83
2018-03-31T16:01:18.306Z,12.47
2018-03-31T16:03:45.392Z,12.03
2018-03-31T16:06:13.192Z,12.50
2018-03-31T16:08:40.246Z,13.70
2018-03-31T16:11:07.469Z,13.90
2018-03-31T16:13:34.508Z,13.10
2018-03-31T16:16:02.986Z,13.87
2018-03-31T16:18:30.067Z,14.27
2018-03-31T16:20:57.143Z,14.37
2018-03-31T16:23:25.110Z,13.33
2018-03-31T16:25:52.814Z,15.13
2018-03-31T16:28:19.879Z,15.20
2018-03-31T16:30:46.953Z,14.87
2018-03-31T16:33:14.036Z,14.10
2018-03-31T16:35:42.514Z,16.37
2018-03-31T16:38:09.575Z,15.47
2018-03-31T16:40:37.276Z,14.70
2018-03-31T16:43:04.561Z,16.07
2018-03-31T16:45:31.592Z,14.10
2018-03-31T16:47:58.651Z,14.60
2018-03-31T16:50:25.766Z,14.40
2018-03-31T16:52:52.836Z,13.50
2018-03-31T16:55:19.916Z,14.03
2018-03-31T16:57:47.010Z,13.20
2018-03-31T17:00:14.123Z,10.90
2018-03-31T17:02:42.439Z,9.70
2018-03-31T17:05:09.524Z,11.60
2018-03-31T17:07:37.356Z,9.60
2018-03-31T17:10:04.411Z,10.13
2018-03-31T17:12:31.965Z,10.33
2018-03-31T17:14:59.034Z,10.00
2018-03-31T17:17:26.206Z,9.27
2018-03-31T17:19:53.621Z,9.30
2018-03-31T17:22:20.656Z,9.83
2018-03-31T17:24:47.711Z,8.80
2018-03-31T17:27:14.760Z,9.27
2018-03-31T17:29:42.057Z,10.10
2018-03-31T17:32:09.490Z,9.57
2018-03-31T17:34:37.118Z,9.40
2018-03-31T17:37:04.145Z,8.80
2018-03-31T17:39:32.474Z,8.20
2018-03-31T17:41:59.524Z,8.50
2018-03-31T17:44:26.609Z,8.67
2018-03-31T17:46:53.649Z,8.87
2018-03-31T17:49:20.669Z,8.70
2018-03-31T17:51:47.743Z,6.90
2018-03-31T17:54:14.768Z,7.67
2018-03-31T17:56:42.758Z,8.27
2018-03-31T17:59:09.813Z,7.87
2018-03-31T18:01:36.831Z,8.20
2018-03-31T18:04:03.937Z,6.87
2018-03-31T18:06:31.157Z,7.97
2018-03-31T18:08:58.907Z,8.00
2018-03-31T18:11:26.037Z,7.93
2018-03-31T18:13:53.664Z,8.73
2018-03-31T18:16:22.472Z,7.70
2018-03-31T18:18:49.538Z,7.97
2018-03-31T18:21:16.606Z,7.47
2018-03-31T18:23:43.674Z,8.77
2018-03-31T18:26:10.700Z,8.00
2018-03-31T18:28:38.495Z,8.80
2018-03-31T18:31:06.300Z,8.90
2018-03-31T18:33:33.378Z,8.63
2018-03-31T18:36:00.415Z,8.37
2018-03-31T18:38:27.517Z,8.53
2018-03-31T18:40:54.987Z,9.73
2018-03-31T18:43:22.554Z,10.47
2018-03-31T18:45:49.618Z,10.00
2018-03-31T18:48:16.711Z,10.53
2018-03-31T18:50:43.776Z,10.90
2018-03-31T18:53:11.702Z,10.40
2018-03-31T18:55:39.322Z,9.77
2018-03-31T18:58:06.433Z,10.93
2018-03-31T19:00:33.485Z,11.23
2018-03-31T19:03:00.551Z,11.50
2018-03-31T19:05:28.346Z,12.07
2018-03-31T19:07:55.411Z,10.87
2018-03-31T19:10:23.157Z,11.83
2018-03-31T19:12:50.263Z,11.67
2018-03-31T19:15:17.300Z,12.00
2018-03-31T19:17:45.868Z,12.40
2018-03-31T19:20:17.819Z,11.70
2018-03-31T19:22:44.981Z,13.87
2018-03-31T19:25:17.763Z,12.60
2018-03-31T19:27:44.814Z,12.97
2018-03-31T19:30:13.116Z,13.30
2018-03-31T19:32:40.934Z,13.90
2018-03-31T19:35:08.153Z,14.00
2018-03-31T19:37:35.192Z,14.30
2018-03-31T19:40:02.715Z,13.83
2018-03-31T19:42:30.398Z,14.23
2018-03-31T19:44:57.458Z,14.03
2018-03-31T19:47:24.514Z,14.00
2018-03-31T19:49:53.351Z,13.70
2018-03-31T19:52:20.388Z,13.70
2018-03-31T19:54:47.438Z,13.23
2018-03-31T19:57:14.500Z,13.50
2018-03-31T19:59:41.582Z,13.27
2018-03-31T20:02:09.382Z,12.17
2018-03-31T20:04:36.463Z,15.47
2018-03-31T20:07:03.540Z,12.77
2018-03-31T20:09:31.780Z,12.80
2018-03-31T20:11:58.822Z,12.73
2018-03-31T20:14:25.896Z,12.47
2018-03-31T20:16:52.930Z,12.80
2018-03-31T20:19:19.995Z,9.90
2018-03-31T20:21:47.038Z,10.30
2018-03-31T20:24:14.120Z,10.53
2018-03-31T20:26:42.755Z,8.87
2018-03-31T20:29:09.796Z,9.17
2018-03-31T20:31:36.866Z,7.53
2018-03-31T20:34:04.674Z,7.40
2018-03-31T20:36:32.098Z,8.00
2018-03-31T20:38:59.657Z,6.60
2018-03-31T20:41:26.873Z,7.30
2018-03-31T20:43:53.892Z,7.00
2018-03-31T20:46:20.935Z,8.07
2018-03-31T20:48:48.221Z,8.40
2018-03-31T20:51:15.980Z,8.50
2018-03-31T20:53:43.020Z,7.93
2018-03-31T20:56:10.271Z,9.60
2018-03-31T20:58:37.323Z,9.10
2018-03-31T21:01:04.340Z,9.67
2018-03-31T21:03:32.678Z,9.20
2018-03-31T21:05:59.715Z,8.40
2018-03-31T21:08:26.786Z,9.00
2018-03-31T21:10:53.838Z,8.57
2018-03-31T21:13:20.896Z,9.37
2018-03-31T21:15:48.061Z,8.43
2018-03-31T21:18:15.859Z,8.40
2018-03-31T21:20:42.894Z,8.60
2018-03-31T21:23:10.079Z,8.00
2018-03-31T21:25:37.122Z,9.23
2018-03-31T21:28:04.148Z,8.60
2018-03-31T21:30:31.188Z,8.03
2018-03-31T21:32:58.233Z,7.10
2018-03-31T21:35:25.334Z,7.77
2018-03-31T21:37:52.554Z,7.10
2018-03-31T21:40:20.412Z,7.80
2018-03-31T21:42:47.452Z,8.33
2018-03-31T21:45:14.507Z,7.67
2018-03-31T21:47:42.047Z,9.00
2018-03-31T21:50:10.048Z,9.40
2018-03-31T21:52:37.108Z,8.70
2018-03-31T21:55:04.147Z,8.27
2018-03-31T21:57:31.221Z,8.33
2018-03-31T21:59:58.257Z,8.43
2018-03-31T22:02:25.471Z,9.23
2018-03-31T22:04:53.484Z,9.83
2018-03-31T22:07:20.530Z,9.97
2018-03-31T22:09:47.602Z,10.20
2018-03-31T22:12:14.665Z,9.30
2018-03-31T22:14:47.435Z,10.00
2018-03-31T22:17:14.539Z,10.73
2018-03-31T22:19:41.607Z,10.53
2018-03-31T22:22:08.665Z,11.87
2018-03-31T22:24:35.682Z,12.20
2018-03-31T22:27:02.762Z,12.83
2018-03-31T22:29:29.810Z,12.30
2018-03-31T22:31:57.490Z,13.00
2018-03-31T22:34:24.699Z,14.03
2018-03-31T22:36:52.710Z,14.10
2018-03-31T22:39:19.757Z,13.27
2018-03-31T22:41:46.983Z,14.77
2018-03-31T22:44:14.670Z,14.73
2018-03-31T22:46:42.083Z,14.50
2018-03-31T22:49:09.151Z,12.77
2018-03-31T22:51:36.201Z,14.00
2018-03-31T22:54:03.431Z,14.37
2018-03-31T22:56:30.468Z,13.73
2018-03-31T22:58:57.535Z,14.13
2018-03-31T23:01:24.578Z,13.30
2018-03-31T23:03:51.627Z,12.70
2018-03-31T23:06:18.673Z,13.10
2018-03-31T23:08:46.543Z,13.00
2018-03-31T23:11:14.070Z,13.20
2018-03-31T23:13:41.423Z,12.37
2018-03-31T23:16:09.965Z,12.57
2018-03-31T23:18:36.994Z,12.67
2018-03-31T23:21:04.332Z,13.17
2018-03-31T23:23:31.812Z,12.20
2018-03-31T23:25:58.848Z,13.07
2018-03-31T23:28:26.390Z,13.23
2018-03-31T23:30:53.429Z,13.50
2018-03-31T23:33:20.459Z,13.10
2018-03-31T23:35:47.562Z,13.47
2018-03-31T23:38:15.108Z,13.83
2018-03-31T23:40:42.579Z,13.30
2018-03-31T23:43:09.638Z,12.63
2018-03-31T23:45:36.683Z,13.13
2018-03-31T23:48:03.766Z,13.63
2018-03-31T23:50:30.831Z,12.90
2018-03-31T23:52:59.034Z,15.27
2018-03-31T23:55:26.062Z,14.40
2018-03-31T23:57:53.652Z,15.00
