createdAt,value
2019-03-16T00:00:51.511Z,0
2019-03-16T00:03:57.481Z,0
2019-03-16T00:07:03.411Z,0
2019-03-16T00:10:09.395Z,0
2019-03-16T00:13:19.052Z,0
2019-03-16T00:16:25.103Z,0
2019-03-16T00:19:31.268Z,0
2019-03-16T00:22:37.234Z,0
2019-03-16T00:25:43.282Z,0
2019-03-16T00:28:49.156Z,0
2019-03-16T00:31:55.403Z,0
2019-03-16T00:35:01.555Z,0
2019-03-16T00:38:07.429Z,0
2019-03-16T00:41:13.390Z,0
2019-03-16T00:44:19.455Z,0
2019-03-16T00:47:25.517Z,0
2019-03-16T00:50:31.659Z,0
2019-03-16T00:53:41.347Z,0
2019-03-16T00:56:47.288Z,0
2019-03-16T00:59:53.247Z,0
2019-03-16T01:02:59.319Z,0
2019-03-16T01:06:05.261Z,0
2019-03-16T01:09:11.222Z,0
2019-03-16T01:12:17.281Z,0
2019-03-16T01:15:23.349Z,0
2019-03-16T01:18:29.327Z,0
2019-03-16T01:21:35.236Z,0
2019-03-16T01:24:41.228Z,0
2019-03-16T01:27:47.189Z,0
2019-03-16T01:30:53.144Z,0
2019-03-16T01:33:59.207Z,0
2019-03-16T01:37:05.080Z,0
2019-03-16T01:40:11.330Z,0
2019-03-16T01:43:17.292Z,0
2019-03-16T01:46:23.375Z,0
2019-03-16T01:49:29.426Z,0
2019-03-16T01:52:38.332Z,0
2019-03-16T01:55:44.302Z,0
2019-03-16T01:58:50.269Z,0
2019-03-16T02:01:56.223Z,0
2019-03-16T02:05:02.284Z,0
2019-03-16T02:08:08.195Z,0
2019-03-16T02:11:14.205Z,0
2019-03-16T02:14:20.090Z,0
2019-03-16T02:17:25.956Z,0
2019-03-16T02:20:31.880Z,0
2019-03-16T02:23:37.831Z,0
2019-03-16T02:26:43.791Z,0
2019-03-16T02:29:49.752Z,0
2019-03-16T02:33:15.057Z,0
2019-03-16T02:36:21.025Z,0
2019-03-16T02:39:27.296Z,0
2019-03-16T02:42:33.487Z,0
2019-03-16T02:45:39.522Z,0
2019-03-16T02:48:45.459Z,0
2019-03-16T02:51:51.497Z,0
2019-03-16T02:54:57.519Z,0
2019-03-16T02:58:03.473Z,0
2019-03-16T03:01:09.566Z,0
2019-03-16T03:04:15.506Z,0
2019-03-16T03:07:21.568Z,0
2019-03-16T03:10:27.608Z,0
2019-03-16T03:13:33.669Z,0
2019-03-16T03:16:39.641Z,0
2019-03-16T03:19:45.674Z,0
2019-03-16T03:22:51.649Z,0
2019-03-16T03:25:57.716Z,0
2019-03-16T03:29:03.821Z,0
2019-03-16T03:32:09.917Z,0
2019-03-16T03:35:16.442Z,0
2019-03-16T03:38:22.289Z,0
2019-03-16T03:41:28.339Z,0
2019-03-16T03:44:34.296Z,0
2019-03-16T03:47:40.580Z,0
2019-03-16T03:50:46.630Z,0
2019-03-16T03:53:52.565Z,0
2019-03-16T03:56:58.745Z,0
2019-03-16T04:00:04.706Z,0
2019-03-16T04:03:10.843Z,0
2019-03-16T04:06:16.824Z,0
2019-03-16T04:09:22.893Z,0
2019-03-16T04:12:29.002Z,0
2019-03-16T04:15:35.021Z,0
2019-03-16T04:18:40.990Z,0
2019-03-16T04:21:49.641Z,0.1
2019-03-16T04:24:55.657Z,0.2
2019-03-16T04:28:01.532Z,0.3
2019-03-16T04:31:07.668Z,0.5
2019-03-16T04:34:28.306Z,0.7
2019-03-16T04:37:38.501Z,1
2019-03-16T04:40:47.578Z,1.3
2019-03-16T04:43:53.531Z,1.6
2019-03-16T04:46:59.400Z,1.8
2019-03-16T04:50:05.349Z,2.3
2019-03-16T04:53:11.302Z,2.9
2019-03-16T04:56:17.266Z,3.9
2019-03-16T04:59:23.527Z,5.7
2019-03-16T05:02:32.358Z,17.5
2019-03-16T05:05:38.355Z,29
2019-03-16T05:08:44.378Z,36.5
2019-03-16T05:11:50.338Z,42.5
2019-03-16T05:14:56.400Z,43.9
2019-03-16T05:18:02.365Z,43.2
2019-03-16T05:21:08.421Z,46.1
2019-03-16T05:24:14.308Z,52.6
2019-03-16T05:27:20.241Z,61.9
2019-03-16T05:30:26.305Z,64.1
2019-03-16T05:33:32.272Z,64.4
2019-03-16T05:36:38.372Z,66.2
2019-03-16T05:39:44.384Z,68.4
2019-03-16T05:42:50.351Z,68
2019-03-16T05:45:56.302Z,65.2
2019-03-16T05:49:02.239Z,46.4
2019-03-16T05:52:08.222Z,68
2019-03-16T05:55:14.129Z,51.5
2019-03-16T05:58:20.038Z,84.6
2019-03-16T06:01:26.103Z,45.2
2019-03-16T06:04:31.974Z,28.6
2019-03-16T06:07:37.922Z,23.2
2019-03-16T06:10:43.849Z,14.4
2019-03-16T06:13:49.885Z,10.5
2019-03-16T06:16:55.803Z,9.6
2019-03-16T06:20:01.770Z,10.2
2019-03-16T06:23:07.836Z,11.6
2019-03-16T06:26:13.892Z,13.9
2019-03-16T06:29:19.843Z,17.1
2019-03-16T06:32:25.820Z,20.5
2019-03-16T06:35:32.485Z,24.7
2019-03-16T06:38:38.518Z,22.2
2019-03-16T06:41:46.554Z,24.1
2019-03-16T06:44:52.506Z,23.4
2019-03-16T06:47:58.567Z,53.6
2019-03-16T06:51:04.531Z,51.8
2019-03-16T06:54:10.488Z,36.4
2019-03-16T06:57:16.451Z,40.9
2019-03-16T07:00:22.385Z,61.6
2019-03-16T07:03:28.241Z,42.3
2019-03-16T07:06:36.988Z,29.9
2019-03-16T07:09:42.947Z,51.5
2019-03-16T07:12:48.820Z,52.9
2019-03-16T07:15:54.767Z,56.2
2019-03-16T07:19:02.208Z,41.2
2019-03-16T07:22:08.121Z,35.8
2019-03-16T07:25:13.997Z,36.9
2019-03-16T07:28:20.032Z,32.4
2019-03-16T07:31:25.909Z,34.2
2019-03-16T07:34:31.956Z,29.9
2019-03-16T07:37:38.012Z,25.9
2019-03-16T07:40:43.974Z,22.7
2019-03-16T07:43:50.038Z,24.3
2019-03-16T07:46:55.996Z,25
2019-03-16T07:50:02.266Z,43
2019-03-16T07:53:08.137Z,45.4
2019-03-16T07:56:14.082Z,40.1
2019-03-16T07:59:19.978Z,40.1
2019-03-16T08:02:25.896Z,41.4
2019-03-16T08:05:31.947Z,33.7
2019-03-16T08:08:37.919Z,31.5
2019-03-16T08:11:43.843Z,27.7
2019-03-16T08:14:49.818Z,32.8
2019-03-16T08:17:55.690Z,29.7
2019-03-16T08:21:01.660Z,34.2
2019-03-16T08:24:07.724Z,33.8
2019-03-16T08:27:13.595Z,24.1
2019-03-16T08:30:19.745Z,27.4
2019-03-16T08:33:29.185Z,26.8
2019-03-16T08:36:35.124Z,27.2
2019-03-16T08:39:41.108Z,33.7
2019-03-16T08:42:47.042Z,31
2019-03-16T08:45:56.197Z,28.4
2019-03-16T08:49:02.163Z,28.3
2019-03-16T08:52:08.117Z,26.6
2019-03-16T08:55:14.074Z,26.5
2019-03-16T08:58:20.034Z,27
2019-03-16T09:01:26.093Z,26.8
2019-03-16T09:04:32.056Z,25.7
2019-03-16T09:07:40.676Z,26.8
2019-03-16T09:10:46.622Z,25.9
2019-03-16T09:13:52.602Z,26.1
2019-03-16T09:16:58.469Z,26.5
2019-03-16T09:20:04.415Z,25.6
2019-03-16T09:23:10.472Z,25.4
2019-03-16T09:26:16.345Z,25.2
2019-03-16T09:29:22.390Z,26.6
2019-03-16T09:32:28.350Z,26.1
2019-03-16T09:35:34.310Z,25.2
2019-03-16T09:38:40.377Z,24.8
2019-03-16T09:41:46.245Z,27.4
2019-03-16T09:44:52.292Z,26.5
2019-03-16T09:47:58.252Z,27
2019-03-16T09:51:04.124Z,26.5
2019-03-16T09:54:10.075Z,26.6
2019-03-16T09:57:16.132Z,26.8
2019-03-16T10:00:22.058Z,26.8
2019-03-16T10:03:28.059Z,27.4
2019-03-16T10:06:34.015Z,28.4
2019-03-16T10:09:40.028Z,22.7
2019-03-16T10:12:45.927Z,21.7
2019-03-16T10:15:51.886Z,28.8
2019-03-16T10:18:57.771Z,28.1
2019-03-16T10:22:03.805Z,29
2019-03-16T10:25:09.758Z,29.9
2019-03-16T10:28:15.850Z,29.9
2019-03-16T10:31:21.701Z,28.3
2019-03-16T10:34:27.877Z,28.6
2019-03-16T10:37:33.704Z,30.1
2019-03-16T10:40:39.818Z,32.2
2019-03-16T10:43:45.734Z,30.8
2019-03-16T10:46:51.686Z,32.6
2019-03-16T10:49:57.665Z,33.8
2019-03-16T10:53:03.609Z,34.7
2019-03-16T10:56:09.592Z,34.2
2019-03-16T10:59:15.472Z,34.2
2019-03-16T11:02:21.491Z,35.5
2019-03-16T11:05:27.530Z,34.4
2019-03-16T11:08:33.513Z,33.7
2019-03-16T11:11:39.625Z,31.7
2019-03-16T11:14:45.493Z,34.6
2019-03-16T11:17:51.488Z,34
2019-03-16T11:20:57.417Z,32.6
2019-03-16T11:24:03.567Z,32.6
2019-03-16T11:27:09.837Z,31.5
2019-03-16T11:30:15.788Z,31.7
2019-03-16T11:33:21.703Z,29.9
2019-03-16T11:36:27.660Z,32.8
2019-03-16T11:39:35.341Z,33.1
2019-03-16T11:42:41.325Z,31.7
2019-03-16T11:45:47.278Z,29.5
2019-03-16T11:48:53.156Z,30.2
2019-03-16T11:51:59.092Z,30.6
2019-03-16T11:55:05.055Z,29.5
2019-03-16T11:58:10.936Z,29.9
2019-03-16T12:01:16.978Z,31.1
2019-03-16T12:04:22.860Z,30.4
2019-03-16T12:07:28.807Z,31
2019-03-16T12:10:34.755Z,26.8
2019-03-16T12:13:43.637Z,25.2
2019-03-16T12:16:49.950Z,26.8
2019-03-16T12:19:55.825Z,32
2019-03-16T12:23:01.867Z,31.9
2019-03-16T12:26:07.741Z,29.2
2019-03-16T12:29:13.683Z,29.9
2019-03-16T12:32:19.708Z,29.5
2019-03-16T12:35:25.757Z,30.8
2019-03-16T12:38:31.766Z,29.9
2019-03-16T12:41:37.776Z,28.3
2019-03-16T12:44:43.650Z,24.7
2019-03-16T12:47:49.660Z,23.8
2019-03-16T12:50:57.553Z,22.9
2019-03-16T12:54:03.559Z,22
2019-03-16T12:57:09.465Z,22.5
2019-03-16T13:00:15.428Z,22.9
2019-03-16T13:03:21.802Z,23.4
2019-03-16T13:06:27.668Z,22.4
2019-03-16T13:09:33.619Z,20.3
2019-03-16T13:12:42.139Z,19.9
2019-03-16T13:15:48.307Z,19.4
2019-03-16T13:18:54.281Z,19.1
2019-03-16T13:22:00.325Z,17.7
2019-03-16T13:25:06.386Z,16.9
2019-03-16T13:28:12.267Z,16
2019-03-16T13:31:18.211Z,15
2019-03-16T13:34:24.140Z,13.3
2019-03-16T13:37:30.229Z,12.1
2019-03-16T13:40:36.267Z,11.5
2019-03-16T13:43:42.251Z,11.4
2019-03-16T13:46:48.207Z,11
2019-03-16T13:49:54.212Z,10.5
2019-03-16T13:53:00.129Z,10.1
2019-03-16T13:56:06.095Z,10.3
2019-03-16T13:59:13.330Z,10
2019-03-16T14:02:20.545Z,9.3
2019-03-16T14:05:26.526Z,8.6
2019-03-16T14:08:32.413Z,9.1
2019-03-16T14:11:41.119Z,9.4
2019-03-16T14:14:47.274Z,8.5
2019-03-16T14:17:54.465Z,8.6
2019-03-16T14:21:03.597Z,8.7
2019-03-16T14:24:09.537Z,9.1
2019-03-16T14:27:16.644Z,8.7
2019-03-16T14:30:47.288Z,8.1
2019-03-16T14:33:55.773Z,9.2
2019-03-16T14:37:01.943Z,8.7
2019-03-16T14:40:07.995Z,7.1
2019-03-16T14:43:17.358Z,6.3
2019-03-16T14:46:23.230Z,5.8
2019-03-16T14:49:29.289Z,6
2019-03-16T14:52:35.362Z,6.5
2019-03-16T14:55:41.310Z,7.5
2019-03-16T14:58:47.191Z,7.9
2019-03-16T15:01:53.218Z,8.2
2019-03-16T15:04:59.187Z,8
2019-03-16T15:08:05.251Z,7.5
2019-03-16T15:11:14.075Z,7.2
2019-03-16T15:14:25.046Z,6.9
2019-03-16T15:17:33.789Z,6.3
2019-03-16T15:20:39.843Z,6.3
2019-03-16T15:23:45.788Z,5.8
2019-03-16T15:26:51.663Z,5.3
2019-03-16T15:29:57.625Z,5.1
2019-03-16T15:33:06.448Z,4.7
2019-03-16T15:36:12.509Z,4.6
2019-03-16T15:39:18.569Z,4.7
2019-03-16T15:42:25.949Z,4.4
2019-03-16T15:45:31.997Z,4.1
2019-03-16T15:48:37.894Z,3.7
2019-03-16T15:51:43.844Z,3.1
2019-03-16T15:54:49.787Z,2.4
2019-03-16T15:58:09.969Z,2
2019-03-16T16:01:15.964Z,1.8
2019-03-16T16:04:21.880Z,1.7
2019-03-16T16:07:27.881Z,1.5
2019-03-16T16:10:33.920Z,1.3
2019-03-16T16:13:39.881Z,1.1
2019-03-16T16:16:45.942Z,0.9
2019-03-16T16:19:51.817Z,0.7
2019-03-16T16:22:57.759Z,0.5
2019-03-16T16:26:03.719Z,0.4
2019-03-16T16:29:09.781Z,0.3
2019-03-16T16:32:15.739Z,0.1
2019-03-16T16:35:21.726Z,0.1
2019-03-16T16:38:27.584Z,0.1
2019-03-16T16:41:33.621Z,0
2019-03-16T16:44:39.782Z,0
2019-03-16T16:47:45.793Z,0
2019-03-16T16:50:51.957Z,0
2019-03-16T16:53:57.847Z,0
2019-03-16T16:57:03.939Z,0
2019-03-16T17:00:09.903Z,0
2019-03-16T17:03:15.850Z,0
2019-03-16T17:06:21.912Z,0
2019-03-16T17:09:27.797Z,0
2019-03-16T17:12:33.881Z,0
2019-03-16T17:15:39.895Z,0
2019-03-16T17:18:45.845Z,0
2019-03-16T17:21:51.834Z,0
2019-03-16T17:24:57.733Z,0
2019-03-16T17:28:03.736Z,0
2019-03-16T17:31:09.706Z,0
2019-03-16T17:34:15.745Z,0
2019-03-16T17:37:22.113Z,0
2019-03-16T17:40:28.109Z,0
2019-03-16T17:43:34.047Z,0
2019-03-16T17:46:40.004Z,0
2019-03-16T17:49:46.989Z,0
2019-03-16T17:52:52.965Z,0
2019-03-16T17:55:58.915Z,0
2019-03-16T17:59:07.414Z,0
2019-03-16T18:02:13.351Z,0
2019-03-16T18:05:19.345Z,0
2019-03-16T18:08:25.370Z,0
2019-03-16T18:11:31.231Z,0
2019-03-16T18:14:37.217Z,0
2019-03-16T18:17:43.177Z,0
2019-03-16T18:20:49.138Z,0
2019-03-16T18:23:55.145Z,0
2019-03-16T18:27:01.158Z,0
2019-03-16T18:30:07.167Z,0
2019-03-16T18:33:13.180Z,0
2019-03-16T18:36:19.053Z,0
2019-03-16T18:39:24.998Z,0
2019-03-16T18:42:30.957Z,0
2019-03-16T18:45:36.919Z,0
2019-03-16T18:48:42.986Z,0
2019-03-16T18:51:48.937Z,0
2019-03-16T18:54:54.810Z,0
2019-03-16T18:58:00.755Z,0
2019-03-16T19:01:06.712Z,0
2019-03-16T19:04:12.782Z,0
2019-03-16T19:07:18.682Z,0
2019-03-16T19:10:24.697Z,0
2019-03-16T19:13:30.661Z,0
2019-03-16T19:16:36.720Z,0
2019-03-16T19:19:42.783Z,0
2019-03-16T19:22:49.298Z,0
2019-03-16T19:25:55.318Z,0
2019-03-16T19:29:01.269Z,0
2019-03-16T19:32:07.233Z,0
2019-03-16T19:35:13.187Z,0
2019-03-16T19:38:19.127Z,0
2019-03-16T19:41:25.116Z,0
2019-03-16T19:44:31.067Z,0
2019-03-16T19:47:37.129Z,0
2019-03-16T19:50:43.087Z,0
2019-03-16T19:53:49.150Z,0
2019-03-16T19:56:55.110Z,0
2019-03-16T20:00:01.172Z,0
2019-03-16T20:03:07.132Z,0
2019-03-16T20:06:26.922Z,0
2019-03-16T20:09:32.863Z,0
2019-03-16T20:12:38.936Z,0
2019-03-16T20:15:47.151Z,0
2019-03-16T20:18:53.401Z,0
2019-03-16T20:21:59.483Z,0
2019-03-16T20:25:05.471Z,0
2019-03-16T20:28:11.594Z,0
2019-03-16T20:31:17.584Z,0
2019-03-16T20:34:23.468Z,0
2019-03-16T20:37:29.482Z,0
2019-03-16T20:40:35.423Z,0
2019-03-16T20:43:41.698Z,0
2019-03-16T20:46:48.376Z,0
2019-03-16T20:49:54.242Z,0
2019-03-16T20:53:00.224Z,0
2019-03-16T20:56:06.073Z,0
2019-03-16T20:59:12.017Z,0
2019-03-16T21:02:17.975Z,0
2019-03-16T21:05:23.853Z,0
2019-03-16T21:08:29.804Z,0
2019-03-16T21:11:35.754Z,0
2019-03-16T21:14:41.698Z,0
2019-03-16T21:17:47.787Z,0
2019-03-16T21:20:53.840Z,0
2019-03-16T21:23:59.797Z,164.9
2019-03-16T21:27:05.758Z,0
2019-03-16T21:30:11.819Z,0
2019-03-16T21:33:31.909Z,0
2019-03-16T21:36:44.757Z,0
2019-03-16T21:39:50.636Z,0
2019-03-16T21:42:56.549Z,0
2019-03-16T21:46:02.623Z,0
2019-03-16T21:49:08.779Z,0
2019-03-16T21:52:14.735Z,0
2019-03-16T21:55:20.697Z,0
2019-03-16T21:58:26.584Z,0
2019-03-16T22:01:32.502Z,0
2019-03-16T22:04:38.383Z,0
2019-03-16T22:07:44.427Z,0
2019-03-16T22:10:50.445Z,0
2019-03-16T22:13:56.458Z,0
2019-03-16T22:17:02.409Z,0
2019-03-16T22:20:08.354Z,0
2019-03-16T22:23:14.326Z,0
2019-03-16T22:26:20.262Z,0
2019-03-16T22:29:26.343Z,0
2019-03-16T22:32:32.386Z,0
2019-03-16T22:35:38.258Z,0
2019-03-16T22:38:44.221Z,0
2019-03-16T22:41:50.339Z,0
2019-03-16T22:44:58.913Z,0
2019-03-16T22:48:05.180Z,0
2019-03-16T22:51:11.238Z,0
2019-03-16T22:54:19.866Z,0
2019-03-16T22:57:25.829Z,0
2019-03-16T23:00:31.879Z,0
2019-03-16T23:03:40.736Z,0
2019-03-16T23:06:46.779Z,0
2019-03-16T23:09:52.653Z,0
2019-03-16T23:12:58.599Z,0
2019-03-16T23:16:04.478Z,0
2019-03-16T23:19:10.412Z,0
2019-03-16T23:22:16.362Z,0
2019-03-16T23:25:22.230Z,0
2019-03-16T23:28:28.174Z,0
2019-03-16T23:31:34.049Z,0
2019-03-16T23:34:39.992Z,0
2019-03-16T23:37:45.954Z,0
2019-03-16T23:40:52.020Z,0
2019-03-16T23:43:58.087Z,0
2019-03-16T23:47:06.782Z,0
2019-03-16T23:50:12.709Z,0
2019-03-16T23:53:18.720Z,0
2019-03-16T23:56:24.680Z,0
2019-03-16T23:59:30.641Z,0
