createdAt,value
2022-11-10T00:01:26.038Z,87.81
2022-11-10T00:04:53.414Z,87.99
2022-11-10T00:08:19.132Z,88.35
2022-11-10T00:12:00.984Z,88.19
2022-11-10T00:15:44.545Z,88.49
2022-11-10T00:19:16.234Z,88.32
2022-11-10T00:22:57.305Z,87.94
2022-11-10T00:26:23.363Z,88.66
2022-11-10T00:29:46.400Z,88.69
2022-11-10T00:33:10.694Z,88.60
2022-11-10T00:36:36.011Z,88.78
2022-11-10T00:40:04.932Z,88.95
2022-11-10T00:43:41.295Z,89.31
2022-11-10T00:47:33.333Z,89.55
2022-11-10T00:51:36.635Z,88.88
2022-11-10T00:55:01.109Z,89.33
2022-11-10T00:58:23.588Z,88.80
2022-11-10T01:01:48.294Z,89.52
2022-11-10T01:05:13.787Z,89.21
2022-11-10T01:08:39.874Z,88.99
2022-11-10T01:12:17.118Z,88.70
2022-11-10T01:15:55.652Z,88.95
2022-11-10T01:19:24.814Z,88.79
2022-11-10T01:22:54.124Z,89.03
2022-11-10T01:26:25.425Z,88.63
2022-11-10T01:29:51.536Z,89.03
2022-11-10T01:33:28.150Z,88.79
2022-11-10T01:37:06.633Z,88.92
2022-11-10T01:40:49.492Z,88.69
2022-11-10T01:44:38.702Z,88.50
2022-11-10T01:48:09.507Z,88.35
2022-11-10T01:51:42.588Z,88.69
2022-11-10T01:55:29.763Z,88.71
2022-11-10T01:59:03.454Z,88.29
2022-11-10T02:03:08.591Z,88.80
2022-11-10T02:06:48.578Z,88.61
2022-11-10T02:10:17.524Z,89.40
2022-11-10T02:13:45.178Z,89.28
2022-11-10T02:17:08.125Z,89.54
2022-11-10T02:20:35.428Z,89.93
2022-11-10T02:24:00.317Z,90.22
2022-11-10T02:27:37.935Z,90.19
2022-11-10T02:31:35.096Z,90.23
2022-11-10T02:35:18.758Z,89.85
2022-11-10T02:38:46.483Z,89.68
2022-11-10T02:42:10.746Z,89.68
2022-11-10T02:45:42.549Z,89.56
2022-11-10T02:49:09.120Z,88.96
2022-11-10T02:52:49.647Z,88.35
2022-11-10T02:56:41.444Z,88.28
2022-11-10T03:00:41.766Z,88.66
2022-11-10T03:04:09.520Z,88.56
2022-11-10T03:07:33.105Z,88.31
2022-11-10T03:10:57.722Z,87.82
2022-11-10T03:14:22.477Z,88.17
2022-11-10T03:17:44.715Z,87.76
2022-11-10T03:21:10.771Z,87.98
2022-11-10T03:24:41.594Z,87.60
2022-11-10T03:28:27.740Z,87.61
2022-11-10T03:31:53.434Z,88.09
2022-11-10T03:35:21.743Z,87.84
2022-11-10T03:38:50.477Z,88.28
2022-11-10T03:42:18.499Z,89.12
2022-11-10T03:46:01.919Z,89.21
2022-11-10T03:49:28.682Z,89.23
2022-11-10T03:53:00.063Z,89.63
2022-11-10T03:56:23.598Z,89.63
2022-11-10T03:59:58.836Z,89.23
2022-11-10T04:03:40.045Z,88.78
2022-11-10T04:07:37.599Z,88.32
2022-11-10T04:11:21.475Z,88.13
2022-11-10T04:15:18.563Z,88.03
2022-11-10T04:19:02.970Z,88.07
2022-11-10T04:22:53.283Z,87.47
2022-11-10T04:26:28.871Z,87.48
2022-11-10T04:29:54.518Z,87.59
2022-11-10T04:33:27.279Z,87.13
2022-11-10T04:36:50.234Z,86.90
2022-11-10T04:40:29.352Z,87.14
2022-11-10T04:44:03.272Z,86.86
2022-11-10T04:47:50.517Z,86.61
2022-11-10T04:51:28.058Z,86.36
2022-11-10T04:54:53.726Z,86.33
2022-11-10T04:58:30.800Z,86.90
2022-11-10T05:02:06.489Z,86.81
2022-11-10T05:05:36.208Z,86.68
2022-11-10T05:09:06.398Z,86.90
2022-11-10T05:12:31.763Z,86.85
2022-11-10T05:16:04.130Z,87.11
2022-11-10T05:19:53.305Z,86.74
2022-11-10T05:23:38.297Z,86.68
2022-11-10T05:27:21.394Z,86.69
2022-11-10T05:30:49.513Z,86.33
2022-11-10T05:34:13.563Z,86.31
2022-11-10T05:37:42.848Z,85.89
2022-11-10T05:41:09.039Z,86.06
2022-11-10T05:44:40.798Z,86.07
2022-11-10T05:48:25.496Z,85.66
2022-11-10T05:51:59.859Z,85.34
2022-11-10T05:55:40.742Z,85.03
2022-11-10T05:59:24.377Z,84.99
2022-11-10T06:03:21.831Z,85.17
2022-11-10T06:06:46.416Z,84.41
2022-11-10T06:10:12.558Z,84.54
2022-11-10T06:13:43.745Z,84.18
2022-11-10T06:17:09.152Z,83.90
2022-11-10T06:20:38.361Z,84.16
2022-11-10T06:24:01.528Z,83.63
2022-11-10T06:27:36.930Z,83.92
2022-11-10T06:31:12.885Z,83.55
2022-11-10T06:34:39.678Z,83.26
2022-11-10T06:38:15.348Z,83.16
2022-11-10T06:41:41.093Z,82.55
2022-11-10T06:45:07.245Z,82.33
2022-11-10T06:48:32.736Z,82.35
2022-11-10T06:51:59.799Z,81.89
2022-11-10T06:55:29.685Z,81.62
2022-11-10T06:58:57.595Z,81.37
2022-11-10T07:02:41.707Z,81.49
2022-11-10T07:07:12.971Z,81.21
2022-11-10T07:11:19.936Z,81.41
2022-11-10T07:19:55.691Z,82.25
2022-11-10T07:23:55.878Z,81.81
2022-11-10T07:28:18.926Z,82.40
2022-11-10T07:32:03.384Z,81.36
2022-11-10T07:35:48.133Z,81.72
2022-11-10T07:40:16.323Z,80.98
2022-11-10T07:44:31.077Z,80.90
2022-11-10T07:48:12.580Z,81.46
2022-11-10T07:51:44.763Z,81.43
2022-11-10T07:55:31.265Z,80.56
2022-11-10T07:59:47.144Z,80.70
2022-11-10T08:04:05.946Z,80.58
2022-11-10T08:08:35.954Z,80.43
2022-11-10T08:12:33.580Z,79.64
2022-11-10T08:17:03.489Z,80.39
2022-11-10T08:20:55.013Z,79.05
2022-11-10T08:24:49.124Z,79.64
2022-11-10T08:34:23.942Z,77.78
2022-11-10T08:38:37.482Z,77.46
2022-11-10T08:42:04.584Z,77.24
2022-11-10T08:45:31.481Z,76.89
2022-11-10T08:49:49.459Z,76.44
2022-11-10T08:54:00.217Z,78.07
2022-11-10T08:57:23.855Z,77.36
2022-11-10T09:00:51.806Z,76.61
2022-11-10T09:04:27.414Z,76.55
2022-11-10T09:08:49.658Z,76.30
2022-11-10T09:12:48.181Z,75.79
2022-11-10T09:16:14.402Z,75.69
2022-11-10T09:26:07.203Z,74.99
2022-11-10T09:30:07.136Z,74.93
2022-11-10T09:33:33.598Z,76.06
2022-11-10T09:42:42.247Z,76.02
2022-11-10T09:46:25.607Z,76.17
2022-11-10T09:50:57.826Z,75.68
2022-11-10T09:54:43.034Z,75.69
2022-11-10T10:04:21.940Z,75.68
2022-11-10T10:08:02.016Z,74.90
2022-11-10T10:12:26.473Z,74.41
2022-11-10T10:16:33.961Z,73.48
2022-11-10T10:21:08.704Z,72.59
2022-11-10T10:24:39.160Z,73.66
2022-11-10T10:46:42.556Z,72.07
2022-11-10T10:58:08.137Z,72.77
2022-11-10T11:06:38.494Z,72.00
2022-11-10T11:10:46.578Z,70.75
2022-11-10T11:15:18.765Z,71.41
2022-11-10T11:23:06.421Z,73.40
2022-11-10T11:26:52.545Z,73.14
2022-11-10T11:31:42.672Z,73.66
2022-11-10T11:35:46.026Z,74.74
2022-11-10T12:00:58.989Z,75.47
2022-11-10T12:17:38.202Z,74.38
2022-11-10T12:27:32.442Z,75.63
2022-11-10T12:42:14.106Z,75.22
2022-11-10T12:52:00.196Z,75.76
2022-11-10T12:56:52.557Z,76.01
2022-11-10T13:00:37.918Z,75.04
2022-11-10T13:04:08.509Z,74.65
2022-11-10T13:30:35.249Z,74.68
2022-11-10T13:35:05.524Z,73.92
2022-11-10T13:39:33.444Z,74.43
2022-11-10T13:43:58.024Z,74.17
2022-11-10T13:48:13.498Z,75.09
2022-11-10T13:53:10.933Z,74.51
2022-11-10T13:57:39.727Z,75.60
2022-11-10T14:01:39.891Z,75.40
2022-11-10T14:05:36.145Z,76.33
2022-11-10T14:10:01.323Z,75.74
2022-11-10T14:25:22.547Z,76.37
2022-11-10T14:29:22.083Z,76.31
2022-11-10T14:54:32.771Z,77.57
2022-11-10T15:21:48.955Z,78.59
2022-11-10T15:26:08.650Z,78.18
2022-11-10T15:30:29.129Z,78.77
2022-11-10T15:35:03.869Z,78.30
2022-11-10T15:39:45.371Z,78.25
2022-11-10T15:43:37.452Z,79.12
2022-11-10T15:47:42.110Z,79.04
2022-11-10T15:52:10.970Z,78.91
2022-11-10T15:56:36.304Z,78.98
2022-11-10T16:09:04.062Z,79.49
2022-11-10T16:39:55.478Z,79.92
2022-11-10T16:43:44.259Z,80.53
2022-11-10T16:54:22.771Z,80.42
