createdAt,value
2022-11-18T00:00:20.425Z,75
2022-11-18T00:05:20.391Z,76
2022-11-18T00:10:17.230Z,75
2022-11-18T00:15:17.335Z,74
2022-11-18T00:20:20.430Z,75
2022-11-18T00:25:20.477Z,74
2022-11-18T00:30:20.394Z,75
2022-11-18T00:35:20.501Z,74
2022-11-18T00:40:20.504Z,75
2022-11-18T00:45:20.502Z,74
2022-11-18T00:50:20.672Z,75
2022-11-18T00:55:20.664Z,76
2022-11-18T01:00:20.560Z,75
2022-11-18T01:05:17.428Z,74
2022-11-18T01:10:20.504Z,73
2022-11-18T01:15:20.605Z,72
2022-11-18T01:20:20.593Z,71
2022-11-18T01:25:16.559Z,72
2022-11-18T01:30:19.693Z,70
2022-11-18T01:35:19.657Z,68
2022-11-18T01:40:19.632Z,68
2022-11-18T01:45:19.706Z,67
2022-11-18T01:50:19.603Z,68
2022-11-18T01:55:19.851Z,68
2022-11-18T02:00:19.683Z,68
2022-11-18T02:05:19.743Z,67
2022-11-18T02:10:19.776Z,67
2022-11-18T02:15:16.681Z,68
2022-11-18T02:20:16.590Z,68
2022-11-18T02:25:19.851Z,67
2022-11-18T02:30:19.748Z,69
2022-11-18T02:35:19.739Z,67
2022-11-18T02:40:19.669Z,67
2022-11-18T02:45:19.867Z,67
2022-11-18T02:50:20.090Z,66
2022-11-18T02:55:19.840Z,67
2022-11-18T03:00:19.815Z,66
2022-11-18T03:05:19.880Z,67
2022-11-18T03:10:16.781Z,66
2022-11-18T03:15:16.686Z,66
2022-11-18T03:20:19.897Z,64
2022-11-18T03:25:19.951Z,69
2022-11-18T03:30:19.762Z,65
2022-11-18T03:35:20.065Z,65
2022-11-18T03:40:19.927Z,65
2022-11-18T03:45:19.884Z,64
2022-11-18T03:50:19.958Z,63
2022-11-18T03:55:19.881Z,64
2022-11-18T04:00:19.910Z,64
2022-11-18T04:05:17.124Z,63
2022-11-18T04:10:17.318Z,63
2022-11-18T04:15:19.974Z,65
2022-11-18T04:20:19.851Z,64
2022-11-18T04:25:19.981Z,65
2022-11-18T04:30:20.017Z,64
2022-11-18T04:35:20.031Z,65
2022-11-18T04:40:20.067Z,64
2022-11-18T04:45:20.073Z,65
2022-11-18T04:50:19.978Z,66
2022-11-18T04:55:16.943Z,66
2022-11-18T05:00:19.299Z,65
2022-11-18T05:05:19.350Z,66
2022-11-18T05:10:16.147Z,67
2022-11-18T05:15:16.267Z,66
2022-11-18T05:20:19.394Z,67
2022-11-18T05:25:19.339Z,68
2022-11-18T05:30:19.167Z,66
2022-11-18T05:35:19.317Z,67
2022-11-18T05:40:19.392Z,66
2022-11-18T05:45:19.504Z,67
2022-11-18T05:50:21.433Z,67
2022-11-18T05:55:19.335Z,69
2022-11-18T06:00:19.376Z,68
2022-11-18T06:05:16.279Z,68
2022-11-18T06:10:16.308Z,69
2022-11-18T06:15:19.453Z,70
2022-11-18T06:20:19.406Z,71
2022-11-18T06:25:19.599Z,71
2022-11-18T06:30:16.502Z,71
2022-11-18T06:35:19.544Z,72
2022-11-18T06:40:19.476Z,72
2022-11-18T06:45:19.626Z,72
2022-11-18T06:50:19.665Z,70
2022-11-18T06:55:19.510Z,70
2022-11-18T07:00:16.459Z,70
2022-11-18T07:05:19.513Z,72
2022-11-18T07:10:19.577Z,72
2022-11-18T07:15:19.568Z,70
2022-11-18T07:20:19.637Z,70
2022-11-18T07:25:19.719Z,72
2022-11-18T07:30:19.533Z,71
2022-11-18T07:35:19.648Z,73
2022-11-18T07:40:19.684Z,75
2022-11-18T07:45:19.588Z,75
2022-11-18T07:50:16.508Z,77
2022-11-18T07:55:16.595Z,78
2022-11-18T08:00:19.648Z,78
2022-11-18T08:05:19.808Z,79
2022-11-18T08:10:19.623Z,79
2022-11-18T08:15:16.741Z,80
2022-11-18T08:20:19.671Z,80
2022-11-18T08:25:19.803Z,81
2022-11-18T08:30:19.692Z,81
2022-11-18T08:35:19.785Z,83
2022-11-18T08:40:19.735Z,84
2022-11-18T08:45:16.629Z,84
2022-11-18T08:50:16.895Z,83
2022-11-18T08:55:19.796Z,83
2022-11-18T09:00:19.791Z,83
2022-11-18T09:05:19.770Z,83
2022-11-18T09:10:19.734Z,84
2022-11-18T09:15:20.083Z,84
2022-11-18T09:20:19.849Z,85
2022-11-18T09:25:19.943Z,84
2022-11-18T09:30:19.741Z,85
2022-11-18T09:35:19.859Z,84
2022-11-18T09:40:16.782Z,85
2022-11-18T09:45:22.394Z,86
2022-11-18T09:50:47.996Z,86
2022-11-18T09:55:19.948Z,87
2022-11-18T10:00:19.915Z,87
2022-11-18T10:05:19.904Z,86
2022-11-18T10:10:20.044Z,86
2022-11-18T10:15:20.179Z,85
2022-11-18T10:20:20.019Z,84
2022-11-18T10:25:20.257Z,84
2022-11-18T10:30:16.887Z,83
2022-11-18T10:35:16.900Z,83
2022-11-18T10:40:17.145Z,84
2022-11-18T10:45:20.052Z,85
2022-11-18T10:50:20.081Z,86
2022-11-18T10:55:20.050Z,86
2022-11-18T11:00:20.108Z,86
2022-11-18T11:05:20.097Z,85
2022-11-18T11:10:20.169Z,85
2022-11-18T11:15:20.074Z,84
2022-11-18T11:20:20.249Z,84
2022-11-18T11:25:17.077Z,83
2022-11-18T11:30:17.072Z,82
2022-11-18T11:35:20.161Z,82
2022-11-18T11:40:20.227Z,82
2022-11-18T11:45:20.143Z,82
2022-11-18T11:50:20.189Z,81
2022-11-18T11:55:20.237Z,80
2022-11-18T12:00:20.248Z,81
2022-11-18T12:05:20.282Z,81
2022-11-18T12:10:20.244Z,81
2022-11-18T12:15:20.325Z,80
2022-11-18T12:20:17.347Z,80
2022-11-18T12:25:17.160Z,80
2022-11-18T12:30:20.374Z,79
2022-11-18T12:35:20.275Z,78
2022-11-18T12:40:20.246Z,78
2022-11-18T12:45:20.445Z,77
2022-11-18T12:50:20.356Z,77
2022-11-18T12:55:20.359Z,77
2022-11-18T13:00:20.417Z,76
2022-11-18T13:05:20.378Z,76
2022-11-18T13:10:20.385Z,76
2022-11-18T13:15:17.284Z,76
2022-11-18T13:20:17.481Z,75
2022-11-18T13:25:20.426Z,75
2022-11-18T13:30:20.322Z,75
2022-11-18T13:35:20.632Z,75
2022-11-18T13:40:20.450Z,74
2022-11-18T13:45:20.459Z,73
2022-11-18T13:50:20.479Z,73
2022-11-18T13:55:20.519Z,73
2022-11-18T14:00:20.555Z,71
2022-11-18T14:05:21.256Z,71
2022-11-18T14:10:17.481Z,70
2022-11-18T14:15:20.609Z,70
2022-11-18T14:20:20.499Z,70
2022-11-18T14:25:20.562Z,69
2022-11-18T14:30:20.427Z,69
2022-11-18T14:35:20.616Z,69
2022-11-18T14:40:18.696Z,69
2022-11-18T14:45:15.487Z,69
2022-11-18T14:50:15.534Z,67
2022-11-18T14:55:18.639Z,68
2022-11-18T15:00:18.652Z,67
2022-11-18T15:05:18.763Z,67
2022-11-18T15:10:18.622Z,66
2022-11-18T15:15:18.657Z,65
2022-11-18T15:20:18.684Z,65
2022-11-18T15:25:18.710Z,65
2022-11-18T15:30:18.582Z,62
2022-11-18T15:35:18.737Z,62
2022-11-18T15:40:15.803Z,61
2022-11-18T15:45:15.913Z,60
2022-11-18T15:50:18.747Z,60
2022-11-18T15:55:18.709Z,61
2022-11-18T16:00:18.736Z,59
2022-11-18T16:05:18.664Z,60
2022-11-18T16:10:18.794Z,56
2022-11-18T16:15:18.812Z,58
2022-11-18T16:20:18.709Z,57
2022-11-18T16:25:18.803Z,54
2022-11-18T16:30:15.673Z,57
2022-11-18T16:35:15.716Z,54
2022-11-18T16:40:18.877Z,57
2022-11-18T16:45:18.968Z,57
2022-11-18T16:50:18.945Z,57
2022-11-18T16:55:18.909Z,58
2022-11-18T17:00:18.888Z,56
2022-11-18T17:05:18.892Z,57
2022-11-18T17:10:18.873Z,56
2022-11-18T17:15:18.914Z,54
2022-11-18T17:20:18.817Z,55
2022-11-18T17:25:15.776Z,54
2022-11-18T17:30:15.852Z,51
2022-11-18T17:35:19.036Z,52
2022-11-18T17:40:19.018Z,53
2022-11-18T17:45:19.031Z,53
2022-11-18T17:50:19.045Z,54
2022-11-18T17:55:18.992Z,53
2022-11-18T18:00:18.899Z,54
2022-11-18T18:05:19.028Z,54
2022-11-18T18:10:19.008Z,53
2022-11-18T18:15:15.951Z,55
2022-11-18T18:20:15.917Z,54
2022-11-18T18:25:19.219Z,52
2022-11-18T18:30:18.931Z,51
2022-11-18T18:35:18.964Z,51
2022-11-18T18:40:19.074Z,53
2022-11-18T18:45:19.056Z,53
2022-11-18T18:50:19.116Z,53
2022-11-18T18:55:19.110Z,52
2022-11-18T19:00:19.020Z,51
2022-11-18T19:05:19.062Z,52
2022-11-18T19:10:16.345Z,52
2022-11-18T19:15:16.836Z,53
2022-11-18T19:20:19.205Z,52
2022-11-18T19:25:19.068Z,53
2022-11-18T19:30:19.087Z,53
2022-11-18T19:35:19.170Z,51
2022-11-18T19:40:19.188Z,52
2022-11-18T19:45:19.124Z,53
2022-11-18T19:50:19.192Z,53
2022-11-18T19:55:19.114Z,54
2022-11-18T20:00:19.262Z,54
2022-11-18T20:05:16.155Z,52
2022-11-18T20:10:16.291Z,51
2022-11-18T20:15:19.266Z,52
2022-11-18T20:20:19.171Z,52
2022-11-18T20:25:19.324Z,51
2022-11-18T20:30:19.147Z,49
2022-11-18T20:35:19.751Z,50
2022-11-18T20:40:19.322Z,51
2022-11-18T20:45:19.319Z,52
2022-11-18T20:50:19.355Z,51
2022-11-18T20:55:16.130Z,51
2022-11-18T21:00:16.181Z,51
2022-11-18T21:05:19.293Z,51
2022-11-18T21:10:19.316Z,52
2022-11-18T21:15:19.289Z,52
2022-11-18T21:20:19.282Z,52
2022-11-18T21:25:19.410Z,53
2022-11-18T21:30:19.386Z,54
2022-11-18T21:35:19.308Z,55
2022-11-18T21:40:19.301Z,55
2022-11-18T21:45:19.434Z,55
2022-11-18T21:50:16.302Z,56
2022-11-18T21:55:16.336Z,57
2022-11-18T22:00:19.541Z,57
2022-11-18T22:05:19.490Z,58
2022-11-18T22:10:19.328Z,58
2022-11-18T22:15:19.461Z,57
2022-11-18T22:20:19.416Z,58
2022-11-18T22:25:19.632Z,59
2022-11-18T22:30:19.417Z,59
2022-11-18T22:35:19.703Z,58
2022-11-18T22:40:19.484Z,59
2022-11-18T22:45:16.467Z,60
2022-11-18T22:50:16.511Z,61
2022-11-18T22:55:19.534Z,59
2022-11-18T23:00:19.475Z,60
2022-11-18T23:05:19.564Z,60
2022-11-18T23:10:19.703Z,59
2022-11-18T23:15:19.538Z,60
2022-11-18T23:20:19.583Z,60
2022-11-18T23:25:19.523Z,62
2022-11-18T23:30:19.536Z,61
2022-11-18T23:35:16.515Z,60
2022-11-18T23:40:16.555Z,63
2022-11-18T23:45:19.771Z,61
2022-11-18T23:50:19.683Z,61
2022-11-18T23:55:19.646Z,62
