createdAt,value
2018-12-14T00:01:27.369Z,97369.09
2018-12-14T00:03:59.607Z,97368.73
2018-12-14T00:06:31.449Z,97372.88
2018-12-14T00:09:03.165Z,97378.72
2018-12-14T00:11:32.740Z,97377.95
2018-12-14T00:14:02.887Z,97385.91
2018-12-14T00:16:34.218Z,97382.34
2018-12-14T00:19:03.749Z,97378.32
2018-12-14T00:21:33.216Z,97381.98
2018-12-14T00:24:02.702Z,97384.27
2018-12-14T00:26:32.101Z,97378.06
2018-12-14T00:29:01.493Z,97385.25
2018-12-14T00:31:44.928Z,97383.91
2018-12-14T00:34:16.533Z,97383.15
2018-12-14T00:36:47.266Z,97376.43
2018-12-14T00:39:17.492Z,97382.75
2018-12-14T00:41:52.089Z,97371.64
2018-12-14T00:44:21.625Z,97371.75
2018-12-14T00:46:51.138Z,97371.24
2018-12-14T00:49:20.749Z,97381.05
2018-12-14T00:51:50.198Z,97373.92
2018-12-14T00:54:19.736Z,97371.83
2018-12-14T00:56:49.222Z,97370.87
2018-12-14T00:59:18.682Z,97371.46
2018-12-14T01:01:48.129Z,97371.83
2018-12-14T01:04:17.601Z,97376.36
2018-12-14T01:06:47.689Z,97371.93
2018-12-14T01:09:21.993Z,97373.38
2018-12-14T01:11:51.626Z,97373.86
2018-12-14T01:14:22.469Z,97377.88
2018-12-14T01:16:51.901Z,97374.80
2018-12-14T01:19:21.359Z,97373.45
2018-12-14T01:21:50.797Z,97371.72
2018-12-14T01:24:21.595Z,97374.03
2018-12-14T01:26:51.369Z,97375.86
2018-12-14T01:29:22.535Z,97379.41
2018-12-14T01:31:52.116Z,97379.41
2018-12-14T01:34:21.575Z,97383.04
2018-12-14T01:36:51.043Z,97377.67
2018-12-14T01:39:20.469Z,97379.99
2018-12-14T01:41:49.869Z,97380.94
2018-12-14T01:44:19.241Z,97385.44
2018-12-14T01:46:48.634Z,97382.39
2018-12-14T01:49:18.046Z,97377.02
2018-12-14T01:51:47.446Z,97378.36
2018-12-14T01:54:16.830Z,97380.17
2018-12-14T01:56:46.226Z,97372.59
2018-12-14T01:59:15.641Z,97378.83
2018-12-14T02:01:45.159Z,97376.61
2018-12-14T02:04:14.561Z,97373.45
2018-12-14T02:09:18.622Z,97369.06
2018-12-14T02:11:48.021Z,97368.66
2018-12-14T02:14:17.401Z,97373.09
2018-12-14T02:16:46.821Z,97366.56
2018-12-14T02:19:16.225Z,97371.06
2018-12-14T02:21:45.661Z,97368.77
2018-12-14T02:24:16.003Z,97364.34
2018-12-14T02:26:45.408Z,97363.41
2018-12-14T02:29:14.803Z,97366.20
2018-12-14T02:31:44.218Z,97365.33
2018-12-14T02:34:13.624Z,97362.23
2018-12-14T02:36:43.093Z,97363.11
2018-12-14T02:39:12.509Z,97368.95
2018-12-14T02:41:41.930Z,97372.14
2018-12-14T02:44:11.344Z,97377.52
2018-12-14T02:46:40.752Z,97367.35
2018-12-14T02:49:10.180Z,97374.06
2018-12-14T02:51:39.685Z,97369.17
2018-12-14T02:54:09.040Z,97371.85
2018-12-14T02:56:38.349Z,97376.75
2018-12-14T02:59:07.705Z,97372.33
2018-12-14T03:01:37.097Z,97374.06
2018-12-14T03:04:06.450Z,97373.67
2018-12-14T03:06:35.759Z,97372.43
2018-12-14T03:09:06.810Z,97367.94
2018-12-14T03:11:36.265Z,97369.27
2018-12-14T03:14:05.617Z,97361.69
2018-12-14T03:16:34.949Z,97361.30
2018-12-14T03:19:04.331Z,97361.80
2018-12-14T03:21:33.665Z,97367.64
2018-12-14T03:24:05.789Z,97366.77
2018-12-14T03:26:35.116Z,97368.59
2018-12-14T03:29:04.607Z,97372.61
2018-12-14T03:31:33.936Z,97370.43
2018-12-14T03:34:03.291Z,97358.42
2018-12-14T03:36:32.610Z,97355.84
2018-12-14T03:39:01.963Z,97354.91
2018-12-14T03:41:32.456Z,97355.38
2018-12-14T03:44:01.802Z,97361.11
2018-12-14T03:46:31.137Z,97367.75
2018-12-14T03:49:00.491Z,97365.06
2018-12-14T03:51:29.816Z,97366.41
2018-12-14T03:53:59.120Z,97365.13
2018-12-14T03:56:28.483Z,97360.27
2018-12-14T03:58:57.836Z,97355.84
2018-12-14T04:01:27.239Z,97360.74
2018-12-14T04:03:56.556Z,97365.24
2018-12-14T04:06:25.935Z,97358.16
2018-12-14T04:08:57.290Z,97363.90
2018-12-14T04:11:26.643Z,97357.77
2018-12-14T04:13:55.964Z,97364.95
2018-12-14T04:16:25.400Z,97368.80
2018-12-14T04:18:54.736Z,97363.32
2018-12-14T04:21:24.103Z,97364.00
2018-12-14T04:23:53.411Z,97369.48
2018-12-14T04:26:22.762Z,97376.27
2018-12-14T04:28:52.081Z,97376.77
2018-12-14T04:31:21.444Z,97373.22
2018-12-14T04:33:50.768Z,97372.81
2018-12-14T04:36:20.119Z,97370.13
2018-12-14T04:38:51.476Z,97376.38
2018-12-14T04:41:20.821Z,97374.27
2018-12-14T04:43:50.129Z,97374.73
2018-12-14T04:46:19.483Z,97378.40
2018-12-14T04:48:49.260Z,97380.61
2018-12-14T04:51:18.661Z,97383.30
2018-12-14T04:53:47.985Z,97381.66
2018-12-14T04:56:17.334Z,97384.70
2018-12-14T04:58:46.721Z,97383.58
2018-12-14T05:01:16.060Z,97389.31
2018-12-14T05:03:45.379Z,97386.16
2018-12-14T05:06:14.704Z,97391.52
2018-12-14T05:08:44.122Z,97389.81
2018-12-14T05:11:13.471Z,97400.63
2018-12-14T05:13:42.808Z,97399.28
2018-12-14T05:16:13.152Z,97405.16
2018-12-14T05:18:42.508Z,97398.92
2018-12-14T05:21:11.848Z,97402.94
2018-12-14T05:23:41.175Z,97402.84
2018-12-14T05:26:10.536Z,97404.48
2018-12-14T05:28:39.869Z,97403.13
2018-12-14T05:31:09.209Z,97407.05
2018-12-14T05:33:38.571Z,97408.03
2018-12-14T05:36:07.907Z,97408.80
2018-12-14T05:38:37.256Z,97411.95
2018-12-14T05:41:06.601Z,97410.61
2018-12-14T05:43:35.942Z,97414.64
2018-12-14T05:46:05.259Z,97408.10
2018-12-14T05:48:35.640Z,97411.75
2018-12-14T05:51:04.967Z,97404.95
2018-12-14T05:53:34.323Z,97408.98
2018-12-14T05:56:03.643Z,97413.08
2018-12-14T05:58:33.010Z,97410.50
2018-12-14T06:01:02.447Z,97412.14
2018-12-14T06:03:31.827Z,97411.17
2018-12-14T06:06:01.243Z,97424.52
2018-12-14T06:08:30.583Z,97428.44
2018-12-14T06:10:59.944Z,97421.26
2018-12-14T06:13:29.255Z,97435.52
2018-12-14T06:15:58.644Z,97429.67
2018-12-14T06:18:27.976Z,97432.77
2018-12-14T06:20:57.323Z,97437.55
2018-12-14T06:23:26.643Z,97442.92
2018-12-14T06:25:57.016Z,97443.29
2018-12-14T06:28:26.435Z,97440.13
2018-12-14T06:30:55.795Z,97438.80
2018-12-14T06:33:25.132Z,97449.89
2018-12-14T06:35:54.480Z,97451.23
2018-12-14T06:38:23.836Z,97455.66
2018-12-14T06:40:53.246Z,97453.34
2018-12-14T06:43:22.731Z,97457.78
2018-12-14T06:45:52.071Z,97456.33
2018-12-14T06:48:21.401Z,97463.04
2018-12-14T06:50:51.182Z,97463.04
2018-12-14T06:53:20.565Z,97468.70
2018-12-14T06:55:49.940Z,97467.36
2018-12-14T06:58:19.336Z,97469.18
2018-12-14T07:00:48.729Z,97470.42
2018-12-14T07:03:18.155Z,97479.81
2018-12-14T07:05:47.496Z,97478.00
2018-12-14T07:08:16.856Z,97481.55
2018-12-14T07:10:46.195Z,97480.58
2018-12-14T07:13:21.722Z,97482.32
2018-12-14T07:15:46.909Z,97489.41
2018-12-14T07:18:16.279Z,97492.48
2018-12-14T07:20:45.639Z,97489.33
2018-12-14T07:23:14.996Z,97496.41
2018-12-14T07:25:44.350Z,97489.70
2018-12-14T07:28:13.730Z,97493.63
2018-12-14T07:30:43.059Z,97493.63
2018-12-14T07:33:12.447Z,97495.84
2018-12-14T07:35:42.285Z,97499.86
2018-12-14T07:38:11.875Z,97503.42
2018-12-14T07:40:41.311Z,97502.08
2018-12-14T07:43:11.044Z,97504.30
2018-12-14T07:45:40.365Z,97512.25
2018-12-14T07:48:09.724Z,97512.14
2018-12-14T07:50:39.063Z,97512.55
2018-12-14T07:53:09.225Z,97513.78
2018-12-14T07:55:38.759Z,97516.06
2018-12-14T07:58:08.111Z,97517.41
2018-12-14T08:00:37.452Z,97521.84
2018-12-14T08:03:07.846Z,97519.62
2018-12-14T08:05:37.172Z,97514.66
2018-12-14T08:08:06.524Z,97516.84
2018-12-14T08:10:35.856Z,97514.66
2018-12-14T08:13:05.326Z,97517.23
2018-12-14T08:15:34.816Z,97513.11
2018-12-14T08:18:04.168Z,97512.64
2018-12-14T08:20:33.501Z,97516.19
2018-12-14T08:23:02.828Z,97515.32
2018-12-14T08:25:32.152Z,97518.38
2018-12-14T08:28:02.061Z,97520.88
2018-12-14T08:30:31.453Z,97525.38
2018-12-14T08:33:00.785Z,97527.20
2018-12-14T08:35:30.188Z,97527.20
2018-12-14T08:37:59.527Z,97533.44
2018-12-14T08:40:28.892Z,97529.81
2018-12-14T08:43:04.832Z,97541.39
2018-12-14T08:45:34.240Z,97540.55
2018-12-14T08:48:04.103Z,97541.39
2018-12-14T08:50:33.544Z,97544.08
2018-12-14T08:53:03.316Z,97546.70
2018-12-14T08:55:32.679Z,97553.87
2018-12-14T08:58:02.008Z,97551.66
2018-12-14T09:00:31.368Z,97555.12
2018-12-14T09:03:00.680Z,97557.91
2018-12-14T09:05:30.673Z,97561.36
2018-12-14T09:08:00.131Z,97562.23
2018-12-14T09:10:29.479Z,97564.41
2018-12-14T09:12:58.808Z,97567.10
2018-12-14T09:15:28.660Z,97564.05
2018-12-14T09:17:58.019Z,97562.70
2018-12-14T09:20:27.352Z,97568.45
2018-12-14T09:22:56.939Z,97566.16
2018-12-14T09:25:26.297Z,97560.89
2018-12-14T09:27:55.632Z,97561.73
2018-12-14T09:30:25.603Z,97560.79
2018-12-14T09:32:54.988Z,97559.05
2018-12-14T09:35:24.381Z,97563.38
2018-12-14T09:37:53.747Z,97564.25
2018-12-14T09:40:23.088Z,97557.06
2018-12-14T09:42:52.425Z,97561.09
2018-12-14T09:45:21.751Z,97558.00
2018-12-14T09:47:51.172Z,97557.13
2018-12-14T09:50:20.568Z,97565.19
2018-12-14T09:52:49.896Z,97557.53
2018-12-14T09:55:19.320Z,97551.19
2018-12-14T09:57:48.648Z,97557.42
2018-12-14T10:00:18.009Z,97549.47
2018-12-14T10:02:47.347Z,97553.87
2018-12-14T10:05:16.723Z,97555.72
2018-12-14T10:07:47.024Z,97550.81
2018-12-14T10:10:16.651Z,97556.09
2018-12-14T10:12:45.987Z,97547.09
2018-12-14T10:15:15.363Z,97549.27
2018-12-14T10:17:44.759Z,97545.74
2018-12-14T10:20:14.100Z,97541.20
2018-12-14T10:22:43.419Z,97546.58
2018-12-14T10:25:12.816Z,97540.73
2018-12-14T10:27:42.189Z,97543.32
2018-12-14T10:30:11.541Z,97536.61
2018-12-14T10:32:40.868Z,97531.23
2018-12-14T10:35:10.592Z,97528.55
2018-12-14T10:37:40.250Z,97530.29
2018-12-14T10:40:10.941Z,97522.23
2018-12-14T10:42:40.291Z,97523.11
2018-12-14T10:45:10.015Z,97522.70
2018-12-14T10:47:39.421Z,97522.60
2018-12-14T10:50:10.008Z,97519.15
2018-12-14T10:52:39.419Z,97512.83
2018-12-14T10:55:08.912Z,97514.17
2018-12-14T10:57:38.676Z,97514.17
2018-12-14T11:00:18.812Z,97511.39
2018-12-14T11:02:48.164Z,97511.78
2018-12-14T11:05:17.590Z,97503.66
2018-12-14T11:07:47.054Z,97504.53
2018-12-14T11:10:16.502Z,97503.55
2018-12-14T11:12:45.823Z,97500.39
2018-12-14T11:15:15.204Z,97501.73
2018-12-14T11:17:44.529Z,97495.39
2018-12-14T11:20:13.914Z,97498.95
2018-12-14T11:22:58.152Z,97493.58
2018-12-14T11:25:28.707Z,97488.67
2018-12-14T11:27:59.021Z,97492.23
2018-12-14T11:30:30.830Z,97488.20
2018-12-14T11:33:03.559Z,97489.55
2018-12-14T11:35:42.060Z,97482.83
2018-12-14T11:38:14.308Z,97483.30
2018-12-14T11:40:48.443Z,97489.65
2018-12-14T11:43:17.985Z,97488.78
2018-12-14T11:45:48.192Z,97484.28
2018-12-14T11:48:19.032Z,97480.72
2018-12-14T11:50:48.581Z,97481.59
2018-12-14T11:53:21.180Z,97486.86
2018-12-14T11:55:51.487Z,97483.23
2018-12-14T11:58:27.751Z,97472.95
2018-12-14T12:01:02.176Z,97473.83
2018-12-14T12:03:35.468Z,97465.77
2018-12-14T12:06:05.101Z,97467.95
2018-12-14T12:08:34.504Z,97472.38
2018-12-14T12:11:04.135Z,97471.50
2018-12-14T12:13:33.769Z,97469.80
2018-12-14T12:16:08.479Z,97469.80
2018-12-14T12:18:38.065Z,97468.34
2018-12-14T12:21:08.508Z,97463.45
2018-12-14T12:23:38.531Z,97462.10
2018-12-14T12:26:07.934Z,97466.53
2018-12-14T12:28:37.304Z,97462.97
2018-12-14T12:31:06.651Z,97460.29
2018-12-14T12:33:35.996Z,97461.63
2018-12-14T12:36:05.408Z,97461.63
2018-12-14T12:38:38.125Z,97461.63
2018-12-14T12:41:06.140Z,97457.60
2018-12-14T12:43:35.500Z,97450.48
2018-12-14T12:46:04.840Z,97448.88
2018-12-14T12:48:34.568Z,97451.06
2018-12-14T12:51:03.896Z,97450.48
2018-12-14T12:53:33.279Z,97448.02
2018-12-14T12:56:03.035Z,97448.95
2018-12-14T12:58:32.420Z,97445.91
2018-12-14T13:01:01.790Z,97441.41
2018-12-14T13:03:33.374Z,97451.64
2018-12-14T13:06:02.972Z,97448.48
2018-12-14T13:08:32.319Z,97454.73
2018-12-14T13:11:01.665Z,97446.27
2018-12-14T13:13:30.984Z,97443.11
2018-12-14T13:16:00.313Z,97448.95
2018-12-14T13:18:29.664Z,97442.64
2018-12-14T13:20:59.133Z,97439.55
2018-12-14T13:23:28.455Z,97441.66
2018-12-14T13:25:57.818Z,97441.66
2018-12-14T13:28:27.510Z,97441.30
2018-12-14T13:30:56.867Z,97443.52
2018-12-14T13:33:26.297Z,97450.70
2018-12-14T13:35:55.800Z,97448.02
2018-12-14T13:38:25.159Z,97446.27
2018-12-14T13:40:54.526Z,97448.48
2018-12-14T13:43:23.879Z,97448.48
2018-12-14T13:45:53.232Z,97452.15
2018-12-14T13:48:22.571Z,97451.64
2018-12-14T13:50:58.668Z,97454.33
2018-12-14T13:53:27.995Z,97454.33
2018-12-14T13:55:57.436Z,97454.33
2018-12-14T13:58:26.795Z,97455.30
2018-12-14T14:00:56.145Z,97457.41
2018-12-14T14:03:25.525Z,97456.65
2018-12-14T14:05:54.851Z,97456.17
2018-12-14T14:08:24.195Z,97459.70
2018-12-14T14:10:53.528Z,97459.34
2018-12-14T14:13:22.855Z,97462.39
2018-12-14T14:15:52.388Z,97454.33
2018-12-14T14:18:21.836Z,97465.47
2018-12-14T14:20:51.231Z,97467.69
2018-12-14T14:23:20.565Z,97464.60
2018-12-14T14:25:50.074Z,97465.08
2018-12-14T14:28:19.400Z,97478.03
2018-12-14T14:30:48.723Z,97473.13
2018-12-14T14:33:18.052Z,97472.66
2018-12-14T14:35:47.447Z,97476.33
2018-12-14T14:38:16.774Z,97482.94
2018-12-14T14:40:46.108Z,97485.22
2018-12-14T14:43:15.423Z,97480.83
2018-12-14T14:45:44.759Z,97487.91
2018-12-14T14:48:14.091Z,97485.22
2018-12-14T14:50:43.428Z,97488.88
2018-12-14T14:53:12.760Z,97488.41
2018-12-14T14:55:42.249Z,97493.28
2018-12-14T14:58:11.588Z,97490.59
2018-12-14T15:00:40.915Z,97494.73
2018-12-14T15:03:10.714Z,97492.05
2018-12-14T15:05:40.048Z,97490.23
2018-12-14T15:08:10.436Z,97489.75
2018-12-14T15:10:39.783Z,97495.67
2018-12-14T15:13:09.113Z,97499.70
2018-12-14T15:15:38.478Z,97497.85
2018-12-14T15:18:07.843Z,97503.66
2018-12-14T15:20:37.241Z,97500.50
2018-12-14T15:23:06.596Z,97498.75
2018-12-14T15:25:35.986Z,97500.53
2018-12-14T15:28:05.382Z,97505.91
2018-12-14T15:30:34.744Z,97510.38
2018-12-14T15:33:04.057Z,97509.94
2018-12-14T15:35:33.399Z,97513.06
2018-12-14T15:38:02.720Z,97507.25
2018-12-14T15:40:32.082Z,97506.02
2018-12-14T15:43:01.415Z,97511.28
2018-12-14T15:45:30.803Z,97515.41
2018-12-14T15:48:00.128Z,97513.20
2018-12-14T15:50:29.481Z,97513.12
2018-12-14T15:52:58.823Z,97514.07
2018-12-14T15:55:28.160Z,97513.20
2018-12-14T15:57:57.484Z,97515.05
2018-12-14T16:00:27.266Z,97511.59
2018-12-14T16:02:56.614Z,97516.97
2018-12-14T16:05:26.132Z,97515.22
2018-12-14T16:07:55.460Z,97517.04
2018-12-14T16:10:24.784Z,97518.88
2018-12-14T16:12:54.123Z,97518.02
2018-12-14T16:15:23.473Z,97521.47
2018-12-14T16:17:54.016Z,97518.38
2018-12-14T16:20:23.397Z,97526.44
2018-12-14T16:22:52.734Z,97529.13
2018-12-14T16:25:22.220Z,97524.25
2018-12-14T16:27:51.588Z,97524.33
2018-12-14T16:30:20.948Z,97519.93
2018-12-14T16:32:50.302Z,97520.70
2018-12-14T16:35:19.641Z,97528.75
2018-12-14T16:37:48.991Z,97526.54
2018-12-14T16:40:18.320Z,97528.75
2018-12-14T16:42:47.677Z,97522.52
2018-12-14T16:45:17.052Z,97527.52
2018-12-14T16:47:47.431Z,97528.92
2018-12-14T16:50:16.796Z,97528.45
2018-12-14T16:52:47.605Z,97534.23
2018-12-14T16:55:17.139Z,97529.91
2018-12-14T16:57:46.534Z,97535.28
2018-12-14T17:00:15.888Z,97536.91
2018-12-14T17:02:45.235Z,97533.73
2018-12-14T17:05:15.405Z,97536.81
2018-12-14T17:07:44.876Z,97540.84
2018-12-14T17:10:14.219Z,97539.97
2018-12-14T17:12:43.585Z,97542.19
2018-12-14T17:15:12.907Z,97545.34
2018-12-14T17:17:42.268Z,97544.10
2018-12-14T17:20:11.603Z,97547.66
2018-12-14T17:22:40.929Z,97549.47
2018-12-14T17:25:10.271Z,97551.11
2018-12-14T17:27:39.607Z,97549.00
2018-12-14T17:30:09.483Z,97547.55
2018-12-14T17:32:38.842Z,97549.47
2018-12-14T17:35:09.743Z,97547.26
2018-12-14T17:37:39.107Z,97544.47
2018-12-14T17:40:08.508Z,97554.27
2018-12-14T17:42:39.895Z,97560.52
2018-12-14T17:45:09.254Z,97560.52
2018-12-14T17:47:38.704Z,97559.06
2018-12-14T17:50:08.100Z,97561.36
2018-12-14T17:52:39.073Z,97558.66
2018-12-14T17:55:08.877Z,97566.16
2018-12-14T17:57:38.868Z,97562.52
2018-12-14T18:00:09.366Z,97559.37
2018-12-14T18:02:38.807Z,97565.98
2018-12-14T18:05:08.324Z,97559.27
2018-12-14T18:07:37.668Z,97562.31
2018-12-14T18:10:07.025Z,97564.09
2018-12-14T18:12:36.348Z,97560.36
2018-12-14T18:15:05.968Z,97559.59
2018-12-14T18:17:35.288Z,97565.73
2018-12-14T18:20:05.096Z,97556.70
2018-12-14T18:22:34.487Z,97564.77
2018-12-14T18:25:04.080Z,97572.34
2018-12-14T18:27:33.539Z,97569.56
2018-12-14T18:30:02.938Z,97571.30
2018-12-14T18:32:32.304Z,97572.14
2018-12-14T18:35:02.548Z,97570.33
2018-12-14T18:37:31.921Z,97576.17
2018-12-14T18:40:01.313Z,97574.36
2018-12-14T18:42:30.667Z,97577.34
2018-12-14T18:45:00.058Z,97579.63
2018-12-14T18:47:30.139Z,97580.13
2018-12-14T18:49:59.483Z,97579.26
2018-12-14T18:52:28.911Z,97583.19
2018-12-14T18:54:58.263Z,97576.00
2018-12-14T18:57:27.670Z,97574.55
2018-12-14T18:59:57.076Z,97577.13
2018-12-14T19:02:27.632Z,97575.72
2018-12-14T19:04:57.999Z,97579.54
2018-12-14T19:07:27.394Z,97576.75
2018-12-14T19:09:57.986Z,97571.78
2018-12-14T19:12:27.638Z,97582.25
2018-12-14T19:14:57.176Z,97584.42
2018-12-14T19:17:26.577Z,97584.36
2018-12-14T19:19:55.920Z,97583.02
2018-12-14T19:22:25.284Z,97579.82
2018-12-14T19:24:54.676Z,97581.46
2018-12-14T19:27:24.104Z,97577.43
2018-12-14T19:29:53.547Z,97583.09
2018-12-14T19:32:22.889Z,97581.17
2018-12-14T19:34:52.256Z,97578.09
2018-12-14T19:37:21.608Z,97576.17
2018-12-14T19:39:51.313Z,97583.77
2018-12-14T19:42:20.955Z,97578.86
2018-12-14T19:44:50.776Z,97584.53
2018-12-14T19:47:20.623Z,97588.56
2018-12-14T19:49:50.107Z,97588.09
2018-12-14T19:52:19.776Z,97592.02
2018-12-14T19:54:49.287Z,97592.48
2018-12-14T19:57:18.984Z,97591.55
2018-12-14T19:59:48.396Z,97591.07
2018-12-14T20:02:17.816Z,97586.53
2018-12-14T20:04:47.829Z,97589.98
2018-12-14T20:07:17.914Z,97595.66
2018-12-14T20:09:47.445Z,97600.56
2018-12-14T20:12:16.829Z,97600.56
2018-12-14T20:14:46.342Z,97602.78
2018-12-14T20:17:15.844Z,97598.75
2018-12-14T20:19:46.996Z,97601.33
2018-12-14T20:22:17.719Z,97601.70
2018-12-14T20:24:48.669Z,97603.04
2018-12-14T20:27:18.296Z,97603.91
2018-12-14T20:29:47.860Z,97597.19
2018-12-14T20:32:17.383Z,97601.52
2018-12-14T20:34:47.419Z,97594.80
2018-12-14T20:37:17.406Z,97591.81
2018-12-14T20:39:47.316Z,97594.03
2018-12-14T20:42:16.680Z,97594.97
2018-12-14T20:44:46.029Z,97595.95
2018-12-14T20:47:15.390Z,97590.58
2018-12-14T20:49:44.980Z,97594.97
2018-12-14T20:52:14.324Z,97594.20
2018-12-14T20:54:43.652Z,97596.90
2018-12-14T20:57:13.032Z,97592.50
2018-12-14T20:59:42.406Z,97585.30
2018-12-14T21:02:11.764Z,97593.37
2018-12-14T21:04:41.100Z,97593.73
2018-12-14T21:07:10.508Z,97590.10
2018-12-14T21:09:39.872Z,97584.63
2018-12-14T21:12:09.205Z,97589.71
2018-12-14T21:14:38.924Z,97585.39
2018-12-14T21:17:08.443Z,97584.52
2018-12-14T21:19:37.832Z,97587.67
2018-12-14T21:22:10.560Z,97592.47
2018-12-14T21:24:40.205Z,97593.34
2018-12-14T21:27:09.770Z,97590.77
2018-12-14T21:29:39.203Z,97592.41
2018-12-14T21:32:08.568Z,97593.23
2018-12-14T21:34:37.931Z,97596.70
2018-12-14T21:37:07.300Z,97589.03
2018-12-14T21:39:36.680Z,97593.43
2018-12-14T21:42:06.064Z,97596.12
2018-12-14T21:44:35.439Z,97594.30
2018-12-14T21:47:04.809Z,97599.97
2018-12-14T21:49:34.164Z,97596.88
2018-12-14T21:52:03.520Z,97591.14
2018-12-14T21:54:33.835Z,97588.05
2018-12-14T21:57:03.184Z,97590.27
2018-12-14T21:59:32.571Z,97590.73
2018-12-14T22:02:01.921Z,97591.25
2018-12-14T22:04:31.287Z,97593.17
2018-12-14T22:07:00.641Z,97590.08
2018-12-14T22:09:30.013Z,97591.13
2018-12-14T22:11:59.379Z,97587.09
2018-12-14T22:14:28.743Z,97585.75
2018-12-14T22:16:58.088Z,97579.14
2018-12-14T22:19:27.436Z,97585.39
2018-12-14T22:21:56.771Z,97583.75
2018-12-14T22:24:26.125Z,97583.38
2018-12-14T22:26:55.455Z,97573.10
2018-12-14T22:29:24.830Z,97574.81
2018-12-14T22:31:54.163Z,97570.89
2018-12-14T22:34:23.536Z,97568.78
2018-12-14T22:36:52.905Z,97565.61
2018-12-14T22:39:23.951Z,97575.02
2018-12-14T22:41:53.356Z,97571.57
2018-12-14T22:44:23.076Z,97573.39
2018-12-14T22:46:52.450Z,97568.88
2018-12-14T22:49:21.820Z,97572.05
2018-12-14T22:51:51.212Z,97562.74
2018-12-14T22:54:21.006Z,97568.59
2018-12-14T22:56:50.365Z,97561.50
2018-12-14T22:59:19.708Z,97551.70
2018-12-14T23:01:49.059Z,97551.80
2018-12-14T23:04:18.400Z,97551.33
2018-12-14T23:06:47.838Z,97548.24
2018-12-14T23:09:17.236Z,97545.55
2018-12-14T23:11:46.620Z,97545.19
2018-12-14T23:14:16.070Z,97542.97
2018-12-14T23:16:52.014Z,97541.73
2018-12-14T23:19:16.896Z,97533.75
2018-12-14T23:21:46.270Z,97534.72
2018-12-14T23:24:22.037Z,97526.77
2018-12-14T23:26:51.721Z,97529.45
2018-12-14T23:29:21.084Z,97522.81
2018-12-14T23:31:50.464Z,97526.37
2018-12-14T23:34:19.835Z,97520.80
2018-12-14T23:36:50.454Z,97520.23
2018-12-14T23:39:19.835Z,97521.57
2018-12-14T23:41:49.288Z,97513.14
2018-12-14T23:44:18.668Z,97508.24
2018-12-14T23:46:48.080Z,97521.20
2018-12-14T23:49:17.413Z,97518.98
2018-12-14T23:51:46.748Z,97515.53
2018-12-14T23:54:16.087Z,97507.00
2018-12-14T23:56:45.431Z,97517.25
2018-12-14T23:59:14.753Z,97517.75
