createdAt,value
2022-09-09T00:00:35.880Z,0.00
2022-09-09T00:01:35.829Z,0.00
2022-09-09T00:02:35.906Z,0.00
2022-09-09T00:03:35.837Z,0.00
2022-09-09T00:04:35.725Z,0.00
2022-09-09T00:05:35.674Z,0.00
2022-09-09T00:06:35.643Z,0.00
2022-09-09T00:07:35.598Z,0.00
2022-09-09T00:08:35.720Z,0.00
2022-09-09T00:09:35.521Z,0.00
2022-09-09T00:10:35.481Z,0.00
2022-09-09T00:11:35.457Z,0.00
2022-09-09T00:12:35.405Z,0.00
2022-09-09T00:13:35.367Z,0.00
2022-09-09T00:14:35.329Z,0.00
2022-09-09T00:15:35.336Z,0.00
2022-09-09T00:16:35.252Z,0.00
2022-09-09T00:17:35.212Z,0.00
2022-09-09T00:18:35.383Z,0.00
2022-09-09T00:19:35.134Z,0.00
2022-09-09T00:20:35.098Z,0.00
2022-09-09T00:21:35.068Z,0.00
2022-09-09T00:22:35.019Z,0.00
2022-09-09T00:23:34.985Z,0.00
2022-09-09T00:24:34.954Z,0.00
2022-09-09T00:25:34.905Z,0.00
2022-09-09T00:26:34.884Z,0.00
2022-09-09T00:27:34.837Z,0.00
2022-09-09T00:28:35.043Z,0.00
2022-09-09T00:29:34.751Z,0.00
2022-09-09T00:30:34.735Z,0.00
2022-09-09T00:31:34.689Z,0.00
2022-09-09T00:32:34.648Z,0.00
2022-09-09T00:33:34.600Z,0.00
2022-09-09T00:34:34.557Z,0.00
2022-09-09T00:35:34.519Z,0.00
2022-09-09T00:36:34.481Z,0.00
2022-09-09T00:37:34.460Z,0.00
2022-09-09T00:38:34.504Z,0.00
2022-09-09T00:39:34.398Z,0.00
2022-09-09T00:40:34.327Z,0.00
2022-09-09T00:41:34.289Z,0.00
2022-09-09T00:42:34.249Z,0.00
2022-09-09T00:43:34.220Z,0.00
2022-09-09T00:44:34.173Z,0.00
2022-09-09T00:45:34.136Z,0.00
2022-09-09T00:46:34.159Z,0.00
2022-09-09T00:47:34.056Z,0.00
2022-09-09T00:48:34.188Z,0.00
2022-09-09T00:49:33.983Z,0.00
2022-09-09T00:50:34.017Z,0.00
2022-09-09T00:51:33.906Z,0.00
2022-09-09T00:52:33.864Z,0.00
2022-09-09T00:53:33.828Z,0.00
2022-09-09T00:54:33.798Z,0.00
2022-09-09T00:55:33.746Z,0.00
2022-09-09T00:56:33.710Z,0.00
2022-09-09T00:57:33.670Z,0.00
2022-09-09T00:58:33.726Z,0.00
2022-09-09T00:59:33.601Z,0.00
2022-09-09T01:00:33.567Z,0.00
2022-09-09T01:01:33.568Z,0.00
2022-09-09T01:02:33.587Z,0.00
2022-09-09T01:03:33.441Z,0.00
2022-09-09T01:04:33.414Z,0.00
2022-09-09T01:05:33.365Z,0.00
2022-09-09T01:06:33.324Z,0.00
2022-09-09T01:07:33.295Z,0.00
2022-09-09T01:08:33.349Z,0.00
2022-09-09T01:09:33.211Z,0.00
2022-09-09T01:10:33.172Z,0.00
2022-09-09T01:11:33.144Z,0.00
2022-09-09T01:12:33.097Z,0.00
2022-09-09T01:13:33.060Z,0.00
2022-09-09T01:14:33.017Z,0.00
2022-09-09T01:15:32.979Z,0.00
2022-09-09T01:16:32.995Z,0.00
2022-09-09T01:17:32.902Z,0.00
2022-09-09T01:18:33.023Z,0.00
2022-09-09T01:19:32.835Z,0.00
2022-09-09T01:20:32.792Z,0.00
2022-09-09T01:21:32.751Z,0.00
2022-09-09T01:22:32.721Z,0.00
2022-09-09T01:23:32.674Z,0.00
2022-09-09T01:24:32.643Z,0.00
2022-09-09T01:25:32.596Z,0.00
2022-09-09T01:26:32.558Z,0.00
2022-09-09T01:27:32.518Z,0.00
2022-09-09T01:28:32.568Z,0.00
2022-09-09T01:29:32.454Z,0.00
2022-09-09T01:30:32.428Z,0.00
2022-09-09T01:31:32.366Z,0.00
2022-09-09T01:32:32.328Z,0.00
2022-09-09T01:33:32.291Z,0.00
2022-09-09T01:34:32.252Z,0.00
2022-09-09T01:35:32.229Z,0.00
2022-09-09T01:36:32.172Z,0.00
2022-09-09T01:37:32.148Z,0.00
2022-09-09T01:38:32.131Z,0.00
2022-09-09T01:39:32.121Z,0.00
2022-09-09T01:40:32.030Z,0.00
2022-09-09T01:41:31.994Z,0.00
2022-09-09T01:42:31.948Z,0.00
2022-09-09T01:43:31.907Z,0.00
2022-09-09T01:44:31.866Z,0.00
2022-09-09T01:45:31.833Z,0.00
2022-09-09T01:46:31.801Z,0.00
2022-09-09T01:47:41.237Z,0.00
2022-09-09T01:48:31.737Z,0.00
2022-09-09T01:49:31.688Z,0.00
2022-09-09T01:50:31.635Z,0.00
2022-09-09T01:51:31.597Z,0.00
2022-09-09T01:52:31.559Z,0.00
2022-09-09T01:53:31.522Z,0.00
2022-09-09T01:54:31.494Z,0.00
2022-09-09T01:55:31.442Z,0.00
2022-09-09T01:56:31.404Z,0.00
2022-09-09T01:57:31.367Z,0.00
2022-09-09T01:58:31.344Z,0.00
2022-09-09T01:59:31.290Z,0.00
2022-09-09T02:00:31.264Z,0.00
2022-09-09T02:01:31.309Z,0.00
2022-09-09T02:02:31.225Z,0.00
2022-09-09T02:03:31.137Z,0.00
2022-09-09T02:04:31.097Z,0.00
2022-09-09T02:05:31.059Z,0.00
2022-09-09T02:06:31.029Z,0.00
2022-09-09T02:07:30.982Z,0.00
2022-09-09T02:08:30.945Z,0.00
2022-09-09T02:09:30.904Z,0.00
2022-09-09T02:10:30.866Z,0.00
2022-09-09T02:11:30.835Z,0.00
2022-09-09T02:12:30.789Z,0.00
2022-09-09T02:13:30.751Z,0.00
2022-09-09T02:14:30.712Z,0.00
2022-09-09T02:15:30.674Z,0.00
2022-09-09T02:16:30.693Z,0.00
2022-09-09T02:17:30.607Z,0.00
2022-09-09T02:18:30.559Z,0.00
2022-09-09T02:19:30.519Z,0.00
2022-09-09T02:20:33.411Z,0.00
2022-09-09T02:21:30.445Z,0.00
2022-09-09T02:22:30.403Z,0.00
2022-09-09T02:23:30.444Z,0.00
2022-09-09T02:24:30.330Z,0.00
2022-09-09T02:25:30.296Z,0.00
2022-09-09T02:26:30.252Z,0.00
2022-09-09T02:27:30.216Z,0.00
2022-09-09T02:28:30.287Z,0.00
2022-09-09T02:29:30.145Z,0.00
2022-09-09T02:30:30.144Z,0.00
2022-09-09T02:31:30.060Z,0.00
2022-09-09T02:32:30.021Z,0.00
2022-09-09T02:33:29.994Z,0.00
2022-09-09T02:34:29.946Z,0.00
2022-09-09T02:35:29.907Z,0.00
2022-09-09T02:36:29.867Z,0.00
2022-09-09T02:37:29.833Z,0.00
2022-09-09T02:38:29.793Z,0.00
2022-09-09T02:39:29.786Z,0.00
2022-09-09T02:40:29.716Z,0.00
2022-09-09T02:41:29.679Z,0.00
2022-09-09T02:42:29.642Z,0.00
2022-09-09T02:43:29.601Z,0.00
2022-09-09T02:44:29.563Z,0.00
2022-09-09T02:45:29.672Z,0.00
2022-09-09T02:46:29.487Z,0.00
2022-09-09T02:47:29.449Z,0.00
2022-09-09T02:48:29.457Z,0.00
2022-09-09T02:49:29.370Z,0.00
2022-09-09T02:50:29.343Z,0.00
2022-09-09T02:51:29.307Z,0.00
2022-09-09T02:52:29.265Z,0.00
2022-09-09T02:53:29.218Z,0.00
2022-09-09T02:54:29.183Z,0.00
2022-09-09T02:55:29.142Z,0.00
2022-09-09T02:56:29.117Z,0.00
2022-09-09T02:57:29.066Z,0.00
2022-09-09T02:58:29.067Z,0.00
2022-09-09T02:59:28.991Z,0.00
2022-09-09T03:00:28.951Z,0.00
2022-09-09T03:01:29.009Z,0.00
2022-09-09T03:02:28.925Z,0.00
2022-09-09T03:03:28.835Z,0.00
2022-09-09T03:04:28.799Z,0.00
2022-09-09T03:05:28.756Z,0.00
2022-09-09T03:06:28.737Z,0.00
2022-09-09T03:07:28.682Z,0.00
2022-09-09T03:08:28.814Z,0.00
2022-09-09T03:09:28.608Z,0.00
2022-09-09T03:10:28.571Z,0.00
2022-09-09T03:11:28.530Z,0.00
2022-09-09T03:12:28.510Z,0.00
2022-09-09T03:13:28.454Z,0.00
2022-09-09T03:14:28.421Z,0.00
2022-09-09T03:15:28.377Z,0.00
2022-09-09T03:16:28.369Z,0.00
2022-09-09T03:17:28.301Z,0.00
2022-09-09T03:18:28.377Z,0.00
2022-09-09T03:19:28.225Z,0.00
2022-09-09T03:20:28.187Z,0.00
2022-09-09T03:21:28.149Z,0.00
2022-09-09T03:22:28.114Z,0.00
2022-09-09T03:23:28.085Z,0.00
2022-09-09T03:24:28.036Z,0.00
2022-09-09T03:25:27.996Z,0.00
2022-09-09T03:26:27.958Z,0.00
2022-09-09T03:27:27.919Z,0.00
2022-09-09T03:28:27.882Z,0.00
2022-09-09T03:29:27.853Z,0.00
2022-09-09T03:30:27.807Z,0.00
2022-09-09T03:31:27.843Z,0.00
2022-09-09T03:32:27.728Z,0.00
2022-09-09T03:33:27.694Z,0.00
2022-09-09T03:34:27.663Z,0.00
2022-09-09T03:35:27.612Z,0.00
2022-09-09T03:36:27.585Z,0.00
2022-09-09T03:37:27.536Z,0.00
2022-09-09T03:38:27.498Z,0.00
2022-09-09T03:39:27.460Z,0.00
2022-09-09T03:40:27.435Z,0.00
2022-09-09T03:41:27.386Z,0.00
2022-09-09T03:42:27.346Z,0.00
2022-09-09T03:43:27.307Z,0.00
2022-09-09T03:44:27.270Z,0.00
2022-09-09T03:45:27.286Z,0.00
2022-09-09T03:46:27.208Z,0.00
2022-09-09T03:47:27.155Z,0.00
2022-09-09T03:48:27.116Z,0.00
2022-09-09T03:49:27.080Z,0.00
2022-09-09T03:50:27.041Z,0.00
2022-09-09T03:51:27.003Z,0.00
2022-09-09T03:52:26.974Z,0.00
2022-09-09T03:53:26.925Z,0.00
2022-09-09T03:54:26.888Z,0.00
2022-09-09T03:55:26.851Z,0.00
2022-09-09T03:56:26.812Z,0.00
2022-09-09T03:57:26.773Z,0.00
2022-09-09T03:58:26.748Z,0.00
2022-09-09T03:59:26.697Z,0.00
2022-09-09T04:00:26.661Z,0.00
2022-09-09T04:01:26.647Z,0.00
2022-09-09T04:02:26.616Z,0.00
2022-09-09T04:03:28.232Z,0.00
2022-09-09T04:04:26.522Z,0.00
2022-09-09T04:05:26.468Z,0.00
2022-09-09T04:06:26.431Z,0.00
2022-09-09T04:07:26.393Z,0.00
2022-09-09T04:08:26.359Z,0.00
2022-09-09T04:09:26.315Z,0.00
2022-09-09T04:10:26.288Z,0.00
2022-09-09T04:11:26.304Z,0.00
2022-09-09T04:12:26.202Z,0.00
2022-09-09T04:13:26.161Z,0.00
2022-09-09T04:14:26.124Z,0.00
2022-09-09T04:15:26.085Z,0.00
2022-09-09T04:16:26.103Z,0.00
2022-09-09T04:17:26.011Z,0.00
2022-09-09T04:18:25.973Z,0.00
2022-09-09T04:19:25.935Z,0.00
2022-09-09T04:20:25.893Z,0.00
2022-09-09T04:21:25.865Z,0.00
2022-09-09T04:22:25.820Z,0.00
2022-09-09T04:23:25.790Z,0.00
2022-09-09T04:24:25.749Z,0.00
2022-09-09T04:25:25.701Z,0.00
2022-09-09T04:26:25.666Z,4.00
2022-09-09T04:27:25.625Z,0.00
2022-09-09T04:28:25.589Z,4.00
2022-09-09T04:29:25.566Z,4.00
2022-09-09T04:30:25.516Z,4.00
2022-09-09T04:31:25.509Z,4.00
2022-09-09T04:32:25.440Z,8.00
2022-09-09T04:33:25.399Z,8.00
2022-09-09T04:34:25.369Z,12.00
2022-09-09T04:35:25.322Z,8.00
2022-09-09T04:36:25.283Z,12.00
2022-09-09T04:37:25.243Z,16.00
2022-09-09T04:38:25.207Z,16.00
2022-09-09T04:39:25.172Z,24.00
2022-09-09T04:40:25.140Z,24.00
2022-09-09T04:41:25.103Z,28.00
2022-09-09T04:42:25.063Z,28.00
2022-09-09T04:43:25.018Z,32.00
2022-09-09T04:44:24.976Z,36.00
2022-09-09T04:45:24.965Z,40.00
2022-09-09T04:46:24.903Z,48.00
2022-09-09T04:47:24.872Z,56.00
2022-09-09T04:48:24.824Z,60.00
2022-09-09T04:49:24.785Z,72.00
2022-09-09T04:50:24.750Z,80.00
2022-09-09T04:51:24.710Z,88.00
2022-09-09T04:52:24.672Z,100.00
2022-09-09T04:53:24.644Z,112.00
2022-09-09T04:54:24.596Z,124.00
2022-09-09T04:55:24.557Z,136.00
2022-09-09T04:56:24.520Z,156.00
2022-09-09T04:57:24.480Z,168.00
2022-09-09T04:58:24.456Z,188.00
2022-09-09T04:59:24.410Z,204.00
2022-09-09T05:00:24.365Z,216.00
2022-09-09T05:01:24.419Z,220.00
2022-09-09T05:02:26.628Z,228.00
2022-09-09T05:03:24.251Z,236.00
2022-09-09T05:04:24.225Z,236.00
2022-09-09T05:05:24.179Z,236.00
2022-09-09T05:06:24.141Z,240.00
2022-09-09T05:07:24.102Z,240.00
2022-09-09T05:08:24.062Z,256.00
2022-09-09T05:09:24.021Z,260.00
2022-09-09T05:10:23.996Z,260.00
2022-09-09T05:11:23.945Z,264.00
2022-09-09T05:12:23.907Z,264.00
2022-09-09T05:13:23.869Z,280.00
2022-09-09T05:14:23.841Z,292.00
2022-09-09T05:15:23.792Z,312.00
2022-09-09T05:16:23.917Z,332.00
2022-09-09T05:17:23.716Z,356.00
2022-09-09T05:18:23.680Z,372.00
2022-09-09T05:19:23.641Z,396.00
2022-09-09T05:20:23.606Z,416.00
2022-09-09T05:21:23.568Z,428.00
2022-09-09T05:22:23.541Z,444.00
2022-09-09T05:23:23.487Z,476.00
2022-09-09T05:24:23.453Z,508.00
2022-09-09T05:25:23.414Z,540.00
2022-09-09T05:26:23.375Z,560.00
2022-09-09T05:27:23.337Z,592.00
2022-09-09T05:28:23.310Z,656.00
2022-09-09T05:29:23.261Z,708.00
2022-09-09T05:30:23.224Z,724.00
2022-09-09T05:31:23.243Z,716.00
2022-09-09T05:32:23.148Z,724.00
2022-09-09T05:33:23.121Z,744.00
2022-09-09T05:34:23.084Z,764.00
2022-09-09T05:35:23.056Z,780.00
2022-09-09T05:36:23.003Z,796.00
2022-09-09T05:37:22.957Z,812.00
2022-09-09T05:38:26.954Z,828.00
2022-09-09T05:39:22.895Z,856.00
2022-09-09T05:40:22.877Z,908.00
2022-09-09T05:41:22.813Z,1000.00
2022-09-09T05:42:22.766Z,1132.00
2022-09-09T05:43:22.733Z,1332.00
2022-09-09T05:44:22.690Z,1596.00
2022-09-09T05:45:22.656Z,1872.00
2022-09-09T05:46:22.740Z,2100.00
2022-09-09T05:47:22.576Z,2280.00
2022-09-09T05:48:22.541Z,2440.00
2022-09-09T05:49:22.503Z,2608.00
2022-09-09T05:50:22.464Z,2744.00
2022-09-09T05:51:22.424Z,2888.00
2022-09-09T05:52:22.400Z,3068.00
2022-09-09T05:53:22.349Z,3060.00
2022-09-09T05:54:22.316Z,3128.00
2022-09-09T05:55:22.271Z,3340.00
2022-09-09T05:56:22.237Z,3500.00
2022-09-09T05:57:22.199Z,3492.00
2022-09-09T05:58:22.173Z,3304.00
2022-09-09T05:59:22.122Z,3196.00
2022-09-09T06:00:22.084Z,3212.00
2022-09-09T06:01:22.043Z,3232.00
2022-09-09T06:02:22.117Z,3204.00
2022-09-09T06:03:22.050Z,3236.00
2022-09-09T06:04:21.943Z,3276.00
2022-09-09T06:05:21.895Z,3344.00
2022-09-09T06:06:21.858Z,3448.00
2022-09-09T06:07:21.821Z,3548.00
2022-09-09T06:08:21.786Z,3564.00
2022-09-09T06:09:21.742Z,3360.00
2022-09-09T06:10:21.722Z,2980.00
2022-09-09T06:11:21.669Z,2784.00
2022-09-09T06:12:21.631Z,2836.00
2022-09-09T06:13:21.593Z,2920.00
2022-09-09T06:14:21.556Z,2884.00
2022-09-09T06:15:21.527Z,2924.00
2022-09-09T06:16:21.532Z,3236.00
2022-09-09T06:17:21.442Z,3752.00
2022-09-09T06:18:21.406Z,4096.00
2022-09-09T06:19:21.365Z,4332.00
2022-09-09T06:20:21.332Z,4252.00
2022-09-09T06:21:21.303Z,3876.00
2022-09-09T06:22:21.256Z,3332.00
2022-09-09T06:23:21.212Z,3292.00
2022-09-09T06:24:21.179Z,3316.00
2022-09-09T06:25:21.142Z,3272.00
2022-09-09T06:26:21.103Z,3180.00
2022-09-09T06:27:21.080Z,3020.00
2022-09-09T06:28:21.028Z,3132.00
2022-09-09T06:29:20.990Z,3444.00
2022-09-09T06:30:20.954Z,3920.00
2022-09-09T06:31:20.969Z,4840.00
2022-09-09T06:32:20.881Z,5944.00
2022-09-09T06:33:20.848Z,5112.00
2022-09-09T06:34:20.805Z,4436.00
2022-09-09T06:35:20.762Z,4436.00
2022-09-09T06:36:20.727Z,4328.00
2022-09-09T06:37:20.689Z,3580.00
2022-09-09T06:38:20.665Z,3200.00
2022-09-09T06:39:20.613Z,3184.00
2022-09-09T06:40:20.642Z,2884.00
2022-09-09T06:41:20.538Z,2880.00
2022-09-09T06:42:20.509Z,2936.00
2022-09-09T06:43:20.492Z,3508.00
2022-09-09T06:44:20.437Z,3972.00
2022-09-09T06:45:20.405Z,4820.00
2022-09-09T06:46:20.390Z,5076.00
2022-09-09T06:47:20.326Z,5668.00
2022-09-09T06:48:20.276Z,5016.00
2022-09-09T06:49:20.238Z,5520.00
2022-09-09T06:50:20.215Z,5956.00
2022-09-09T06:51:20.163Z,6676.00
2022-09-09T06:52:20.126Z,6748.00
2022-09-09T06:53:20.094Z,5376.00
2022-09-09T06:54:20.052Z,4360.00
2022-09-09T06:55:20.014Z,4440.00
2022-09-09T06:56:19.992Z,4252.00
2022-09-09T06:57:36.808Z,4196.00
2022-09-09T06:58:19.901Z,4084.00
2022-09-09T06:59:19.866Z,3988.00
2022-09-09T07:00:19.827Z,3880.00
2022-09-09T07:01:19.882Z,3796.00
2022-09-09T07:02:19.814Z,4256.00
2022-09-09T07:03:19.715Z,4540.00
2022-09-09T07:04:19.680Z,4896.00
2022-09-09T07:05:19.643Z,4796.00
2022-09-09T07:06:19.603Z,4748.00
2022-09-09T07:07:19.567Z,5164.00
2022-09-09T07:08:19.541Z,5888.00
2022-09-09T07:09:19.493Z,6132.00
2022-09-09T07:10:19.455Z,5860.00
2022-09-09T07:11:19.418Z,5584.00
2022-09-09T07:12:19.380Z,5976.00
2022-09-09T07:13:19.355Z,6200.00
2022-09-09T07:14:19.309Z,5844.00
2022-09-09T07:15:19.274Z,5488.00
2022-09-09T07:16:19.277Z,5140.00
2022-09-09T07:17:19.197Z,4880.00
2022-09-09T07:18:19.158Z,4944.00
2022-09-09T07:19:19.136Z,5244.00
2022-09-09T07:20:19.095Z,5524.00
2022-09-09T07:21:19.047Z,5432.00
2022-09-09T07:22:19.010Z,5232.00
2022-09-09T07:23:18.972Z,5020.00
2022-09-09T07:24:18.934Z,4636.00
2022-09-09T07:25:18.909Z,4200.00
2022-09-09T07:26:18.861Z,3916.00
2022-09-09T07:27:18.846Z,3924.00
2022-09-09T07:28:18.788Z,4540.00
2022-09-09T07:29:20.968Z,5564.00
2022-09-09T07:30:23.102Z,6440.00
2022-09-09T07:31:18.787Z,7580.00
2022-09-09T07:32:18.638Z,8020.00
2022-09-09T07:33:18.615Z,7448.00
2022-09-09T07:34:18.564Z,6780.00
2022-09-09T07:35:18.605Z,6536.00
2022-09-09T07:36:18.493Z,5960.00
2022-09-09T07:37:18.475Z,6468.00
2022-09-09T07:38:18.416Z,7648.00
2022-09-09T07:39:18.395Z,7936.00
2022-09-09T07:40:18.370Z,7476.00
2022-09-09T07:41:18.306Z,11044.00
2022-09-09T07:42:18.280Z,10036.00
2022-09-09T07:43:18.232Z,9056.00
2022-09-09T07:44:18.204Z,10464.00
2022-09-09T07:45:18.174Z,11020.00
2022-09-09T07:46:18.164Z,11944.00
2022-09-09T07:47:18.086Z,14188.00
2022-09-09T07:48:25.892Z,13656.00
2022-09-09T07:49:21.416Z,11320.00
2022-09-09T07:50:17.981Z,10012.00
2022-09-09T07:51:17.957Z,9128.00
2022-09-09T07:52:19.666Z,9120.00
2022-09-09T07:53:17.869Z,9672.00
2022-09-09T07:54:17.831Z,9532.00
2022-09-09T07:55:17.798Z,9224.00
2022-09-09T07:56:17.758Z,9388.00
2022-09-09T07:57:19.500Z,10652.00
2022-09-09T07:58:17.686Z,13928.00
2022-09-09T07:59:17.664Z,12048.00
2022-09-09T08:00:17.613Z,12496.00
2022-09-09T08:01:17.623Z,12180.00
2022-09-09T08:02:17.542Z,11108.00
2022-09-09T08:03:17.547Z,8792.00
2022-09-09T08:04:17.475Z,7528.00
2022-09-09T08:05:17.447Z,7584.00
2022-09-09T08:06:17.399Z,7132.00
2022-09-09T08:07:17.362Z,7132.00
2022-09-09T08:08:17.324Z,6692.00
2022-09-09T08:09:17.291Z,5876.00
2022-09-09T08:10:17.269Z,4852.00
2022-09-09T08:11:17.219Z,4072.00
2022-09-09T08:12:17.183Z,3396.00
2022-09-09T08:13:18.652Z,3340.00
2022-09-09T08:14:17.110Z,4016.00
2022-09-09T08:15:17.076Z,4400.00
2022-09-09T08:16:17.089Z,4984.00
2022-09-09T08:17:17.008Z,6288.00
2022-09-09T08:18:16.979Z,7804.00
2022-09-09T08:19:16.930Z,9076.00
2022-09-09T08:20:16.897Z,9636.00
2022-09-09T08:21:16.860Z,10084.00
2022-09-09T08:22:16.835Z,11100.00
2022-09-09T08:23:16.807Z,11288.00
2022-09-09T08:24:16.759Z,11372.00
2022-09-09T08:25:16.714Z,11576.00
2022-09-09T08:26:16.679Z,11924.00
2022-09-09T08:27:16.641Z,12076.00
2022-09-09T08:28:16.604Z,11856.00
2022-09-09T08:29:16.582Z,12148.00
2022-09-09T08:30:16.548Z,13792.00
2022-09-09T08:31:16.592Z,15728.00
2022-09-09T08:32:16.482Z,16288.00
2022-09-09T08:33:16.428Z,16832.00
2022-09-09T08:34:16.389Z,16928.00
2022-09-09T08:35:16.355Z,16276.00
2022-09-09T08:36:16.330Z,15264.00
2022-09-09T08:37:16.281Z,13812.00
2022-09-09T08:38:16.245Z,12088.00
2022-09-09T08:39:16.216Z,11052.00
2022-09-09T08:40:16.231Z,10696.00
2022-09-09T08:41:16.141Z,10896.00
2022-09-09T08:42:16.116Z,10928.00
2022-09-09T08:43:16.069Z,10536.00
2022-09-09T08:44:16.033Z,10084.00
2022-09-09T08:45:16.003Z,10140.00
2022-09-09T08:46:16.026Z,10176.00
2022-09-09T08:47:15.927Z,8732.00
2022-09-09T08:48:15.900Z,8356.00
2022-09-09T08:49:15.858Z,9600.00
2022-09-09T08:50:15.820Z,10796.00
2022-09-09T08:51:15.786Z,10412.00
2022-09-09T08:52:15.748Z,9520.00
2022-09-09T08:53:15.729Z,8984.00
2022-09-09T08:54:21.942Z,8508.00
2022-09-09T08:55:15.643Z,8472.00
2022-09-09T08:56:15.609Z,9440.00
2022-09-09T08:57:15.571Z,10612.00
2022-09-09T08:58:15.536Z,10988.00
2022-09-09T08:59:15.512Z,11136.00
2022-09-09T09:00:15.463Z,12020.00
2022-09-09T09:01:15.505Z,13344.00
2022-09-09T09:02:16.761Z,14068.00
2022-09-09T09:03:15.356Z,14108.00
2022-09-09T09:04:15.385Z,12168.00
2022-09-09T09:05:15.299Z,10892.00
2022-09-09T09:06:15.251Z,10836.00
2022-09-09T09:07:15.217Z,10536.00
2022-09-09T09:08:15.180Z,9492.00
2022-09-09T09:09:15.146Z,7700.00
2022-09-09T09:10:37.565Z,6092.00
2022-09-09T09:11:15.085Z,5668.00
2022-09-09T09:12:15.036Z,5856.00
2022-09-09T09:13:15.005Z,5776.00
2022-09-09T09:14:15.066Z,5892.00
2022-09-09T09:15:15.050Z,6884.00
2022-09-09T09:16:14.953Z,8628.00
2022-09-09T09:17:14.861Z,9672.00
2022-09-09T09:18:14.851Z,9520.00
2022-09-09T09:19:14.789Z,8972.00
2022-09-09T09:20:14.803Z,8064.00
2022-09-09T09:21:14.722Z,7604.00
2022-09-09T09:22:14.696Z,6960.00
2022-09-09T09:23:14.648Z,6332.00
2022-09-09T09:24:17.412Z,6632.00
2022-09-09T09:25:14.577Z,7388.00
2022-09-09T09:26:14.547Z,7828.00
2022-09-09T09:27:14.503Z,7560.00
2022-09-09T09:28:14.464Z,6416.00
2022-09-09T09:29:14.431Z,5348.00
2022-09-09T09:30:28.681Z,4600.00
2022-09-09T09:31:14.377Z,4528.00
2022-09-09T09:32:14.330Z,4928.00
2022-09-09T09:33:14.282Z,5528.00
2022-09-09T09:34:14.248Z,6004.00
2022-09-09T09:35:14.216Z,6640.00
2022-09-09T09:36:14.187Z,8184.00
2022-09-09T09:37:14.140Z,10644.00
2022-09-09T09:40:14.088Z,20832.00
2022-09-09T09:41:13.997Z,19328.00
2022-09-09T09:42:13.973Z,19904.00
2022-09-09T09:43:13.924Z,20000.00
2022-09-09T09:44:13.887Z,20928.00
2022-09-09T09:45:13.852Z,22336.00
2022-09-09T09:46:17.984Z,20960.00
2022-09-09T09:47:13.789Z,25184.00
2022-09-09T09:48:14.138Z,19808.00
2022-09-09T09:49:13.711Z,24896.00
2022-09-09T09:50:13.675Z,17152.00
2022-09-09T09:51:13.640Z,17760.00
2022-09-09T09:52:13.603Z,18336.00
2022-09-09T09:53:13.583Z,14840.00
2022-09-09T09:54:13.556Z,19040.00
2022-09-09T09:55:13.500Z,19904.00
2022-09-09T09:56:13.468Z,23008.00
2022-09-09T09:57:13.431Z,18464.00
2022-09-09T09:58:15.188Z,20224.00
2022-09-09T09:59:23.386Z,20992.00
2022-09-09T10:00:13.434Z,22432.00
2022-09-09T10:01:13.325Z,20032.00
2022-09-09T10:02:13.272Z,19168.00
2022-09-09T10:03:13.229Z,20320.00
2022-09-09T10:04:13.211Z,21376.00
2022-09-09T10:05:13.163Z,21952.00
2022-09-09T10:06:13.126Z,22048.00
2022-09-09T10:07:13.095Z,21696.00
2022-09-09T10:08:13.075Z,19872.00
2022-09-09T10:09:13.031Z,16320.00
2022-09-09T10:10:12.992Z,14412.00
2022-09-09T10:11:12.960Z,13960.00
2022-09-09T10:12:12.943Z,14220.00
2022-09-09T10:13:12.893Z,13484.00
2022-09-09T10:14:12.873Z,12600.00
2022-09-09T10:15:12.827Z,12656.00
2022-09-09T10:16:12.832Z,15216.00
2022-09-09T10:17:12.756Z,17696.00
2022-09-09T10:18:12.725Z,20000.00
2022-09-09T10:19:12.705Z,20576.00
2022-09-09T10:20:12.660Z,19552.00
2022-09-09T10:21:12.621Z,18816.00
2022-09-09T10:22:12.585Z,18112.00
2022-09-09T10:23:12.554Z,26976.00
2022-09-09T10:24:12.519Z,20448.00
2022-09-09T10:25:12.500Z,35296.00
2022-09-09T10:26:12.452Z,24736.00
2022-09-09T10:27:12.416Z,22144.00
2022-09-09T10:28:12.382Z,21216.00
2022-09-09T10:29:12.351Z,30624.00
2022-09-09T10:30:12.318Z,26240.00
2022-09-09T10:31:12.344Z,20160.00
2022-09-09T10:32:12.248Z,18624.00
2022-09-09T10:33:12.236Z,16636.00
2022-09-09T10:34:12.180Z,14936.00
2022-09-09T10:35:12.281Z,13604.00
2022-09-09T10:36:12.115Z,13540.00
2022-09-09T10:37:12.080Z,13528.00
2022-09-09T10:38:12.048Z,13884.00
2022-09-09T10:39:12.027Z,14784.00
2022-09-09T10:40:12.061Z,13768.00
2022-09-09T10:41:11.946Z,12908.00
2022-09-09T10:42:11.915Z,14136.00
2022-09-09T10:43:11.881Z,16792.00
2022-09-09T10:44:11.845Z,18592.00
2022-09-09T10:45:11.823Z,18400.00
2022-09-09T10:46:11.796Z,17984.00
2022-09-09T10:47:11.739Z,17408.00
2022-09-09T10:48:11.709Z,18400.00
2022-09-09T10:49:11.676Z,17536.00
2022-09-09T10:50:11.639Z,16068.00
2022-09-09T10:51:11.623Z,14552.00
2022-09-09T10:52:11.569Z,11720.00
2022-09-09T10:53:11.541Z,8928.00
2022-09-09T10:54:11.503Z,7120.00
2022-09-09T10:55:11.478Z,6220.00
2022-09-09T10:56:11.433Z,5884.00
2022-09-09T10:57:11.413Z,5580.00
2022-09-09T10:58:11.364Z,5076.00
2022-09-09T10:59:11.331Z,4752.00
2022-09-09T11:00:11.298Z,5648.00
2022-09-09T11:01:11.285Z,8080.00
2022-09-09T11:02:11.227Z,10840.00
2022-09-09T11:03:11.208Z,11496.00
2022-09-09T11:04:11.182Z,11576.00
2022-09-09T11:05:11.122Z,11432.00
2022-09-09T11:06:11.095Z,12100.00
2022-09-09T11:07:12.060Z,12988.00
2022-09-09T11:08:11.069Z,12220.00
2022-09-09T11:09:10.997Z,10972.00
2022-09-09T11:10:11.033Z,10236.00
2022-09-09T11:11:10.912Z,9772.00
2022-09-09T11:12:10.875Z,9352.00
2022-09-09T11:13:10.842Z,9168.00
2022-09-09T11:14:10.808Z,9648.00
2022-09-09T11:15:10.782Z,9952.00
2022-09-09T11:16:10.738Z,9688.00
2022-09-09T11:17:10.699Z,8544.00
2022-09-09T11:18:10.664Z,6996.00
2022-09-09T11:19:10.628Z,5908.00
2022-09-09T11:20:10.610Z,5348.00
2022-09-09T11:21:10.569Z,5444.00
2022-09-09T11:22:10.530Z,6640.00
2022-09-09T11:23:10.489Z,8216.00
2022-09-09T11:24:10.465Z,9712.00
2022-09-09T11:25:10.455Z,10400.00
2022-09-09T11:26:10.383Z,10124.00
2022-09-09T11:27:10.366Z,9340.00
2022-09-09T11:28:10.328Z,9184.00
2022-09-09T11:29:10.276Z,10968.00
2022-09-09T11:30:10.274Z,14072.00
2022-09-09T11:31:10.284Z,17632.00
2022-09-09T11:32:10.169Z,19936.00
2022-09-09T11:33:10.132Z,20864.00
2022-09-09T11:34:10.101Z,21216.00
2022-09-09T11:35:10.062Z,20928.00
2022-09-09T11:36:10.026Z,19840.00
2022-09-09T11:37:10.001Z,17984.00
2022-09-09T11:38:09.960Z,15796.00
2022-09-09T11:39:09.926Z,14516.00
2022-09-09T11:40:09.962Z,14324.00
2022-09-09T11:41:09.851Z,15068.00
2022-09-09T11:42:09.816Z,16560.00
2022-09-09T11:43:09.787Z,19072.00
2022-09-09T11:44:09.741Z,20992.00
2022-09-09T11:45:09.708Z,21792.00
2022-09-09T11:46:09.703Z,22816.00
2022-09-09T11:47:09.635Z,23360.00
2022-09-09T11:48:09.600Z,23456.00
2022-09-09T11:49:09.579Z,22880.00
2022-09-09T11:50:09.528Z,21120.00
2022-09-09T11:51:14.601Z,20064.00
2022-09-09T11:52:09.460Z,19168.00
2022-09-09T11:53:09.428Z,18048.00
2022-09-09T11:54:09.388Z,16984.00
2022-09-09T11:55:09.362Z,16428.00
2022-09-09T11:56:09.319Z,15188.00
2022-09-09T11:57:09.283Z,13088.00
2022-09-09T11:58:09.251Z,10880.00
2022-09-09T11:59:09.229Z,9760.00
2022-09-09T12:00:09.178Z,8864.00
2022-09-09T12:01:09.143Z,7164.00
2022-09-09T12:02:09.156Z,5988.00
2022-09-09T12:03:09.072Z,5560.00
2022-09-09T12:04:09.038Z,5324.00
2022-09-09T12:05:09.042Z,6020.00
2022-09-09T12:06:08.974Z,7012.00
2022-09-09T12:07:08.934Z,7068.00
2022-09-09T12:08:08.897Z,6556.00
2022-09-09T12:09:08.864Z,6500.00
2022-09-09T12:10:08.827Z,7616.00
2022-09-09T12:11:08.810Z,7936.00
2022-09-09T12:12:08.759Z,7196.00
2022-09-09T12:13:08.727Z,7988.00
2022-09-09T12:14:08.689Z,9940.00
2022-09-09T12:15:08.662Z,13632.00
2022-09-09T12:16:08.626Z,15528.00
2022-09-09T12:17:08.581Z,15452.00
2022-09-09T12:18:08.558Z,15716.00
2022-09-09T12:19:08.522Z,18048.00
2022-09-09T12:20:08.472Z,30944.00
2022-09-09T12:21:08.447Z,24800.00
2022-09-09T12:22:08.405Z,32384.00
2022-09-09T12:23:08.363Z,28352.00
2022-09-09T12:24:08.329Z,22752.00
2022-09-09T12:25:08.295Z,16992.00
2022-09-09T12:26:08.259Z,14988.00
2022-09-09T12:27:08.238Z,22528.00
2022-09-09T12:28:08.188Z,24064.00
2022-09-09T12:29:08.152Z,22080.00