createdAt,value
2018-01-03T00:01:31.730Z,78.07
2018-01-03T00:04:00.029Z,77.33
2018-01-03T00:06:28.341Z,77.23
2018-01-03T00:08:57.353Z,77.34
2018-01-03T00:11:25.654Z,78.02
2018-01-03T00:13:53.947Z,77.40
2018-01-03T00:16:22.250Z,77.86
2018-01-03T00:18:50.490Z,77.93
2018-01-03T00:21:20.153Z,78.06
2018-01-03T00:23:48.445Z,78.35
2018-01-03T00:26:16.745Z,78.81
2018-01-03T00:28:45.026Z,78.67
2018-01-03T00:31:13.322Z,79.19
2018-01-03T00:33:42.530Z,78.79
2018-01-03T00:36:10.796Z,79.67
2018-01-03T00:38:39.053Z,79.56
2018-01-03T00:41:08.076Z,79.70
2018-01-03T00:43:37.131Z,79.92
2018-01-03T00:46:06.175Z,80.21
2018-01-03T00:48:35.229Z,80.28
2018-01-03T00:51:04.257Z,80.63
2018-01-03T00:53:32.513Z,80.74
2018-01-03T00:56:00.796Z,80.51
2018-01-03T00:58:29.065Z,81.03
2018-01-03T01:00:58.104Z,81.06
2018-01-03T01:03:26.360Z,81.29
2018-01-03T01:05:55.415Z,81.64
2018-01-03T01:08:23.655Z,81.14
2018-01-03T01:10:52.692Z,81.51
2018-01-03T01:13:20.943Z,81.47
2018-01-03T01:15:49.233Z,81.60
2018-01-03T01:18:18.263Z,81.90
2018-01-03T01:20:46.531Z,81.79
2018-01-03T01:23:15.554Z,82.26
2018-01-03T01:25:44.584Z,82.36
2018-01-03T01:28:12.851Z,82.59
2018-01-03T01:30:41.924Z,82.62
2018-01-03T01:33:10.175Z,83.04
2018-01-03T01:35:38.492Z,82.76
2018-01-03T01:38:06.743Z,82.97
2018-01-03T01:40:35.014Z,83.11
2018-01-03T01:43:03.297Z,83.15
2018-01-03T01:45:32.359Z,83.40
2018-01-03T01:48:00.621Z,83.32
2018-01-03T01:50:28.884Z,83.62
2018-01-03T01:52:57.915Z,84.23
2018-01-03T01:55:26.173Z,84.56
2018-01-03T01:57:55.208Z,84.40
2018-01-03T02:00:23.464Z,84.68
2018-01-03T02:02:52.497Z,84.49
2018-01-03T02:05:20.754Z,84.68
2018-01-03T02:07:49.819Z,84.65
2018-01-03T02:10:18.085Z,84.64
2018-01-03T02:12:46.451Z,84.37
2018-01-03T02:15:15.482Z,84.00
2018-01-03T02:17:44.885Z,84.36
2018-01-03T02:20:13.906Z,84.14
2018-01-03T02:22:42.177Z,84.65
2018-01-03T02:25:11.194Z,84.47
2018-01-03T02:27:39.459Z,84.17
2018-01-03T02:30:08.472Z,84.34
2018-01-03T02:32:37.508Z,84.16
2018-01-03T02:35:05.774Z,84.13
2018-01-03T02:37:34.074Z,83.97
2018-01-03T02:40:02.307Z,84.20
2018-01-03T02:42:30.649Z,84.53
2018-01-03T02:44:59.664Z,84.98
2018-01-03T02:47:27.922Z,85.21
2018-01-03T02:49:56.943Z,85.61
2018-01-03T02:52:25.986Z,85.58
2018-01-03T02:54:54.246Z,85.34
2018-01-03T02:57:23.284Z,85.29
2018-01-03T02:59:51.532Z,85.23
2018-01-03T03:02:19.796Z,85.62
2018-01-03T03:04:48.068Z,85.55
2018-01-03T03:07:16.305Z,85.32
2018-01-03T03:09:44.574Z,85.32
2018-01-03T03:12:13.600Z,85.38
2018-01-03T03:14:41.872Z,85.36
2018-01-03T03:17:10.905Z,84.68
2018-01-03T03:19:39.187Z,84.52
2018-01-03T03:22:07.460Z,84.52
2018-01-03T03:24:36.484Z,84.87
2018-01-03T03:27:05.503Z,84.68
2018-01-03T03:29:33.783Z,84.98
2018-01-03T03:32:02.056Z,84.45
2018-01-03T03:34:31.095Z,84.50
2018-01-03T03:36:59.352Z,84.35
2018-01-03T03:39:28.385Z,83.71
2018-01-03T03:41:56.634Z,83.40
2018-01-03T03:44:24.895Z,83.15
2018-01-03T03:46:53.141Z,83.34
2018-01-03T03:49:21.419Z,82.96
2018-01-03T03:51:50.444Z,83.20
2018-01-03T03:54:18.716Z,82.84
2018-01-03T03:56:46.955Z,82.99
2018-01-03T03:59:15.219Z,82.82
2018-01-03T04:01:43.493Z,82.09
2018-01-03T04:04:11.765Z,82.55
2018-01-03T04:06:40.028Z,82.29
2018-01-03T04:09:08.315Z,82.39
2018-01-03T04:11:36.571Z,82.61
2018-01-03T04:14:04.837Z,82.23
2018-01-03T04:16:33.102Z,81.88
2018-01-03T04:19:02.112Z,81.85
2018-01-03T04:21:31.130Z,81.90
2018-01-03T04:23:59.384Z,81.63
2018-01-03T04:26:27.632Z,81.73
2018-01-03T04:28:55.900Z,82.00
2018-01-03T04:31:24.912Z,81.83
2018-01-03T04:33:53.184Z,82.08
2018-01-03T04:36:22.193Z,81.91
2018-01-03T04:38:51.272Z,81.65
2018-01-03T04:41:19.514Z,81.65
2018-01-03T04:43:47.789Z,81.87
2018-01-03T04:46:16.079Z,81.16
2018-01-03T04:48:44.341Z,81.12
2018-01-03T04:51:12.659Z,80.83
2018-01-03T04:53:40.917Z,80.26
2018-01-03T04:56:09.202Z,80.43
2018-01-03T04:58:37.463Z,80.25
2018-01-03T05:01:05.749Z,80.35
2018-01-03T05:03:33.997Z,79.92
2018-01-03T05:06:02.272Z,79.80
2018-01-03T05:08:31.311Z,80.11
2018-01-03T05:10:59.588Z,80.14
2018-01-03T05:13:27.842Z,80.86
2018-01-03T05:15:56.124Z,80.76
2018-01-03T05:18:24.396Z,81.05
2018-01-03T05:20:53.444Z,81.44
2018-01-03T05:23:22.499Z,83.03
2018-01-03T05:25:50.771Z,84.50
2018-01-03T05:28:19.031Z,84.48
2018-01-03T05:30:48.071Z,84.87
2018-01-03T05:33:16.332Z,85.08
2018-01-03T05:35:44.609Z,85.04
2018-01-03T05:38:13.641Z,84.37
2018-01-03T05:40:41.915Z,84.09
2018-01-03T05:43:10.935Z,84.33
2018-01-03T05:45:39.223Z,84.28
2018-01-03T05:48:07.488Z,83.60
2018-01-03T05:50:36.541Z,83.50
2018-01-03T05:53:04.807Z,83.04
2018-01-03T05:55:33.108Z,82.74
2018-01-03T05:58:01.363Z,82.25
2018-01-03T06:00:30.423Z,82.12
2018-01-03T06:02:58.684Z,81.60
2018-01-03T06:05:26.951Z,80.83
2018-01-03T06:07:56.049Z,80.24
2018-01-03T06:10:24.255Z,79.35
2018-01-03T06:12:53.290Z,79.40
2018-01-03T06:15:21.542Z,78.38
2018-01-03T06:17:50.587Z,80.07
2018-01-03T06:20:18.850Z,82.55
2018-01-03T06:22:47.884Z,82.88
2018-01-03T06:25:16.148Z,82.01
2018-01-03T06:27:44.446Z,82.41
2018-01-03T06:30:12.710Z,81.74
2018-01-03T06:32:40.998Z,82.11
2018-01-03T06:35:10.049Z,80.90
2018-01-03T06:37:38.360Z,80.44
2018-01-03T06:40:06.645Z,81.06
2018-01-03T06:42:34.923Z,80.50
2018-01-03T06:45:03.172Z,80.41
2018-01-03T06:47:32.220Z,80.30
2018-01-03T06:50:00.480Z,80.65
2018-01-03T06:52:28.775Z,79.67
2018-01-03T06:54:57.049Z,79.47
2018-01-03T06:57:25.315Z,79.54
2018-01-03T06:59:53.584Z,78.44
2018-01-03T07:02:21.879Z,77.93
2018-01-03T07:04:50.155Z,77.11
2018-01-03T07:07:18.513Z,77.98
2018-01-03T07:09:46.732Z,78.95
2018-01-03T07:12:15.039Z,80.18
2018-01-03T07:14:43.301Z,81.27
2018-01-03T07:17:11.580Z,83.79
2018-01-03T07:19:39.847Z,85.06
2018-01-03T07:22:08.893Z,83.89
2018-01-03T07:24:37.164Z,85.50
2018-01-03T07:27:06.222Z,86.40
2018-01-03T07:29:34.473Z,86.16
2018-01-03T07:32:02.728Z,89.40
2018-01-03T07:34:31.010Z,89.15
2018-01-03T07:37:00.036Z,88.69
2018-01-03T07:39:28.300Z,87.03
2018-01-03T07:41:57.320Z,88.27
2018-01-03T07:44:26.386Z,89.16
2018-01-03T07:46:54.670Z,90.00
2018-01-03T07:49:22.941Z,89.59
2018-01-03T07:51:51.200Z,90.31
2018-01-03T07:54:19.458Z,90.64
2018-01-03T07:56:48.491Z,89.79
2018-01-03T07:59:17.542Z,90.03
2018-01-03T08:01:45.783Z,91.17
2018-01-03T08:04:14.059Z,91.65
2018-01-03T08:06:43.081Z,88.77
2018-01-03T08:09:11.351Z,90.13
2018-01-03T08:11:40.404Z,91.21
2018-01-03T08:14:08.658Z,90.85
2018-01-03T08:16:37.681Z,91.31
2018-01-03T08:19:05.948Z,91.71
2018-01-03T08:21:34.196Z,90.69
2018-01-03T08:24:02.463Z,91.06
2018-01-03T08:26:30.719Z,91.46
2018-01-03T08:28:59.758Z,90.34
2018-01-03T08:31:28.805Z,90.27
2018-01-03T08:33:57.075Z,90.54
2018-01-03T08:36:25.340Z,91.41
2018-01-03T08:38:54.391Z,91.34
2018-01-03T08:41:22.655Z,92.18
2018-01-03T08:46:12.102Z,92.06
2018-01-03T08:48:40.392Z,91.35
2018-01-03T08:51:08.647Z,91.69
2018-01-03T08:53:36.934Z,90.98
2018-01-03T08:56:05.193Z,91.54
2018-01-03T08:58:33.476Z,92.10
2018-01-03T09:01:01.767Z,92.36
2018-01-03T09:03:30.027Z,89.82
2018-01-03T09:05:58.324Z,88.62
2018-01-03T09:08:27.918Z,89.10
2018-01-03T09:10:57.691Z,87.76
2018-01-03T09:13:25.947Z,86.85
2018-01-03T09:15:54.269Z,88.39
2018-01-03T09:18:23.875Z,88.53
2018-01-03T09:20:52.898Z,88.04
2018-01-03T09:23:21.178Z,88.42
2018-01-03T09:25:49.453Z,89.05
2018-01-03T09:28:18.459Z,89.28
2018-01-03T09:30:46.731Z,89.90
2018-01-03T09:33:15.005Z,90.27
2018-01-03T09:35:43.284Z,89.26
2018-01-03T09:38:11.536Z,89.21
2018-01-03T09:40:39.824Z,89.72
2018-01-03T09:43:08.067Z,90.63
2018-01-03T09:45:36.348Z,91.47
2018-01-03T09:48:04.609Z,92.17
2018-01-03T09:50:32.915Z,92.59
2018-01-03T09:53:01.173Z,89.42
2018-01-03T09:55:29.439Z,86.81
2018-01-03T09:57:58.488Z,83.46
2018-01-03T10:00:26.783Z,83.56
2018-01-03T10:02:55.065Z,83.43
2018-01-03T10:05:23.344Z,83.45
2018-01-03T10:07:51.589Z,83.52
2018-01-03T10:10:19.887Z,83.41
2018-01-03T10:12:48.900Z,84.26
2018-01-03T10:15:17.931Z,85.51
2018-01-03T10:17:46.187Z,83.47
2018-01-03T10:20:14.467Z,85.02
2018-01-03T10:22:42.720Z,86.08
2018-01-03T10:25:11.000Z,86.66
2018-01-03T10:27:39.250Z,87.57
2018-01-03T10:30:08.287Z,87.98
2018-01-03T10:32:37.347Z,89.08
2018-01-03T10:35:05.608Z,90.01
2018-01-03T10:37:33.864Z,89.73
2018-01-03T10:40:02.108Z,89.50
2018-01-03T10:42:30.392Z,87.94
2018-01-03T10:44:58.659Z,88.68
2018-01-03T10:47:27.694Z,86.71
2018-01-03T10:49:55.948Z,86.55
2018-01-03T10:52:24.217Z,86.11
2018-01-03T10:54:52.474Z,85.46
2018-01-03T10:57:21.691Z,84.44
2018-01-03T10:59:50.703Z,82.96
2018-01-03T11:02:19.738Z,81.64
2018-01-03T11:04:47.991Z,80.71
2018-01-03T11:07:16.264Z,80.27
2018-01-03T11:09:44.519Z,80.33
2018-01-03T11:12:12.780Z,80.15
2018-01-03T11:14:41.081Z,80.32
2018-01-03T11:17:09.368Z,79.75
2018-01-03T11:19:37.620Z,79.23
2018-01-03T11:22:06.682Z,79.40
2018-01-03T11:24:34.928Z,78.03
2018-01-03T11:27:03.961Z,77.45
2018-01-03T11:29:32.223Z,75.19
2018-01-03T11:32:00.591Z,74.98
2018-01-03T11:34:30.188Z,73.57
2018-01-03T11:36:58.993Z,71.71
2018-01-03T11:39:27.234Z,69.76
2018-01-03T11:41:56.268Z,67.90
2018-01-03T11:44:24.544Z,68.27
2018-01-03T11:46:52.811Z,68.03
2018-01-03T11:49:21.841Z,66.77
2018-01-03T11:51:50.107Z,68.40
2018-01-03T11:54:19.131Z,69.90
2018-01-03T11:56:47.404Z,69.83
2018-01-03T11:59:15.631Z,70.82
2018-01-03T12:01:43.873Z,71.43
2018-01-03T12:04:12.921Z,71.01
2018-01-03T12:06:41.540Z,71.27
2018-01-03T12:09:09.815Z,72.23
2018-01-03T12:11:38.065Z,73.00
2018-01-03T12:14:07.088Z,71.99
2018-01-03T12:16:35.349Z,72.69
2018-01-03T12:19:03.611Z,70.72
2018-01-03T12:21:31.867Z,68.33
2018-01-03T12:24:00.140Z,69.22
2018-01-03T12:26:28.418Z,69.20
2018-01-03T12:28:57.471Z,69.56
2018-01-03T12:31:25.715Z,68.28
2018-01-03T12:33:54.860Z,67.04
2018-01-03T12:36:23.886Z,67.92
2018-01-03T12:38:52.237Z,68.52
2018-01-03T12:41:21.300Z,68.66
2018-01-03T12:43:49.581Z,67.73
2018-01-03T12:46:17.833Z,67.13
2018-01-03T12:48:46.103Z,65.43
2018-01-03T12:51:14.372Z,65.68
2018-01-03T12:53:42.664Z,65.49
2018-01-03T12:56:10.899Z,65.13
2018-01-03T12:58:39.202Z,64.13
2018-01-03T13:01:07.456Z,62.86
2018-01-03T13:03:35.752Z,63.84
2018-01-03T13:06:04.007Z,63.51
2018-01-03T13:08:32.284Z,62.75
2018-01-03T13:11:00.543Z,62.16
2018-01-03T13:13:29.599Z,61.96
2018-01-03T13:15:57.860Z,61.46
2018-01-03T13:18:26.151Z,60.11
2018-01-03T13:20:54.414Z,60.45
2018-01-03T13:23:22.819Z,60.42
2018-01-03T13:25:51.063Z,60.55
2018-01-03T13:28:20.100Z,59.40
2018-01-03T13:30:48.349Z,58.48
2018-01-03T13:33:16.614Z,58.35
2018-01-03T13:35:44.874Z,57.87
2018-01-03T13:38:13.171Z,57.23
2018-01-03T13:40:42.240Z,57.70
2018-01-03T13:43:11.257Z,57.06
2018-01-03T13:45:39.559Z,56.98
2018-01-03T13:48:07.829Z,57.59
2018-01-03T13:50:36.085Z,57.27
2018-01-03T13:53:04.364Z,58.61
2018-01-03T13:55:32.640Z,58.82
2018-01-03T13:58:00.899Z,58.04
2018-01-03T14:00:29.172Z,58.36
2018-01-03T14:02:58.445Z,58.73
2018-01-03T14:05:26.746Z,57.96
2018-01-03T14:07:54.995Z,57.68
2018-01-03T14:10:23.271Z,57.53
2018-01-03T14:12:51.536Z,56.68
2018-01-03T14:15:20.576Z,56.22
2018-01-03T14:17:49.577Z,56.70
2018-01-03T14:20:17.852Z,56.47
2018-01-03T14:22:46.113Z,56.13
2018-01-03T14:25:14.416Z,56.30
2018-01-03T14:27:43.475Z,57.66
2018-01-03T14:30:11.756Z,57.56
2018-01-03T14:32:40.015Z,56.86
2018-01-03T14:35:08.290Z,57.71
2018-01-03T14:37:37.296Z,57.94
2018-01-03T14:40:05.554Z,58.76
2018-01-03T14:42:33.803Z,57.76
2018-01-03T14:45:02.076Z,58.19
2018-01-03T14:47:31.095Z,58.33
2018-01-03T14:49:59.372Z,58.03
2018-01-03T14:52:27.665Z,58.99
2018-01-03T14:54:55.918Z,58.64
2018-01-03T14:57:24.202Z,58.62
2018-01-03T14:59:52.463Z,58.64
2018-01-03T15:02:20.704Z,59.49
2018-01-03T15:04:49.709Z,59.70
2018-01-03T15:07:18.727Z,59.94
2018-01-03T15:09:47.716Z,59.25
2018-01-03T15:12:16.752Z,59.37
2018-01-03T15:14:45.023Z,59.45
2018-01-03T15:17:14.062Z,59.94
2018-01-03T15:19:42.309Z,59.92
2018-01-03T15:22:11.340Z,60.57
2018-01-03T15:24:39.598Z,60.93
2018-01-03T15:27:07.915Z,60.63
2018-01-03T15:29:37.445Z,61.11
2018-01-03T15:32:05.716Z,61.21
2018-01-03T15:34:33.977Z,62.06
2018-01-03T15:37:02.266Z,62.58
2018-01-03T15:39:30.516Z,62.36
2018-01-03T15:41:58.799Z,61.20
2018-01-03T15:44:27.052Z,61.26
2018-01-03T15:46:56.089Z,60.94
2018-01-03T15:49:24.345Z,60.37
2018-01-03T15:51:53.384Z,60.37
2018-01-03T15:54:21.627Z,61.57
2018-01-03T15:56:49.919Z,61.12
2018-01-03T15:59:18.175Z,60.89
2018-01-03T16:01:47.793Z,61.91
2018-01-03T16:04:16.110Z,63.23
2018-01-03T16:06:44.392Z,64.04
2018-01-03T16:09:12.644Z,68.56
2018-01-03T16:11:40.903Z,71.75
2018-01-03T16:14:09.213Z,75.12
2018-01-03T16:16:37.467Z,77.88
2018-01-03T16:19:06.550Z,79.44
2018-01-03T16:21:34.850Z,80.13
2018-01-03T16:24:03.138Z,78.32
2018-01-03T16:26:31.383Z,78.71
2018-01-03T16:28:59.645Z,79.66
2018-01-03T16:31:28.661Z,78.80
2018-01-03T16:33:57.879Z,78.40
2018-01-03T16:36:26.169Z,77.43
2018-01-03T16:38:54.453Z,76.34
2018-01-03T16:41:22.715Z,72.21
2018-01-03T16:43:51.045Z,71.98
2018-01-03T16:46:19.328Z,70.75
2018-01-03T16:48:47.638Z,66.20
2018-01-03T16:51:15.884Z,64.79
2018-01-03T16:53:45.843Z,63.06
2018-01-03T16:56:14.123Z,63.80
2018-01-03T16:58:42.396Z,62.78
2018-01-03T17:01:11.486Z,62.22
2018-01-03T17:03:39.761Z,61.50
2018-01-03T17:06:08.021Z,61.20
2018-01-03T17:08:36.284Z,61.93
2018-01-03T17:11:04.575Z,61.36
2018-01-03T17:13:32.907Z,61.33
2018-01-03T17:16:01.160Z,59.22
2018-01-03T17:18:29.422Z,59.67
2018-01-03T17:20:59.255Z,59.75
2018-01-03T17:23:28.354Z,59.99
2018-01-03T17:25:57.434Z,60.63
2018-01-03T17:28:25.705Z,59.38
2018-01-03T17:30:54.013Z,59.82
2018-01-03T17:33:23.105Z,59.61
2018-01-03T17:35:51.414Z,59.50
2018-01-03T17:38:19.716Z,59.60
2018-01-03T17:40:48.020Z,59.30
2018-01-03T17:43:16.337Z,59.41
2018-01-03T17:45:44.585Z,59.33
2018-01-03T17:48:12.862Z,60.68
2018-01-03T17:50:41.107Z,60.53
2018-01-03T17:53:09.418Z,60.56
2018-01-03T17:55:37.704Z,60.29
2018-01-03T17:58:05.943Z,61.04
2018-01-03T18:00:35.585Z,59.76
2018-01-03T18:03:03.887Z,60.37
2018-01-03T18:05:32.156Z,60.10
2018-01-03T18:08:00.476Z,60.18
2018-01-03T18:10:28.751Z,60.49
2018-01-03T18:12:57.059Z,60.39
2018-01-03T18:15:25.332Z,61.25
2018-01-03T18:17:53.645Z,61.39
2018-01-03T18:20:22.015Z,61.14
2018-01-03T18:22:50.331Z,61.74
2018-01-03T18:25:18.630Z,61.49
2018-01-03T18:27:47.635Z,61.57
2018-01-03T18:30:15.998Z,61.17
2018-01-03T18:32:44.306Z,61.39
2018-01-03T18:35:12.633Z,60.91
2018-01-03T18:37:40.944Z,60.63
2018-01-03T18:40:10.056Z,61.63
2018-01-03T18:42:39.168Z,62.24
2018-01-03T18:45:07.498Z,61.16
2018-01-03T18:47:35.798Z,61.87
2018-01-03T18:50:04.113Z,61.32
2018-01-03T18:52:32.482Z,61.81
2018-01-03T18:55:00.785Z,61.77
2018-01-03T18:57:29.104Z,61.73
2018-01-03T18:59:58.205Z,61.96
2018-01-03T19:02:27.263Z,61.88
2018-01-03T19:04:55.590Z,62.04
2018-01-03T19:07:23.885Z,62.63
2018-01-03T19:09:52.983Z,62.52
2018-01-03T19:12:21.276Z,62.22
2018-01-03T19:14:49.605Z,62.75
2018-01-03T19:17:17.911Z,61.63
2018-01-03T19:19:46.230Z,61.72
2018-01-03T19:22:14.555Z,61.29
2018-01-03T19:24:43.639Z,60.54
2018-01-03T19:27:11.945Z,59.64
2018-01-03T19:29:41.389Z,60.08
2018-01-03T19:32:09.677Z,60.40
2018-01-03T19:34:38.774Z,59.57
2018-01-03T19:37:07.839Z,59.42
2018-01-03T19:39:36.166Z,59.92
2018-01-03T19:42:05.221Z,59.95
2018-01-03T19:44:33.550Z,60.88
2018-01-03T19:47:02.626Z,61.19
2018-01-03T19:49:30.927Z,60.71
2018-01-03T19:51:59.250Z,59.95
2018-01-03T19:54:28.327Z,59.90
2018-01-03T19:56:57.420Z,60.42
2018-01-03T19:59:25.714Z,61.04
2018-01-03T20:01:54.056Z,61.15
2018-01-03T20:04:22.370Z,61.92
2018-01-03T20:06:50.706Z,62.64
2018-01-03T20:09:19.015Z,60.83
2018-01-03T20:11:48.099Z,62.92
2018-01-03T20:14:16.402Z,60.80
2018-01-03T20:16:44.734Z,60.91
2018-01-03T20:19:13.031Z,60.51
2018-01-03T20:21:41.363Z,60.64
2018-01-03T20:24:09.668Z,60.29
2018-01-03T20:26:39.516Z,60.11
2018-01-03T20:29:08.624Z,60.78
2018-01-03T20:31:36.953Z,60.09
2018-01-03T20:34:05.243Z,60.48
2018-01-03T20:36:33.583Z,60.33
2018-01-03T20:39:01.893Z,60.56
2018-01-03T20:41:30.979Z,60.64
2018-01-03T20:44:00.054Z,61.52
2018-01-03T20:46:28.373Z,61.13
2018-01-03T20:48:57.444Z,60.11
2018-01-03T20:51:25.770Z,60.72
2018-01-03T20:53:54.838Z,60.54
2018-01-03T20:56:23.149Z,60.63
2018-01-03T20:58:51.442Z,61.16
2018-01-03T21:01:19.757Z,60.68
2018-01-03T21:03:48.815Z,61.05
2018-01-03T21:06:17.151Z,61.18
2018-01-03T21:08:46.247Z,60.41
2018-01-03T21:11:15.329Z,60.97
2018-01-03T21:13:43.639Z,60.51
2018-01-03T21:16:11.982Z,61.38
2018-01-03T21:18:40.422Z,60.96
2018-01-03T21:21:08.739Z,60.99
2018-01-03T21:23:37.799Z,60.92
2018-01-03T21:26:06.131Z,60.83
2018-01-03T21:28:35.186Z,60.69
2018-01-03T21:31:03.516Z,60.00
2018-01-03T21:33:31.803Z,60.03
2018-01-03T21:36:00.886Z,60.02
2018-01-03T21:38:29.198Z,59.88
2018-01-03T21:40:57.515Z,59.98
2018-01-03T21:43:25.835Z,59.55
2018-01-03T21:45:54.122Z,59.65
2018-01-03T21:48:22.446Z,59.69
2018-01-03T21:50:50.760Z,60.25
2018-01-03T21:53:20.429Z,59.39
2018-01-03T21:55:48.741Z,59.99
2018-01-03T21:58:17.828Z,60.41
2018-01-03T22:00:46.134Z,60.63
2018-01-03T22:03:14.459Z,60.63
2018-01-03T22:05:43.524Z,61.47
2018-01-03T22:08:11.845Z,61.63
2018-01-03T22:10:40.239Z,63.80
2018-01-03T22:13:08.552Z,67.61
2018-01-03T22:15:37.613Z,68.78
2018-01-03T22:18:05.919Z,69.22
2018-01-03T22:20:34.220Z,67.51
2018-01-03T22:23:02.542Z,67.57
2018-01-03T22:25:30.831Z,66.98
2018-01-03T22:27:59.899Z,66.62
2018-01-03T22:30:28.206Z,66.50
2018-01-03T22:32:57.316Z,67.77
2018-01-03T22:35:26.423Z,69.26
2018-01-03T22:37:55.575Z,71.25
2018-01-03T22:40:23.961Z,72.27
2018-01-03T22:42:52.303Z,72.61
2018-01-03T22:45:20.643Z,73.53
2018-01-03T22:47:48.987Z,72.17
2018-01-03T22:50:18.127Z,72.82
2018-01-03T22:52:46.463Z,73.39
2018-01-03T22:55:14.798Z,72.99
2018-01-03T22:57:43.874Z,71.09
2018-01-03T23:00:13.583Z,71.34
2018-01-03T23:02:41.932Z,70.89
2018-01-03T23:05:10.275Z,69.54
2018-01-03T23:07:38.588Z,69.56
2018-01-03T23:10:07.740Z,70.02
2018-01-03T23:12:36.172Z,70.38
2018-01-03T23:15:04.550Z,69.84
2018-01-03T23:17:32.882Z,68.74
2018-01-03T23:20:02.004Z,68.72
2018-01-03T23:22:30.293Z,67.59
2018-01-03T23:24:58.685Z,67.17
2018-01-03T23:27:27.062Z,67.21
2018-01-03T23:29:55.396Z,66.98
2018-01-03T23:32:23.700Z,67.01
2018-01-03T23:34:52.071Z,67.71
2018-01-03T23:37:20.418Z,67.67
2018-01-03T23:39:49.625Z,66.71
2018-01-03T23:42:17.887Z,67.27
2018-01-03T23:44:46.199Z,67.00
2018-01-03T23:47:14.487Z,66.86
2018-01-03T23:49:42.761Z,66.85
2018-01-03T23:52:11.967Z,66.30
2018-01-03T23:54:40.238Z,66.86
2018-01-03T23:57:08.539Z,66.20
2018-01-03T23:59:36.804Z,66.20
