createdAt,value
2023-05-14T00:01:12.486Z,99.90
2023-05-14T00:03:42.875Z,99.90
2023-05-14T00:06:11.054Z,99.90
2023-05-14T00:08:38.492Z,99.90
2023-05-14T00:11:06.060Z,99.90
2023-05-14T00:13:33.576Z,99.90
2023-05-14T00:16:01.570Z,99.90
2023-05-14T00:18:29.116Z,99.90
2023-05-14T00:20:56.663Z,99.90
2023-05-14T00:23:24.516Z,99.90
2023-05-14T00:25:51.786Z,99.90
2023-05-14T00:28:19.163Z,99.90
2023-05-14T00:30:46.799Z,99.90
2023-05-14T00:33:14.158Z,99.90
2023-05-14T00:35:43.946Z,99.90
2023-05-14T00:38:17.054Z,99.90
2023-05-14T00:40:53.441Z,99.90
2023-05-14T00:43:23.178Z,99.90
2023-05-14T00:45:52.383Z,99.90
2023-05-14T00:48:23.858Z,99.90
2023-05-14T00:50:53.092Z,99.90
2023-05-14T00:53:20.912Z,99.90
2023-05-14T00:55:50.684Z,99.90
2023-05-14T00:58:19.736Z,99.90
2023-05-14T01:00:47.518Z,99.90
2023-05-14T01:03:14.853Z,99.90
2023-05-14T01:05:57.031Z,99.90
2023-05-14T01:08:53.856Z,99.90
2023-05-14T01:11:34.300Z,99.90
2023-05-14T01:14:09.719Z,99.90
2023-05-14T01:16:40.121Z,99.90
2023-05-14T01:19:17.967Z,99.90
2023-05-14T01:21:45.188Z,99.90
2023-05-14T01:24:12.736Z,99.90
2023-05-14T01:26:40.213Z,99.90
2023-05-14T01:29:12.017Z,99.90
2023-05-14T01:31:43.280Z,99.90
2023-05-14T01:34:12.958Z,99.90
2023-05-14T01:36:43.338Z,99.90
2023-05-14T01:39:12.229Z,99.90
2023-05-14T01:41:40.187Z,99.90
2023-05-14T01:44:08.894Z,99.90
2023-05-14T01:46:36.423Z,99.90
2023-05-14T01:49:04.467Z,99.90
2023-05-14T01:51:35.214Z,99.90
2023-05-14T01:54:02.701Z,99.90
2023-05-14T01:56:30.160Z,99.90
2023-05-14T01:58:57.557Z,99.90
2023-05-14T02:01:26.393Z,99.90
2023-05-14T02:03:53.468Z,99.90
2023-05-14T02:06:20.764Z,99.90
2023-05-14T02:08:48.141Z,99.90
2023-05-14T02:11:15.611Z,99.90
2023-05-14T02:13:43.135Z,99.90
2023-05-14T02:16:10.824Z,99.90
2023-05-14T02:18:38.753Z,99.90
2023-05-14T02:21:06.115Z,99.90
2023-05-14T02:23:41.025Z,99.90
2023-05-14T02:26:10.810Z,99.90
2023-05-14T02:28:38.060Z,99.90
2023-05-14T02:31:05.701Z,99.90
2023-05-14T02:33:33.281Z,99.90
2023-05-14T02:36:14.431Z,99.90
2023-05-14T02:38:41.560Z,99.90
2023-05-14T02:41:09.259Z,99.90
2023-05-14T02:43:36.909Z,99.90
2023-05-14T02:46:04.244Z,99.90
2023-05-14T02:48:32.753Z,99.90
2023-05-14T02:51:00.366Z,99.90
2023-05-14T02:53:27.659Z,99.90
2023-05-14T02:55:54.966Z,99.90
2023-05-14T02:58:25.793Z,99.90
2023-05-14T03:00:55.615Z,99.90
2023-05-14T03:03:23.876Z,99.90
2023-05-14T03:05:52.157Z,99.90
2023-05-14T03:08:19.442Z,99.90
2023-05-14T03:10:47.292Z,99.90
2023-05-14T03:13:18.079Z,99.90
2023-05-14T03:15:46.014Z,99.90
2023-05-14T03:18:14.592Z,99.90
2023-05-14T03:20:42.732Z,99.90
2023-05-14T03:23:09.957Z,99.90
2023-05-14T03:25:37.594Z,99.90
2023-05-14T03:28:05.349Z,99.90
2023-05-14T03:30:33.328Z,99.90
2023-05-14T03:33:04.400Z,99.90
2023-05-14T03:35:31.806Z,99.90
2023-05-14T03:37:59.839Z,99.90
2023-05-14T03:40:26.991Z,99.90
2023-05-14T03:42:54.023Z,99.90
2023-05-14T03:45:22.433Z,99.90
2023-05-14T03:47:49.614Z,99.90
2023-05-14T03:50:17.614Z,99.90
2023-05-14T03:52:46.258Z,99.90
2023-05-14T03:55:13.732Z,99.90
2023-05-14T03:57:41.060Z,99.90
2023-05-14T04:00:09.370Z,99.90
2023-05-14T04:02:36.897Z,99.90
2023-05-14T04:05:04.498Z,99.90
2023-05-14T04:07:32.047Z,99.90
2023-05-14T04:10:03.456Z,99.90
2023-05-14T04:12:31.881Z,99.90
2023-05-14T04:14:59.815Z,99.90
2023-05-14T04:17:27.149Z,99.90
2023-05-14T04:19:54.322Z,99.90
2023-05-14T04:22:21.702Z,99.90
2023-05-14T04:24:48.959Z,99.90
2023-05-14T04:27:21.628Z,99.90
2023-05-14T04:29:49.918Z,99.90
2023-05-14T04:32:20.698Z,99.90
2023-05-14T04:34:47.843Z,99.90
2023-05-14T04:37:15.281Z,99.90
2023-05-14T04:39:44.820Z,99.90
2023-05-14T04:42:12.308Z,99.90
2023-05-14T04:44:39.453Z,99.90
2023-05-14T04:47:07.839Z,99.90
2023-05-14T04:49:35.202Z,99.90
2023-05-14T04:52:02.822Z,99.90
2023-05-14T04:54:30.374Z,99.90
2023-05-14T04:56:58.017Z,99.90
2023-05-14T04:59:27.672Z,99.90
2023-05-14T05:04:26.561Z,99.90
2023-05-14T05:06:53.577Z,99.90
2023-05-14T05:09:21.009Z,99.90
2023-05-14T05:11:48.065Z,99.90
2023-05-14T05:14:15.359Z,99.90
2023-05-14T05:16:42.823Z,99.90
2023-05-14T05:19:10.147Z,99.90
2023-05-14T05:21:39.438Z,99.90
2023-05-14T05:24:07.684Z,99.90
2023-05-14T05:26:37.075Z,99.90
2023-05-14T05:29:05.124Z,99.90
2023-05-14T05:31:32.450Z,99.90
2023-05-14T05:34:00.308Z,99.90
2023-05-14T05:36:27.630Z,99.90
2023-05-14T05:38:55.181Z,99.90
2023-05-14T05:41:22.791Z,99.90
2023-05-14T05:43:49.861Z,99.90
2023-05-14T05:46:20.024Z,99.90
2023-05-14T05:48:47.169Z,99.90
2023-05-14T05:51:14.547Z,99.90
2023-05-14T05:53:41.636Z,99.90
2023-05-14T05:56:08.807Z,99.90
2023-05-14T05:58:36.336Z,99.90
2023-05-14T06:01:03.672Z,99.90
2023-05-14T06:03:30.869Z,99.90
2023-05-14T06:05:58.075Z,99.90
2023-05-14T06:08:25.384Z,99.90
2023-05-14T06:10:52.908Z,99.90
2023-05-14T06:13:20.200Z,99.90
2023-05-14T06:15:50.036Z,99.90
2023-05-14T06:18:17.673Z,99.90
2023-05-14T06:20:45.455Z,99.90
2023-05-14T06:23:12.724Z,99.90
2023-05-14T06:25:43.012Z,99.90
2023-05-14T06:28:10.246Z,99.90
2023-05-14T06:30:37.271Z,99.90
2023-05-14T06:33:04.714Z,99.90
2023-05-14T06:35:33.043Z,99.90
2023-05-14T06:38:00.387Z,99.90
2023-05-14T06:40:27.723Z,99.90
2023-05-14T06:42:55.318Z,99.90
2023-05-14T06:45:23.163Z,99.90
2023-05-14T06:47:50.741Z,99.90
2023-05-14T06:50:20.611Z,99.90
2023-05-14T06:52:50.870Z,99.90
2023-05-14T06:55:18.282Z,99.90
2023-05-14T06:57:45.916Z,99.90
2023-05-14T07:00:14.526Z,99.90
2023-05-14T07:02:41.632Z,99.90
2023-05-14T07:05:09.338Z,99.90
2023-05-14T07:07:36.817Z,99.90
2023-05-14T07:10:04.309Z,99.90
2023-05-14T07:12:31.425Z,99.90
2023-05-14T07:14:59.089Z,99.90
2023-05-14T07:17:26.478Z,99.90
2023-05-14T07:19:55.679Z,99.90
2023-05-14T07:22:23.207Z,99.90
2023-05-14T07:24:50.472Z,99.90
2023-05-14T07:27:17.892Z,99.90
2023-05-14T07:29:45.547Z,99.90
2023-05-14T07:32:15.477Z,99.90
2023-05-14T07:34:43.609Z,99.90
2023-05-14T07:37:10.946Z,99.90
2023-05-14T07:39:38.634Z,99.90
2023-05-14T07:42:05.973Z,99.90
2023-05-14T07:44:33.148Z,99.90
2023-05-14T07:47:04.947Z,99.90
2023-05-14T07:49:32.425Z,99.90
2023-05-14T07:51:59.870Z,99.90
2023-05-14T07:54:26.934Z,99.90
2023-05-14T07:56:54.114Z,99.90
2023-05-14T07:59:21.641Z,99.90
2023-05-14T08:01:48.890Z,99.90
2023-05-14T08:04:19.610Z,99.90
2023-05-14T08:06:47.162Z,99.90
2023-05-14T08:09:14.266Z,99.90
2023-05-14T08:11:41.827Z,99.90
2023-05-14T08:14:09.144Z,99.90
2023-05-14T08:16:36.612Z,99.90
2023-05-14T08:19:06.102Z,99.90
2023-05-14T08:21:33.936Z,99.90
2023-05-14T08:24:01.675Z,99.90
2023-05-14T08:26:28.784Z,99.90
2023-05-14T08:28:56.129Z,99.90
2023-05-14T08:31:23.835Z,99.90
2023-05-14T08:33:51.374Z,99.90
2023-05-14T08:36:18.686Z,99.90
2023-05-14T08:38:46.280Z,99.90
2023-05-14T08:41:15.183Z,99.90
2023-05-14T08:43:55.468Z,99.90
2023-05-14T08:46:25.429Z,99.90
2023-05-14T08:49:19.123Z,99.90
2023-05-14T08:51:49.631Z,99.90
2023-05-14T08:54:18.196Z,99.90
2023-05-14T08:56:50.468Z,99.90
2023-05-14T08:59:22.041Z,99.90
2023-05-14T09:01:56.226Z,99.90
2023-05-14T09:04:28.460Z,99.90
2023-05-14T09:06:56.330Z,99.90
2023-05-14T09:09:24.187Z,99.90
2023-05-14T09:11:53.504Z,99.90
2023-05-14T09:14:22.561Z,99.90
2023-05-14T09:16:51.917Z,99.90
2023-05-14T09:19:25.107Z,99.90
2023-05-14T09:21:52.509Z,99.90
2023-05-14T09:24:25.680Z,99.90
2023-05-14T09:26:55.168Z,99.90
2023-05-14T09:29:26.242Z,99.90
2023-05-14T09:31:55.000Z,99.90
2023-05-14T09:34:31.086Z,99.90
2023-05-14T09:37:06.437Z,99.90
2023-05-14T09:39:36.626Z,99.90
2023-05-14T09:42:07.924Z,99.90
2023-05-14T09:44:36.504Z,99.90
2023-05-14T09:47:06.283Z,99.90
2023-05-14T09:49:37.414Z,99.90
2023-05-14T09:52:07.215Z,99.90
2023-05-14T09:54:38.605Z,99.90
2023-05-14T09:57:06.193Z,99.90
2023-05-14T09:59:34.482Z,99.90
2023-05-14T10:02:02.469Z,99.90
2023-05-14T10:04:30.752Z,99.90
2023-05-14T10:06:58.691Z,99.90
2023-05-14T10:09:29.300Z,99.90
2023-05-14T10:12:01.507Z,99.90
2023-05-14T10:14:43.200Z,99.90
2023-05-14T10:17:18.599Z,99.90
2023-05-14T10:19:54.040Z,99.90
2023-05-14T10:22:24.659Z,99.90
2023-05-14T10:24:55.186Z,99.90
2023-05-14T10:27:23.356Z,99.90
2023-05-14T10:29:55.222Z,99.90
2023-05-14T10:32:30.108Z,99.90
2023-05-14T10:35:02.063Z,99.90
2023-05-14T10:37:30.819Z,99.90
2023-05-14T10:40:00.526Z,99.90
2023-05-14T10:42:32.317Z,99.90
2023-05-14T10:45:08.429Z,99.90
2023-05-14T10:47:36.347Z,99.90
2023-05-14T10:50:06.516Z,99.90
2023-05-14T10:52:35.433Z,99.90
2023-05-14T10:55:13.212Z,99.90
2023-05-14T10:57:42.960Z,99.90
2023-05-14T11:00:14.307Z,99.90
2023-05-14T11:02:43.610Z,99.90
2023-05-14T11:05:20.357Z,99.90
2023-05-14T11:07:49.450Z,99.90
2023-05-14T11:10:19.233Z,99.90
2023-05-14T11:12:48.275Z,99.90
2023-05-14T11:15:18.469Z,99.90
2023-05-14T11:17:47.144Z,99.90
2023-05-14T11:20:15.061Z,99.90
2023-05-14T11:22:43.744Z,99.90
2023-05-14T11:25:15.036Z,99.90
2023-05-14T11:27:44.631Z,99.90
2023-05-14T11:30:20.189Z,99.90
2023-05-14T11:32:49.035Z,99.90
2023-05-14T11:35:17.299Z,99.90
2023-05-14T11:37:52.881Z,99.90
2023-05-14T11:40:20.842Z,99.90
2023-05-14T11:42:54.123Z,99.90
2023-05-14T11:45:30.106Z,99.90
2023-05-14T11:47:57.902Z,99.90
2023-05-14T11:50:27.746Z,99.90
2023-05-14T11:52:57.649Z,99.90
2023-05-14T11:55:25.099Z,99.90
2023-05-14T11:57:52.694Z,99.90
2023-05-14T12:00:22.348Z,99.90
2023-05-14T12:02:50.370Z,99.90
2023-05-14T12:05:19.751Z,99.90
2023-05-14T12:07:47.750Z,99.90
2023-05-14T12:10:15.408Z,99.90
2023-05-14T12:12:48.980Z,99.90
2023-05-14T12:15:20.849Z,99.90
2023-05-14T12:17:54.466Z,99.00
2023-05-14T12:20:23.673Z,96.50
2023-05-14T12:22:53.598Z,94.40
2023-05-14T12:25:20.967Z,94.40
2023-05-14T12:27:48.431Z,92.90
2023-05-14T12:30:21.811Z,92.50
2023-05-14T12:32:52.188Z,91.60
2023-05-14T12:35:22.803Z,91.60
2023-05-14T12:37:50.692Z,93.20
2023-05-14T12:42:59.609Z,93.30
2023-05-14T12:45:26.909Z,95.20
2023-05-14T12:47:54.488Z,97.00
2023-05-14T12:50:24.885Z,98.20
2023-05-14T12:52:52.298Z,99.60
2023-05-14T12:55:19.584Z,99.90
2023-05-14T12:57:50.016Z,99.90
2023-05-14T13:00:17.662Z,99.90
2023-05-14T13:02:45.076Z,96.80
2023-05-14T13:05:12.797Z,96.10
2023-05-14T13:07:40.648Z,95.40
2023-05-14T13:10:09.531Z,97.90
2023-05-14T13:12:36.902Z,99.90
2023-05-14T13:15:04.242Z,99.90
2023-05-14T13:17:31.734Z,99.90
2023-05-14T13:19:59.002Z,99.90
2023-05-14T13:22:26.208Z,99.90
2023-05-14T13:24:55.501Z,99.90
2023-05-14T13:27:22.805Z,99.90
2023-05-14T13:29:50.054Z,99.90
2023-05-14T13:32:19.999Z,99.90
2023-05-14T13:34:47.169Z,99.90
2023-05-14T13:37:15.001Z,99.90
2023-05-14T13:39:42.897Z,99.90
2023-05-14T13:42:10.359Z,99.90
2023-05-14T13:44:49.073Z,99.90
2023-05-14T13:47:16.773Z,99.90
2023-05-14T13:49:43.924Z,99.90
2023-05-14T13:52:11.247Z,99.90
2023-05-14T13:54:38.761Z,99.90
2023-05-14T13:57:06.361Z,99.90
2023-05-14T13:59:34.000Z,99.90
2023-05-14T14:02:01.566Z,99.90
2023-05-14T14:04:31.891Z,99.90
2023-05-14T14:06:59.524Z,99.90
2023-05-14T14:09:27.343Z,99.90
2023-05-14T14:11:54.859Z,99.90
2023-05-14T14:14:22.730Z,99.90
2023-05-14T14:16:53.145Z,99.90
2023-05-14T14:19:21.213Z,99.90
2023-05-14T14:24:16.710Z,99.90
2023-05-14T14:26:47.168Z,99.90
2023-05-14T14:29:14.984Z,99.90
2023-05-14T14:31:43.851Z,99.90
2023-05-14T14:34:11.135Z,99.90
2023-05-14T14:36:41.125Z,99.90
2023-05-14T14:39:11.241Z,99.90
2023-05-14T14:41:41.083Z,99.90
2023-05-14T14:44:08.680Z,99.90
2023-05-14T14:46:36.349Z,99.90
2023-05-14T14:49:04.127Z,99.90
2023-05-14T14:51:35.929Z,99.90
2023-05-14T14:54:05.299Z,99.90
2023-05-14T14:56:33.979Z,99.90
2023-05-14T14:59:01.831Z,99.90
2023-05-14T15:01:32.299Z,99.90
2023-05-14T15:04:07.004Z,99.90
2023-05-14T15:06:34.323Z,99.90
2023-05-14T15:09:01.611Z,99.90
2023-05-14T15:11:29.554Z,99.90
2023-05-14T15:13:56.907Z,99.90
2023-05-14T15:16:24.525Z,99.90
2023-05-14T15:18:51.754Z,99.90
2023-05-14T15:21:19.516Z,99.90
2023-05-14T15:23:48.607Z,99.90
2023-05-14T15:26:15.945Z,99.90
2023-05-14T15:28:43.726Z,99.90
2023-05-14T15:31:11.182Z,99.90
2023-05-14T15:33:42.509Z,99.90
2023-05-14T15:36:10.060Z,99.90
2023-05-14T15:38:38.276Z,99.90
2023-05-14T15:41:06.004Z,99.90
2023-05-14T15:43:33.683Z,99.90
2023-05-14T15:46:00.921Z,99.90
2023-05-14T15:48:28.173Z,99.90
2023-05-14T15:50:58.524Z,99.90
2023-05-14T15:53:32.660Z,99.90
2023-05-14T15:56:12.692Z,99.90
2023-05-14T16:01:25.144Z,99.90
2023-05-14T16:03:53.454Z,99.90
2023-05-14T16:06:21.320Z,99.90
2023-05-14T16:08:49.643Z,99.90
2023-05-14T16:11:17.107Z,99.90
2023-05-14T16:13:44.532Z,99.90
2023-05-14T16:16:12.243Z,99.90
2023-05-14T16:18:40.501Z,99.90
2023-05-14T16:21:08.109Z,99.90
2023-05-14T16:23:35.910Z,99.90
2023-05-14T16:26:03.334Z,99.90
2023-05-14T16:28:31.059Z,99.90
2023-05-14T16:31:01.415Z,99.90
2023-05-14T16:33:32.256Z,99.90
2023-05-14T16:35:59.881Z,99.90
2023-05-14T16:38:27.369Z,99.90
2023-05-14T16:40:54.804Z,99.90
2023-05-14T16:43:22.241Z,99.90
2023-05-14T16:45:49.786Z,99.90
2023-05-14T16:48:16.825Z,99.90
2023-05-14T16:50:44.661Z,99.90
2023-05-14T16:53:11.801Z,99.90
2023-05-14T16:55:38.964Z,99.90
2023-05-14T16:58:06.060Z,99.90
2023-05-14T17:00:33.663Z,99.90
2023-05-14T17:03:02.504Z,99.90
2023-05-14T17:05:30.203Z,99.90
2023-05-14T17:07:57.252Z,99.90
2023-05-14T17:10:25.638Z,99.90
2023-05-14T17:12:53.528Z,99.90
2023-05-14T17:15:21.054Z,99.90
2023-05-14T17:17:48.446Z,99.90
2023-05-14T17:20:22.351Z,99.90
2023-05-14T17:22:50.117Z,99.90
2023-05-14T17:25:17.327Z,99.90
2023-05-14T17:27:44.713Z,99.90
2023-05-14T17:30:12.181Z,99.90
2023-05-14T17:32:40.043Z,99.90
2023-05-14T17:35:09.836Z,99.90
2023-05-14T17:37:37.383Z,99.90
2023-05-14T17:40:05.787Z,99.90
2023-05-14T17:42:33.009Z,99.90
2023-05-14T17:45:00.564Z,99.90
2023-05-14T17:47:28.042Z,99.90
2023-05-14T17:49:55.246Z,99.90
2023-05-14T17:52:22.932Z,99.90
2023-05-14T17:54:50.796Z,99.90
2023-05-14T17:57:21.397Z,99.90
2023-05-14T17:59:49.551Z,99.90
2023-05-14T18:02:18.824Z,99.90
2023-05-14T18:04:46.845Z,99.90
2023-05-14T18:07:14.468Z,99.90
2023-05-14T18:09:41.660Z,99.90
2023-05-14T18:12:09.249Z,99.90
2023-05-14T18:14:37.128Z,99.90
2023-05-14T18:17:04.468Z,99.90
2023-05-14T18:19:31.593Z,99.90
2023-05-14T18:21:58.819Z,99.90
2023-05-14T18:24:26.373Z,99.90
2023-05-14T18:26:53.816Z,99.90
2023-05-14T18:29:21.138Z,99.90
2023-05-14T18:31:48.143Z,99.90
2023-05-14T18:34:15.226Z,99.90
2023-05-14T18:36:42.707Z,99.90
2023-05-14T18:39:09.879Z,99.90
2023-05-14T18:41:36.939Z,99.90
2023-05-14T18:44:06.957Z,99.90
2023-05-14T18:46:34.223Z,99.90
2023-05-14T18:49:01.278Z,99.90
2023-05-14T18:51:29.657Z,99.90
2023-05-14T18:53:57.082Z,99.90
2023-05-14T18:56:25.720Z,99.90
2023-05-14T18:58:53.752Z,99.90
2023-05-14T19:01:21.561Z,99.90
2023-05-14T19:03:48.997Z,99.90
2023-05-14T19:06:16.537Z,99.90
2023-05-14T19:08:43.656Z,99.90
2023-05-14T19:11:10.912Z,99.90
2023-05-14T19:13:38.079Z,99.90
2023-05-14T19:16:06.186Z,99.90
2023-05-14T19:18:34.114Z,99.90
2023-05-14T19:21:01.778Z,99.90
2023-05-14T19:23:31.220Z,99.90
2023-05-14T19:25:58.642Z,99.90
2023-05-14T19:28:25.867Z,99.90
2023-05-14T19:30:53.721Z,99.90
2023-05-14T19:33:20.885Z,99.90
2023-05-14T19:35:51.620Z,99.90
2023-05-14T19:38:19.964Z,99.90
2023-05-14T19:40:47.655Z,99.90
2023-05-14T19:43:15.030Z,99.90
2023-05-14T19:45:43.095Z,99.90
2023-05-14T19:48:10.305Z,99.90
2023-05-14T19:56:49.376Z,99.90
2023-05-14T19:59:16.870Z,99.90
2023-05-14T20:01:44.445Z,99.90
2023-05-14T20:04:11.652Z,99.90
2023-05-14T20:06:40.564Z,99.90
2023-05-14T20:09:08.214Z,99.90
2023-05-14T20:11:35.697Z,99.90
2023-05-14T20:14:02.808Z,99.90
2023-05-14T20:16:30.389Z,99.90
2023-05-14T20:18:57.755Z,99.90
2023-05-14T20:21:24.914Z,99.90
2023-05-14T20:23:51.948Z,99.90
2023-05-14T20:26:19.197Z,99.90
2023-05-14T20:28:46.725Z,99.90
2023-05-14T20:31:14.481Z,99.90
2023-05-14T20:33:42.193Z,99.90
2023-05-14T20:36:10.202Z,99.90
2023-05-14T20:38:37.477Z,99.90
2023-05-14T20:41:04.860Z,99.90
2023-05-14T20:43:32.117Z,99.90
2023-05-14T20:45:59.277Z,99.90
2023-05-14T20:48:26.509Z,99.90
2023-05-14T20:50:53.497Z,99.90
2023-05-14T20:53:21.215Z,99.90
2023-05-14T20:55:48.605Z,99.90
2023-05-14T20:58:15.655Z,99.90
2023-05-14T21:00:43.535Z,99.90
2023-05-14T21:03:11.027Z,99.90
2023-05-14T21:05:41.860Z,99.90
2023-05-14T21:08:08.964Z,99.90
2023-05-14T21:10:36.364Z,99.90
2023-05-14T21:13:03.854Z,99.90
2023-05-14T21:15:31.359Z,99.90
2023-05-14T21:17:58.913Z,99.90
2023-05-14T21:20:26.195Z,99.90
2023-05-14T21:22:53.544Z,99.90
2023-05-14T21:25:21.140Z,99.90
2023-05-14T21:27:48.188Z,99.90
2023-05-14T21:30:15.661Z,99.90
2023-05-14T21:32:42.628Z,99.90
2023-05-14T21:35:10.078Z,99.90
2023-05-14T21:37:39.464Z,99.90
2023-05-14T21:40:12.588Z,99.90
2023-05-14T21:42:41.018Z,99.90
2023-05-14T21:45:08.847Z,99.90
2023-05-14T21:47:36.753Z,99.90
2023-05-14T21:50:05.522Z,99.90
2023-05-14T21:52:34.018Z,99.90
2023-05-14T21:55:01.181Z,99.90
2023-05-14T21:57:29.248Z,99.90
2023-05-14T22:00:07.952Z,99.90
2023-05-14T22:02:35.681Z,99.90
2023-05-14T22:05:03.421Z,99.90
2023-05-14T22:07:31.339Z,99.90
2023-05-14T22:09:58.614Z,99.90
2023-05-14T22:12:26.452Z,99.90
2023-05-14T22:14:53.562Z,99.90
2023-05-14T22:17:22.071Z,99.90
2023-05-14T22:19:51.973Z,99.90
2023-05-14T22:22:21.350Z,99.90
2023-05-14T22:24:48.813Z,99.90
2023-05-14T22:27:19.285Z,99.90
2023-05-14T22:29:46.599Z,99.90
2023-05-14T22:32:13.962Z,99.90
2023-05-14T22:34:41.730Z,99.90
2023-05-14T22:37:09.196Z,99.90
2023-05-14T22:39:36.588Z,99.90
2023-05-14T22:42:04.154Z,99.90
2023-05-14T22:44:31.755Z,99.90
2023-05-14T22:47:01.487Z,99.90
2023-05-14T22:49:28.933Z,99.90
2023-05-14T22:51:56.360Z,99.90
2023-05-14T22:54:23.618Z,99.90
2023-05-14T22:56:51.757Z,99.90
2023-05-14T22:59:20.175Z,99.90
2023-05-14T23:02:01.040Z,99.90
2023-05-14T23:04:28.948Z,99.90
2023-05-14T23:06:56.501Z,99.90
2023-05-14T23:09:23.705Z,99.90
2023-05-14T23:11:50.911Z,99.90
2023-05-14T23:14:21.758Z,99.90
2023-05-14T23:16:51.548Z,99.90
2023-05-14T23:19:19.349Z,99.90
2023-05-14T23:21:51.731Z,99.90
2023-05-14T23:24:19.480Z,99.90
2023-05-14T23:26:50.168Z,99.90
2023-05-14T23:29:24.807Z,99.90
2023-05-14T23:31:52.295Z,99.90
2023-05-14T23:34:20.179Z,99.90
2023-05-14T23:36:50.259Z,99.90
2023-05-14T23:39:17.826Z,99.90
2023-05-14T23:41:45.475Z,99.90
2023-05-14T23:44:13.149Z,99.90
2023-05-14T23:46:40.930Z,99.90
2023-05-14T23:49:08.247Z,99.90
2023-05-14T23:51:37.188Z,99.90
2023-05-14T23:54:04.901Z,99.90
2023-05-14T23:56:32.285Z,99.90
2023-05-14T23:58:59.674Z,99.90
