createdAt,value
2019-01-04T00:01:41.382Z,3.40
2019-01-04T00:04:14.595Z,5.83
2019-01-04T00:06:45.303Z,5.97
2019-01-04T00:09:14.571Z,5.38
2019-01-04T00:11:43.659Z,5.46
2019-01-04T00:14:12.789Z,5.40
2019-01-04T00:16:41.920Z,5.13
2019-01-04T00:19:11.035Z,4.91
2019-01-04T00:21:41.668Z,5.37
2019-01-04T00:24:16.705Z,5.20
2019-01-04T00:26:48.802Z,4.71
2019-01-04T00:29:18.334Z,5.22
2019-01-04T00:31:48.544Z,5.51
2019-01-04T00:34:17.814Z,4.76
2019-01-04T00:36:49.871Z,4.34
2019-01-04T00:39:18.985Z,5.01
2019-01-04T00:41:48.286Z,5.65
2019-01-04T00:44:17.422Z,5.00
2019-01-04T00:46:46.621Z,5.52
2019-01-04T00:49:15.734Z,5.28
2019-01-04T00:51:44.956Z,4.17
2019-01-04T00:54:15.856Z,3.94
2019-01-04T00:57:17.500Z,4.98
2019-01-04T01:00:31.094Z,4.25
2019-01-04T01:03:41.235Z,4.43
2019-01-04T01:06:46.921Z,4.43
2019-01-04T01:09:40.995Z,3.91
2019-01-04T01:12:43.235Z,4.01
2019-01-04T01:15:47.542Z,3.50
2019-01-04T01:19:16.528Z,3.84
2019-01-04T01:22:42.223Z,4.09
2019-01-04T01:25:41.557Z,3.77
2019-01-04T01:28:53.757Z,3.76
2019-01-04T01:31:58.985Z,4.36
2019-01-04T01:35:11.272Z,4.89
2019-01-04T01:38:25.070Z,4.51
2019-01-04T01:41:39.068Z,4.57
2019-01-04T01:44:37.109Z,4.86
2019-01-04T01:47:24.145Z,5.27
2019-01-04T01:50:31.371Z,4.77
2019-01-04T01:53:00.487Z,5.29
2019-01-04T01:55:31.348Z,4.61
2019-01-04T01:58:04.214Z,4.19
2019-01-04T02:00:38.378Z,4.29
2019-01-04T02:03:08.016Z,3.90
2019-01-04T02:05:43.069Z,3.21
2019-01-04T02:08:12.449Z,3.48
2019-01-04T02:10:42.999Z,2.99
2019-01-04T02:13:14.557Z,3.24
2019-01-04T02:15:45.735Z,3.23
2019-01-04T02:18:15.137Z,3.30
2019-01-04T02:20:44.366Z,3.37
2019-01-04T02:23:14.214Z,3.41
2019-01-04T02:25:45.063Z,3.32
2019-01-04T02:28:15.287Z,3.33
2019-01-04T02:30:46.956Z,3.44
2019-01-04T02:33:16.436Z,3.99
2019-01-04T02:35:47.073Z,4.01
2019-01-04T02:38:16.525Z,4.03
2019-01-04T02:40:48.131Z,3.85
2019-01-04T02:43:17.300Z,3.79
2019-01-04T02:45:46.346Z,3.72
2019-01-04T02:48:17.184Z,3.57
2019-01-04T02:50:49.268Z,3.55
2019-01-04T02:53:18.475Z,3.39
2019-01-04T02:55:47.579Z,3.59
2019-01-04T02:58:17.479Z,3.46
2019-01-04T03:00:46.677Z,4.29
2019-01-04T03:03:15.773Z,4.70
2019-01-04T03:05:44.978Z,4.44
2019-01-04T03:08:14.061Z,4.37
2019-01-04T03:10:43.398Z,4.54
2019-01-04T03:13:17.187Z,4.56
2019-01-04T03:15:49.371Z,4.68
2019-01-04T03:18:18.481Z,3.95
2019-01-04T03:20:47.612Z,4.94
2019-01-04T03:23:18.355Z,5.14
2019-01-04T03:25:48.648Z,4.96
2019-01-04T03:28:19.269Z,3.91
2019-01-04T03:30:48.393Z,4.22
2019-01-04T03:33:17.799Z,4.20
2019-01-04T03:35:48.022Z,3.56
2019-01-04T03:38:17.580Z,3.59
2019-01-04T03:40:46.670Z,3.81
2019-01-04T03:43:16.078Z,3.62
2019-01-04T03:45:45.181Z,3.70
2019-01-04T03:48:16.446Z,4.13
2019-01-04T03:50:47.857Z,4.80
2019-01-04T03:53:16.950Z,5.06
2019-01-04T03:55:46.357Z,4.76
2019-01-04T03:58:17.312Z,5.01
2019-01-04T04:00:47.406Z,4.49
2019-01-04T04:03:19.663Z,4.71
2019-01-04T04:05:48.767Z,4.38
2019-01-04T04:08:20.000Z,5.23
2019-01-04T04:10:52.156Z,5.14
2019-01-04T04:13:21.390Z,5.05
2019-01-04T04:15:50.491Z,5.29
2019-01-04T04:18:20.755Z,4.08
2019-01-04T04:20:51.819Z,4.02
2019-01-04T04:23:20.942Z,4.26
2019-01-04T04:25:50.043Z,4.86
2019-01-04T04:28:23.558Z,4.74
2019-01-04T04:30:56.904Z,5.49
2019-01-04T04:33:27.443Z,4.67
2019-01-04T04:35:56.669Z,4.44
2019-01-04T04:38:31.919Z,3.73
2019-01-04T04:41:04.127Z,3.59
2019-01-04T04:43:34.987Z,4.11
2019-01-04T04:46:06.150Z,4.11
2019-01-04T04:48:35.264Z,3.47
2019-01-04T04:51:04.375Z,3.44
2019-01-04T04:53:33.463Z,3.86
2019-01-04T04:56:02.579Z,4.58
2019-01-04T04:58:33.349Z,4.60
2019-01-04T05:01:02.507Z,4.52
2019-01-04T05:03:31.665Z,4.60
2019-01-04T05:06:00.772Z,5.15
2019-01-04T05:08:29.866Z,4.55
2019-01-04T05:11:04.203Z,4.59
2019-01-04T05:13:33.287Z,4.49
2019-01-04T05:16:02.408Z,4.58
2019-01-04T05:18:34.429Z,4.24
2019-01-04T05:21:03.523Z,4.24
2019-01-04T05:23:44.029Z,4.35
2019-01-04T05:26:13.238Z,4.23
2019-01-04T05:28:42.313Z,4.10
2019-01-04T05:31:11.834Z,5.03
2019-01-04T05:33:46.123Z,4.75
2019-01-04T05:36:19.794Z,4.35
2019-01-04T05:38:48.973Z,4.66
2019-01-04T05:41:24.646Z,4.59
2019-01-04T05:43:55.901Z,4.48
2019-01-04T05:46:25.031Z,4.53
2019-01-04T05:48:57.186Z,5.35
2019-01-04T05:51:26.282Z,5.16
2019-01-04T05:53:58.803Z,3.32
2019-01-04T05:56:27.931Z,4.83
2019-01-04T05:58:57.036Z,5.02
2019-01-04T06:01:27.855Z,4.56
2019-01-04T06:03:57.134Z,4.68
2019-01-04T06:06:26.439Z,4.96
2019-01-04T06:08:57.132Z,5.48
2019-01-04T06:11:26.268Z,5.87
2019-01-04T06:13:55.356Z,5.72
2019-01-04T06:16:24.486Z,5.33
2019-01-04T06:18:53.639Z,5.75
2019-01-04T06:21:24.491Z,5.69
2019-01-04T06:23:53.958Z,5.76
2019-01-04T06:26:23.055Z,5.65
2019-01-04T06:28:52.177Z,6.24
2019-01-04T06:31:22.997Z,6.09
2019-01-04T06:33:52.621Z,6.08
2019-01-04T06:36:24.663Z,5.60
2019-01-04T06:38:56.289Z,5.95
2019-01-04T06:41:25.419Z,5.50
2019-01-04T06:43:55.524Z,5.33
2019-01-04T06:46:24.626Z,5.26
2019-01-04T06:48:56.294Z,5.32
2019-01-04T06:51:27.962Z,5.65
2019-01-04T06:53:59.053Z,6.12
2019-01-04T06:56:34.609Z,5.40
2019-01-04T06:59:05.295Z,5.23
2019-01-04T07:01:40.383Z,5.28
2019-01-04T07:04:09.534Z,4.94
2019-01-04T07:06:38.680Z,4.65
2019-01-04T07:09:07.856Z,4.42
2019-01-04T07:11:38.618Z,5.21
2019-01-04T07:14:11.061Z,5.57
2019-01-04T07:16:40.384Z,4.26
2019-01-04T07:19:09.575Z,5.24
2019-01-04T07:24:29.313Z,5.42
2019-01-04T07:26:58.408Z,5.47
2019-01-04T07:29:28.945Z,5.75
2019-01-04T07:32:04.270Z,5.74
2019-01-04T07:34:33.381Z,5.38
2019-01-04T07:37:02.776Z,5.41
2019-01-04T07:39:36.449Z,4.96
2019-01-04T07:42:05.598Z,5.17
2019-01-04T07:44:36.045Z,5.43
2019-01-04T07:47:24.872Z,4.91
2019-01-04T07:49:53.970Z,4.96
2019-01-04T07:52:24.273Z,5.54
2019-01-04T07:54:56.822Z,5.58
2019-01-04T07:57:26.324Z,5.32
2019-01-04T07:59:55.443Z,5.89
2019-01-04T08:02:45.756Z,5.71
2019-01-04T08:05:22.499Z,5.48
2019-01-04T08:07:53.228Z,5.46
2019-01-04T08:10:22.387Z,5.60
2019-01-04T08:12:52.217Z,5.94
2019-01-04T08:15:23.417Z,6.04
2019-01-04T08:17:52.742Z,6.13
2019-01-04T08:20:25.245Z,6.69
2019-01-04T08:22:58.758Z,6.44
2019-01-04T08:25:29.135Z,6.41
2019-01-04T08:28:01.411Z,6.44
2019-01-04T08:30:35.028Z,6.33
2019-01-04T08:33:07.189Z,6.22
2019-01-04T08:35:39.953Z,6.47
2019-01-04T08:38:10.194Z,5.83
2019-01-04T08:40:39.307Z,6.07
2019-01-04T08:43:08.396Z,6.23
2019-01-04T08:45:41.750Z,6.11
2019-01-04T08:48:14.079Z,5.78
2019-01-04T08:50:43.190Z,5.47
2019-01-04T08:53:12.337Z,5.21
2019-01-04T08:55:41.463Z,4.99
2019-01-04T08:58:10.703Z,5.37
2019-01-04T09:00:40.913Z,5.54
2019-01-04T09:03:10.031Z,3.02
2019-01-04T09:05:44.033Z,5.13
2019-01-04T09:08:14.404Z,5.28
2019-01-04T09:10:55.793Z,5.05
2019-01-04T09:13:47.363Z,5.44
2019-01-04T09:16:18.701Z,5.19
2019-01-04T09:18:50.990Z,5.74
2019-01-04T09:21:21.512Z,2.67
2019-01-04T09:23:53.161Z,5.48
2019-01-04T09:26:23.992Z,5.90
2019-01-04T09:28:58.951Z,6.56
2019-01-04T09:31:34.250Z,6.13
2019-01-04T09:34:04.141Z,6.68
2019-01-04T09:36:33.425Z,5.33
2019-01-04T09:39:03.344Z,6.07
2019-01-04T09:41:38.080Z,5.82
2019-01-04T09:44:08.375Z,5.74
2019-01-04T09:46:40.802Z,5.21
2019-01-04T09:49:10.044Z,5.25
2019-01-04T09:51:39.145Z,5.77
2019-01-04T09:54:12.347Z,5.13
2019-01-04T09:56:41.453Z,6.03
2019-01-04T09:59:13.660Z,5.18
2019-01-04T10:01:45.325Z,6.41
2019-01-04T10:04:15.644Z,6.02
2019-01-04T10:06:44.763Z,5.32
2019-01-04T10:09:17.820Z,5.76
2019-01-04T10:11:47.479Z,6.12
2019-01-04T10:14:16.935Z,5.71
2019-01-04T10:16:46.083Z,6.01
2019-01-04T10:19:17.964Z,5.64
2019-01-04T10:21:50.103Z,6.15
2019-01-04T10:24:19.395Z,5.74
2019-01-04T10:26:54.710Z,5.52
2019-01-04T10:29:23.931Z,5.15
2019-01-04T10:31:53.049Z,5.60
2019-01-04T10:34:25.103Z,4.79
2019-01-04T10:36:57.116Z,5.84
2019-01-04T10:39:26.257Z,5.48
2019-01-04T10:41:58.542Z,5.28
2019-01-04T10:44:27.663Z,4.66
2019-01-04T10:47:07.236Z,5.20
2019-01-04T10:49:36.427Z,6.19
2019-01-04T10:52:05.642Z,6.41
2019-01-04T10:54:38.260Z,5.71
2019-01-04T10:57:07.648Z,5.12
2019-01-04T10:59:36.743Z,4.66
2019-01-04T11:02:06.055Z,5.27
2019-01-04T11:04:44.664Z,5.69
2019-01-04T11:07:18.223Z,4.79
2019-01-04T11:09:52.769Z,4.56
2019-01-04T11:12:24.166Z,4.11
2019-01-04T11:14:53.318Z,4.51
2019-01-04T11:17:24.971Z,4.40
2019-01-04T11:19:54.168Z,4.03
2019-01-04T11:23:11.314Z,4.09
2019-01-04T11:26:06.348Z,4.96
2019-01-04T11:29:16.952Z,5.93
2019-01-04T11:32:25.551Z,5.39
2019-01-04T11:35:26.771Z,6.36
2019-01-04T11:38:33.544Z,6.41
2019-01-04T11:41:54.584Z,5.39
2019-01-04T11:45:26.587Z,5.39
2019-01-04T11:48:33.923Z,5.17
2019-01-04T11:51:28.377Z,4.26
2019-01-04T11:53:59.467Z,4.66
2019-01-04T11:56:35.516Z,3.89
2019-01-04T11:59:07.098Z,4.79
2019-01-04T12:01:36.257Z,3.08
2019-01-04T12:04:05.379Z,6.24
2019-01-04T12:06:34.521Z,5.65
2019-01-04T12:09:04.577Z,4.75
2019-01-04T12:11:33.668Z,4.45
2019-01-04T12:14:04.342Z,4.27
2019-01-04T12:16:33.578Z,4.73
2019-01-04T12:19:04.088Z,4.60
2019-01-04T12:21:37.165Z,3.81
2019-01-04T12:24:13.710Z,4.51
2019-01-04T12:26:42.878Z,5.20
2019-01-04T12:29:11.994Z,4.66
2019-01-04T12:31:41.170Z,6.02
2019-01-04T12:34:16.639Z,4.99
2019-01-04T12:36:45.957Z,5.75
2019-01-04T12:39:17.870Z,5.66
2019-01-04T12:41:50.001Z,5.71
2019-01-04T12:44:19.379Z,5.86
2019-01-04T12:46:49.802Z,5.58
2019-01-04T12:49:20.467Z,6.37
2019-01-04T12:51:49.553Z,7.02
2019-01-04T12:54:18.678Z,7.59
2019-01-04T12:56:47.776Z,6.84
2019-01-04T12:59:19.306Z,7.04
2019-01-04T13:01:48.968Z,6.35
2019-01-04T13:04:22.202Z,6.35
2019-01-04T13:06:54.175Z,5.17
2019-01-04T13:09:24.865Z,5.71
2019-01-04T13:11:57.003Z,6.04
2019-01-04T13:14:26.074Z,6.32
2019-01-04T13:16:56.270Z,6.30
2019-01-04T13:19:27.182Z,5.76
2019-01-04T13:21:56.696Z,5.41
2019-01-04T13:24:27.639Z,5.93
2019-01-04T13:26:57.268Z,6.45
2019-01-04T13:29:26.419Z,6.61
2019-01-04T13:31:55.505Z,6.38
2019-01-04T13:34:24.598Z,6.55
2019-01-04T13:36:55.781Z,6.61
2019-01-04T13:39:27.921Z,5.91
2019-01-04T13:42:00.304Z,5.50
2019-01-04T13:44:30.040Z,5.54
2019-01-04T13:47:00.189Z,6.14
2019-01-04T13:49:32.772Z,5.50
2019-01-04T13:52:01.997Z,5.18
2019-01-04T13:54:31.417Z,5.71
2019-01-04T13:57:03.284Z,5.31
2019-01-04T13:59:35.218Z,6.20
2019-01-04T14:02:06.498Z,5.70
2019-01-04T14:04:36.123Z,4.91
2019-01-04T14:07:05.348Z,4.90
2019-01-04T14:09:34.848Z,5.22
2019-01-04T14:12:04.331Z,5.17
2019-01-04T14:14:33.452Z,5.37
2019-01-04T14:17:02.540Z,5.01
2019-01-04T14:19:31.647Z,5.14
2019-01-04T14:22:10.992Z,4.79
2019-01-04T14:24:31.739Z,4.84
2019-01-04T14:27:00.834Z,5.12
2019-01-04T14:29:29.935Z,5.10
2019-01-04T14:31:59.114Z,5.03
2019-01-04T14:34:28.983Z,5.57
2019-01-04T14:36:58.463Z,5.63
2019-01-04T14:39:27.581Z,5.92
2019-01-04T14:41:57.109Z,5.37
2019-01-04T14:44:32.301Z,5.58
2019-01-04T14:47:05.268Z,5.18
2019-01-04T14:49:36.878Z,5.71
2019-01-04T14:52:09.241Z,5.29
2019-01-04T14:54:38.512Z,5.23
2019-01-04T14:57:08.021Z,5.59
2019-01-04T14:59:37.857Z,5.69
2019-01-04T15:02:09.576Z,5.78
2019-01-04T15:04:39.425Z,6.30
2019-01-04T15:07:08.605Z,6.36
2019-01-04T15:09:40.908Z,5.86
2019-01-04T15:12:10.853Z,5.57
2019-01-04T15:14:40.003Z,5.47
2019-01-04T15:17:09.541Z,5.23
2019-01-04T15:19:38.864Z,4.96
2019-01-04T15:22:11.236Z,5.21
2019-01-04T15:24:40.339Z,4.87
2019-01-04T15:27:12.296Z,4.78
2019-01-04T15:29:41.433Z,4.75
2019-01-04T15:32:10.566Z,4.43
2019-01-04T15:34:41.297Z,4.28
2019-01-04T15:37:10.750Z,4.36
2019-01-04T15:39:40.929Z,4.43
2019-01-04T15:42:11.509Z,4.35
2019-01-04T15:44:42.713Z,4.21
2019-01-04T15:47:13.241Z,4.60
2019-01-04T15:49:42.349Z,4.57
2019-01-04T15:52:11.735Z,4.77
2019-01-04T15:54:41.200Z,4.60
2019-01-04T15:57:11.894Z,5.19
2019-01-04T15:59:47.108Z,4.85
2019-01-04T16:02:17.827Z,5.04
2019-01-04T16:04:48.442Z,5.37
2019-01-04T16:07:20.264Z,5.05
2019-01-04T16:09:49.399Z,5.50
2019-01-04T16:12:20.262Z,-4.09
2019-01-04T16:14:51.967Z,6.27
2019-01-04T16:17:20.446Z,6.42
2019-01-04T16:19:49.608Z,6.57
2019-01-04T16:22:18.855Z,6.03
2019-01-04T16:24:47.985Z,6.47
2019-01-04T16:27:20.116Z,6.22
2019-01-04T16:29:52.915Z,6.04
2019-01-04T16:32:26.194Z,6.55
2019-01-04T16:34:55.321Z,7.11
2019-01-04T16:37:28.818Z,7.34
2019-01-04T16:40:01.055Z,6.06
2019-01-04T16:42:30.188Z,6.20
2019-01-04T16:45:13.519Z,6.79
2019-01-04T16:47:30.226Z,7.24
2019-01-04T16:50:00.595Z,7.54
2019-01-04T16:52:30.885Z,7.55
2019-01-04T16:55:00.167Z,7.21
2019-01-04T16:57:29.360Z,6.26
2019-01-04T16:59:58.539Z,5.69
2019-01-04T17:02:27.616Z,5.46
2019-01-04T17:04:56.733Z,5.29
2019-01-04T17:07:26.700Z,4.37
2019-01-04T17:09:55.838Z,5.06
2019-01-04T17:12:24.922Z,5.23
2019-01-04T17:14:55.301Z,4.45
2019-01-04T17:17:31.035Z,5.07
2019-01-04T17:20:01.967Z,4.72
2019-01-04T17:22:31.049Z,4.34
2019-01-04T17:25:00.236Z,4.41
2019-01-04T17:27:29.419Z,4.04
2019-01-04T17:29:58.944Z,4.27
2019-01-04T17:32:33.180Z,4.40
2019-01-04T17:35:08.322Z,3.98
2019-01-04T17:37:40.263Z,4.36
2019-01-04T17:40:15.300Z,4.31
2019-01-04T17:42:47.925Z,4.49
2019-01-04T17:45:17.424Z,4.00
2019-01-04T17:47:54.081Z,3.95
2019-01-04T17:50:23.158Z,4.04
2019-01-04T17:52:53.357Z,3.92
2019-01-04T17:55:23.746Z,3.78
2019-01-04T17:57:59.007Z,3.94
2019-01-04T18:00:28.092Z,4.32
2019-01-04T18:03:00.765Z,4.41
2019-01-04T18:05:28.207Z,4.69
2019-01-04T18:07:57.301Z,4.36
2019-01-04T18:10:26.710Z,4.13
2019-01-04T18:12:55.832Z,4.27
2019-01-04T18:15:27.740Z,3.95
2019-01-04T18:18:01.539Z,4.02
2019-01-04T18:20:30.635Z,3.75
2019-01-04T18:23:01.223Z,3.78
2019-01-04T18:25:31.965Z,4.29
2019-01-04T18:28:02.069Z,3.95
2019-01-04T18:30:34.786Z,4.07
2019-01-04T18:33:03.908Z,3.83
2019-01-04T18:35:33.007Z,3.61
2019-01-04T18:38:02.101Z,3.54
2019-01-04T18:40:32.386Z,3.49
2019-01-04T18:43:03.318Z,3.65
2019-01-04T18:45:32.505Z,3.67
2019-01-04T18:48:02.224Z,3.75
2019-01-04T18:50:32.188Z,3.79
2019-01-04T18:53:01.325Z,3.90
2019-01-04T18:55:30.422Z,4.01
2019-01-04T18:57:59.543Z,4.07
2019-01-04T19:00:28.836Z,4.23
2019-01-04T19:02:59.024Z,3.56
2019-01-04T19:05:28.142Z,4.01
2019-01-04T19:08:00.074Z,3.73
2019-01-04T19:10:32.944Z,3.97
2019-01-04T19:13:02.166Z,3.51
2019-01-04T19:15:31.305Z,3.32
2019-01-04T19:18:00.399Z,3.30
2019-01-04T19:20:31.234Z,3.43
2019-01-04T19:23:00.312Z,3.66
2019-01-04T19:25:29.431Z,3.21
2019-01-04T19:27:59.457Z,3.06
2019-01-04T19:30:33.496Z,3.14
2019-01-04T19:33:03.704Z,3.38
2019-01-04T19:35:33.326Z,3.67
2019-01-04T19:38:04.389Z,3.40
2019-01-04T19:40:33.636Z,3.46
2019-01-04T19:43:02.763Z,3.43
2019-01-04T19:45:31.891Z,3.49
2019-01-04T19:48:02.396Z,4.08
2019-01-04T19:50:36.034Z,3.95
2019-01-04T19:53:06.313Z,4.04
2019-01-04T19:55:36.032Z,4.49
2019-01-04T19:58:05.103Z,3.79
2019-01-04T20:00:40.869Z,3.89
2019-01-04T20:03:09.993Z,3.94
2019-01-04T20:06:22.507Z,3.66
2019-01-04T20:13:24.470Z,3.57
2019-01-04T20:16:36.551Z,3.95
2019-01-04T20:19:43.089Z,3.67
2019-01-04T20:22:32.139Z,3.92
2019-01-04T20:25:43.840Z,4.02
2019-01-04T20:28:45.065Z,3.94
2019-01-04T20:31:51.746Z,3.86
2019-01-04T20:34:36.378Z,4.28
2019-01-04T20:37:23.502Z,4.14
2019-01-04T20:40:10.431Z,4.71
2019-01-04T20:42:58.505Z,4.03
2019-01-04T20:45:50.014Z,3.74
2019-01-04T20:48:50.408Z,3.69
2019-01-04T20:51:52.552Z,3.66
2019-01-04T20:54:53.962Z,3.96
2019-01-04T20:57:44.103Z,3.59
2019-01-04T21:00:35.899Z,4.16
2019-01-04T21:03:17.224Z,3.45
2019-01-04T21:06:28.074Z,3.52
2019-01-04T21:09:16.564Z,3.43
2019-01-04T21:12:13.959Z,3.53
2019-01-04T21:15:03.491Z,3.49
2019-01-04T21:17:50.183Z,3.60
2019-01-04T21:20:38.449Z,3.75
2019-01-04T21:23:26.012Z,3.84
2019-01-04T21:26:14.063Z,3.72
2019-01-04T21:28:55.401Z,3.73
2019-01-04T21:32:01.926Z,3.89
2019-01-04T21:34:51.638Z,3.95
2019-01-04T21:37:38.272Z,3.78
2019-01-04T21:40:32.642Z,4.17
2019-01-04T21:43:30.806Z,3.96
2019-01-04T21:46:23.260Z,3.59
2019-01-04T21:49:14.795Z,3.44
2019-01-04T21:52:09.745Z,3.49
2019-01-04T21:54:58.083Z,3.98
2019-01-04T21:57:45.715Z,3.88
2019-01-04T22:00:48.933Z,3.76
2019-01-04T22:03:37.199Z,4.00
2019-01-04T22:06:25.261Z,4.05
2019-01-04T22:09:34.468Z,4.42
2019-01-04T22:12:23.390Z,1.51
2019-01-04T22:15:09.210Z,3.61
2019-01-04T22:17:57.316Z,3.92
2019-01-04T22:20:45.406Z,3.73
2019-01-04T22:23:37.804Z,3.61
2019-01-04T22:26:25.239Z,3.45
2019-01-04T22:29:11.980Z,3.63
2019-01-04T22:32:12.866Z,3.70
2019-01-04T22:35:13.406Z,3.97
2019-01-04T22:38:08.511Z,3.78
2019-01-04T22:41:02.775Z,3.65
2019-01-04T22:43:52.850Z,4.10
2019-01-04T22:46:39.498Z,4.15
2019-01-04T22:49:29.651Z,3.93
2019-01-04T22:52:38.413Z,3.61
2019-01-04T22:55:34.133Z,3.84
2019-01-04T22:58:20.793Z,3.94
2019-01-04T23:01:23.925Z,3.83
2019-01-04T23:04:14.787Z,3.77
2019-01-04T23:07:11.952Z,3.48
2019-01-04T23:10:07.993Z,3.60
2019-01-04T23:13:05.148Z,3.74
2019-01-04T23:15:51.250Z,4.51
2019-01-04T23:18:38.856Z,4.41
2019-01-04T23:22:21.202Z,4.37
2019-01-04T23:25:09.179Z,4.33
2019-01-04T23:28:13.533Z,3.67
2019-01-04T23:31:00.369Z,4.12
2019-01-04T23:33:58.468Z,3.87
2019-01-04T23:36:46.096Z,4.04
2019-01-04T23:39:55.599Z,4.12
2019-01-04T23:42:37.423Z,4.11
2019-01-04T23:45:35.357Z,3.78
2019-01-04T23:48:22.033Z,3.94
2019-01-04T23:51:27.558Z,4.00
2019-01-04T23:54:21.569Z,3.98
2019-01-04T23:57:14.145Z,3.98
