createdAt,value
2018-02-14T00:00:42.482Z,66.30
2018-02-14T00:03:10.734Z,66.30
2018-02-14T00:05:39.956Z,65.60
2018-02-14T00:08:09.195Z,66.00
2018-02-14T00:10:37.638Z,66.60
2018-02-14T00:13:06.117Z,66.60
2018-02-14T00:15:34.559Z,66.10
2018-02-14T00:18:02.999Z,66.90
2018-02-14T00:20:31.455Z,66.50
2018-02-14T00:22:59.894Z,66.70
2018-02-14T00:25:28.321Z,66.90
2018-02-14T00:27:56.790Z,67.10
2018-02-14T00:30:25.718Z,67.10
2018-02-14T00:32:55.416Z,66.40
2018-02-14T00:35:24.646Z,66.80
2018-02-14T00:37:53.035Z,66.80
2018-02-14T00:40:21.447Z,66.90
2018-02-14T00:42:49.870Z,66.80
2018-02-14T00:45:18.269Z,66.30
2018-02-14T00:47:46.680Z,66.50
2018-02-14T00:50:15.103Z,67.20
2018-02-14T00:52:43.551Z,67.00
2018-02-14T00:55:11.970Z,66.80
2018-02-14T00:57:40.364Z,67.10
2018-02-14T01:00:08.447Z,67.10
2018-02-14T01:02:37.632Z,67.00
2018-02-14T01:05:06.025Z,67.00
2018-02-14T01:07:34.419Z,67.20
2018-02-14T01:10:02.851Z,67.20
2018-02-14T01:12:31.244Z,67.20
2018-02-14T01:14:59.675Z,67.30
2018-02-14T01:17:28.840Z,67.50
2018-02-14T01:20:03.638Z,67.50
2018-02-14T01:22:32.032Z,67.50
2018-02-14T01:25:00.429Z,67.40
2018-02-14T01:27:28.541Z,67.60
2018-02-14T01:29:57.332Z,67.40
2018-02-14T01:32:25.727Z,67.40
2018-02-14T01:34:54.162Z,67.50
2018-02-14T01:37:23.352Z,67.30
2018-02-14T01:39:51.822Z,67.30
2018-02-14T01:42:20.217Z,67.50
2018-02-14T01:44:49.427Z,67.60
2018-02-14T01:47:17.829Z,67.50
2018-02-14T01:49:46.239Z,67.60
2018-02-14T01:52:14.660Z,67.40
2018-02-14T01:54:43.854Z,67.50
2018-02-14T01:57:13.796Z,67.80
2018-02-14T01:59:42.201Z,67.80
2018-02-14T02:02:10.635Z,68.10
2018-02-14T02:04:39.091Z,68.10
2018-02-14T02:07:08.246Z,67.90
2018-02-14T02:09:36.681Z,67.90
2018-02-14T02:12:05.081Z,67.90
2018-02-14T02:14:33.481Z,68.00
2018-02-14T02:17:01.901Z,68.00
2018-02-14T02:19:30.400Z,68.30
2018-02-14T02:21:59.004Z,68.20
2018-02-14T02:24:28.455Z,67.70
2018-02-14T02:26:56.876Z,68.40
2018-02-14T02:29:26.217Z,68.40
2018-02-14T02:31:54.690Z,68.10
2018-02-14T02:34:23.106Z,68.20
2018-02-14T02:36:52.295Z,67.70
2018-02-14T02:39:31.930Z,67.70
2018-02-14T02:42:00.328Z,67.90
2018-02-14T02:44:29.496Z,67.90
2018-02-14T02:46:57.891Z,67.90
2018-02-14T02:49:27.082Z,67.40
2018-02-14T02:51:55.514Z,67.30
2018-02-14T02:54:23.935Z,67.00
2018-02-14T02:56:52.340Z,66.90
2018-02-14T02:59:20.766Z,66.90
2018-02-14T03:01:49.163Z,66.60
2018-02-14T03:04:17.581Z,66.50
2018-02-14T03:06:45.975Z,66.10
2018-02-14T03:09:14.421Z,65.90
2018-02-14T03:11:43.604Z,66.50
2018-02-14T03:14:12.017Z,66.50
2018-02-14T03:16:40.410Z,66.30
2018-02-14T03:19:08.815Z,66.40
2018-02-14T03:21:37.234Z,66.50
2018-02-14T03:24:06.423Z,67.00
2018-02-14T03:26:35.614Z,67.10
2018-02-14T03:29:04.802Z,66.70
2018-02-14T03:31:33.221Z,66.70
2018-02-14T03:34:01.645Z,67.30
2018-02-14T03:36:30.049Z,66.30
2018-02-14T03:38:59.222Z,66.10
2018-02-14T03:41:27.646Z,66.10
2018-02-14T03:43:56.077Z,65.30
2018-02-14T03:46:24.286Z,65.20
2018-02-14T03:48:53.455Z,65.00
2018-02-14T03:51:21.868Z,65.00
2018-02-14T03:53:50.273Z,64.80
2018-02-14T03:56:18.691Z,64.40
2018-02-14T03:58:48.031Z,64.50
2018-02-14T04:01:16.707Z,64.80
2018-02-14T04:03:45.352Z,64.90
2018-02-14T04:06:13.773Z,65.30
2018-02-14T04:08:42.171Z,65.30
2018-02-14T04:11:10.578Z,65.20
2018-02-14T04:13:39.013Z,65.80
2018-02-14T04:16:07.404Z,66.10
2018-02-14T04:18:35.818Z,66.50
2018-02-14T04:21:04.223Z,66.90
2018-02-14T04:23:33.200Z,67.20
2018-02-14T04:26:01.608Z,67.20
2018-02-14T04:28:29.841Z,67.30
2018-02-14T04:30:58.053Z,67.30
2018-02-14T04:33:26.455Z,67.40
2018-02-14T04:35:54.865Z,67.40
2018-02-14T04:38:23.271Z,67.40
2018-02-14T04:40:52.445Z,67.50
2018-02-14T04:43:20.849Z,67.50
2018-02-14T04:45:50.011Z,67.60
2018-02-14T04:48:18.408Z,67.50
2018-02-14T04:50:46.839Z,67.60
2018-02-14T04:53:15.877Z,68.30
2018-02-14T04:55:44.489Z,67.60
2018-02-14T04:58:12.905Z,67.50
2018-02-14T05:00:41.315Z,67.60
2018-02-14T05:03:09.747Z,66.30
2018-02-14T05:05:39.099Z,64.70
2018-02-14T05:08:07.511Z,64.70
2018-02-14T05:10:35.930Z,64.80
2018-02-14T05:13:04.334Z,64.90
2018-02-14T05:15:32.750Z,64.90
2018-02-14T05:18:01.149Z,64.70
2018-02-14T05:20:29.554Z,65.20
2018-02-14T05:22:57.968Z,65.20
2018-02-14T05:25:27.149Z,65.60
2018-02-14T05:27:55.552Z,65.50
2018-02-14T05:30:23.967Z,66.20
2018-02-14T05:32:52.358Z,66.20
2018-02-14T05:35:20.782Z,66.40
2018-02-14T05:37:49.206Z,66.40
2018-02-14T05:40:17.611Z,66.40
2018-02-14T05:42:46.040Z,66.30
2018-02-14T05:45:14.628Z,66.10
2018-02-14T05:47:43.049Z,66.10
2018-02-14T05:50:11.444Z,65.70
2018-02-14T05:52:40.626Z,66.20
2018-02-14T05:55:09.026Z,66.20
2018-02-14T05:57:38.208Z,66.90
2018-02-14T06:00:07.377Z,66.90
2018-02-14T06:02:35.819Z,66.90
2018-02-14T06:05:04.407Z,67.00
2018-02-14T06:07:32.810Z,67.10
2018-02-14T06:10:01.225Z,66.50
2018-02-14T06:12:30.466Z,65.60
2018-02-14T06:14:58.876Z,65.60
2018-02-14T06:17:27.287Z,65.60
2018-02-14T06:19:56.456Z,65.70
2018-02-14T06:22:24.897Z,65.60
2018-02-14T06:24:53.297Z,65.80
2018-02-14T06:27:21.728Z,65.20
2018-02-14T06:29:50.133Z,65.40
2018-02-14T06:32:18.541Z,65.50
2018-02-14T06:34:47.692Z,65.30
2018-02-14T06:37:16.084Z,65.40
2018-02-14T06:39:44.561Z,65.20
2018-02-14T06:42:12.980Z,64.80
2018-02-14T06:44:41.399Z,65.10
2018-02-14T06:47:09.806Z,65.00
2018-02-14T06:49:38.204Z,64.90
2018-02-14T06:52:06.610Z,65.30
2018-02-14T06:54:35.796Z,65.20
2018-02-14T06:57:04.198Z,65.20
2018-02-14T06:59:33.401Z,65.10
2018-02-14T07:02:01.797Z,65.10
2018-02-14T07:04:30.201Z,65.70
2018-02-14T07:06:58.629Z,66.20
2018-02-14T07:09:27.800Z,66.50
2018-02-14T07:11:56.203Z,66.50
2018-02-14T07:14:25.398Z,66.80
2018-02-14T07:16:53.804Z,66.80
2018-02-14T07:19:22.237Z,66.30
2018-02-14T07:21:51.399Z,66.90
2018-02-14T07:24:19.802Z,66.80
2018-02-14T07:26:48.393Z,68.10
2018-02-14T07:29:17.581Z,70.00
2018-02-14T07:31:46.747Z,69.90
2018-02-14T07:34:15.825Z,70.00
2018-02-14T07:36:44.556Z,69.70
2018-02-14T07:39:12.942Z,70.00
2018-02-14T07:41:42.122Z,69.90
2018-02-14T07:44:10.575Z,69.90
2018-02-14T07:46:38.670Z,70.70
2018-02-14T07:49:07.086Z,70.80
2018-02-14T07:51:35.524Z,71.00
2018-02-14T07:54:03.881Z,71.10
2018-02-14T07:56:32.293Z,71.30
2018-02-14T07:59:00.707Z,71.60
2018-02-14T08:01:29.110Z,71.60
2018-02-14T08:03:57.524Z,71.10
2018-02-14T08:06:25.920Z,71.10
2018-02-14T08:08:55.123Z,71.00
2018-02-14T08:11:23.529Z,71.00
2018-02-14T08:13:51.924Z,71.00
2018-02-14T08:16:20.329Z,71.00
2018-02-14T08:18:48.763Z,70.80
2018-02-14T08:21:17.959Z,70.80
2018-02-14T08:23:47.074Z,70.80
2018-02-14T08:26:16.114Z,70.90
2018-02-14T08:28:46.315Z,70.20
2018-02-14T08:31:15.060Z,70.10
2018-02-14T08:33:43.477Z,70.30
2018-02-14T08:36:11.875Z,70.30
2018-02-14T08:38:41.060Z,69.90
2018-02-14T08:41:10.238Z,70.00
2018-02-14T08:43:38.635Z,70.00
2018-02-14T08:46:07.808Z,69.40
2018-02-14T08:48:36.224Z,69.40
2018-02-14T08:51:05.411Z,69.20
2018-02-14T08:53:34.567Z,69.10
2018-02-14T08:56:02.993Z,69.10
2018-02-14T08:58:31.405Z,69.10
2018-02-14T09:00:59.802Z,68.90
2018-02-14T09:03:28.200Z,68.90
2018-02-14T09:05:56.612Z,69.00
2018-02-14T09:08:25.065Z,68.90
2018-02-14T09:10:54.246Z,68.80
2018-02-14T09:13:22.675Z,68.70
2018-02-14T09:15:51.103Z,69.30
2018-02-14T09:18:19.500Z,68.40
2018-02-14T09:20:48.666Z,68.00
2018-02-14T09:23:17.842Z,68.00
2018-02-14T09:25:46.242Z,68.20
2018-02-14T09:28:14.731Z,68.20
2018-02-14T09:30:43.149Z,67.90
2018-02-14T09:33:11.580Z,67.70
2018-02-14T09:35:40.004Z,68.30
2018-02-14T09:38:08.411Z,67.70
2018-02-14T09:40:36.836Z,68.50
2018-02-14T09:43:05.999Z,68.20
2018-02-14T09:45:34.404Z,68.20
2018-02-14T09:48:03.577Z,68.60
2018-02-14T09:50:31.987Z,68.60
2018-02-14T09:53:01.155Z,68.40
2018-02-14T09:55:29.579Z,68.40
2018-02-14T09:57:57.974Z,68.50
2018-02-14T10:00:26.371Z,68.30
2018-02-14T10:02:54.788Z,68.20
2018-02-14T10:05:23.959Z,68.20
2018-02-14T10:07:52.391Z,68.20
2018-02-14T10:10:20.798Z,68.30
2018-02-14T10:12:49.229Z,68.30
2018-02-14T10:15:18.392Z,68.00
2018-02-14T10:17:47.595Z,68.00
2018-02-14T10:20:16.859Z,68.00
2018-02-14T10:22:46.404Z,68.40
2018-02-14T10:25:15.479Z,67.70
2018-02-14T10:27:43.871Z,67.90
2018-02-14T10:30:12.298Z,67.30
2018-02-14T10:32:41.688Z,67.40
2018-02-14T10:35:10.088Z,67.20
2018-02-14T10:37:38.516Z,67.10
2018-02-14T12:02:05.661Z,67.30
2018-02-14T12:04:34.827Z,63.60
2018-02-14T12:07:03.228Z,63.00
2018-02-14T12:09:31.624Z,62.20
2018-02-14T12:12:00.791Z,61.90
2018-02-14T12:14:29.230Z,61.90
2018-02-14T12:16:57.630Z,61.30
2018-02-14T12:19:26.029Z,61.30
2018-02-14T12:21:54.444Z,61.50
2018-02-14T12:24:23.595Z,61.40
2018-02-14T12:26:51.998Z,61.40
2018-02-14T12:29:21.181Z,63.20
2018-02-14T12:31:49.581Z,62.40
2018-02-14T12:34:18.756Z,61.60
2018-02-14T12:36:47.737Z,61.60
2018-02-14T12:39:16.661Z,61.70
2018-02-14T12:41:45.851Z,61.00
2018-02-14T12:44:14.798Z,61.00
2018-02-14T12:46:43.226Z,61.20
2018-02-14T12:49:12.397Z,60.30
2018-02-14T12:51:40.788Z,60.20
2018-02-14T12:54:09.179Z,60.00
2018-02-14T12:56:38.350Z,59.90
2018-02-14T12:59:06.726Z,59.80
2018-02-14T13:01:35.121Z,59.50
2018-02-14T13:04:04.296Z,59.90
2018-02-14T13:06:32.705Z,59.90
2018-02-14T13:09:01.857Z,60.00
2018-02-14T13:11:30.263Z,59.90
2018-02-14T13:13:59.445Z,60.00
2018-02-14T13:16:27.826Z,59.90
2018-02-14T13:18:56.239Z,60.40
2018-02-14T13:21:24.637Z,59.60
2018-02-14T13:23:53.024Z,59.70
2018-02-14T13:26:21.428Z,59.20
2018-02-14T13:28:49.828Z,59.40
2018-02-14T13:31:18.995Z,59.20
2018-02-14T13:33:48.350Z,59.20
2018-02-14T13:36:16.934Z,59.80
2018-02-14T13:38:44.874Z,59.90
2018-02-14T13:41:14.042Z,60.40
2018-02-14T13:43:42.436Z,60.30
2018-02-14T13:46:10.846Z,58.90
2018-02-14T13:48:39.247Z,59.70
2018-02-14T13:51:07.640Z,59.20
2018-02-14T13:53:36.052Z,58.60
2018-02-14T13:56:04.149Z,58.40
2018-02-14T13:58:32.558Z,58.60
2018-02-14T14:01:00.963Z,57.70
2018-02-14T14:03:29.374Z,58.20
2018-02-14T14:05:58.545Z,58.00
2018-02-14T14:08:26.951Z,58.00
2018-02-14T14:10:56.119Z,57.10
2018-02-14T14:13:24.536Z,57.10
2018-02-14T14:15:52.925Z,56.30
2018-02-14T14:18:21.316Z,56.50
2018-02-14T14:20:49.723Z,56.70
2018-02-14T14:23:18.130Z,57.30
2018-02-14T14:25:47.987Z,56.90
2018-02-14T14:28:16.375Z,56.90
2018-02-14T14:30:44.844Z,57.00
2018-02-14T14:33:13.226Z,56.90
2018-02-14T14:35:41.616Z,56.30
2018-02-14T14:38:14.517Z,55.80
2018-02-14T14:40:44.156Z,57.10
2018-02-14T14:43:12.554Z,57.10
2018-02-14T14:45:41.720Z,56.80
2018-02-14T14:48:10.132Z,56.80
2018-02-14T14:50:39.278Z,56.10
2018-02-14T14:53:07.679Z,56.10
2018-02-14T14:55:36.098Z,56.70
2018-02-14T14:58:04.298Z,56.50
2018-02-14T15:00:32.715Z,56.10
2018-02-14T15:03:01.116Z,56.60
2018-02-14T15:05:30.291Z,57.10
2018-02-14T15:07:58.701Z,57.10
2018-02-14T15:10:27.093Z,56.90
2018-02-14T15:12:55.504Z,56.30
2018-02-14T15:15:23.908Z,56.40
2018-02-14T15:17:53.079Z,56.30
2018-02-14T15:20:21.800Z,56.90
2018-02-14T15:22:52.824Z,56.70
2018-02-14T15:25:21.230Z,56.70
2018-02-14T15:27:49.632Z,56.00
2018-02-14T15:30:18.053Z,56.40
2018-02-14T15:32:46.467Z,57.40
2018-02-14T15:35:15.184Z,56.40
2018-02-14T15:37:43.566Z,56.90
2018-02-14T15:40:12.031Z,57.10
2018-02-14T15:42:41.344Z,57.60
2018-02-14T15:45:09.745Z,57.10
2018-02-14T15:47:38.155Z,56.30
2018-02-14T15:50:07.317Z,57.70
2018-02-14T15:52:36.707Z,57.70
2018-02-14T15:55:05.109Z,57.10
2018-02-14T15:57:33.337Z,57.30
2018-02-14T16:00:01.738Z,58.20
2018-02-14T16:02:30.175Z,57.60
2018-02-14T16:04:58.576Z,57.50
2018-02-14T16:07:26.993Z,57.10
2018-02-14T16:09:55.425Z,57.50
2018-02-14T16:12:23.824Z,57.90
2018-02-14T16:14:52.225Z,57.90
2018-02-14T16:17:20.645Z,58.30
2018-02-14T16:19:49.069Z,59.20
2018-02-14T16:22:18.359Z,59.00
2018-02-14T16:24:47.305Z,59.50
2018-02-14T16:27:16.584Z,59.60
2018-02-14T16:29:45.769Z,61.60
2018-02-14T16:32:14.189Z,61.60
2018-02-14T16:34:42.594Z,62.00
2018-02-14T16:37:11.005Z,60.60
2018-02-14T16:39:39.451Z,61.30
2018-02-14T16:42:08.802Z,62.20
2018-02-14T16:44:37.958Z,62.90
2018-02-14T16:47:06.372Z,62.90
2018-02-14T16:49:35.562Z,62.20
2018-02-14T16:52:04.536Z,61.50
2018-02-14T16:54:32.618Z,61.50
2018-02-14T16:57:01.015Z,62.20
2018-02-14T16:59:30.204Z,62.40
2018-02-14T17:01:59.358Z,62.90
2018-02-14T17:04:27.754Z,62.80
2018-02-14T17:06:56.163Z,61.60
2018-02-14T17:09:25.334Z,59.60
2018-02-14T17:11:53.742Z,59.50
2018-02-14T17:14:22.172Z,59.80
2018-02-14T17:16:50.581Z,60.00
2018-02-14T17:19:19.772Z,60.30
2018-02-14T17:21:48.988Z,60.40
2018-02-14T17:24:17.542Z,60.20
2018-02-14T17:26:46.442Z,60.90
2018-02-14T17:29:16.268Z,61.90
2018-02-14T17:31:44.677Z,61.90
2018-02-14T17:34:13.087Z,61.90
2018-02-14T17:36:41.520Z,61.80
2018-02-14T17:39:09.922Z,62.60
2018-02-14T17:41:38.349Z,62.80
2018-02-14T17:44:06.946Z,63.10
2018-02-14T17:46:35.349Z,63.20
2018-02-14T17:49:03.804Z,63.50
2018-02-14T17:51:32.216Z,63.60
2018-02-14T17:54:00.634Z,64.20
2018-02-14T17:56:29.809Z,65.00
2018-02-14T17:58:58.223Z,64.20
2018-02-14T18:01:27.651Z,64.80
2018-02-14T18:03:56.113Z,64.70
2018-02-14T18:06:24.552Z,64.60
2018-02-14T18:08:52.965Z,65.00
2018-02-14T18:11:21.398Z,65.20
2018-02-14T18:13:49.798Z,65.10
2018-02-14T18:16:19.169Z,65.40
2018-02-14T18:18:48.121Z,65.50
2018-02-14T18:21:17.018Z,65.90
2018-02-14T18:23:45.515Z,65.80
2018-02-14T18:26:13.927Z,65.90
2018-02-14T18:28:42.158Z,66.00
2018-02-14T18:31:10.386Z,66.30
2018-02-14T18:33:39.583Z,66.60
2018-02-14T18:36:08.769Z,66.90
2018-02-14T18:38:37.178Z,67.00
2018-02-14T18:41:05.614Z,67.10
2018-02-14T18:43:34.015Z,67.10
2018-02-14T18:46:03.171Z,67.30
2018-02-14T18:48:31.592Z,67.30
2018-02-14T18:51:00.762Z,67.50
2018-02-14T18:53:29.159Z,67.40
2018-02-14T18:55:58.144Z,67.50
2018-02-14T18:58:26.591Z,67.60
2018-02-14T19:00:55.013Z,67.70
2018-02-14T19:03:24.193Z,67.70
2018-02-14T19:05:52.579Z,67.70
2018-02-14T19:08:20.993Z,67.80
2018-02-14T19:10:49.393Z,67.80
2018-02-14T19:13:17.808Z,67.80
2018-02-14T19:15:46.212Z,67.70
2018-02-14T19:18:14.639Z,67.90
2018-02-14T19:20:43.066Z,67.80
2018-02-14T19:23:12.241Z,67.70
2018-02-14T19:25:40.676Z,67.70
2018-02-14T19:28:09.090Z,67.80
2018-02-14T19:30:37.507Z,67.70
2018-02-14T19:33:05.930Z,67.70
2018-02-14T19:35:34.327Z,67.80
2018-02-14T19:38:02.735Z,67.70
2018-02-14T19:40:31.116Z,67.90
2018-02-14T19:42:59.538Z,67.80
2018-02-14T19:45:27.937Z,67.90
2018-02-14T19:47:56.353Z,67.70
2018-02-14T19:50:24.747Z,67.70
2018-02-14T19:52:53.164Z,67.90
2018-02-14T19:55:21.571Z,68.00
2018-02-14T19:57:50.742Z,68.30
2018-02-14T20:00:19.363Z,68.20
2018-02-14T20:02:48.489Z,68.10
2018-02-14T20:05:16.896Z,67.90
2018-02-14T20:07:45.330Z,67.90
2018-02-14T20:10:14.667Z,68.10
2018-02-14T20:12:43.979Z,68.10
2018-02-14T20:15:12.382Z,68.30
2018-02-14T20:17:41.568Z,68.30
2018-02-14T20:20:10.737Z,68.70
2018-02-14T20:22:40.130Z,68.70
2018-02-14T20:25:08.588Z,68.60
2018-02-14T20:27:37.030Z,68.50
2018-02-14T20:30:06.197Z,68.80
2018-02-14T20:32:35.539Z,68.80
2018-02-14T20:35:03.957Z,68.90
2018-02-14T20:37:32.348Z,69.00
2018-02-14T20:40:00.782Z,69.30
2018-02-14T20:42:29.185Z,69.20
2018-02-14T20:44:57.592Z,69.20
2018-02-14T20:47:26.023Z,69.30
2018-02-14T20:49:54.633Z,70.30
2018-02-14T20:52:23.051Z,69.80
2018-02-14T20:54:52.255Z,69.90
2018-02-14T20:57:21.248Z,70.10
2018-02-14T20:59:49.641Z,69.90
2018-02-14T21:02:18.063Z,69.80
2018-02-14T21:04:46.606Z,70.00
2018-02-14T21:07:15.020Z,69.90
2018-02-14T21:09:43.458Z,70.10
2018-02-14T21:12:12.017Z,70.00
2018-02-14T21:14:40.434Z,69.80
2018-02-14T21:17:08.854Z,69.70
2018-02-14T21:19:37.299Z,69.80
2018-02-14T21:22:05.713Z,69.70
2018-02-14T21:24:34.889Z,69.80
2018-02-14T21:27:03.299Z,69.80
2018-02-14T21:29:32.464Z,70.50
2018-02-14T21:32:00.879Z,69.80
2018-02-14T21:34:29.292Z,70.10
2018-02-14T21:36:57.708Z,69.90
2018-02-14T21:39:26.125Z,70.00
2018-02-14T21:41:54.534Z,69.30
2018-02-14T21:44:22.964Z,70.10
2018-02-14T21:46:52.142Z,70.10
2018-02-14T21:49:20.366Z,70.10
2018-02-14T21:51:48.779Z,70.00
2018-02-14T21:54:17.180Z,70.10
2018-02-14T21:56:46.372Z,70.50
2018-02-14T21:59:15.550Z,70.00
2018-02-14T22:01:43.965Z,70.10
2018-02-14T22:04:12.377Z,70.90
2018-02-14T22:06:40.779Z,70.20
2018-02-14T22:09:09.197Z,70.20
2018-02-14T22:11:37.637Z,70.10
2018-02-14T22:14:06.045Z,70.20
2018-02-14T22:16:35.198Z,70.40
2018-02-14T22:19:03.619Z,70.40
2018-02-14T22:21:32.783Z,70.60
2018-02-14T22:24:01.180Z,70.60
2018-02-14T22:26:29.600Z,70.70
2018-02-14T22:28:58.257Z,70.70
2018-02-14T22:31:27.912Z,71.10
2018-02-14T22:33:56.546Z,71.10
2018-02-14T22:36:25.377Z,71.10
2018-02-14T22:38:53.824Z,71.10
2018-02-14T22:41:22.221Z,70.90
2018-02-14T22:43:50.624Z,71.10
2018-02-14T22:46:19.822Z,71.10
2018-02-14T22:48:48.221Z,71.10
2018-02-14T22:51:16.666Z,71.20
2018-02-14T22:53:45.242Z,71.10
2018-02-14T22:56:13.108Z,71.00
2018-02-14T22:58:41.795Z,71.30
2018-02-14T23:01:10.359Z,71.70
2018-02-14T23:03:38.826Z,72.00
2018-02-14T23:06:07.237Z,71.30
2018-02-14T23:08:35.655Z,71.20
2018-02-14T23:11:04.827Z,71.10
2018-02-14T23:13:33.646Z,71.10
2018-02-14T23:16:02.829Z,72.10
2018-02-14T23:18:31.222Z,71.40
2018-02-14T23:21:00.421Z,70.90
2018-02-14T23:23:29.782Z,70.90
2018-02-14T23:25:58.175Z,70.90
2018-02-14T23:28:26.634Z,71.30
2018-02-14T23:30:55.054Z,71.60
2018-02-14T23:33:24.233Z,70.90
2018-02-14T23:35:52.646Z,70.70
2018-02-14T23:38:21.056Z,71.50
2018-02-14T23:40:50.226Z,71.10
2018-02-14T23:43:18.650Z,71.10
2018-02-14T23:45:47.061Z,71.10
2018-02-14T23:48:16.238Z,70.40
2018-02-14T23:50:44.670Z,70.30
2018-02-14T23:53:13.074Z,70.70
2018-02-14T23:55:41.486Z,70.60
2018-02-14T23:58:10.668Z,70.60
