createdAt,value
2023-03-07T00:01:27.862Z,10.20
2023-03-07T00:03:55.465Z,11.60
2023-03-07T00:06:22.948Z,11.20
2023-03-07T00:08:52.114Z,9.60
2023-03-07T00:11:20.228Z,10.67
2023-03-07T00:13:47.381Z,10.57
2023-03-07T00:16:17.537Z,11.17
2023-03-07T00:18:44.973Z,10.27
2023-03-07T00:21:15.151Z,10.20
2023-03-07T00:23:44.714Z,10.60
2023-03-07T00:26:23.765Z,11.90
2023-03-07T00:28:53.196Z,11.20
2023-03-07T00:31:22.029Z,12.60
2023-03-07T00:33:49.440Z,10.00
2023-03-07T00:36:20.608Z,10.77
2023-03-07T00:38:47.939Z,12.70
2023-03-07T00:41:18.644Z,11.30
2023-03-07T00:43:47.189Z,10.77
2023-03-07T00:46:16.129Z,10.57
2023-03-07T00:48:43.917Z,11.00
2023-03-07T00:51:13.764Z,10.30
2023-03-07T00:53:41.578Z,10.73
2023-03-07T00:56:14.702Z,11.83
2023-03-07T00:58:41.773Z,11.17
2023-03-07T01:01:09.865Z,11.00
2023-03-07T01:03:37.115Z,11.67
2023-03-07T01:06:07.296Z,11.07
2023-03-07T01:08:34.834Z,12.00
2023-03-07T01:11:05.063Z,12.57
2023-03-07T01:13:33.909Z,11.63
2023-03-07T01:16:22.231Z,11.00
2023-03-07T01:18:52.576Z,12.70
2023-03-07T01:21:22.713Z,11.50
2023-03-07T01:23:50.378Z,12.30
2023-03-07T01:26:27.932Z,12.77
2023-03-07T01:28:58.687Z,13.53
2023-03-07T01:31:26.465Z,12.53
2023-03-07T01:33:54.456Z,12.03
2023-03-07T01:36:31.195Z,12.50
2023-03-07T01:39:17.034Z,13.30
2023-03-07T01:41:45.693Z,11.63
2023-03-07T01:44:27.899Z,11.77
2023-03-07T01:47:00.034Z,13.13
2023-03-07T01:49:39.949Z,12.70
2023-03-07T01:52:15.332Z,12.23
2023-03-07T01:54:49.109Z,13.03
2023-03-07T01:57:23.661Z,12.70
2023-03-07T01:59:55.805Z,13.60
2023-03-07T02:02:24.519Z,13.10
2023-03-07T02:05:10.208Z,12.33
2023-03-07T02:07:49.339Z,11.97
2023-03-07T02:10:20.346Z,13.73
2023-03-07T02:12:47.717Z,13.50
2023-03-07T02:15:15.233Z,14.40
2023-03-07T02:17:43.610Z,13.30
2023-03-07T02:20:54.106Z,15.23
2023-03-07T02:23:35.897Z,14.37
2023-03-07T02:26:41.028Z,14.80
2023-03-07T02:29:08.046Z,14.83
2023-03-07T02:31:34.973Z,14.40
2023-03-07T02:34:01.916Z,16.50
2023-03-07T02:36:33.853Z,15.50
2023-03-07T02:39:02.945Z,15.50
2023-03-07T02:41:33.676Z,14.67
2023-03-07T02:44:00.721Z,14.27
2023-03-07T02:46:27.668Z,15.20
2023-03-07T02:48:54.663Z,14.47
2023-03-07T02:51:21.632Z,15.90
2023-03-07T02:53:48.728Z,15.10
2023-03-07T02:56:15.694Z,16.37
2023-03-07T02:58:42.693Z,16.43
2023-03-07T03:01:10.995Z,16.23
2023-03-07T03:03:37.953Z,16.23
2023-03-07T03:06:05.142Z,14.37
2023-03-07T03:08:32.150Z,13.63
2023-03-07T03:10:59.243Z,13.60
2023-03-07T03:13:26.547Z,14.23
2023-03-07T03:15:58.053Z,15.43
2023-03-07T03:18:28.454Z,15.33
2023-03-07T03:20:55.414Z,13.53
2023-03-07T03:23:22.479Z,14.47
2023-03-07T03:26:02.002Z,12.60
2023-03-07T03:28:29.252Z,13.23
2023-03-07T03:31:01.643Z,13.13
2023-03-07T03:33:29.324Z,12.63
2023-03-07T03:35:58.584Z,13.40
2023-03-07T03:38:26.986Z,13.33
2023-03-07T03:40:53.874Z,12.70
2023-03-07T03:43:20.832Z,14.10
2023-03-07T03:45:56.065Z,14.23
2023-03-07T03:48:23.475Z,13.53
2023-03-07T03:50:50.513Z,12.03
2023-03-07T03:53:17.460Z,13.77
2023-03-07T03:55:44.309Z,12.80
2023-03-07T03:58:11.250Z,12.30
2023-03-07T04:00:38.741Z,12.83
2023-03-07T04:03:05.647Z,11.50
2023-03-07T04:05:35.144Z,12.70
2023-03-07T04:08:02.065Z,12.90
2023-03-07T04:10:28.948Z,11.87
2023-03-07T04:12:55.925Z,12.20
2023-03-07T04:15:22.833Z,12.17
2023-03-07T04:17:49.702Z,12.13
2023-03-07T04:20:17.843Z,10.97
2023-03-07T04:22:45.106Z,11.10
2023-03-07T04:25:12.248Z,12.10
2023-03-07T04:27:39.281Z,11.40
2023-03-07T04:30:06.953Z,11.47
2023-03-07T04:32:34.298Z,10.67
2023-03-07T04:35:01.160Z,11.67
2023-03-07T04:37:28.546Z,11.33
2023-03-07T04:39:55.432Z,11.70
2023-03-07T04:42:22.423Z,11.17
2023-03-07T04:44:49.314Z,12.37
2023-03-07T04:47:16.250Z,10.90
2023-03-07T04:49:43.205Z,11.13
2023-03-07T04:52:10.101Z,10.77
2023-03-07T04:54:36.944Z,11.50
2023-03-07T04:57:04.117Z,10.30
2023-03-07T04:59:30.986Z,10.30
2023-03-07T05:01:57.901Z,9.97
2023-03-07T05:04:24.790Z,9.60
2023-03-07T05:06:52.385Z,10.40
2023-03-07T05:09:19.360Z,10.93
2023-03-07T05:11:46.296Z,10.37
2023-03-07T05:14:13.191Z,10.40
2023-03-07T05:16:40.157Z,9.60
2023-03-07T05:19:07.108Z,9.40
2023-03-07T05:21:34.191Z,9.40
2023-03-07T05:24:01.080Z,10.37
2023-03-07T05:26:27.934Z,9.43
2023-03-07T05:28:54.915Z,9.77
2023-03-07T05:31:21.879Z,10.00
2023-03-07T05:33:48.905Z,10.73
2023-03-07T05:36:16.580Z,10.27
2023-03-07T05:38:44.074Z,8.90
2023-03-07T05:41:11.098Z,9.60
2023-03-07T05:43:38.026Z,9.20
2023-03-07T05:46:05.287Z,9.43
2023-03-07T05:48:32.361Z,9.70
2023-03-07T05:51:01.243Z,8.73
2023-03-07T05:53:28.213Z,9.77
2023-03-07T05:55:55.177Z,8.30
2023-03-07T05:58:22.179Z,10.37
2023-03-07T06:00:49.514Z,8.60
2023-03-07T06:03:16.562Z,8.10
2023-03-07T06:05:43.674Z,8.80
2023-03-07T06:08:10.701Z,9.00
2023-03-07T06:10:40.059Z,9.00
2023-03-07T06:13:07.256Z,9.00
2023-03-07T06:15:34.241Z,8.60
2023-03-07T06:18:01.157Z,8.07
2023-03-07T06:20:28.087Z,8.70
2023-03-07T06:22:54.981Z,8.13
2023-03-07T06:25:21.995Z,9.00
2023-03-07T06:27:49.082Z,9.20
2023-03-07T06:30:16.862Z,9.07
2023-03-07T06:32:43.789Z,8.67
2023-03-07T06:35:10.777Z,8.37
2023-03-07T06:37:37.796Z,9.33
2023-03-07T06:40:06.395Z,8.33
2023-03-07T06:42:33.409Z,8.57
2023-03-07T06:45:00.308Z,8.93
2023-03-07T06:47:27.321Z,8.70
2023-03-07T06:49:55.736Z,8.67
2023-03-07T06:52:23.385Z,8.60
2023-03-07T06:54:50.501Z,8.20
2023-03-07T06:57:17.357Z,8.30
2023-03-07T06:59:44.281Z,8.80
2023-03-07T07:02:14.990Z,8.70
2023-03-07T07:04:42.115Z,8.73
2023-03-07T07:07:09.054Z,7.77
2023-03-07T07:09:36.001Z,8.20
2023-03-07T07:12:05.229Z,9.20
2023-03-07T07:14:33.420Z,8.47
2023-03-07T07:17:01.194Z,9.40
2023-03-07T07:19:28.255Z,8.23
2023-03-07T07:21:55.145Z,9.70
2023-03-07T07:24:22.091Z,7.63
2023-03-07T07:26:49.098Z,8.40
2023-03-07T07:29:16.184Z,8.20
2023-03-07T07:31:43.203Z,8.27
2023-03-07T07:34:10.257Z,8.50
2023-03-07T07:36:37.127Z,8.10
2023-03-07T07:39:05.656Z,9.10
2023-03-07T07:41:34.122Z,8.60
2023-03-07T07:44:01.217Z,9.30
2023-03-07T07:46:28.790Z,8.23
2023-03-07T07:48:56.130Z,8.40
2023-03-07T07:51:23.193Z,8.60
2023-03-07T07:53:50.114Z,8.30
2023-03-07T07:56:17.079Z,8.97
2023-03-07T07:58:44.083Z,7.40
2023-03-07T08:01:16.066Z,8.33
2023-03-07T08:03:43.828Z,8.50
2023-03-07T08:06:11.779Z,7.93
2023-03-07T08:08:39.280Z,8.17
2023-03-07T08:11:06.548Z,8.57
2023-03-07T08:13:33.470Z,7.30
2023-03-07T08:16:00.414Z,8.23
2023-03-07T08:18:27.414Z,8.60
2023-03-07T08:20:54.310Z,8.00
2023-03-07T08:23:21.214Z,7.60
2023-03-07T08:25:50.104Z,8.03
2023-03-07T08:28:17.074Z,7.60
2023-03-07T08:30:43.971Z,8.20
2023-03-07T08:33:10.895Z,7.67
2023-03-07T08:35:40.099Z,6.87
2023-03-07T08:38:06.987Z,7.70
2023-03-07T08:40:33.933Z,7.60
2023-03-07T08:43:01.238Z,8.40
2023-03-07T08:45:28.391Z,7.50
2023-03-07T08:47:56.530Z,8.37
2023-03-07T08:50:29.971Z,7.63
2023-03-07T08:52:57.683Z,7.23
2023-03-07T08:55:24.563Z,8.13
2023-03-07T08:57:51.565Z,6.47
2023-03-07T09:00:19.515Z,7.60
2023-03-07T09:02:46.860Z,7.40
2023-03-07T09:05:13.737Z,8.13
2023-03-07T09:07:40.681Z,7.57
2023-03-07T09:10:08.421Z,7.63
2023-03-07T09:12:36.156Z,7.07
2023-03-07T09:15:03.374Z,6.70
2023-03-07T09:17:30.500Z,6.90
2023-03-07T09:19:57.392Z,7.80
2023-03-07T09:22:24.347Z,7.97
2023-03-07T09:24:51.351Z,7.23
2023-03-07T09:27:18.227Z,6.57
2023-03-07T09:29:47.163Z,7.47
2023-03-07T09:32:14.237Z,7.40
2023-03-07T09:34:41.232Z,7.60
2023-03-07T09:37:08.253Z,6.87
2023-03-07T09:39:35.247Z,6.67
2023-03-07T09:42:23.316Z,7.43
2023-03-07T09:45:11.953Z,6.27
2023-03-07T09:47:50.754Z,7.40
2023-03-07T09:50:45.444Z,6.70
2023-03-07T09:53:37.813Z,6.67
2023-03-07T09:56:43.834Z,7.67
2023-03-07T09:59:31.682Z,6.80
2023-03-07T10:02:12.895Z,6.83
2023-03-07T10:04:58.422Z,5.30
2023-03-07T10:07:27.689Z,6.53
2023-03-07T10:10:00.714Z,7.03
2023-03-07T10:13:04.581Z,6.10
2023-03-07T10:16:00.670Z,6.53
2023-03-07T10:18:59.232Z,6.03
2023-03-07T10:21:56.697Z,6.70
2023-03-07T10:24:57.690Z,6.03
2023-03-07T10:27:29.215Z,7.03
2023-03-07T10:29:59.717Z,6.80
2023-03-07T10:32:34.550Z,5.83
2023-03-07T10:35:16.746Z,7.47
2023-03-07T10:38:05.231Z,6.67
2023-03-07T10:40:52.557Z,7.73
2023-03-07T10:43:33.801Z,7.20
2023-03-07T10:46:26.274Z,7.10
2023-03-07T10:48:59.272Z,6.97
2023-03-07T10:51:53.857Z,6.63
2023-03-07T10:54:30.206Z,6.43
2023-03-07T10:57:07.670Z,5.70
2023-03-07T10:59:36.348Z,6.73
2023-03-07T11:02:18.509Z,6.37
2023-03-07T11:04:47.193Z,6.90
2023-03-07T11:07:35.933Z,7.27
2023-03-07T11:10:35.974Z,7.57
2023-03-07T11:13:20.687Z,6.17
2023-03-07T11:15:48.959Z,6.10
2023-03-07T11:18:45.878Z,7.30
2023-03-07T11:21:29.571Z,6.80
2023-03-07T11:24:23.853Z,6.67
2023-03-07T11:26:55.678Z,7.70
2023-03-07T11:29:22.862Z,6.13
2023-03-07T11:32:06.015Z,6.37
2023-03-07T11:35:15.246Z,5.70
2023-03-07T11:38:14.465Z,5.80
2023-03-07T11:41:11.872Z,6.23
2023-03-07T11:43:53.612Z,5.77
2023-03-07T11:46:43.932Z,5.27
2023-03-07T11:49:26.590Z,6.00
2023-03-07T11:52:56.580Z,4.90
2023-03-07T11:55:53.900Z,5.93
2023-03-07T11:58:59.817Z,5.73
2023-03-07T12:01:47.440Z,4.87
2023-03-07T12:04:45.226Z,6.70
2023-03-07T12:07:39.861Z,5.30
2023-03-07T12:10:36.198Z,5.60
2023-03-07T12:13:41.169Z,5.60
2023-03-07T12:17:12.381Z,6.27
2023-03-07T12:20:02.518Z,5.80
2023-03-07T12:22:47.239Z,5.43
2023-03-07T12:25:25.440Z,5.50
2023-03-07T12:28:04.633Z,5.90
2023-03-07T12:30:41.097Z,5.97
2023-03-07T12:33:21.729Z,6.40
2023-03-07T12:35:56.469Z,6.37
2023-03-07T12:38:48.735Z,5.37
2023-03-07T12:42:03.111Z,5.70
2023-03-07T12:44:54.991Z,6.10
2023-03-07T12:47:55.382Z,5.73
2023-03-07T12:50:30.075Z,6.77
2023-03-07T12:53:14.124Z,5.60
2023-03-07T12:55:46.906Z,5.53
2023-03-07T12:58:27.201Z,5.60
2023-03-07T13:01:03.248Z,5.90
2023-03-07T13:03:58.063Z,5.13
2023-03-07T13:06:26.224Z,5.37
2023-03-07T13:09:00.812Z,6.47
2023-03-07T13:11:31.225Z,4.70
2023-03-07T13:14:00.180Z,5.70
2023-03-07T13:16:45.933Z,4.43
2023-03-07T13:19:31.171Z,4.43
2023-03-07T13:21:58.686Z,4.03
2023-03-07T13:24:37.655Z,4.40
2023-03-07T13:27:16.045Z,5.03
2023-03-07T13:30:19.805Z,5.57
2023-03-07T13:32:52.602Z,5.00
2023-03-07T13:35:28.734Z,4.40
2023-03-07T13:38:41.152Z,4.73
2023-03-07T13:41:13.106Z,5.33
2023-03-07T13:43:46.041Z,4.67
2023-03-07T13:46:28.188Z,4.30
2023-03-07T13:48:55.038Z,4.77
2023-03-07T13:51:22.428Z,4.90
2023-03-07T13:54:01.572Z,4.43
2023-03-07T13:56:35.561Z,5.27
2023-03-07T13:59:22.783Z,4.60
2023-03-07T14:01:57.961Z,4.73
2023-03-07T14:04:55.427Z,4.83
2023-03-07T14:07:28.108Z,4.40
2023-03-07T14:10:22.811Z,4.87
2023-03-07T14:13:29.555Z,4.70
2023-03-07T14:16:14.399Z,3.77
2023-03-07T14:19:01.608Z,4.30
2023-03-07T14:21:52.252Z,5.00
2023-03-07T14:24:28.377Z,5.23
2023-03-07T14:27:04.064Z,4.73
2023-03-07T14:29:31.479Z,5.27
2023-03-07T14:32:01.224Z,5.20
2023-03-07T14:34:34.960Z,5.17
2023-03-07T14:37:05.810Z,4.70
2023-03-07T14:39:44.604Z,4.37
2023-03-07T14:42:34.065Z,4.60
2023-03-07T14:45:24.122Z,5.27
2023-03-07T14:48:14.690Z,4.53
2023-03-07T14:50:44.497Z,5.00
2023-03-07T14:53:21.838Z,4.90
2023-03-07T14:55:53.699Z,5.20
2023-03-07T14:58:28.581Z,5.47
2023-03-07T15:01:12.341Z,5.97
2023-03-07T15:03:47.690Z,5.10
2023-03-07T15:06:22.403Z,4.43
2023-03-07T15:08:51.987Z,5.60
2023-03-07T15:11:41.045Z,5.20
2023-03-07T15:14:29.492Z,5.77
2023-03-07T15:17:04.803Z,6.20
2023-03-07T15:20:06.471Z,5.53
2023-03-07T15:22:39.534Z,5.80
2023-03-07T15:25:26.942Z,6.27
2023-03-07T15:28:16.850Z,6.27
2023-03-07T15:30:53.370Z,6.10
2023-03-07T15:33:20.514Z,6.90
2023-03-07T15:36:05.892Z,6.47
2023-03-07T15:38:33.787Z,5.77
2023-03-07T15:41:03.202Z,6.40
2023-03-07T15:43:35.503Z,6.80
2023-03-07T15:46:13.333Z,6.17
2023-03-07T15:48:44.289Z,7.13
2023-03-07T15:51:23.949Z,5.63
2023-03-07T15:54:03.329Z,6.07
2023-03-07T15:56:37.630Z,4.80
2023-03-07T15:59:17.785Z,5.50
2023-03-07T16:01:44.934Z,6.60
2023-03-07T16:04:34.894Z,6.10
2023-03-07T16:07:02.580Z,6.00
2023-03-07T16:09:29.528Z,6.30
2023-03-07T16:11:56.675Z,5.83
2023-03-07T16:14:31.409Z,6.00
2023-03-07T16:17:14.273Z,6.03
2023-03-07T16:19:41.157Z,6.30
2023-03-07T16:22:16.710Z,5.80
2023-03-07T16:24:45.965Z,6.13
2023-03-07T16:27:20.368Z,6.80
2023-03-07T16:29:48.124Z,5.70
2023-03-07T16:32:22.294Z,6.13
2023-03-07T16:34:49.900Z,6.17
2023-03-07T16:37:19.163Z,6.60
2023-03-07T16:39:46.065Z,6.00
2023-03-07T16:42:23.497Z,7.13
2023-03-07T16:44:51.868Z,6.40
2023-03-07T16:47:18.971Z,6.60
2023-03-07T16:49:46.851Z,6.57
2023-03-07T16:52:14.749Z,6.20
2023-03-07T16:54:41.793Z,6.33
2023-03-07T16:57:17.430Z,7.17
2023-03-07T16:59:47.070Z,6.83
2023-03-07T17:02:19.611Z,6.87
2023-03-07T17:04:47.308Z,6.80
2023-03-07T17:07:21.929Z,5.80
2023-03-07T17:09:51.288Z,7.07
2023-03-07T17:12:22.841Z,6.73
2023-03-07T17:14:49.909Z,6.03
2023-03-07T17:17:29.178Z,7.27
2023-03-07T17:20:01.074Z,5.80
2023-03-07T17:22:28.244Z,6.10
2023-03-07T17:24:55.223Z,6.23
2023-03-07T17:27:22.165Z,6.93
2023-03-07T17:29:53.004Z,5.73
2023-03-07T17:32:20.226Z,5.90
2023-03-07T17:34:47.552Z,6.33
2023-03-07T17:37:14.449Z,6.33
2023-03-07T17:39:42.345Z,6.17
2023-03-07T17:42:09.593Z,7.67
2023-03-07T17:44:36.579Z,6.53
2023-03-07T17:47:03.781Z,6.60
2023-03-07T17:49:38.848Z,6.27
2023-03-07T17:52:07.249Z,6.10
2023-03-07T17:54:34.648Z,6.27
2023-03-07T17:57:03.386Z,5.63
2023-03-07T17:59:32.682Z,5.63
2023-03-07T18:01:59.784Z,5.73
2023-03-07T18:04:29.230Z,4.83
2023-03-07T18:06:56.175Z,5.47
2023-03-07T18:09:25.330Z,5.40
2023-03-07T18:11:54.786Z,5.60
2023-03-07T18:14:22.039Z,5.70
2023-03-07T18:16:49.429Z,5.43
2023-03-07T18:19:25.557Z,5.57
2023-03-07T18:21:53.176Z,5.20
2023-03-07T18:24:26.166Z,5.50
2023-03-07T18:26:54.823Z,5.40
2023-03-07T18:29:23.252Z,5.40
2023-03-07T18:31:50.603Z,5.47
2023-03-07T18:34:17.545Z,5.83
2023-03-07T18:36:44.565Z,5.80
2023-03-07T18:39:11.685Z,5.33
2023-03-07T18:41:38.972Z,5.97
2023-03-07T18:44:06.013Z,5.53
2023-03-07T18:46:33.034Z,5.60
2023-03-07T18:49:00.958Z,5.70
2023-03-07T18:51:28.459Z,6.20
2023-03-07T18:53:58.821Z,6.03
2023-03-07T18:56:26.587Z,5.57
2023-03-07T18:58:55.928Z,6.40
2023-03-07T19:01:29.870Z,6.23
2023-03-07T19:04:01.365Z,6.67
2023-03-07T19:06:39.657Z,21.83
2023-03-07T19:09:09.759Z,24.97
2023-03-07T19:11:36.928Z,6.40
2023-03-07T19:14:05.034Z,18.20
2023-03-07T19:16:35.046Z,6.30
2023-03-07T19:19:05.175Z,5.93
2023-03-07T19:21:32.443Z,6.30
2023-03-07T19:24:01.984Z,5.60
2023-03-07T19:26:29.152Z,6.10
2023-03-07T19:28:59.796Z,5.97
2023-03-07T19:31:33.477Z,6.60
2023-03-07T19:34:14.370Z,6.13
2023-03-07T19:36:41.994Z,5.30
2023-03-07T19:44:39.488Z,6.20
2023-03-07T19:47:06.651Z,6.37
2023-03-07T19:49:35.228Z,6.33
2023-03-07T19:52:02.729Z,6.10
2023-03-07T19:54:30.779Z,6.73
2023-03-07T19:57:02.907Z,5.97
2023-03-07T19:59:36.561Z,5.70
2023-03-07T20:02:06.310Z,6.50
2023-03-07T20:04:34.171Z,5.60
2023-03-07T20:07:07.331Z,6.33
2023-03-07T20:09:52.575Z,5.83
2023-03-07T20:15:09.581Z,6.37
2023-03-07T20:20:19.719Z,4.77
2023-03-07T20:22:46.883Z,5.07
2023-03-07T20:25:14.557Z,5.60
2023-03-07T20:27:42.087Z,5.93
2023-03-07T20:30:10.022Z,5.63
2023-03-07T20:32:37.289Z,5.23
2023-03-07T20:35:04.889Z,5.60
2023-03-07T20:37:34.446Z,5.30
2023-03-07T20:40:03.104Z,6.00
2023-03-07T20:42:31.850Z,4.87
2023-03-07T20:45:25.496Z,5.27
2023-03-07T20:47:52.610Z,5.37
2023-03-07T20:50:19.784Z,5.70
2023-03-07T20:52:49.113Z,5.77
2023-03-07T20:55:16.438Z,5.33
2023-03-07T20:57:43.897Z,5.50
2023-03-07T21:00:12.266Z,5.70
2023-03-07T21:02:39.744Z,5.70
2023-03-07T21:05:09.632Z,5.07
2023-03-07T21:07:36.524Z,5.90
2023-03-07T21:10:03.563Z,5.90
2023-03-07T21:12:31.926Z,5.73
2023-03-07T21:14:58.911Z,5.83
2023-03-07T21:20:01.235Z,5.93
2023-03-07T21:22:28.200Z,5.30
2023-03-07T21:24:55.104Z,5.10
2023-03-07T21:27:22.010Z,6.13
2023-03-07T21:29:48.971Z,5.00
2023-03-07T21:32:16.028Z,5.40
2023-03-07T21:34:42.919Z,5.00
2023-03-07T21:37:09.819Z,5.20
2023-03-07T21:39:36.831Z,4.83
2023-03-07T21:42:03.818Z,5.37
2023-03-07T21:44:30.992Z,5.80
2023-03-07T21:46:57.906Z,5.80
2023-03-07T21:49:24.851Z,5.00
2023-03-07T21:51:51.762Z,5.63
2023-03-07T21:54:18.803Z,5.33
2023-03-07T21:56:45.830Z,5.53
2023-03-07T21:59:12.901Z,4.90
2023-03-07T22:01:39.805Z,5.30
2023-03-07T22:04:06.739Z,5.80
2023-03-07T22:06:33.701Z,5.77
2023-03-07T22:09:01.642Z,5.70
2023-03-07T22:11:28.611Z,4.90
2023-03-07T22:13:55.947Z,5.30
2023-03-07T22:16:23.131Z,5.13
2023-03-07T22:18:55.655Z,4.30
2023-03-07T22:21:25.992Z,4.57
2023-03-07T22:24:00.465Z,5.10
2023-03-07T22:26:29.896Z,4.70
2023-03-07T22:28:57.744Z,5.00
2023-03-07T22:31:25.974Z,5.20
2023-03-07T22:33:53.049Z,5.43
2023-03-07T22:36:20.118Z,5.50
2023-03-07T22:38:47.176Z,5.50
2023-03-07T22:41:16.657Z,5.97
2023-03-07T22:43:44.084Z,6.27
2023-03-07T22:46:11.607Z,5.50
2023-03-07T22:48:39.658Z,5.60
2023-03-07T22:51:14.176Z,5.80
2023-03-07T22:53:41.250Z,6.37
2023-03-07T22:56:17.818Z,6.27
2023-03-07T22:58:45.101Z,5.73
2023-03-07T23:01:22.225Z,6.50
2023-03-07T23:03:51.950Z,5.70
2023-03-07T23:06:20.990Z,5.53
2023-03-07T23:08:51.526Z,5.97
2023-03-07T23:11:20.968Z,6.10
2023-03-07T23:13:48.215Z,6.07
2023-03-07T23:16:18.544Z,5.90
2023-03-07T23:18:46.276Z,6.60
2023-03-07T23:21:16.182Z,6.20
2023-03-07T23:23:43.111Z,6.53
2023-03-07T23:26:20.177Z,6.40
2023-03-07T23:28:47.241Z,6.17
2023-03-07T23:31:33.145Z,6.63
2023-03-07T23:34:07.163Z,6.57
2023-03-07T23:36:34.390Z,7.53
2023-03-07T23:39:01.520Z,6.30
2023-03-07T23:41:28.409Z,7.57
2023-03-07T23:43:59.120Z,6.23
2023-03-07T23:46:27.445Z,6.80
2023-03-07T23:48:54.687Z,6.10
2023-03-07T23:51:24.831Z,5.80
2023-03-07T23:53:51.817Z,6.17
2023-03-07T23:56:18.683Z,6.60
2023-03-07T23:58:50.708Z,6.43
