createdAt,value
2018-11-27T00:02:02.416Z,98761.73
2018-11-27T00:04:33.460Z,98747.41
2018-11-27T00:07:03.448Z,98750.34
2018-11-27T00:09:34.640Z,98754.56
2018-11-27T00:12:05.448Z,98750.33
2018-11-27T00:14:36.565Z,98748.67
2018-11-27T00:17:07.168Z,98759.62
2018-11-27T00:19:37.295Z,98754.55
2018-11-27T00:22:08.136Z,98772.25
2018-11-27T00:24:38.482Z,98757.95
2018-11-27T00:27:09.212Z,98762.14
2018-11-27T00:29:39.575Z,98766.80
2018-11-27T00:32:10.244Z,98760.89
2018-11-27T00:34:40.860Z,98773.51
2018-11-27T00:37:11.436Z,98778.16
2018-11-27T00:39:41.685Z,98773.09
2018-11-27T00:42:12.750Z,98785.73
2018-11-27T00:44:43.603Z,98781.53
2018-11-27T00:47:13.623Z,98794.58
2018-11-27T00:49:45.780Z,98793.31
2018-11-27T00:52:15.419Z,98792.48
2018-11-27T00:54:46.000Z,98784.45
2018-11-27T00:57:15.596Z,98790.37
2018-11-27T00:59:47.523Z,98792.06
2018-11-27T01:02:18.372Z,98810.17
2018-11-27T01:04:48.759Z,98791.19
2018-11-27T01:07:19.630Z,98810.98
2018-11-27T01:09:49.635Z,98787.83
2018-11-27T01:12:21.115Z,98800.03
2018-11-27T01:14:51.005Z,98809.72
2018-11-27T01:17:28.075Z,98798.36
2018-11-27T01:19:59.388Z,98802.13
2018-11-27T01:22:30.627Z,98815.17
2018-11-27T01:25:01.084Z,98829.91
2018-11-27T01:27:31.691Z,98815.19
2018-11-27T01:30:01.724Z,98821.88
2018-11-27T01:32:32.752Z,98816.83
2018-11-27T01:35:02.775Z,98818.95
2018-11-27T01:37:33.811Z,98823.61
2018-11-27T01:40:03.912Z,98813.08
2018-11-27T01:42:33.820Z,98815.98
2018-11-27T01:45:07.717Z,98821.87
2018-11-27T01:47:39.022Z,98820.15
2018-11-27T01:50:11.491Z,98832.37
2018-11-27T01:52:42.894Z,98825.65
2018-11-27T01:55:14.860Z,98831.52
2018-11-27T01:57:45.023Z,98828.16
2018-11-27T02:00:25.776Z,98836.53
2018-11-27T02:02:58.664Z,98832.73
2018-11-27T02:05:29.368Z,98833.59
2018-11-27T02:07:58.986Z,98837.79
2018-11-27T02:10:30.019Z,98835.20
2018-11-27T02:13:01.359Z,98838.56
2018-11-27T02:15:31.888Z,98834.37
2018-11-27T02:18:02.781Z,98839.36
2018-11-27T02:20:34.848Z,98841.50
2018-11-27T02:23:07.159Z,98838.51
2018-11-27T02:25:38.956Z,98845.20
2018-11-27T02:28:11.468Z,98852.77
2018-11-27T02:30:41.959Z,98862.45
2018-11-27T02:33:12.856Z,98846.47
2018-11-27T02:35:43.148Z,98846.87
2018-11-27T02:38:13.978Z,98855.26
2018-11-27T02:40:44.190Z,98854.45
2018-11-27T02:43:15.017Z,98856.11
2018-11-27T02:45:45.251Z,98862.03
2018-11-27T02:48:15.766Z,98864.89
2018-11-27T02:50:46.949Z,98869.53
2018-11-27T02:53:16.447Z,98873.23
2018-11-27T02:55:48.404Z,98875.31
2018-11-27T02:58:18.807Z,98894.60
2018-11-27T03:00:49.525Z,98883.22
2018-11-27T03:03:19.285Z,98875.70
2018-11-27T03:05:49.337Z,98877.41
2018-11-27T03:08:19.192Z,98877.38
2018-11-27T03:10:49.246Z,98893.75
2018-11-27T03:13:18.676Z,98901.30
2018-11-27T03:15:48.197Z,98893.73
2018-11-27T03:18:19.250Z,98890.77
2018-11-27T03:20:50.315Z,98895.41
2018-11-27T03:23:22.244Z,98898.74
2018-11-27T03:25:54.289Z,98900.85
2018-11-27T03:28:26.174Z,98891.17
2018-11-27T03:30:58.257Z,98902.09
2018-11-27T03:33:28.506Z,98904.25
2018-11-27T03:35:58.328Z,98904.17
2018-11-27T03:38:28.425Z,98909.60
2018-11-27T03:40:58.634Z,98905.38
2018-11-27T03:43:30.425Z,98909.60
2018-11-27T03:46:00.448Z,98916.28
2018-11-27T03:48:32.336Z,98915.78
2018-11-27T03:51:03.344Z,98920.86
2018-11-27T03:53:33.963Z,98928.45
2018-11-27T03:56:04.408Z,98925.11
2018-11-27T03:58:35.124Z,98935.58
2018-11-27T04:01:05.563Z,98940.16
2018-11-27T04:03:35.316Z,98927.07
2018-11-27T04:06:06.642Z,98934.63
2018-11-27T04:08:37.385Z,98936.37
2018-11-27T04:11:13.381Z,98934.28
2018-11-27T04:13:44.580Z,98930.50
2018-11-27T04:16:15.711Z,98940.18
2018-11-27T04:18:45.663Z,98935.11
2018-11-27T04:21:15.726Z,98943.17
2018-11-27T04:23:46.530Z,98942.70
2018-11-27T04:26:16.088Z,98949.86
2018-11-27T04:28:47.445Z,98956.20
2018-11-27T04:31:19.591Z,98949.13
2018-11-27T04:33:50.589Z,98963.48
2018-11-27T04:36:22.490Z,98962.66
2018-11-27T04:38:57.471Z,98975.33
2018-11-27T04:41:29.715Z,98968.64
2018-11-27T04:44:01.767Z,98969.44
2018-11-27T04:46:32.829Z,98969.84
2018-11-27T04:49:03.426Z,98973.69
2018-11-27T04:51:33.521Z,98966.09
2018-11-27T04:54:04.189Z,98969.05
2018-11-27T04:56:34.704Z,98973.22
2018-11-27T04:59:06.085Z,98961.48
2018-11-27T05:01:35.676Z,98974.89
2018-11-27T05:04:06.824Z,98967.35
2018-11-27T05:06:36.892Z,98971.48
2018-11-27T05:09:10.258Z,98972.39
2018-11-27T05:11:41.801Z,98975.39
2018-11-27T05:14:11.721Z,98978.30
2018-11-27T05:16:42.723Z,98991.76
2018-11-27T05:19:14.546Z,98996.77
2018-11-27T05:21:46.946Z,98994.66
2018-11-27T05:24:16.471Z,99009.77
2018-11-27T05:26:47.819Z,99003.33
2018-11-27T05:29:19.980Z,99000.40
2018-11-27T05:31:49.882Z,99008.38
2018-11-27T05:34:22.593Z,98999.58
2018-11-27T05:36:59.883Z,99016.79
2018-11-27T05:39:31.106Z,99023.51
2018-11-27T05:42:01.878Z,99034.75
2018-11-27T05:44:33.090Z,99026.30
2018-11-27T05:47:02.968Z,99041.45
2018-11-27T05:49:33.973Z,99048.98
2018-11-27T05:52:05.036Z,99045.13
2018-11-27T05:54:35.863Z,99051.06
2018-11-27T05:57:06.348Z,99053.99
2018-11-27T05:59:36.905Z,99050.70
2018-11-27T06:02:07.860Z,99071.35
2018-11-27T06:04:38.147Z,99066.20
2018-11-27T06:07:08.811Z,99079.13
2018-11-27T06:09:39.064Z,99080.80
2018-11-27T06:12:09.988Z,99068.06
2018-11-27T06:14:40.124Z,99079.45
2018-11-27T06:17:11.164Z,99078.19
2018-11-27T06:19:41.240Z,99083.55
2018-11-27T06:22:12.301Z,99087.28
2018-11-27T06:24:43.096Z,99091.34
2018-11-27T06:27:13.919Z,99084.59
2018-11-27T06:29:44.268Z,99086.75
2018-11-27T06:32:14.510Z,99094.67
2018-11-27T06:34:45.737Z,99096.34
2018-11-27T06:37:15.993Z,99093.28
2018-11-27T06:39:56.135Z,99103.80
2018-11-27T06:42:28.142Z,99109.75
2018-11-27T06:44:59.524Z,99110.14
2018-11-27T06:47:31.304Z,99113.94
2018-11-27T06:50:02.128Z,99121.49
2018-11-27T06:52:33.400Z,99135.20
2018-11-27T06:55:04.542Z,99139.38
2018-11-27T06:57:35.416Z,99143.02
2018-11-27T07:00:08.522Z,99164.38
2018-11-27T07:02:39.476Z,99148.36
2018-11-27T07:05:11.548Z,99161.39
2018-11-27T07:07:43.737Z,99157.06
2018-11-27T07:10:18.595Z,99175.98
2018-11-27T07:12:49.385Z,99170.52
2018-11-27T07:15:20.719Z,99173.83
2018-11-27T07:17:51.464Z,99171.30
2018-11-27T07:20:22.508Z,99173.03
2018-11-27T07:22:53.317Z,99175.33
2018-11-27T07:25:25.361Z,99175.88
2018-11-27T07:27:57.467Z,99191.34
2018-11-27T07:30:28.487Z,99184.26
2018-11-27T07:32:58.608Z,99190.55
2018-11-27T07:35:30.423Z,99190.89
2018-11-27T07:38:00.510Z,99196.67
2018-11-27T07:40:30.458Z,99200.86
2018-11-27T07:43:05.009Z,99199.13
2018-11-27T07:45:41.394Z,99205.14
2018-11-27T07:48:12.532Z,99214.69
2018-11-27T07:50:42.611Z,99212.62
2018-11-27T07:53:14.937Z,99220.42
2018-11-27T07:55:45.383Z,99218.88
2018-11-27T07:58:15.585Z,99224.37
2018-11-27T08:00:46.553Z,99231.58
2018-11-27T08:03:16.229Z,99240.46
2018-11-27T08:05:53.684Z,99237.01
2018-11-27T08:08:27.269Z,99246.11
2018-11-27T08:10:57.578Z,99271.41
2018-11-27T08:13:28.666Z,99245.13
2018-11-27T08:15:59.281Z,99254.59
2018-11-27T08:18:29.985Z,99275.39
2018-11-27T08:21:00.446Z,99264.18
2018-11-27T08:23:31.003Z,99262.39
2018-11-27T08:26:01.605Z,99273.28
2018-11-27T08:28:32.426Z,99272.61
2018-11-27T08:31:02.733Z,99277.30
2018-11-27T08:33:33.777Z,99282.80
2018-11-27T08:36:05.218Z,99283.85
2018-11-27T08:38:34.757Z,99288.62
2018-11-27T08:41:05.881Z,99284.37
2018-11-27T08:43:36.919Z,99292.52
2018-11-27T08:46:07.736Z,99296.88
2018-11-27T08:48:38.607Z,99303.70
2018-11-27T08:51:09.051Z,99299.99
2018-11-27T08:53:39.853Z,99315.34
2018-11-27T08:56:10.825Z,99323.19
2018-11-27T08:58:41.725Z,99318.61
2018-11-27T09:01:11.976Z,99316.08
2018-11-27T09:03:46.438Z,99314.19
2018-11-27T09:06:13.882Z,99320.84
2018-11-27T09:08:44.682Z,99321.59
2018-11-27T09:11:14.903Z,99314.50
2018-11-27T09:13:45.748Z,99330.13
2018-11-27T09:16:15.883Z,99331.37
2018-11-27T09:18:47.060Z,99328.06
2018-11-27T09:21:17.504Z,99331.55
2018-11-27T09:23:48.008Z,99333.23
2018-11-27T09:26:19.208Z,99340.22
2018-11-27T09:28:49.597Z,99345.14
2018-11-27T09:31:20.068Z,99350.57
2018-11-27T09:33:50.467Z,99335.85
2018-11-27T09:36:21.686Z,99339.23
2018-11-27T09:38:52.068Z,99349.55
2018-11-27T09:41:23.191Z,99346.10
2018-11-27T09:43:54.681Z,99359.11
2018-11-27T09:46:24.651Z,99351.45
2018-11-27T09:48:55.046Z,99360.77
2018-11-27T09:51:26.246Z,99367.02
2018-11-27T09:53:57.994Z,99361.86
2018-11-27T09:56:29.676Z,99368.11
2018-11-27T09:59:02.354Z,99363.41
2018-11-27T10:01:32.583Z,99371.03
2018-11-27T10:04:04.220Z,99367.30
2018-11-27T10:06:34.160Z,99363.13
2018-11-27T10:09:06.931Z,99366.79
2018-11-27T10:11:38.196Z,99361.45
2018-11-27T10:14:09.174Z,99366.43
2018-11-27T10:16:41.688Z,99365.23
2018-11-27T10:19:13.114Z,99359.27
2018-11-27T10:21:44.145Z,99361.91
2018-11-27T10:24:14.294Z,99357.69
2018-11-27T10:26:45.393Z,99359.92
2018-11-27T10:29:16.321Z,99384.71
2018-11-27T10:31:46.360Z,99377.05
2018-11-27T10:34:16.612Z,99377.50
2018-11-27T10:36:47.164Z,99382.36
2018-11-27T10:39:16.749Z,99376.25
2018-11-27T10:41:48.317Z,99379.09
2018-11-27T10:44:20.254Z,99376.52
2018-11-27T10:46:51.299Z,99382.38
2018-11-27T10:49:22.261Z,99386.95
2018-11-27T10:51:54.228Z,99382.87
2018-11-27T10:54:26.412Z,99380.42
2018-11-27T10:56:57.565Z,99385.41
2018-11-27T10:59:28.377Z,99382.87
2018-11-27T11:02:05.312Z,99383.91
2018-11-27T11:04:36.453Z,99392.67
2018-11-27T11:07:08.319Z,99385.53
2018-11-27T11:09:43.719Z,99386.73
2018-11-27T11:12:15.337Z,99391.03
2018-11-27T11:14:48.460Z,99391.59
2018-11-27T11:17:19.436Z,99397.34
2018-11-27T11:19:49.673Z,99391.99
2018-11-27T11:22:19.385Z,99389.43
2018-11-27T11:24:50.546Z,99398.25
2018-11-27T11:27:21.413Z,99408.73
2018-11-27T11:29:51.989Z,99393.55
2018-11-27T11:32:22.397Z,99403.23
2018-11-27T11:34:56.259Z,99399.34
2018-11-27T11:37:26.923Z,99397.83
2018-11-27T11:39:57.532Z,99398.36
2018-11-27T11:42:27.601Z,99402.50
2018-11-27T11:44:58.624Z,99408.61
2018-11-27T11:47:29.535Z,99405.64
2018-11-27T11:49:59.642Z,99411.18
2018-11-27T11:52:30.677Z,99421.72
2018-11-27T11:55:02.488Z,99423.28
2018-11-27T11:57:34.544Z,99428.72
2018-11-27T12:00:09.274Z,99428.27
2018-11-27T12:02:40.077Z,99430.78
2018-11-27T12:05:10.973Z,99424.60
2018-11-27T12:07:40.780Z,99423.45
2018-11-27T12:10:13.264Z,99425.45
2018-11-27T12:12:46.731Z,99425.52
2018-11-27T12:15:19.021Z,99427.70
2018-11-27T12:17:49.986Z,99435.15
2018-11-27T12:20:20.387Z,99447.05
2018-11-27T12:22:52.625Z,99431.94
2018-11-27T12:25:24.431Z,99446.49
2018-11-27T12:27:52.781Z,99438.98
2018-11-27T12:30:24.373Z,99444.87
2018-11-27T12:32:54.354Z,99459.20
2018-11-27T12:35:25.156Z,99442.03
2018-11-27T12:37:55.615Z,99446.27
2018-11-27T12:40:28.050Z,99452.86
2018-11-27T12:42:58.171Z,99464.58
2018-11-27T12:45:31.590Z,99448.84
2018-11-27T12:48:04.389Z,99459.39
2018-11-27T12:50:42.472Z,99456.86
2018-11-27T12:53:17.030Z,99459.22
2018-11-27T12:55:47.666Z,99472.63
2018-11-27T12:58:17.444Z,99458.24
2018-11-27T13:00:48.972Z,99486.80
2018-11-27T13:03:20.199Z,99468.63
2018-11-27T13:05:51.956Z,99476.59
2018-11-27T13:08:24.656Z,99474.86
2018-11-27T13:10:55.122Z,99471.48
2018-11-27T13:13:26.041Z,99476.20
2018-11-27T13:15:57.139Z,99470.01
2018-11-27T13:18:27.126Z,99493.73
2018-11-27T13:20:58.077Z,99486.97
2018-11-27T13:23:28.944Z,99494.81
2018-11-27T13:26:00.013Z,99496.83
2018-11-27T13:28:32.152Z,99498.09
2018-11-27T13:31:07.188Z,99496.47
2018-11-27T13:34:00.595Z,99504.95
2018-11-27T13:36:31.981Z,99497.55
2018-11-27T13:39:14.125Z,99539.62
2018-11-27T13:41:43.829Z,99517.27
2018-11-27T13:44:17.168Z,99529.52
2018-11-27T13:46:49.262Z,99529.80
2018-11-27T13:49:20.097Z,99529.00
2018-11-27T13:51:52.083Z,99528.20
2018-11-27T13:54:23.270Z,99559.27
2018-11-27T13:56:54.032Z,99563.12
2018-11-27T13:59:24.237Z,99552.16
2018-11-27T14:01:54.087Z,99560.17
2018-11-27T14:04:25.330Z,99555.48
2018-11-27T14:06:55.357Z,99553.42
2018-11-27T14:09:27.272Z,99573.14
2018-11-27T14:11:59.313Z,99571.86
2018-11-27T14:14:29.340Z,99586.97
2018-11-27T14:16:59.322Z,99582.55
2018-11-27T14:19:30.194Z,99584.92
2018-11-27T14:22:01.228Z,99583.61
2018-11-27T14:24:30.841Z,99595.83
2018-11-27T14:27:02.386Z,99591.71
2018-11-27T14:29:33.338Z,99601.98
2018-11-27T14:32:03.480Z,99610.44
2018-11-27T14:34:33.340Z,99600.72
2018-11-27T14:37:05.063Z,99595.09
2018-11-27T14:39:35.500Z,99611.48
2018-11-27T14:42:06.132Z,99616.25
2018-11-27T14:44:36.412Z,99643.20
2018-11-27T14:47:06.657Z,99639.42
2018-11-27T14:49:37.524Z,99621.70
2018-11-27T14:52:07.424Z,99631.20
2018-11-27T14:54:40.332Z,99623.63
2018-11-27T14:57:16.711Z,99633.44
2018-11-27T14:59:48.408Z,99627.40
2018-11-27T15:02:18.869Z,99627.34
2018-11-27T15:04:49.308Z,99635.69
2018-11-27T15:07:19.935Z,99630.64
2018-11-27T15:09:50.396Z,99643.13
2018-11-27T15:12:20.519Z,99634.56
2018-11-27T15:14:51.556Z,99643.06
2018-11-27T15:17:22.610Z,99642.55
2018-11-27T15:19:52.719Z,99653.80
2018-11-27T15:22:23.567Z,99653.95
2018-11-27T15:24:54.630Z,99658.13
2018-11-27T15:27:25.034Z,99667.83
2018-11-27T15:29:56.139Z,99657.20
2018-11-27T15:32:26.101Z,99664.81
2018-11-27T15:34:56.735Z,99657.11
2018-11-27T15:37:26.761Z,99674.83
2018-11-27T15:39:58.460Z,99673.95
2018-11-27T15:42:29.332Z,99676.23
2018-11-27T15:44:59.776Z,99677.04
2018-11-27T15:47:30.432Z,99689.31
2018-11-27T15:50:00.701Z,99692.78
2018-11-27T15:52:31.536Z,99701.88
2018-11-27T15:55:01.940Z,99700.99
2018-11-27T15:57:32.489Z,99704.70
2018-11-27T16:00:03.000Z,99708.16
2018-11-27T16:02:33.516Z,99715.31
2018-11-27T16:05:04.029Z,99732.91
2018-11-27T16:07:38.099Z,99729.90
2018-11-27T16:10:13.231Z,99734.58
2018-11-27T16:12:44.854Z,99739.70
2018-11-27T16:15:16.812Z,99738.16
2018-11-27T16:17:49.686Z,99739.91
2018-11-27T16:20:20.997Z,99757.41
2018-11-27T16:22:53.315Z,99761.99
2018-11-27T16:25:25.657Z,99771.22
2018-11-27T16:27:54.328Z,99768.74
2018-11-27T16:30:28.261Z,99781.72
2018-11-27T16:32:58.999Z,99786.92
2018-11-27T16:35:29.939Z,99794.08
2018-11-27T16:38:00.888Z,99804.40
2018-11-27T16:40:37.450Z,99807.92
2018-11-27T16:43:08.471Z,99805.33
2018-11-27T16:45:38.790Z,99814.85
2018-11-27T16:48:08.845Z,99818.86
2018-11-27T16:50:39.858Z,99818.95
2018-11-27T16:53:09.943Z,99827.30
2018-11-27T16:55:40.945Z,99826.82
2018-11-27T16:58:12.020Z,99843.20
2018-11-27T17:00:43.041Z,99840.68
2018-11-27T17:03:13.078Z,99840.73
2018-11-27T17:05:44.896Z,99840.48
2018-11-27T17:08:16.115Z,99846.23
2018-11-27T17:10:47.949Z,99851.50
2018-11-27T17:13:17.513Z,99853.02
2018-11-27T17:15:48.369Z,99853.59
2018-11-27T17:18:20.953Z,99860.74
2018-11-27T17:20:52.982Z,99864.92
2018-11-27T17:23:24.132Z,99858.94
2018-11-27T17:25:53.930Z,99872.27
2018-11-27T17:28:31.237Z,99871.53
2018-11-27T17:31:08.502Z,99875.80
2018-11-27T17:33:47.040Z,99874.11
2018-11-27T17:36:17.508Z,99876.63
2018-11-27T17:38:47.360Z,99884.09
2018-11-27T17:41:17.077Z,99885.38
2018-11-27T17:43:50.057Z,99889.83
2018-11-27T17:46:20.412Z,99883.14
2018-11-27T17:48:51.460Z,99885.59
2018-11-27T17:51:23.116Z,99888.85
2018-11-27T17:53:54.439Z,99882.00
2018-11-27T17:56:26.534Z,99903.86
2018-11-27T17:58:56.239Z,99879.95
2018-11-27T18:01:27.435Z,99891.09
2018-11-27T18:03:59.427Z,99889.83
2018-11-27T18:06:31.360Z,99900.17
2018-11-27T18:09:02.534Z,99898.32
2018-11-27T18:11:33.684Z,99902.63
2018-11-27T18:14:03.381Z,99898.98
2018-11-27T18:16:34.397Z,99901.90
2018-11-27T18:19:04.448Z,99906.08
2018-11-27T18:21:35.581Z,99904.35
2018-11-27T18:24:06.716Z,99910.61
2018-11-27T18:26:39.575Z,99923.13
2018-11-27T18:29:10.225Z,99903.92
2018-11-27T18:31:40.348Z,99918.19
2018-11-27T18:34:11.080Z,99920.70
2018-11-27T18:36:41.451Z,99918.63
2018-11-27T18:39:12.368Z,99925.34
2018-11-27T18:41:42.608Z,99921.27
2018-11-27T18:44:13.667Z,99941.89
2018-11-27T18:46:43.508Z,99934.98
2018-11-27T18:49:15.429Z,99940.84
2018-11-27T18:51:45.085Z,99933.75
2018-11-27T18:54:15.702Z,99935.31
2018-11-27T18:56:45.437Z,99935.38
2018-11-27T18:59:16.714Z,99940.41
2018-11-27T19:01:47.288Z,99933.19
2018-11-27T19:04:17.451Z,99929.88
2018-11-27T19:06:48.552Z,99942.09
2018-11-27T19:09:19.248Z,99940.73
2018-11-27T19:11:50.747Z,99955.41
2018-11-27T19:14:20.786Z,99940.84
2018-11-27T19:16:52.310Z,99956.66
2018-11-27T19:19:23.212Z,99971.89
2018-11-27T19:21:53.719Z,99964.74
2018-11-27T19:24:24.792Z,99961.03
2018-11-27T19:26:55.576Z,99970.14
2018-11-27T19:29:31.737Z,99966.83
2018-11-27T19:32:03.802Z,99975.64
2018-11-27T19:34:33.640Z,99986.86
2018-11-27T19:37:08.104Z,99982.02
2018-11-27T19:39:40.593Z,99982.82
2018-11-27T19:42:13.047Z,99988.85
2018-11-27T19:44:44.667Z,99983.48
2018-11-27T19:47:17.315Z,99992.23
2018-11-27T19:49:50.175Z,99991.93
2018-11-27T19:52:20.902Z,100004.32
2018-11-27T19:54:52.115Z,100004.35
2018-11-27T19:57:21.777Z,100002.23
2018-11-27T19:59:52.072Z,99997.49
2018-11-27T20:02:21.801Z,99999.05
2018-11-27T20:04:52.954Z,99994.68
2018-11-27T20:07:24.000Z,100026.04
2018-11-27T20:09:54.337Z,100010.91
2018-11-27T20:12:28.178Z,100008.82
2018-11-27T20:15:00.689Z,100004.52
2018-11-27T20:17:32.775Z,100014.84
2018-11-27T20:20:03.141Z,100011.06
2018-11-27T20:22:33.866Z,100011.10
2018-11-27T20:25:05.882Z,100016.20
2018-11-27T20:27:38.024Z,100023.82
2018-11-27T20:30:13.374Z,100020.05
2018-11-27T20:32:44.197Z,100017.53
2018-11-27T20:35:16.087Z,100031.30
2018-11-27T20:37:47.669Z,100033.81
2018-11-27T20:40:18.724Z,100024.35
2018-11-27T20:42:51.283Z,100028.95
2018-11-27T20:45:22.023Z,100052.77
2018-11-27T20:47:54.879Z,100039.28
2018-11-27T20:50:27.258Z,100051.33
2018-11-27T20:52:59.524Z,100056.36
2018-11-27T20:55:31.187Z,100048.64
2018-11-27T20:58:02.806Z,100077.00
2018-11-27T21:00:35.225Z,100056.97
2018-11-27T21:03:08.619Z,100079.91
2018-11-27T21:05:41.245Z,100060.07
2018-11-27T21:08:11.533Z,100056.27
2018-11-27T21:10:43.265Z,100073.02
2018-11-27T21:13:13.548Z,100056.41
2018-11-27T21:15:49.742Z,100064.14
2018-11-27T21:18:21.261Z,100057.84
2018-11-27T21:20:52.667Z,100061.08
2018-11-27T21:23:22.611Z,100066.12
2018-11-27T21:25:56.414Z,100064.56
2018-11-27T21:28:24.513Z,100063.70
2018-11-27T21:30:54.501Z,100065.97
2018-11-27T21:33:24.359Z,100075.06
2018-11-27T21:35:56.421Z,100075.92
2018-11-27T21:38:27.390Z,100079.23
2018-11-27T21:40:57.340Z,100077.44
2018-11-27T21:43:29.891Z,100088.30
2018-11-27T21:46:01.371Z,100123.09
2018-11-27T21:48:32.011Z,100090.45
2018-11-27T21:51:02.413Z,100092.42
2018-11-27T21:53:33.043Z,100081.72
2018-11-27T21:56:03.897Z,100090.88
2018-11-27T21:58:37.584Z,100085.38
2018-11-27T22:01:07.356Z,100089.05
2018-11-27T22:03:42.326Z,100086.35
2018-11-27T22:06:13.374Z,100085.78
2018-11-27T22:08:49.945Z,100107.16
2018-11-27T22:11:20.464Z,100111.55
2018-11-27T22:13:52.347Z,100096.99
2018-11-27T22:16:22.836Z,100087.94
2018-11-27T22:21:33.086Z,100098.72
2018-11-27T22:24:03.533Z,100117.12
2018-11-27T22:26:37.504Z,100148.93
2018-11-27T22:29:07.567Z,100108.03
2018-11-27T22:31:39.736Z,100102.38
2018-11-27T22:34:11.549Z,100113.64
2018-11-27T22:36:42.434Z,100118.87
2018-11-27T22:39:13.471Z,100109.97
2018-11-27T22:41:43.602Z,100118.98
2018-11-27T22:44:14.747Z,100118.05
2018-11-27T22:46:45.611Z,100124.77
2018-11-27T22:49:15.911Z,100112.80
2018-11-27T22:51:46.585Z,100117.12
2018-11-27T22:54:17.533Z,100112.23
2018-11-27T22:56:49.433Z,100111.33
2018-11-27T22:59:19.064Z,100109.14
2018-11-27T23:01:49.680Z,100100.55
2018-11-27T23:04:19.939Z,100113.20
2018-11-27T23:06:50.457Z,100112.30
2018-11-27T23:09:20.641Z,100103.89
2018-11-27T23:11:51.248Z,100116.11
2018-11-27T23:14:21.771Z,100102.52
2018-11-27T23:16:52.543Z,100106.84
2018-11-27T23:19:23.042Z,100095.95
2018-11-27T23:21:53.695Z,100102.23
2018-11-27T23:24:24.047Z,100094.77
2018-11-27T23:26:54.668Z,100104.00
2018-11-27T23:29:24.340Z,100094.73
2018-11-27T23:31:55.570Z,100097.95
2018-11-27T23:34:25.937Z,100101.59
2018-11-27T23:36:59.736Z,100102.81
2018-11-27T23:39:29.880Z,100110.72
2018-11-27T23:41:59.506Z,100105.82
2018-11-27T23:44:29.915Z,100106.44
2018-11-27T23:47:00.576Z,100109.27
2018-11-27T23:49:31.283Z,100122.67
2018-11-27T23:52:01.780Z,100106.74
2018-11-27T23:54:33.855Z,100118.27
2018-11-27T23:57:03.481Z,100117.33
2018-11-27T23:59:33.829Z,100123.81
