createdAt,value
2023-03-17T00:00:31.263Z,0.00
2023-03-17T00:01:30.862Z,0.00
2023-03-17T00:02:30.908Z,0.00
2023-03-17T00:03:30.870Z,0.00
2023-03-17T00:04:30.832Z,0.00
2023-03-17T00:05:30.844Z,0.00
2023-03-17T00:06:30.813Z,0.00
2023-03-17T00:07:30.800Z,0.00
2023-03-17T00:08:30.789Z,0.00
2023-03-17T00:09:30.773Z,0.00
2023-03-17T00:10:31.059Z,0.00
2023-03-17T00:11:30.737Z,0.00
2023-03-17T00:12:30.742Z,0.00
2023-03-17T00:13:30.724Z,0.00
2023-03-17T00:14:30.721Z,0.00
2023-03-17T00:15:30.745Z,0.00
2023-03-17T00:16:30.681Z,0.00
2023-03-17T00:17:30.679Z,0.00
2023-03-17T00:18:30.670Z,0.00
2023-03-17T00:19:30.656Z,0.00
2023-03-17T00:20:31.051Z,0.00
2023-03-17T00:21:30.719Z,0.00
2023-03-17T00:22:30.626Z,0.00
2023-03-17T00:23:30.615Z,0.00
2023-03-17T00:24:30.721Z,0.00
2023-03-17T00:25:30.611Z,0.00
2023-03-17T00:26:30.577Z,0.00
2023-03-17T00:27:30.558Z,0.00
2023-03-17T00:28:30.552Z,0.00
2023-03-17T00:29:30.548Z,0.00
2023-03-17T00:30:30.728Z,0.00
2023-03-17T00:31:30.579Z,0.00
2023-03-17T00:32:30.537Z,0.00
2023-03-17T00:33:30.502Z,0.00
2023-03-17T00:34:30.487Z,0.00
2023-03-17T00:35:30.506Z,0.00
2023-03-17T00:36:30.454Z,0.00
2023-03-17T00:37:30.466Z,0.00
2023-03-17T00:38:30.442Z,0.00
2023-03-17T00:39:30.436Z,0.00
2023-03-17T00:40:30.742Z,0.00
2023-03-17T00:41:30.404Z,0.00
2023-03-17T00:42:30.394Z,0.00
2023-03-17T00:43:30.752Z,0.00
2023-03-17T00:44:30.370Z,0.00
2023-03-17T00:45:30.383Z,0.00
2023-03-17T00:46:30.353Z,0.00
2023-03-17T00:47:30.330Z,0.00
2023-03-17T00:48:30.326Z,0.00
2023-03-17T00:49:30.320Z,0.00
2023-03-17T00:50:30.559Z,0.00
2023-03-17T00:51:30.283Z,0.00
2023-03-17T00:52:30.270Z,0.00
2023-03-17T00:53:30.306Z,0.00
2023-03-17T00:54:30.246Z,0.00
2023-03-17T00:55:30.267Z,0.00
2023-03-17T00:56:30.225Z,0.00
2023-03-17T00:57:30.217Z,0.00
2023-03-17T00:58:30.198Z,0.00
2023-03-17T00:59:30.203Z,0.00
2023-03-17T01:00:30.543Z,0.00
2023-03-17T01:01:30.183Z,0.00
2023-03-17T01:02:30.166Z,0.00
2023-03-17T01:03:30.163Z,0.00
2023-03-17T01:04:30.154Z,0.00
2023-03-17T01:05:30.182Z,0.00
2023-03-17T01:06:30.112Z,0.00
2023-03-17T01:07:30.125Z,0.00
2023-03-17T01:08:30.109Z,0.00
2023-03-17T01:09:30.108Z,0.00
2023-03-17T01:10:30.251Z,0.00
2023-03-17T01:11:30.072Z,0.00
2023-03-17T01:12:30.042Z,0.00
2023-03-17T01:13:30.039Z,0.00
2023-03-17T01:14:30.039Z,0.00
2023-03-17T01:15:30.037Z,0.00
2023-03-17T01:16:30.032Z,0.00
2023-03-17T01:17:30.004Z,0.00
2023-03-17T01:18:30.028Z,0.00
2023-03-17T01:19:29.984Z,0.00
2023-03-17T01:20:30.203Z,0.00
2023-03-17T01:21:29.945Z,0.00
2023-03-17T01:22:29.930Z,0.00
2023-03-17T01:23:29.929Z,0.00
2023-03-17T01:24:29.905Z,0.00
2023-03-17T01:25:29.942Z,0.00
2023-03-17T01:26:29.886Z,0.00
2023-03-17T01:27:29.879Z,0.00
2023-03-17T01:28:29.880Z,0.00
2023-03-17T01:29:29.871Z,0.00
2023-03-17T01:30:30.059Z,0.00
2023-03-17T01:31:29.870Z,0.00
2023-03-17T01:32:29.912Z,0.00
2023-03-17T01:33:29.880Z,0.00
2023-03-17T01:34:29.806Z,0.00
2023-03-17T01:35:29.906Z,0.00
2023-03-17T01:36:29.795Z,0.00
2023-03-17T01:37:29.805Z,0.00
2023-03-17T01:38:29.778Z,0.00
2023-03-17T01:39:29.767Z,0.00
2023-03-17T01:40:30.049Z,0.00
2023-03-17T01:41:29.761Z,0.00
2023-03-17T01:42:29.736Z,0.00
2023-03-17T01:43:29.756Z,0.00
2023-03-17T01:44:29.687Z,0.00
2023-03-17T01:45:29.712Z,0.00
2023-03-17T01:46:29.686Z,0.00
2023-03-17T01:47:29.656Z,0.00
2023-03-17T01:48:29.664Z,0.00
2023-03-17T01:49:29.646Z,0.00
2023-03-17T01:50:30.002Z,0.00
2023-03-17T01:51:29.639Z,0.00
2023-03-17T01:52:29.613Z,0.00
2023-03-17T01:53:29.589Z,0.00
2023-03-17T01:54:29.586Z,0.00
2023-03-17T01:55:29.566Z,0.00
2023-03-17T01:56:29.577Z,0.00
2023-03-17T01:57:29.604Z,0.00
2023-03-17T01:58:29.527Z,0.00
2023-03-17T01:59:29.537Z,0.00
2023-03-17T02:00:29.836Z,0.00
2023-03-17T02:01:29.591Z,0.00
2023-03-17T02:02:29.484Z,0.00
2023-03-17T02:03:29.495Z,0.00
2023-03-17T02:04:29.555Z,0.00
2023-03-17T02:05:29.484Z,0.00
2023-03-17T02:06:29.475Z,0.00
2023-03-17T02:07:29.431Z,0.00
2023-03-17T02:08:29.426Z,0.00
2023-03-17T02:09:29.412Z,0.00
2023-03-17T02:10:29.694Z,0.00
2023-03-17T02:11:29.414Z,0.00
2023-03-17T02:12:29.373Z,0.00
2023-03-17T02:13:29.397Z,0.00
2023-03-17T02:14:29.361Z,0.00
2023-03-17T02:15:29.340Z,0.00
2023-03-17T02:16:29.400Z,0.00
2023-03-17T02:17:29.333Z,0.00
2023-03-17T02:18:29.319Z,0.00
2023-03-17T02:19:29.441Z,0.00
2023-03-17T02:20:29.727Z,0.00
2023-03-17T02:21:29.299Z,0.00
2023-03-17T02:22:29.273Z,0.00
2023-03-17T02:23:29.251Z,0.00
2023-03-17T02:24:29.368Z,0.00
2023-03-17T02:25:29.261Z,0.00
2023-03-17T02:26:30.057Z,0.00
2023-03-17T02:27:29.229Z,0.00
2023-03-17T02:28:29.215Z,0.00
2023-03-17T02:29:29.218Z,0.00
2023-03-17T02:30:29.502Z,0.00
2023-03-17T02:31:29.178Z,0.00
2023-03-17T02:32:29.205Z,0.00
2023-03-17T02:33:29.159Z,0.00
2023-03-17T02:34:29.146Z,0.00
2023-03-17T02:35:29.121Z,0.00
2023-03-17T02:36:29.165Z,0.00
2023-03-17T02:37:29.129Z,0.00
2023-03-17T02:38:29.095Z,0.00
2023-03-17T02:39:29.076Z,0.00
2023-03-17T02:40:29.391Z,0.00
2023-03-17T02:41:29.076Z,0.00
2023-03-17T02:42:29.062Z,0.00
2023-03-17T02:43:29.052Z,0.00
2023-03-17T02:44:29.018Z,0.00
2023-03-17T02:45:29.034Z,0.00
2023-03-17T02:46:29.076Z,0.00
2023-03-17T02:47:29.004Z,0.00
2023-03-17T02:48:28.981Z,0.00
2023-03-17T02:49:28.963Z,0.00
2023-03-17T02:50:29.364Z,0.00
2023-03-17T02:51:28.951Z,0.00
2023-03-17T02:52:28.947Z,0.00
2023-03-17T02:53:28.926Z,0.00
2023-03-17T02:54:28.914Z,0.00
2023-03-17T02:55:28.908Z,0.00
2023-03-17T02:56:28.884Z,0.00
2023-03-17T02:57:28.900Z,0.00
2023-03-17T02:58:28.878Z,0.00
2023-03-17T02:59:28.869Z,0.00
2023-03-17T03:00:29.212Z,0.00
2023-03-17T03:01:28.953Z,0.00
2023-03-17T03:02:28.836Z,0.00
2023-03-17T03:03:28.807Z,0.00
2023-03-17T03:04:28.804Z,0.00
2023-03-17T03:05:28.831Z,0.00
2023-03-17T03:06:28.768Z,0.00
2023-03-17T03:07:28.802Z,0.00
2023-03-17T03:08:28.747Z,0.00
2023-03-17T03:09:28.753Z,0.00
2023-03-17T03:10:28.965Z,0.00
2023-03-17T03:11:28.721Z,0.00
2023-03-17T03:12:28.730Z,0.00
2023-03-17T03:13:28.708Z,0.00
2023-03-17T03:14:28.680Z,0.00
2023-03-17T03:15:28.815Z,0.00
2023-03-17T03:16:28.680Z,0.00
2023-03-17T03:17:28.704Z,0.00
2023-03-17T03:18:28.651Z,0.00
2023-03-17T03:19:28.639Z,0.00
2023-03-17T03:20:28.834Z,0.00
2023-03-17T03:21:28.609Z,0.00
2023-03-17T03:22:28.624Z,0.00
2023-03-17T03:23:28.587Z,0.00
2023-03-17T03:24:28.568Z,0.00
2023-03-17T03:25:28.562Z,0.00
2023-03-17T03:26:28.559Z,0.00
2023-03-17T03:27:28.580Z,0.00
2023-03-17T03:28:28.525Z,0.00
2023-03-17T03:29:28.531Z,0.00
2023-03-17T03:30:28.989Z,0.00
2023-03-17T03:31:28.521Z,0.00
2023-03-17T03:32:28.550Z,0.00
2023-03-17T03:33:28.520Z,0.00
2023-03-17T03:34:28.493Z,0.00
2023-03-17T03:35:28.453Z,0.00
2023-03-17T03:36:28.447Z,0.00
2023-03-17T03:37:28.459Z,0.00
2023-03-17T03:38:28.420Z,0.00
2023-03-17T03:39:28.409Z,0.00
2023-03-17T03:40:28.695Z,0.00
2023-03-17T03:41:28.402Z,0.00
2023-03-17T03:42:28.377Z,0.00
2023-03-17T03:43:28.370Z,0.00
2023-03-17T03:44:28.370Z,0.00
2023-03-17T03:45:28.358Z,0.00
2023-03-17T03:46:28.361Z,0.00
2023-03-17T03:47:28.324Z,0.00
2023-03-17T03:48:28.309Z,0.00
2023-03-17T03:49:28.329Z,0.00
2023-03-17T03:50:28.560Z,0.00
2023-03-17T03:51:28.276Z,0.00
2023-03-17T03:52:28.283Z,0.00
2023-03-17T03:53:28.247Z,0.00
2023-03-17T03:54:28.238Z,0.00
2023-03-17T03:55:28.233Z,0.00
2023-03-17T03:56:28.209Z,0.00
2023-03-17T03:57:28.224Z,0.00
2023-03-17T03:58:28.191Z,0.00
2023-03-17T03:59:28.189Z,0.00
2023-03-17T04:00:28.640Z,0.00
2023-03-17T04:01:28.169Z,0.00
2023-03-17T04:02:28.177Z,0.00
2023-03-17T04:03:28.147Z,0.00
2023-03-17T04:04:28.142Z,0.00
2023-03-17T04:05:28.130Z,0.00
2023-03-17T04:06:28.111Z,0.00
2023-03-17T04:07:28.112Z,0.00
2023-03-17T04:08:28.073Z,0.00
2023-03-17T04:09:28.075Z,0.00
2023-03-17T04:10:28.110Z,0.00
2023-03-17T04:11:28.057Z,0.00
2023-03-17T04:12:28.042Z,0.00
2023-03-17T04:13:28.040Z,0.00
2023-03-17T04:14:28.019Z,0.00
2023-03-17T04:15:28.002Z,0.00
2023-03-17T04:16:28.003Z,0.00
2023-03-17T04:17:28.001Z,0.00
2023-03-17T04:18:27.957Z,0.00
2023-03-17T04:19:27.950Z,0.00
2023-03-17T04:20:28.344Z,0.00
2023-03-17T04:21:27.969Z,0.00
2023-03-17T04:22:27.944Z,0.00
2023-03-17T04:23:27.908Z,0.00
2023-03-17T04:24:27.896Z,0.00
2023-03-17T04:25:27.890Z,0.00
2023-03-17T04:26:27.868Z,0.00
2023-03-17T04:27:27.875Z,0.00
2023-03-17T04:28:27.865Z,0.00
2023-03-17T04:29:27.837Z,0.00
2023-03-17T04:30:27.899Z,0.00
2023-03-17T04:31:27.869Z,0.00
2023-03-17T04:32:27.993Z,0.00
2023-03-17T04:33:27.814Z,0.00
2023-03-17T04:34:27.778Z,0.00
2023-03-17T04:35:27.796Z,0.00
2023-03-17T04:36:27.769Z,0.00
2023-03-17T04:37:27.803Z,0.00
2023-03-17T04:38:27.749Z,0.00
2023-03-17T04:39:27.743Z,0.00
2023-03-17T04:40:27.769Z,0.00
2023-03-17T04:41:27.704Z,0.00
2023-03-17T04:42:27.745Z,0.00
2023-03-17T04:43:27.677Z,0.00
2023-03-17T04:44:27.669Z,0.00
2023-03-17T04:45:27.674Z,0.00
2023-03-17T04:46:27.687Z,0.00
2023-03-17T04:47:27.667Z,0.00
2023-03-17T04:48:27.641Z,0.00
2023-03-17T04:49:27.624Z,0.00
2023-03-17T04:50:27.616Z,0.00
2023-03-17T04:51:27.618Z,0.00
2023-03-17T04:52:27.597Z,0.00
2023-03-17T04:53:27.604Z,0.00
2023-03-17T04:54:27.556Z,0.00
2023-03-17T04:55:27.633Z,0.00
2023-03-17T04:56:28.056Z,0.00
2023-03-17T04:57:27.550Z,0.00
2023-03-17T04:58:31.167Z,0.00
2023-03-17T04:59:27.547Z,0.00
2023-03-17T05:00:27.706Z,0.00
2023-03-17T05:01:27.562Z,0.00
2023-03-17T05:02:27.570Z,0.00
2023-03-17T05:03:28.151Z,0.00
2023-03-17T05:04:31.682Z,0.00
2023-03-17T05:05:27.502Z,0.00
2023-03-17T05:06:27.535Z,0.00
2023-03-17T05:07:27.423Z,0.00
2023-03-17T05:08:27.513Z,0.00
2023-03-17T05:09:27.424Z,0.00
2023-03-17T05:10:27.392Z,0.00
2023-03-17T05:11:27.380Z,0.00
2023-03-17T05:12:27.357Z,0.00
2023-03-17T05:13:27.375Z,0.00
2023-03-17T05:14:27.351Z,0.00
2023-03-17T05:15:27.503Z,0.00
2023-03-17T05:16:27.326Z,0.00
2023-03-17T05:17:27.368Z,4.00
2023-03-17T05:18:27.320Z,4.00
2023-03-17T05:19:27.289Z,4.00
2023-03-17T05:20:27.280Z,0.00
2023-03-17T05:21:27.256Z,4.00
2023-03-17T05:22:27.252Z,0.00
2023-03-17T05:23:27.272Z,4.00
2023-03-17T05:24:27.223Z,4.00
2023-03-17T05:25:27.244Z,8.00
2023-03-17T05:26:27.219Z,4.00
2023-03-17T05:27:27.216Z,8.00
2023-03-17T05:28:27.205Z,8.00
2023-03-17T05:29:27.174Z,12.00
2023-03-17T05:30:27.157Z,16.00
2023-03-17T05:31:27.232Z,12.00
2023-03-17T05:32:27.181Z,16.00
2023-03-17T05:33:27.162Z,20.00
2023-03-17T05:34:27.124Z,24.00
2023-03-17T05:35:27.096Z,24.00
2023-03-17T05:36:27.111Z,32.00
2023-03-17T05:37:27.071Z,32.00
2023-03-17T05:38:27.114Z,36.00
2023-03-17T05:39:27.093Z,40.00
2023-03-17T05:40:27.042Z,44.00
2023-03-17T05:41:27.065Z,48.00
2023-03-17T05:42:27.036Z,52.00
2023-03-17T05:43:27.008Z,60.00
2023-03-17T05:44:27.013Z,64.00
2023-03-17T05:45:27.008Z,72.00
2023-03-17T05:46:27.091Z,80.00
2023-03-17T05:47:26.985Z,92.00
2023-03-17T05:48:26.988Z,104.00
2023-03-17T05:49:27.124Z,112.00
2023-03-17T05:50:26.932Z,124.00
2023-03-17T05:51:26.916Z,132.00
2023-03-17T05:52:26.922Z,144.00
2023-03-17T05:53:26.927Z,156.00
2023-03-17T05:54:26.900Z,172.00
2023-03-17T05:55:26.882Z,188.00
2023-03-17T05:56:26.867Z,212.00
2023-03-17T05:57:27.016Z,236.00
2023-03-17T05:58:26.857Z,264.00
2023-03-17T05:59:26.849Z,288.00
2023-03-17T06:00:26.834Z,320.00
2023-03-17T06:01:26.805Z,348.00
2023-03-17T06:02:26.883Z,372.00
2023-03-17T06:03:26.856Z,400.00
2023-03-17T06:04:26.775Z,420.00
2023-03-17T06:05:26.789Z,444.00
2023-03-17T06:06:26.768Z,468.00
2023-03-17T06:07:27.019Z,496.00
2023-03-17T06:08:26.760Z,528.00
2023-03-17T06:09:26.721Z,560.00
2023-03-17T06:10:26.710Z,592.00
2023-03-17T06:11:26.702Z,632.00
2023-03-17T06:12:26.834Z,672.00
2023-03-17T06:13:26.770Z,708.00
2023-03-17T06:14:27.262Z,748.00
2023-03-17T06:15:26.791Z,784.00
2023-03-17T06:16:26.655Z,816.00
2023-03-17T06:17:26.647Z,852.00
2023-03-17T06:18:26.621Z,904.00
2023-03-17T06:19:26.623Z,960.00
2023-03-17T06:20:26.610Z,1008.00
2023-03-17T06:21:26.597Z,1064.00
2023-03-17T06:22:26.590Z,1128.00
2023-03-17T06:23:26.587Z,1196.00
2023-03-17T06:24:26.567Z,1252.00
2023-03-17T06:25:26.538Z,1308.00
2023-03-17T06:26:26.530Z,1372.00
2023-03-17T06:27:26.528Z,1444.00
2023-03-17T06:28:26.523Z,1544.00
2023-03-17T06:29:26.540Z,1640.00
2023-03-17T06:30:26.483Z,1736.00
2023-03-17T06:31:26.603Z,1820.00
2023-03-17T06:32:26.536Z,1988.00
2023-03-17T06:33:26.472Z,2088.00
2023-03-17T06:34:26.457Z,2124.00
2023-03-17T06:35:26.456Z,2200.00
2023-03-17T06:36:26.417Z,2244.00
2023-03-17T06:37:26.430Z,2316.00
2023-03-17T06:38:26.419Z,2364.00
2023-03-17T06:39:26.393Z,2392.00
2023-03-17T06:40:26.387Z,2416.00
2023-03-17T06:41:26.427Z,2432.00
2023-03-17T06:42:26.350Z,2436.00
2023-03-17T06:43:26.390Z,2516.00
2023-03-17T06:44:26.343Z,2528.00
2023-03-17T06:45:26.348Z,2416.00
2023-03-17T06:46:26.333Z,2256.00
2023-03-17T06:47:26.398Z,2168.00
2023-03-17T06:48:26.311Z,2132.00
2023-03-17T06:49:26.305Z,2164.00
2023-03-17T06:50:26.289Z,2212.00
2023-03-17T06:51:26.253Z,2304.00
2023-03-17T06:52:26.235Z,2332.00
2023-03-17T06:53:26.233Z,2368.00
2023-03-17T06:54:26.239Z,2360.00
2023-03-17T06:55:26.197Z,2380.00
2023-03-17T06:56:30.345Z,2316.00
2023-03-17T06:57:26.189Z,2292.00
2023-03-17T06:58:26.187Z,2316.00
2023-03-17T06:59:26.163Z,2316.00
2023-03-17T07:00:26.213Z,2320.00
2023-03-17T07:01:26.218Z,2336.00
2023-03-17T07:02:26.124Z,2336.00
2023-03-17T07:03:26.120Z,2380.00
2023-03-17T07:04:26.131Z,2404.00
2023-03-17T07:05:26.122Z,2468.00
2023-03-17T07:06:26.079Z,2480.00
2023-03-17T07:07:26.093Z,2492.00
2023-03-17T07:08:26.079Z,2524.00
2023-03-17T07:09:26.039Z,2572.00
2023-03-17T07:10:26.047Z,2520.00
2023-03-17T07:11:26.024Z,2456.00
2023-03-17T07:12:26.030Z,2452.00
2023-03-17T07:13:26.045Z,2432.00
2023-03-17T07:14:26.016Z,2408.00
2023-03-17T07:15:25.983Z,2432.00
2023-03-17T07:16:26.062Z,2564.00
2023-03-17T07:17:25.981Z,2728.00
2023-03-17T07:18:26.001Z,2828.00
2023-03-17T07:19:25.926Z,2840.00
2023-03-17T07:20:25.953Z,2968.00
2023-03-17T07:21:25.920Z,3112.00
2023-03-17T07:22:25.926Z,3288.00
2023-03-17T07:23:25.914Z,3368.00
2023-03-17T07:24:25.944Z,3372.00
2023-03-17T07:25:25.876Z,3460.00
2023-03-17T07:26:25.872Z,3476.00
2023-03-17T07:27:25.837Z,3536.00
2023-03-17T07:28:25.856Z,3612.00
2023-03-17T07:29:25.927Z,3604.00
2023-03-17T07:30:25.816Z,3420.00
2023-03-17T07:31:25.842Z,3460.00
2023-03-17T07:32:25.812Z,3536.00
2023-03-17T07:33:25.800Z,3588.00
2023-03-17T07:34:25.796Z,3520.00
2023-03-17T07:35:25.825Z,3536.00
2023-03-17T07:36:25.757Z,3700.00
2023-03-17T07:37:25.724Z,3728.00
2023-03-17T07:38:25.731Z,3940.00
2023-03-17T07:39:25.729Z,3996.00
2023-03-17T07:40:25.727Z,4052.00
2023-03-17T07:41:25.697Z,4288.00
2023-03-17T07:42:25.680Z,4632.00
2023-03-17T07:43:25.658Z,4980.00
2023-03-17T07:44:25.676Z,5156.00
2023-03-17T07:45:25.704Z,5312.00
2023-03-17T07:46:25.756Z,5296.00
2023-03-17T07:47:25.623Z,5288.00
2023-03-17T07:48:25.623Z,5076.00
2023-03-17T07:49:40.511Z,5092.00
2023-03-17T07:50:26.599Z,5060.00
2023-03-17T07:51:25.577Z,5244.00
2023-03-17T07:52:25.557Z,5364.00
2023-03-17T07:53:25.542Z,5092.00
2023-03-17T07:54:25.575Z,5264.00
2023-03-17T07:55:25.524Z,5492.00
2023-03-17T07:56:25.526Z,5748.00
2023-03-17T07:57:25.645Z,5760.00
2023-03-17T07:58:25.488Z,5780.00
2023-03-17T07:59:25.497Z,5784.00
2023-03-17T08:00:25.468Z,5952.00
2023-03-17T08:01:25.510Z,5840.00
2023-03-17T08:02:25.522Z,5648.00
2023-03-17T08:03:25.507Z,5496.00
2023-03-17T08:04:25.436Z,5168.00
2023-03-17T08:05:25.447Z,5140.00
2023-03-17T08:06:25.519Z,5136.00
2023-03-17T08:07:25.382Z,5208.00
2023-03-17T08:08:25.377Z,5292.00
2023-03-17T08:09:25.375Z,5380.00
2023-03-17T08:10:25.409Z,5440.00
2023-03-17T08:11:26.470Z,5420.00
2023-03-17T08:12:25.352Z,5520.00
2023-03-17T08:13:25.317Z,5564.00
2023-03-17T08:14:25.323Z,5632.00
2023-03-17T08:15:25.307Z,5788.00
2023-03-17T08:16:25.368Z,5940.00
2023-03-17T08:17:25.281Z,6104.00
2023-03-17T08:18:25.279Z,6300.00
2023-03-17T08:19:25.289Z,6288.00
2023-03-17T08:20:25.288Z,6480.00
2023-03-17T08:21:25.294Z,6572.00
2023-03-17T08:22:25.280Z,6548.00
2023-03-17T08:23:25.202Z,6648.00
2023-03-17T08:24:25.243Z,6500.00
2023-03-17T08:25:25.204Z,6476.00
2023-03-17T08:26:25.200Z,6380.00
2023-03-17T08:27:25.209Z,6560.00
2023-03-17T08:28:25.177Z,6804.00
2023-03-17T08:29:25.205Z,6956.00
2023-03-17T08:30:25.144Z,7140.00
2023-03-17T08:31:25.236Z,7308.00
2023-03-17T08:32:25.128Z,7584.00
2023-03-17T08:33:25.154Z,8256.00
2023-03-17T08:34:25.111Z,8832.00
2023-03-17T08:35:25.098Z,8868.00
2023-03-17T08:36:25.079Z,8792.00
2023-03-17T08:37:25.073Z,9280.00
2023-03-17T08:38:25.040Z,9780.00
2023-03-17T08:39:25.039Z,10356.00
2023-03-17T08:40:25.028Z,10356.00
2023-03-17T08:41:25.017Z,10136.00
2023-03-17T08:42:25.025Z,10172.00
2023-03-17T08:43:24.979Z,10172.00
2023-03-17T08:44:24.985Z,9940.00
2023-03-17T08:45:24.964Z,9956.00
2023-03-17T08:46:25.028Z,10016.00
2023-03-17T08:47:24.989Z,10208.00
2023-03-17T08:48:24.935Z,9628.00
2023-03-17T08:49:24.939Z,9284.00
2023-03-17T08:50:24.954Z,9076.00
2023-03-17T08:51:24.912Z,9100.00
2023-03-17T08:52:24.885Z,8948.00
2023-03-17T08:53:24.891Z,8896.00
2023-03-17T08:54:24.895Z,9032.00
2023-03-17T08:55:24.850Z,8872.00
2023-03-17T08:56:24.842Z,8964.00
2023-03-17T08:57:24.829Z,8888.00
2023-03-17T08:58:24.811Z,8972.00
2023-03-17T08:59:24.829Z,9068.00
2023-03-17T09:00:24.805Z,9060.00
2023-03-17T09:01:24.881Z,9228.00
2023-03-17T09:02:24.815Z,8812.00
2023-03-17T09:03:24.775Z,8676.00
2023-03-17T09:04:24.754Z,8704.00
2023-03-17T09:05:24.738Z,8460.00
2023-03-17T09:06:24.761Z,8292.00
2023-03-17T09:07:24.716Z,8516.00
2023-03-17T09:08:24.699Z,8468.00
2023-03-17T09:09:24.728Z,8068.00
2023-03-17T09:10:24.679Z,7980.00
2023-03-17T09:11:24.695Z,7960.00
2023-03-17T09:12:24.666Z,8028.00
2023-03-17T09:13:24.664Z,7612.00
2023-03-17T09:14:24.677Z,7544.00
2023-03-17T09:15:24.630Z,7624.00
2023-03-17T09:16:24.664Z,7608.00
2023-03-17T09:17:24.610Z,7516.00
2023-03-17T09:18:24.589Z,7516.00
2023-03-17T09:19:24.603Z,7296.00
2023-03-17T09:20:24.578Z,7128.00
2023-03-17T09:21:24.575Z,7048.00
2023-03-17T09:22:24.543Z,7144.00
2023-03-17T09:23:24.537Z,7316.00
2023-03-17T09:24:24.548Z,7628.00
2023-03-17T09:25:24.547Z,7856.00
2023-03-17T09:26:24.504Z,8040.00
2023-03-17T09:27:24.504Z,8168.00
2023-03-17T09:28:24.479Z,8016.00
2023-03-17T09:29:24.493Z,8040.00
2023-03-17T09:30:24.583Z,8252.00
2023-03-17T09:31:24.525Z,8720.00
2023-03-17T09:32:24.445Z,8848.00
2023-03-17T09:33:24.435Z,8576.00
2023-03-17T09:34:24.420Z,8956.00
2023-03-17T09:35:24.417Z,9116.00
2023-03-17T09:36:24.415Z,8828.00
2023-03-17T09:37:24.374Z,9096.00
2023-03-17T09:38:24.359Z,9264.00
2023-03-17T09:39:24.362Z,9148.00
2023-03-17T09:40:25.328Z,9028.00
2023-03-17T09:41:24.355Z,9368.00
2023-03-17T09:42:24.328Z,9440.00
2023-03-17T09:43:24.305Z,8952.00
2023-03-17T09:44:24.307Z,8608.00
2023-03-17T09:45:24.515Z,8980.00
2023-03-17T09:46:24.360Z,8928.00
2023-03-17T09:47:24.266Z,8624.00
2023-03-17T09:48:24.249Z,8404.00
2023-03-17T09:49:24.251Z,8116.00
2023-03-17T09:50:24.324Z,7540.00
2023-03-17T09:51:24.220Z,7324.00
2023-03-17T09:52:24.203Z,7144.00
2023-03-17T09:53:24.208Z,7268.00
2023-03-17T09:54:24.189Z,7724.00
2023-03-17T09:55:24.208Z,7736.00
2023-03-17T09:56:24.169Z,7876.00
2023-03-17T09:57:24.170Z,8252.00
2023-03-17T09:58:24.138Z,8460.00
2023-03-17T09:59:24.148Z,8176.00
2023-03-17T10:00:24.130Z,8348.00
2023-03-17T10:01:24.270Z,8036.00
2023-03-17T10:02:24.100Z,7956.00
2023-03-17T10:03:24.082Z,7944.00
2023-03-17T10:04:24.078Z,8104.00
2023-03-17T10:05:24.092Z,8244.00
2023-03-17T10:06:24.060Z,8352.00
2023-03-17T10:07:24.050Z,8176.00
2023-03-17T10:08:31.373Z,8092.00
2023-03-17T10:09:26.946Z,8016.00
2023-03-17T10:10:24.030Z,8108.00
2023-03-17T10:11:24.008Z,8416.00
2023-03-17T10:12:23.985Z,8336.00
2023-03-17T10:13:24.021Z,8452.00
2023-03-17T10:14:23.973Z,8988.00
2023-03-17T10:15:23.953Z,9124.00
2023-03-17T10:16:23.957Z,9344.00
2023-03-17T10:17:23.920Z,9420.00
2023-03-17T10:18:23.921Z,9500.00
2023-03-17T10:19:23.925Z,9652.00
2023-03-17T10:20:23.944Z,9600.00
2023-03-17T10:21:23.904Z,9884.00
2023-03-17T10:22:23.874Z,9924.00
2023-03-17T10:23:23.989Z,10092.00
2023-03-17T10:24:23.837Z,9404.00
2023-03-17T10:25:23.828Z,9384.00
2023-03-17T10:26:23.847Z,9892.00
2023-03-17T10:27:23.818Z,9724.00
2023-03-17T10:28:23.807Z,10028.00
2023-03-17T10:29:23.837Z,9300.00
2023-03-17T10:30:23.809Z,9056.00
2023-03-17T10:31:23.836Z,8904.00
2023-03-17T10:32:23.757Z,8896.00
2023-03-17T10:33:23.808Z,8896.00
2023-03-17T10:34:23.728Z,9008.00
2023-03-17T10:35:23.745Z,9208.00
2023-03-17T10:36:23.726Z,9912.00
2023-03-17T10:37:23.701Z,10084.00
2023-03-17T10:38:23.678Z,9936.00
2023-03-17T10:39:23.674Z,10484.00
2023-03-17T10:40:23.680Z,9912.00
2023-03-17T10:41:23.648Z,9108.00
2023-03-17T10:42:23.687Z,9380.00
2023-03-17T10:43:23.658Z,8564.00
2023-03-17T10:44:23.627Z,8388.00
2023-03-17T10:45:23.626Z,8680.00
2023-03-17T10:46:23.622Z,9592.00
2023-03-17T10:47:23.595Z,9444.00
2023-03-17T10:48:23.593Z,9108.00
2023-03-17T10:49:23.566Z,9000.00
2023-03-17T10:50:24.230Z,8832.00
2023-03-17T10:51:23.569Z,9196.00
2023-03-17T10:52:23.539Z,8856.00
2023-03-17T10:53:23.576Z,8204.00
2023-03-17T10:54:23.500Z,8180.00
2023-03-17T10:55:23.507Z,8208.00
2023-03-17T10:56:23.482Z,8316.00
2023-03-17T10:57:23.500Z,7980.00
2023-03-17T10:58:23.479Z,7740.00
2023-03-17T10:59:23.507Z,7776.00
2023-03-17T11:00:23.459Z,7336.00
2023-03-17T11:01:23.503Z,7364.00
2023-03-17T11:02:23.442Z,8052.00
2023-03-17T11:03:23.536Z,8632.00
2023-03-17T11:04:23.396Z,8424.00
2023-03-17T11:05:23.396Z,8640.00
2023-03-17T11:06:23.384Z,7492.00
2023-03-17T11:07:23.392Z,9196.00
2023-03-17T11:08:23.381Z,9604.00
2023-03-17T11:09:23.346Z,9116.00
2023-03-17T11:10:23.338Z,9568.00
2023-03-17T11:11:23.337Z,8836.00
2023-03-17T11:12:23.461Z,9080.00
2023-03-17T11:13:23.345Z,7944.00
2023-03-17T11:14:23.299Z,7324.00
2023-03-17T11:15:23.291Z,7700.00
2023-03-17T11:16:23.410Z,8360.00
2023-03-17T11:17:23.294Z,9320.00
2023-03-17T11:18:23.238Z,9064.00
2023-03-17T11:19:23.247Z,8636.00
2023-03-17T11:20:23.232Z,8464.00
2023-03-17T11:21:23.209Z,8020.00
2023-03-17T11:22:23.292Z,8132.00
2023-03-17T11:23:23.218Z,7748.00
2023-03-17T11:24:23.182Z,7808.00
2023-03-17T11:25:23.165Z,7460.00
2023-03-17T11:26:23.153Z,7020.00
2023-03-17T11:27:23.145Z,6820.00
2023-03-17T11:28:23.157Z,6732.00
2023-03-17T11:29:23.126Z,6472.00
2023-03-17T11:30:23.111Z,6484.00
2023-03-17T11:31:23.239Z,6476.00
2023-03-17T11:32:23.106Z,6692.00
2023-03-17T11:33:23.111Z,6900.00
2023-03-17T11:34:23.073Z,6960.00
2023-03-17T11:35:23.859Z,7196.00
2023-03-17T11:36:23.084Z,7652.00
2023-03-17T11:37:23.074Z,7196.00
2023-03-17T11:38:23.024Z,7688.00
2023-03-17T11:39:23.038Z,8856.00
2023-03-17T11:40:23.009Z,9712.00
2023-03-17T11:41:23.009Z,8940.00
2023-03-17T11:42:23.013Z,8636.00
2023-03-17T11:43:22.977Z,9080.00
2023-03-17T11:44:22.966Z,9384.00
2023-03-17T11:45:22.966Z,9324.00
2023-03-17T11:46:23.051Z,9348.00
2023-03-17T11:47:22.968Z,9440.00
2023-03-17T11:48:22.903Z,9048.00
2023-03-17T11:49:22.942Z,9376.00
2023-03-17T11:50:22.894Z,8860.00
2023-03-17T11:51:22.876Z,8856.00
2023-03-17T11:52:22.859Z,9168.00
2023-03-17T11:53:22.904Z,8332.00
2023-03-17T11:54:22.843Z,8408.00
2023-03-17T11:55:22.834Z,9060.00
2023-03-17T11:56:22.809Z,7744.00
2023-03-17T11:57:22.810Z,6716.00
2023-03-17T11:58:22.801Z,6668.00
2023-03-17T11:59:22.797Z,6612.00
2023-03-17T12:00:22.783Z,7236.00
2023-03-17T12:01:22.774Z,7464.00
2023-03-17T12:02:22.742Z,7328.00
2023-03-17T12:03:22.969Z,7052.00
2023-03-17T12:04:22.787Z,7608.00
2023-03-17T12:05:22.752Z,6764.00
2023-03-17T12:06:22.713Z,6496.00
2023-03-17T12:07:22.696Z,6524.00
2023-03-17T12:08:22.684Z,6576.00
2023-03-17T12:09:22.680Z,6556.00
2023-03-17T12:10:22.692Z,6400.00
2023-03-17T12:11:22.671Z,6560.00
2023-03-17T12:12:22.667Z,6608.00
2023-03-17T12:13:22.626Z,6768.00
2023-03-17T12:14:22.624Z,7356.00
2023-03-17T12:15:22.603Z,7444.00
2023-03-17T12:16:22.588Z,7300.00
2023-03-17T12:17:25.098Z,7156.00
2023-03-17T12:18:22.563Z,7176.00
2023-03-17T12:19:22.557Z,6792.00
2023-03-17T12:20:22.542Z,6704.00
2023-03-17T12:21:22.561Z,6796.00
2023-03-17T12:22:22.520Z,6708.00
2023-03-17T12:23:22.532Z,6848.00
2023-03-17T12:24:22.514Z,6896.00
2023-03-17T12:25:22.506Z,6952.00
2023-03-17T12:26:22.489Z,7020.00
2023-03-17T12:27:22.471Z,7060.00
2023-03-17T12:28:22.455Z,6852.00
2023-03-17T12:29:22.495Z,6828.00
2023-03-17T12:30:22.447Z,6756.00
2023-03-17T12:31:22.454Z,6672.00
2023-03-17T12:32:22.412Z,6784.00
2023-03-17T12:33:22.414Z,6904.00
2023-03-17T12:34:22.414Z,6852.00
2023-03-17T12:35:22.393Z,7124.00
2023-03-17T12:36:22.365Z,7068.00
2023-03-17T12:37:22.381Z,7164.00