createdAt,value
2023-01-17T00:00:40.272Z,5.48
2023-01-17T00:04:11.599Z,5.58
2023-01-17T00:07:43.246Z,5.60
2023-01-17T00:10:55.816Z,5.54
2023-01-17T00:14:08.157Z,5.61
2023-01-17T00:17:24.346Z,5.64
2023-01-17T00:20:55.142Z,5.36
2023-01-17T00:24:27.005Z,5.67
2023-01-17T00:27:39.308Z,5.68
2023-01-17T00:30:52.050Z,5.78
2023-01-17T00:34:04.448Z,5.90
2023-01-17T00:37:17.020Z,5.87
2023-01-17T00:40:29.275Z,5.71
2023-01-17T00:48:15.732Z,5.37
2023-01-17T00:51:47.464Z,5.49
2023-01-17T00:55:18.368Z,5.59
2023-01-17T00:58:49.244Z,5.47
2023-01-17T01:02:20.238Z,5.43
2023-01-17T01:05:51.153Z,5.61
2023-01-17T01:09:22.355Z,5.63
2023-01-17T01:12:53.914Z,5.51
2023-01-17T01:16:24.892Z,5.46
2023-01-17T01:19:55.920Z,5.50
2023-01-17T01:23:26.921Z,5.45
2023-01-17T01:26:58.232Z,5.36
2023-01-17T01:30:29.692Z,5.32
2023-01-17T01:33:42.293Z,5.43
2023-01-17T01:36:54.812Z,5.62
2023-01-17T01:40:08.163Z,5.67
2023-01-17T01:43:22.201Z,5.43
2023-01-17T01:46:41.423Z,5.45
2023-01-17T01:49:53.784Z,5.64
2023-01-17T01:53:06.538Z,5.60
2023-01-17T01:56:20.291Z,5.63
2023-01-17T01:59:32.906Z,5.69
2023-01-17T02:02:46.143Z,5.72
2023-01-17T02:06:09.296Z,5.78
2023-01-17T02:09:21.640Z,5.67
2023-01-17T02:12:34.242Z,5.73
2023-01-17T02:16:18.215Z,5.68
2023-01-17T02:19:49.045Z,5.67
2023-01-17T02:23:28.051Z,5.76
2023-01-17T02:27:03.834Z,5.68
2023-01-17T02:30:16.073Z,5.60
2023-01-17T02:33:46.925Z,5.54
2023-01-17T02:37:11.086Z,5.50
2023-01-17T02:40:27.087Z,5.45
2023-01-17T02:43:39.699Z,5.44
2023-01-17T02:46:54.058Z,5.34
2023-01-17T02:50:09.033Z,5.31
2023-01-17T02:53:35.195Z,5.38
2023-01-17T02:57:29.006Z,5.33
2023-01-17T03:00:54.822Z,5.08
2023-01-17T03:04:10.094Z,4.99
2023-01-17T03:07:24.874Z,5.19
2023-01-17T03:10:37.233Z,5.22
2023-01-17T03:13:54.874Z,5.41
2023-01-17T03:17:06.994Z,5.50
2023-01-17T03:20:22.327Z,5.44
2023-01-17T03:23:34.893Z,5.53
2023-01-17T03:26:47.990Z,5.33
2023-01-17T03:30:00.500Z,5.50
2023-01-17T03:33:16.569Z,5.46
2023-01-17T03:36:28.970Z,5.53
2023-01-17T03:39:41.577Z,5.34
2023-01-17T03:42:53.906Z,5.45
2023-01-17T03:46:08.378Z,5.48
2023-01-17T03:49:20.938Z,5.59
2023-01-17T03:52:33.567Z,5.66
2023-01-17T03:55:46.388Z,5.69
2023-01-17T03:58:59.045Z,5.82
2023-01-17T04:02:11.419Z,5.75
2023-01-17T04:05:24.039Z,5.83
2023-01-17T04:08:36.380Z,5.98
2023-01-17T04:11:50.972Z,5.92
2023-01-17T04:15:03.569Z,5.89
2023-01-17T04:18:20.078Z,6.01
2023-01-17T04:21:32.409Z,6.10
2023-01-17T04:24:45.055Z,6.05
2023-01-17T04:28:00.778Z,6.13
2023-01-17T04:31:14.623Z,6.13
2023-01-17T04:34:27.089Z,5.99
2023-01-17T04:37:40.213Z,6.10
2023-01-17T04:40:52.587Z,5.97
2023-01-17T04:44:05.302Z,6.07
2023-01-17T04:47:17.666Z,6.09
2023-01-17T04:50:30.528Z,6.03
2023-01-17T04:53:42.886Z,5.69
2023-01-17T04:56:55.526Z,5.53
2023-01-17T05:00:08.599Z,5.74
2023-01-17T05:03:21.915Z,5.81
2023-01-17T05:06:34.302Z,5.36
2023-01-17T05:09:47.699Z,5.34
2023-01-17T05:13:00.059Z,5.41
2023-01-17T05:16:12.755Z,5.18
2023-01-17T05:19:25.957Z,5.17
2023-01-17T05:22:38.597Z,5.11
2023-01-17T05:25:50.887Z,5.16
2023-01-17T05:29:03.495Z,5.21
2023-01-17T05:32:15.830Z,5.10
2023-01-17T05:35:32.518Z,5.15
2023-01-17T05:38:44.850Z,5.18
2023-01-17T05:41:57.602Z,5.11
2023-01-17T05:45:10.368Z,5.14
2023-01-17T05:48:22.953Z,5.10
2023-01-17T05:51:37.827Z,5.12
2023-01-17T05:54:50.696Z,5.11
2023-01-17T05:58:03.144Z,5.02
2023-01-17T06:01:15.846Z,5.06
2023-01-17T06:04:28.515Z,4.99
2023-01-17T06:07:43.707Z,5.04
2023-01-17T06:10:58.880Z,5.12
2023-01-17T06:14:11.308Z,5.11
2023-01-17T06:17:23.955Z,5.06
2023-01-17T06:20:36.461Z,5.10
2023-01-17T06:23:49.091Z,5.12
2023-01-17T06:27:01.399Z,5.12
2023-01-17T06:30:14.280Z,5.15
2023-01-17T06:33:26.834Z,5.15
2023-01-17T06:36:39.511Z,5.26
2023-01-17T06:39:52.013Z,5.27
2023-01-17T06:43:05.949Z,5.42
2023-01-17T06:46:18.468Z,5.20
2023-01-17T06:49:31.148Z,5.09
2023-01-17T06:52:43.541Z,5.04
2023-01-17T06:55:57.776Z,5.02
2023-01-17T06:59:10.584Z,5.00
2023-01-17T07:02:23.502Z,4.98
2023-01-17T07:05:36.361Z,5.11
2023-01-17T07:08:49.031Z,5.08
2023-01-17T07:12:02.092Z,4.97
2023-01-17T07:15:14.772Z,4.98
2023-01-17T07:18:27.463Z,4.87
2023-01-17T07:21:40.501Z,4.91
2023-01-17T07:24:58.484Z,4.80
2023-01-17T07:28:11.278Z,5.02
2023-01-17T07:31:23.606Z,4.84
2023-01-17T07:34:36.626Z,4.94
2023-01-17T07:37:49.683Z,5.16
2023-01-17T07:41:02.333Z,5.22
2023-01-17T07:44:14.738Z,4.89
2023-01-17T07:47:27.413Z,4.92
2023-01-17T07:50:39.939Z,4.90
2023-01-17T07:53:52.555Z,4.86
2023-01-17T07:57:05.048Z,4.87
2023-01-17T08:00:18.261Z,5.05
2023-01-17T08:03:36.656Z,4.85
2023-01-17T08:06:51.722Z,4.78
2023-01-17T08:10:04.723Z,4.68
2023-01-17T08:13:18.908Z,4.77
2023-01-17T08:16:31.612Z,4.91
2023-01-17T08:19:44.980Z,4.87
2023-01-17T08:22:57.816Z,4.93
2023-01-17T08:26:10.274Z,4.89
2023-01-17T08:29:23.359Z,4.84
2023-01-17T08:32:35.855Z,4.95
2023-01-17T08:35:54.327Z,4.98
2023-01-17T08:39:06.693Z,5.21
2023-01-17T08:42:19.346Z,5.23
2023-01-17T08:45:31.732Z,5.21
2023-01-17T08:48:44.671Z,5.35
2023-01-17T08:51:57.039Z,5.26
2023-01-17T08:55:11.426Z,5.38
2023-01-17T08:58:24.367Z,5.40
2023-01-17T09:01:40.795Z,5.27
2023-01-17T09:04:53.714Z,5.41
2023-01-17T09:08:06.382Z,5.46
2023-01-17T09:11:18.773Z,5.38
2023-01-17T09:14:31.412Z,5.43
2023-01-17T09:17:45.158Z,5.46
2023-01-17T09:20:59.363Z,5.45
2023-01-17T09:24:12.353Z,5.53
2023-01-17T09:27:24.992Z,5.72
2023-01-17T09:30:37.383Z,5.48
2023-01-17T09:33:50.709Z,5.54
2023-01-17T09:37:03.143Z,5.49
2023-01-17T09:40:22.423Z,5.63
2023-01-17T09:43:41.013Z,5.39
2023-01-17T09:47:03.317Z,5.49
2023-01-17T09:50:31.708Z,5.37
2023-01-17T09:53:44.445Z,5.57
2023-01-17T09:57:29.531Z,5.81
2023-01-17T10:01:10.189Z,5.86
2023-01-17T10:04:57.476Z,5.87
2023-01-17T10:08:21.940Z,5.76
2023-01-17T10:11:40.660Z,5.83
2023-01-17T10:14:58.383Z,5.97
2023-01-17T10:18:29.674Z,6.05
2023-01-17T10:22:16.359Z,6.26
2023-01-17T10:25:55.068Z,6.13
2023-01-17T10:29:12.430Z,6.37
2023-01-17T10:32:26.457Z,6.61
2023-01-17T10:35:38.763Z,6.58
2023-01-17T10:38:53.784Z,6.51
2023-01-17T10:42:17.199Z,6.77
2023-01-17T10:45:36.593Z,6.54
2023-01-17T10:48:50.521Z,6.69
2023-01-17T10:52:07.913Z,6.95
2023-01-17T10:55:26.348Z,6.96
2023-01-17T10:58:38.990Z,6.90
2023-01-17T11:01:51.533Z,6.96
2023-01-17T11:05:15.986Z,6.89
2023-01-17T11:08:28.355Z,7.15
2023-01-17T11:11:50.619Z,7.15
2023-01-17T11:15:10.648Z,7.21
2023-01-17T11:18:27.383Z,7.35
2023-01-17T11:21:39.803Z,7.19
2023-01-17T11:24:55.501Z,7.37
2023-01-17T11:28:20.928Z,7.43
2023-01-17T11:31:33.571Z,7.41
2023-01-17T11:35:06.084Z,7.39
2023-01-17T11:38:21.658Z,7.49
2023-01-17T11:41:38.635Z,7.40
2023-01-17T11:44:51.117Z,7.84
2023-01-17T11:48:09.189Z,7.83
2023-01-17T11:51:27.353Z,7.63
2023-01-17T11:54:40.396Z,7.78
2023-01-17T11:57:54.682Z,7.61
2023-01-17T12:01:17.286Z,7.80
2023-01-17T12:04:38.817Z,7.63
2023-01-17T12:08:19.338Z,7.87
2023-01-17T12:11:38.168Z,8.03
2023-01-17T12:15:09.321Z,8.41
2023-01-17T12:18:40.624Z,8.60
2023-01-17T12:22:12.311Z,8.58
2023-01-17T12:25:43.575Z,8.50
2023-01-17T12:29:23.808Z,8.10
2023-01-17T12:32:49.196Z,8.35
2023-01-17T12:36:17.652Z,8.45
2023-01-17T12:39:36.927Z,8.31
2023-01-17T12:43:15.784Z,8.65
2023-01-17T12:46:38.763Z,8.51
2023-01-17T12:50:09.950Z,8.80
2023-01-17T12:53:39.500Z,8.63
2023-01-17T12:57:22.357Z,8.44
2023-01-17T13:00:37.090Z,8.50
2023-01-17T13:04:14.492Z,8.48
2023-01-17T13:07:46.807Z,8.58
2023-01-17T13:11:01.035Z,8.62
2023-01-17T13:14:13.687Z,8.44
2023-01-17T13:17:39.617Z,8.52
2023-01-17T13:21:11.047Z,8.68
2023-01-17T13:24:31.130Z,8.66
2023-01-17T13:27:53.016Z,8.59
2023-01-17T13:31:17.359Z,8.41
2023-01-17T13:34:36.232Z,8.40
2023-01-17T13:37:57.234Z,8.48
2023-01-17T13:41:36.919Z,8.33
2023-01-17T13:44:49.316Z,8.20
2023-01-17T13:48:21.387Z,8.24
2023-01-17T13:52:04.013Z,8.11
2023-01-17T13:55:43.540Z,8.08
2023-01-17T13:59:02.666Z,7.88
2023-01-17T14:02:33.520Z,7.76
2023-01-17T14:05:47.484Z,7.65
2023-01-17T14:09:08.996Z,7.58
2023-01-17T14:12:21.836Z,7.93
2023-01-17T14:15:35.247Z,7.71
2023-01-17T14:18:48.133Z,7.76
2023-01-17T14:22:18.639Z,7.94
2023-01-17T14:25:37.496Z,7.91
2023-01-17T14:28:49.826Z,7.77
2023-01-17T14:32:02.894Z,7.87
2023-01-17T14:35:22.308Z,7.96
2023-01-17T14:38:35.848Z,7.83
2023-01-17T14:41:48.211Z,7.63
2023-01-17T14:45:06.902Z,7.69
2023-01-17T14:48:21.384Z,7.61
2023-01-17T14:51:38.501Z,7.69
2023-01-17T14:54:51.408Z,7.55
2023-01-17T14:58:04.097Z,7.35
2023-01-17T15:01:18.668Z,7.32
2023-01-17T15:04:31.954Z,7.40
2023-01-17T15:07:44.839Z,7.15
2023-01-17T15:11:05.708Z,7.32
2023-01-17T15:14:33.482Z,7.27
2023-01-17T15:17:46.120Z,7.26
2023-01-17T15:21:03.472Z,7.21
2023-01-17T15:24:20.049Z,7.24
2023-01-17T15:27:32.428Z,7.05
2023-01-17T15:31:05.896Z,7.16
2023-01-17T15:34:26.662Z,7.18
2023-01-17T15:37:40.611Z,7.06
2023-01-17T15:40:52.927Z,7.23
2023-01-17T15:44:05.583Z,7.12
2023-01-17T15:47:30.047Z,7.10
2023-01-17T15:50:42.640Z,7.03
2023-01-17T15:53:54.994Z,7.17
2023-01-17T15:57:18.059Z,7.01
2023-01-17T16:00:32.729Z,7.13
2023-01-17T16:03:54.939Z,7.02
2023-01-17T16:07:34.120Z,7.01
2023-01-17T16:10:46.754Z,7.01
2023-01-17T16:13:59.074Z,6.88
2023-01-17T16:17:14.932Z,6.85
2023-01-17T16:20:34.811Z,6.99
2023-01-17T16:23:47.463Z,6.96
2023-01-17T16:26:59.816Z,6.95
2023-01-17T16:30:17.552Z,6.99
2023-01-17T16:33:29.930Z,7.01
2023-01-17T16:36:42.616Z,6.76
2023-01-17T16:39:54.899Z,6.87
2023-01-17T16:43:07.641Z,6.80
2023-01-17T16:46:20.543Z,6.74
2023-01-17T16:49:33.250Z,6.63
2023-01-17T16:52:45.610Z,6.69
2023-01-17T16:55:59.148Z,6.64
2023-01-17T16:59:11.499Z,6.52
2023-01-17T17:02:24.170Z,6.41
2023-01-17T17:05:37.459Z,6.58
2023-01-17T17:08:50.117Z,6.49
2023-01-17T17:12:05.098Z,6.54
2023-01-17T17:15:17.854Z,6.48
2023-01-17T17:18:30.244Z,6.58
2023-01-17T17:21:42.893Z,6.40
2023-01-17T17:24:55.205Z,6.37
2023-01-17T17:28:07.892Z,6.32
2023-01-17T17:31:20.486Z,6.32
2023-01-17T17:34:36.726Z,6.24
2023-01-17T17:37:49.079Z,6.16
2023-01-17T17:41:09.824Z,6.15
2023-01-17T17:44:22.167Z,6.21
2023-01-17T17:47:34.793Z,6.15
2023-01-17T17:50:57.195Z,5.99
2023-01-17T17:54:12.264Z,6.03
2023-01-17T17:57:24.708Z,6.00
2023-01-17T18:00:37.291Z,5.95
2023-01-17T18:03:54.003Z,5.96
2023-01-17T18:07:06.320Z,5.92
2023-01-17T18:10:19.036Z,5.78
2023-01-17T18:13:31.695Z,5.88
2023-01-17T18:16:44.910Z,5.92
2023-01-17T18:19:57.295Z,5.89
2023-01-17T18:23:09.927Z,5.92
2023-01-17T18:26:27.111Z,5.92
2023-01-17T18:29:39.970Z,6.06
2023-01-17T18:32:52.352Z,6.05
2023-01-17T18:36:08.773Z,6.05
2023-01-17T18:39:25.791Z,6.00
2023-01-17T18:42:39.041Z,6.09
2023-01-17T18:45:54.416Z,6.10
2023-01-17T18:49:07.127Z,6.07
2023-01-17T18:52:20.865Z,6.08
2023-01-17T18:55:33.527Z,6.08
2023-01-17T18:58:46.461Z,5.90
2023-01-17T19:01:59.100Z,6.10
2023-01-17T19:05:12.958Z,6.15
2023-01-17T19:08:25.569Z,6.23
2023-01-17T19:11:38.083Z,6.26
2023-01-17T19:14:50.715Z,6.27
2023-01-17T19:18:03.952Z,6.22
2023-01-17T19:21:18.853Z,6.22
2023-01-17T19:24:31.373Z,6.19
2023-01-17T19:27:43.989Z,6.23
2023-01-17T19:31:20.482Z,6.22
2023-01-17T19:34:33.169Z,6.10
2023-01-17T19:37:50.877Z,5.98
2023-01-17T19:41:30.695Z,5.91
2023-01-17T19:44:43.018Z,5.91
2023-01-17T19:47:55.826Z,5.89
2023-01-17T19:51:10.481Z,5.92
2023-01-17T19:54:23.395Z,5.77
2023-01-17T19:57:37.004Z,5.78
2023-01-17T20:00:49.715Z,5.79
2023-01-17T20:04:02.820Z,5.67
2023-01-17T20:07:15.157Z,5.71
2023-01-17T20:10:28.662Z,5.68
2023-01-17T20:13:41.761Z,5.74
2023-01-17T20:16:54.403Z,5.62
2023-01-17T20:20:07.674Z,5.76
2023-01-17T20:23:20.243Z,5.73
2023-01-17T20:26:36.667Z,5.82
2023-01-17T20:29:49.663Z,5.84
2023-01-17T20:33:02.034Z,5.81
2023-01-17T20:36:15.507Z,5.81
2023-01-17T20:39:28.026Z,5.91
2023-01-17T20:42:40.678Z,6.07
2023-01-17T20:45:56.048Z,6.12
2023-01-17T20:49:15.837Z,6.21
2023-01-17T20:52:28.178Z,6.22
2023-01-17T20:55:40.790Z,6.23
2023-01-17T20:58:53.977Z,6.20
2023-01-17T21:02:09.940Z,6.22
2023-01-17T21:05:22.338Z,6.12
2023-01-17T21:08:38.159Z,6.16
2023-01-17T21:11:51.335Z,6.21
2023-01-17T21:15:04.176Z,6.09
2023-01-17T21:18:17.012Z,6.29
2023-01-17T21:21:29.664Z,6.11
2023-01-17T21:24:42.017Z,6.49
2023-01-17T21:27:54.911Z,6.50
2023-01-17T21:31:18.139Z,6.50
2023-01-17T21:34:32.690Z,6.38
2023-01-17T21:37:48.543Z,6.58
2023-01-17T21:41:01.111Z,6.78
2023-01-17T21:44:21.366Z,6.76
2023-01-17T21:47:33.984Z,6.68
2023-01-17T21:50:47.315Z,6.87
2023-01-17T21:53:59.963Z,6.98
2023-01-17T21:57:32.423Z,7.22
2023-01-17T22:00:45.052Z,7.25
2023-01-17T22:04:01.644Z,7.44
2023-01-17T22:07:14.027Z,7.74
2023-01-17T22:10:26.617Z,7.84
2023-01-17T22:13:39.964Z,7.77
2023-01-17T22:16:52.622Z,7.79
2023-01-17T22:20:06.173Z,7.69
2023-01-17T22:23:18.816Z,7.88
2023-01-17T22:26:31.494Z,7.88
2023-01-17T22:29:44.140Z,7.81
2023-01-17T22:32:57.136Z,7.63
2023-01-17T22:36:10.566Z,7.87
2023-01-17T22:39:22.835Z,7.61
2023-01-17T22:42:35.437Z,7.64
2023-01-17T22:45:47.759Z,7.63
2023-01-17T22:49:00.386Z,7.81
2023-01-17T22:52:12.708Z,8.01
2023-01-17T22:55:28.167Z,7.91
2023-01-17T22:58:44.585Z,7.92
2023-01-17T23:01:57.219Z,8.12
2023-01-17T23:05:12.735Z,8.05
2023-01-17T23:08:25.363Z,8.22
2023-01-17T23:11:46.207Z,8.01
2023-01-17T23:15:17.344Z,8.03
2023-01-17T23:18:48.401Z,7.99
2023-01-17T23:22:16.473Z,7.87
2023-01-17T23:25:28.839Z,7.72
2023-01-17T23:28:41.454Z,7.51
2023-01-17T23:31:53.806Z,6.86
2023-01-17T23:35:07.045Z,7.16
2023-01-17T23:38:33.876Z,7.10
2023-01-17T23:42:05.221Z,7.01
2023-01-17T23:45:17.549Z,7.08
2023-01-17T23:48:30.293Z,7.09
2023-01-17T23:51:42.619Z,6.96
2023-01-17T23:54:55.247Z,6.69
2023-01-17T23:58:08.803Z,6.45
