createdAt,value
2022-11-24T00:02:06.359Z,100.00
2022-11-24T00:04:33.125Z,100.00
2022-11-24T00:06:59.782Z,100.00
2022-11-24T00:09:26.307Z,100.00
2022-11-24T00:11:52.800Z,100.00
2022-11-24T00:14:19.892Z,100.00
2022-11-24T00:16:46.462Z,100.00
2022-11-24T00:19:18.353Z,100.00
2022-11-24T00:21:46.296Z,100.00
2022-11-24T00:24:12.775Z,100.00
2022-11-24T00:26:39.474Z,100.00
2022-11-24T00:29:07.801Z,100.00
2022-11-24T00:31:40.184Z,100.00
2022-11-24T00:34:10.849Z,100.00
2022-11-24T00:36:38.674Z,100.00
2022-11-24T00:39:12.494Z,100.00
2022-11-24T00:41:41.501Z,100.00
2022-11-24T00:44:08.548Z,100.00
2022-11-24T00:46:35.251Z,100.00
2022-11-24T00:49:01.993Z,100.00
2022-11-24T00:51:32.362Z,100.00
2022-11-24T00:54:00.218Z,100.00
2022-11-24T00:56:28.030Z,100.00
2022-11-24T00:58:54.992Z,100.00
2022-11-24T01:01:32.279Z,100.00
2022-11-24T01:07:15.075Z,100.00
2022-11-24T01:09:45.908Z,100.00
2022-11-24T01:12:12.411Z,100.00
2022-11-24T01:14:39.226Z,100.00
2022-11-24T01:17:05.745Z,100.00
2022-11-24T01:19:32.286Z,100.00
2022-11-24T01:21:58.826Z,100.00
2022-11-24T01:24:25.355Z,100.00
2022-11-24T01:26:51.831Z,100.00
2022-11-24T01:29:18.404Z,100.00
2022-11-24T01:31:44.924Z,100.00
2022-11-24T01:34:12.536Z,100.00
2022-11-24T01:36:39.721Z,100.00
2022-11-24T01:39:06.336Z,100.00
2022-11-24T01:41:34.830Z,100.00
2022-11-24T01:44:01.401Z,100.00
2022-11-24T01:46:36.960Z,100.00
2022-11-24T01:49:20.891Z,100.00
2022-11-24T01:51:59.804Z,100.00
2022-11-24T01:54:38.663Z,100.00
2022-11-24T01:57:22.080Z,100.00
2022-11-24T01:59:53.900Z,100.00
2022-11-24T02:02:21.277Z,100.00
2022-11-24T02:04:48.568Z,100.00
2022-11-24T02:07:15.932Z,100.00
2022-11-24T02:09:49.479Z,100.00
2022-11-24T02:12:16.029Z,100.00
2022-11-24T02:14:44.745Z,100.00
2022-11-24T02:17:11.505Z,100.00
2022-11-24T02:19:52.943Z,100.00
2022-11-24T02:22:44.300Z,100.00
2022-11-24T02:25:34.648Z,100.00
2022-11-24T02:28:17.484Z,100.00
2022-11-24T02:30:44.573Z,100.00
2022-11-24T02:33:12.635Z,100.00
2022-11-24T02:35:42.193Z,100.00
2022-11-24T02:38:58.553Z,100.00
2022-11-24T02:41:27.303Z,100.00
2022-11-24T02:44:01.681Z,100.00
2022-11-24T02:46:28.221Z,100.00
2022-11-24T02:48:54.833Z,100.00
2022-11-24T02:51:21.440Z,100.00
2022-11-24T02:53:53.955Z,100.00
2022-11-24T03:08:02.611Z,100.00
2022-11-24T03:11:14.076Z,100.00
2022-11-24T03:13:40.577Z,100.00
2022-11-24T03:16:09.595Z,100.00
2022-11-24T03:18:36.268Z,100.00
2022-11-24T03:21:02.770Z,100.00
2022-11-24T03:23:29.263Z,100.00
2022-11-24T03:25:55.786Z,100.00
2022-11-24T03:28:22.356Z,100.00
2022-11-24T03:30:49.465Z,100.00
2022-11-24T03:33:15.958Z,100.00
2022-11-24T03:35:42.468Z,100.00
2022-11-24T03:38:09.061Z,100.00
2022-11-24T03:40:35.555Z,100.00
2022-11-24T03:49:29.335Z,100.00
2022-11-24T04:03:26.879Z,100.00
2022-11-24T04:05:53.862Z,100.00
2022-11-24T04:08:20.695Z,100.00
2022-11-24T04:10:52.414Z,100.00
2022-11-24T04:13:24.246Z,100.00
2022-11-24T04:15:51.562Z,100.00
2022-11-24T04:18:18.308Z,100.00
2022-11-24T04:20:45.104Z,100.00
2022-11-24T04:23:11.677Z,100.00
2022-11-24T04:25:38.381Z,100.00
2022-11-24T04:28:05.028Z,100.00
2022-11-24T04:30:31.734Z,100.00
2022-11-24T04:32:58.889Z,100.00
2022-11-24T04:35:25.626Z,100.00
2022-11-24T04:37:52.175Z,100.00
2022-11-24T04:40:19.652Z,100.00
2022-11-24T04:42:54.491Z,100.00
2022-11-24T04:45:21.763Z,100.00
2022-11-24T04:47:48.292Z,100.00
2022-11-24T04:50:14.842Z,100.00
2022-11-24T04:52:41.334Z,100.00
2022-11-24T04:55:08.390Z,100.00
2022-11-24T04:57:34.925Z,100.00
2022-11-24T05:00:01.424Z,100.00
2022-11-24T05:02:27.941Z,100.00
2022-11-24T05:04:54.417Z,100.00
2022-11-24T05:07:20.982Z,100.00
2022-11-24T05:10:06.046Z,100.00
2022-11-24T05:12:32.767Z,100.00
2022-11-24T05:15:00.211Z,100.00
2022-11-24T05:17:35.843Z,100.00
2022-11-24T05:20:02.818Z,100.00
2022-11-24T05:22:30.243Z,100.00
2022-11-24T05:24:56.794Z,100.00
2022-11-24T05:27:23.471Z,100.00
2022-11-24T05:29:50.134Z,100.00
2022-11-24T05:32:16.710Z,100.00
2022-11-24T05:34:43.322Z,100.00
2022-11-24T05:37:09.817Z,100.00
2022-11-24T05:39:37.201Z,100.00
2022-11-24T05:42:25.848Z,100.00
2022-11-24T05:44:53.428Z,100.00
2022-11-24T05:47:20.725Z,100.00
2022-11-24T05:49:47.850Z,100.00
2022-11-24T05:52:14.387Z,100.00
2022-11-24T05:54:40.930Z,100.00
2022-11-24T05:57:07.404Z,100.00
2022-11-24T05:59:35.116Z,100.00
2022-11-24T06:02:01.961Z,100.00
2022-11-24T06:04:28.651Z,100.00
2022-11-24T06:06:55.189Z,100.00
2022-11-24T06:09:21.802Z,100.00
2022-11-24T06:11:48.924Z,100.00
2022-11-24T06:14:15.512Z,100.00
2022-11-24T06:16:42.159Z,100.00
2022-11-24T06:19:10.445Z,100.00
2022-11-24T06:21:37.260Z,100.00
2022-11-24T06:24:04.349Z,100.00
2022-11-24T06:26:30.900Z,100.00
2022-11-24T06:28:57.438Z,100.00
2022-11-24T06:31:24.029Z,100.00
2022-11-24T06:33:50.622Z,100.00
2022-11-24T06:36:17.203Z,100.00
2022-11-24T06:38:43.731Z,100.00
2022-11-24T06:41:14.152Z,100.00
2022-11-24T06:43:41.030Z,100.00
2022-11-24T06:46:08.007Z,100.00
2022-11-24T06:48:34.652Z,100.00
2022-11-24T06:51:06.381Z,100.00
2022-11-24T06:53:38.228Z,100.00
2022-11-24T06:56:15.627Z,100.00
2022-11-24T06:58:45.012Z,100.00
2022-11-24T07:01:23.015Z,100.00
2022-11-24T07:03:50.787Z,100.00
2022-11-24T07:06:18.673Z,100.00
2022-11-24T07:08:45.594Z,100.00
2022-11-24T07:11:15.676Z,100.00
2022-11-24T07:13:45.827Z,100.00
2022-11-24T07:16:13.788Z,100.00
2022-11-24T07:18:40.394Z,100.00
2022-11-24T07:21:07.989Z,100.00
2022-11-24T07:23:34.500Z,100.00
2022-11-24T07:26:08.836Z,100.00
2022-11-24T07:28:39.479Z,100.00
2022-11-24T07:31:10.476Z,100.00
2022-11-24T07:33:37.434Z,100.00
2022-11-24T07:36:05.725Z,100.00
2022-11-24T07:38:32.975Z,100.00
2022-11-24T07:41:07.488Z,100.00
2022-11-24T07:43:35.717Z,100.00
2022-11-24T07:46:02.886Z,100.00
2022-11-24T07:48:29.614Z,100.00
2022-11-24T07:50:59.322Z,100.00
2022-11-24T07:53:26.064Z,100.00
2022-11-24T07:55:54.741Z,100.00
2022-11-24T07:58:21.810Z,100.00
2022-11-24T08:00:48.824Z,100.00
2022-11-24T08:03:15.750Z,100.00
2022-11-24T08:06:00.993Z,100.00
2022-11-24T08:08:33.305Z,100.00
2022-11-24T08:11:08.543Z,100.00
2022-11-24T08:13:36.333Z,100.00
2022-11-24T08:16:07.854Z,100.00
2022-11-24T08:18:35.900Z,100.00
2022-11-24T08:21:03.287Z,100.00
2022-11-24T08:23:30.797Z,100.00
2022-11-24T08:26:00.624Z,100.00
2022-11-24T08:28:27.093Z,100.00
2022-11-24T08:30:53.579Z,100.00
2022-11-24T08:33:20.328Z,100.00
2022-11-24T08:35:46.850Z,100.00
2022-11-24T08:38:13.355Z,100.00
2022-11-24T08:40:39.904Z,100.00
2022-11-24T08:43:06.433Z,100.00
2022-11-24T08:45:36.730Z,100.00
2022-11-24T08:48:07.564Z,100.00
2022-11-24T08:50:35.615Z,92.51
2022-11-24T08:53:02.088Z,94.90
2022-11-24T08:55:28.564Z,89.63
2022-11-24T08:57:55.153Z,79.68
2022-11-24T09:00:22.404Z,84.56
2022-11-24T09:02:57.093Z,86.83
2022-11-24T09:05:50.628Z,70.87
2022-11-24T09:08:10.662Z,64.56
2022-11-24T09:10:37.651Z,62.58
2022-11-24T09:13:04.541Z,57.06
2022-11-24T09:15:31.015Z,56.35
2022-11-24T09:17:57.510Z,57.09
2022-11-24T09:20:24.042Z,54.97
2022-11-24T09:22:50.583Z,53.61
2022-11-24T09:25:17.279Z,49.16
2022-11-24T09:27:43.829Z,47.90
2022-11-24T09:30:10.928Z,47.01
2022-11-24T09:32:37.672Z,51.41
2022-11-24T09:35:04.706Z,57.03
2022-11-24T09:37:33.005Z,56.50
2022-11-24T09:39:59.795Z,59.21
2022-11-24T09:42:53.830Z,58.36
2022-11-24T09:46:04.981Z,58.75
2022-11-24T09:48:38.378Z,62.38
2022-11-24T09:51:05.878Z,66.76
2022-11-24T09:53:39.347Z,70.13
2022-11-24T09:56:17.646Z,74.61
2022-11-24T09:58:51.955Z,78.75
2022-11-24T10:01:26.195Z,78.04
2022-11-24T10:03:54.094Z,80.70
2022-11-24T10:06:22.745Z,80.68
2022-11-24T10:09:04.325Z,81.41
2022-11-24T10:11:38.554Z,81.80
2022-11-24T10:14:18.235Z,79.99
2022-11-24T10:17:16.568Z,77.39
2022-11-24T10:19:45.988Z,75.93
2022-11-24T10:22:28.622Z,78.99
2022-11-24T10:25:09.054Z,80.37
2022-11-24T10:27:47.507Z,81.29
2022-11-24T10:30:20.298Z,81.92
2022-11-24T10:32:57.188Z,82.12
2022-11-24T10:35:34.811Z,84.45
2022-11-24T10:38:29.790Z,85.38
2022-11-24T10:41:07.845Z,84.68
2022-11-24T10:43:34.405Z,84.80
2022-11-24T10:46:11.712Z,86.42
2022-11-24T10:48:45.403Z,89.27
2022-11-24T10:51:40.121Z,78.53
2022-11-24T10:54:16.944Z,66.63
2022-11-24T10:56:45.499Z,59.52
2022-11-24T10:59:24.209Z,60.41
2022-11-24T11:01:53.760Z,60.77
2022-11-24T11:04:32.511Z,63.34
2022-11-24T11:07:28.278Z,69.75
2022-11-24T11:10:19.797Z,73.02
2022-11-24T11:12:46.687Z,75.97
2022-11-24T11:15:31.695Z,76.86
2022-11-24T11:18:01.463Z,79.66
2022-11-24T11:20:31.713Z,79.45
2022-11-24T11:23:01.679Z,77.81
2022-11-24T11:25:34.225Z,79.32
2022-11-24T11:28:38.021Z,81.09
2022-11-24T11:31:17.343Z,83.41
2022-11-24T11:34:20.865Z,84.46
2022-11-24T11:36:56.201Z,85.53
2022-11-24T11:39:47.001Z,88.00
2022-11-24T11:43:01.364Z,90.14
2022-11-24T11:45:35.403Z,94.54
2022-11-24T11:48:18.481Z,90.20
2022-11-24T11:51:21.025Z,89.71
2022-11-24T11:53:48.569Z,90.19
2022-11-24T11:56:35.107Z,90.49
2022-11-24T11:59:14.423Z,91.92
2022-11-24T12:02:00.110Z,89.68
2022-11-24T12:04:47.757Z,89.74
2022-11-24T12:07:48.581Z,87.39
2022-11-24T12:10:33.365Z,89.34
2022-11-24T12:13:33.433Z,97.37
2022-11-24T12:16:08.604Z,100.00
2022-11-24T12:18:57.945Z,100.00
2022-11-24T12:21:48.855Z,100.00
2022-11-24T12:24:36.402Z,100.00
2022-11-24T12:27:30.722Z,100.00
2022-11-24T12:30:18.235Z,100.00
2022-11-24T12:33:03.556Z,100.00
2022-11-24T12:36:19.233Z,100.00
2022-11-24T12:39:14.954Z,100.00
2022-11-24T12:42:14.795Z,100.00
2022-11-24T12:44:59.955Z,100.00
2022-11-24T12:47:44.768Z,100.00
2022-11-24T12:50:18.926Z,100.00
2022-11-24T12:53:00.691Z,100.00
2022-11-24T12:55:29.048Z,100.00
2022-11-24T12:57:57.442Z,100.00
2022-11-24T13:00:31.795Z,100.00
2022-11-24T13:03:24.081Z,100.00
2022-11-24T13:06:16.577Z,100.00
2022-11-24T13:08:43.494Z,100.00
2022-11-24T13:11:22.113Z,100.00
2022-11-24T13:13:59.604Z,100.00
2022-11-24T13:16:59.297Z,100.00
2022-11-24T13:19:33.607Z,100.00
2022-11-24T13:22:09.350Z,100.00
2022-11-24T13:24:38.872Z,100.00
2022-11-24T13:27:15.266Z,100.00
2022-11-24T13:29:45.492Z,100.00
2022-11-24T13:32:11.940Z,100.00
2022-11-24T13:34:42.692Z,100.00
2022-11-24T13:37:34.257Z,100.00
2022-11-24T13:40:11.620Z,100.00
2022-11-24T13:42:57.287Z,100.00
2022-11-24T13:45:39.047Z,100.00
2022-11-24T13:48:21.496Z,100.00
2022-11-24T13:50:52.152Z,100.00
2022-11-24T13:53:40.679Z,100.00
2022-11-24T13:56:13.295Z,100.00
2022-11-24T13:58:42.755Z,100.00
2022-11-24T14:01:26.106Z,100.00
2022-11-24T14:04:33.284Z,100.00
2022-11-24T14:07:11.988Z,100.00
2022-11-24T14:09:50.924Z,100.00
2022-11-24T14:12:20.347Z,100.00
2022-11-24T14:14:49.359Z,100.00
2022-11-24T14:17:17.625Z,100.00
2022-11-24T14:19:49.554Z,100.00
2022-11-24T14:22:34.637Z,100.00
2022-11-24T14:25:02.748Z,100.00
2022-11-24T14:27:35.045Z,100.00
2022-11-24T14:30:23.800Z,100.00
2022-11-24T14:33:01.810Z,100.00
2022-11-24T14:35:34.202Z,100.00
2022-11-24T14:38:05.544Z,100.00
2022-11-24T14:40:53.069Z,100.00
2022-11-24T14:43:21.305Z,100.00
2022-11-24T14:46:07.236Z,100.00
2022-11-24T14:48:46.714Z,100.00
2022-11-24T14:51:18.171Z,100.00
2022-11-24T14:53:46.825Z,100.00
2022-11-24T14:56:19.315Z,100.00
2022-11-24T14:58:45.797Z,100.00
2022-11-24T15:01:27.524Z,100.00
2022-11-24T15:04:26.584Z,100.00
2022-11-24T15:07:22.699Z,100.00
2022-11-24T15:10:00.264Z,100.00
2022-11-24T15:12:30.772Z,100.00
2022-11-24T15:15:20.446Z,100.00
2022-11-24T15:17:57.173Z,100.00
2022-11-24T15:20:30.645Z,100.00
2022-11-24T15:23:29.171Z,100.00
2022-11-24T15:25:57.220Z,100.00
2022-11-24T15:28:27.268Z,100.00
2022-11-24T15:30:54.690Z,100.00
2022-11-24T15:33:22.811Z,100.00
2022-11-24T15:35:49.792Z,100.00
2022-11-24T15:38:16.927Z,100.00
2022-11-24T15:40:48.086Z,100.00
2022-11-24T15:43:18.246Z,100.00
2022-11-24T15:45:44.769Z,100.00
2022-11-24T15:48:16.326Z,100.00
2022-11-24T15:50:45.094Z,100.00
2022-11-24T15:53:20.058Z,100.00
2022-11-24T15:55:47.542Z,100.00
2022-11-24T15:58:15.199Z,100.00
2022-11-24T16:00:42.729Z,100.00
2022-11-24T16:03:44.405Z,100.00
2022-11-24T16:05:57.224Z,100.00
2022-11-24T16:08:23.822Z,100.00
2022-11-24T16:10:51.224Z,100.00
2022-11-24T16:13:17.789Z,100.00
2022-11-24T16:15:45.824Z,100.00
2022-11-24T16:18:13.955Z,100.00
2022-11-24T16:20:40.617Z,100.00
2022-11-24T16:23:07.206Z,100.00
2022-11-24T16:25:33.813Z,100.00
2022-11-24T16:28:00.267Z,100.00
2022-11-24T16:30:26.831Z,100.00
2022-11-24T16:32:53.470Z,100.00
2022-11-24T16:35:20.272Z,100.00
2022-11-24T16:37:46.816Z,100.00
2022-11-24T16:40:13.491Z,100.00
2022-11-24T16:42:40.181Z,100.00
2022-11-24T16:45:07.386Z,100.00
2022-11-24T16:47:39.773Z,100.00
2022-11-24T16:50:08.233Z,100.00
2022-11-24T16:52:34.793Z,100.00
2022-11-24T16:55:01.841Z,100.00
2022-11-24T16:57:28.348Z,100.00
2022-11-24T16:59:54.936Z,100.00
2022-11-24T17:02:21.437Z,100.00
2022-11-24T17:04:49.707Z,100.00
2022-11-24T17:07:16.180Z,100.00
2022-11-24T17:09:42.744Z,100.00
2022-11-24T17:12:09.343Z,100.00
2022-11-24T17:14:36.289Z,100.00
2022-11-24T17:17:04.011Z,100.00
2022-11-24T17:19:31.849Z,100.00
2022-11-24T17:21:58.428Z,100.00
2022-11-24T17:24:24.931Z,100.00
2022-11-24T17:26:51.939Z,100.00
2022-11-24T17:29:19.109Z,100.00
2022-11-24T17:31:45.883Z,100.00
2022-11-24T17:34:12.647Z,100.00
2022-11-24T17:36:44.175Z,100.00
2022-11-24T17:39:11.095Z,100.00
2022-11-24T17:41:38.119Z,100.00
2022-11-24T17:44:04.637Z,100.00
2022-11-24T17:46:31.402Z,100.00
2022-11-24T17:48:58.366Z,100.00
2022-11-24T17:51:26.584Z,100.00
2022-11-24T17:53:54.341Z,100.00
2022-11-24T17:56:23.764Z,100.00
2022-11-24T17:58:55.168Z,100.00
2022-11-24T18:01:22.912Z,100.00
2022-11-24T18:03:53.403Z,100.00
2022-11-24T18:06:21.162Z,100.00
2022-11-24T18:08:47.931Z,100.00
2022-11-24T18:11:17.424Z,100.00
2022-11-24T18:16:33.292Z,100.00
2022-11-24T18:19:08.916Z,100.00
2022-11-24T18:21:40.635Z,100.00
2022-11-24T18:24:08.981Z,100.00
2022-11-24T18:26:35.570Z,100.00
2022-11-24T18:29:02.067Z,100.00
2022-11-24T18:31:29.520Z,100.00
2022-11-24T18:33:56.680Z,100.00
2022-11-24T18:36:30.019Z,100.00
2022-11-24T18:38:57.032Z,100.00
2022-11-24T18:41:23.521Z,100.00
2022-11-24T18:43:50.006Z,100.00
2022-11-24T18:46:17.603Z,100.00
2022-11-24T18:48:45.122Z,100.00
2022-11-24T18:51:15.098Z,100.00
2022-11-24T18:53:43.171Z,100.00
2022-11-24T18:56:15.983Z,100.00
2022-11-24T18:58:43.960Z,100.00
2022-11-24T19:01:18.664Z,100.00
2022-11-24T19:03:49.200Z,100.00
2022-11-24T19:06:20.135Z,100.00
2022-11-24T19:08:47.611Z,100.00
2022-11-24T19:11:21.744Z,100.00
2022-11-24T19:13:49.824Z,100.00
2022-11-24T19:16:17.701Z,100.00
2022-11-24T19:18:50.229Z,100.00
2022-11-24T19:21:19.939Z,100.00
2022-11-24T19:23:46.534Z,100.00
2022-11-24T19:26:13.097Z,100.00
2022-11-24T19:28:39.659Z,100.00
2022-11-24T19:31:09.213Z,100.00
2022-11-24T19:33:35.868Z,100.00
2022-11-24T19:36:04.826Z,100.00
2022-11-24T19:38:32.854Z,100.00
2022-11-24T19:41:11.325Z,100.00
2022-11-24T19:43:38.435Z,100.00
2022-11-24T19:46:07.274Z,100.00
2022-11-24T19:48:36.601Z,100.00
2022-11-24T19:51:05.349Z,100.00
2022-11-24T19:53:32.457Z,100.00
2022-11-24T19:56:05.884Z,100.00
2022-11-24T19:58:33.010Z,100.00
2022-11-24T20:01:13.151Z,100.00
2022-11-24T20:03:41.429Z,100.00
2022-11-24T20:06:09.497Z,100.00
2022-11-24T20:08:37.690Z,100.00
2022-11-24T20:11:11.937Z,100.00
2022-11-24T20:13:40.453Z,100.00
2022-11-24T20:16:15.401Z,100.00
2022-11-24T20:18:44.291Z,100.00
2022-11-24T20:21:22.085Z,100.00
2022-11-24T20:24:01.183Z,100.00
2022-11-24T20:26:33.961Z,100.00
2022-11-24T20:29:01.122Z,100.00
2022-11-24T20:31:50.012Z,100.00
2022-11-24T20:34:17.493Z,100.00
2022-11-24T20:36:45.816Z,100.00
2022-11-24T20:39:25.298Z,100.00
2022-11-24T20:41:52.972Z,100.00
2022-11-24T20:44:22.059Z,100.00
2022-11-24T20:46:49.395Z,100.00
2022-11-24T20:49:19.137Z,100.00
2022-11-24T20:51:54.278Z,100.00
2022-11-24T20:54:21.126Z,100.00
2022-11-24T20:56:48.034Z,100.00
2022-11-24T20:59:17.917Z,100.00
2022-11-24T21:01:46.029Z,100.00
2022-11-24T21:04:15.893Z,100.00
2022-11-24T21:06:42.404Z,100.00
2022-11-24T21:09:09.317Z,100.00
2022-11-24T21:11:37.823Z,100.00
2022-11-24T21:14:05.059Z,100.00
2022-11-24T21:16:34.679Z,100.00
2022-11-24T21:19:04.061Z,100.00
2022-11-24T21:21:37.484Z,100.00
2022-11-24T21:24:07.138Z,100.00
2022-11-24T21:26:37.968Z,100.00
2022-11-24T21:29:05.299Z,100.00
2022-11-24T21:31:35.882Z,100.00
2022-11-24T21:34:02.737Z,100.00
2022-11-24T21:36:31.435Z,100.00
2022-11-24T21:38:58.873Z,100.00
2022-11-24T21:41:27.576Z,100.00
2022-11-24T21:43:58.097Z,100.00
2022-11-24T21:46:25.017Z,100.00
2022-11-24T21:48:51.962Z,100.00
2022-11-24T21:51:20.301Z,100.00
2022-11-24T21:53:47.872Z,100.00
2022-11-24T21:56:17.042Z,100.00
2022-11-24T21:58:48.494Z,100.00
2022-11-24T22:01:16.406Z,100.00
2022-11-24T22:03:43.452Z,100.00
2022-11-24T22:06:10.295Z,100.00
2022-11-24T22:08:36.882Z,100.00
2022-11-24T22:11:10.406Z,100.00
2022-11-24T22:13:37.036Z,100.00
2022-11-24T22:16:06.586Z,100.00
2022-11-24T22:18:35.333Z,100.00
2022-11-24T22:21:05.796Z,100.00
2022-11-24T22:23:33.830Z,100.00
2022-11-24T22:26:13.097Z,100.00
2022-11-24T22:28:39.645Z,100.00
2022-11-24T22:31:08.252Z,100.00
2022-11-24T22:33:34.862Z,100.00
2022-11-24T22:36:01.940Z,100.00
2022-11-24T22:38:30.328Z,100.00
2022-11-24T22:41:09.802Z,100.00
2022-11-24T22:43:38.491Z,100.00
2022-11-24T22:46:07.214Z,100.00
2022-11-24T22:48:34.226Z,100.00
2022-11-24T22:51:09.970Z,100.00
2022-11-24T22:53:37.135Z,100.00
2022-11-24T22:56:06.238Z,100.00
2022-11-24T22:58:33.575Z,100.00
2022-11-24T23:01:06.608Z,100.00
2022-11-24T23:03:34.763Z,100.00
2022-11-24T23:06:03.039Z,100.00
2022-11-24T23:08:32.064Z,100.00
2022-11-24T23:11:04.559Z,100.00
2022-11-24T23:13:31.247Z,100.00
2022-11-24T23:16:18.190Z,100.00
2022-11-24T23:18:49.793Z,100.00
2022-11-24T23:21:20.317Z,100.00
2022-11-24T23:23:48.377Z,100.00
2022-11-24T23:26:25.153Z,100.00
2022-11-24T23:28:51.725Z,100.00
2022-11-24T23:31:21.497Z,100.00
2022-11-24T23:33:48.192Z,100.00
2022-11-24T23:36:17.338Z,100.00
2022-11-24T23:38:44.825Z,100.00
2022-11-24T23:41:23.060Z,100.00
2022-11-24T23:43:50.713Z,100.00
2022-11-24T23:46:20.539Z,100.00
2022-11-24T23:48:48.060Z,100.00
2022-11-24T23:51:17.226Z,100.00
2022-11-24T23:53:44.468Z,100.00
2022-11-24T23:56:23.681Z,100.00
2022-11-24T23:58:50.677Z,100.00
