createdAt,value
2019-02-19T00:01:31.054Z,46.97
2019-02-19T00:03:59.960Z,47.41
2019-02-19T00:06:28.951Z,47.21
2019-02-19T00:08:57.766Z,47.64
2019-02-19T00:11:26.671Z,47.48
2019-02-19T00:13:55.768Z,47.35
2019-02-19T00:16:24.692Z,47.75
2019-02-19T00:18:53.790Z,47.38
2019-02-19T00:21:22.695Z,47.34
2019-02-19T00:23:51.528Z,47.90
2019-02-19T00:26:20.416Z,47.73
2019-02-19T00:28:49.445Z,47.82
2019-02-19T00:31:18.446Z,47.43
2019-02-19T00:33:47.438Z,47.92
2019-02-19T00:36:16.525Z,47.69
2019-02-19T00:38:45.511Z,47.93
2019-02-19T00:41:15.061Z,47.80
2019-02-19T00:43:44.101Z,47.91
2019-02-19T00:46:12.934Z,47.93
2019-02-19T00:48:42.854Z,48.10
2019-02-19T00:51:11.842Z,48.06
2019-02-19T00:53:40.885Z,48.05
2019-02-19T00:56:09.982Z,48.06
2019-02-19T00:58:38.993Z,48.12
2019-02-19T01:01:08.092Z,48.15
2019-02-19T01:03:37.129Z,48.14
2019-02-19T01:06:06.159Z,48.10
2019-02-19T01:08:35.194Z,48.07
2019-02-19T01:11:23.220Z,48.08
2019-02-19T01:13:52.341Z,48.06
2019-02-19T01:16:21.236Z,48.06
2019-02-19T01:18:50.266Z,48.03
2019-02-19T01:21:19.123Z,48.06
2019-02-19T01:23:48.044Z,47.99
2019-02-19T01:26:16.973Z,47.97
2019-02-19T01:28:46.014Z,47.99
2019-02-19T01:31:15.224Z,48.00
2019-02-19T01:33:44.374Z,47.97
2019-02-19T01:36:13.214Z,48.00
2019-02-19T01:38:42.256Z,47.97
2019-02-19T01:41:11.136Z,47.93
2019-02-19T01:43:39.958Z,47.96
2019-02-19T01:46:08.792Z,47.97
2019-02-19T01:48:37.908Z,47.95
2019-02-19T01:51:06.884Z,47.96
2019-02-19T01:53:35.880Z,47.94
2019-02-19T01:56:04.857Z,47.95
2019-02-19T01:58:33.836Z,47.94
2019-02-19T02:01:02.820Z,47.93
2019-02-19T02:03:31.640Z,47.91
2019-02-19T02:06:00.465Z,47.93
2019-02-19T02:08:29.516Z,47.99
2019-02-19T02:10:58.524Z,48.03
2019-02-19T02:13:27.509Z,47.97
2019-02-19T02:15:56.357Z,48.02
2019-02-19T02:18:25.271Z,47.98
2019-02-19T02:20:54.284Z,48.05
2019-02-19T02:23:23.284Z,47.94
2019-02-19T02:25:52.050Z,48.01
2019-02-19T02:28:20.878Z,48.03
2019-02-19T02:30:49.810Z,48.06
2019-02-19T02:33:18.748Z,48.10
2019-02-19T02:35:47.661Z,48.08
2019-02-19T02:38:16.650Z,48.08
2019-02-19T02:40:48.695Z,48.06
2019-02-19T02:43:17.656Z,48.08
2019-02-19T02:45:53.028Z,48.12
2019-02-19T02:48:17.278Z,48.23
2019-02-19T02:50:46.335Z,48.14
2019-02-19T02:53:15.812Z,48.15
2019-02-19T02:55:44.826Z,48.18
2019-02-19T02:58:14.224Z,48.21
2019-02-19T03:01:22.806Z,48.17
2019-02-19T03:03:51.656Z,48.11
2019-02-19T03:06:28.897Z,48.19
2019-02-19T03:08:57.894Z,48.20
2019-02-19T03:11:26.953Z,48.19
2019-02-19T03:13:55.920Z,48.22
2019-02-19T03:16:24.955Z,48.23
2019-02-19T03:18:53.999Z,48.29
2019-02-19T03:21:22.853Z,48.35
2019-02-19T03:23:51.772Z,48.34
2019-02-19T03:26:20.770Z,48.27
2019-02-19T03:28:49.613Z,48.36
2019-02-19T03:31:18.577Z,48.30
2019-02-19T03:33:47.501Z,48.40
2019-02-19T03:36:16.471Z,48.40
2019-02-19T03:38:46.587Z,48.44
2019-02-19T03:41:15.799Z,48.45
2019-02-19T03:43:45.061Z,48.44
2019-02-19T03:46:14.049Z,48.46
2019-02-19T03:48:43.144Z,48.51
2019-02-19T03:51:12.055Z,48.48
2019-02-19T03:53:40.961Z,48.55
2019-02-19T03:56:09.799Z,48.51
2019-02-19T03:58:38.704Z,48.59
2019-02-19T04:01:07.717Z,48.57
2019-02-19T04:03:36.797Z,48.59
2019-02-19T04:06:26.543Z,48.62
2019-02-19T04:08:55.370Z,48.65
2019-02-19T04:11:24.186Z,48.67
2019-02-19T04:13:53.081Z,48.75
2019-02-19T04:16:22.036Z,48.72
2019-02-19T04:18:51.052Z,48.75
2019-02-19T04:21:20.058Z,48.73
2019-02-19T04:23:49.044Z,48.78
2019-02-19T04:26:17.882Z,48.79
2019-02-19T04:28:46.796Z,48.81
2019-02-19T04:31:16.906Z,48.82
2019-02-19T04:33:45.910Z,48.95
2019-02-19T04:36:15.344Z,48.85
2019-02-19T04:38:44.261Z,48.93
2019-02-19T04:41:13.383Z,48.95
2019-02-19T04:43:42.266Z,48.98
2019-02-19T04:46:11.539Z,48.96
2019-02-19T04:48:40.484Z,49.01
2019-02-19T04:51:09.685Z,48.94
2019-02-19T04:53:38.545Z,48.98
2019-02-19T04:56:07.502Z,48.98
2019-02-19T04:58:36.647Z,49.03
2019-02-19T05:01:05.618Z,49.09
2019-02-19T05:03:34.589Z,49.20
2019-02-19T05:06:03.721Z,49.21
2019-02-19T05:08:32.536Z,49.24
2019-02-19T05:11:01.468Z,49.26
2019-02-19T05:13:30.437Z,49.25
2019-02-19T05:15:59.731Z,49.19
2019-02-19T05:18:28.758Z,49.23
2019-02-19T05:20:57.857Z,49.16
2019-02-19T05:23:26.847Z,49.14
2019-02-19T05:25:55.664Z,49.11
2019-02-19T05:28:24.571Z,49.16
2019-02-19T05:30:53.667Z,49.12
2019-02-19T05:33:22.474Z,49.18
2019-02-19T05:35:51.398Z,49.20
2019-02-19T05:38:20.239Z,49.13
2019-02-19T05:40:49.191Z,49.00
2019-02-19T05:43:18.225Z,48.90
2019-02-19T05:45:47.396Z,48.87
2019-02-19T05:48:16.351Z,48.84
2019-02-19T05:50:45.465Z,48.83
2019-02-19T05:53:14.343Z,48.83
2019-02-19T05:55:43.280Z,48.82
2019-02-19T05:58:12.166Z,48.80
2019-02-19T06:00:41.022Z,48.77
2019-02-19T06:03:09.820Z,48.78
2019-02-19T06:05:38.729Z,48.79
2019-02-19T06:08:07.536Z,48.79
2019-02-19T06:10:36.407Z,48.79
2019-02-19T06:13:05.244Z,48.81
2019-02-19T06:15:34.069Z,48.79
2019-02-19T06:18:03.041Z,48.79
2019-02-19T06:20:32.077Z,48.78
2019-02-19T06:23:01.033Z,48.81
2019-02-19T06:25:30.065Z,48.82
2019-02-19T06:27:59.127Z,48.84
2019-02-19T06:30:28.138Z,48.85
2019-02-19T06:32:57.079Z,48.89
2019-02-19T06:35:26.177Z,48.96
2019-02-19T06:37:55.012Z,49.19
2019-02-19T06:40:45.932Z,49.36
2019-02-19T06:43:14.855Z,49.37
2019-02-19T06:45:43.866Z,49.82
2019-02-19T06:48:12.734Z,50.09
2019-02-19T06:50:41.693Z,50.29
2019-02-19T06:53:10.699Z,50.30
2019-02-19T06:55:39.996Z,50.24
2019-02-19T06:58:08.920Z,50.19
2019-02-19T07:00:38.107Z,50.20
2019-02-19T07:03:31.649Z,50.27
2019-02-19T07:06:00.500Z,50.29
2019-02-19T07:08:29.323Z,50.37
2019-02-19T07:10:58.364Z,50.41
2019-02-19T07:13:27.178Z,50.42
2019-02-19T07:15:56.096Z,50.38
2019-02-19T07:18:25.091Z,50.33
2019-02-19T07:20:54.117Z,50.37
2019-02-19T07:23:23.030Z,50.40
2019-02-19T07:25:51.797Z,50.45
2019-02-19T07:28:20.830Z,50.41
2019-02-19T07:30:49.905Z,50.41
2019-02-19T07:33:18.886Z,50.45
2019-02-19T07:36:08.580Z,50.54
2019-02-19T07:38:37.691Z,50.57
2019-02-19T07:41:06.532Z,50.70
2019-02-19T07:43:35.439Z,50.67
2019-02-19T07:46:04.446Z,50.60
2019-02-19T07:48:33.424Z,50.94
2019-02-19T07:51:02.299Z,50.80
2019-02-19T07:53:31.418Z,50.80
2019-02-19T07:56:00.224Z,50.76
2019-02-19T07:58:29.565Z,50.69
2019-02-19T08:00:58.624Z,50.62
2019-02-19T08:03:27.464Z,50.59
2019-02-19T08:05:56.330Z,50.59
2019-02-19T08:08:25.161Z,50.63
2019-02-19T08:10:54.098Z,50.64
2019-02-19T08:13:22.989Z,50.66
2019-02-19T08:15:51.839Z,50.65
2019-02-19T08:18:20.671Z,50.67
2019-02-19T08:20:49.595Z,50.66
2019-02-19T08:23:18.587Z,50.66
2019-02-19T08:25:47.622Z,50.68
2019-02-19T08:28:17.073Z,50.71
2019-02-19T08:30:45.975Z,50.73
2019-02-19T08:33:14.832Z,50.74
2019-02-19T08:35:43.741Z,50.80
2019-02-19T08:38:33.204Z,50.88
2019-02-19T08:41:02.231Z,50.81
2019-02-19T08:43:31.127Z,50.70
2019-02-19T08:46:00.116Z,50.80
2019-02-19T08:48:29.127Z,50.80
2019-02-19T08:50:58.211Z,50.80
2019-02-19T08:53:27.263Z,50.82
2019-02-19T08:55:56.262Z,50.84
2019-02-19T08:58:25.287Z,50.81
2019-02-19T09:00:54.279Z,50.76
2019-02-19T09:03:23.298Z,50.76
2019-02-19T09:05:52.407Z,50.75
2019-02-19T09:08:21.271Z,50.77
2019-02-19T09:10:50.110Z,50.74
2019-02-19T09:13:19.025Z,50.71
2019-02-19T09:15:48.027Z,50.69
2019-02-19T09:18:17.142Z,50.72
2019-02-19T09:20:46.060Z,50.69
2019-02-19T09:23:14.989Z,50.61
2019-02-19T09:25:43.907Z,50.64
2019-02-19T09:28:12.858Z,50.71
2019-02-19T09:30:41.807Z,50.75
2019-02-19T09:33:12.254Z,50.78
2019-02-19T09:35:40.369Z,50.74
2019-02-19T09:38:09.528Z,50.70
2019-02-19T09:40:38.624Z,50.63
2019-02-19T09:43:07.538Z,50.50
2019-02-19T09:45:36.447Z,50.44
2019-02-19T09:48:05.463Z,50.45
2019-02-19T09:50:34.459Z,50.47
2019-02-19T09:53:03.484Z,50.40
2019-02-19T09:55:32.532Z,50.35
2019-02-19T09:58:01.503Z,50.04
2019-02-19T10:00:30.604Z,50.22
2019-02-19T10:02:59.642Z,50.05
2019-02-19T10:05:28.615Z,50.27
2019-02-19T10:07:57.622Z,50.40
2019-02-19T10:10:26.677Z,50.43
2019-02-19T10:12:55.647Z,50.43
2019-02-19T10:15:24.736Z,50.19
2019-02-19T10:17:53.626Z,50.38
2019-02-19T10:20:22.469Z,50.32
2019-02-19T10:22:51.336Z,50.33
2019-02-19T10:25:20.239Z,50.07
2019-02-19T10:27:49.253Z,50.09
2019-02-19T10:30:18.504Z,50.12
2019-02-19T10:32:47.342Z,50.12
2019-02-19T10:35:16.269Z,49.91
2019-02-19T10:37:45.213Z,49.65
2019-02-19T10:40:15.204Z,49.67
2019-02-19T10:42:44.123Z,49.67
2019-02-19T10:45:15.578Z,48.18
2019-02-19T10:47:44.713Z,48.70
2019-02-19T10:50:34.346Z,48.68
2019-02-19T10:53:03.299Z,48.73
2019-02-19T10:55:32.182Z,48.80
2019-02-19T10:58:01.109Z,48.78
2019-02-19T11:00:30.187Z,48.78
2019-02-19T11:02:59.435Z,48.77
2019-02-19T11:05:28.359Z,48.60
2019-02-19T11:07:57.534Z,48.64
2019-02-19T11:10:26.351Z,48.57
2019-02-19T11:12:55.419Z,48.61
2019-02-19T11:15:24.267Z,48.59
2019-02-19T11:17:53.523Z,48.58
2019-02-19T11:20:22.561Z,48.62
2019-02-19T11:22:51.570Z,48.61
2019-02-19T11:25:20.519Z,48.62
2019-02-19T11:27:49.522Z,48.64
2019-02-19T11:30:20.334Z,48.68
2019-02-19T11:32:49.545Z,48.71
2019-02-19T11:35:18.494Z,48.67
2019-02-19T11:37:47.289Z,48.64
2019-02-19T11:40:16.310Z,48.61
2019-02-19T11:42:45.173Z,48.61
2019-02-19T11:45:14.651Z,48.59
2019-02-19T11:47:43.505Z,48.58
2019-02-19T11:50:12.705Z,48.58
2019-02-19T11:52:41.722Z,48.54
2019-02-19T11:55:11.968Z,48.57
2019-02-19T11:57:40.715Z,48.56
2019-02-19T12:00:12.263Z,48.62
2019-02-19T12:02:41.173Z,48.63
2019-02-19T12:05:10.193Z,48.66
2019-02-19T12:07:39.188Z,48.66
2019-02-19T12:10:08.273Z,48.67
2019-02-19T12:12:37.148Z,48.69
2019-02-19T12:15:06.370Z,48.74
2019-02-19T12:17:35.315Z,48.73
2019-02-19T12:20:04.337Z,48.71
2019-02-19T12:22:33.287Z,48.71
2019-02-19T12:25:02.228Z,48.69
2019-02-19T12:27:31.074Z,48.65
2019-02-19T12:29:59.887Z,48.66
2019-02-19T12:32:28.855Z,48.68
2019-02-19T12:34:57.913Z,48.58
2019-02-19T12:37:26.825Z,48.58
2019-02-19T12:39:55.840Z,48.51
2019-02-19T12:42:24.863Z,48.79
2019-02-19T12:44:53.823Z,48.44
2019-02-19T12:47:22.617Z,48.45
2019-02-19T12:49:51.642Z,48.11
2019-02-19T12:52:20.843Z,48.71
2019-02-19T12:54:49.657Z,46.48
2019-02-19T12:57:18.831Z,45.17
2019-02-19T12:59:56.248Z,44.61
2019-02-19T13:02:19.700Z,43.02
2019-02-19T13:04:48.753Z,42.72
2019-02-19T13:07:17.693Z,44.27
2019-02-19T13:09:47.045Z,44.96
2019-02-19T13:12:15.919Z,45.19
2019-02-19T13:14:44.733Z,45.49
2019-02-19T13:17:13.639Z,45.60
2019-02-19T13:19:42.757Z,45.78
2019-02-19T13:22:12.058Z,45.99
2019-02-19T13:24:40.983Z,46.19
2019-02-19T13:27:09.972Z,46.29
2019-02-19T13:29:38.899Z,46.27
2019-02-19T13:32:08.034Z,46.34
2019-02-19T13:34:37.167Z,46.35
2019-02-19T13:37:06.185Z,46.23
2019-02-19T13:39:35.154Z,46.31
2019-02-19T13:42:04.051Z,46.29
2019-02-19T13:44:32.880Z,46.07
2019-02-19T13:47:02.057Z,46.04
2019-02-19T13:49:31.133Z,46.03
2019-02-19T13:52:06.176Z,46.02
2019-02-19T13:54:39.094Z,46.07
2019-02-19T13:57:08.029Z,46.08
2019-02-19T13:59:37.029Z,46.05
2019-02-19T14:02:06.118Z,46.00
2019-02-19T14:04:34.947Z,45.94
2019-02-19T14:07:03.962Z,45.99
2019-02-19T14:09:32.822Z,46.02
2019-02-19T14:12:01.689Z,46.14
2019-02-19T14:14:55.367Z,46.29
2019-02-19T14:17:24.650Z,46.11
2019-02-19T14:19:58.183Z,46.11
2019-02-19T14:22:48.789Z,46.03
2019-02-19T14:25:48.610Z,46.11
2019-02-19T14:28:35.138Z,46.11
2019-02-19T14:31:23.075Z,46.18
2019-02-19T14:34:15.486Z,46.24
2019-02-19T14:37:17.924Z,46.24
2019-02-19T14:40:10.201Z,46.32
2019-02-19T14:42:52.938Z,46.37
2019-02-19T14:45:47.182Z,46.36
2019-02-19T14:48:27.468Z,46.42
2019-02-19T14:51:22.465Z,46.51
2019-02-19T14:54:09.464Z,46.57
2019-02-19T14:56:53.750Z,46.61
2019-02-19T14:59:44.935Z,46.63
2019-02-19T15:02:35.599Z,46.66
2019-02-19T15:05:35.678Z,46.68
2019-02-19T15:08:22.118Z,46.67
2019-02-19T15:11:08.807Z,46.71
2019-02-19T15:13:59.577Z,46.69
2019-02-19T15:16:36.585Z,46.74
2019-02-19T15:19:25.601Z,46.76
2019-02-19T15:22:05.303Z,46.79
2019-02-19T15:24:51.735Z,46.82
2019-02-19T15:27:57.678Z,46.88
2019-02-19T15:31:03.802Z,46.92
2019-02-19T15:33:50.249Z,47.00
2019-02-19T15:36:37.010Z,47.04
2019-02-19T15:39:25.533Z,47.05
2019-02-19T15:42:12.160Z,47.09
2019-02-19T15:45:20.716Z,46.96
2019-02-19T15:47:59.497Z,46.97
2019-02-19T15:50:46.150Z,47.05
2019-02-19T15:53:45.793Z,47.16
2019-02-19T15:56:36.588Z,47.19
2019-02-19T15:59:27.197Z,47.28
2019-02-19T16:02:15.530Z,47.22
2019-02-19T16:05:10.943Z,47.26
2019-02-19T16:08:12.824Z,47.19
2019-02-19T16:11:18.238Z,47.25
2019-02-19T16:14:04.914Z,47.32
2019-02-19T16:16:45.202Z,47.41
2019-02-19T16:19:44.572Z,47.45
2019-02-19T16:22:20.443Z,47.46
2019-02-19T16:25:07.176Z,47.49
2019-02-19T16:28:04.372Z,47.56
2019-02-19T16:31:04.501Z,47.56
2019-02-19T16:33:55.212Z,47.60
2019-02-19T16:36:47.816Z,47.64
2019-02-19T16:39:34.484Z,47.59
2019-02-19T16:42:24.314Z,47.56
2019-02-19T16:45:18.423Z,47.60
2019-02-19T16:48:15.778Z,47.72
2019-02-19T16:51:06.828Z,47.76
2019-02-19T16:53:54.891Z,47.86
2019-02-19T16:56:42.811Z,47.90
2019-02-19T16:59:20.948Z,47.94
2019-02-19T17:02:08.095Z,47.94
2019-02-19T17:04:54.448Z,47.92
2019-02-19T17:07:51.001Z,47.96
2019-02-19T17:10:32.194Z,47.97
2019-02-19T17:13:20.069Z,47.94
2019-02-19T17:16:17.097Z,48.01
2019-02-19T17:18:53.932Z,48.08
2019-02-19T17:21:33.121Z,48.06
2019-02-19T17:24:17.698Z,47.98
2019-02-19T17:26:53.751Z,48.05
2019-02-19T17:29:44.497Z,48.10
2019-02-19T17:32:36.983Z,48.12
2019-02-19T17:35:34.268Z,48.13
2019-02-19T17:38:14.581Z,48.11
2019-02-19T17:41:06.249Z,48.17
2019-02-19T17:43:46.137Z,48.12
2019-02-19T17:46:33.976Z,48.17
2019-02-19T17:49:21.852Z,48.20
2019-02-19T17:52:02.209Z,48.26
2019-02-19T17:54:48.635Z,48.27
2019-02-19T17:57:33.735Z,48.25
2019-02-19T18:00:12.622Z,48.23
2019-02-19T18:02:59.044Z,48.25
2019-02-19T18:05:34.872Z,48.25
2019-02-19T18:08:21.261Z,48.23
2019-02-19T18:11:01.225Z,48.28
2019-02-19T18:13:43.852Z,48.29
2019-02-19T18:16:29.942Z,48.29
2019-02-19T18:18:58.867Z,48.32
2019-02-19T18:21:27.909Z,48.34
2019-02-19T18:23:57.013Z,48.35
2019-02-19T18:26:25.913Z,48.35
2019-02-19T18:28:54.901Z,48.35
2019-02-19T18:31:23.952Z,48.25
2019-02-19T18:33:52.781Z,48.29
2019-02-19T18:36:21.985Z,48.32
2019-02-19T18:38:51.058Z,48.36
2019-02-19T18:41:23.159Z,48.39
2019-02-19T18:43:52.349Z,48.41
2019-02-19T18:46:21.553Z,48.44
2019-02-19T18:48:50.730Z,48.45
2019-02-19T18:51:19.689Z,48.48
2019-02-19T18:53:48.505Z,48.46
2019-02-19T18:56:17.461Z,48.46
2019-02-19T18:58:46.429Z,48.53
2019-02-19T19:01:15.448Z,48.57
2019-02-19T19:03:44.455Z,48.54
2019-02-19T19:06:13.681Z,48.54
2019-02-19T19:08:42.666Z,48.55
2019-02-19T19:11:11.713Z,48.57
2019-02-19T19:13:40.699Z,48.57
2019-02-19T19:16:09.765Z,48.59
2019-02-19T19:18:38.759Z,48.59
2019-02-19T19:21:08.366Z,48.62
2019-02-19T19:23:37.345Z,48.65
2019-02-19T19:26:06.310Z,48.67
2019-02-19T19:28:35.256Z,48.72
2019-02-19T19:31:04.265Z,48.69
2019-02-19T19:33:33.377Z,48.67
2019-02-19T19:36:02.533Z,48.68
2019-02-19T19:38:31.340Z,48.67
2019-02-19T19:41:00.466Z,48.69
2019-02-19T19:43:31.121Z,48.69
2019-02-19T19:45:59.951Z,48.74
2019-02-19T19:48:28.815Z,48.72
2019-02-19T19:50:57.881Z,48.74
2019-02-19T19:53:26.835Z,48.71
2019-02-19T19:55:55.979Z,48.73
2019-02-19T19:58:43.848Z,48.75
2019-02-19T20:01:12.734Z,48.79
2019-02-19T20:03:41.729Z,48.75
2019-02-19T20:06:10.656Z,48.79
2019-02-19T20:08:39.511Z,48.81
2019-02-19T20:11:08.489Z,48.81
2019-02-19T20:13:37.430Z,48.85
2019-02-19T20:16:06.439Z,48.87
2019-02-19T20:18:39.184Z,48.88
2019-02-19T20:21:06.117Z,48.85
2019-02-19T20:23:35.123Z,48.89
2019-02-19T20:26:03.978Z,48.93
2019-02-19T20:28:32.875Z,49.00
2019-02-19T20:31:01.882Z,49.07
2019-02-19T20:33:31.018Z,49.07
2019-02-19T20:36:00.130Z,49.08
2019-02-19T20:38:29.104Z,49.03
2019-02-19T20:40:58.145Z,48.97
2019-02-19T20:43:27.179Z,49.00
2019-02-19T20:45:56.294Z,49.01
2019-02-19T20:48:25.177Z,49.06
2019-02-19T20:50:54.141Z,49.10
2019-02-19T20:53:23.171Z,49.18
2019-02-19T20:55:52.279Z,49.16
2019-02-19T20:58:21.324Z,49.19
2019-02-19T21:00:50.123Z,49.26
2019-02-19T21:03:19.247Z,49.43
2019-02-19T21:05:49.162Z,49.53
2019-02-19T21:08:18.516Z,49.66
2019-02-19T21:10:47.534Z,49.68
2019-02-19T21:13:16.359Z,49.68
2019-02-19T21:15:45.349Z,49.66
2019-02-19T21:18:14.430Z,49.61
2019-02-19T21:20:43.370Z,49.57
2019-02-19T21:23:12.349Z,49.66
2019-02-19T21:25:41.340Z,49.67
2019-02-19T21:28:10.350Z,49.70
2019-02-19T21:30:39.512Z,49.74
2019-02-19T21:33:08.341Z,49.70
2019-02-19T21:35:37.126Z,49.79
2019-02-19T21:38:06.115Z,49.80
2019-02-19T21:40:35.049Z,49.86
2019-02-19T21:43:04.239Z,49.90
2019-02-19T21:45:33.503Z,49.90
2019-02-19T21:48:02.491Z,49.92
2019-02-19T21:50:31.421Z,49.96
2019-02-19T21:53:00.588Z,50.03
2019-02-19T21:55:29.520Z,50.06
2019-02-19T21:57:59.749Z,50.08
2019-02-19T22:00:28.621Z,50.07
2019-02-19T22:02:57.553Z,50.16
2019-02-19T22:05:26.593Z,50.14
2019-02-19T22:07:55.579Z,50.12
2019-02-19T22:10:24.634Z,50.18
2019-02-19T22:12:53.505Z,50.19
2019-02-19T22:15:22.338Z,50.25
2019-02-19T22:17:51.353Z,50.30
2019-02-19T22:20:42.757Z,50.28
2019-02-19T22:23:11.770Z,50.36
2019-02-19T22:25:40.597Z,50.38
2019-02-19T22:28:09.608Z,50.34
2019-02-19T22:30:38.725Z,50.38
2019-02-19T22:33:07.724Z,50.39
2019-02-19T22:35:36.738Z,50.39
2019-02-19T22:38:05.651Z,50.41
2019-02-19T22:40:34.468Z,50.45
2019-02-19T22:43:03.641Z,50.45
2019-02-19T22:45:32.480Z,50.46
2019-02-19T22:48:01.574Z,50.50
2019-02-19T22:50:30.780Z,50.48
2019-02-19T22:52:59.773Z,50.52
2019-02-19T22:55:45.877Z,50.49
2019-02-19T22:58:14.890Z,50.48
2019-02-19T23:01:14.948Z,50.46
2019-02-19T23:03:43.768Z,50.47
2019-02-19T23:06:12.842Z,50.47
2019-02-19T23:08:41.938Z,50.41
2019-02-19T23:11:10.955Z,50.41
2019-02-19T23:13:39.948Z,50.44
2019-02-19T23:16:09.045Z,50.42
2019-02-19T23:18:37.991Z,50.42
2019-02-19T23:21:27.426Z,50.38
2019-02-19T23:23:56.446Z,50.41
2019-02-19T23:26:25.367Z,50.43
2019-02-19T23:29:14.916Z,50.47
2019-02-19T23:31:43.726Z,50.51
2019-02-19T23:34:12.728Z,50.53
2019-02-19T23:36:51.040Z,50.50
2019-02-19T23:39:19.977Z,50.48
2019-02-19T23:41:48.759Z,50.51
2019-02-19T23:44:17.855Z,50.50
2019-02-19T23:46:46.868Z,50.53
2019-02-19T23:49:15.865Z,50.52
2019-02-19T23:51:44.702Z,50.49
2019-02-19T23:54:13.554Z,50.48
2019-02-19T23:56:42.401Z,50.49
2019-02-19T23:59:11.226Z,50.51
