createdAt,value
2023-02-17T00:01:31.463Z,15.25
2023-02-17T00:03:58.674Z,15.02
2023-02-17T00:06:28.576Z,16.85
2023-02-17T00:08:55.949Z,16.45
2023-02-17T00:11:22.858Z,15.40
2023-02-17T00:13:49.934Z,21.33
2023-02-17T00:16:20.047Z,15.65
2023-02-17T00:18:47.605Z,18.58
2023-02-17T00:21:19.491Z,14.57
2023-02-17T00:23:47.484Z,18.15
2023-02-17T00:26:15.073Z,15.45
2023-02-17T00:28:42.331Z,19.60
2023-02-17T00:31:11.550Z,15.50
2023-02-17T00:33:38.650Z,15.85
2023-02-17T00:36:08.050Z,17.75
2023-02-17T00:38:34.994Z,16.77
2023-02-17T00:41:01.984Z,19.15
2023-02-17T00:43:28.956Z,19.10
2023-02-17T00:45:56.939Z,20.75
2023-02-17T00:48:24.057Z,22.45
2023-02-17T00:50:50.949Z,21.33
2023-02-17T00:53:17.830Z,21.90
2023-02-17T00:55:44.865Z,17.27
2023-02-17T00:58:11.691Z,20.42
2023-02-17T01:00:38.533Z,22.13
2023-02-17T01:03:06.058Z,23.48
2023-02-17T01:05:32.909Z,21.17
2023-02-17T01:07:59.939Z,21.00
2023-02-17T01:10:26.781Z,20.02
2023-02-17T01:12:53.655Z,21.67
2023-02-17T01:15:20.501Z,23.02
2023-02-17T01:17:47.336Z,20.13
2023-02-17T01:20:14.442Z,23.60
2023-02-17T01:22:41.346Z,26.20
2023-02-17T01:25:08.446Z,28.58
2023-02-17T01:27:35.519Z,27.23
2023-02-17T01:30:02.571Z,26.67
2023-02-17T01:32:29.688Z,22.73
2023-02-17T01:34:56.614Z,21.35
2023-02-17T01:37:23.533Z,24.10
2023-02-17T01:39:50.384Z,25.25
2023-02-17T01:42:20.076Z,25.88
2023-02-17T01:45:18.092Z,24.20
2023-02-17T01:47:49.058Z,31.95
2023-02-17T01:50:19.336Z,24.42
2023-02-17T01:52:46.545Z,26.80
2023-02-17T01:55:18.515Z,26.23
2023-02-17T01:57:46.215Z,31.60
2023-02-17T02:00:14.257Z,30.00
2023-02-17T02:02:46.000Z,34.70
2023-02-17T02:05:13.562Z,28.50
2023-02-17T02:07:42.867Z,24.75
2023-02-17T02:10:11.777Z,29.33
2023-02-17T02:12:40.804Z,27.67
2023-02-17T02:15:16.990Z,32.22
2023-02-17T02:18:24.229Z,30.05
2023-02-17T02:20:57.337Z,28.88
2023-02-17T02:23:42.818Z,30.27
2023-02-17T02:26:41.874Z,29.77
2023-02-17T02:29:39.469Z,34.92
2023-02-17T02:32:09.114Z,32.67
2023-02-17T02:34:55.017Z,35.17
2023-02-17T02:37:32.734Z,33.15
2023-02-17T02:40:03.692Z,37.13
2023-02-17T02:42:30.910Z,35.85
2023-02-17T02:44:58.210Z,31.95
2023-02-17T02:47:54.014Z,35.65
2023-02-17T02:50:33.333Z,33.58
2023-02-17T02:53:16.319Z,39.67
2023-02-17T02:56:07.399Z,39.00
2023-02-17T02:58:46.260Z,35.35
2023-02-17T03:01:43.935Z,38.42
2023-02-17T03:04:31.838Z,41.25
2023-02-17T03:07:22.318Z,37.28
2023-02-17T03:09:54.848Z,37.20
2023-02-17T03:12:23.136Z,43.50
2023-02-17T03:15:09.260Z,34.53
2023-02-17T03:17:36.148Z,34.25
2023-02-17T03:20:05.176Z,38.17
2023-02-17T03:22:40.766Z,41.35
2023-02-17T03:25:08.143Z,35.13
2023-02-17T03:27:35.121Z,46.40
2023-02-17T03:30:02.280Z,49.78
2023-02-17T03:32:29.157Z,44.65
2023-02-17T03:34:56.037Z,39.45
2023-02-17T03:37:23.034Z,44.70
2023-02-17T03:39:49.896Z,43.60
2023-02-17T03:42:16.730Z,43.90
2023-02-17T03:44:44.138Z,46.97
2023-02-17T03:47:10.961Z,43.83
2023-02-17T03:49:37.815Z,45.83
2023-02-17T03:52:04.955Z,42.03
2023-02-17T03:54:31.889Z,46.10
2023-02-17T03:56:59.492Z,44.17
2023-02-17T03:59:26.681Z,38.30
2023-02-17T04:01:53.686Z,38.85
2023-02-17T04:04:20.568Z,39.20
2023-02-17T04:06:47.474Z,44.63
2023-02-17T04:09:14.283Z,39.85
2023-02-17T04:11:41.140Z,44.63
2023-02-17T04:14:08.087Z,37.20
2023-02-17T04:16:35.087Z,36.28
2023-02-17T04:19:01.982Z,36.92
2023-02-17T04:21:28.839Z,38.13
2023-02-17T04:23:56.778Z,39.22
2023-02-17T04:26:23.614Z,30.60
2023-02-17T04:28:50.486Z,34.38
2023-02-17T04:31:17.445Z,36.70
2023-02-17T04:33:44.282Z,32.95
2023-02-17T04:36:11.907Z,32.53
2023-02-17T04:38:39.477Z,38.47
2023-02-17T04:41:07.050Z,31.83
2023-02-17T04:43:33.950Z,36.03
2023-02-17T04:46:01.024Z,37.58
2023-02-17T04:48:27.967Z,32.13
2023-02-17T04:50:54.803Z,36.35
2023-02-17T04:53:21.671Z,29.60
2023-02-17T04:55:53.027Z,32.63
2023-02-17T04:58:20.312Z,27.80
2023-02-17T05:00:49.737Z,33.72
2023-02-17T05:03:17.872Z,36.22
2023-02-17T05:05:44.808Z,30.95
2023-02-17T05:08:11.757Z,30.98
2023-02-17T05:10:38.606Z,31.23
2023-02-17T05:13:05.385Z,34.47
2023-02-17T05:15:34.743Z,29.40
2023-02-17T05:18:02.027Z,40.53
2023-02-17T05:20:28.970Z,28.33
2023-02-17T05:22:55.762Z,34.63
2023-02-17T05:25:22.628Z,23.27
2023-02-17T05:27:49.463Z,26.08
2023-02-17T05:30:16.432Z,32.60
2023-02-17T05:32:43.600Z,30.45
2023-02-17T05:35:10.649Z,28.55
2023-02-17T05:37:37.699Z,39.47
2023-02-17T05:40:05.446Z,30.42
2023-02-17T05:42:32.557Z,23.02
2023-02-17T05:44:59.422Z,28.23
2023-02-17T05:47:27.629Z,24.48
2023-02-17T05:49:54.722Z,22.58
2023-02-17T05:52:21.541Z,22.02
2023-02-17T05:54:48.422Z,29.10
2023-02-17T05:57:15.254Z,30.48
2023-02-17T05:59:42.106Z,24.67
2023-02-17T06:02:08.937Z,31.75
2023-02-17T06:04:35.917Z,28.65
2023-02-17T06:07:02.841Z,25.73
2023-02-17T06:09:29.895Z,25.25
2023-02-17T06:11:56.822Z,27.30
2023-02-17T06:14:23.657Z,23.70
2023-02-17T06:16:50.417Z,19.88
2023-02-17T06:19:17.262Z,27.17
2023-02-17T06:21:44.192Z,26.83
2023-02-17T06:24:11.011Z,22.13
2023-02-17T06:26:37.847Z,25.60
2023-02-17T06:29:05.680Z,30.15
2023-02-17T06:31:32.819Z,21.20
2023-02-17T06:33:59.664Z,23.50
2023-02-17T06:36:26.491Z,28.60
2023-02-17T06:38:53.268Z,29.60
2023-02-17T06:41:20.142Z,27.52
2023-02-17T06:43:47.019Z,34.70
2023-02-17T06:46:13.870Z,41.17
2023-02-17T06:48:40.700Z,33.17
2023-02-17T06:51:07.552Z,38.05
2023-02-17T06:53:34.372Z,36.58
2023-02-17T06:56:01.303Z,36.55
2023-02-17T06:58:28.350Z,36.63
2023-02-17T07:00:57.791Z,35.00
2023-02-17T07:03:24.597Z,43.53
2023-02-17T07:05:51.929Z,41.28
2023-02-17T07:08:18.774Z,36.60
2023-02-17T07:10:45.618Z,41.72
2023-02-17T07:13:12.410Z,32.92
2023-02-17T07:15:39.263Z,38.38
2023-02-17T07:18:06.217Z,42.08
2023-02-17T07:20:33.186Z,41.40
2023-02-17T07:23:01.121Z,40.17
2023-02-17T07:25:28.156Z,42.53
2023-02-17T07:27:54.972Z,32.58
2023-02-17T07:30:27.742Z,43.63
2023-02-17T07:32:54.559Z,43.97
2023-02-17T07:35:21.396Z,38.60
2023-02-17T07:37:48.323Z,40.05
2023-02-17T07:40:15.195Z,33.38
2023-02-17T07:42:41.999Z,42.70
2023-02-17T07:45:09.004Z,40.97
2023-02-17T07:47:35.871Z,42.17
2023-02-17T07:50:02.917Z,33.92
2023-02-17T07:52:29.885Z,36.75
2023-02-17T07:54:56.668Z,29.13
2023-02-17T07:57:23.466Z,34.05
2023-02-17T07:59:50.341Z,27.15
2023-02-17T08:02:17.288Z,31.95
2023-02-17T08:04:44.411Z,29.48
2023-02-17T08:07:11.202Z,32.72
2023-02-17T08:09:57.419Z,28.13
2023-02-17T08:12:46.544Z,33.72
2023-02-17T08:15:13.734Z,38.60
2023-02-17T08:17:40.561Z,28.40
2023-02-17T08:20:09.384Z,33.03
2023-02-17T08:22:37.036Z,30.25
2023-02-17T08:25:06.379Z,26.55
2023-02-17T08:27:33.877Z,39.50
2023-02-17T08:30:00.877Z,28.52
2023-02-17T08:32:27.825Z,37.17
2023-02-17T08:34:58.173Z,30.38
2023-02-17T08:37:25.673Z,31.73
2023-02-17T08:39:52.510Z,27.88
2023-02-17T08:42:19.883Z,25.40
2023-02-17T08:44:46.736Z,34.42
2023-02-17T08:47:13.618Z,29.98
2023-02-17T08:49:40.756Z,30.02
2023-02-17T08:52:07.749Z,25.73
2023-02-17T08:54:35.026Z,27.40
2023-02-17T08:57:02.094Z,31.88
2023-02-17T08:59:29.033Z,30.90
2023-02-17T09:01:56.790Z,24.55
2023-02-17T09:04:23.905Z,28.92
2023-02-17T09:06:53.503Z,21.60
2023-02-17T09:09:23.040Z,28.45
2023-02-17T09:11:50.216Z,19.80
2023-02-17T09:14:17.284Z,23.50
2023-02-17T09:16:44.334Z,28.48
2023-02-17T09:19:11.211Z,21.33
2023-02-17T09:21:38.113Z,18.05
2023-02-17T09:24:05.298Z,20.33
2023-02-17T09:26:32.250Z,19.42
2023-02-17T09:28:59.126Z,22.33
2023-02-17T09:31:27.362Z,30.65
2023-02-17T09:33:55.113Z,23.15
2023-02-17T09:36:24.923Z,18.45
2023-02-17T09:38:52.823Z,15.50
2023-02-17T09:41:44.122Z,19.88
2023-02-17T09:44:26.456Z,17.88
2023-02-17T09:47:40.130Z,14.07
2023-02-17T09:50:15.555Z,15.88
2023-02-17T09:52:53.593Z,14.48
2023-02-17T09:55:26.539Z,18.50
2023-02-17T09:58:01.444Z,17.92
2023-02-17T10:00:44.287Z,15.00
2023-02-17T10:03:40.697Z,14.48
2023-02-17T10:06:31.472Z,32.53
2023-02-17T10:09:12.839Z,10.18
2023-02-17T10:11:55.213Z,16.83
2023-02-17T10:14:34.990Z,11.77
2023-02-17T10:17:17.901Z,14.35
2023-02-17T10:19:44.763Z,13.23
2023-02-17T10:22:16.055Z,14.70
2023-02-17T10:24:42.968Z,6.25
2023-02-17T10:27:23.006Z,11.05
2023-02-17T10:30:08.466Z,11.98
2023-02-17T10:33:02.176Z,7.65
2023-02-17T10:35:40.812Z,10.93
2023-02-17T10:38:26.635Z,10.05
2023-02-17T10:40:55.467Z,8.50
2023-02-17T10:43:27.156Z,9.70
2023-02-17T10:45:54.804Z,8.40
2023-02-17T10:48:35.105Z,6.63
2023-02-17T10:51:02.231Z,12.00
2023-02-17T10:53:34.208Z,19.80
2023-02-17T10:56:09.812Z,9.45
2023-02-17T10:58:49.990Z,10.85
2023-02-17T11:01:17.798Z,12.77
2023-02-17T11:03:44.859Z,10.18
2023-02-17T11:06:22.749Z,9.20
2023-02-17T11:09:02.773Z,9.20
2023-02-17T11:11:32.213Z,7.05
2023-02-17T11:14:08.368Z,5.82
2023-02-17T11:16:43.615Z,6.53
2023-02-17T11:19:26.790Z,13.50
2023-02-17T11:21:55.624Z,8.25
2023-02-17T11:24:22.802Z,8.80
2023-02-17T11:27:10.331Z,10.80
2023-02-17T11:29:37.645Z,9.38
2023-02-17T11:32:08.879Z,10.32
2023-02-17T11:34:37.957Z,10.40
2023-02-17T11:37:14.152Z,12.38
2023-02-17T11:39:50.419Z,15.85
2023-02-17T11:42:21.426Z,7.07
2023-02-17T11:44:49.344Z,11.98
2023-02-17T11:47:41.820Z,10.05
2023-02-17T11:50:40.740Z,5.10
2023-02-17T11:53:20.158Z,11.23
2023-02-17T11:56:08.793Z,12.38
2023-02-17T11:58:54.101Z,11.75
2023-02-17T12:01:57.105Z,5.07
2023-02-17T12:05:01.731Z,6.45
2023-02-17T12:07:40.149Z,11.57
2023-02-17T12:10:41.795Z,9.15
2023-02-17T12:13:43.667Z,9.77
2023-02-17T12:16:48.298Z,9.30
2023-02-17T12:19:49.077Z,6.53
2023-02-17T12:22:20.136Z,9.93
2023-02-17T12:25:15.070Z,4.78
2023-02-17T12:28:09.303Z,4.07
2023-02-17T12:31:02.732Z,7.80
2023-02-17T12:33:48.025Z,10.20
2023-02-17T12:36:19.719Z,2.95
2023-02-17T12:39:02.160Z,3.15
2023-02-17T12:41:40.734Z,5.80
2023-02-17T12:44:15.834Z,11.48
2023-02-17T12:46:46.098Z,9.57
2023-02-17T12:49:34.356Z,6.97
2023-02-17T12:52:29.180Z,7.55
2023-02-17T12:54:58.375Z,7.65
2023-02-17T12:57:44.695Z,5.50
2023-02-17T13:00:24.918Z,2.90
2023-02-17T13:02:52.554Z,3.70
2023-02-17T13:05:30.687Z,4.82
2023-02-17T13:08:05.936Z,8.35
2023-02-17T13:10:36.080Z,9.48
2023-02-17T13:13:14.462Z,4.93
2023-02-17T13:15:44.770Z,6.82
2023-02-17T13:18:15.123Z,10.10
2023-02-17T13:21:18.142Z,6.95
2023-02-17T13:23:58.699Z,3.50
2023-02-17T13:26:34.914Z,4.45
2023-02-17T13:29:33.429Z,11.38
2023-02-17T13:32:11.824Z,7.32
2023-02-17T13:34:44.342Z,1.92
2023-02-17T13:37:38.160Z,7.18
2023-02-17T13:40:17.706Z,8.60
2023-02-17T13:42:49.455Z,5.65
2023-02-17T13:45:41.510Z,6.30
2023-02-17T13:48:35.895Z,4.65
2023-02-17T13:51:07.794Z,3.30
2023-02-17T13:53:38.220Z,5.45
2023-02-17T13:56:22.885Z,9.55
2023-02-17T13:58:49.926Z,10.43
2023-02-17T14:01:26.101Z,3.53
2023-02-17T14:03:55.817Z,7.07
2023-02-17T14:06:42.827Z,6.20
2023-02-17T14:09:24.962Z,5.00
2023-02-17T14:11:53.340Z,7.70
2023-02-17T14:14:23.262Z,4.45
2023-02-17T14:17:04.166Z,8.98
2023-02-17T14:19:45.567Z,6.90
2023-02-17T14:22:26.023Z,2.92
2023-02-17T14:25:32.040Z,7.97
2023-02-17T14:27:59.035Z,12.13
2023-02-17T14:30:32.182Z,5.53
2023-02-17T14:33:18.483Z,3.33
2023-02-17T14:35:57.685Z,3.30
2023-02-17T14:38:32.182Z,11.25
2023-02-17T14:43:26.038Z,4.75
2023-02-17T14:45:53.280Z,3.97
2023-02-17T14:48:20.261Z,4.15
2023-02-17T14:50:48.324Z,8.95
2023-02-17T14:53:25.499Z,10.93
2023-02-17T14:56:07.546Z,6.22
2023-02-17T14:58:34.917Z,9.27
2023-02-17T15:01:02.062Z,6.55
2023-02-17T15:03:28.970Z,3.03
2023-02-17T15:05:55.978Z,3.85
2023-02-17T15:08:35.373Z,4.57
2023-02-17T15:11:03.227Z,9.60
2023-02-17T15:13:31.778Z,11.65
2023-02-17T15:15:59.381Z,6.80
2023-02-17T15:18:28.077Z,7.32
2023-02-17T15:20:55.457Z,5.97
2023-02-17T15:23:25.581Z,6.07
2023-02-17T15:25:54.795Z,7.55
2023-02-17T15:28:22.397Z,3.90
2023-02-17T15:30:53.617Z,7.85
2023-02-17T15:33:22.601Z,10.65
2023-02-17T15:35:53.683Z,3.75
2023-02-17T15:38:21.380Z,9.10
2023-02-17T15:40:49.611Z,11.18
2023-02-17T15:43:20.025Z,8.52
2023-02-17T15:45:47.012Z,10.75
2023-02-17T15:48:24.506Z,6.93
2023-02-17T15:50:52.329Z,8.38
2023-02-17T15:53:19.517Z,9.15
2023-02-17T15:55:47.116Z,8.50
2023-02-17T15:58:17.020Z,4.18
2023-02-17T16:00:49.868Z,7.93
2023-02-17T16:03:17.171Z,5.47
2023-02-17T16:05:44.514Z,8.27
2023-02-17T16:08:11.710Z,11.80
2023-02-17T16:10:40.478Z,7.57
2023-02-17T16:13:08.007Z,9.35
2023-02-17T16:15:37.547Z,6.68
2023-02-17T16:18:04.511Z,5.00
2023-02-17T16:20:34.807Z,10.85
2023-02-17T16:23:02.756Z,9.80
2023-02-17T16:25:30.197Z,11.05
2023-02-17T16:27:57.323Z,17.63
2023-02-17T16:30:33.167Z,8.85
2023-02-17T16:33:00.557Z,7.28
2023-02-17T16:35:30.208Z,7.90
2023-02-17T16:38:05.790Z,5.10
2023-02-17T16:40:36.287Z,5.45
2023-02-17T16:43:04.069Z,12.68
2023-02-17T16:45:33.612Z,6.78
2023-02-17T16:48:01.711Z,11.35
2023-02-17T16:50:32.383Z,8.90
2023-02-17T16:53:02.642Z,12.90
2023-02-17T16:55:33.083Z,6.13
2023-02-17T16:58:00.230Z,2.17
2023-02-17T17:00:29.750Z,6.15
2023-02-17T17:02:57.612Z,3.03
2023-02-17T17:05:26.447Z,12.07
2023-02-17T17:07:53.396Z,11.38
2023-02-17T17:10:24.772Z,9.10
2023-02-17T17:12:51.901Z,10.63
2023-02-17T17:15:19.103Z,3.92
2023-02-17T17:18:02.253Z,10.18
2023-02-17T17:20:40.226Z,4.88
2023-02-17T17:23:13.615Z,11.13
2023-02-17T17:25:45.132Z,11.20
2023-02-17T17:28:14.262Z,9.57
2023-02-17T17:30:41.437Z,6.50
2023-02-17T17:33:14.970Z,2.15
2023-02-17T17:35:42.295Z,12.37
2023-02-17T17:38:15.484Z,4.38
2023-02-17T17:40:53.096Z,9.93
2023-02-17T17:43:21.483Z,11.98
2023-02-17T17:45:50.854Z,11.85
2023-02-17T17:48:18.456Z,9.75
2023-02-17T17:50:45.368Z,7.80
2023-02-17T17:53:12.220Z,7.30
2023-02-17T17:55:39.121Z,12.85
2023-02-17T17:58:06.054Z,13.50
2023-02-17T18:00:33.186Z,6.78
2023-02-17T18:03:00.136Z,15.10
2023-02-17T18:05:27.812Z,6.25
2023-02-17T18:07:55.336Z,3.47
2023-02-17T18:10:22.501Z,8.35
2023-02-17T18:12:49.418Z,5.38
2023-02-17T18:15:17.260Z,7.97
2023-02-17T18:17:44.321Z,7.80
2023-02-17T18:20:12.170Z,5.32
2023-02-17T18:22:39.309Z,7.90
2023-02-17T18:25:07.240Z,12.23
2023-02-17T18:27:46.025Z,7.40
2023-02-17T18:30:16.795Z,3.10
2023-02-17T18:32:44.353Z,10.30
2023-02-17T18:35:12.082Z,9.82
2023-02-17T18:37:41.001Z,6.43
2023-02-17T18:40:12.565Z,1.42
2023-02-17T18:42:40.672Z,9.88
2023-02-17T18:45:09.033Z,6.22
2023-02-17T18:47:36.075Z,9.70
2023-02-17T18:50:03.523Z,3.08
2023-02-17T18:52:30.386Z,11.63
2023-02-17T18:54:57.164Z,8.63
2023-02-17T18:57:23.978Z,10.60
2023-02-17T18:59:51.104Z,4.53
2023-02-17T19:02:18.051Z,3.45
2023-02-17T19:04:45.001Z,15.70
2023-02-17T19:07:11.835Z,7.78
2023-02-17T19:09:44.020Z,13.20
2023-02-17T19:12:13.636Z,7.75
2023-02-17T19:14:41.819Z,8.40
2023-02-17T19:17:10.147Z,10.32
2023-02-17T19:19:38.395Z,12.27
2023-02-17T19:22:08.259Z,7.30
2023-02-17T19:24:40.005Z,10.07
2023-02-17T19:27:07.067Z,3.55
2023-02-17T19:29:34.622Z,5.63
2023-02-17T19:32:03.024Z,8.75
2023-02-17T19:34:30.013Z,7.15
2023-02-17T19:36:56.945Z,10.55
2023-02-17T19:39:23.929Z,12.18
2023-02-17T19:41:50.996Z,6.78
2023-02-17T19:44:17.917Z,9.88
2023-02-17T19:46:44.817Z,3.67
2023-02-17T19:49:11.699Z,8.95
2023-02-17T19:51:38.558Z,15.48
2023-02-17T19:54:05.499Z,5.03
2023-02-17T19:56:34.555Z,10.20
2023-02-17T19:59:01.350Z,6.63
2023-02-17T20:01:33.550Z,12.13
2023-02-17T20:04:04.144Z,7.43
2023-02-17T20:06:43.390Z,4.60
2023-02-17T20:09:15.041Z,13.00
2023-02-17T20:11:42.729Z,11.68
2023-02-17T20:14:11.186Z,10.13
2023-02-17T20:16:39.157Z,7.30
2023-02-17T20:19:06.894Z,19.27
2023-02-17T20:21:36.477Z,8.88
2023-02-17T20:24:03.377Z,3.08
2023-02-17T20:26:33.584Z,7.50
2023-02-17T20:29:01.896Z,4.97
2023-02-17T20:31:28.985Z,9.68
2023-02-17T20:33:56.015Z,8.55
2023-02-17T20:36:23.501Z,8.88
2023-02-17T20:38:50.683Z,10.77
2023-02-17T20:41:21.190Z,12.52
2023-02-17T20:43:49.079Z,11.15
2023-02-17T20:46:23.769Z,11.88
2023-02-17T20:48:51.357Z,22.42
2023-02-17T20:51:18.591Z,21.50
2023-02-17T20:53:46.513Z,11.82
2023-02-17T20:56:18.757Z,5.88
2023-02-17T20:58:46.316Z,10.13
2023-02-17T21:01:13.207Z,4.75
2023-02-17T21:03:40.258Z,7.75
2023-02-17T21:06:28.450Z,17.00
2023-02-17T21:09:02.084Z,10.93
2023-02-17T21:11:29.468Z,10.57
2023-02-17T21:13:56.582Z,9.93
2023-02-17T21:16:26.633Z,6.93
2023-02-17T21:18:54.121Z,7.10
2023-02-17T21:21:21.093Z,6.78
2023-02-17T21:23:48.124Z,11.65
2023-02-17T21:26:15.628Z,14.40
2023-02-17T21:28:43.138Z,7.10
2023-02-17T21:31:10.844Z,7.18
2023-02-17T21:33:42.161Z,7.65
2023-02-17T21:36:10.489Z,8.90
2023-02-17T21:38:38.137Z,19.33
2023-02-17T21:41:14.592Z,10.30
2023-02-17T21:43:59.873Z,2.92
2023-02-17T21:46:27.611Z,10.40
2023-02-17T21:48:56.508Z,12.82
2023-02-17T21:51:24.415Z,6.18
2023-02-17T21:53:52.881Z,11.65
2023-02-17T21:56:22.391Z,8.63
2023-02-17T21:58:51.378Z,11.82
2023-02-17T22:01:19.082Z,6.20
2023-02-17T22:03:46.245Z,6.53
2023-02-17T22:06:25.710Z,12.27
2023-02-17T22:08:53.514Z,9.23
2023-02-17T22:11:24.469Z,6.88
2023-02-17T22:13:58.097Z,16.15
2023-02-17T22:16:25.463Z,4.45
2023-02-17T22:18:52.711Z,9.50
2023-02-17T22:21:19.689Z,10.50
2023-02-17T22:23:46.847Z,6.47
2023-02-17T22:26:17.075Z,4.03
2023-02-17T22:28:44.090Z,5.95
2023-02-17T22:31:15.960Z,11.20
2023-02-17T22:33:43.020Z,11.57
2023-02-17T22:36:16.523Z,7.15
2023-02-17T22:38:44.379Z,20.30
2023-02-17T22:41:14.358Z,6.65
2023-02-17T22:43:42.484Z,7.05
2023-02-17T22:46:11.043Z,12.40
2023-02-17T22:48:39.163Z,10.35
2023-02-17T22:51:07.663Z,10.25
2023-02-17T22:53:35.764Z,8.73
2023-02-17T22:56:03.535Z,4.20
2023-02-17T22:58:30.687Z,6.60
2023-02-17T23:01:10.490Z,16.27
2023-02-17T23:03:37.621Z,8.93
2023-02-17T23:06:13.432Z,11.80
2023-02-17T23:08:40.948Z,9.65
2023-02-17T23:11:09.234Z,8.02
2023-02-17T23:13:36.991Z,5.63
2023-02-17T23:16:04.253Z,2.72
2023-02-17T23:18:33.305Z,13.82
2023-02-17T23:21:06.155Z,5.28
2023-02-17T23:23:33.267Z,9.02
2023-02-17T23:26:00.138Z,6.50
2023-02-17T23:28:27.488Z,12.93
2023-02-17T23:30:54.568Z,10.02
2023-02-17T23:33:23.630Z,2.67
2023-02-17T23:35:50.552Z,6.88
2023-02-17T23:38:20.692Z,3.63
2023-02-17T23:40:51.949Z,11.07
2023-02-17T23:43:19.998Z,6.68
2023-02-17T23:45:46.941Z,12.85
2023-02-17T23:48:14.107Z,12.93
2023-02-17T23:50:41.264Z,12.10
2023-02-17T23:53:08.719Z,8.02
2023-02-17T23:55:35.568Z,3.72
2023-02-17T23:58:02.451Z,5.07
