createdAt,value
2023-02-21T00:01:57.258Z,99.90
2023-02-21T00:04:42.376Z,99.90
2023-02-21T00:07:27.348Z,99.90
2023-02-21T00:10:12.499Z,99.90
2023-02-21T00:12:57.663Z,99.90
2023-02-21T00:15:42.857Z,99.90
2023-02-21T00:18:27.948Z,99.90
2023-02-21T00:21:13.104Z,99.90
2023-02-21T00:23:58.368Z,99.90
2023-02-21T00:26:43.362Z,99.90
2023-02-21T00:29:28.409Z,99.90
2023-02-21T00:32:13.391Z,99.90
2023-02-21T00:34:58.644Z,99.90
2023-02-21T00:37:43.777Z,99.90
2023-02-21T00:40:32.304Z,99.90
2023-02-21T00:43:17.492Z,99.90
2023-02-21T00:46:02.759Z,99.90
2023-02-21T00:48:47.847Z,99.90
2023-02-21T00:51:33.516Z,99.90
2023-02-21T00:54:18.665Z,99.90
2023-02-21T00:57:04.164Z,99.90
2023-02-21T00:59:49.270Z,99.90
2023-02-21T01:02:34.398Z,99.90
2023-02-21T01:05:20.037Z,99.90
2023-02-21T01:08:05.051Z,99.90
2023-02-21T01:10:50.009Z,99.90
2023-02-21T01:13:35.160Z,99.90
2023-02-21T01:16:20.373Z,99.90
2023-02-21T01:19:05.944Z,99.90
2023-02-21T01:21:50.939Z,99.90
2023-02-21T01:24:36.076Z,99.90
2023-02-21T01:27:21.251Z,99.90
2023-02-21T01:30:06.870Z,99.90
2023-02-21T01:32:51.979Z,99.90
2023-02-21T01:35:37.154Z,99.90
2023-02-21T01:38:22.315Z,99.90
2023-02-21T01:41:07.412Z,99.90
2023-02-21T01:43:52.463Z,99.90
2023-02-21T01:46:38.566Z,99.90
2023-02-21T01:49:34.743Z,99.90
2023-02-21T01:52:20.241Z,99.90
2023-02-21T01:55:06.483Z,99.90
2023-02-21T01:57:51.888Z,99.90
2023-02-21T02:00:37.162Z,99.90
2023-02-21T02:03:23.897Z,99.90
2023-02-21T02:06:11.459Z,99.90
2023-02-21T02:08:57.277Z,99.90
2023-02-21T02:11:53.396Z,99.90
2023-02-21T02:14:45.840Z,99.10
2023-02-21T02:17:25.057Z,99.90
2023-02-21T02:20:02.833Z,99.90
2023-02-21T02:22:48.130Z,99.90
2023-02-21T02:25:23.902Z,99.90
2023-02-21T02:27:54.692Z,99.90
2023-02-21T02:33:57.245Z,99.90
2023-02-21T02:36:33.675Z,99.90
2023-02-21T02:39:09.519Z,99.90
2023-02-21T02:41:36.904Z,99.90
2023-02-21T02:44:10.321Z,99.90
2023-02-21T02:46:38.356Z,99.90
2023-02-21T02:49:07.921Z,99.90
2023-02-21T02:51:35.253Z,99.90
2023-02-21T02:54:01.825Z,99.90
2023-02-21T02:56:28.851Z,99.90
2023-02-21T02:59:03.346Z,99.90
2023-02-21T03:01:56.104Z,99.90
2023-02-21T03:04:32.655Z,99.90
2023-02-21T03:06:59.127Z,99.90
2023-02-21T03:09:25.608Z,99.90
2023-02-21T03:12:18.311Z,99.90
2023-02-21T03:14:55.573Z,99.90
2023-02-21T03:17:24.897Z,99.90
2023-02-21T03:19:52.652Z,99.90
2023-02-21T03:22:21.645Z,99.90
2023-02-21T03:24:49.589Z,99.90
2023-02-21T03:27:16.896Z,99.90
2023-02-21T03:29:43.614Z,99.90
2023-02-21T03:32:24.630Z,99.90
2023-02-21T03:34:51.474Z,99.90
2023-02-21T03:37:28.549Z,99.90
2023-02-21T03:39:55.463Z,99.90
2023-02-21T03:42:22.032Z,99.90
2023-02-21T03:44:48.584Z,99.90
2023-02-21T03:47:15.073Z,99.90
2023-02-21T03:49:41.619Z,99.90
2023-02-21T03:52:12.507Z,99.90
2023-02-21T03:54:39.683Z,99.90
2023-02-21T03:57:06.375Z,99.90
2023-02-21T03:59:32.900Z,99.90
2023-02-21T04:01:59.487Z,99.90
2023-02-21T04:04:26.032Z,99.90
2023-02-21T04:06:52.526Z,99.90
2023-02-21T04:09:19.047Z,99.90
2023-02-21T04:11:45.754Z,99.90
2023-02-21T04:14:13.074Z,99.90
2023-02-21T04:16:39.683Z,99.90
2023-02-21T04:19:06.195Z,99.90
2023-02-21T04:21:32.685Z,99.90
2023-02-21T04:23:59.221Z,99.90
2023-02-21T04:26:25.813Z,99.90
2023-02-21T04:28:52.632Z,99.90
2023-02-21T04:31:19.306Z,99.90
2023-02-21T04:33:45.833Z,99.90
2023-02-21T04:36:12.375Z,99.90
2023-02-21T04:38:39.098Z,99.90
2023-02-21T04:41:05.825Z,99.90
2023-02-21T04:43:32.391Z,99.90
2023-02-21T04:45:59.145Z,99.90
2023-02-21T04:48:26.017Z,99.90
2023-02-21T04:50:52.550Z,99.90
2023-02-21T04:53:19.106Z,99.90
2023-02-21T04:55:45.617Z,99.90
2023-02-21T04:58:12.115Z,99.90
2023-02-21T05:00:38.656Z,99.90
2023-02-21T05:03:05.194Z,99.90
2023-02-21T05:05:31.747Z,99.90
2023-02-21T05:07:58.261Z,99.90
2023-02-21T05:10:31.051Z,99.90
2023-02-21T05:13:03.318Z,99.90
2023-02-21T05:15:29.961Z,99.90
2023-02-21T05:17:56.454Z,99.90
2023-02-21T05:20:22.966Z,99.90
2023-02-21T05:22:49.464Z,99.90
2023-02-21T05:25:20.309Z,99.90
2023-02-21T05:27:47.110Z,99.90
2023-02-21T05:30:15.057Z,99.90
2023-02-21T05:32:41.706Z,99.90
2023-02-21T05:35:09.230Z,99.90
2023-02-21T05:37:35.980Z,99.90
2023-02-21T05:40:05.101Z,99.90
2023-02-21T05:42:32.016Z,99.90
2023-02-21T05:44:58.703Z,99.90
2023-02-21T05:47:25.361Z,99.90
2023-02-21T05:49:51.875Z,99.90
2023-02-21T05:52:18.931Z,99.90
2023-02-21T05:54:45.437Z,99.90
2023-02-21T05:57:11.943Z,99.90
2023-02-21T05:59:39.544Z,99.90
2023-02-21T06:02:06.225Z,99.90
2023-02-21T06:04:32.975Z,99.90
2023-02-21T06:06:59.514Z,99.90
2023-02-21T06:09:26.090Z,99.90
2023-02-21T06:11:55.694Z,99.90
2023-02-21T06:14:22.247Z,99.90
2023-02-21T06:16:48.844Z,99.90
2023-02-21T06:19:16.755Z,99.90
2023-02-21T06:21:43.609Z,99.90
2023-02-21T06:24:10.663Z,99.90
2023-02-21T06:26:37.628Z,99.90
2023-02-21T06:29:05.534Z,99.90
2023-02-21T06:31:32.159Z,99.90
2023-02-21T06:33:58.934Z,99.90
2023-02-21T06:36:26.909Z,99.90
2023-02-21T06:38:55.041Z,99.90
2023-02-21T06:41:26.029Z,99.90
2023-02-21T06:43:52.952Z,99.90
2023-02-21T06:46:20.707Z,99.90
2023-02-21T06:48:47.508Z,99.90
2023-02-21T06:51:14.712Z,99.90
2023-02-21T06:53:42.087Z,99.90
2023-02-21T06:56:08.784Z,99.90
2023-02-21T06:58:35.594Z,99.90
2023-02-21T07:01:02.343Z,99.90
2023-02-21T07:03:29.294Z,99.90
2023-02-21T07:05:55.911Z,99.90
2023-02-21T07:08:22.535Z,99.90
2023-02-21T07:10:49.044Z,99.90
2023-02-21T07:13:15.592Z,99.90
2023-02-21T07:15:42.125Z,99.90
2023-02-21T07:18:08.644Z,99.90
2023-02-21T07:20:35.337Z,99.90
2023-02-21T07:23:01.834Z,99.90
2023-02-21T07:25:28.369Z,99.90
2023-02-21T07:27:54.924Z,99.90
2023-02-21T07:30:21.553Z,99.90
2023-02-21T07:32:48.327Z,99.90
2023-02-21T07:35:14.846Z,99.90
2023-02-21T07:37:41.335Z,99.90
2023-02-21T07:40:08.117Z,99.90
2023-02-21T07:42:34.987Z,99.90
2023-02-21T07:45:01.514Z,99.90
2023-02-21T07:47:28.099Z,99.90
2023-02-21T07:49:54.936Z,99.90
2023-02-21T07:52:22.180Z,99.90
2023-02-21T07:54:49.018Z,99.90
2023-02-21T07:57:16.730Z,99.90
2023-02-21T07:59:43.573Z,99.90
2023-02-21T08:02:11.604Z,99.90
2023-02-21T08:04:38.181Z,99.90
2023-02-21T08:07:04.785Z,99.90
2023-02-21T08:09:31.463Z,99.90
2023-02-21T08:11:57.954Z,99.90
2023-02-21T08:14:24.458Z,99.90
2023-02-21T08:16:51.063Z,99.90
2023-02-21T08:19:17.574Z,99.90
2023-02-21T08:21:45.847Z,99.90
2023-02-21T08:24:12.915Z,99.90
2023-02-21T08:26:41.075Z,99.90
2023-02-21T08:29:10.418Z,99.90
2023-02-21T08:31:37.346Z,99.90
2023-02-21T08:34:04.558Z,99.90
2023-02-21T08:36:34.825Z,99.90
2023-02-21T08:39:02.981Z,99.90
2023-02-21T08:41:39.625Z,99.90
2023-02-21T08:44:06.790Z,99.90
2023-02-21T08:46:33.802Z,99.90
2023-02-21T08:49:00.950Z,99.90
2023-02-21T08:51:31.484Z,99.90
2023-02-21T08:53:58.561Z,99.90
2023-02-21T08:56:25.550Z,99.90
2023-02-21T08:58:54.418Z,99.90
2023-02-21T09:01:21.671Z,99.90
2023-02-21T09:03:48.433Z,99.90
2023-02-21T09:06:15.308Z,99.90
2023-02-21T09:08:41.897Z,99.90
2023-02-21T09:11:08.416Z,99.90
2023-02-21T09:13:35.263Z,99.90
2023-02-21T09:16:02.578Z,99.90
2023-02-21T09:18:29.636Z,99.90
2023-02-21T09:20:57.254Z,99.90
2023-02-21T09:23:25.371Z,99.90
2023-02-21T09:25:54.690Z,99.90
2023-02-21T09:28:21.563Z,99.90
2023-02-21T09:30:48.842Z,99.90
2023-02-21T09:33:15.481Z,99.90
2023-02-21T09:35:42.011Z,99.90
2023-02-21T09:38:08.859Z,99.90
2023-02-21T09:40:41.365Z,99.90
2023-02-21T09:43:11.881Z,99.90
2023-02-21T09:45:38.689Z,99.90
2023-02-21T09:48:08.031Z,99.90
2023-02-21T09:50:39.774Z,99.90
2023-02-21T09:53:07.555Z,99.90
2023-02-21T09:55:36.086Z,99.90
2023-02-21T09:58:02.722Z,99.90
2023-02-21T10:00:34.501Z,99.90
2023-02-21T10:03:05.425Z,99.90
2023-02-21T10:05:34.909Z,99.90
2023-02-21T10:08:09.514Z,99.90
2023-02-21T10:10:46.786Z,99.90
2023-02-21T10:13:29.488Z,99.90
2023-02-21T10:16:00.421Z,99.90
2023-02-21T10:18:48.561Z,99.90
2023-02-21T10:21:33.607Z,99.90
2023-02-21T10:24:04.673Z,99.90
2023-02-21T10:26:33.999Z,99.90
2023-02-21T10:29:00.837Z,99.90
2023-02-21T10:31:32.434Z,99.90
2023-02-21T10:34:02.594Z,99.90
2023-02-21T10:36:29.285Z,99.90
2023-02-21T10:39:03.277Z,99.90
2023-02-21T10:41:31.926Z,99.90
2023-02-21T10:44:01.046Z,99.90
2023-02-21T10:46:28.893Z,99.90
2023-02-21T10:49:00.146Z,99.90
2023-02-21T10:51:29.505Z,99.90
2023-02-21T10:54:16.176Z,99.90
2023-02-21T10:56:42.890Z,99.90
2023-02-21T10:59:09.500Z,99.90
2023-02-21T11:01:37.474Z,99.90
2023-02-21T11:04:19.663Z,99.90
2023-02-21T11:06:47.111Z,99.90
2023-02-21T11:09:32.369Z,99.90
2023-02-21T11:12:22.343Z,99.90
2023-02-21T11:14:51.657Z,99.90
2023-02-21T11:17:22.225Z,99.90
2023-02-21T11:19:51.904Z,99.90
2023-02-21T11:22:21.555Z,99.90
2023-02-21T11:24:50.824Z,99.90
2023-02-21T11:27:17.585Z,99.90
2023-02-21T11:29:46.584Z,99.90
2023-02-21T11:32:19.956Z,99.90
2023-02-21T11:34:48.562Z,99.90
2023-02-21T11:37:15.569Z,99.90
2023-02-21T11:39:42.192Z,99.90
2023-02-21T11:42:24.386Z,99.90
2023-02-21T11:45:01.855Z,99.90
2023-02-21T11:47:34.530Z,99.90
2023-02-21T11:50:07.193Z,99.90
2023-02-21T11:52:45.448Z,99.90
2023-02-21T11:55:19.690Z,99.90
2023-02-21T11:57:55.600Z,99.90
2023-02-21T12:00:26.418Z,99.90
2023-02-21T12:03:25.098Z,99.90
2023-02-21T12:05:51.735Z,99.90
2023-02-21T12:08:18.286Z,99.90
2023-02-21T12:11:03.571Z,99.90
2023-02-21T12:13:38.182Z,99.90
2023-02-21T12:16:31.454Z,99.90
2023-02-21T12:18:57.995Z,99.90
2023-02-21T12:21:39.156Z,99.90
2023-02-21T12:27:20.469Z,99.90
2023-02-21T12:30:04.842Z,99.90
2023-02-21T12:32:42.136Z,99.90
2023-02-21T12:35:27.679Z,99.90
2023-02-21T12:37:54.186Z,99.90
2023-02-21T12:40:27.368Z,99.90
2023-02-21T12:43:02.149Z,99.90
2023-02-21T12:45:37.655Z,99.90
2023-02-21T12:48:07.650Z,99.90
2023-02-21T12:50:36.489Z,99.90
2023-02-21T12:53:09.861Z,99.90
2023-02-21T12:55:40.330Z,99.90
2023-02-21T12:58:18.923Z,99.90
2023-02-21T13:00:49.934Z,99.90
2023-02-21T13:03:25.463Z,99.90
2023-02-21T13:05:54.548Z,99.90
2023-02-21T13:08:26.926Z,99.90
2023-02-21T13:11:10.137Z,99.90
2023-02-21T13:13:36.872Z,99.90
2023-02-21T13:16:05.335Z,99.90
2023-02-21T13:18:36.896Z,99.90
2023-02-21T13:21:22.534Z,99.90
2023-02-21T13:24:26.762Z,99.90
2023-02-21T13:27:13.667Z,99.90
2023-02-21T13:29:41.426Z,99.90
2023-02-21T13:32:09.503Z,99.90
2023-02-21T13:34:38.150Z,99.90
2023-02-21T13:37:06.308Z,99.90
2023-02-21T13:39:37.432Z,99.90
2023-02-21T13:42:06.485Z,99.90
2023-02-21T13:44:35.053Z,99.90
2023-02-21T13:47:04.552Z,99.90
2023-02-21T13:49:38.728Z,99.90
2023-02-21T13:52:22.437Z,99.90
2023-02-21T13:55:07.752Z,99.90
2023-02-21T13:57:35.465Z,99.90
2023-02-21T14:00:31.146Z,99.90
2023-02-21T14:03:06.653Z,99.90
2023-02-21T14:05:51.729Z,99.90
2023-02-21T14:08:19.386Z,99.90
2023-02-21T14:10:47.979Z,99.90
2023-02-21T14:13:21.466Z,99.90
2023-02-21T14:15:49.863Z,99.90
2023-02-21T14:18:18.880Z,99.90
2023-02-21T14:20:46.715Z,99.90
2023-02-21T14:23:15.471Z,99.90
2023-02-21T14:25:42.215Z,99.90
2023-02-21T14:28:35.162Z,99.90
2023-02-21T14:31:02.302Z,99.90
2023-02-21T14:33:30.692Z,99.90
2023-02-21T14:36:00.026Z,99.90
2023-02-21T14:38:28.551Z,99.90
2023-02-21T14:41:02.517Z,99.90
2023-02-21T14:43:33.146Z,99.90
2023-02-21T14:46:07.778Z,99.90
2023-02-21T14:48:49.677Z,99.90
2023-02-21T14:51:35.265Z,99.90
2023-02-21T14:54:21.406Z,99.90
2023-02-21T14:56:53.002Z,99.90
2023-02-21T14:59:19.571Z,99.90
2023-02-21T15:01:54.403Z,99.90
2023-02-21T15:04:32.066Z,99.90
2023-02-21T15:07:10.896Z,99.90
2023-02-21T15:09:37.403Z,99.90
2023-02-21T15:12:06.853Z,99.90
2023-02-21T15:14:36.728Z,99.90
2023-02-21T15:17:16.553Z,99.90
2023-02-21T15:19:43.125Z,99.90
2023-02-21T15:22:12.632Z,99.90
2023-02-21T15:24:39.147Z,99.90
2023-02-21T15:27:12.405Z,99.90
2023-02-21T15:29:39.415Z,99.90
2023-02-21T15:32:06.431Z,99.90
2023-02-21T15:34:39.210Z,99.90
2023-02-21T15:37:16.303Z,99.90
2023-02-21T15:39:46.491Z,99.90
2023-02-21T15:42:14.680Z,99.90
2023-02-21T15:44:43.918Z,99.90
2023-02-21T15:47:13.010Z,99.90
2023-02-21T15:49:42.438Z,99.90
2023-02-21T15:52:25.310Z,99.90
2023-02-21T15:55:11.749Z,99.90
2023-02-21T15:57:38.363Z,99.90
2023-02-21T16:00:20.430Z,99.90
2023-02-21T16:02:47.096Z,99.90
2023-02-21T16:05:30.157Z,99.90
2023-02-21T16:08:05.652Z,99.90
2023-02-21T16:10:32.464Z,99.90
2023-02-21T16:13:00.837Z,99.90
2023-02-21T16:15:31.730Z,99.90
2023-02-21T16:18:00.274Z,99.90
2023-02-21T16:20:29.665Z,99.90
2023-02-21T16:23:13.252Z,99.90
2023-02-21T16:25:58.568Z,99.90
2023-02-21T16:28:25.360Z,99.90
2023-02-21T16:30:52.257Z,99.90
2023-02-21T16:33:18.826Z,99.90
2023-02-21T16:35:45.482Z,99.90
2023-02-21T16:38:14.144Z,99.90
2023-02-21T16:40:40.764Z,99.90
2023-02-21T16:43:07.288Z,99.90
2023-02-21T16:45:33.883Z,99.90
2023-02-21T16:48:02.312Z,99.90
2023-02-21T16:50:47.450Z,99.90
2023-02-21T16:53:14.512Z,99.90
2023-02-21T16:55:42.458Z,99.90
2023-02-21T16:58:16.835Z,99.90
2023-02-21T17:00:45.274Z,99.90
2023-02-21T17:03:11.781Z,99.90
2023-02-21T17:05:38.290Z,99.90
2023-02-21T17:08:05.127Z,99.90
2023-02-21T17:10:32.737Z,99.90
2023-02-21T17:13:00.886Z,99.90
2023-02-21T17:15:27.856Z,99.90
2023-02-21T17:17:54.365Z,99.90
2023-02-21T17:20:21.385Z,99.90
2023-02-21T17:22:48.282Z,99.90
2023-02-21T17:25:15.494Z,99.90
2023-02-21T17:27:41.998Z,76.90
2023-02-21T17:30:10.533Z,99.90
2023-02-21T17:32:37.216Z,97.20
2023-02-21T17:35:04.477Z,99.90
2023-02-21T17:37:31.111Z,98.90
2023-02-21T17:39:57.631Z,99.90
2023-02-21T17:42:24.834Z,99.90
2023-02-21T17:44:52.009Z,99.90
2023-02-21T17:47:19.618Z,99.90
2023-02-21T17:49:47.744Z,99.90
2023-02-21T17:52:15.198Z,92.30
2023-02-21T17:54:42.204Z,38.90
2023-02-21T17:57:09.212Z,99.90
2023-02-21T17:59:36.095Z,99.10
2023-02-21T18:02:02.765Z,99.90
2023-02-21T18:04:29.916Z,99.90
2023-02-21T18:06:56.498Z,99.90
2023-02-21T18:09:24.134Z,99.90
2023-02-21T18:11:51.296Z,99.90
2023-02-21T18:14:18.102Z,99.90
2023-02-21T18:16:44.698Z,99.90
2023-02-21T18:19:11.271Z,99.90
2023-02-21T18:21:41.129Z,99.90
2023-02-21T18:24:11.377Z,99.90
2023-02-21T18:26:38.324Z,99.90
2023-02-21T18:29:05.773Z,99.90
2023-02-21T18:31:32.621Z,99.90
2023-02-21T18:33:59.157Z,99.90
2023-02-21T18:36:26.477Z,99.90
2023-02-21T18:38:53.032Z,99.90
2023-02-21T18:41:20.687Z,99.90
2023-02-21T18:43:47.179Z,99.90
2023-02-21T18:46:15.161Z,99.90
2023-02-21T18:48:42.977Z,99.90
2023-02-21T18:51:10.878Z,99.90
2023-02-21T18:53:37.435Z,99.90
2023-02-21T18:56:07.660Z,99.90
2023-02-21T18:58:34.206Z,99.90
2023-02-21T19:01:00.729Z,99.90
2023-02-21T19:03:27.380Z,99.90
2023-02-21T19:05:54.057Z,99.90
2023-02-21T19:08:23.516Z,99.90
2023-02-21T19:10:51.130Z,99.90
2023-02-21T19:13:18.043Z,99.90
2023-02-21T19:15:44.667Z,99.90
2023-02-21T19:18:12.762Z,99.90
2023-02-21T19:20:39.988Z,99.90
2023-02-21T19:23:07.380Z,99.90
2023-02-21T19:25:33.922Z,99.90
2023-02-21T19:28:00.786Z,99.90
2023-02-21T19:30:29.754Z,99.90
2023-02-21T19:32:58.907Z,99.90
2023-02-21T19:35:26.794Z,99.90
2023-02-21T19:37:53.673Z,99.90
2023-02-21T19:40:20.402Z,99.90
2023-02-21T19:42:48.472Z,99.90
2023-02-21T19:45:15.606Z,99.90
2023-02-21T19:47:42.163Z,99.90
2023-02-21T19:50:08.750Z,99.90
2023-02-21T19:52:35.458Z,99.90
2023-02-21T19:55:01.942Z,99.90
2023-02-21T19:57:28.452Z,99.90
2023-02-21T19:59:54.974Z,99.90
2023-02-21T20:02:21.767Z,99.90
2023-02-21T20:04:49.505Z,99.90
2023-02-21T20:07:16.922Z,99.90
2023-02-21T20:09:45.332Z,99.90
2023-02-21T20:12:11.940Z,99.90
2023-02-21T20:14:38.442Z,99.90
2023-02-21T20:17:05.039Z,99.90
2023-02-21T20:19:31.714Z,99.90
2023-02-21T20:21:58.241Z,99.90
2023-02-21T20:24:24.807Z,99.90
2023-02-21T20:26:52.292Z,99.90
2023-02-21T20:29:19.397Z,99.90
2023-02-21T20:31:46.157Z,99.90
2023-02-21T20:34:12.840Z,99.90
2023-02-21T20:36:40.470Z,99.90
2023-02-21T20:39:07.556Z,99.90
2023-02-21T20:41:35.442Z,99.90
2023-02-21T20:44:02.190Z,99.90
2023-02-21T20:46:28.907Z,99.90
2023-02-21T20:48:58.483Z,99.90
2023-02-21T20:51:32.989Z,99.90
2023-02-21T20:54:01.027Z,99.90
2023-02-21T20:56:39.465Z,99.90
2023-02-21T20:59:07.802Z,99.90
2023-02-21T21:01:37.710Z,99.90
2023-02-21T21:04:08.088Z,99.90
2023-02-21T21:06:36.636Z,99.90
2023-02-21T21:09:03.407Z,99.90
2023-02-21T21:11:30.172Z,99.90
2023-02-21T21:13:56.748Z,99.90
2023-02-21T21:16:23.241Z,99.90
2023-02-21T21:18:49.789Z,99.90
2023-02-21T21:21:16.648Z,99.90
2023-02-21T21:23:43.321Z,99.90
2023-02-21T21:26:11.954Z,99.90
2023-02-21T21:28:40.240Z,99.90
2023-02-21T21:31:08.877Z,99.90
2023-02-21T21:33:35.553Z,99.90
2023-02-21T21:36:03.489Z,99.90
2023-02-21T21:38:30.384Z,99.90
2023-02-21T21:40:57.522Z,99.90
2023-02-21T21:43:24.683Z,99.90
2023-02-21T21:45:51.297Z,99.90
2023-02-21T21:48:18.527Z,99.90
2023-02-21T21:50:45.301Z,99.90
2023-02-21T21:53:11.857Z,99.90
2023-02-21T21:55:38.834Z,99.90
2023-02-21T21:58:10.495Z,99.90
2023-02-21T22:00:46.354Z,99.90
2023-02-21T22:03:18.232Z,99.90
2023-02-21T22:05:45.507Z,99.90
2023-02-21T22:08:22.449Z,99.90
2023-02-21T22:10:49.227Z,99.90
2023-02-21T22:13:20.444Z,99.90
2023-02-21T22:15:47.568Z,99.90
2023-02-21T22:18:17.558Z,99.90
2023-02-21T22:20:49.191Z,99.90
2023-02-21T22:23:16.506Z,99.90
2023-02-21T22:25:43.061Z,99.90
2023-02-21T22:28:12.900Z,99.90
2023-02-21T22:30:39.782Z,99.90
2023-02-21T22:33:07.188Z,99.90
2023-02-21T22:35:33.931Z,99.90
2023-02-21T22:38:04.851Z,99.90
2023-02-21T22:40:35.394Z,99.90
2023-02-21T22:43:05.496Z,99.90
2023-02-21T22:45:35.644Z,1.00
2023-02-21T22:48:03.415Z,1.00
2023-02-21T22:50:30.348Z,1.00
2023-02-21T22:52:57.861Z,1.00
2023-02-21T22:55:25.559Z,99.90
2023-02-21T22:57:52.767Z,1.00
2023-02-21T23:00:26.221Z,99.90
2023-02-21T23:02:52.962Z,1.00
2023-02-21T23:05:21.600Z,1.00
2023-02-21T23:07:49.412Z,1.00
2023-02-21T23:10:17.532Z,1.00
2023-02-21T23:12:45.073Z,1.00
2023-02-21T23:15:18.380Z,1.00
2023-02-21T23:17:45.998Z,1.00
2023-02-21T23:20:15.835Z,1.00
2023-02-21T23:22:45.982Z,1.00
2023-02-21T23:25:20.475Z,1.00
2023-02-21T23:27:51.270Z,1.00
2023-02-21T23:30:19.534Z,1.00
2023-02-21T23:32:47.112Z,1.00
2023-02-21T23:35:16.636Z,1.00
2023-02-21T23:37:44.036Z,1.00
2023-02-21T23:40:17.891Z,1.00
2023-02-21T23:42:51.616Z,1.00
2023-02-21T23:45:20.429Z,1.00
2023-02-21T23:47:49.385Z,1.00
2023-02-21T23:50:30.344Z,1.00
2023-02-21T23:52:58.862Z,1.00
2023-02-21T23:55:28.863Z,1.00
2023-02-21T23:57:56.937Z,1.00
