createdAt,value
2018-03-25T00:00:04.812Z,1
2018-03-25T00:05:03.184Z,1
2018-03-25T00:10:02.743Z,1
2018-03-25T00:15:03.324Z,1
2018-03-25T00:20:02.955Z,1
2018-03-25T00:25:02.550Z,1
2018-03-25T00:30:03.142Z,1
2018-03-25T00:35:02.850Z,1
2018-03-25T00:40:02.510Z,1
2018-03-25T00:45:03.132Z,1
2018-03-25T00:50:02.738Z,1
2018-03-25T00:55:03.246Z,1
2018-03-25T01:00:02.837Z,1
2018-03-25T01:05:02.806Z,1
2018-03-25T01:10:03.438Z,1
2018-03-25T01:15:02.950Z,1
2018-03-25T01:20:02.574Z,1
2018-03-25T01:25:03.239Z,1
2018-03-25T01:30:02.748Z,1
2018-03-25T01:35:03.324Z,1
2018-03-25T01:40:03.136Z,1
2018-03-25T01:45:02.702Z,1
2018-03-25T01:50:03.241Z,1
2018-03-25T01:55:02.648Z,1
2018-03-25T02:00:03.226Z,1
2018-03-25T02:05:02.716Z,1
2018-03-25T02:10:03.359Z,1
2018-03-25T02:15:02.967Z,1
2018-03-25T02:20:02.540Z,1
2018-03-25T02:25:03.075Z,1
2018-03-25T02:30:02.693Z,1
2018-03-25T02:35:03.288Z,1
2018-03-25T02:40:02.916Z,1
2018-03-25T02:45:02.465Z,1
2018-03-25T02:50:03.187Z,1
2018-03-25T02:55:02.787Z,1
2018-03-25T03:00:04.058Z,1
2018-03-25T03:05:02.706Z,1
2018-03-25T03:10:03.424Z,1
2018-03-25T03:15:02.976Z,1
2018-03-25T03:20:02.683Z,1
2018-03-25T03:25:03.368Z,1
2018-03-25T03:30:03.011Z,1
2018-03-25T03:35:02.629Z,1
2018-03-25T03:40:03.280Z,1
2018-03-25T03:45:02.888Z,1
2018-03-25T03:50:02.521Z,1
2018-03-25T03:55:03.177Z,1
2018-03-25T04:00:02.774Z,1
2018-03-25T04:05:03.291Z,1
2018-03-25T04:10:03.049Z,1
2018-03-25T04:15:02.647Z,1
2018-03-25T04:20:03.259Z,1
2018-03-25T04:25:02.858Z,1
2018-03-25T04:30:02.560Z,1
2018-03-25T04:35:03.283Z,1
2018-03-25T04:40:02.869Z,1
2018-03-25T04:45:03.380Z,1
2018-03-25T04:50:02.609Z,1
2018-03-25T04:55:03.113Z,2
2018-03-25T05:00:02.705Z,3
2018-03-25T05:05:03.304Z,5
2018-03-25T05:10:02.922Z,10
2018-03-25T05:15:02.444Z,27
2018-03-25T05:20:03.027Z,38
2018-03-25T05:25:02.624Z,51
2018-03-25T05:30:03.252Z,67
2018-03-25T05:35:02.816Z,150
2018-03-25T05:40:02.514Z,278
2018-03-25T05:45:03.196Z,360
2018-03-25T05:50:02.702Z,484
2018-03-25T05:55:03.209Z,619
2018-03-25T06:00:02.735Z,711
2018-03-25T06:05:03.326Z,817
2018-03-25T06:10:02.974Z,961
2018-03-25T06:15:02.583Z,1000
2018-03-25T06:20:03.229Z,1000
2018-03-25T06:25:02.806Z,1000
2018-03-25T06:30:03.398Z,2000
2018-03-25T06:35:02.938Z,2000
2018-03-25T06:40:02.585Z,2000
2018-03-25T06:45:03.128Z,2000
2018-03-25T06:50:02.652Z,2000
2018-03-25T06:55:03.168Z,2000
2018-03-25T07:00:02.913Z,2000
2018-03-25T07:05:02.498Z,3000
2018-03-25T07:10:03.152Z,3000
2018-03-25T07:15:02.717Z,3000
2018-03-25T07:20:03.355Z,4000
2018-03-25T07:25:02.954Z,4000
2018-03-25T07:30:02.529Z,4000
2018-03-25T07:35:03.165Z,4000
2018-03-25T07:40:02.701Z,4000
2018-03-25T07:45:03.357Z,5000
2018-03-25T07:50:03.015Z,5000
2018-03-25T07:55:03.229Z,5000
2018-03-25T08:00:02.923Z,5000
2018-03-25T08:05:02.594Z,5000
2018-03-25T08:10:03.236Z,26000
2018-03-25T08:15:02.793Z,27000
2018-03-25T08:20:02.447Z,28000
2018-03-25T08:25:03.017Z,31000
2018-03-25T08:30:02.516Z,32000
2018-03-25T08:35:03.179Z,32000
2018-03-25T08:40:02.706Z,33000
2018-03-25T08:45:03.315Z,34000
2018-03-25T08:50:02.816Z,35000
2018-03-25T08:55:03.347Z,36000
2018-03-25T09:00:02.915Z,36000
2018-03-25T09:05:02.490Z,36000
2018-03-25T09:10:03.191Z,37000
2018-03-25T09:15:02.848Z,37000
2018-03-25T09:20:02.530Z,37000
2018-03-25T09:25:03.082Z,38000
2018-03-25T09:30:02.634Z,37000
2018-03-25T09:35:03.339Z,37000
2018-03-25T09:40:03.013Z,37000
2018-03-25T09:45:02.630Z,37000
2018-03-25T09:50:03.235Z,37000
2018-03-25T09:55:02.796Z,38000
2018-03-25T10:00:03.406Z,39000
2018-03-25T10:05:02.732Z,38000
2018-03-25T10:10:03.408Z,38000
2018-03-25T10:15:03.020Z,39000
2018-03-25T10:20:02.646Z,39000
2018-03-25T10:25:03.210Z,38000
2018-03-25T10:30:02.708Z,39000
2018-03-25T10:35:03.348Z,40000
2018-03-25T10:40:03.030Z,39000
2018-03-25T10:45:02.704Z,39000
2018-03-25T10:50:03.350Z,40000
2018-03-25T10:55:02.882Z,39000
2018-03-25T11:00:02.502Z,41000
2018-03-25T11:05:03.073Z,39000
2018-03-25T11:10:02.721Z,39000
2018-03-25T11:15:03.317Z,38000
2018-03-25T11:20:02.976Z,38000
2018-03-25T11:25:02.609Z,38000
2018-03-25T11:30:03.153Z,37000
2018-03-25T11:35:02.787Z,35000
2018-03-25T11:40:03.384Z,19000
2018-03-25T11:45:02.937Z,41000
2018-03-25T11:50:02.646Z,42000
2018-03-25T11:55:03.237Z,26000
2018-03-25T12:00:02.861Z,17000
2018-03-25T12:05:03.368Z,37000
2018-03-25T12:10:02.992Z,26000
2018-03-25T12:15:02.551Z,10000
2018-03-25T12:20:03.200Z,31000
2018-03-25T12:25:02.742Z,11000
2018-03-25T12:30:03.359Z,11000
2018-03-25T12:35:03.051Z,10000
2018-03-25T12:40:02.714Z,9000
2018-03-25T12:45:03.327Z,9000
2018-03-25T12:50:02.943Z,8000
2018-03-25T12:55:02.500Z,7000
2018-03-25T13:00:03.165Z,7000
2018-03-25T13:05:02.695Z,9000
2018-03-25T13:10:03.389Z,30000
2018-03-25T13:15:03.011Z,10000
2018-03-25T13:20:02.640Z,10000
2018-03-25T13:25:03.246Z,11000
2018-03-25T13:30:02.813Z,11000
2018-03-25T13:35:03.412Z,10000
2018-03-25T13:40:03.086Z,12000
2018-03-25T13:45:02.691Z,13000
2018-03-25T13:50:03.376Z,32000
2018-03-25T13:55:02.914Z,13000
2018-03-25T14:00:02.502Z,29000
2018-03-25T14:05:03.092Z,11000
2018-03-25T14:10:02.705Z,9000
2018-03-25T14:15:03.358Z,7000
2018-03-25T14:20:02.840Z,6000
2018-03-25T14:25:03.353Z,6000
2018-03-25T14:30:03.049Z,6000
2018-03-25T14:35:02.896Z,7000
2018-03-25T14:40:02.685Z,7000
2018-03-25T14:45:03.389Z,7000
2018-03-25T14:50:02.966Z,6000
2018-03-25T14:55:02.560Z,6000
2018-03-25T15:00:03.364Z,5000
2018-03-25T15:05:02.974Z,6000
2018-03-25T15:10:02.671Z,6000
2018-03-25T15:15:03.372Z,5000
2018-03-25T15:20:02.944Z,5000
2018-03-25T15:25:02.540Z,5000
2018-03-25T15:30:03.098Z,4000
2018-03-25T15:35:02.685Z,4000
2018-03-25T15:40:03.251Z,4000
2018-03-25T15:45:02.886Z,4000
2018-03-25T15:50:02.460Z,4000
2018-03-25T15:55:03.016Z,3000
2018-03-25T16:00:02.646Z,3000
2018-03-25T16:05:03.209Z,3000
2018-03-25T16:10:02.816Z,3000
2018-03-25T16:15:03.435Z,3000
2018-03-25T16:20:03.060Z,2000
2018-03-25T16:25:02.760Z,2000
2018-03-25T16:30:03.369Z,2000
2018-03-25T16:35:02.885Z,2000
2018-03-25T16:40:02.520Z,1000
2018-03-25T16:45:03.137Z,1000
2018-03-25T16:50:02.688Z,1000
2018-03-25T16:55:03.358Z,1000
2018-03-25T17:00:03.303Z,1000
2018-03-25T17:05:02.930Z,1000
2018-03-25T17:10:02.541Z,1000
2018-03-25T17:15:03.040Z,868
2018-03-25T17:20:02.626Z,725
2018-03-25T17:25:03.205Z,659
2018-03-25T17:30:02.790Z,545
2018-03-25T17:35:03.450Z,456
2018-03-25T17:40:03.115Z,352
2018-03-25T17:45:02.719Z,254
2018-03-25T17:50:03.358Z,75
2018-03-25T17:55:03.030Z,65
2018-03-25T18:00:02.616Z,54
2018-03-25T18:05:03.191Z,38
2018-03-25T18:10:02.767Z,25
2018-03-25T18:15:03.392Z,12
2018-03-25T18:20:03.016Z,7
2018-03-25T18:25:02.646Z,4
2018-03-25T18:30:03.243Z,2
2018-03-25T18:35:02.849Z,2
2018-03-25T18:40:02.488Z,1
2018-03-25T18:45:03.069Z,1
2018-03-25T18:50:03.043Z,1
2018-03-25T18:55:02.672Z,1
2018-03-25T19:00:03.267Z,1
2018-03-25T19:05:02.856Z,1
2018-03-25T19:10:02.458Z,1
2018-03-25T19:15:03.096Z,1
2018-03-25T19:20:02.776Z,1
2018-03-25T19:25:03.552Z,1
2018-03-25T19:30:03.461Z,1
2018-03-25T19:35:03.028Z,1
2018-03-25T19:40:02.622Z,1
2018-03-25T19:45:03.228Z,1
2018-03-25T19:50:02.888Z,1
2018-03-25T19:55:03.458Z,1
2018-03-25T20:00:03.120Z,1
2018-03-25T20:05:02.716Z,1
2018-03-25T20:10:03.365Z,1
2018-03-25T20:15:02.966Z,1
2018-03-25T20:20:02.604Z,1
2018-03-25T20:25:03.122Z,1
2018-03-25T20:30:02.636Z,1
2018-03-25T20:35:03.196Z,1
2018-03-25T20:40:02.814Z,1
2018-03-25T20:45:03.416Z,1
2018-03-25T20:50:03.103Z,1
2018-03-25T20:55:02.611Z,1
2018-03-25T21:00:03.341Z,1
2018-03-25T21:05:02.986Z,1
2018-03-25T21:10:02.608Z,1
2018-03-25T21:15:03.193Z,1
2018-03-25T21:20:02.869Z,1
2018-03-25T21:25:02.522Z,1
2018-03-25T21:30:03.235Z,1
2018-03-25T21:35:02.902Z,1
2018-03-25T21:40:02.513Z,1
2018-03-25T21:45:03.119Z,1
2018-03-25T21:50:02.765Z,1
2018-03-25T21:55:03.331Z,1
2018-03-25T22:00:02.864Z,1
2018-03-25T22:05:02.454Z,1
2018-03-25T22:10:03.135Z,1
2018-03-25T22:15:02.723Z,1
2018-03-25T22:20:03.329Z,1
2018-03-25T22:25:03.000Z,1
2018-03-25T22:30:02.626Z,1
2018-03-25T22:35:03.212Z,1
2018-03-25T22:40:02.825Z,1
2018-03-25T22:45:03.420Z,1
2018-03-25T22:50:03.010Z,1
2018-03-25T22:55:02.605Z,1
2018-03-25T23:00:05.391Z,1
2018-03-25T23:05:02.454Z,1
2018-03-25T23:10:03.124Z,1
2018-03-25T23:15:02.765Z,1
2018-03-25T23:20:03.393Z,1
2018-03-25T23:25:02.994Z,1
2018-03-25T23:30:02.610Z,1
2018-03-25T23:35:03.283Z,1
2018-03-25T23:40:02.912Z,1
2018-03-25T23:45:02.478Z,1
2018-03-25T23:50:03.040Z,1
2018-03-25T23:55:02.539Z,1
