createdAt,value
2022-10-08T00:01:03.419Z,6.28
2022-10-08T00:03:36.444Z,10.43
2022-10-08T00:06:14.498Z,10.63
2022-10-08T00:08:49.596Z,6.35
2022-10-08T00:11:32.112Z,6.38
2022-10-08T00:14:03.214Z,6.45
2022-10-08T00:16:36.549Z,4.85
2022-10-08T00:19:13.742Z,6.82
2022-10-08T00:21:45.613Z,6.50
2022-10-08T00:24:18.292Z,8.25
2022-10-08T00:26:49.040Z,5.18
2022-10-08T00:29:22.247Z,6.72
2022-10-08T00:31:52.782Z,9.38
2022-10-08T00:34:27.180Z,4.30
2022-10-08T00:36:57.479Z,14.40
2022-10-08T00:39:27.255Z,7.65
2022-10-08T00:41:58.388Z,10.98
2022-10-08T00:44:54.760Z,19.80
2022-10-08T00:47:45.847Z,44.05
2022-10-08T00:50:36.777Z,27.20
2022-10-08T00:53:11.839Z,13.65
2022-10-08T00:55:44.055Z,12.38
2022-10-08T00:58:27.259Z,8.25
2022-10-08T01:00:58.304Z,8.90
2022-10-08T01:03:28.508Z,6.75
2022-10-08T01:06:08.927Z,5.63
2022-10-08T01:09:19.071Z,7.32
2022-10-08T01:12:10.519Z,7.82
2022-10-08T01:14:56.033Z,10.48
2022-10-08T01:17:50.078Z,8.30
2022-10-08T01:20:52.547Z,13.48
2022-10-08T01:23:50.655Z,13.23
2022-10-08T01:26:38.705Z,9.45
2022-10-08T01:29:30.535Z,10.18
2022-10-08T01:32:14.724Z,6.70
2022-10-08T01:35:02.532Z,5.63
2022-10-08T01:37:37.613Z,9.90
2022-10-08T01:40:19.743Z,5.72
2022-10-08T01:42:53.411Z,10.80
2022-10-08T01:45:32.702Z,5.40
2022-10-08T01:48:07.869Z,10.50
2022-10-08T01:50:54.689Z,4.50
2022-10-08T01:53:28.859Z,6.22
2022-10-08T01:56:01.779Z,5.45
2022-10-08T01:58:44.826Z,8.93
2022-10-08T02:01:38.023Z,8.20
2022-10-08T02:04:26.301Z,7.55
2022-10-08T02:06:59.502Z,8.38
2022-10-08T02:09:32.157Z,8.52
2022-10-08T02:12:02.596Z,8.25
2022-10-08T02:14:34.266Z,10.07
2022-10-08T02:17:19.047Z,8.45
2022-10-08T02:19:58.002Z,10.18
2022-10-08T02:22:43.144Z,7.25
2022-10-08T02:25:30.688Z,9.73
2022-10-08T02:28:33.399Z,7.72
2022-10-08T02:31:28.886Z,8.27
2022-10-08T02:34:33.910Z,11.07
2022-10-08T02:37:10.954Z,11.63
2022-10-08T02:39:45.134Z,8.25
2022-10-08T02:42:20.101Z,5.25
2022-10-08T02:45:22.202Z,8.32
2022-10-08T02:47:55.901Z,6.05
2022-10-08T02:50:28.862Z,7.43
2022-10-08T02:53:00.069Z,6.60
2022-10-08T02:55:41.894Z,6.03
2022-10-08T02:58:14.322Z,7.43
2022-10-08T03:01:02.498Z,5.85
2022-10-08T03:03:39.990Z,6.18
2022-10-08T03:06:12.951Z,7.18
2022-10-08T03:08:47.474Z,6.38
2022-10-08T03:11:18.580Z,9.43
2022-10-08T03:13:52.163Z,7.68
2022-10-08T03:16:25.977Z,7.53
2022-10-08T03:19:00.273Z,6.93
2022-10-08T03:21:31.901Z,7.38
2022-10-08T03:24:01.834Z,7.95
2022-10-08T03:26:31.518Z,7.72
2022-10-08T03:31:30.537Z,7.05
2022-10-08T03:34:00.202Z,7.95
2022-10-08T03:38:59.820Z,10.60
2022-10-08T03:41:32.410Z,12.88
2022-10-08T03:44:02.578Z,10.55
2022-10-08T03:46:32.360Z,9.63
2022-10-08T03:49:02.100Z,7.85
2022-10-08T03:54:01.146Z,17.98
2022-10-08T03:56:30.902Z,13.07
2022-10-08T04:01:31.085Z,7.63
2022-10-08T04:04:00.822Z,7.50
2022-10-08T04:09:02.063Z,7.05
2022-10-08T04:11:32.387Z,6.28
2022-10-08T04:14:02.493Z,10.68
2022-10-08T04:16:32.198Z,6.75
2022-10-08T04:21:33.122Z,10.70
2022-10-08T04:24:03.079Z,6.13
2022-10-08T04:26:33.045Z,7.88
2022-10-08T04:29:02.850Z,7.88
2022-10-08T04:31:32.699Z,7.30
2022-10-08T04:34:02.408Z,9.13
2022-10-08T04:36:32.146Z,7.10
2022-10-08T04:41:31.040Z,8.70
2022-10-08T04:46:32.275Z,12.27
2022-10-08T04:51:31.479Z,9.82
2022-10-08T04:54:01.177Z,6.32
2022-10-08T04:56:32.915Z,7.85
2022-10-08T04:59:03.593Z,6.57
2022-10-08T05:01:33.446Z,3.92
2022-10-08T05:04:03.187Z,4.68
2022-10-08T05:06:33.732Z,7.97
2022-10-08T05:09:05.197Z,9.93
2022-10-08T05:11:35.605Z,6.75
2022-10-08T05:14:05.409Z,4.55
2022-10-08T05:16:35.244Z,11.15
2022-10-08T05:19:05.708Z,10.52
2022-10-08T05:21:35.654Z,6.18
2022-10-08T05:24:10.089Z,5.63
2022-10-08T05:26:59.197Z,6.70
2022-10-08T05:29:31.390Z,4.57
2022-10-08T05:32:01.470Z,8.38
2022-10-08T05:34:31.201Z,6.38
2022-10-08T05:37:01.201Z,6.43
2022-10-08T05:39:30.857Z,7.75
2022-10-08T05:42:00.978Z,4.88
2022-10-08T05:47:02.921Z,10.68
2022-10-08T05:52:01.904Z,4.25
2022-10-08T05:57:00.693Z,10.85
2022-10-08T05:59:30.344Z,6.20
2022-10-08T06:02:00.023Z,6.30
2022-10-08T06:04:29.775Z,5.22
2022-10-08T06:09:28.593Z,5.38
2022-10-08T06:11:59.009Z,5.20
2022-10-08T06:14:28.949Z,5.32
2022-10-08T06:19:27.920Z,11.52
2022-10-08T06:24:27.583Z,5.57
2022-10-08T06:26:58.187Z,7.45
2022-10-08T06:29:27.842Z,5.50
2022-10-08T06:31:57.502Z,7.30
2022-10-08T06:36:56.436Z,3.97
2022-10-08T06:39:26.539Z,6.75
2022-10-08T06:41:56.240Z,3.95
2022-10-08T06:44:25.896Z,7.07
2022-10-08T06:46:55.579Z,3.88
2022-10-08T06:49:27.792Z,11.18
2022-10-08T06:51:57.871Z,3.85
2022-10-08T06:54:28.568Z,4.95
2022-10-08T06:56:58.432Z,4.30
2022-10-08T06:59:28.145Z,5.82
2022-10-08T07:01:57.879Z,6.00
2022-10-08T07:04:27.759Z,3.80
2022-10-08T07:09:26.745Z,4.70
2022-10-08T07:14:25.833Z,3.08
2022-10-08T07:16:55.603Z,3.35
2022-10-08T07:21:59.011Z,6.20
2022-10-08T07:24:31.024Z,5.63
2022-10-08T07:29:29.904Z,3.75
2022-10-08T07:34:29.016Z,3.22
2022-10-08T07:36:58.666Z,3.30
2022-10-08T07:39:28.785Z,2.90
2022-10-08T07:41:58.452Z,5.18
2022-10-08T07:44:28.164Z,3.92
2022-10-08T07:46:58.193Z,2.15
2022-10-08T07:49:27.982Z,3.10
2022-10-08T07:54:26.762Z,2.95
2022-10-08T07:56:56.409Z,3.72
2022-10-08T07:59:26.065Z,5.90
2022-10-08T08:01:55.854Z,2.85
2022-10-08T08:06:55.870Z,6.18
2022-10-08T08:09:25.648Z,5.55
2022-10-08T08:14:24.825Z,4.47
2022-10-08T08:16:54.675Z,4.50
2022-10-08T08:19:25.514Z,3.03
2022-10-08T08:21:55.214Z,3.58
2022-10-08T08:24:25.167Z,2.13
2022-10-08T08:26:57.665Z,3.55
2022-10-08T08:29:28.025Z,4.32
2022-10-08T08:31:57.715Z,2.40
2022-10-08T08:34:27.432Z,4.90
2022-10-08T08:36:57.172Z,2.28
2022-10-08T08:42:06.974Z,6.30
2022-10-08T08:44:42.399Z,1.60
2022-10-08T08:47:24.470Z,3.17
2022-10-08T08:49:58.655Z,3.30
2022-10-08T08:52:35.178Z,4.22
2022-10-08T08:55:19.026Z,2.90
2022-10-08T09:10:48.618Z,3.60
2022-10-08T09:13:30.247Z,4.38
2022-10-08T09:16:00.802Z,3.80
2022-10-08T09:18:31.099Z,5.03
2022-10-08T09:21:00.793Z,3.22
2022-10-08T09:26:11.662Z,2.58
2022-10-08T09:28:56.844Z,4.93
2022-10-08T09:31:38.898Z,2.47
2022-10-08T09:34:14.587Z,3.60
2022-10-08T09:37:04.390Z,2.72
2022-10-08T09:39:37.196Z,1.60
2022-10-08T09:42:10.464Z,3.10
2022-10-08T09:44:57.862Z,3.10
2022-10-08T09:47:28.710Z,6.38
2022-10-08T09:50:06.758Z,4.30
2022-10-08T09:52:41.449Z,5.35
2022-10-08T09:55:12.756Z,3.33
2022-10-08T09:57:49.411Z,2.15
2022-10-08T10:00:26.915Z,6.65
2022-10-08T10:02:59.201Z,4.85
2022-10-08T10:05:34.997Z,4.25
2022-10-08T10:10:37.720Z,3.40
2022-10-08T10:13:21.524Z,9.88
2022-10-08T10:16:15.480Z,5.93
2022-10-08T10:18:45.550Z,1.70
2022-10-08T10:21:23.171Z,4.07
2022-10-08T10:24:13.263Z,5.93
2022-10-08T10:26:45.543Z,4.25
2022-10-08T10:29:22.533Z,9.57
2022-10-08T10:32:14.411Z,9.15
2022-10-08T10:34:49.315Z,8.75
2022-10-08T10:37:31.270Z,2.85
2022-10-08T10:40:36.903Z,7.97
2022-10-08T10:43:22.292Z,6.53
2022-10-08T10:46:18.432Z,8.50
2022-10-08T10:48:50.787Z,4.13
2022-10-08T10:51:40.981Z,6.93
2022-10-08T10:54:27.775Z,5.80
2022-10-08T10:57:19.071Z,8.45
2022-10-08T11:00:23.773Z,5.18
2022-10-08T11:02:57.411Z,19.63
2022-10-08T11:05:35.481Z,10.32
2022-10-08T11:08:36.223Z,8.80
2022-10-08T11:11:19.768Z,5.93
2022-10-08T11:14:12.576Z,8.30
2022-10-08T11:16:48.509Z,4.63
2022-10-08T11:19:38.939Z,4.50
2022-10-08T11:22:25.868Z,9.13
2022-10-08T11:25:49.747Z,5.43
2022-10-08T11:28:30.644Z,8.70
2022-10-08T11:31:19.209Z,5.22
2022-10-08T11:33:53.108Z,4.40
2022-10-08T11:36:38.013Z,7.57
2022-10-08T11:39:25.569Z,5.03
2022-10-08T11:42:03.676Z,3.85
2022-10-08T11:44:35.500Z,3.67
2022-10-08T11:47:42.515Z,2.10
2022-10-08T11:50:42.089Z,2.95
2022-10-08T11:53:12.605Z,6.95
2022-10-08T11:55:54.804Z,6.32
2022-10-08T11:58:32.423Z,10.07
2022-10-08T12:01:10.429Z,5.28
2022-10-08T12:03:43.977Z,3.53
2022-10-08T12:06:29.564Z,2.60
2022-10-08T12:09:06.394Z,10.85
2022-10-08T12:11:38.970Z,5.32
2022-10-08T12:14:15.758Z,4.07
2022-10-08T12:16:58.209Z,3.05
2022-10-08T12:19:40.158Z,2.70
2022-10-08T12:22:19.237Z,6.47
2022-10-08T12:24:56.317Z,4.18
2022-10-08T12:27:30.224Z,4.82
2022-10-08T12:30:00.206Z,2.90
2022-10-08T12:32:52.288Z,2.10
2022-10-08T12:35:26.573Z,3.17
2022-10-08T12:38:17.016Z,11.00
2022-10-08T12:41:17.532Z,8.00
2022-10-08T12:44:00.095Z,4.85
2022-10-08T12:46:57.156Z,5.55
2022-10-08T12:49:40.083Z,6.22
2022-10-08T12:52:12.997Z,6.05
2022-10-08T12:55:03.182Z,4.22
2022-10-08T12:57:35.683Z,5.15
2022-10-08T13:00:33.362Z,2.47
2022-10-08T13:03:18.658Z,3.95
2022-10-08T13:05:48.884Z,6.22
2022-10-08T13:08:32.407Z,1.10
2022-10-08T13:11:10.150Z,2.05
2022-10-08T13:13:40.264Z,3.08
2022-10-08T13:16:13.542Z,5.72
2022-10-08T13:18:48.044Z,2.78
2022-10-08T13:21:33.266Z,0.77
2022-10-08T13:24:13.684Z,0.90
2022-10-08T13:26:55.321Z,7.85
2022-10-08T13:29:38.564Z,2.55
2022-10-08T13:32:14.836Z,1.42
2022-10-08T13:35:21.509Z,2.55
2022-10-08T13:37:55.715Z,5.45
2022-10-08T13:40:26.314Z,6.40
2022-10-08T13:42:59.983Z,5.97
2022-10-08T13:45:37.911Z,2.17
2022-10-08T13:48:13.100Z,0.82
2022-10-08T13:50:51.676Z,1.65
2022-10-08T13:53:24.193Z,3.00
2022-10-08T13:55:54.321Z,1.60
2022-10-08T13:58:23.991Z,3.53
2022-10-08T14:00:55.630Z,3.28
2022-10-08T14:03:25.822Z,3.60
2022-10-08T14:05:55.551Z,9.27
2022-10-08T14:08:30.948Z,2.75
2022-10-08T14:11:02.508Z,2.38
2022-10-08T14:13:32.462Z,4.45
2022-10-08T14:16:02.186Z,2.38
2022-10-08T14:18:32.163Z,5.32
2022-10-08T14:21:01.847Z,4.10
2022-10-08T14:23:33.768Z,2.33
2022-10-08T14:26:03.443Z,2.20
2022-10-08T14:28:33.232Z,2.60
2022-10-08T14:31:03.164Z,2.00
2022-10-08T14:33:32.986Z,2.47
2022-10-08T14:36:02.711Z,1.05
2022-10-08T14:38:34.051Z,4.32
2022-10-08T14:41:05.107Z,3.47
2022-10-08T14:43:36.188Z,2.63
2022-10-08T14:46:06.224Z,1.70
2022-10-08T14:48:36.437Z,2.05
2022-10-08T14:51:06.507Z,1.65
2022-10-08T14:53:36.917Z,3.97
2022-10-08T14:56:12.463Z,3.22
2022-10-08T14:58:42.766Z,4.32
2022-10-08T15:01:12.726Z,3.60
2022-10-08T15:03:43.319Z,1.50
2022-10-08T15:06:13.341Z,4.22
2022-10-08T15:08:43.714Z,3.97
2022-10-08T15:11:13.595Z,5.82
2022-10-08T15:13:43.415Z,4.03
2022-10-08T15:16:16.357Z,2.85
2022-10-08T15:18:46.380Z,1.48
2022-10-08T15:21:16.129Z,2.78
2022-10-08T15:23:45.998Z,1.58
2022-10-08T15:26:18.141Z,3.63
2022-10-08T15:28:48.377Z,2.28
2022-10-08T15:31:20.098Z,2.90
2022-10-08T15:33:53.041Z,5.57
2022-10-08T15:36:35.413Z,5.57
2022-10-08T15:39:19.368Z,3.10
2022-10-08T15:41:51.472Z,5.22
2022-10-08T15:44:30.560Z,3.00
2022-10-08T15:47:08.984Z,3.72
2022-10-08T15:49:41.782Z,1.60
2022-10-08T15:52:17.218Z,2.13
2022-10-08T15:54:48.401Z,2.58
2022-10-08T15:57:19.749Z,3.08
2022-10-08T15:59:50.319Z,2.63
2022-10-08T16:02:20.403Z,2.00
2022-10-08T16:04:50.454Z,2.50
2022-10-08T16:07:20.454Z,1.67
2022-10-08T16:09:50.997Z,2.35
2022-10-08T16:12:21.522Z,1.80
2022-10-08T16:14:51.520Z,2.80
2022-10-08T16:17:21.553Z,1.98
2022-10-08T16:19:51.850Z,2.25
2022-10-08T16:22:21.979Z,2.90
2022-10-08T16:24:52.056Z,5.38
2022-10-08T16:27:22.072Z,1.20
2022-10-08T16:29:52.084Z,1.52
2022-10-08T16:32:22.100Z,3.30
2022-10-08T16:34:53.528Z,2.67
2022-10-08T16:37:24.360Z,3.90
2022-10-08T16:39:54.354Z,3.28
2022-10-08T16:42:26.940Z,4.18
2022-10-08T16:44:57.320Z,2.15
2022-10-08T16:47:27.348Z,3.25
2022-10-08T16:49:57.409Z,3.42
2022-10-08T16:52:27.488Z,3.95
2022-10-08T16:54:57.510Z,2.95
2022-10-08T16:57:28.670Z,7.25
2022-10-08T17:00:01.230Z,3.15
2022-10-08T17:02:31.519Z,1.63
2022-10-08T17:05:01.625Z,1.75
2022-10-08T17:07:31.755Z,8.07
2022-10-08T17:10:02.175Z,2.00
2022-10-08T17:12:33.200Z,2.97
2022-10-08T17:15:03.402Z,2.75
2022-10-08T17:17:34.414Z,4.18
2022-10-08T17:20:05.245Z,3.15
2022-10-08T17:22:35.866Z,3.03
2022-10-08T17:25:06.346Z,3.08
2022-10-08T17:27:36.509Z,3.00
2022-10-08T17:30:07.261Z,2.88
2022-10-08T17:32:37.735Z,2.45
2022-10-08T17:35:08.091Z,2.15
2022-10-08T17:37:38.196Z,4.47
2022-10-08T17:40:11.365Z,1.40
2022-10-08T17:42:41.819Z,2.15
2022-10-08T17:45:12.812Z,1.42
2022-10-08T17:47:43.517Z,1.08
2022-10-08T17:50:13.523Z,2.00
2022-10-08T17:52:43.900Z,4.60
2022-10-08T17:55:16.983Z,2.22
2022-10-08T17:57:47.525Z,2.40
2022-10-08T18:00:17.693Z,2.53
2022-10-08T18:02:48.586Z,2.55
2022-10-08T18:05:18.849Z,3.55
2022-10-08T18:07:48.902Z,1.58
2022-10-08T18:10:19.504Z,3.10
2022-10-08T18:12:49.781Z,1.40
2022-10-08T18:15:20.480Z,4.88
2022-10-08T18:17:50.508Z,4.25
2022-10-08T18:20:21.021Z,3.10
2022-10-08T18:22:51.631Z,5.25
2022-10-08T18:25:21.656Z,2.60
2022-10-08T18:27:51.931Z,2.13
2022-10-08T18:30:22.722Z,2.75
2022-10-08T18:32:53.532Z,6.93
2022-10-08T18:35:23.657Z,2.20
2022-10-08T18:37:53.779Z,2.85
2022-10-08T18:40:23.833Z,2.63
2022-10-08T18:42:54.154Z,4.22
2022-10-08T18:45:24.207Z,1.35
2022-10-08T18:47:54.288Z,4.93
2022-10-08T18:50:24.281Z,3.30
2022-10-08T18:52:54.903Z,2.55
2022-10-08T18:55:25.587Z,2.60
2022-10-08T18:57:55.879Z,2.97
2022-10-08T19:00:26.332Z,6.03
2022-10-08T19:02:58.520Z,2.90
2022-10-08T19:05:29.072Z,3.08
2022-10-08T19:07:59.896Z,4.00
2022-10-08T19:10:30.483Z,3.40
2022-10-08T19:13:00.507Z,2.55
2022-10-08T19:15:30.763Z,3.13
2022-10-08T19:18:00.922Z,1.65
2022-10-08T19:20:31.091Z,3.85
2022-10-08T19:23:01.332Z,3.67
2022-10-08T19:25:32.292Z,3.10
2022-10-08T19:28:02.560Z,2.05
2022-10-08T19:30:35.270Z,2.55
2022-10-08T19:33:05.705Z,2.35
2022-10-08T19:35:35.434Z,3.90
2022-10-08T19:38:06.264Z,2.65
2022-10-08T19:40:36.840Z,3.17
2022-10-08T19:43:07.215Z,3.42
2022-10-08T19:45:37.218Z,2.95
2022-10-08T19:48:06.943Z,5.47
2022-10-08T19:50:38.106Z,2.15
2022-10-08T19:53:08.371Z,3.53
2022-10-08T19:55:41.581Z,1.17
2022-10-08T19:58:11.613Z,3.28
2022-10-08T20:00:41.455Z,4.45
2022-10-08T20:03:11.172Z,2.45
2022-10-08T20:05:40.979Z,1.52
2022-10-08T20:08:10.693Z,1.80
2022-10-08T20:10:43.158Z,1.85
2022-10-08T20:13:13.531Z,2.95
2022-10-08T20:15:46.412Z,3.55
2022-10-08T20:18:19.462Z,2.28
2022-10-08T20:20:50.225Z,5.38
2022-10-08T20:23:20.448Z,8.00
2022-10-08T20:25:50.109Z,13.75
2022-10-08T20:28:19.840Z,4.57
2022-10-08T20:30:49.835Z,1.85
2022-10-08T20:33:20.824Z,2.90
2022-10-08T20:35:50.643Z,3.88
2022-10-08T20:38:20.690Z,10.05
2022-10-08T20:40:51.328Z,8.23
2022-10-08T20:43:21.683Z,10.02
2022-10-08T20:45:52.274Z,5.25
2022-10-08T20:48:22.583Z,4.97
2022-10-08T20:50:52.512Z,9.25
2022-10-08T20:53:22.320Z,18.98
2022-10-08T20:55:52.029Z,30.80
2022-10-08T20:58:22.018Z,23.92
2022-10-08T21:00:51.849Z,32.95
2022-10-08T21:03:21.588Z,34.70
2022-10-08T21:05:51.461Z,24.40
2022-10-08T21:08:21.376Z,8.35
2022-10-08T21:10:51.486Z,15.32
2022-10-08T21:13:21.674Z,5.80
2022-10-08T21:16:00.325Z,6.88
2022-10-08T21:18:30.470Z,10.65
2022-10-08T21:21:08.158Z,2.80
2022-10-08T21:23:38.666Z,5.53
2022-10-08T21:26:14.067Z,4.03
2022-10-08T21:28:47.443Z,7.25
2022-10-08T21:31:19.213Z,6.57
2022-10-08T21:33:52.502Z,4.00
2022-10-08T21:36:25.503Z,4.47
2022-10-08T21:38:55.635Z,3.10
2022-10-08T21:41:26.893Z,4.75
2022-10-08T21:44:02.216Z,3.38
2022-10-08T21:46:35.203Z,1.58
2022-10-08T21:49:12.683Z,2.45
2022-10-08T21:51:43.226Z,4.05
2022-10-08T21:54:14.077Z,6.68
2022-10-08T21:56:45.094Z,3.13
2022-10-08T21:59:17.198Z,8.10
2022-10-08T22:01:49.709Z,6.10
2022-10-08T22:04:25.129Z,12.45
2022-10-08T22:07:00.827Z,12.25
2022-10-08T22:09:33.866Z,10.05
2022-10-08T22:12:04.412Z,5.57
2022-10-08T22:14:36.022Z,13.43
2022-10-08T22:17:06.871Z,6.30
2022-10-08T22:19:37.820Z,5.97
2022-10-08T22:22:07.503Z,7.20
2022-10-08T22:24:37.641Z,11.10
2022-10-08T22:27:07.570Z,6.63
2022-10-08T22:29:37.317Z,5.03
2022-10-08T22:32:07.563Z,12.18
2022-10-08T22:34:37.284Z,5.70
2022-10-08T22:37:06.957Z,16.85
2022-10-08T22:39:36.630Z,11.80
2022-10-08T22:42:06.536Z,8.43
2022-10-08T22:44:36.274Z,12.20
2022-10-08T22:47:06.028Z,11.15
2022-10-08T22:49:35.703Z,10.90
2022-10-08T22:52:05.436Z,8.93
2022-10-08T22:54:35.200Z,5.45
2022-10-08T22:57:04.908Z,13.52
2022-10-08T22:59:34.810Z,4.53
2022-10-08T23:02:04.500Z,5.22
2022-10-08T23:04:35.434Z,5.53
2022-10-08T23:07:05.154Z,7.47
2022-10-08T23:09:35.734Z,5.15
2022-10-08T23:12:05.529Z,6.85
2022-10-08T23:14:36.265Z,8.88
2022-10-08T23:17:06.347Z,4.65
2022-10-08T23:19:37.049Z,8.80
2022-10-08T23:22:07.388Z,3.15
2022-10-08T23:24:37.205Z,5.70
2022-10-08T23:27:09.601Z,9.27
2022-10-08T23:29:40.352Z,4.18
2022-10-08T23:32:10.237Z,10.65
2022-10-08T23:34:39.979Z,8.52
2022-10-08T23:37:09.679Z,10.93
2022-10-08T23:39:40.345Z,6.18
2022-10-08T23:42:10.637Z,8.48
2022-10-08T23:44:40.332Z,5.28
2022-10-08T23:47:10.013Z,11.02
2022-10-08T23:49:39.947Z,8.80
2022-10-08T23:52:09.750Z,11.48
2022-10-08T23:54:39.648Z,4.43
2022-10-08T23:57:09.308Z,11.82
2022-10-08T23:59:39.216Z,9.52
