createdAt,value
2017-09-15T20:45:08.491Z,30.88
2017-09-15T20:45:36.481Z,31.07
2017-09-15T20:46:04.591Z,31.07
2017-09-15T20:46:32.352Z,31.07
2017-09-15T20:47:00.424Z,30.78
2017-09-15T20:47:28.785Z,30.98
2017-09-15T20:47:56.771Z,31.07
2017-09-15T20:48:25.355Z,31.37
2017-09-15T20:48:53.354Z,31.37
2017-09-15T20:49:21.351Z,31.37
2017-09-15T20:49:49.091Z,31.76
2017-09-15T20:50:17.250Z,31.46
2017-09-15T20:50:45.211Z,31.25
2017-09-15T20:51:13.162Z,31.37
2017-09-15T20:51:41.237Z,31.27
2017-09-15T20:52:09.161Z,30.98
2017-09-15T20:52:37.336Z,31.17
2017-09-15T20:53:05.320Z,31.16
2017-09-15T20:53:33.305Z,31.35
2017-09-15T20:54:01.361Z,31.25
2017-09-15T20:54:29.343Z,30.77
2017-09-15T20:54:57.403Z,31.16
2017-09-15T20:55:25.307Z,31.06
2017-09-15T20:55:53.210Z,31.16
2017-09-15T20:56:20.906Z,31.45
2017-09-15T20:56:49.023Z,31.74
2017-09-15T20:57:17.160Z,31.74
2017-09-15T20:57:45.010Z,31.93
2017-09-15T20:58:12.806Z,31.84
2017-09-15T20:58:40.846Z,31.45
2017-09-15T20:59:08.869Z,31.35
2017-09-15T20:59:37.178Z,31.35
2017-09-15T21:00:05.213Z,31.45
2017-09-15T21:00:33.315Z,31.64
2017-09-15T21:01:01.372Z,31.93
2017-09-15T21:01:29.370Z,31.64
2017-09-15T21:01:57.697Z,31.84
2017-09-15T21:02:25.638Z,31.93
2017-09-15T21:02:53.549Z,32.02
2017-09-15T21:03:21.375Z,32.13
2017-09-15T21:03:49.367Z,32.13
2017-09-15T21:04:17.848Z,32.21
2017-09-15T21:04:45.902Z,32.5
2017-09-15T21:05:14.010Z,32.31
2017-09-15T21:05:41.850Z,32.31
2017-09-15T21:06:09.785Z,32.6
2017-09-15T21:06:37.924Z,32.7
2017-09-15T21:07:06.102Z,32.7
2017-09-15T21:07:34.193Z,32.7
2017-09-15T21:08:02.032Z,32.6
2017-09-15T21:08:30.159Z,32.21
2017-09-15T21:08:58.215Z,32.21
2017-09-15T21:09:26.153Z,32.31
2017-09-15T21:09:54.002Z,32.4
2017-09-15T21:10:22.123Z,32.6
2017-09-15T21:10:49.975Z,32.6
2017-09-15T21:11:18.110Z,32.79
2017-09-15T21:11:46.096Z,33.18
2017-09-15T21:12:14.162Z,33.17
2017-09-15T21:12:42.193Z,33.26
2017-09-15T21:13:10.291Z,33.46
2017-09-15T21:13:38.133Z,33.46
2017-09-15T21:14:06.119Z,33.56
2017-09-15T21:14:34.056Z,33.65
2017-09-15T21:15:01.983Z,33.95
2017-09-15T21:15:29.961Z,34.63
2017-09-15T21:15:57.899Z,34.53
2017-09-15T21:16:25.923Z,34.72
2017-09-15T21:16:53.886Z,34.43
2017-09-15T21:17:22.977Z,34.42
2017-09-15T21:17:50.906Z,34.61
2017-09-15T21:18:18.768Z,34.63
2017-09-15T21:18:47.033Z,34.33
2017-09-15T21:19:15.048Z,34.53
2017-09-15T21:19:58.122Z,34.42
2017-09-15T21:20:26.328Z,34.61
2017-09-15T21:20:54.525Z,34.32
2017-09-15T21:21:22.653Z,34.7
2017-09-15T21:21:50.586Z,34.42
2017-09-15T21:22:18.897Z,34.61
2017-09-15T21:22:47.712Z,34.61
2017-09-15T21:23:15.655Z,34.32
2017-09-15T21:23:43.719Z,34.61
2017-09-15T21:24:11.667Z,34.42
2017-09-15T21:24:39.805Z,34.32
2017-09-15T21:25:07.985Z,34.52
2017-09-15T21:25:35.888Z,34.7
2017-09-15T21:26:03.793Z,34.8
2017-09-15T21:26:31.843Z,34.9
2017-09-15T21:26:59.883Z,34.9
2017-09-15T21:27:27.808Z,34.9
2017-09-15T21:27:55.968Z,35.08
2017-09-15T21:28:24.114Z,35.27
2017-09-15T21:28:52.110Z,35.17
2017-09-15T21:29:19.981Z,35.17
2017-09-15T21:29:47.990Z,35.27
2017-09-15T21:30:16.057Z,35.66
2017-09-15T21:30:43.981Z,35.37
2017-09-15T21:31:11.825Z,35.57
2017-09-15T21:31:39.842Z,35.57
2017-09-15T21:32:07.863Z,35.27
2017-09-15T21:32:35.801Z,35.57
2017-09-15T21:33:03.809Z,35.86
2017-09-15T21:33:32.428Z,35.76
2017-09-15T21:34:14.949Z,35.66
2017-09-15T21:35:26.634Z,36.05
2017-09-15T21:35:54.736Z,36.73
2017-09-15T21:36:22.693Z,36.44
2017-09-15T21:36:50.895Z,36.34
2017-09-15T21:37:18.854Z,36.34
2017-09-15T21:37:46.815Z,36.63
2017-09-15T21:38:15.158Z,36.34
2017-09-15T21:38:43.132Z,36.34
2017-09-15T21:39:11.709Z,36.44
2017-09-15T21:39:40.003Z,36.44
2017-09-15T21:40:07.987Z,36.34
2017-09-15T21:40:36.127Z,36.24
2017-09-15T21:41:04.555Z,36.52
2017-09-15T21:41:32.639Z,36.91
2017-09-15T21:42:00.530Z,37.01
2017-09-15T21:42:28.633Z,37.32
2017-09-15T21:42:56.665Z,37.1
2017-09-15T21:43:25.380Z,37.39
2017-09-15T21:43:53.294Z,37.2
2017-09-15T21:44:21.295Z,37.49
2017-09-15T21:44:49.242Z,37.39
2017-09-15T21:45:17.200Z,37.39
2017-09-15T21:45:45.097Z,37.68
2017-09-15T21:46:13.215Z,37.98
2017-09-15T21:46:41.209Z,37.68
2017-09-15T21:47:09.285Z,37.68
2017-09-15T21:47:37.432Z,37.98
2017-09-15T21:48:05.396Z,38.46
2017-09-15T21:48:33.355Z,38.65
2017-09-15T21:49:01.057Z,38.37
2017-09-15T21:49:29.150Z,38.46
2017-09-15T21:49:58.690Z,38.65
2017-09-15T21:50:26.479Z,38.75
2017-09-15T21:50:54.412Z,38.65
2017-09-15T21:51:22.241Z,38.95
2017-09-15T21:51:50.091Z,39.24
2017-09-15T21:52:18.017Z,39.43
2017-09-15T21:52:45.844Z,40.21
2017-09-15T21:53:13.753Z,40.6
2017-09-15T21:53:41.784Z,40.6
2017-09-15T21:54:09.904Z,40.69
2017-09-15T21:54:37.950Z,40.97
2017-09-15T21:55:05.995Z,40.79
2017-09-15T21:55:34.104Z,41.38
2017-09-15T21:56:02.133Z,40.89
2017-09-15T21:56:30.165Z,40.99
2017-09-15T21:56:58.167Z,41.38
2017-09-15T21:57:26.125Z,41.36
2017-09-15T21:57:55.090Z,41.45
2017-09-15T21:58:23.121Z,41.26
2017-09-15T21:58:51.153Z,41.74
2017-09-15T21:59:19.500Z,42.33
2017-09-15T21:59:47.251Z,42.23
2017-09-15T22:00:15.211Z,42.52
2017-09-15T22:00:43.050Z,42.52
2017-09-15T22:01:11.207Z,42.52
2017-09-15T22:01:39.401Z,42.61
2017-09-15T22:02:07.539Z,42.71
2017-09-15T22:02:35.383Z,42.89
2017-09-15T22:03:03.426Z,43.59
2017-09-15T22:03:31.871Z,43.49
2017-09-15T22:04:00.117Z,43.88
2017-09-15T22:04:28.347Z,44.34
2017-09-15T22:04:56.590Z,44.92
2017-09-15T22:05:24.611Z,45.12
2017-09-15T22:05:52.407Z,45.21
2017-09-15T22:06:20.458Z,45.8
2017-09-15T22:06:48.383Z,45.7
2017-09-15T22:07:16.525Z,46.26
2017-09-15T22:07:44.538Z,46.65
2017-09-15T22:08:12.498Z,46.55
2017-09-15T22:08:40.543Z,47.62
2017-09-15T22:09:08.354Z,47.33
2017-09-15T22:09:36.376Z,48
2017-09-15T22:10:04.400Z,48.08
2017-09-15T22:10:32.747Z,48.76
2017-09-15T22:11:00.954Z,48.47
2017-09-15T22:11:29.113Z,48.66
2017-09-15T22:11:57.271Z,49.05
2017-09-15T22:12:25.206Z,48.95
2017-09-15T22:12:53.936Z,48.76
2017-09-15T22:13:22.027Z,49.73
2017-09-15T22:13:50.286Z,50.09
2017-09-15T22:14:18.471Z,50.29
2017-09-15T22:14:46.636Z,52.51
2017-09-15T22:15:14.728Z,53.29
2017-09-15T22:15:42.855Z,53.49
2017-09-15T22:16:11.021Z,53.77
2017-09-15T22:16:39.197Z,53.97
2017-09-15T22:17:07.165Z,54.55
2017-09-15T22:17:35.211Z,53.55
2017-09-15T22:18:04.173Z,54.23
2017-09-15T22:18:32.324Z,54.52
2017-09-15T22:19:01.141Z,54.33
2017-09-15T22:19:29.077Z,54.43
2017-09-15T22:19:57.360Z,55.2
2017-09-15T22:20:26.122Z,55.4
2017-09-15T22:20:54.360Z,55.68
2017-09-15T22:21:22.531Z,55.98
2017-09-15T22:21:50.584Z,55.78
2017-09-15T22:22:18.667Z,55.3
2017-09-15T22:22:47.065Z,55.46
2017-09-15T22:23:14.805Z,56.36
2017-09-15T22:23:42.959Z,55.4
2017-09-15T22:24:11.193Z,56.34
2017-09-15T22:24:39.189Z,56.34
2017-09-15T22:25:07.315Z,56.56
2017-09-15T22:25:35.290Z,57.5
2017-09-15T22:26:03.489Z,57.5
2017-09-15T22:26:31.624Z,57.79
2017-09-15T22:26:59.665Z,57.98
2017-09-15T22:27:27.848Z,57.69
2017-09-15T22:27:55.842Z,58.27
2017-09-15T22:28:24.001Z,58.53
2017-09-15T22:28:52.732Z,59.21
2017-09-15T22:29:20.877Z,59.5
2017-09-15T22:29:48.805Z,59.5
2017-09-15T22:30:17.324Z,60.37
2017-09-15T22:30:45.363Z,60.37
2017-09-15T22:31:13.279Z,60.75
2017-09-15T22:31:41.278Z,60.66
2017-09-15T22:32:09.071Z,60.72
2017-09-15T22:32:37.098Z,61.11
2017-09-15T22:33:05.141Z,61.79
2017-09-15T22:33:33.255Z,61.89
2017-09-15T22:34:01.290Z,61.89
2017-09-15T22:34:30.106Z,62.08
2017-09-15T22:34:58.235Z,62.73
2017-09-15T22:35:26.266Z,62.73
2017-09-15T22:35:54.380Z,63.21
2017-09-15T22:36:22.412Z,63.31
2017-09-15T22:36:50.438Z,63.79
2017-09-15T22:37:18.548Z,63.85
2017-09-15T22:37:46.745Z,64.18
2017-09-15T22:38:14.648Z,64.05
2017-09-15T22:38:42.662Z,64.05
2017-09-15T22:39:11.737Z,64.43
2017-09-15T22:39:39.449Z,64.43
2017-09-15T22:40:07.615Z,64.82
2017-09-15T22:40:35.642Z,65.3
2017-09-15T22:41:03.498Z,65.11
2017-09-15T22:41:31.695Z,65.5
2017-09-15T22:41:59.511Z,65.78
2017-09-15T22:42:27.352Z,65.59
2017-09-15T22:42:55.567Z,65.88
2017-09-15T22:43:23.550Z,65.69
2017-09-15T22:43:51.498Z,65.37
2017-09-15T22:44:19.561Z,65.85
2017-09-15T22:44:47.737Z,66.46
2017-09-15T22:45:15.808Z,66.17
2017-09-15T22:45:43.718Z,66.46
2017-09-15T22:46:11.889Z,66.91
2017-09-15T22:46:39.797Z,66.82
2017-09-15T22:47:07.857Z,67.4
2017-09-15T22:47:35.815Z,67.11
2017-09-15T22:48:03.745Z,67.11
2017-09-15T22:48:31.493Z,67.4
2017-09-15T22:48:59.460Z,67.49
2017-09-15T22:49:27.386Z,67.88
2017-09-15T22:49:55.317Z,67.94
2017-09-15T22:50:23.356Z,68.26
2017-09-15T22:50:51.522Z,68.26
2017-09-15T22:51:19.483Z,68.26
2017-09-15T22:51:47.301Z,68.26
2017-09-15T22:52:15.323Z,68.13
2017-09-15T22:52:43.150Z,68.04
2017-09-15T22:53:11.004Z,68.04
2017-09-15T22:53:39.022Z,68.71
2017-09-15T22:54:07.064Z,68.91
2017-09-15T22:54:35.074Z,68.52
2017-09-15T22:55:02.996Z,68.81
2017-09-15T22:55:30.902Z,68.91
2017-09-15T22:55:59.035Z,68.81
2017-09-15T22:56:27.072Z,69.29
2017-09-15T22:56:54.984Z,69
2017-09-15T22:57:23.128Z,69.58
2017-09-15T22:57:51.159Z,69.78
2017-09-15T22:58:19.194Z,69.87
2017-09-15T22:58:47.241Z,69.87
2017-09-15T22:59:15.278Z,69.97
2017-09-15T22:59:43.333Z,70.16
2017-09-15T23:00:11.321Z,70.16
2017-09-15T23:00:39.301Z,70.13
2017-09-15T23:01:07.252Z,70.74
2017-09-15T23:01:35.248Z,70.74
2017-09-15T23:02:03.371Z,70.7
2017-09-15T23:02:31.268Z,71.09
2017-09-15T23:02:59.290Z,71.19
2017-09-15T23:03:27.326Z,70.9
2017-09-15T23:03:55.263Z,71.48
2017-09-15T23:04:23.374Z,71.86
2017-09-15T23:04:51.242Z,71.67
2017-09-15T23:05:19.369Z,71.19
2017-09-15T23:05:47.258Z,71.19
2017-09-15T23:06:15.385Z,71.96
2017-09-15T23:06:43.328Z,71.77
2017-09-15T23:07:11.483Z,72.44
2017-09-15T23:07:39.498Z,72.25
2017-09-15T23:08:07.604Z,72.44
2017-09-15T23:08:35.626Z,72.06
2017-09-15T23:09:03.643Z,72.15
2017-09-15T23:09:31.582Z,72.54
2017-09-15T23:09:59.690Z,72.73
2017-09-15T23:10:27.838Z,72.63
2017-09-15T23:10:55.832Z,72.44
2017-09-15T23:11:23.921Z,72.73
2017-09-15T23:11:52.048Z,73.21
2017-09-15T23:12:19.875Z,73.11
2017-09-15T23:12:47.897Z,73.11
2017-09-15T23:13:16.591Z,73.21
2017-09-15T23:13:44.706Z,73.21
2017-09-15T23:14:12.837Z,73.69
2017-09-15T23:14:40.779Z,73.5
2017-09-15T23:15:08.946Z,73.69
2017-09-15T23:15:37.067Z,73.69
2017-09-15T23:16:04.986Z,73.6
2017-09-15T23:16:33.007Z,73.99
2017-09-15T23:17:01.000Z,73.99
2017-09-15T23:17:29.080Z,73.89
2017-09-15T23:17:57.216Z,73.99
2017-09-15T23:18:25.103Z,73.69
2017-09-15T23:18:53.128Z,74.66
2017-09-15T23:19:21.044Z,74.37
2017-09-15T23:19:49.111Z,74.47
2017-09-15T23:20:16.978Z,74.18
2017-09-15T23:20:45.007Z,74.37
2017-09-15T23:21:13.062Z,74.66
2017-09-15T23:21:41.095Z,74.57
2017-09-15T23:22:09.102Z,75.05
2017-09-15T23:22:36.958Z,74.66
2017-09-15T23:23:05.033Z,75.72
2017-09-15T23:23:33.076Z,75.62
2017-09-15T23:24:01.135Z,75.49
2017-09-15T23:24:29.134Z,75.3
2017-09-15T23:24:57.296Z,75.01
2017-09-15T23:25:25.437Z,75.4
2017-09-15T23:25:53.453Z,75.49
2017-09-15T23:26:21.278Z,76.36
2017-09-15T23:26:49.401Z,76.26
2017-09-15T23:27:17.450Z,76.36
2017-09-15T23:27:45.271Z,76.65
2017-09-15T23:28:13.335Z,76.75
2017-09-15T23:28:41.371Z,76.75
2017-09-15T23:29:09.387Z,77.71
2017-09-15T23:29:37.337Z,77.81
2017-09-15T23:30:05.263Z,77.03
2017-09-15T23:30:33.527Z,77.71
2017-09-15T23:31:01.531Z,78.48
2017-09-15T23:31:29.651Z,78.96
2017-09-15T23:31:57.776Z,79.16
2017-09-15T23:32:25.794Z,79.64
2017-09-15T23:32:53.919Z,79.93
2017-09-15T23:33:21.959Z,79.93
2017-09-15T23:33:49.936Z,80.12
2017-09-15T23:34:17.877Z,80.66
2017-09-15T23:34:46.156Z,81.57
2017-09-15T23:35:14.153Z,81.62
2017-09-15T23:35:42.087Z,81.91
2017-09-15T23:36:10.053Z,82.01
2017-09-15T23:36:38.030Z,82.78
2017-09-15T23:37:06.168Z,82.97
2017-09-15T23:37:35.061Z,83.64
2017-09-15T23:38:03.190Z,83.45
2017-09-15T23:38:31.213Z,83.45
2017-09-15T23:38:59.343Z,83.64
2017-09-15T23:39:27.506Z,83.45
2017-09-15T23:39:55.430Z,83.55
2017-09-15T23:40:23.505Z,83.41
2017-09-15T23:40:51.616Z,83.89
2017-09-15T23:41:19.718Z,84.09
2017-09-15T23:41:47.730Z,83.99
2017-09-15T23:42:15.667Z,83.89
2017-09-15T23:42:43.704Z,84.66
2017-09-15T23:43:11.712Z,84.56
2017-09-15T23:43:39.542Z,84.76
2017-09-15T23:44:07.449Z,84.86
2017-09-15T23:44:35.587Z,85.63
2017-09-15T23:45:03.512Z,85.34
2017-09-15T23:45:31.459Z,85.05
2017-09-15T23:45:59.394Z,85.24
2017-09-15T23:46:27.333Z,85.72
2017-09-15T23:46:55.444Z,85.53
2017-09-15T23:47:23.546Z,85.72
2017-09-15T23:47:51.476Z,85.58
2017-09-15T23:48:19.521Z,85.49
2017-09-15T23:48:47.700Z,85.87
2017-09-15T23:49:15.730Z,86.83
2017-09-15T23:49:43.635Z,86.65
2017-09-15T23:50:11.628Z,86.93
2017-09-15T23:50:39.561Z,87.41
2017-09-15T23:51:07.629Z,87.8
2017-09-15T23:51:35.575Z,87.7
2017-09-15T23:52:03.653Z,87.7
2017-09-15T23:52:31.618Z,88.57
2017-09-15T23:52:59.624Z,88.85
2017-09-15T23:53:27.454Z,88.57
2017-09-15T23:53:55.568Z,88.38
2017-09-15T23:54:23.635Z,88.57
2017-09-15T23:54:51.794Z,88.85
2017-09-15T23:55:19.590Z,88.57
2017-09-15T23:55:47.580Z,88.76
2017-09-15T23:56:15.678Z,88.85
2017-09-15T23:56:43.573Z,89.72
2017-09-15T23:57:11.624Z,89.63
2017-09-15T23:57:39.717Z,89.63
2017-09-15T23:58:07.712Z,89.15
2017-09-15T23:58:35.522Z,89.63
2017-09-15T23:59:03.513Z,89.43
2017-09-15T23:59:31.468Z,89.63
2017-09-15T23:59:59.704Z,89.53
