createdAt,value
2019-05-01T14:26:27.026Z,10.53
2019-05-01T14:28:55.230Z,10.53
2019-05-01T14:31:23.421Z,8.80
2019-05-01T14:33:51.628Z,8.47
2019-05-01T14:36:19.819Z,22.13
2019-05-01T14:38:48.026Z,9.07
2019-05-01T14:41:16.232Z,15.47
2019-05-01T14:43:44.430Z,7.77
2019-05-01T14:46:12.628Z,12.90
2019-05-01T14:48:40.829Z,8.27
2019-05-01T14:51:09.059Z,9.83
2019-05-01T14:53:37.547Z,18.30
2019-05-01T14:56:05.780Z,7.43
2019-05-01T14:58:34.216Z,8.80
2019-05-01T15:01:02.681Z,10.43
2019-05-01T15:03:30.863Z,9.33
2019-05-01T15:05:59.298Z,7.33
2019-05-01T15:08:27.492Z,8.10
2019-05-01T15:10:55.718Z,9.00
2019-05-01T15:13:42.381Z,9.33
2019-05-01T15:16:12.217Z,9.80
2019-05-01T15:19:00.223Z,7.80
2019-05-01T15:21:28.429Z,7.60
2019-05-01T15:23:56.635Z,14.40
2019-05-01T15:26:24.837Z,9.03
2019-05-01T15:28:53.043Z,8.60
2019-05-01T15:31:21.263Z,7.33
2019-05-01T15:33:49.476Z,9.50
2019-05-01T15:36:17.950Z,8.83
2019-05-01T15:38:46.147Z,9.20
2019-05-01T15:41:32.231Z,7.83
2019-05-01T15:44:05.059Z,7.30
2019-05-01T15:46:34.899Z,7.43
2019-05-01T15:49:03.126Z,9.53
2019-05-01T15:51:31.329Z,6.73
2019-05-01T15:53:59.535Z,8.27
2019-05-01T15:56:27.719Z,6.87
2019-05-01T15:58:55.925Z,11.63
2019-05-01T16:01:24.123Z,7.40
2019-05-01T16:03:52.338Z,8.57
2019-05-01T16:06:20.755Z,9.57
2019-05-01T16:08:48.971Z,7.47
2019-05-01T16:11:21.743Z,8.97
2019-05-01T16:13:49.935Z,8.10
2019-05-01T16:16:18.147Z,8.00
2019-05-01T16:18:46.372Z,5.57
2019-05-01T16:21:14.575Z,8.30
2019-05-01T16:23:42.758Z,7.30
2019-05-01T16:26:11.029Z,7.13
2019-05-01T16:28:39.480Z,10.07
2019-05-01T16:31:07.684Z,9.93
2019-05-01T16:33:36.232Z,8.13
2019-05-01T16:36:04.431Z,6.97
2019-05-01T16:38:34.262Z,7.37
2019-05-01T16:41:04.140Z,11.80
2019-05-01T16:43:32.615Z,8.70
2019-05-01T16:46:00.828Z,6.17
2019-05-01T16:48:29.056Z,8.17
2019-05-01T16:50:57.279Z,9.17
2019-05-01T16:53:25.476Z,7.70
2019-05-01T16:55:53.691Z,6.33
2019-05-01T16:58:22.145Z,7.50
2019-05-01T17:01:03.203Z,7.80
2019-05-01T17:03:33.261Z,8.93
2019-05-01T17:06:03.331Z,8.53
2019-05-01T17:08:42.192Z,6.70
2019-05-01T17:11:12.211Z,7.43
2019-05-01T17:13:40.410Z,8.20
2019-05-01T17:16:08.683Z,9.00
2019-05-01T17:18:36.881Z,10.10
2019-05-01T17:21:05.275Z,7.27
2019-05-01T17:23:33.480Z,6.17
2019-05-01T17:26:01.688Z,5.37
2019-05-01T17:28:32.638Z,9.33
2019-05-01T17:31:00.594Z,6.93
2019-05-01T17:33:28.864Z,9.20
2019-05-01T17:35:57.067Z,6.13
2019-05-01T17:38:25.253Z,8.87
2019-05-01T17:40:53.614Z,8.07
2019-05-01T17:43:21.823Z,6.53
2019-05-01T17:45:50.020Z,6.27
2019-05-01T17:48:18.224Z,7.60
2019-05-01T17:50:46.424Z,8.80
2019-05-01T17:53:14.613Z,7.00
2019-05-01T17:55:42.807Z,6.77
2019-05-01T17:58:11.248Z,7.23
2019-05-01T18:00:41.107Z,8.20
2019-05-01T18:03:25.679Z,11.10
2019-05-01T18:05:56.076Z,7.93
2019-05-01T18:08:25.888Z,10.03
2019-05-01T18:10:54.102Z,11.60
2019-05-01T18:13:22.339Z,8.03
2019-05-01T18:15:50.524Z,6.77
2019-05-01T18:18:18.740Z,9.40
2019-05-01T18:20:47.022Z,11.80
2019-05-01T18:23:25.887Z,9.27
2019-05-01T18:25:55.754Z,10.53
2019-05-01T18:28:37.787Z,10.00
2019-05-01T18:31:07.631Z,13.60
2019-05-01T18:33:35.837Z,11.23
2019-05-01T18:36:04.835Z,15.38
2019-05-01T18:38:35.603Z,9.60
2019-05-01T18:41:08.175Z,16.47
2019-05-01T18:43:36.384Z,13.77
2019-05-01T18:46:08.121Z,10.90
2019-05-01T18:48:36.160Z,9.57
2019-05-01T18:51:04.370Z,11.23
2019-05-01T18:53:32.778Z,10.43
2019-05-01T18:56:05.158Z,13.77
2019-05-01T18:58:31.180Z,12.77
2019-05-01T19:01:03.932Z,14.80
2019-05-01T19:03:29.988Z,13.07
2019-05-01T19:05:58.288Z,10.80
2019-05-01T19:08:26.703Z,13.83
2019-05-01T19:10:55.140Z,15.17
2019-05-01T19:13:23.441Z,10.93
2019-05-01T19:15:51.649Z,11.70
2019-05-01T19:18:19.836Z,16.73
2019-05-01T19:20:58.800Z,15.87
2019-05-01T19:23:22.082Z,15.53
2019-05-01T19:25:47.931Z,15.57
2019-05-01T19:28:16.811Z,18.10
2019-05-01T19:30:45.080Z,13.07
2019-05-01T19:33:13.556Z,13.13
2019-05-01T19:35:41.749Z,15.57
2019-05-01T19:38:10.441Z,18.43
2019-05-01T19:40:38.635Z,19.33
2019-05-01T19:43:06.852Z,31.53
2019-05-01T19:45:35.049Z,27.27
2019-05-01T19:48:03.263Z,20.47
2019-05-01T19:50:31.518Z,19.03
2019-05-01T19:52:59.967Z,13.43
2019-05-01T19:55:28.169Z,14.57
2019-05-01T19:57:56.607Z,18.03
2019-05-01T20:00:51.142Z,15.30
2019-05-01T20:03:19.792Z,13.67
2019-05-01T20:05:48.349Z,15.50
2019-05-01T20:08:16.840Z,12.83
2019-05-01T20:10:45.034Z,16.57
2019-05-01T20:13:13.362Z,16.33
2019-05-01T20:15:41.622Z,13.77
2019-05-01T20:18:09.840Z,13.10
2019-05-01T20:20:38.086Z,14.23
2019-05-01T20:23:06.283Z,12.83
2019-05-01T20:25:34.501Z,16.50
2019-05-01T20:28:02.700Z,21.77
2019-05-01T20:30:30.900Z,26.63
2019-05-01T20:33:02.228Z,22.87
2019-05-01T20:35:30.231Z,26.17
2019-05-01T20:37:58.523Z,26.00
2019-05-01T20:40:26.731Z,23.53
2019-05-01T20:42:54.952Z,27.00
2019-05-01T20:45:23.161Z,25.27
2019-05-01T20:47:54.240Z,32.30
2019-05-01T20:50:21.320Z,32.33
2019-05-01T20:52:49.532Z,31.47
2019-05-01T20:55:17.736Z,36.33
2019-05-01T20:57:49.826Z,33.60
2019-05-01T21:00:20.442Z,35.53
2019-05-01T21:02:48.682Z,39.50
2019-05-01T21:05:27.504Z,35.67
2019-05-01T21:07:58.393Z,40.40
2019-05-01T21:10:34.386Z,36.10
2019-05-01T21:13:01.172Z,37.00
2019-05-01T21:15:29.405Z,37.13
2019-05-01T21:17:57.655Z,37.43
2019-05-01T21:20:25.876Z,37.40
2019-05-01T21:22:54.183Z,36.70
2019-05-01T21:25:23.986Z,39.60
2019-05-01T21:27:54.080Z,39.57
2019-05-01T21:30:23.718Z,36.07
2019-05-01T21:32:54.108Z,36.70
2019-05-01T21:35:23.895Z,34.27
2019-05-01T21:37:52.270Z,36.93
2019-05-01T21:40:20.510Z,39.20
2019-05-01T21:42:54.348Z,36.13
2019-05-01T21:45:18.683Z,31.20
2019-05-01T21:47:46.883Z,33.67
2019-05-01T21:50:17.830Z,37.03
2019-05-01T21:52:45.044Z,36.07
2019-05-01T21:55:13.255Z,33.80
2019-05-01T21:57:41.459Z,35.53
2019-05-01T22:00:10.180Z,33.03
2019-05-01T22:02:41.631Z,37.80
2019-05-01T22:05:08.312Z,35.87
2019-05-01T22:07:36.527Z,34.90
2019-05-01T22:10:06.547Z,36.80
2019-05-01T22:12:34.719Z,36.73
2019-05-01T22:15:11.075Z,38.67
2019-05-01T22:17:40.101Z,42.37
2019-05-01T22:20:10.447Z,40.30
2019-05-01T22:22:56.845Z,40.63
2019-05-01T22:25:26.697Z,38.30
2019-05-01T22:27:59.241Z,36.87
2019-05-01T22:30:35.087Z,37.13
2019-05-01T22:33:03.511Z,45.60
2019-05-01T22:35:33.375Z,35.10
2019-05-01T22:38:01.564Z,40.27
2019-05-01T22:40:49.739Z,37.30
2019-05-01T22:43:18.186Z,37.93
2019-05-01T22:45:46.385Z,40.77
2019-05-01T22:48:14.575Z,40.90
2019-05-01T22:50:42.786Z,41.37
2019-05-01T22:53:13.081Z,40.47
2019-05-01T22:55:41.020Z,42.03
2019-05-01T22:58:09.408Z,41.43
2019-05-01T23:00:45.247Z,44.27
2019-05-01T23:03:15.085Z,40.00
2019-05-01T23:05:43.329Z,47.50
2019-05-01T23:08:11.536Z,45.47
2019-05-01T23:10:41.902Z,43.03
2019-05-01T23:13:09.980Z,43.13
2019-05-01T23:15:38.184Z,46.23
2019-05-01T23:18:06.387Z,48.07
2019-05-01T23:20:38.682Z,45.97
2019-05-01T23:23:05.259Z,46.60
2019-05-01T23:25:36.575Z,45.50
2019-05-01T23:28:04.193Z,48.60
2019-05-01T23:30:34.244Z,47.27
2019-05-01T23:33:02.440Z,44.10
2019-05-01T23:35:30.900Z,51.07
2019-05-01T23:37:59.108Z,45.37
2019-05-01T23:40:27.299Z,44.30
2019-05-01T23:42:55.517Z,49.23
2019-05-01T23:45:23.713Z,45.57
2019-05-01T23:47:52.007Z,48.23
2019-05-01T23:50:20.458Z,49.10
2019-05-01T23:52:48.668Z,57.07
2019-05-01T23:55:16.871Z,51.67
2019-05-01T23:57:45.388Z,53.43
