createdAt,value
2022-08-02T00:01:11.453Z,2.87
2022-08-02T00:03:39.582Z,3.23
2022-08-02T00:06:16.870Z,2.90
2022-08-02T00:08:44.954Z,3.30
2022-08-02T00:11:14.373Z,3.20
2022-08-02T00:13:42.469Z,3.13
2022-08-02T00:16:19.063Z,3.00
2022-08-02T00:18:50.227Z,3.13
2022-08-02T00:21:18.295Z,3.07
2022-08-02T00:24:27.739Z,2.67
2022-08-02T00:26:46.397Z,3.13
2022-08-02T00:29:17.563Z,3.10
2022-08-02T00:31:45.710Z,3.07
2022-08-02T00:34:29.823Z,3.13
2022-08-02T00:36:59.955Z,2.80
2022-08-02T00:39:34.734Z,2.93
2022-08-02T00:42:05.401Z,3.10
2022-08-02T00:44:41.946Z,3.00
2022-08-02T00:47:10.016Z,3.30
2022-08-02T00:49:41.093Z,3.23
2022-08-02T00:52:09.499Z,2.70
2022-08-02T00:54:40.117Z,3.00
2022-08-02T00:57:09.601Z,2.60
2022-08-02T00:59:51.539Z,2.90
2022-08-02T01:02:20.208Z,3.20
2022-08-02T01:04:53.533Z,3.00
2022-08-02T01:07:23.726Z,2.80
2022-08-02T01:09:52.292Z,2.80
2022-08-02T01:12:21.882Z,2.50
2022-08-02T01:14:54.811Z,2.97
2022-08-02T01:17:31.377Z,3.10
2022-08-02T01:20:04.441Z,2.63
2022-08-02T01:23:05.072Z,2.77
2022-08-02T01:25:51.767Z,2.97
2022-08-02T01:28:34.585Z,3.10
2022-08-02T01:31:04.008Z,2.60
2022-08-02T01:33:46.056Z,2.70
2022-08-02T01:36:20.953Z,3.03
2022-08-02T01:38:50.558Z,2.87
2022-08-02T01:41:20.507Z,2.80
2022-08-02T01:43:52.865Z,2.90
2022-08-02T01:46:27.984Z,3.10
2022-08-02T01:48:59.339Z,2.93
2022-08-02T01:54:24.303Z,3.20
2022-08-02T01:56:54.993Z,3.30
2022-08-02T01:59:40.212Z,3.00
2022-08-02T02:02:09.939Z,2.90
2022-08-02T02:04:38.532Z,2.60
2022-08-02T02:07:06.574Z,3.07
2022-08-02T02:09:37.336Z,2.80
2022-08-02T02:12:19.085Z,2.87
2022-08-02T02:14:49.210Z,2.83
2022-08-02T02:17:57.086Z,2.83
2022-08-02T02:20:10.823Z,2.60
2022-08-02T02:22:58.031Z,2.50
2022-08-02T02:25:35.767Z,2.63
2022-08-02T02:28:06.732Z,2.70
2022-08-02T02:30:36.170Z,2.57
2022-08-02T02:33:04.529Z,3.03
2022-08-02T02:35:36.877Z,2.80
2022-08-02T02:38:17.185Z,2.53
2022-08-02T02:40:45.470Z,2.70
2022-08-02T02:43:13.560Z,2.60
2022-08-02T02:45:59.038Z,3.17
2022-08-02T02:48:29.923Z,2.77
2022-08-02T02:50:57.982Z,2.50
2022-08-02T02:53:26.283Z,2.70
2022-08-02T02:56:02.480Z,2.50
2022-08-02T02:58:37.086Z,3.47
2022-08-02T03:01:53.211Z,2.50
2022-08-02T03:04:21.646Z,2.77
2022-08-02T03:06:52.909Z,2.60
2022-08-02T03:09:39.795Z,2.40
2022-08-02T03:12:09.494Z,2.63
2022-08-02T03:14:41.470Z,2.80
2022-08-02T03:17:10.932Z,2.77
2022-08-02T03:19:38.990Z,2.50
2022-08-02T03:22:11.684Z,2.80
2022-08-02T03:24:39.935Z,2.53
2022-08-02T03:27:10.257Z,2.70
2022-08-02T03:29:44.138Z,2.50
2022-08-02T03:32:19.605Z,3.00
2022-08-02T03:34:50.702Z,2.80
2022-08-02T03:37:18.770Z,3.23
2022-08-02T03:39:52.789Z,2.97
2022-08-02T03:42:24.049Z,3.00
2022-08-02T03:45:02.622Z,3.17
2022-08-02T03:47:34.505Z,3.43
2022-08-02T03:50:04.880Z,2.60
2022-08-02T03:52:33.445Z,3.20
2022-08-02T03:55:03.718Z,3.10
2022-08-02T03:57:34.827Z,2.77
2022-08-02T04:00:03.009Z,3.00
2022-08-02T04:02:38.697Z,2.97
2022-08-02T04:05:07.457Z,2.53
2022-08-02T04:08:33.472Z,2.93
2022-08-02T04:10:31.827Z,3.20
2022-08-02T04:12:59.877Z,2.90
2022-08-02T04:15:28.020Z,2.77
2022-08-02T04:17:58.147Z,2.67
2022-08-02T04:20:28.748Z,3.13
2022-08-02T04:23:00.048Z,3.30
2022-08-02T04:25:35.470Z,2.90
2022-08-02T04:28:16.621Z,2.73
2022-08-02T04:30:51.747Z,3.07
2022-08-02T04:33:21.175Z,3.03
2022-08-02T04:35:49.263Z,2.77
2022-08-02T04:38:17.479Z,2.90
2022-08-02T04:40:52.557Z,2.97
2022-08-02T04:43:21.007Z,2.63
2022-08-02T04:45:49.997Z,2.93
2022-08-02T04:48:22.578Z,2.90
2022-08-02T04:50:53.337Z,2.60
2022-08-02T04:53:24.485Z,3.30
2022-08-02T04:55:55.558Z,3.07
2022-08-02T04:58:40.035Z,3.30
2022-08-02T05:01:08.760Z,2.90
2022-08-02T05:03:38.274Z,3.03
2022-08-02T05:06:18.742Z,2.90
2022-08-02T05:08:47.208Z,3.10
2022-08-02T05:11:21.210Z,2.93
2022-08-02T05:13:57.568Z,2.63
2022-08-02T05:16:36.167Z,3.33
2022-08-02T05:19:05.596Z,2.50
2022-08-02T05:21:48.490Z,2.77
2022-08-02T05:24:29.680Z,2.93
2022-08-02T05:27:17.049Z,3.97
2022-08-02T05:29:57.048Z,2.93
2022-08-02T05:32:47.881Z,2.90
2022-08-02T05:35:18.593Z,3.20
2022-08-02T05:37:55.579Z,3.80
2022-08-02T05:40:26.850Z,3.23
2022-08-02T05:42:54.946Z,2.60
2022-08-02T05:45:36.926Z,3.20
2022-08-02T05:48:05.577Z,3.17
2022-08-02T05:50:35.246Z,3.30
2022-08-02T05:53:05.197Z,3.17
2022-08-02T05:55:37.765Z,3.00
2022-08-02T05:58:07.989Z,2.90
2022-08-02T06:00:36.579Z,2.80
2022-08-02T06:03:21.729Z,2.80
2022-08-02T06:06:00.031Z,2.90
2022-08-02T06:08:32.706Z,2.47
2022-08-02T06:11:02.451Z,2.90
2022-08-02T06:13:31.018Z,3.20
2022-08-02T06:15:59.656Z,3.17
2022-08-02T06:18:42.150Z,3.63
2022-08-02T06:22:34.143Z,3.30
2022-08-02T06:24:02.016Z,3.00
2022-08-02T06:26:30.126Z,3.60
2022-08-02T06:28:59.209Z,3.10
2022-08-02T06:31:27.340Z,3.63
2022-08-02T06:33:55.446Z,2.90
2022-08-02T06:36:49.355Z,3.10
2022-08-02T06:39:20.984Z,3.53
2022-08-02T06:41:49.963Z,2.90
2022-08-02T06:44:51.923Z,3.03
2022-08-02T06:47:23.817Z,2.87
2022-08-02T06:49:55.058Z,2.83
2022-08-02T06:52:28.734Z,3.27
2022-08-02T06:54:58.366Z,3.10
2022-08-02T06:57:27.027Z,3.00
2022-08-02T07:00:11.310Z,2.80
2022-08-02T07:02:47.157Z,3.13
2022-08-02T07:05:15.275Z,3.00
2022-08-02T07:07:47.981Z,2.40
2022-08-02T07:10:22.085Z,3.00
2022-08-02T07:12:53.198Z,2.77
2022-08-02T07:15:24.491Z,2.73
2022-08-02T07:17:52.623Z,2.67
2022-08-02T07:20:20.746Z,2.70
2022-08-02T07:22:50.266Z,2.93
2022-08-02T07:25:24.168Z,2.93
2022-08-02T07:27:55.032Z,2.60
2022-08-02T07:30:32.836Z,3.00
2022-08-02T07:33:37.795Z,2.80
2022-08-02T07:36:05.354Z,2.87
2022-08-02T07:38:35.326Z,2.73
2022-08-02T07:41:08.776Z,3.00
2022-08-02T07:43:36.888Z,3.13
2022-08-02T07:46:07.761Z,2.73
2022-08-02T07:48:35.858Z,2.60
2022-08-02T07:51:06.942Z,3.23
2022-08-02T07:53:50.683Z,2.57
2022-08-02T07:56:23.288Z,2.90
2022-08-02T07:58:54.463Z,2.60
2022-08-02T08:01:22.648Z,2.53
2022-08-02T08:03:50.767Z,2.90
2022-08-02T08:06:18.927Z,2.47
2022-08-02T08:08:58.204Z,2.70
2022-08-02T08:11:26.353Z,2.67
2022-08-02T08:13:54.486Z,2.50
2022-08-02T08:16:22.645Z,2.63
2022-08-02T08:18:53.611Z,2.73
2022-08-02T08:21:21.726Z,2.40
2022-08-02T08:23:50.431Z,2.50
2022-08-02T08:26:20.014Z,2.60
2022-08-02T08:28:48.096Z,2.80
2022-08-02T08:31:16.197Z,2.40
2022-08-02T08:33:44.274Z,2.80
2022-08-02T08:36:16.660Z,2.50
2022-08-02T08:38:48.080Z,2.30
2022-08-02T08:41:17.464Z,2.30
2022-08-02T08:43:52.865Z,2.83
2022-08-02T08:46:43.946Z,2.60
2022-08-02T08:49:27.049Z,2.67
2022-08-02T08:51:56.343Z,2.90
2022-08-02T08:54:26.162Z,2.27
2022-08-02T08:56:54.484Z,2.30
2022-08-02T08:59:23.987Z,2.60
2022-08-02T09:01:52.359Z,2.70
2022-08-02T09:04:20.702Z,2.43
2022-08-02T09:06:48.801Z,2.40
2022-08-02T09:09:16.873Z,2.40
2022-08-02T09:11:48.162Z,2.40
2022-08-02T09:14:29.387Z,2.30
2022-08-02T09:17:07.866Z,2.27
2022-08-02T09:19:37.067Z,2.60
2022-08-02T09:22:06.684Z,2.20
2022-08-02T09:24:43.194Z,2.30
2022-08-02T09:27:15.477Z,2.47
2022-08-02T09:30:14.213Z,2.30
2022-08-02T09:32:45.600Z,2.13
2022-08-02T09:35:16.443Z,2.40
2022-08-02T09:37:48.396Z,2.70
2022-08-02T09:40:16.869Z,2.17
2022-08-02T09:42:59.437Z,2.47
2022-08-02T09:45:34.507Z,2.60
2022-08-02T09:48:06.055Z,2.20
2022-08-02T09:50:41.100Z,2.67
2022-08-02T09:53:13.004Z,2.30
2022-08-02T09:56:02.650Z,2.30
2022-08-02T09:58:34.411Z,2.23
2022-08-02T10:01:11.430Z,2.53
2022-08-02T10:03:58.440Z,2.40
2022-08-02T10:06:35.329Z,2.10
2022-08-02T10:09:06.520Z,2.63
2022-08-02T10:11:48.476Z,2.80
2022-08-02T10:14:20.698Z,2.23
2022-08-02T10:17:03.893Z,2.20
2022-08-02T10:20:00.623Z,2.30
2022-08-02T10:22:23.736Z,2.30
2022-08-02T10:24:52.312Z,2.50
2022-08-02T10:27:21.411Z,2.33
2022-08-02T10:29:55.967Z,2.20
2022-08-02T10:32:31.687Z,2.20
2022-08-02T10:35:19.892Z,2.30
2022-08-02T10:37:55.062Z,2.20
2022-08-02T10:40:26.908Z,2.40
2022-08-02T10:42:55.671Z,2.10
2022-08-02T10:45:25.115Z,2.20
2022-08-02T10:48:00.721Z,2.23
2022-08-02T10:51:03.681Z,2.47
2022-08-02T10:53:32.052Z,2.10
2022-08-02T10:56:01.213Z,2.10
2022-08-02T10:58:39.399Z,2.00
2022-08-02T11:01:38.871Z,2.27
2022-08-02T11:04:24.992Z,2.13
2022-08-02T11:07:15.644Z,2.17
2022-08-02T11:09:43.758Z,2.10
2022-08-02T11:12:13.631Z,2.40
2022-08-02T11:14:44.622Z,2.33
2022-08-02T11:17:16.379Z,2.10
2022-08-02T11:20:17.616Z,2.10
2022-08-02T11:22:46.905Z,2.10
2022-08-02T11:26:00.854Z,1.97
2022-08-02T11:28:24.964Z,2.17
2022-08-02T11:31:05.520Z,2.23
2022-08-02T11:33:36.112Z,2.00
2022-08-02T11:36:05.911Z,1.90
2022-08-02T11:38:39.978Z,2.23
2022-08-02T11:41:11.253Z,2.00
2022-08-02T11:43:40.028Z,2.30
2022-08-02T11:46:19.830Z,2.00
2022-08-02T11:48:52.585Z,2.30
2022-08-02T11:51:23.493Z,2.47
2022-08-02T11:53:52.702Z,1.83
2022-08-02T11:56:26.928Z,2.10
2022-08-02T11:59:05.720Z,2.50
2022-08-02T12:01:46.284Z,2.37
2022-08-02T12:04:22.896Z,2.40
2022-08-02T12:06:59.474Z,2.40
2022-08-02T12:09:28.051Z,2.73
2022-08-02T12:11:56.934Z,2.00
2022-08-02T12:14:25.216Z,2.20
2022-08-02T12:17:10.644Z,2.30
2022-08-02T12:19:40.250Z,2.40
2022-08-02T12:22:16.744Z,2.00
2022-08-02T12:24:46.589Z,2.40
2022-08-02T12:27:53.255Z,2.47
2022-08-02T12:30:27.753Z,2.13
2022-08-02T12:32:59.158Z,2.17
2022-08-02T12:35:32.063Z,2.40
2022-08-02T12:38:00.186Z,2.10
2022-08-02T12:40:34.895Z,2.70
2022-08-02T12:43:03.645Z,2.07
2022-08-02T12:45:40.056Z,2.43
2022-08-02T12:48:10.916Z,2.67
2022-08-02T12:50:46.267Z,2.40
2022-08-02T12:53:15.237Z,2.40
2022-08-02T12:55:59.391Z,2.50
2022-08-02T12:58:30.921Z,2.50
2022-08-02T13:01:00.169Z,2.00
2022-08-02T13:04:11.736Z,2.27
2022-08-02T13:06:42.937Z,2.63
2022-08-02T13:09:17.016Z,2.60
2022-08-02T13:11:51.319Z,2.87
2022-08-02T13:14:22.596Z,2.07
2022-08-02T13:16:51.579Z,2.50
2022-08-02T13:19:19.779Z,2.23
2022-08-02T13:22:01.497Z,2.50
2022-08-02T13:24:40.054Z,2.40
2022-08-02T13:27:20.896Z,2.43
2022-08-02T13:29:52.752Z,3.00
2022-08-02T13:32:20.840Z,2.50
2022-08-02T13:34:48.983Z,2.30
2022-08-02T13:37:18.578Z,2.10
2022-08-02T13:40:21.226Z,2.90
2022-08-02T13:42:52.444Z,2.50
2022-08-02T13:45:20.617Z,2.60
2022-08-02T13:48:04.482Z,2.60
2022-08-02T13:50:33.119Z,2.43
2022-08-02T13:53:02.693Z,2.30
2022-08-02T13:55:30.803Z,2.53
2022-08-02T13:57:58.917Z,2.47
2022-08-02T14:00:34.231Z,2.57
2022-08-02T14:03:02.688Z,2.63
2022-08-02T14:05:47.898Z,2.33
2022-08-02T14:08:41.482Z,2.80
2022-08-02T14:11:12.459Z,2.33
2022-08-02T14:13:40.641Z,2.50
2022-08-02T14:16:16.295Z,2.43
2022-08-02T14:18:44.424Z,2.40
2022-08-02T14:21:15.290Z,2.60
2022-08-02T14:23:49.429Z,2.77
2022-08-02T14:26:27.670Z,2.40
2022-08-02T14:28:59.151Z,2.37
2022-08-02T14:31:27.229Z,2.47
2022-08-02T14:34:18.174Z,2.47
2022-08-02T14:36:49.343Z,2.40
2022-08-02T14:39:21.239Z,2.40
2022-08-02T14:42:00.037Z,2.33
2022-08-02T14:44:28.872Z,2.60
2022-08-02T14:46:57.359Z,2.40
2022-08-02T14:49:26.992Z,2.40
2022-08-02T14:51:55.427Z,2.23
2022-08-02T14:54:30.491Z,2.67
2022-08-02T14:56:59.940Z,2.33
2022-08-02T14:59:35.313Z,2.37
2022-08-02T15:02:20.689Z,2.13
2022-08-02T15:04:48.830Z,2.43
2022-08-02T15:07:16.936Z,2.40
2022-08-02T15:09:46.386Z,2.27
2022-08-02T15:12:26.111Z,2.47
2022-08-02T15:15:08.068Z,2.40
2022-08-02T15:17:36.158Z,2.20
2022-08-02T15:20:11.301Z,2.57
2022-08-02T15:23:05.749Z,2.33
2022-08-02T15:25:41.604Z,2.30
2022-08-02T15:28:13.235Z,2.07
2022-08-02T15:30:41.294Z,2.30
2022-08-02T15:33:09.362Z,2.33
2022-08-02T15:35:37.425Z,2.10
2022-08-02T15:38:05.555Z,2.70
2022-08-02T15:40:33.826Z,2.40
2022-08-02T15:43:03.348Z,2.27
2022-08-02T15:45:31.513Z,2.57
2022-08-02T15:48:16.439Z,2.40
2022-08-02T15:50:53.087Z,2.43
2022-08-02T15:53:21.457Z,2.43
2022-08-02T15:56:05.730Z,4.73
2022-08-02T15:58:44.749Z,4.80
2022-08-02T16:01:13.010Z,4.43
2022-08-02T16:03:56.072Z,3.70
2022-08-02T16:06:25.310Z,4.00
2022-08-02T16:08:55.663Z,3.20
2022-08-02T16:11:34.193Z,2.73
2022-08-02T16:14:05.374Z,2.50
2022-08-02T16:16:33.971Z,3.00
2022-08-02T16:19:47.400Z,2.60
2022-08-02T16:21:52.703Z,2.43
2022-08-02T16:24:20.906Z,2.07
2022-08-02T16:26:49.011Z,2.60
2022-08-02T16:29:21.561Z,2.43
2022-08-02T16:31:52.625Z,2.60
2022-08-02T16:34:20.693Z,2.50
2022-08-02T16:36:48.758Z,2.50
2022-08-02T16:39:22.770Z,2.40
2022-08-02T16:41:54.087Z,2.30
2022-08-02T16:44:29.237Z,2.50
2022-08-02T16:47:01.477Z,2.60
2022-08-02T16:50:07.292Z,2.30
2022-08-02T16:52:20.941Z,2.43
2022-08-02T16:54:57.835Z,2.30
2022-08-02T16:57:42.991Z,2.30
2022-08-02T17:00:17.776Z,2.23
2022-08-02T17:02:51.920Z,2.30
2022-08-02T17:05:21.150Z,2.20
2022-08-02T17:08:08.661Z,2.10
2022-08-02T17:10:43.193Z,2.73
2022-08-02T17:13:12.145Z,2.60
2022-08-02T17:16:15.814Z,2.23
2022-08-02T17:18:34.447Z,2.27
2022-08-02T17:21:31.399Z,2.23
2022-08-02T17:24:04.854Z,2.50
2022-08-02T17:26:34.656Z,2.37
2022-08-02T17:29:15.228Z,2.43
2022-08-02T17:32:05.426Z,2.50
2022-08-02T17:34:35.704Z,2.10
2022-08-02T17:37:05.832Z,2.57
2022-08-02T17:39:43.103Z,2.27
2022-08-02T17:42:23.086Z,2.30
2022-08-02T17:44:53.098Z,2.10
2022-08-02T17:47:30.756Z,2.47
2022-08-02T17:50:09.731Z,2.33
2022-08-02T17:52:50.521Z,2.03
2022-08-02T17:55:31.465Z,2.50
2022-08-02T17:57:59.801Z,2.10
2022-08-02T18:00:33.682Z,2.43
2022-08-02T18:03:05.809Z,2.00
2022-08-02T18:05:40.239Z,2.10
2022-08-02T18:08:22.983Z,2.40
2022-08-02T18:10:51.553Z,2.37
2022-08-02T18:13:19.632Z,2.80
2022-08-02T18:15:52.601Z,1.93
2022-08-02T18:18:29.567Z,2.43
2022-08-02T18:23:49.357Z,2.20
2022-08-02T18:26:17.932Z,2.23
2022-08-02T18:28:49.035Z,2.17
2022-08-02T18:31:22.379Z,1.90
2022-08-02T18:34:09.868Z,2.13
2022-08-02T18:36:47.187Z,2.30
2022-08-02T18:39:16.065Z,2.43
2022-08-02T18:41:45.191Z,2.00
2022-08-02T18:44:16.431Z,2.10
2022-08-02T18:46:49.298Z,2.27
2022-08-02T18:49:19.027Z,2.13
2022-08-02T18:51:47.789Z,2.20
2022-08-02T18:54:26.699Z,2.07
2022-08-02T18:56:59.487Z,2.20
2022-08-02T18:59:43.083Z,2.00
2022-08-02T19:02:25.330Z,1.93
2022-08-02T19:04:57.546Z,2.07
2022-08-02T19:07:25.790Z,2.00
2022-08-02T19:10:13.884Z,2.03
2022-08-02T19:12:41.975Z,2.00
2022-08-02T19:15:17.089Z,2.10
2022-08-02T19:17:55.510Z,2.10
2022-08-02T19:20:26.650Z,2.00
2022-08-02T19:22:57.333Z,2.10
2022-08-02T19:25:27.617Z,2.03
2022-08-02T19:27:56.085Z,2.23
2022-08-02T19:30:42.233Z,2.03
2022-08-02T19:33:25.097Z,2.03
2022-08-02T19:36:03.832Z,1.60
2022-08-02T19:38:33.165Z,2.13
2022-08-02T19:41:17.629Z,2.00
2022-08-02T19:44:24.878Z,2.30
2022-08-02T19:46:38.322Z,1.90
2022-08-02T19:49:20.286Z,2.10
2022-08-02T19:52:02.273Z,2.13
2022-08-02T19:54:55.689Z,1.80
2022-08-02T19:57:27.188Z,1.80
2022-08-02T19:59:59.726Z,1.70
2022-08-02T20:02:27.853Z,2.00
2022-08-02T20:04:59.363Z,2.03
2022-08-02T20:07:54.741Z,2.17
2022-08-02T20:13:06.235Z,1.83
2022-08-02T20:15:56.600Z,1.67
2022-08-02T20:18:26.863Z,2.23
2022-08-02T20:20:57.008Z,1.90
2022-08-02T20:23:32.102Z,2.07
2022-08-02T20:26:02.444Z,1.87
2022-08-02T20:28:31.978Z,1.97
2022-08-02T20:31:06.996Z,1.97
2022-08-02T20:33:37.115Z,1.87
2022-08-02T20:36:27.371Z,2.20
2022-08-02T20:38:57.013Z,2.10
2022-08-02T20:41:37.251Z,2.10
2022-08-02T20:44:15.396Z,1.77
2022-08-02T20:46:54.223Z,1.57
2022-08-02T20:52:39.361Z,2.00
2022-08-02T20:55:17.089Z,2.17
2022-08-02T20:58:00.613Z,2.00
2022-08-02T21:00:30.313Z,1.87
2022-08-02T21:03:05.828Z,1.97
2022-08-02T21:05:54.038Z,1.90
2022-08-02T21:08:22.609Z,2.07
2022-08-02T21:10:58.950Z,2.60
2022-08-02T21:13:30.295Z,2.10
2022-08-02T21:16:07.818Z,2.10
2022-08-02T21:18:41.443Z,3.23
2022-08-02T21:21:16.303Z,2.77
2022-08-02T21:23:48.283Z,3.00
2022-08-02T21:26:19.794Z,2.30
2022-08-02T21:28:54.604Z,2.83
2022-08-02T21:31:23.020Z,3.00
2022-08-02T21:33:59.415Z,3.00
2022-08-02T21:36:30.946Z,2.37
2022-08-02T21:39:05.130Z,2.23
2022-08-02T21:41:39.800Z,2.53
2022-08-02T21:44:16.581Z,3.10
2022-08-02T21:46:46.661Z,2.10
2022-08-02T21:49:18.408Z,2.30
2022-08-02T21:51:48.906Z,3.53
2022-08-02T21:54:20.234Z,2.80
2022-08-02T21:56:54.006Z,2.97
2022-08-02T21:59:25.977Z,2.97
2022-08-02T22:01:57.939Z,2.67
2022-08-02T22:04:26.841Z,2.20
2022-08-02T22:06:55.345Z,2.27
2022-08-02T22:09:44.685Z,2.53
2022-08-02T22:12:21.943Z,2.03
2022-08-02T22:14:56.633Z,2.03
2022-08-02T22:17:50.508Z,2.60
2022-08-02T22:20:14.601Z,2.43
2022-08-02T22:22:43.711Z,2.53
2022-08-02T22:25:26.982Z,3.10
2022-08-02T22:28:36.358Z,2.40
2022-08-02T22:30:52.762Z,2.40
2022-08-02T22:33:38.801Z,2.10
2022-08-02T22:36:11.544Z,2.40
2022-08-02T22:38:44.602Z,2.10
2022-08-02T22:41:13.428Z,2.83
2022-08-02T22:43:42.936Z,2.03
2022-08-02T22:46:15.383Z,2.40
2022-08-02T22:48:45.325Z,1.93
2022-08-02T22:51:13.791Z,2.20
2022-08-02T22:53:42.063Z,2.03
2022-08-02T22:56:10.594Z,2.33
2022-08-02T22:58:44.028Z,2.03
2022-08-02T22:58:54.798Z,2.20
2022-08-02T23:01:28.218Z,2.30
2022-08-02T23:03:56.409Z,1.87
2022-08-02T23:06:24.490Z,2.57
2022-08-02T23:08:52.586Z,2.50
2022-08-02T23:11:23.517Z,2.70
2022-08-02T23:13:51.651Z,2.43
2022-08-02T23:16:47.301Z,2.17
2022-08-02T23:19:32.971Z,2.57
2022-08-02T23:22:03.041Z,2.57
2022-08-02T23:24:33.662Z,2.50
2022-08-02T23:27:01.965Z,2.60
2022-08-02T23:29:33.211Z,2.50
2022-08-02T23:32:02.643Z,2.27
2022-08-02T23:34:31.323Z,2.80
2022-08-02T23:36:59.456Z,2.00
2022-08-02T23:39:27.631Z,2.60
2022-08-02T23:41:56.072Z,2.07
2022-08-02T23:44:24.607Z,2.67
2022-08-02T23:47:00.658Z,2.37
2022-08-02T23:49:30.275Z,2.40
2022-08-02T23:52:02.141Z,2.13
2022-08-02T23:54:30.380Z,2.00
2022-08-02T23:57:20.548Z,2.07
2022-08-02T23:59:49.775Z,2.20
