createdAt,value
2022-09-07T00:00:58.525Z,81.43
2022-09-07T00:03:25.314Z,81.77
2022-09-07T00:05:52.708Z,81.76
2022-09-07T00:08:24.389Z,82.20
2022-09-07T00:10:53.331Z,82.27
2022-09-07T00:13:20.965Z,82.62
2022-09-07T00:15:47.493Z,82.80
2022-09-07T00:18:16.567Z,83.08
2022-09-07T00:20:43.372Z,83.24
2022-09-07T00:23:10.252Z,83.51
2022-09-07T00:25:40.468Z,83.49
2022-09-07T00:28:08.312Z,83.96
2022-09-07T00:30:41.673Z,83.87
2022-09-07T00:33:08.626Z,84.23
2022-09-07T00:35:40.290Z,84.33
2022-09-07T00:38:07.018Z,84.43
2022-09-07T00:40:33.645Z,84.71
2022-09-07T00:43:00.424Z,84.97
2022-09-07T00:45:27.285Z,84.94
2022-09-07T00:48:27.097Z,85.10
2022-09-07T00:50:58.610Z,85.21
2022-09-07T00:53:30.576Z,85.35
2022-09-07T00:55:59.271Z,85.52
2022-09-07T00:58:27.322Z,85.75
2022-09-07T01:00:55.231Z,85.92
2022-09-07T01:03:30.986Z,85.94
2022-09-07T01:06:11.849Z,85.91
2022-09-07T01:08:38.873Z,85.87
2022-09-07T01:11:06.208Z,86.12
2022-09-07T01:13:32.816Z,86.07
2022-09-07T01:16:31.634Z,86.24
2022-09-07T01:19:25.705Z,86.35
2022-09-07T01:22:29.556Z,86.33
2022-09-07T01:25:09.451Z,86.47
2022-09-07T01:27:45.229Z,86.50
2022-09-07T01:30:14.659Z,86.77
2022-09-07T01:32:50.736Z,86.98
2022-09-07T01:35:47.894Z,86.98
2022-09-07T01:38:54.573Z,87.25
2022-09-07T01:41:42.803Z,87.19
2022-09-07T01:44:19.585Z,87.31
2022-09-07T01:47:04.139Z,87.49
2022-09-07T01:49:40.181Z,87.41
2022-09-07T01:52:16.009Z,87.81
2022-09-07T01:54:49.258Z,87.89
2022-09-07T01:57:25.155Z,88.18
2022-09-07T02:00:04.518Z,88.42
2022-09-07T02:02:51.065Z,88.66
2022-09-07T02:05:30.108Z,89.01
2022-09-07T02:08:07.790Z,89.04
2022-09-07T02:10:48.381Z,89.39
2022-09-07T02:13:22.660Z,89.50
2022-09-07T02:15:59.829Z,89.82
2022-09-07T02:18:31.149Z,90.03
2022-09-07T02:20:59.870Z,90.40
2022-09-07T02:23:30.644Z,90.56
2022-09-07T02:26:02.600Z,90.56
2022-09-07T02:28:38.237Z,91.32
2022-09-07T02:31:05.229Z,91.96
2022-09-07T02:33:31.870Z,91.78
2022-09-07T02:35:58.820Z,91.95
2022-09-07T02:38:25.637Z,92.33
2022-09-07T02:40:57.315Z,92.65
2022-09-07T02:43:25.468Z,92.61
2022-09-07T02:45:54.970Z,93.31
2022-09-07T02:48:43.111Z,93.31
2022-09-07T02:51:30.404Z,93.59
2022-09-07T02:54:18.933Z,93.86
2022-09-07T02:57:15.925Z,93.81
2022-09-07T02:59:49.911Z,93.85
2022-09-07T03:02:29.265Z,93.98
2022-09-07T03:05:05.411Z,94.38
2022-09-07T03:07:44.316Z,94.43
2022-09-07T03:10:13.650Z,94.87
2022-09-07T03:12:41.976Z,95.03
2022-09-07T03:15:11.545Z,94.85
2022-09-07T03:17:38.790Z,95.02
2022-09-07T03:20:05.623Z,95.44
2022-09-07T03:22:33.849Z,95.34
2022-09-07T03:25:00.896Z,95.63
2022-09-07T03:27:27.421Z,95.72
2022-09-07T03:29:54.040Z,95.60
2022-09-07T03:32:20.575Z,95.75
2022-09-07T03:34:48.509Z,96.17
2022-09-07T03:37:15.213Z,96.23
2022-09-07T03:39:41.889Z,96.28
2022-09-07T03:42:08.623Z,96.36
2022-09-07T03:44:35.091Z,96.04
2022-09-07T03:47:01.699Z,96.41
2022-09-07T03:49:28.189Z,96.67
2022-09-07T03:51:57.097Z,96.62
2022-09-07T03:54:26.570Z,96.97
2022-09-07T03:56:53.111Z,96.92
2022-09-07T03:59:21.769Z,97.18
2022-09-07T04:01:48.636Z,97.03
2022-09-07T04:04:15.240Z,97.11
2022-09-07T04:06:41.828Z,97.01
2022-09-07T04:09:13.568Z,96.99
2022-09-07T04:11:40.544Z,97.05
2022-09-07T04:14:08.391Z,97.03
2022-09-07T04:16:35.350Z,97.05
2022-09-07T04:19:01.924Z,97.35
2022-09-07T04:21:30.107Z,98.39
2022-09-07T04:23:56.912Z,98.47
2022-09-07T04:26:34.577Z,98.24
2022-09-07T04:29:02.719Z,98.43
2022-09-07T04:31:29.701Z,99.66
2022-09-07T04:33:56.937Z,99.97
2022-09-07T04:36:24.914Z,99.35
2022-09-07T04:38:57.103Z,99.63
2022-09-07T04:41:24.291Z,99.19
2022-09-07T04:43:54.881Z,99.07
2022-09-07T04:46:26.527Z,98.86
2022-09-07T04:48:58.361Z,99.17
2022-09-07T04:51:27.416Z,98.95
2022-09-07T04:53:55.638Z,98.96
2022-09-07T04:56:23.388Z,98.53
2022-09-07T04:58:50.363Z,98.60
2022-09-07T05:01:20.152Z,98.24
2022-09-07T05:03:47.508Z,98.14
2022-09-07T05:06:16.277Z,98.02
2022-09-07T05:08:45.776Z,98.22
2022-09-07T05:11:13.308Z,98.07
2022-09-07T05:13:39.809Z,98.10
2022-09-07T05:16:18.391Z,98.52
2022-09-07T05:18:45.359Z,98.91
2022-09-07T05:21:15.166Z,98.92
2022-09-07T05:23:42.770Z,99.03
2022-09-07T05:26:10.250Z,99.34
2022-09-07T05:28:37.519Z,99.26
2022-09-07T05:31:20.254Z,99.33
2022-09-07T05:36:36.051Z,99.60
2022-09-07T05:39:03.612Z,99.56
2022-09-07T05:41:30.184Z,99.91
2022-09-07T05:46:43.740Z,100.00
2022-09-07T05:49:10.506Z,100.00
2022-09-07T05:51:37.329Z,100.00
2022-09-07T05:54:04.279Z,100.00
2022-09-07T05:56:34.282Z,100.00
2022-09-07T05:59:00.785Z,100.00
2022-09-07T06:01:27.316Z,99.97
2022-09-07T06:03:53.880Z,100.00
2022-09-07T06:06:20.789Z,99.88
2022-09-07T06:08:50.405Z,99.81
2022-09-07T06:11:19.825Z,99.94
2022-09-07T06:13:46.508Z,99.64
2022-09-07T06:16:14.671Z,99.59
2022-09-07T06:18:44.428Z,99.50
2022-09-07T06:21:16.877Z,99.15
2022-09-07T06:23:44.574Z,98.94
2022-09-07T06:26:11.636Z,98.78
2022-09-07T06:28:40.518Z,98.48
2022-09-07T06:31:09.065Z,98.30
2022-09-07T06:33:36.133Z,97.63
2022-09-07T06:36:05.749Z,97.35
2022-09-07T06:38:33.938Z,97.26
2022-09-07T06:43:59.213Z,96.25
2022-09-07T06:49:12.519Z,94.09
2022-09-07T06:51:39.057Z,93.40
2022-09-07T06:56:52.088Z,92.45
2022-09-07T06:59:18.701Z,92.35
2022-09-07T07:01:45.589Z,91.89
2022-09-07T07:04:13.172Z,91.78
2022-09-07T07:06:40.029Z,91.06
2022-09-07T07:09:08.644Z,90.45
2022-09-07T07:11:37.148Z,90.07
2022-09-07T07:14:04.178Z,89.27
2022-09-07T07:16:31.131Z,88.96
2022-09-07T07:18:58.062Z,88.22
2022-09-07T07:21:24.745Z,87.72
2022-09-07T07:23:53.096Z,87.45
2022-09-07T07:26:22.201Z,86.74
2022-09-07T07:29:06.548Z,86.71
2022-09-07T07:31:33.699Z,86.44
2022-09-07T07:34:00.341Z,86.23
2022-09-07T07:36:27.315Z,86.76
2022-09-07T07:44:17.738Z,86.89
2022-09-07T07:46:47.693Z,86.61
2022-09-07T07:49:14.329Z,87.91
2022-09-07T07:54:27.237Z,90.03
2022-09-07T07:56:53.688Z,91.79
2022-09-07T07:59:20.206Z,92.55
2022-09-07T08:01:46.786Z,93.34
2022-09-07T08:04:13.566Z,93.52
2022-09-07T08:06:42.790Z,92.93
2022-09-07T08:09:09.612Z,93.36
2022-09-07T08:11:36.033Z,93.42
2022-09-07T08:14:05.864Z,93.88
2022-09-07T08:16:33.016Z,94.14
2022-09-07T08:18:59.597Z,94.25
2022-09-07T08:21:26.102Z,94.19
2022-09-07T08:23:52.612Z,94.38
2022-09-07T08:26:19.094Z,94.64
2022-09-07T08:28:46.293Z,93.91
2022-09-07T08:31:15.234Z,93.81
2022-09-07T08:33:42.459Z,93.76
2022-09-07T08:36:12.812Z,93.02
2022-09-07T08:38:39.713Z,92.67
2022-09-07T08:41:26.537Z,93.24
2022-09-07T08:43:59.615Z,93.07
2022-09-07T08:46:42.352Z,92.50
2022-09-07T08:49:21.690Z,92.19
2022-09-07T08:51:56.143Z,92.37
2022-09-07T08:54:22.763Z,91.82
2022-09-07T08:59:57.623Z,90.90
2022-09-07T09:02:27.401Z,90.09
2022-09-07T09:07:49.860Z,89.65
2022-09-07T09:10:28.008Z,89.14
2022-09-07T09:13:12.530Z,89.19
2022-09-07T09:15:58.332Z,89.42
2022-09-07T09:18:39.656Z,87.99
2022-09-07T09:21:14.548Z,87.24
2022-09-07T09:23:43.553Z,87.10
2022-09-07T09:26:31.298Z,86.42
2022-09-07T09:28:58.034Z,87.06
2022-09-07T09:31:32.925Z,87.72
2022-09-07T09:34:05.385Z,86.74
2022-09-07T09:36:34.706Z,86.55
2022-09-07T09:39:01.312Z,85.50
2022-09-07T09:41:37.133Z,84.74
2022-09-07T09:44:04.087Z,84.86
2022-09-07T09:46:37.449Z,85.04
2022-09-07T09:49:15.104Z,85.01
2022-09-07T09:54:42.087Z,85.47
2022-09-07T09:57:15.665Z,85.22
2022-09-07T10:00:00.387Z,84.30
2022-09-07T10:05:36.382Z,84.01
2022-09-07T10:08:14.778Z,84.18
2022-09-07T10:11:10.316Z,84.43
2022-09-07T10:13:41.729Z,85.12
2022-09-07T10:16:10.256Z,85.65
2022-09-07T10:18:53.532Z,85.82
2022-09-07T10:21:24.729Z,86.02
2022-09-07T10:24:00.260Z,85.26
2022-09-07T10:26:28.508Z,85.09
2022-09-07T10:29:29.697Z,85.10
2022-09-07T10:32:40.847Z,84.21
2022-09-07T10:35:17.867Z,84.39
2022-09-07T10:38:14.987Z,84.30
2022-09-07T10:41:04.084Z,83.58
2022-09-07T10:43:48.371Z,83.68
2022-09-07T10:50:21.907Z,83.92
2022-09-07T10:53:39.055Z,83.49
2022-09-07T10:56:17.651Z,83.27
2022-09-07T10:59:04.684Z,83.08
2022-09-07T11:01:50.126Z,83.30
2022-09-07T11:07:25.122Z,82.07
2022-09-07T11:09:55.253Z,81.37
2022-09-07T11:12:30.390Z,80.55
2022-09-07T11:15:04.100Z,78.93
2022-09-07T11:17:37.793Z,77.12
2022-09-07T11:20:18.281Z,74.38
2022-09-07T11:22:52.034Z,72.54
2022-09-07T11:25:31.120Z,71.11
2022-09-07T11:28:25.087Z,67.05
2022-09-07T11:31:00.306Z,66.51
2022-09-07T11:33:35.135Z,65.00
2022-09-07T11:36:12.264Z,63.96
2022-09-07T11:38:45.478Z,60.79
2022-09-07T11:41:40.746Z,60.75
2022-09-07T11:44:17.266Z,58.28
2022-09-07T11:46:47.991Z,58.78
2022-09-07T11:49:21.204Z,56.76
2022-09-07T11:52:24.496Z,57.24
2022-09-07T11:54:57.162Z,56.46
2022-09-07T11:57:35.198Z,53.35
2022-09-07T12:00:23.158Z,53.60
2022-09-07T12:03:04.811Z,54.55
2022-09-07T12:05:49.557Z,54.13
2022-09-07T12:08:47.190Z,53.48
2022-09-07T12:11:25.566Z,54.36
2022-09-07T12:14:24.872Z,53.71
2022-09-07T12:17:02.709Z,52.21
2022-09-07T12:19:29.271Z,52.23
2022-09-07T12:21:59.749Z,52.46
2022-09-07T12:24:44.477Z,54.23
2022-09-07T12:27:20.444Z,53.20
2022-09-07T12:30:11.465Z,53.57
2022-09-07T12:32:55.857Z,54.13
2022-09-07T12:35:29.876Z,53.04
2022-09-07T12:37:57.522Z,53.01
2022-09-07T12:40:27.116Z,51.65
2022-09-07T12:43:12.354Z,52.86
2022-09-07T12:45:38.763Z,52.06
2022-09-07T12:48:24.790Z,51.67
2022-09-07T12:51:06.442Z,52.28
2022-09-07T12:54:05.202Z,51.62
2022-09-07T12:56:44.212Z,51.08
2022-09-07T12:59:34.819Z,50.75
2022-09-07T13:02:10.513Z,52.27
2022-09-07T13:04:50.198Z,52.07
2022-09-07T13:08:07.177Z,51.97
2022-09-07T13:10:38.022Z,50.42
2022-09-07T13:13:04.436Z,51.38
2022-09-07T13:15:38.377Z,50.31
2022-09-07T13:18:05.117Z,50.81
2022-09-07T13:20:36.371Z,51.08
2022-09-07T13:23:23.466Z,51.44
2022-09-07T13:25:52.859Z,51.53
2022-09-07T13:28:27.301Z,50.55
2022-09-07T13:31:27.909Z,50.72
2022-09-07T13:33:54.607Z,50.03
2022-09-07T13:36:37.235Z,49.76
2022-09-07T13:39:09.537Z,49.61
2022-09-07T13:41:42.809Z,50.62
2022-09-07T13:44:25.025Z,50.39
2022-09-07T13:47:17.661Z,51.05
2022-09-07T13:50:11.873Z,52.02
2022-09-07T13:53:07.314Z,52.10
2022-09-07T13:55:56.171Z,51.50
2022-09-07T13:58:35.132Z,50.92
2022-09-07T14:01:08.088Z,50.50
2022-09-07T14:03:45.752Z,50.39
2022-09-07T14:06:21.445Z,50.84
2022-09-07T14:08:50.298Z,50.25
2022-09-07T14:11:37.075Z,49.70
2022-09-07T14:14:12.215Z,50.00
2022-09-07T14:16:38.967Z,49.99
2022-09-07T14:19:24.549Z,49.89
2022-09-07T14:22:08.179Z,50.21
2022-09-07T14:24:46.517Z,49.85
2022-09-07T14:27:31.653Z,49.45
2022-09-07T14:30:26.592Z,49.30
2022-09-07T14:33:20.430Z,48.75
2022-09-07T14:35:47.879Z,47.75
2022-09-07T14:41:14.223Z,48.30
2022-09-07T14:43:55.394Z,48.68
2022-09-07T14:46:28.036Z,48.59
2022-09-07T14:48:57.806Z,49.11
2022-09-07T14:51:35.265Z,49.62
2022-09-07T14:54:05.822Z,49.70
2022-09-07T14:56:41.573Z,49.88
2022-09-07T14:59:30.546Z,50.17
2022-09-07T15:02:19.046Z,50.87
2022-09-07T15:04:47.086Z,51.93
2022-09-07T15:07:39.603Z,52.39
2022-09-07T15:10:23.873Z,52.94
2022-09-07T15:12:53.691Z,53.41
2022-09-07T15:15:26.820Z,53.68
2022-09-07T15:18:05.891Z,54.26
2022-09-07T15:20:45.022Z,54.50
2022-09-07T15:23:17.320Z,55.11
2022-09-07T15:25:50.978Z,55.52
2022-09-07T15:34:12.164Z,57.29
2022-09-07T15:36:41.296Z,57.45
2022-09-07T15:39:17.083Z,58.01
2022-09-07T15:41:43.636Z,58.37
2022-09-07T15:44:10.227Z,58.53
2022-09-07T15:46:37.307Z,58.58
2022-09-07T15:49:03.954Z,58.92
2022-09-07T15:54:17.590Z,60.31
2022-09-07T15:57:48.049Z,61.69
2022-09-07T15:59:30.711Z,64.69
2022-09-07T16:01:58.154Z,65.27
2022-09-07T16:04:25.153Z,65.58
2022-09-07T16:06:51.726Z,65.78
2022-09-07T16:09:21.882Z,67.91
2022-09-07T16:11:50.213Z,67.53
2022-09-07T16:14:17.865Z,67.02
2022-09-07T16:19:34.607Z,66.37
2022-09-07T16:22:01.829Z,66.47
2022-09-07T16:24:28.383Z,66.99
2022-09-07T16:26:55.053Z,67.38
2022-09-07T16:29:21.538Z,67.91
2022-09-07T16:34:34.836Z,69.48
2022-09-07T16:37:01.376Z,69.86
2022-09-07T16:39:29.076Z,70.19
2022-09-07T16:41:55.934Z,70.44
2022-09-07T16:44:22.828Z,71.10
2022-09-07T16:46:50.416Z,71.32
2022-09-07T16:49:17.674Z,71.33
2022-09-07T16:51:45.750Z,71.71
2022-09-07T16:54:13.863Z,71.83
2022-09-07T16:56:40.521Z,72.24
2022-09-07T16:59:09.694Z,72.55
2022-09-07T17:01:38.017Z,72.67
2022-09-07T17:04:10.447Z,72.61
2022-09-07T17:06:38.078Z,72.80
2022-09-07T17:09:04.886Z,72.54
2022-09-07T17:11:33.698Z,73.61
2022-09-07T17:14:01.220Z,78.93
2022-09-07T17:16:34.205Z,90.40
2022-09-07T17:21:51.777Z,100.00
2022-09-07T17:24:19.688Z,100.00
2022-09-07T17:26:46.549Z,100.00
2022-09-07T17:29:13.386Z,100.00
2022-09-07T17:34:26.963Z,100.00
2022-09-07T18:38:37.954Z,100.00
2022-09-07T18:41:10.422Z,100.00
2022-09-07T18:43:38.699Z,100.00
2022-09-07T18:46:17.724Z,100.00
2022-09-07T18:48:45.034Z,100.00
2022-09-07T18:51:12.338Z,100.00
2022-09-07T18:53:39.428Z,100.00
2022-09-07T18:56:26.655Z,100.00
2022-09-07T18:58:56.937Z,100.00
2022-09-07T19:03:27.043Z,100.00
2022-09-07T19:07:00.567Z,100.00
2022-09-07T19:09:27.082Z,100.00
2022-09-07T19:13:31.378Z,100.00
2022-09-07T19:16:12.616Z,100.00
2022-09-07T19:18:46.849Z,100.00
2022-09-07T19:21:16.808Z,100.00
2022-09-07T19:53:48.607Z,100.00
2022-09-07T19:56:21.885Z,100.00
2022-09-07T19:58:49.723Z,100.00
2022-09-07T20:09:22.609Z,100.00
2022-09-07T20:11:49.410Z,100.00
2022-09-07T20:14:16.769Z,100.00
2022-09-07T20:16:43.697Z,100.00
2022-09-07T20:19:11.947Z,100.00
2022-09-07T20:21:38.606Z,100.00
2022-09-07T20:24:07.560Z,100.00
2022-09-07T20:26:34.152Z,100.00
2022-09-07T20:31:47.681Z,100.00
2022-09-07T20:34:14.398Z,100.00
2022-09-07T20:36:41.350Z,100.00
2022-09-07T20:39:08.102Z,100.00
2022-09-07T20:41:35.410Z,100.00
2022-09-07T20:44:05.593Z,100.00
2022-09-07T20:46:32.753Z,100.00
2022-09-07T20:48:59.665Z,100.00
2022-09-07T20:51:26.395Z,100.00
2022-09-07T20:53:52.974Z,100.00
2022-09-07T20:56:22.391Z,100.00
2022-09-07T20:58:53.596Z,100.00
2022-09-07T21:01:21.254Z,100.00
2022-09-07T21:03:50.595Z,100.00
2022-09-07T21:06:17.961Z,100.00
2022-09-07T21:08:45.648Z,100.00
2022-09-07T21:11:18.315Z,100.00
2022-09-07T21:13:46.653Z,100.00
2022-09-07T21:16:16.229Z,100.00
2022-09-07T21:18:44.376Z,100.00
2022-09-07T21:21:20.366Z,100.00
2022-09-07T21:23:47.804Z,100.00
2022-09-07T21:26:14.500Z,100.00
2022-09-07T21:28:41.033Z,100.00
2022-09-07T21:31:09.186Z,100.00
2022-09-07T21:33:37.619Z,100.00
2022-09-07T21:36:09.856Z,100.00
2022-09-07T21:38:37.374Z,100.00
2022-09-07T21:41:08.581Z,100.00
2022-09-07T21:43:35.275Z,100.00
2022-09-07T21:46:08.157Z,100.00
2022-09-07T21:48:35.462Z,100.00
2022-09-07T21:51:02.290Z,100.00
2022-09-07T21:53:29.129Z,100.00
2022-09-07T21:55:57.091Z,100.00
2022-09-07T21:58:23.732Z,100.00
2022-09-07T22:00:50.646Z,100.00
2022-09-07T22:03:17.649Z,100.00
2022-09-07T22:05:44.338Z,100.00
2022-09-07T22:08:10.985Z,100.00
2022-09-07T22:10:37.526Z,100.00
2022-09-07T22:13:04.092Z,100.00
2022-09-07T22:15:33.640Z,100.00
2022-09-07T22:18:00.257Z,100.00
2022-09-07T22:20:26.843Z,100.00
2022-09-07T22:22:53.513Z,100.00
2022-09-07T22:25:20.125Z,100.00
2022-09-07T22:27:46.822Z,100.00
2022-09-07T22:30:13.729Z,100.00
2022-09-07T22:32:40.250Z,100.00
2022-09-07T22:35:07.162Z,100.00
2022-09-07T22:37:33.905Z,100.00
2022-09-07T22:40:00.473Z,100.00
2022-09-07T22:42:27.039Z,100.00
2022-09-07T22:44:53.528Z,100.00
2022-09-07T22:47:20.086Z,100.00
2022-09-07T22:49:46.697Z,100.00
2022-09-07T22:52:13.397Z,100.00
2022-09-07T22:54:39.885Z,100.00
2022-09-07T22:57:06.518Z,100.00
2022-09-07T22:59:33.030Z,100.00
2022-09-07T23:01:59.630Z,100.00
2022-09-07T23:04:31.412Z,100.00
2022-09-07T23:06:58.389Z,100.00
2022-09-07T23:09:24.933Z,100.00
2022-09-07T23:11:51.714Z,100.00
2022-09-07T23:14:22.013Z,100.00
2022-09-07T23:16:49.266Z,100.00
2022-09-07T23:19:17.759Z,100.00
2022-09-07T23:21:44.585Z,100.00
2022-09-07T23:24:16.545Z,100.00
2022-09-07T23:26:43.835Z,100.00
2022-09-07T23:29:12.826Z,100.00
2022-09-07T23:31:40.356Z,100.00
2022-09-07T23:34:07.794Z,100.00
2022-09-07T23:36:34.707Z,100.00
2022-09-07T23:39:01.357Z,100.00
2022-09-07T23:41:28.760Z,100.00
2022-09-07T23:43:55.988Z,100.00
2022-09-07T23:46:22.730Z,100.00
2022-09-07T23:48:50.182Z,100.00
2022-09-07T23:51:21.264Z,100.00
2022-09-07T23:53:50.567Z,100.00
2022-09-07T23:56:17.213Z,100.00
2022-09-07T23:58:44.024Z,100.00
