createdAt,value
2023-04-30T00:02:14.428Z,10.73
2023-04-30T00:04:42.596Z,10.90
2023-04-30T00:07:10.765Z,11.05
2023-04-30T00:09:38.860Z,12.45
2023-04-30T00:12:07.656Z,12.80
2023-04-30T00:14:37.476Z,12.52
2023-04-30T00:17:05.604Z,11.70
2023-04-30T00:19:33.678Z,12.50
2023-04-30T00:22:02.600Z,12.43
2023-04-30T00:24:30.929Z,11.75
2023-04-30T00:26:59.028Z,12.43
2023-04-30T00:29:27.283Z,12.50
2023-04-30T00:31:57.643Z,11.82
2023-04-30T00:34:25.843Z,12.18
2023-04-30T00:36:53.934Z,11.27
2023-04-30T00:39:23.717Z,11.82
2023-04-30T00:41:51.841Z,10.90
2023-04-30T00:44:19.940Z,11.13
2023-04-30T00:46:48.034Z,12.50
2023-04-30T00:49:17.680Z,11.65
2023-04-30T00:51:46.531Z,12.02
2023-04-30T00:54:14.711Z,11.70
2023-04-30T00:56:43.067Z,11.70
2023-04-30T00:59:12.635Z,10.50
2023-04-30T01:01:42.144Z,10.80
2023-04-30T01:04:10.742Z,11.57
2023-04-30T01:06:40.618Z,11.60
2023-04-30T01:09:08.992Z,12.80
2023-04-30T01:12:01.764Z,10.98
2023-04-30T01:14:34.882Z,11.70
2023-04-30T01:17:09.882Z,12.23
2023-04-30T01:19:43.266Z,11.35
2023-04-30T01:22:24.543Z,11.40
2023-04-30T01:25:16.623Z,12.32
2023-04-30T01:28:06.002Z,12.35
2023-04-30T01:30:35.295Z,11.35
2023-04-30T01:33:03.644Z,12.38
2023-04-30T01:35:58.741Z,12.43
2023-04-30T01:38:36.900Z,10.95
2023-04-30T01:41:11.845Z,11.65
2023-04-30T01:43:51.210Z,12.52
2023-04-30T01:46:25.843Z,12.95
2023-04-30T01:49:05.238Z,13.38
2023-04-30T01:51:41.010Z,11.95
2023-04-30T01:54:18.177Z,12.32
2023-04-30T01:56:52.299Z,12.45
2023-04-30T01:59:22.659Z,14.00
2023-04-30T02:01:50.998Z,14.00
2023-04-30T02:04:19.164Z,14.77
2023-04-30T02:06:47.265Z,14.40
2023-04-30T02:09:15.411Z,15.18
2023-04-30T02:11:43.685Z,14.00
2023-04-30T02:14:11.759Z,14.77
2023-04-30T02:16:41.620Z,14.57
2023-04-30T02:19:09.868Z,15.15
2023-04-30T02:21:39.068Z,14.82
2023-04-30T02:24:07.735Z,15.13
2023-04-30T02:26:35.930Z,14.05
2023-04-30T02:29:04.022Z,15.15
2023-04-30T02:31:32.882Z,14.32
2023-04-30T02:34:02.379Z,14.80
2023-04-30T02:36:36.179Z,14.38
2023-04-30T02:39:04.370Z,14.32
2023-04-30T02:41:32.516Z,14.18
2023-04-30T02:44:00.691Z,15.07
2023-04-30T02:46:28.782Z,15.40
2023-04-30T02:48:57.128Z,15.02
2023-04-30T02:51:26.914Z,15.32
2023-04-30T02:53:55.006Z,16.00
2023-04-30T02:56:23.098Z,15.82
2023-04-30T02:58:51.208Z,14.73
2023-04-30T03:01:19.284Z,15.18
2023-04-30T03:03:47.561Z,14.77
2023-04-30T03:06:15.832Z,14.20
2023-04-30T03:08:45.385Z,14.23
2023-04-30T03:11:13.505Z,13.82
2023-04-30T03:13:41.916Z,13.57
2023-04-30T03:16:11.165Z,14.13
2023-04-30T03:18:39.308Z,14.70
2023-04-30T03:21:07.467Z,16.60
2023-04-30T03:23:35.633Z,15.23
2023-04-30T03:26:05.147Z,14.98
2023-04-30T03:28:33.291Z,14.48
2023-04-30T03:31:05.152Z,14.85
2023-04-30T03:33:33.442Z,14.60
2023-04-30T03:36:01.776Z,15.35
2023-04-30T03:38:29.860Z,15.57
2023-04-30T03:40:57.935Z,16.83
2023-04-30T03:43:27.389Z,16.35
2023-04-30T03:45:55.575Z,16.55
2023-04-30T03:48:23.699Z,15.95
2023-04-30T03:50:51.794Z,16.65
2023-04-30T03:53:19.895Z,15.43
2023-04-30T03:55:48.086Z,14.55
2023-04-30T03:58:16.391Z,15.65
2023-04-30T04:00:47.690Z,16.30
2023-04-30T04:03:16.221Z,15.38
2023-04-30T04:05:44.466Z,15.05
2023-04-30T04:08:12.598Z,15.88
2023-04-30T04:10:41.202Z,16.10
2023-04-30T04:13:09.382Z,15.85
2023-04-30T04:15:37.534Z,14.80
2023-04-30T04:18:08.674Z,15.02
2023-04-30T04:20:36.815Z,15.27
2023-04-30T04:23:04.959Z,14.95
2023-04-30T04:25:33.436Z,14.55
2023-04-30T04:28:01.646Z,15.90
2023-04-30T04:30:29.815Z,15.70
2023-04-30T04:32:58.614Z,14.77
2023-04-30T04:35:28.181Z,15.90
2023-04-30T04:37:56.457Z,15.05
2023-04-30T04:40:25.015Z,16.10
2023-04-30T04:42:53.121Z,15.50
2023-04-30T04:45:21.666Z,15.43
2023-04-30T04:47:50.903Z,16.38
2023-04-30T04:50:19.216Z,15.05
2023-04-30T04:52:48.710Z,15.10
2023-04-30T04:55:16.899Z,14.95
2023-04-30T04:57:45.013Z,15.63
2023-04-30T05:00:14.404Z,15.00
2023-04-30T05:02:42.789Z,14.43
2023-04-30T05:05:11.563Z,14.20
2023-04-30T05:07:39.722Z,14.93
2023-04-30T05:10:10.399Z,14.63
2023-04-30T05:12:39.632Z,14.05
2023-04-30T05:15:08.638Z,14.88
2023-04-30T05:17:36.766Z,15.18
2023-04-30T05:20:07.272Z,14.00
2023-04-30T05:22:35.494Z,14.95
2023-04-30T05:25:04.064Z,14.10
2023-04-30T05:27:33.520Z,14.13
2023-04-30T05:30:01.797Z,14.30
2023-04-30T05:32:30.107Z,14.27
2023-04-30T05:34:58.210Z,13.90
2023-04-30T05:37:26.342Z,14.02
2023-04-30T05:39:54.834Z,14.45
2023-04-30T05:42:23.069Z,14.45
2023-04-30T05:44:52.722Z,15.55
2023-04-30T05:47:20.813Z,14.63
2023-04-30T05:49:48.910Z,14.35
2023-04-30T05:52:17.633Z,14.98
2023-04-30T05:54:46.834Z,13.65
2023-04-30T05:57:16.751Z,13.70
2023-04-30T05:59:44.866Z,13.15
2023-04-30T06:02:14.346Z,13.85
2023-04-30T06:04:42.716Z,12.10
2023-04-30T06:07:10.890Z,12.25
2023-04-30T06:09:38.967Z,12.75
2023-04-30T06:12:07.240Z,12.80
2023-04-30T06:14:36.281Z,12.68
2023-04-30T06:17:04.517Z,12.50
2023-04-30T06:19:35.568Z,11.70
2023-04-30T06:22:03.639Z,12.20
2023-04-30T06:24:31.756Z,11.88
2023-04-30T06:26:59.860Z,11.57
2023-04-30T06:29:27.920Z,12.57
2023-04-30T06:31:56.298Z,11.45
2023-04-30T06:34:24.404Z,12.55
2023-04-30T06:36:53.896Z,11.65
2023-04-30T06:39:22.028Z,11.90
2023-04-30T06:41:50.095Z,12.40
2023-04-30T06:44:19.058Z,11.88
2023-04-30T06:46:47.124Z,11.43
2023-04-30T06:49:15.222Z,10.85
2023-04-30T06:51:43.742Z,11.63
2023-04-30T06:54:14.375Z,10.63
2023-04-30T06:56:43.862Z,10.75
2023-04-30T06:59:12.305Z,10.18
2023-04-30T07:01:40.741Z,10.88
2023-04-30T07:04:08.857Z,10.05
2023-04-30T07:06:37.229Z,10.98
2023-04-30T07:09:05.487Z,9.63
2023-04-30T07:11:34.950Z,9.38
2023-04-30T07:14:03.174Z,8.95
2023-04-30T07:16:34.134Z,10.02
2023-04-30T07:19:02.303Z,10.15
2023-04-30T07:21:32.752Z,10.35
2023-04-30T07:24:00.879Z,10.23
2023-04-30T07:26:29.002Z,10.25
2023-04-30T07:28:58.592Z,10.48
2023-04-30T07:31:27.431Z,10.38
2023-04-30T07:33:55.979Z,10.13
2023-04-30T07:36:24.595Z,9.40
2023-04-30T07:38:52.692Z,9.90
2023-04-30T07:41:21.853Z,9.52
2023-04-30T07:43:49.926Z,9.48
2023-04-30T07:46:19.407Z,8.32
2023-04-30T07:48:47.492Z,8.75
2023-04-30T07:51:15.631Z,8.15
2023-04-30T07:53:43.736Z,8.27
2023-04-30T07:56:11.793Z,7.85
2023-04-30T07:58:39.918Z,7.72
2023-04-30T08:01:08.007Z,8.10
2023-04-30T08:03:37.696Z,7.40
2023-04-30T08:06:07.115Z,8.00
2023-04-30T08:08:35.251Z,8.80
2023-04-30T08:11:03.700Z,7.63
2023-04-30T08:13:31.953Z,7.60
2023-04-30T08:16:00.404Z,6.75
2023-04-30T08:18:28.450Z,7.35
2023-04-30T08:20:57.996Z,6.85
2023-04-30T08:23:26.086Z,6.00
2023-04-30T08:25:54.220Z,6.05
2023-04-30T08:28:22.283Z,6.28
2023-04-30T08:30:50.403Z,5.97
2023-04-30T08:33:18.627Z,6.20
2023-04-30T08:35:46.815Z,6.05
2023-04-30T08:38:16.274Z,5.10
2023-04-30T08:40:52.046Z,5.53
2023-04-30T08:43:20.992Z,5.55
2023-04-30T08:45:50.306Z,4.53
2023-04-30T08:48:20.255Z,4.65
2023-04-30T08:50:48.840Z,4.03
2023-04-30T08:53:21.590Z,4.03
2023-04-30T08:55:49.825Z,3.83
2023-04-30T08:58:17.913Z,4.10
2023-04-30T09:00:46.343Z,4.10
2023-04-30T09:03:14.595Z,3.58
2023-04-30T09:05:42.887Z,3.17
2023-04-30T09:08:11.115Z,2.67
2023-04-30T09:10:40.668Z,3.00
2023-04-30T09:13:10.216Z,2.90
2023-04-30T09:15:41.552Z,2.85
2023-04-30T09:18:11.456Z,2.28
2023-04-30T09:20:40.038Z,2.45
2023-04-30T09:23:09.276Z,2.20
2023-04-30T09:25:42.489Z,2.08
2023-04-30T09:30:40.138Z,1.50
2023-04-30T09:33:11.489Z,2.10
2023-04-30T09:35:41.627Z,2.00
2023-04-30T09:38:25.984Z,2.08
2023-04-30T09:40:55.485Z,1.92
2023-04-30T09:43:23.647Z,1.40
2023-04-30T09:45:52.224Z,1.35
2023-04-30T09:48:22.564Z,1.30
2023-04-30T09:50:51.464Z,1.67
2023-04-30T09:53:20.325Z,1.50
2023-04-30T09:55:50.124Z,1.45
2023-04-30T09:58:20.652Z,1.08
2023-04-30T10:00:51.645Z,1.50
2023-04-30T10:03:22.827Z,1.17
2023-04-30T10:05:52.437Z,1.08
2023-04-30T10:08:26.317Z,1.27
2023-04-30T10:11:00.364Z,1.00
2023-04-30T10:13:33.152Z,1.20
2023-04-30T10:16:05.683Z,0.93
2023-04-30T10:18:38.339Z,1.08
2023-04-30T10:21:12.105Z,1.40
2023-04-30T10:23:42.115Z,0.90
2023-04-30T10:26:12.315Z,0.68
2023-04-30T10:28:43.110Z,0.60
2023-04-30T10:31:13.188Z,0.80
2023-04-30T10:33:50.899Z,0.88
2023-04-30T10:36:27.278Z,1.10
2023-04-30T10:38:58.526Z,1.02
2023-04-30T10:41:29.427Z,1.15
2023-04-30T10:44:02.394Z,0.88
2023-04-30T10:46:30.560Z,1.00
2023-04-30T10:49:00.166Z,1.35
2023-04-30T10:51:46.451Z,0.80
2023-04-30T10:54:19.908Z,1.10
2023-04-30T10:56:49.858Z,0.93
2023-04-30T10:59:21.649Z,1.00
2023-04-30T11:02:04.849Z,1.00
2023-04-30T11:04:33.992Z,0.77
2023-04-30T11:07:12.196Z,1.27
2023-04-30T11:09:43.770Z,0.90
2023-04-30T11:12:19.909Z,0.95
2023-04-30T11:14:53.697Z,1.17
2023-04-30T11:17:34.623Z,1.00
2023-04-30T11:20:05.758Z,1.00
2023-04-30T11:22:37.815Z,1.10
2023-04-30T11:25:10.036Z,1.25
2023-04-30T11:27:41.636Z,0.77
2023-04-30T11:30:20.332Z,0.98
2023-04-30T11:32:52.937Z,0.63
2023-04-30T11:35:23.255Z,0.70
2023-04-30T11:37:56.035Z,0.70
2023-04-30T11:40:24.628Z,0.60
2023-04-30T11:42:52.720Z,0.73
2023-04-30T11:45:23.342Z,1.13
2023-04-30T11:47:53.670Z,1.10
2023-04-30T11:50:27.648Z,0.75
2023-04-30T11:52:57.286Z,0.77
2023-04-30T11:55:27.812Z,0.60
2023-04-30T11:57:58.646Z,0.65
2023-04-30T12:00:29.854Z,0.85
2023-04-30T12:02:59.083Z,0.68
2023-04-30T12:05:28.579Z,0.80
2023-04-30T12:07:57.528Z,0.80
2023-04-30T12:10:26.109Z,0.80
2023-04-30T12:12:54.786Z,0.60
2023-04-30T12:15:27.143Z,0.68
2023-04-30T12:17:58.249Z,0.77
2023-04-30T12:20:28.408Z,0.90
2023-04-30T12:22:57.190Z,0.90
2023-04-30T12:25:25.808Z,0.77
2023-04-30T12:27:54.690Z,0.70
2023-04-30T12:30:24.854Z,0.70
2023-04-30T12:32:55.678Z,0.60
2023-04-30T12:35:25.952Z,0.88
2023-04-30T12:38:02.627Z,1.02
2023-04-30T12:40:30.735Z,0.90
2023-04-30T12:43:02.911Z,0.70
2023-04-30T12:45:52.371Z,0.80
2023-04-30T12:48:21.894Z,0.63
2023-04-30T12:50:54.186Z,0.95
2023-04-30T12:53:23.660Z,0.60
2023-04-30T12:56:12.191Z,0.60
2023-04-30T12:58:40.816Z,0.80
2023-04-30T13:01:13.689Z,0.80
2023-04-30T13:03:42.523Z,0.75
2023-04-30T13:06:12.429Z,0.70
2023-04-30T13:08:56.226Z,1.02
2023-04-30T13:11:27.006Z,0.75
2023-04-30T13:13:56.253Z,0.60
2023-04-30T13:16:25.903Z,0.70
2023-04-30T13:18:54.659Z,0.73
2023-04-30T13:21:24.949Z,0.70
2023-04-30T13:23:54.488Z,0.50
2023-04-30T13:26:23.963Z,1.08
2023-04-30T13:28:52.265Z,0.88
2023-04-30T13:31:20.561Z,0.80
2023-04-30T13:33:48.860Z,0.95
2023-04-30T13:36:17.264Z,0.70
2023-04-30T13:38:46.737Z,0.57
2023-04-30T13:41:14.910Z,0.68
2023-04-30T13:43:44.628Z,0.70
2023-04-30T13:46:12.974Z,0.77
2023-04-30T13:48:41.138Z,0.57
2023-04-30T13:51:09.581Z,0.88
2023-04-30T13:53:37.821Z,0.68
2023-04-30T13:56:07.904Z,0.60
2023-04-30T13:58:35.996Z,0.80
2023-04-30T14:01:04.180Z,0.60
2023-04-30T14:03:33.049Z,0.60
2023-04-30T14:06:01.357Z,0.63
2023-04-30T14:08:30.748Z,0.55
2023-04-30T14:10:58.852Z,0.63
2023-04-30T14:13:28.332Z,0.55
2023-04-30T14:15:57.047Z,0.50
2023-04-30T14:18:25.476Z,1.13
2023-04-30T14:20:53.600Z,0.70
2023-04-30T14:23:21.693Z,0.70
2023-04-30T14:25:50.014Z,0.40
2023-04-30T14:28:18.107Z,0.40
2023-04-30T14:30:47.606Z,0.68
2023-04-30T14:33:15.780Z,0.30
2023-04-30T14:35:44.040Z,0.50
2023-04-30T14:38:12.097Z,0.35
2023-04-30T14:40:40.205Z,0.50
2023-04-30T14:43:08.281Z,0.50
2023-04-30T14:45:36.494Z,0.47
2023-04-30T14:48:06.471Z,0.30
2023-04-30T14:50:34.620Z,0.40
2023-04-30T14:53:04.022Z,0.50
2023-04-30T14:55:32.202Z,0.47
2023-04-30T14:58:00.905Z,0.50
2023-04-30T15:00:29.119Z,0.30
2023-04-30T15:02:57.307Z,0.40
2023-04-30T15:05:27.022Z,0.30
2023-04-30T15:07:55.115Z,0.30
2023-04-30T15:10:23.229Z,0.40
2023-04-30T15:12:51.454Z,0.22
2023-04-30T15:15:22.513Z,0.20
2023-04-30T15:17:50.626Z,0.30
2023-04-30T15:20:18.802Z,0.40
2023-04-30T15:22:48.334Z,0.30
2023-04-30T15:25:16.513Z,0.30
2023-04-30T15:27:44.696Z,0.50
2023-04-30T15:30:13.752Z,0.50
2023-04-30T15:32:41.866Z,0.70
2023-04-30T15:35:10.657Z,0.47
2023-04-30T15:37:38.760Z,0.40
2023-04-30T15:40:10.958Z,0.60
2023-04-30T15:42:39.835Z,0.50
2023-04-30T15:45:09.130Z,0.65
2023-04-30T15:47:37.357Z,0.40
2023-04-30T15:50:06.079Z,0.50
2023-04-30T15:52:34.260Z,0.50
2023-04-30T15:55:02.359Z,0.50
2023-04-30T15:57:31.825Z,0.50
2023-04-30T15:59:59.964Z,0.60
2023-04-30T16:02:28.138Z,0.70
2023-04-30T16:04:56.471Z,0.60
2023-04-30T16:07:24.714Z,0.55
2023-04-30T16:09:53.112Z,0.50
2023-04-30T16:12:21.401Z,0.50
2023-04-30T16:14:51.278Z,0.80
2023-04-30T16:17:19.384Z,0.57
2023-04-30T16:19:47.650Z,0.57
2023-04-30T16:22:17.168Z,0.80
2023-04-30T16:24:45.260Z,0.50
2023-04-30T16:27:13.377Z,0.40
2023-04-30T16:29:41.967Z,0.50
2023-04-30T16:32:11.798Z,0.57
2023-04-30T16:34:40.003Z,1.15
2023-04-30T16:37:08.106Z,0.60
2023-04-30T16:39:36.185Z,0.55
2023-04-30T16:42:04.393Z,0.60
2023-04-30T16:44:32.460Z,0.60
2023-04-30T16:47:00.598Z,0.50
2023-04-30T16:49:30.099Z,0.50
2023-04-30T16:52:02.361Z,0.60
2023-04-30T16:54:30.627Z,0.65
2023-04-30T16:56:58.711Z,0.63
2023-04-30T16:59:27.088Z,0.70
2023-04-30T17:01:56.757Z,0.80
2023-04-30T17:04:24.922Z,0.60
2023-04-30T17:06:54.440Z,0.70
2023-04-30T17:09:22.541Z,0.70
2023-04-30T17:11:50.629Z,0.63
2023-04-30T17:14:18.699Z,0.70
2023-04-30T17:16:46.977Z,0.60
2023-04-30T17:19:15.135Z,0.47
2023-04-30T17:21:43.202Z,0.77
2023-04-30T17:24:12.643Z,0.50
2023-04-30T17:26:42.846Z,0.60
2023-04-30T17:29:10.913Z,0.80
2023-04-30T17:31:39.093Z,0.80
2023-04-30T17:34:07.264Z,0.80
2023-04-30T17:36:35.361Z,1.05
2023-04-30T17:39:05.737Z,1.10
2023-04-30T17:41:35.230Z,1.05
2023-04-30T17:44:03.321Z,0.77
2023-04-30T17:46:31.482Z,2.05
2023-04-30T17:49:01.656Z,1.30
2023-04-30T17:51:31.624Z,0.98
2023-04-30T17:54:00.237Z,0.90
2023-04-30T17:56:29.975Z,0.70
2023-04-30T17:58:59.915Z,0.70
2023-04-30T18:01:28.161Z,0.82
2023-04-30T18:03:56.457Z,0.80
2023-04-30T18:06:24.618Z,0.80
2023-04-30T18:08:53.846Z,0.80
2023-04-30T18:11:21.916Z,0.50
2023-04-30T18:13:50.001Z,0.60
2023-04-30T18:16:19.469Z,0.70
2023-04-30T18:18:47.546Z,1.35
2023-04-30T18:21:15.745Z,1.10
2023-04-30T18:23:43.843Z,0.88
2023-04-30T18:26:12.009Z,0.93
2023-04-30T18:28:40.080Z,0.98
2023-04-30T18:31:08.256Z,1.00
2023-04-30T18:33:37.688Z,1.00
2023-04-30T18:36:07.542Z,1.27
2023-04-30T18:38:35.878Z,1.13
2023-04-30T18:41:03.977Z,1.10
2023-04-30T18:43:40.080Z,1.20
2023-04-30T18:46:08.205Z,1.20
2023-04-30T18:48:38.297Z,1.17
2023-04-30T18:51:06.654Z,1.15
2023-04-30T18:53:35.961Z,1.05
2023-04-30T18:56:04.032Z,1.33
2023-04-30T18:58:32.300Z,1.20
2023-04-30T19:01:00.545Z,1.25
2023-04-30T19:03:29.028Z,1.50
2023-04-30T19:05:58.880Z,1.63
2023-04-30T19:08:27.070Z,1.88
2023-04-30T19:10:55.952Z,1.48
2023-04-30T19:13:24.236Z,1.80
2023-04-30T19:15:53.735Z,1.10
2023-04-30T19:18:24.443Z,1.33
2023-04-30T19:21:00.167Z,1.40
2023-04-30T19:23:30.302Z,1.60
2023-04-30T19:25:58.713Z,1.70
2023-04-30T19:28:27.006Z,1.23
2023-04-30T19:30:56.014Z,1.33
2023-04-30T19:33:24.952Z,1.58
2023-04-30T19:35:53.506Z,1.35
2023-04-30T19:38:23.282Z,1.80
2023-04-30T19:40:52.556Z,1.70
2023-04-30T19:43:21.052Z,1.63
2023-04-30T19:45:52.651Z,1.45
2023-04-30T19:48:21.412Z,1.50
2023-04-30T19:50:51.409Z,1.70
2023-04-30T19:53:20.224Z,1.80
2023-04-30T19:55:49.681Z,1.55
2023-04-30T19:58:17.794Z,2.15
2023-04-30T20:00:46.652Z,2.63
2023-04-30T20:03:15.957Z,3.72
2023-04-30T20:05:45.676Z,3.38
2023-04-30T20:08:13.808Z,3.42
2023-04-30T20:10:50.160Z,3.55
2023-04-30T20:13:18.549Z,4.10
2023-04-30T20:15:46.695Z,4.20
2023-04-30T20:18:14.814Z,4.28
2023-04-30T20:20:43.206Z,3.60
2023-04-30T20:23:13.973Z,4.10
2023-04-30T20:25:45.070Z,3.75
2023-04-30T20:28:15.783Z,2.95
2023-04-30T20:30:44.185Z,3.20
2023-04-30T20:33:12.461Z,3.20
2023-04-30T20:35:41.628Z,3.35
2023-04-30T20:38:10.868Z,2.88
2023-04-30T20:40:40.532Z,2.70
2023-04-30T20:43:10.233Z,2.70
2023-04-30T20:45:40.210Z,2.58
2023-04-30T20:48:09.093Z,2.67
2023-04-30T20:50:37.722Z,2.60
2023-04-30T20:53:05.976Z,2.53
2023-04-30T20:55:34.366Z,2.30
2023-04-30T20:58:03.750Z,2.50
2023-04-30T21:00:31.916Z,2.38
2023-04-30T21:03:01.631Z,2.38
2023-04-30T21:05:30.199Z,2.25
2023-04-30T21:08:01.181Z,2.22
2023-04-30T21:10:36.041Z,2.38
2023-04-30T21:13:06.210Z,2.35
2023-04-30T21:15:36.554Z,2.22
2023-04-30T21:18:06.119Z,2.47
2023-04-30T21:20:34.292Z,2.33
2023-04-30T21:23:03.506Z,3.30
2023-04-30T21:25:31.663Z,3.42
2023-04-30T21:27:59.784Z,3.58
2023-04-30T21:30:27.960Z,3.15
2023-04-30T21:32:58.689Z,3.40
2023-04-30T21:35:33.545Z,4.00
2023-04-30T21:38:01.640Z,3.40
2023-04-30T21:40:33.566Z,4.05
2023-04-30T21:43:01.907Z,3.75
2023-04-30T21:45:30.789Z,3.95
2023-04-30T21:47:59.131Z,3.53
2023-04-30T21:50:29.111Z,3.58
2023-04-30T21:52:57.206Z,3.33
2023-04-30T21:55:26.698Z,3.53
2023-04-30T21:57:54.790Z,3.80
2023-04-30T22:00:22.933Z,3.40
2023-04-30T22:02:51.348Z,2.67
2023-04-30T22:05:21.067Z,3.20
2023-04-30T22:07:50.703Z,3.22
2023-04-30T22:10:18.803Z,3.63
2023-04-30T22:12:47.886Z,2.70
2023-04-30T22:15:16.490Z,2.72
2023-04-30T22:17:46.451Z,2.65
2023-04-30T22:20:14.825Z,2.25
2023-04-30T22:22:43.051Z,3.00
2023-04-30T22:25:12.656Z,2.20
2023-04-30T22:27:40.730Z,2.33
2023-04-30T22:30:09.557Z,2.10
2023-04-30T22:32:38.672Z,2.78
2023-04-30T22:35:08.128Z,2.65
2023-04-30T22:37:38.603Z,2.55
2023-04-30T22:40:08.239Z,2.53
2023-04-30T22:42:37.830Z,2.72
2023-04-30T22:45:06.959Z,2.58
2023-04-30T22:47:35.477Z,2.60
2023-04-30T22:50:04.836Z,2.40
2023-04-30T22:52:33.502Z,2.60
2023-04-30T22:55:02.108Z,2.50
2023-04-30T22:57:30.212Z,2.30
2023-04-30T22:59:59.699Z,2.45
2023-04-30T23:02:28.745Z,2.65
2023-04-30T23:04:56.993Z,3.30
2023-04-30T23:07:25.252Z,2.88
2023-04-30T23:09:53.473Z,2.50
2023-04-30T23:12:22.470Z,2.30
2023-04-30T23:14:50.927Z,2.72
2023-04-30T23:17:20.775Z,2.67
2023-04-30T23:19:49.038Z,3.30
2023-04-30T23:22:17.862Z,3.20
2023-04-30T23:24:45.956Z,3.20
2023-04-30T23:27:14.507Z,2.95
2023-04-30T23:29:42.985Z,2.75
2023-04-30T23:32:11.638Z,3.15
2023-04-30T23:34:41.180Z,2.95
2023-04-30T23:37:09.653Z,3.00
2023-04-30T23:39:37.738Z,3.30
2023-04-30T23:42:08.024Z,3.60
2023-04-30T23:44:36.170Z,3.20
2023-04-30T23:47:05.703Z,3.03
2023-04-30T23:49:33.827Z,3.22
2023-04-30T23:52:03.322Z,2.75
2023-04-30T23:54:31.432Z,2.95
2023-04-30T23:57:00.744Z,2.97
2023-04-30T23:59:28.862Z,2.65
