createdAt,value
2018-08-13T00:00:10.908Z,99.90
2018-08-13T00:02:39.308Z,99.90
2018-08-13T00:05:07.723Z,99.90
2018-08-13T00:07:36.111Z,99.90
2018-08-13T00:10:04.945Z,99.90
2018-08-13T00:12:33.397Z,99.90
2018-08-13T00:15:01.843Z,99.90
2018-08-13T00:17:30.298Z,99.90
2018-08-13T00:19:58.724Z,99.90
2018-08-13T00:22:27.138Z,99.90
2018-08-13T00:24:55.551Z,99.90
2018-08-13T00:27:23.956Z,99.90
2018-08-13T00:29:52.364Z,99.90
2018-08-13T00:32:20.846Z,99.90
2018-08-13T00:34:49.239Z,99.90
2018-08-13T00:37:17.688Z,99.90
2018-08-13T00:39:46.128Z,99.90
2018-08-13T00:42:14.576Z,99.90
2018-08-13T00:44:43.015Z,99.90
2018-08-13T00:47:11.456Z,99.90
2018-08-13T00:49:39.896Z,99.90
2018-08-13T00:52:08.375Z,99.90
2018-08-13T00:54:36.815Z,99.90
2018-08-13T00:57:05.420Z,99.90
2018-08-13T00:59:33.832Z,99.90
2018-08-13T01:02:02.287Z,99.90
2018-08-13T01:04:30.681Z,99.90
2018-08-13T01:06:59.092Z,99.90
2018-08-13T01:09:27.557Z,99.90
2018-08-13T01:11:55.993Z,99.90
2018-08-13T01:14:24.396Z,99.90
2018-08-13T01:16:52.841Z,99.90
2018-08-13T01:19:21.292Z,99.90
2018-08-13T01:21:49.704Z,99.90
2018-08-13T01:24:18.132Z,99.90
2018-08-13T01:26:46.533Z,99.90
2018-08-13T01:29:14.975Z,99.90
2018-08-13T01:31:43.378Z,99.90
2018-08-13T01:34:11.833Z,99.90
2018-08-13T01:36:40.228Z,99.90
2018-08-13T01:39:10.215Z,99.90
2018-08-13T01:41:38.664Z,99.90
2018-08-13T01:44:07.280Z,99.90
2018-08-13T01:46:35.945Z,99.90
2018-08-13T01:49:04.753Z,99.90
2018-08-13T01:51:33.192Z,99.90
2018-08-13T01:54:01.628Z,99.90
2018-08-13T01:56:30.040Z,99.90
2018-08-13T01:58:58.484Z,99.90
2018-08-13T02:01:27.027Z,99.90
2018-08-13T02:03:55.369Z,99.90
2018-08-13T02:06:23.851Z,99.90
2018-08-13T02:08:52.304Z,99.90
2018-08-13T02:11:20.719Z,99.90
2018-08-13T02:13:49.127Z,99.90
2018-08-13T02:16:17.576Z,99.90
2018-08-13T02:18:45.996Z,99.90
2018-08-13T02:21:14.465Z,99.90
2018-08-13T02:23:42.894Z,99.90
2018-08-13T02:26:11.348Z,99.90
2018-08-13T02:28:39.829Z,99.90
2018-08-13T02:31:08.267Z,99.90
2018-08-13T02:33:36.756Z,99.90
2018-08-13T02:36:05.230Z,99.90
2018-08-13T02:38:33.685Z,99.90
2018-08-13T02:41:02.175Z,99.90
2018-08-13T02:43:30.633Z,99.90
2018-08-13T02:45:59.057Z,99.90
2018-08-13T02:48:27.537Z,99.90
2018-08-13T02:50:55.964Z,99.90
2018-08-13T02:53:24.409Z,99.90
2018-08-13T02:55:52.840Z,99.90
2018-08-13T02:58:21.333Z,99.90
2018-08-13T03:00:49.742Z,99.90
2018-08-13T03:03:18.256Z,99.90
2018-08-13T03:05:46.649Z,99.90
2018-08-13T03:08:15.113Z,99.90
2018-08-13T03:10:43.504Z,99.90
2018-08-13T03:13:12.005Z,99.90
2018-08-13T03:15:40.424Z,99.90
2018-08-13T03:18:08.907Z,99.90
2018-08-13T03:20:37.323Z,99.90
2018-08-13T03:23:06.104Z,99.90
2018-08-13T03:25:34.524Z,99.90
2018-08-13T03:28:02.933Z,99.90
2018-08-13T03:30:31.371Z,99.90
2018-08-13T03:32:59.821Z,99.90
2018-08-13T03:35:28.210Z,99.90
2018-08-13T03:37:56.623Z,99.90
2018-08-13T03:40:25.022Z,99.90
2018-08-13T03:42:53.444Z,99.90
2018-08-13T03:45:21.846Z,99.90
2018-08-13T03:47:50.292Z,99.90
2018-08-13T03:50:20.787Z,99.90
2018-08-13T03:52:49.224Z,99.90
2018-08-13T03:55:17.667Z,99.90
2018-08-13T03:57:46.115Z,99.90
2018-08-13T04:00:15.555Z,99.90
2018-08-13T04:02:44.146Z,99.90
2018-08-13T04:05:13.482Z,99.90
2018-08-13T04:07:41.951Z,99.90
2018-08-13T04:10:11.751Z,99.90
2018-08-13T04:12:42.253Z,99.90
2018-08-13T04:15:12.195Z,99.90
2018-08-13T04:17:40.643Z,99.90
2018-08-13T04:20:10.936Z,99.90
2018-08-13T04:22:39.417Z,99.90
2018-08-13T04:25:08.884Z,99.90
2018-08-13T04:27:37.643Z,99.90
2018-08-13T04:30:10.039Z,99.90
2018-08-13T04:32:38.455Z,99.90
2018-08-13T04:35:06.936Z,99.90
2018-08-13T04:37:35.347Z,99.90
2018-08-13T04:40:04.788Z,99.90
2018-08-13T04:42:33.240Z,99.90
2018-08-13T04:45:01.693Z,99.90
2018-08-13T04:47:30.119Z,99.90
2018-08-13T04:49:58.598Z,99.90
2018-08-13T04:52:27.044Z,99.90
2018-08-13T04:54:55.518Z,99.90
2018-08-13T04:57:24.035Z,99.90
2018-08-13T04:59:52.481Z,99.90
2018-08-13T05:02:20.925Z,99.90
2018-08-13T05:04:49.472Z,99.90
2018-08-13T05:07:18.332Z,99.90
2018-08-13T05:09:46.782Z,99.90
2018-08-13T05:12:15.225Z,99.90
2018-08-13T05:14:43.627Z,99.90
2018-08-13T05:17:12.076Z,99.90
2018-08-13T05:19:40.541Z,99.90
2018-08-13T05:22:09.044Z,99.90
2018-08-13T05:24:37.473Z,99.90
2018-08-13T05:27:05.960Z,99.90
2018-08-13T05:29:34.404Z,99.90
2018-08-13T05:32:02.931Z,99.90
2018-08-13T05:34:31.369Z,99.90
2018-08-13T05:36:59.859Z,99.90
2018-08-13T05:39:28.314Z,99.90
2018-08-13T05:41:59.619Z,99.60
2018-08-13T05:44:28.074Z,96.80
2018-08-13T05:46:56.527Z,95.40
2018-08-13T05:49:25.004Z,94.10
2018-08-13T05:51:53.427Z,92.50
2018-08-13T05:54:21.907Z,91.50
2018-08-13T05:56:50.349Z,91.00
2018-08-13T05:59:18.800Z,89.70
2018-08-13T06:01:47.228Z,86.10
2018-08-13T06:04:15.684Z,83.80
2018-08-13T06:06:44.107Z,81.20
2018-08-13T06:09:13.315Z,79.40
2018-08-13T06:11:41.819Z,80.20
2018-08-13T06:14:10.335Z,81.80
2018-08-13T06:16:38.805Z,80.70
2018-08-13T06:19:07.339Z,80.10
2018-08-13T06:21:35.781Z,81.20
2018-08-13T06:24:04.283Z,78.90
2018-08-13T06:26:32.738Z,75.70
2018-08-13T06:29:01.188Z,73.80
2018-08-13T06:31:29.628Z,70.80
2018-08-13T06:33:58.095Z,69.00
2018-08-13T06:36:26.544Z,62.90
2018-08-13T06:38:55.005Z,61.80
2018-08-13T06:41:23.421Z,60.20
2018-08-13T06:43:51.870Z,57.80
2018-08-13T06:46:20.338Z,57.20
2018-08-13T06:48:48.800Z,56.90
2018-08-13T06:51:17.256Z,58.00
2018-08-13T06:53:45.689Z,61.10
2018-08-13T06:56:14.173Z,62.40
2018-08-13T06:58:43.311Z,65.20
2018-08-13T07:01:13.963Z,66.30
2018-08-13T07:03:43.375Z,67.80
2018-08-13T07:06:13.875Z,69.80
2018-08-13T07:08:46.434Z,70.00
2018-08-13T07:11:15.000Z,70.10
2018-08-13T07:13:43.484Z,71.10
2018-08-13T07:16:11.947Z,70.40
2018-08-13T07:18:40.519Z,69.70
2018-08-13T07:21:09.054Z,71.50
2018-08-13T07:23:37.520Z,70.50
2018-08-13T07:26:05.999Z,71.20
2018-08-13T07:28:34.482Z,72.80
2018-08-13T07:31:02.936Z,75.40
2018-08-13T07:33:31.432Z,75.10
2018-08-13T07:35:59.910Z,75.30
2018-08-13T07:38:28.397Z,75.20
2018-08-13T07:40:56.859Z,79.90
2018-08-13T07:43:25.291Z,79.30
2018-08-13T07:45:53.800Z,79.60
2018-08-13T07:48:22.274Z,83.10
2018-08-13T07:50:50.723Z,83.70
2018-08-13T07:53:19.212Z,84.20
2018-08-13T07:55:47.665Z,84.40
2018-08-13T07:58:16.121Z,85.50
2018-08-13T08:00:44.574Z,87.70
2018-08-13T08:03:13.088Z,88.90
2018-08-13T08:05:41.532Z,89.80
2018-08-13T08:08:10.024Z,90.90
2018-08-13T08:10:38.496Z,90.40
2018-08-13T08:13:07.357Z,88.40
2018-08-13T08:15:35.797Z,87.70
2018-08-13T08:18:04.416Z,86.60
2018-08-13T08:20:32.881Z,86.00
2018-08-13T08:23:01.396Z,86.60
2018-08-13T08:25:29.871Z,86.60
2018-08-13T08:27:58.327Z,86.40
2018-08-13T08:30:26.749Z,85.90
2018-08-13T08:32:55.232Z,83.20
2018-08-13T08:35:23.704Z,81.10
2018-08-13T08:37:52.170Z,77.80
2018-08-13T08:40:21.463Z,78.30
2018-08-13T08:42:50.534Z,75.70
2018-08-13T08:45:22.302Z,75.40
2018-08-13T08:47:51.688Z,75.70
2018-08-13T08:50:20.188Z,74.90
2018-08-13T08:52:48.742Z,76.70
2018-08-13T08:55:18.087Z,79.90
2018-08-13T08:57:47.180Z,79.00
2018-08-13T09:00:18.007Z,80.50
2018-08-13T09:02:46.511Z,82.30
2018-08-13T09:05:15.396Z,84.90
2018-08-13T09:07:44.566Z,87.50
2018-08-13T09:10:13.190Z,90.00
2018-08-13T09:12:41.639Z,90.40
2018-08-13T09:15:13.166Z,90.40
2018-08-13T09:17:52.913Z,90.00
2018-08-13T09:20:32.623Z,90.30
2018-08-13T09:23:12.348Z,90.20
2018-08-13T09:25:52.072Z,91.00
2018-08-13T09:28:31.786Z,91.20
2018-08-13T09:31:11.808Z,92.10
2018-08-13T09:33:51.609Z,91.60
2018-08-13T09:36:20.052Z,93.00
2018-08-13T09:38:48.496Z,94.00
2018-08-13T09:41:17.022Z,94.50
2018-08-13T09:43:45.511Z,95.50
2018-08-13T09:46:13.991Z,96.30
2018-08-13T09:48:42.432Z,97.10
2018-08-13T09:51:10.888Z,97.90
2018-08-13T09:53:39.359Z,98.50
2018-08-13T09:56:07.814Z,99.30
2018-08-13T09:58:36.251Z,99.90
2018-08-13T10:01:07.360Z,99.90
2018-08-13T10:03:35.805Z,99.90
2018-08-13T10:06:04.323Z,99.90
2018-08-13T10:08:32.791Z,99.90
2018-08-13T10:11:01.313Z,99.90
2018-08-13T10:13:29.939Z,99.90
2018-08-13T10:15:58.391Z,99.90
2018-08-13T10:18:26.844Z,99.90
2018-08-13T10:20:55.294Z,99.90
2018-08-13T10:23:23.755Z,99.90
2018-08-13T10:25:52.265Z,99.90
2018-08-13T10:28:20.755Z,99.90
2018-08-13T10:30:49.212Z,99.90
2018-08-13T10:33:17.671Z,99.90
2018-08-13T10:35:46.117Z,99.90
2018-08-13T10:38:14.579Z,99.90
2018-08-13T10:40:43.008Z,99.90
2018-08-13T10:43:11.482Z,99.90
2018-08-13T10:45:39.936Z,99.90
2018-08-13T10:48:08.479Z,99.90
2018-08-13T10:50:36.920Z,99.90
2018-08-13T10:53:05.410Z,99.90
2018-08-13T10:55:33.850Z,99.90
2018-08-13T10:58:02.397Z,99.90
2018-08-13T11:00:30.868Z,99.90
2018-08-13T11:02:59.488Z,99.90
2018-08-13T11:05:27.936Z,99.90
2018-08-13T11:07:56.388Z,99.90
2018-08-13T11:10:24.904Z,99.90
2018-08-13T11:12:53.348Z,99.90
2018-08-13T11:15:21.796Z,99.90
2018-08-13T11:17:50.239Z,99.90
2018-08-13T11:20:18.723Z,99.90
2018-08-13T11:22:47.583Z,99.90
2018-08-13T11:25:16.418Z,99.90
2018-08-13T11:27:44.979Z,99.90
2018-08-13T11:30:15.659Z,99.90
2018-08-13T11:32:44.161Z,99.90
2018-08-13T11:35:13.188Z,99.90
2018-08-13T11:37:41.705Z,99.90
2018-08-13T11:40:13.785Z,99.90
2018-08-13T11:42:42.321Z,99.90
2018-08-13T11:45:11.061Z,99.90
2018-08-13T11:47:40.064Z,99.90
2018-08-13T11:50:11.916Z,99.90
2018-08-13T11:52:40.393Z,99.90
2018-08-13T11:55:08.920Z,99.90
2018-08-13T11:57:37.458Z,99.90
2018-08-13T12:00:07.944Z,99.90
2018-08-13T12:02:36.709Z,99.90
2018-08-13T12:05:06.866Z,99.90
2018-08-13T12:07:35.378Z,99.90
2018-08-13T12:10:03.919Z,99.90
2018-08-13T12:12:32.390Z,99.90
2018-08-13T12:15:00.884Z,99.90
2018-08-13T12:17:29.566Z,99.90
2018-08-13T12:19:57.995Z,99.90
2018-08-13T12:22:26.559Z,99.90
2018-08-13T12:24:54.990Z,99.90
2018-08-13T12:27:23.511Z,99.90
2018-08-13T12:29:52.175Z,99.90
2018-08-13T12:32:20.640Z,99.90
2018-08-13T12:34:49.085Z,99.90
2018-08-13T12:37:17.535Z,99.90
2018-08-13T12:39:45.976Z,99.90
2018-08-13T12:42:14.443Z,99.90
2018-08-13T12:44:42.939Z,99.90
2018-08-13T12:47:11.397Z,99.90
2018-08-13T12:49:39.836Z,99.90
2018-08-13T12:52:08.296Z,99.90
2018-08-13T12:54:36.823Z,99.90
2018-08-13T12:57:05.635Z,99.90
2018-08-13T12:59:34.060Z,99.90
2018-08-13T13:02:02.495Z,99.90
2018-08-13T13:04:30.911Z,99.90
2018-08-13T13:06:59.351Z,99.90
2018-08-13T13:09:27.776Z,99.90
2018-08-13T13:11:56.305Z,99.90
2018-08-13T13:14:24.751Z,99.90
2018-08-13T13:16:53.237Z,99.90
2018-08-13T13:19:21.719Z,99.90
2018-08-13T13:21:50.159Z,99.90
2018-08-13T13:24:18.619Z,99.90
2018-08-13T13:26:47.099Z,99.90
2018-08-13T13:29:15.575Z,99.90
2018-08-13T13:31:44.048Z,99.90
2018-08-13T13:34:12.520Z,99.90
2018-08-13T13:36:40.960Z,99.90
2018-08-13T13:39:09.868Z,99.90
2018-08-13T13:41:38.317Z,99.90
2018-08-13T13:44:06.813Z,99.90
2018-08-13T13:46:35.292Z,99.90
2018-08-13T13:49:03.782Z,99.90
2018-08-13T13:51:32.259Z,99.90
2018-08-13T13:54:00.666Z,99.90
2018-08-13T13:56:29.081Z,99.90
2018-08-13T13:58:57.528Z,99.90
2018-08-13T14:01:25.957Z,99.90
2018-08-13T14:03:54.770Z,99.90
2018-08-13T14:06:23.328Z,99.90
2018-08-13T14:08:51.845Z,99.90
2018-08-13T14:11:20.316Z,99.90
2018-08-13T14:13:48.777Z,99.90
2018-08-13T14:16:17.312Z,99.90
2018-08-13T14:18:45.780Z,99.90
2018-08-13T14:21:14.241Z,99.90
2018-08-13T14:23:42.722Z,99.90
2018-08-13T14:26:11.192Z,99.90
2018-08-13T14:28:39.651Z,99.90
2018-08-13T14:31:08.145Z,99.90
2018-08-13T14:33:36.628Z,99.90
2018-08-13T14:36:05.170Z,99.90
2018-08-13T14:38:33.621Z,99.90
2018-08-13T14:41:02.079Z,99.90
2018-08-13T14:43:30.552Z,99.90
2018-08-13T14:45:58.996Z,99.90
2018-08-13T14:48:27.460Z,99.90
2018-08-13T14:50:55.976Z,99.90
2018-08-13T14:53:24.413Z,99.90
2018-08-13T14:55:52.858Z,99.90
2018-08-13T14:58:21.283Z,99.90
2018-08-13T15:00:49.759Z,99.90
2018-08-13T15:03:18.243Z,99.90
2018-08-13T15:05:46.736Z,99.90
2018-08-13T15:08:15.204Z,99.90
2018-08-13T15:10:43.661Z,99.90
2018-08-13T15:13:12.178Z,99.90
2018-08-13T15:15:40.604Z,99.90
2018-08-13T15:18:09.085Z,99.90
2018-08-13T15:20:37.569Z,99.90
2018-08-13T15:23:06.068Z,99.90
2018-08-13T15:25:34.840Z,99.90
2018-08-13T15:28:03.427Z,99.90
2018-08-13T15:30:31.812Z,99.90
2018-08-13T15:33:00.229Z,99.90
2018-08-13T15:35:28.708Z,99.90
2018-08-13T15:37:57.142Z,99.90
2018-08-13T15:40:25.618Z,99.90
2018-08-13T15:42:54.083Z,99.90
2018-08-13T15:45:23.588Z,99.90
2018-08-13T15:47:52.178Z,99.90
2018-08-13T15:50:21.783Z,99.90
2018-08-13T15:52:50.692Z,99.90
2018-08-13T15:55:19.302Z,99.90
2018-08-13T15:57:47.892Z,99.90
2018-08-13T16:00:18.554Z,99.90
2018-08-13T16:02:47.433Z,99.90
2018-08-13T16:05:15.906Z,99.90
2018-08-13T16:07:44.551Z,99.90
2018-08-13T16:10:14.455Z,99.90
2018-08-13T16:12:43.359Z,99.90
2018-08-13T16:15:11.867Z,99.90
2018-08-13T16:17:40.917Z,99.90
2018-08-13T16:20:13.596Z,99.90
2018-08-13T16:22:43.039Z,99.90
2018-08-13T16:25:11.618Z,99.90
2018-08-13T16:27:40.331Z,99.90
2018-08-13T16:30:20.347Z,99.90
2018-08-13T16:32:49.361Z,99.90
2018-08-13T16:35:18.834Z,99.90
2018-08-13T16:37:47.884Z,99.90
2018-08-13T16:40:17.233Z,99.90
2018-08-13T16:42:46.100Z,99.90
2018-08-13T16:45:15.764Z,99.90
2018-08-13T16:47:44.321Z,99.90
2018-08-13T16:50:21.630Z,99.90
2018-08-13T16:52:50.178Z,99.90
2018-08-13T16:55:18.674Z,99.90
2018-08-13T16:57:47.220Z,99.90
2018-08-13T17:00:19.143Z,99.90
2018-08-13T17:02:47.564Z,99.90
2018-08-13T17:05:16.046Z,99.90
2018-08-13T17:07:44.479Z,99.90
2018-08-13T17:10:18.539Z,99.90
2018-08-13T17:12:48.800Z,99.90
2018-08-13T17:15:17.564Z,99.90
2018-08-13T17:17:48.042Z,99.90
2018-08-13T17:20:18.564Z,99.90
2018-08-13T17:22:47.100Z,99.90
2018-08-13T17:25:16.059Z,99.90
2018-08-13T17:27:44.764Z,99.90
2018-08-13T17:30:18.630Z,99.90
2018-08-13T17:32:48.239Z,99.90
2018-08-13T17:35:17.945Z,99.90
2018-08-13T17:37:46.510Z,99.90
2018-08-13T17:40:18.119Z,99.90
2018-08-13T17:42:47.150Z,99.90
2018-08-13T17:45:15.659Z,99.90
2018-08-13T17:47:44.139Z,99.90
2018-08-13T17:50:15.332Z,99.90
2018-08-13T17:52:44.104Z,99.90
2018-08-13T17:55:13.393Z,99.90
2018-08-13T17:57:42.261Z,99.90
2018-08-13T18:00:15.391Z,99.90
2018-08-13T18:02:43.945Z,99.90
2018-08-13T18:05:15.807Z,99.90
2018-08-13T18:07:44.412Z,99.90
2018-08-13T18:10:14.764Z,99.90
2018-08-13T18:12:43.259Z,99.90
2018-08-13T18:15:14.316Z,99.90
2018-08-13T18:17:43.412Z,99.90
2018-08-13T18:20:12.265Z,99.90
2018-08-13T18:22:40.712Z,99.90
2018-08-13T18:25:10.816Z,99.90
2018-08-13T18:27:40.157Z,99.90
2018-08-13T18:30:11.441Z,99.90
2018-08-13T18:32:39.995Z,99.90
2018-08-13T18:35:08.500Z,99.90
2018-08-13T18:37:36.994Z,99.90
2018-08-13T18:40:07.588Z,99.90
2018-08-13T18:42:36.088Z,99.90
2018-08-13T18:45:05.556Z,99.90
2018-08-13T18:47:34.139Z,99.90
2018-08-13T18:50:02.640Z,99.90
2018-08-13T18:52:31.113Z,99.90
2018-08-13T18:54:59.539Z,99.90
2018-08-13T18:57:27.992Z,99.90
2018-08-13T18:59:56.437Z,99.90
2018-08-13T19:02:24.895Z,99.90
2018-08-13T19:04:53.347Z,99.90
2018-08-13T19:07:21.807Z,99.90
2018-08-13T19:09:50.291Z,99.90
2018-08-13T19:12:18.726Z,99.90
2018-08-13T19:14:47.161Z,99.90
2018-08-13T19:17:15.659Z,99.90
2018-08-13T19:19:44.083Z,99.90
2018-08-13T19:22:12.543Z,99.90
2018-08-13T19:24:40.989Z,99.90
2018-08-13T19:27:09.485Z,99.90
2018-08-13T19:29:37.978Z,99.90
2018-08-13T19:32:06.464Z,99.90
2018-08-13T19:34:34.915Z,99.90
2018-08-13T19:37:03.388Z,99.90
2018-08-13T19:39:31.876Z,99.90
2018-08-13T19:42:00.388Z,99.90
2018-08-13T19:44:28.896Z,99.90
2018-08-13T19:46:57.360Z,99.90
2018-08-13T19:49:25.825Z,99.90
2018-08-13T19:51:54.294Z,99.90
2018-08-13T19:54:22.739Z,99.90
2018-08-13T19:56:51.209Z,99.90
2018-08-13T19:59:19.677Z,99.90
2018-08-13T20:01:48.158Z,99.90
2018-08-13T20:04:16.608Z,99.90
2018-08-13T20:06:45.091Z,99.90
2018-08-13T20:09:13.572Z,99.90
2018-08-13T20:11:42.026Z,99.90
2018-08-13T20:14:10.493Z,99.90
2018-08-13T20:16:38.957Z,99.90
2018-08-13T20:19:07.419Z,99.90
2018-08-13T20:21:35.888Z,99.90
2018-08-13T20:24:04.388Z,99.90
2018-08-13T20:26:33.655Z,99.90
2018-08-13T20:29:02.149Z,99.90
2018-08-13T20:31:30.575Z,99.90
2018-08-13T20:33:59.058Z,99.90
2018-08-13T20:36:27.508Z,99.90
2018-08-13T20:38:56.073Z,99.90
2018-08-13T20:41:24.438Z,99.90
2018-08-13T20:43:52.895Z,99.90
2018-08-13T20:46:21.319Z,99.90
2018-08-13T20:48:49.787Z,99.90
2018-08-13T20:51:18.327Z,99.90
2018-08-13T20:53:46.756Z,99.90
2018-08-13T20:56:15.239Z,99.90
2018-08-13T20:58:43.677Z,99.90
2018-08-13T21:01:12.131Z,99.90
2018-08-13T21:03:40.623Z,99.90
2018-08-13T21:06:09.092Z,99.90
2018-08-13T21:08:37.592Z,99.90
2018-08-13T21:11:06.074Z,99.90
2018-08-13T21:13:34.532Z,99.90
2018-08-13T21:16:03.060Z,99.90
2018-08-13T21:18:31.483Z,99.90
2018-08-13T21:20:59.924Z,99.90
2018-08-13T21:23:28.578Z,99.90
2018-08-13T21:25:57.031Z,99.90
2018-08-13T21:28:25.485Z,99.90
2018-08-13T21:30:53.932Z,99.90
2018-08-13T21:33:22.370Z,99.90
2018-08-13T21:35:50.815Z,99.90
2018-08-13T21:38:19.271Z,99.90
2018-08-13T21:40:47.762Z,99.90
2018-08-13T21:43:16.205Z,99.90
2018-08-13T21:45:44.667Z,99.90
2018-08-13T21:48:13.140Z,99.90
2018-08-13T21:50:41.584Z,99.90
2018-08-13T21:53:10.031Z,99.90
2018-08-13T21:55:38.500Z,99.90
2018-08-13T21:58:06.931Z,99.90
2018-08-13T22:00:40.836Z,99.90
2018-08-13T22:03:10.357Z,99.90
2018-08-13T22:05:38.824Z,99.90
2018-08-13T22:08:07.336Z,99.90
2018-08-13T22:10:35.783Z,99.90
2018-08-13T22:13:04.308Z,99.90
2018-08-13T22:15:33.368Z,99.90
2018-08-13T22:18:03.087Z,99.90
2018-08-13T22:20:32.805Z,99.90
2018-08-13T22:23:02.064Z,99.90
2018-08-13T22:25:32.188Z,99.90
2018-08-13T22:28:01.211Z,99.90
2018-08-13T22:30:31.293Z,99.90
2018-08-13T22:32:59.771Z,99.90
2018-08-13T22:35:28.244Z,99.90
2018-08-13T22:37:56.744Z,99.90
2018-08-13T22:40:25.179Z,99.90
2018-08-13T22:42:53.688Z,99.90
2018-08-13T22:45:23.139Z,99.90
2018-08-13T22:47:51.703Z,99.90
2018-08-13T22:50:20.223Z,99.90
2018-08-13T22:52:48.726Z,99.90
2018-08-13T22:55:18.115Z,99.90
2018-08-13T22:57:46.676Z,99.90
2018-08-13T23:00:17.431Z,99.90
2018-08-13T23:02:46.715Z,99.90
2018-08-13T23:05:23.217Z,99.90
2018-08-13T23:07:51.741Z,99.90
2018-08-13T23:10:21.287Z,99.90
2018-08-13T23:12:50.968Z,99.90
2018-08-13T23:15:19.924Z,99.90
2018-08-13T23:17:48.523Z,99.90
2018-08-13T23:20:21.283Z,99.90
2018-08-13T23:22:55.353Z,99.90
2018-08-13T23:25:23.876Z,99.90
2018-08-13T23:27:53.551Z,99.90
2018-08-13T23:30:22.046Z,99.90
2018-08-13T23:32:51.747Z,99.90
2018-08-13T23:35:21.047Z,99.90
2018-08-13T23:37:49.934Z,99.90
2018-08-13T23:40:18.428Z,99.90
2018-08-13T23:42:46.920Z,99.90
2018-08-13T23:45:18.404Z,99.90
2018-08-13T23:47:46.915Z,99.90
2018-08-13T23:50:17.268Z,99.90
2018-08-13T23:52:45.863Z,99.90
2018-08-13T23:55:33.688Z,99.90
2018-08-13T23:58:02.678Z,99.90
