createdAt,value
2022-12-19T00:00:30.253Z,30.40
2022-12-19T00:01:30.437Z,33.80
2022-12-19T00:02:30.644Z,30.10
2022-12-19T00:03:30.911Z,32.10
2022-12-19T00:04:30.920Z,34.00
2022-12-19T00:05:31.077Z,31.70
2022-12-19T00:06:31.245Z,31.40
2022-12-19T00:07:31.411Z,29.70
2022-12-19T00:08:31.571Z,32.10
2022-12-19T00:09:31.773Z,30.10
2022-12-19T00:10:31.936Z,30.20
2022-12-19T00:11:32.103Z,33.50
2022-12-19T00:12:32.272Z,31.20
2022-12-19T00:13:40.767Z,30.70
2022-12-19T00:14:33.643Z,29.00
2022-12-19T00:15:32.783Z,31.70
2022-12-19T00:16:33.012Z,30.30
2022-12-19T00:17:33.140Z,28.50
2022-12-19T00:18:33.295Z,29.10
2022-12-19T00:19:33.481Z,30.80
2022-12-19T00:20:33.654Z,30.00
2022-12-19T00:21:35.121Z,28.90
2022-12-19T00:22:33.982Z,28.60
2022-12-19T00:23:34.145Z,31.60
2022-12-19T00:24:34.324Z,29.20
2022-12-19T00:25:34.499Z,28.90
2022-12-19T00:26:34.685Z,29.10
2022-12-19T00:27:34.852Z,28.90
2022-12-19T00:28:35.006Z,33.00
2022-12-19T00:29:35.208Z,28.60
2022-12-19T00:30:35.343Z,30.40
2022-12-19T00:31:35.565Z,28.90
2022-12-19T00:32:35.673Z,28.50
2022-12-19T00:33:37.442Z,29.90
2022-12-19T00:34:37.079Z,30.30
2022-12-19T00:35:36.214Z,27.70
2022-12-19T00:36:37.328Z,27.80
2022-12-19T00:37:36.550Z,28.50
2022-12-19T00:38:36.725Z,28.10
2022-12-19T00:39:36.942Z,30.00
2022-12-19T00:40:37.064Z,27.90
2022-12-19T00:41:37.264Z,29.70
2022-12-19T00:42:37.381Z,29.30
2022-12-19T00:43:37.559Z,28.50
2022-12-19T00:44:37.721Z,28.10
2022-12-19T00:45:37.921Z,27.20
2022-12-19T00:46:38.057Z,28.00
2022-12-19T00:47:38.218Z,27.50
2022-12-19T00:48:38.384Z,30.30
2022-12-19T00:49:38.575Z,25.90
2022-12-19T00:50:38.746Z,29.40
2022-12-19T00:51:38.939Z,28.70
2022-12-19T00:52:39.078Z,26.90
2022-12-19T00:53:39.276Z,29.40
2022-12-19T00:54:39.509Z,29.40
2022-12-19T00:55:39.620Z,27.00
2022-12-19T00:56:39.778Z,27.70
2022-12-19T00:57:39.946Z,26.30
2022-12-19T00:58:46.392Z,28.10
2022-12-19T00:59:41.325Z,28.60
2022-12-19T01:00:40.551Z,27.70
2022-12-19T01:01:40.918Z,28.40
2022-12-19T01:02:40.975Z,26.70
2022-12-19T01:03:52.902Z,25.00
2022-12-19T01:04:42.251Z,27.80
2022-12-19T01:05:42.179Z,27.20
2022-12-19T01:06:41.519Z,27.70
2022-12-19T01:07:41.693Z,28.40
2022-12-19T01:08:41.850Z,28.50
2022-12-19T01:09:42.037Z,28.50
2022-12-19T01:10:42.179Z,25.40
2022-12-19T01:11:42.371Z,26.70
2022-12-19T01:12:42.531Z,26.70
2022-12-19T01:13:42.735Z,27.40
2022-12-19T01:14:42.905Z,26.70
2022-12-19T01:15:43.058Z,27.80
2022-12-19T01:16:43.255Z,26.70
2022-12-19T01:17:44.616Z,26.10
2022-12-19T01:18:43.556Z,29.50
2022-12-19T01:19:44.786Z,25.40
2022-12-19T01:20:43.906Z,29.30
2022-12-19T01:21:44.081Z,26.40
2022-12-19T01:22:44.251Z,27.70
2022-12-19T01:23:44.416Z,25.70
2022-12-19T01:24:44.587Z,25.60
2022-12-19T01:25:45.904Z,26.90
2022-12-19T01:26:44.911Z,24.70
2022-12-19T01:27:45.091Z,24.90
2022-12-19T01:28:45.327Z,26.40
2022-12-19T01:29:52.794Z,25.80
2022-12-19T01:30:46.602Z,28.60
2022-12-19T01:31:45.871Z,25.60
2022-12-19T01:32:45.925Z,27.40
2022-12-19T01:33:46.121Z,26.70
2022-12-19T01:34:46.274Z,23.90
2022-12-19T01:35:46.445Z,25.90
2022-12-19T01:36:46.617Z,26.10
2022-12-19T01:37:46.792Z,26.80
2022-12-19T01:38:46.971Z,25.30
2022-12-19T01:39:47.134Z,25.20
2022-12-19T01:40:47.294Z,27.40
2022-12-19T01:41:47.443Z,25.70
2022-12-19T01:42:47.655Z,25.90
2022-12-19T01:43:47.781Z,25.40
2022-12-19T01:44:47.950Z,26.10
2022-12-19T01:45:48.176Z,26.20
2022-12-19T01:46:48.268Z,26.50
2022-12-19T01:47:48.715Z,26.70
2022-12-19T01:48:49.599Z,24.00
2022-12-19T01:49:48.783Z,25.50
2022-12-19T01:50:58.825Z,25.20
2022-12-19T01:51:50.098Z,23.50
2022-12-19T01:52:49.310Z,25.50
2022-12-19T01:53:49.806Z,26.30
2022-12-19T01:54:49.642Z,25.60
2022-12-19T01:55:49.836Z,25.20
2022-12-19T01:56:49.962Z,24.30
2022-12-19T01:57:50.144Z,25.70
2022-12-19T01:58:50.354Z,28.10
2022-12-19T01:59:51.496Z,25.30
2022-12-19T02:00:50.709Z,25.10
2022-12-19T02:01:52.217Z,25.00
2022-12-19T02:02:51.106Z,23.30
2022-12-19T02:03:51.178Z,26.40
2022-12-19T02:04:51.338Z,23.20
2022-12-19T02:05:51.501Z,24.90
2022-12-19T02:06:51.690Z,24.60
2022-12-19T02:07:51.831Z,24.30
2022-12-19T02:08:52.022Z,25.90
2022-12-19T02:09:57.261Z,25.30
2022-12-19T02:10:53.372Z,23.90
2022-12-19T02:11:52.574Z,24.40
2022-12-19T02:12:52.738Z,23.00
2022-12-19T02:13:52.905Z,25.20
2022-12-19T02:14:53.078Z,25.40
2022-12-19T02:15:53.257Z,25.30
2022-12-19T02:16:53.472Z,23.70
2022-12-19T02:17:53.584Z,23.70
2022-12-19T02:18:53.850Z,25.00
2022-12-19T02:19:53.951Z,24.60
2022-12-19T02:20:54.114Z,25.40
2022-12-19T02:21:54.895Z,23.10
2022-12-19T02:22:54.462Z,23.40
2022-12-19T02:23:54.644Z,25.00
2022-12-19T02:24:54.835Z,24.80
2022-12-19T02:25:54.993Z,24.00
2022-12-19T02:26:55.175Z,24.00
2022-12-19T02:27:55.336Z,24.80
2022-12-19T02:28:55.523Z,24.40
2022-12-19T02:29:55.696Z,22.60
2022-12-19T02:30:55.863Z,22.70
2022-12-19T02:31:56.041Z,24.60
2022-12-19T02:32:56.175Z,22.40
2022-12-19T02:33:56.636Z,25.10
2022-12-19T02:34:56.531Z,23.90
2022-12-19T02:35:56.679Z,23.20
2022-12-19T02:36:56.866Z,23.60
2022-12-19T02:37:57.014Z,23.20
2022-12-19T02:38:57.202Z,23.30
2022-12-19T02:39:57.378Z,22.70
2022-12-19T02:40:57.548Z,25.40
2022-12-19T02:41:57.718Z,26.40
2022-12-19T02:42:57.875Z,21.70
2022-12-19T02:43:58.988Z,24.00
2022-12-19T02:44:58.234Z,22.10
2022-12-19T02:45:58.442Z,25.50
2022-12-19T02:46:58.558Z,25.00
2022-12-19T02:47:58.709Z,23.90
2022-12-19T02:48:58.904Z,24.90
2022-12-19T02:49:59.081Z,23.20
2022-12-19T02:50:59.242Z,24.20
2022-12-19T02:51:59.436Z,22.80
2022-12-19T02:52:59.598Z,21.70
2022-12-19T02:53:59.767Z,23.20
2022-12-19T02:54:59.976Z,24.30
2022-12-19T02:56:00.149Z,22.90
2022-12-19T02:57:00.281Z,23.90
2022-12-19T02:58:00.425Z,23.80
2022-12-19T02:59:00.609Z,21.00
2022-12-19T03:00:00.784Z,26.40
2022-12-19T03:01:00.980Z,24.70
2022-12-19T03:02:01.301Z,23.20
2022-12-19T03:03:01.676Z,23.60
2022-12-19T03:04:01.473Z,23.40
2022-12-19T03:05:01.679Z,23.60
2022-12-19T03:06:01.804Z,23.00
2022-12-19T03:07:02.000Z,23.80
2022-12-19T03:08:02.117Z,24.10
2022-12-19T03:09:02.309Z,24.20
2022-12-19T03:10:02.509Z,22.70
2022-12-19T03:11:02.632Z,23.40
2022-12-19T03:12:02.798Z,23.20
2022-12-19T03:13:02.961Z,23.50
2022-12-19T03:14:03.117Z,22.70
2022-12-19T03:15:03.335Z,24.40
2022-12-19T03:16:03.475Z,23.40
2022-12-19T03:17:03.650Z,25.00
2022-12-19T03:18:03.785Z,23.80
2022-12-19T03:19:03.959Z,24.70
2022-12-19T03:20:04.149Z,24.40
2022-12-19T03:21:04.317Z,24.90
2022-12-19T03:22:04.498Z,23.90
2022-12-19T03:23:05.625Z,21.60
2022-12-19T03:24:04.829Z,24.20
2022-12-19T03:25:04.997Z,23.80
2022-12-19T03:26:05.177Z,23.90
2022-12-19T03:27:05.350Z,25.70
2022-12-19T03:28:05.502Z,24.60
2022-12-19T03:29:05.674Z,22.80
2022-12-19T03:30:05.826Z,22.80
2022-12-19T03:31:06.070Z,22.30
2022-12-19T03:32:06.167Z,23.00
2022-12-19T03:33:06.340Z,23.80
2022-12-19T03:34:06.512Z,23.90
2022-12-19T03:35:06.693Z,22.70
2022-12-19T03:36:06.873Z,22.60
2022-12-19T03:37:07.098Z,23.70
2022-12-19T03:38:07.223Z,22.00
2022-12-19T03:39:07.393Z,23.00
2022-12-19T03:40:07.553Z,23.50
2022-12-19T03:41:07.715Z,24.10
2022-12-19T03:42:07.893Z,24.30
2022-12-19T03:43:08.055Z,23.20
2022-12-19T03:44:08.217Z,23.50
2022-12-19T03:45:08.394Z,23.00
2022-12-19T03:46:08.616Z,23.20
2022-12-19T03:47:08.767Z,24.10
2022-12-19T03:48:08.913Z,24.30
2022-12-19T03:49:09.083Z,24.90
2022-12-19T03:50:09.223Z,24.00
2022-12-19T03:51:09.408Z,23.40
2022-12-19T03:52:09.580Z,21.80
2022-12-19T03:53:09.767Z,23.80
2022-12-19T03:54:09.941Z,22.40
2022-12-19T03:55:10.098Z,24.40
2022-12-19T03:56:10.259Z,24.50
2022-12-19T03:57:10.451Z,23.40
2022-12-19T03:58:10.631Z,23.70
2022-12-19T03:59:10.788Z,23.30
2022-12-19T04:00:10.954Z,23.60
2022-12-19T04:01:11.163Z,24.60
2022-12-19T04:02:11.364Z,24.10
2022-12-19T04:03:11.532Z,24.20
2022-12-19T04:04:11.623Z,22.70
2022-12-19T04:05:11.801Z,25.10
2022-12-19T04:06:11.968Z,24.50
2022-12-19T04:07:12.143Z,21.40
2022-12-19T04:08:12.308Z,23.40
2022-12-19T04:09:12.515Z,25.00
2022-12-19T04:10:12.647Z,23.70
2022-12-19T04:11:12.810Z,24.30
2022-12-19T04:12:12.974Z,22.80
2022-12-19T04:13:13.152Z,24.30
2022-12-19T04:14:13.370Z,23.40
2022-12-19T04:15:13.486Z,22.70
2022-12-19T04:16:13.740Z,25.80
2022-12-19T04:17:13.829Z,21.70
2022-12-19T04:18:13.986Z,23.20
2022-12-19T04:19:14.189Z,24.70
2022-12-19T04:20:14.336Z,23.00
2022-12-19T04:21:14.503Z,24.20
2022-12-19T04:22:14.638Z,23.60
2022-12-19T04:23:14.814Z,23.90
2022-12-19T04:24:15.007Z,22.70
2022-12-19T04:25:15.160Z,24.90
2022-12-19T04:26:15.331Z,22.70
2022-12-19T04:27:15.510Z,21.80
2022-12-19T04:28:15.670Z,26.10
2022-12-19T04:29:15.851Z,25.10
2022-12-19T04:30:16.013Z,22.80
2022-12-19T04:31:16.223Z,23.10
2022-12-19T04:32:16.350Z,25.70
2022-12-19T04:33:16.533Z,24.90
2022-12-19T04:34:16.719Z,25.60
2022-12-19T04:35:16.882Z,23.60
2022-12-19T04:36:17.032Z,24.20
2022-12-19T04:37:17.210Z,24.50
2022-12-19T04:38:17.363Z,25.00
2022-12-19T04:39:17.554Z,24.40
2022-12-19T04:40:17.710Z,25.00
2022-12-19T04:41:17.876Z,24.50
2022-12-19T04:42:18.031Z,23.50
2022-12-19T04:43:18.206Z,25.00
2022-12-19T04:44:18.389Z,25.50
2022-12-19T04:45:18.552Z,23.60
2022-12-19T04:46:18.740Z,24.70
2022-12-19T04:47:18.911Z,24.50
2022-12-19T04:48:19.068Z,25.40
2022-12-19T04:49:19.265Z,24.30
2022-12-19T04:50:19.419Z,24.80
2022-12-19T04:51:19.590Z,24.50
2022-12-19T04:52:19.860Z,24.90
2022-12-19T04:53:19.944Z,25.30
2022-12-19T04:54:20.119Z,26.10
2022-12-19T04:55:20.279Z,25.70
2022-12-19T04:56:20.472Z,25.10
2022-12-19T04:57:20.632Z,24.60
2022-12-19T04:58:22.133Z,24.40
2022-12-19T04:59:20.967Z,25.90
2022-12-19T05:00:21.124Z,23.60
2022-12-19T05:01:21.398Z,25.70
2022-12-19T05:02:21.543Z,23.80
2022-12-19T05:03:21.653Z,24.50
2022-12-19T05:04:21.806Z,23.70
2022-12-19T05:05:21.971Z,23.70
2022-12-19T05:06:22.136Z,24.60
2022-12-19T05:07:22.300Z,24.20
2022-12-19T05:08:22.467Z,24.90
2022-12-19T05:09:22.658Z,24.50
2022-12-19T05:10:22.808Z,23.80
2022-12-19T05:11:22.988Z,23.80
2022-12-19T05:12:23.143Z,24.00
2022-12-19T05:13:23.324Z,25.40
2022-12-19T05:14:23.512Z,25.20
2022-12-19T05:15:23.728Z,24.10
2022-12-19T05:16:23.875Z,23.60
2022-12-19T05:17:24.024Z,26.20
2022-12-19T05:18:24.188Z,24.40
2022-12-19T05:19:24.381Z,25.90
2022-12-19T05:20:24.530Z,25.20
2022-12-19T05:21:24.718Z,24.40
2022-12-19T05:22:24.871Z,24.10
2022-12-19T05:23:25.034Z,25.80
2022-12-19T05:24:25.217Z,25.00
2022-12-19T05:25:25.377Z,25.60
2022-12-19T05:26:25.540Z,25.50
2022-12-19T05:27:25.712Z,23.80
2022-12-19T05:28:25.888Z,25.00
2022-12-19T05:29:26.041Z,24.60
2022-12-19T05:30:26.201Z,25.10
2022-12-19T05:31:26.478Z,25.70
2022-12-19T05:32:26.685Z,27.20
2022-12-19T05:33:26.728Z,25.70
2022-12-19T05:34:26.886Z,26.10
2022-12-19T05:35:27.089Z,24.50
2022-12-19T05:36:32.271Z,25.20
2022-12-19T05:37:28.442Z,27.50
2022-12-19T05:38:27.601Z,24.80
2022-12-19T05:39:27.774Z,25.40
2022-12-19T05:40:27.942Z,24.40
2022-12-19T05:41:28.125Z,26.90
2022-12-19T05:42:28.278Z,23.40
2022-12-19T05:43:28.451Z,26.10
2022-12-19T05:44:28.616Z,25.50
2022-12-19T05:45:28.781Z,26.50
2022-12-19T05:46:28.964Z,25.40
2022-12-19T05:47:29.122Z,24.70
2022-12-19T05:48:29.283Z,24.00
2022-12-19T05:49:29.452Z,26.00
2022-12-19T05:50:29.671Z,25.60
2022-12-19T05:51:29.792Z,27.20
2022-12-19T05:52:29.952Z,26.30
2022-12-19T05:53:30.116Z,26.10
2022-12-19T05:54:30.297Z,25.80
2022-12-19T05:55:30.483Z,26.10
2022-12-19T05:56:30.639Z,25.90
2022-12-19T05:57:30.802Z,27.00
2022-12-19T05:58:30.986Z,25.80
2022-12-19T05:59:31.136Z,25.90
2022-12-19T06:00:31.372Z,26.40
2022-12-19T06:01:31.485Z,27.20
2022-12-19T06:02:32.131Z,27.50
2022-12-19T06:03:31.821Z,27.50
2022-12-19T06:04:31.982Z,25.70
2022-12-19T06:05:32.152Z,27.20
2022-12-19T06:06:32.323Z,26.30
2022-12-19T06:07:32.482Z,24.00
2022-12-19T06:08:32.658Z,26.30
2022-12-19T06:09:32.833Z,26.00
2022-12-19T06:10:32.997Z,27.90
2022-12-19T06:11:33.181Z,27.00
2022-12-19T06:12:33.340Z,27.50
2022-12-19T06:13:33.507Z,27.10
2022-12-19T06:14:33.711Z,26.30
2022-12-19T06:15:33.843Z,24.50
2022-12-19T06:16:34.033Z,25.00
2022-12-19T06:17:34.192Z,26.00
2022-12-19T06:18:34.382Z,26.60
2022-12-19T06:19:34.523Z,26.70
2022-12-19T06:20:34.685Z,28.00
2022-12-19T06:21:34.852Z,28.60
2022-12-19T06:22:35.016Z,28.40
2022-12-19T06:23:35.196Z,27.80
2022-12-19T06:24:35.396Z,27.50
2022-12-19T06:25:35.539Z,25.90
2022-12-19T06:26:35.699Z,26.30
2022-12-19T06:27:35.852Z,26.10
2022-12-19T06:28:36.020Z,27.10
2022-12-19T06:29:36.208Z,26.90
2022-12-19T06:30:36.367Z,25.20
2022-12-19T06:31:36.633Z,26.70
2022-12-19T06:32:38.256Z,26.50
2022-12-19T06:33:36.883Z,27.60
2022-12-19T06:35:03.152Z,29.10
2022-12-19T06:35:38.194Z,28.70
2022-12-19T06:36:37.393Z,27.10
2022-12-19T06:37:39.566Z,26.00
2022-12-19T06:38:37.725Z,26.30
2022-12-19T06:39:37.919Z,26.70
2022-12-19T06:40:38.079Z,28.00
2022-12-19T06:41:38.227Z,27.20
2022-12-19T06:42:38.412Z,26.80
2022-12-19T06:43:38.572Z,26.20
2022-12-19T06:44:38.754Z,27.30
2022-12-19T06:45:38.943Z,26.60
2022-12-19T06:46:39.188Z,26.40
2022-12-19T06:47:39.292Z,27.50
2022-12-19T06:48:39.428Z,28.20
2022-12-19T06:49:39.590Z,27.90
2022-12-19T06:50:39.759Z,28.70
2022-12-19T06:51:39.914Z,27.70
2022-12-19T06:52:40.130Z,27.00
2022-12-19T06:53:40.279Z,27.10
2022-12-19T06:54:40.429Z,29.60
2022-12-19T06:55:40.574Z,28.40
2022-12-19T06:56:40.752Z,26.90
2022-12-19T06:57:40.934Z,25.90
2022-12-19T06:58:41.103Z,26.10
2022-12-19T06:59:41.257Z,27.30
2022-12-19T07:00:41.488Z,27.00
2022-12-19T07:01:41.808Z,27.60
2022-12-19T07:02:41.909Z,28.00
2022-12-19T07:03:41.945Z,29.80
2022-12-19T07:04:42.106Z,26.80
2022-12-19T07:05:42.268Z,28.30
2022-12-19T07:06:48.705Z,26.10
2022-12-19T07:07:43.606Z,28.50
2022-12-19T07:08:42.754Z,25.90
2022-12-19T07:09:42.914Z,28.20
2022-12-19T07:10:43.113Z,25.30
2022-12-19T07:11:43.269Z,28.10
2022-12-19T07:12:43.452Z,27.10
2022-12-19T07:13:43.620Z,27.10
2022-12-19T07:14:46.719Z,27.80
2022-12-19T07:15:44.936Z,29.50
2022-12-19T07:16:44.157Z,25.50
2022-12-19T07:17:44.414Z,27.70
2022-12-19T07:18:44.480Z,27.70
2022-12-19T07:19:44.672Z,28.20
2022-12-19T07:20:45.418Z,27.80
2022-12-19T07:21:45.031Z,28.80
2022-12-19T07:22:45.162Z,26.10
2022-12-19T07:23:45.348Z,27.20
2022-12-19T07:24:45.533Z,26.70
2022-12-19T07:25:45.675Z,26.90
2022-12-19T07:26:45.873Z,27.00
2022-12-19T07:27:46.017Z,25.80
2022-12-19T07:28:46.195Z,28.40
2022-12-19T07:29:46.385Z,25.90
2022-12-19T07:30:46.553Z,27.30
2022-12-19T07:31:46.777Z,23.60
2022-12-19T07:32:46.884Z,26.20
2022-12-19T07:33:47.033Z,27.80
2022-12-19T07:34:47.219Z,26.90
2022-12-19T07:35:47.409Z,26.40
2022-12-19T07:36:47.596Z,26.00
2022-12-19T07:37:47.747Z,25.10
2022-12-19T07:38:47.928Z,25.00
2022-12-19T07:39:48.105Z,25.50
2022-12-19T07:40:48.289Z,26.40
2022-12-19T07:41:48.485Z,26.40
2022-12-19T07:42:48.638Z,25.30
2022-12-19T07:43:48.794Z,25.30
2022-12-19T07:44:48.975Z,25.70
2022-12-19T07:45:49.189Z,24.10
2022-12-19T07:46:49.334Z,25.90
2022-12-19T07:47:49.483Z,25.80
2022-12-19T07:48:49.661Z,24.30
2022-12-19T07:49:49.841Z,15.70
2022-12-19T07:50:50.029Z,20.70
2022-12-19T07:51:50.208Z,19.60
2022-12-19T07:52:50.340Z,22.90
2022-12-19T07:53:50.537Z,23.60
2022-12-19T07:54:50.715Z,22.60
2022-12-19T07:55:50.871Z,23.80
2022-12-19T07:56:51.022Z,22.00
2022-12-19T07:57:51.227Z,23.40
2022-12-19T07:58:51.364Z,23.00
2022-12-19T07:59:51.540Z,24.00
2022-12-19T08:00:51.776Z,23.10
2022-12-19T08:01:52.081Z,25.10
2022-12-19T08:02:52.237Z,23.60
2022-12-19T08:03:52.271Z,24.20
2022-12-19T08:04:52.442Z,24.90
2022-12-19T08:05:52.638Z,26.30
2022-12-19T08:06:52.803Z,27.00
2022-12-19T08:07:52.952Z,24.60
2022-12-19T08:08:53.131Z,23.50
2022-12-19T08:09:53.322Z,26.30
2022-12-19T08:10:53.540Z,25.10
2022-12-19T08:11:53.670Z,25.10
2022-12-19T08:12:53.850Z,23.70
2022-12-19T08:13:54.024Z,22.60
2022-12-19T08:14:57.161Z,24.10
2022-12-19T08:15:54.352Z,25.20
2022-12-19T08:17:55.780Z,23.90
2022-12-19T08:18:54.843Z,23.70
2022-12-19T08:19:55.193Z,22.90
2022-12-19T08:20:55.212Z,24.30
2022-12-19T08:21:55.426Z,22.20
2022-12-19T08:22:55.550Z,21.50
2022-12-19T08:23:55.714Z,21.10
2022-12-19T08:24:55.893Z,21.50
2022-12-19T08:25:56.294Z,23.10
2022-12-19T08:26:56.225Z,23.30
2022-12-19T08:27:56.385Z,22.20
2022-12-19T08:28:56.558Z,22.30
2022-12-19T08:29:56.721Z,23.10
2022-12-19T08:30:57.155Z,23.70
2022-12-19T08:31:57.072Z,20.90
2022-12-19T08:32:57.243Z,23.20
2022-12-19T08:33:57.398Z,23.70
2022-12-19T08:34:57.606Z,24.40
2022-12-19T08:35:57.755Z,22.00
2022-12-19T08:36:57.959Z,23.80
2022-12-19T08:37:58.100Z,22.50
2022-12-19T08:38:58.280Z,20.30
2022-12-19T08:39:58.424Z,22.90
2022-12-19T08:40:58.611Z,23.30
2022-12-19T08:41:58.777Z,22.70
2022-12-19T08:42:58.965Z,21.20
2022-12-19T08:43:59.124Z,24.00
2022-12-19T08:44:59.321Z,23.30
2022-12-19T08:45:59.493Z,22.20
2022-12-19T08:46:59.612Z,24.00
2022-12-19T08:47:59.804Z,22.00
2022-12-19T08:48:59.994Z,24.60
2022-12-19T08:50:00.141Z,22.50
2022-12-19T08:51:00.271Z,23.50
2022-12-19T08:52:00.440Z,22.80
2022-12-19T08:53:00.608Z,24.20
2022-12-19T08:54:01.646Z,23.20
2022-12-19T08:55:00.967Z,22.60
2022-12-19T08:56:01.151Z,23.20
2022-12-19T08:57:01.339Z,22.90
2022-12-19T08:58:01.549Z,22.60
2022-12-19T08:59:01.671Z,22.60
2022-12-19T09:00:01.814Z,20.90
2022-12-19T09:01:05.537Z,23.90
2022-12-19T09:02:02.645Z,22.50
2022-12-19T09:03:02.647Z,22.20
2022-12-19T09:05:57.237Z,21.80
2022-12-19T09:06:02.561Z,22.40
2022-12-19T09:06:09.120Z,22.40
2022-12-19T09:07:04.063Z,22.40
2022-12-19T09:08:03.238Z,21.90
2022-12-19T09:09:03.415Z,22.70
2022-12-19T09:10:03.552Z,22.00
2022-12-19T09:11:03.742Z,22.40
2022-12-19T09:12:03.940Z,22.40
2022-12-19T09:13:04.139Z,20.90
2022-12-19T09:14:04.301Z,22.00
2022-12-19T09:15:04.469Z,21.90
2022-12-19T09:16:04.718Z,21.10
2022-12-19T09:17:05.051Z,21.90
2022-12-19T09:18:05.009Z,20.80
2022-12-19T09:19:05.157Z,24.20
2022-12-19T09:20:05.307Z,21.40
2022-12-19T09:21:07.806Z,22.50
2022-12-19T09:22:05.659Z,23.40
2022-12-19T09:23:05.863Z,20.70
2022-12-19T09:24:08.112Z,22.60
2022-12-19T09:25:06.173Z,22.50
2022-12-19T09:26:06.355Z,21.80
2022-12-19T09:27:06.555Z,22.70
2022-12-19T09:29:20.601Z,22.00
2022-12-19T09:30:08.360Z,23.00
2022-12-19T09:31:07.296Z,21.30
2022-12-19T09:32:07.476Z,23.50
2022-12-19T09:33:07.581Z,21.70
2022-12-19T09:34:07.749Z,20.70
2022-12-19T09:35:07.896Z,21.80
2022-12-19T09:36:09.907Z,20.00
2022-12-19T09:37:08.285Z,21.30
2022-12-19T09:38:08.411Z,21.90
2022-12-19T09:39:08.545Z,22.80
2022-12-19T09:40:08.721Z,22.00
2022-12-19T09:41:08.901Z,23.00
2022-12-19T09:42:09.065Z,21.40
2022-12-19T09:43:09.237Z,23.00
2022-12-19T09:44:09.383Z,23.90
2022-12-19T09:45:09.557Z,21.50
2022-12-19T09:46:09.813Z,23.30
2022-12-19T09:47:09.900Z,23.70
2022-12-19T09:48:10.067Z,22.30
2022-12-19T09:49:11.218Z,21.50
2022-12-19T09:50:10.377Z,21.80
2022-12-19T09:51:11.185Z,23.70
2022-12-19T09:52:10.717Z,20.90
2022-12-19T09:53:10.918Z,24.70
2022-12-19T09:54:11.070Z,22.20
2022-12-19T09:55:11.251Z,23.80
2022-12-19T09:56:11.412Z,22.70
2022-12-19T09:57:11.590Z,22.50
2022-12-19T09:58:11.745Z,21.80
2022-12-19T09:59:11.937Z,24.60
2022-12-19T10:00:12.134Z,21.50
2022-12-19T10:01:12.265Z,23.40
2022-12-19T10:02:12.641Z,19.50
2022-12-19T10:03:12.991Z,22.70
2022-12-19T10:04:12.784Z,23.10
2022-12-19T10:05:54.571Z,22.20
2022-12-19T10:07:14.445Z,21.50
2022-12-19T10:07:33.170Z,22.40
2022-12-19T10:08:14.431Z,22.10
2022-12-19T10:10:55.586Z,23.50
2022-12-19T10:12:33.459Z,22.60
2022-12-19T10:12:38.706Z,23.90
2022-12-19T10:12:45.957Z,21.90
2022-12-19T10:13:15.270Z,24.70
2022-12-19T10:14:14.450Z,21.80
2022-12-19T10:15:14.602Z,22.30
2022-12-19T10:16:14.806Z,24.80
2022-12-19T10:17:30.370Z,24.80
2022-12-19T10:18:16.088Z,21.00
2022-12-19T10:19:15.256Z,22.10
2022-12-19T10:20:15.472Z,23.80
2022-12-19T10:21:15.574Z,23.90
2022-12-19T10:22:18.655Z,22.60
2022-12-19T10:23:15.917Z,23.40
2022-12-19T10:24:16.088Z,23.40
2022-12-19T10:25:16.271Z,22.00
2022-12-19T10:26:16.437Z,24.40
2022-12-19T10:27:16.603Z,22.80
2022-12-19T10:28:16.777Z,21.90
2022-12-19T10:29:16.947Z,22.30
2022-12-19T10:30:17.151Z,22.50
2022-12-19T10:31:21.908Z,23.00
2022-12-19T10:32:18.504Z,21.90
2022-12-19T10:33:20.361Z,25.70
2022-12-19T10:34:17.804Z,25.00
2022-12-19T10:35:18.013Z,23.20
2022-12-19T10:36:18.214Z,23.50
2022-12-19T10:37:27.005Z,24.20
2022-12-19T10:38:19.551Z,22.50
2022-12-19T10:39:18.733Z,24.00
2022-12-19T10:40:27.849Z,23.40
2022-12-19T10:41:20.121Z,27.30
2022-12-19T10:42:19.291Z,24.90
2022-12-19T10:43:30.372Z,24.10
2022-12-19T10:44:20.631Z,23.30
2022-12-19T10:45:19.803Z,21.90
2022-12-19T10:46:20.058Z,22.00
2022-12-19T10:47:20.128Z,22.00
2022-12-19T10:48:21.253Z,22.10
2022-12-19T10:49:21.466Z,23.20
2022-12-19T10:50:20.637Z,22.50
2022-12-19T10:51:21.825Z,25.90
2022-12-19T10:52:20.997Z,23.10
2022-12-19T10:53:21.176Z,21.30
2022-12-19T10:54:21.370Z,22.10
2022-12-19T10:55:21.519Z,23.30
2022-12-19T10:56:21.713Z,23.50
2022-12-19T10:57:21.845Z,25.00
2022-12-19T10:58:22.033Z,22.20
2022-12-19T10:59:22.205Z,22.90
2022-12-19T11:00:22.407Z,23.50
2022-12-19T11:01:22.648Z,22.80
2022-12-19T11:02:22.768Z,21.70
2022-12-19T11:03:23.069Z,22.20
2022-12-19T11:04:23.630Z,24.30
2022-12-19T11:05:23.259Z,22.80
2022-12-19T11:06:23.389Z,24.00
2022-12-19T11:07:23.556Z,24.60
2022-12-19T11:08:23.695Z,22.30
2022-12-19T11:09:23.865Z,23.20
2022-12-19T11:11:00.503Z,23.00
2022-12-19T11:13:28.267Z,23.50
2022-12-19T11:16:06.778Z,28.10
2022-12-19T11:17:52.182Z,23.10
2022-12-19T11:20:28.155Z,24.90
2022-12-19T11:21:02.134Z,23.60
2022-12-19T11:22:17.330Z,21.40
2022-12-19T11:24:24.133Z,23.60
2022-12-19T11:25:23.690Z,24.00
2022-12-19T11:29:17.291Z,25.30
2022-12-19T11:29:31.405Z,25.20
2022-12-19T11:29:31.694Z,24.80
2022-12-19T11:29:35.108Z,24.10
2022-12-19T11:29:40.887Z,23.60
2022-12-19T11:29:44.434Z,24.40
2022-12-19T11:30:07.046Z,24.40
2022-12-19T11:30:09.086Z,22.70
2022-12-19T11:30:25.559Z,23.80
2022-12-19T11:30:39.360Z,24.40
2022-12-19T11:32:01.805Z,21.50
2022-12-19T11:32:32.134Z,21.90
2022-12-19T11:32:40.413Z,23.90
2022-12-19T11:33:29.064Z,22.00
2022-12-19T11:34:28.173Z,22.00
2022-12-19T11:35:36.758Z,23.70
2022-12-19T11:36:29.495Z,24.60
2022-12-19T11:37:28.677Z,23.70
2022-12-19T11:38:28.886Z,23.60
2022-12-19T11:39:29.007Z,23.40
2022-12-19T11:40:29.188Z,23.50
2022-12-19T11:41:29.353Z,25.00
2022-12-19T11:42:29.520Z,21.90
2022-12-19T11:43:46.428Z,24.10
2022-12-19T11:44:30.855Z,22.90
2022-12-19T11:45:30.021Z,22.20
2022-12-19T11:46:30.194Z,21.30
2022-12-19T11:47:30.375Z,20.10
2022-12-19T11:48:30.684Z,25.50
2022-12-19T11:49:30.730Z,26.10
2022-12-19T11:50:30.884Z,22.90
2022-12-19T11:51:31.045Z,23.60
2022-12-19T11:53:32.388Z,23.40
2022-12-19T11:54:31.555Z,22.90
2022-12-19T11:55:31.815Z,25.60
2022-12-19T11:56:31.896Z,23.80
2022-12-19T11:57:32.077Z,22.80
2022-12-19T11:58:32.233Z,25.60
2022-12-19T11:59:32.405Z,23.90
2022-12-19T12:00:32.539Z,26.90
2022-12-19T12:01:32.784Z,25.40
2022-12-19T12:02:32.867Z,23.60
2022-12-19T12:03:33.074Z,30.90
2022-12-19T12:04:33.226Z,23.10
2022-12-19T12:05:33.347Z,23.60
2022-12-19T12:06:33.628Z,22.70
2022-12-19T12:08:37.985Z,23.80
2022-12-19T12:10:19.548Z,22.00
2022-12-19T12:12:32.243Z,22.80
2022-12-19T12:16:55.041Z,23.60
2022-12-19T12:17:45.332Z,24.40
2022-12-19T12:19:21.840Z,23.60
2022-12-19T12:22:07.688Z,22.00
2022-12-19T12:24:07.647Z,26.00
2022-12-19T12:25:20.518Z,23.60
2022-12-19T12:28:23.025Z,23.10
2022-12-19T12:29:36.606Z,23.90
2022-12-19T12:31:04.009Z,23.00
2022-12-19T12:31:04.641Z,24.00
2022-12-19T12:31:08.837Z,24.80
2022-12-19T12:31:14.531Z,24.50
2022-12-19T12:31:18.925Z,23.20
2022-12-19T12:31:32.656Z,22.60
2022-12-19T12:31:38.990Z,23.40
2022-12-19T12:31:44.726Z,24.40
2022-12-19T12:31:51.388Z,23.50
2022-12-19T12:31:51.872Z,22.80
2022-12-19T12:31:58.100Z,23.80
2022-12-19T12:32:00.571Z,23.00
2022-12-19T12:32:03.191Z,23.70
2022-12-19T12:35:30.604Z,24.00
2022-12-19T12:35:40.933Z,24.50
2022-12-19T12:35:48.780Z,23.70
2022-12-19T12:37:52.552Z,24.00
2022-12-19T12:38:12.217Z,22.90
2022-12-19T12:38:40.292Z,22.90
2022-12-19T12:39:39.088Z,23.00
2022-12-19T12:40:39.273Z,24.40
2022-12-19T12:41:39.414Z,23.00
2022-12-19T12:42:39.622Z,21.90
2022-12-19T12:43:39.786Z,21.30
2022-12-19T12:44:45.514Z,20.30
2022-12-19T12:45:41.154Z,20.50
2022-12-19T12:46:40.286Z,25.70
2022-12-19T12:47:40.496Z,21.00
2022-12-19T12:48:40.661Z,21.30
2022-12-19T12:49:40.819Z,18.80
2022-12-19T12:50:40.995Z,25.10
2022-12-19T12:51:41.195Z,20.80
2022-12-19T12:52:41.393Z,23.90
2022-12-19T12:53:41.531Z,23.30
2022-12-19T12:54:41.713Z,21.80
2022-12-19T12:55:41.904Z,20.50
2022-12-19T12:56:42.075Z,21.80
2022-12-19T12:57:42.263Z,22.20
2022-12-19T12:58:42.394Z,21.60
2022-12-19T12:59:42.579Z,22.70
2022-12-19T13:00:42.746Z,22.20