createdAt,value
2018-12-12T00:02:12.176Z,11.05
2018-12-12T00:04:53.561Z,9.05
2018-12-12T00:07:35.182Z,14.20
2018-12-12T00:10:21.080Z,8.60
2018-12-12T00:13:02.639Z,15.58
2018-12-12T00:15:44.626Z,12.85
2018-12-12T00:18:26.520Z,9.30
2018-12-12T00:21:07.907Z,10.03
2018-12-12T00:23:49.550Z,7.97
2018-12-12T00:26:31.186Z,11.93
2018-12-12T00:29:12.908Z,10.40
2018-12-12T00:31:54.580Z,6.65
2018-12-12T00:34:36.259Z,11.28
2018-12-12T00:37:17.965Z,17.17
2018-12-12T00:39:59.786Z,11.00
2018-12-12T00:42:41.435Z,8.65
2018-12-12T00:45:23.059Z,12.80
2018-12-12T00:48:04.513Z,10.88
2018-12-12T00:50:46.867Z,9.55
2018-12-12T00:53:27.993Z,11.80
2018-12-12T00:56:09.930Z,14.47
2018-12-12T00:58:51.522Z,11.93
2018-12-12T01:01:33.085Z,10.35
2018-12-12T01:04:14.767Z,14.23
2018-12-12T01:06:56.346Z,13.25
2018-12-12T01:09:38.039Z,15.35
2018-12-12T01:12:19.732Z,13.93
2018-12-12T01:15:01.470Z,13.78
2018-12-12T01:17:43.009Z,14.03
2018-12-12T01:20:24.701Z,12.43
2018-12-12T01:23:06.400Z,9.60
2018-12-12T01:25:48.536Z,14.55
2018-12-12T01:28:29.875Z,17.95
2018-12-12T01:31:11.466Z,12.68
2018-12-12T01:33:53.058Z,15.13
2018-12-12T01:36:34.441Z,14.05
2018-12-12T01:39:16.333Z,12.33
2018-12-12T01:41:57.943Z,11.28
2018-12-12T01:44:39.614Z,15.55
2018-12-12T01:47:21.509Z,19.42
2018-12-12T01:50:03.098Z,14.18
2018-12-12T01:52:44.585Z,19.27
2018-12-12T01:55:26.590Z,15.48
2018-12-12T01:58:07.966Z,19.42
2018-12-12T02:00:49.556Z,19.60
2018-12-12T02:03:31.553Z,24.87
2018-12-12T02:06:13.142Z,35.52
2018-12-12T02:08:54.634Z,29.77
2018-12-12T02:11:37.053Z,20.90
2018-12-12T02:14:19.957Z,26.50
2018-12-12T02:17:01.789Z,27.70
2018-12-12T02:19:43.284Z,23.95
2018-12-12T02:22:24.983Z,22.70
2018-12-12T02:25:06.516Z,25.68
2018-12-12T02:27:48.411Z,24.18
2018-12-12T02:30:30.001Z,34.65
2018-12-12T02:33:11.542Z,26.45
2018-12-12T02:35:53.384Z,36.77
2018-12-12T02:38:34.971Z,32.88
2018-12-12T02:41:16.870Z,22.50
2018-12-12T02:43:58.765Z,25.12
2018-12-12T02:46:40.559Z,33.13
2018-12-12T02:49:22.248Z,23.38
2018-12-12T02:52:03.736Z,29.25
2018-12-12T02:54:45.324Z,28.32
2018-12-12T02:57:26.922Z,29.77
2018-12-12T03:00:10.350Z,24.45
2018-12-12T03:02:52.651Z,23.35
2018-12-12T03:05:33.730Z,25.65
2018-12-12T03:08:15.622Z,27.62
2018-12-12T03:10:56.949Z,21.95
2018-12-12T03:13:38.493Z,26.73
2018-12-12T03:16:20.724Z,27.90
2018-12-12T03:19:01.566Z,26.42
2018-12-12T03:21:43.568Z,30.32
2018-12-12T03:24:24.958Z,27.10
2018-12-12T03:27:07.262Z,24.27
2018-12-12T03:29:48.892Z,27.87
2018-12-12T03:32:30.853Z,23.70
2018-12-12T03:35:13.458Z,24.23
2018-12-12T03:37:55.459Z,31.48
2018-12-12T03:40:37.352Z,24.60
2018-12-12T03:43:18.631Z,25.95
2018-12-12T03:46:00.222Z,20.45
2018-12-12T03:48:41.782Z,21.15
2018-12-12T03:51:23.913Z,29.42
2018-12-12T03:54:05.498Z,19.07
2018-12-12T03:56:47.088Z,22.10
2018-12-12T03:59:28.572Z,19.95
2018-12-12T04:02:10.059Z,24.80
2018-12-12T04:04:51.910Z,30.25
2018-12-12T04:07:33.335Z,23.30
2018-12-12T04:10:14.825Z,29.18
2018-12-12T04:12:56.418Z,25.50
2018-12-12T04:15:38.109Z,28.02
2018-12-12T04:18:19.800Z,22.55
2018-12-12T04:21:01.385Z,24.15
2018-12-12T04:23:43.078Z,27.27
2018-12-12T04:26:26.210Z,24.63
2018-12-12T04:29:07.591Z,21.23
2018-12-12T04:31:49.083Z,18.40
2018-12-12T04:34:31.641Z,18.00
2018-12-12T04:37:13.378Z,20.20
2018-12-12T04:39:54.710Z,22.35
2018-12-12T04:42:36.347Z,22.42
2018-12-12T04:45:18.449Z,22.25
2018-12-12T04:47:59.732Z,25.15
2018-12-12T04:50:42.084Z,21.50
2018-12-12T04:53:24.134Z,15.75
2018-12-12T04:56:05.730Z,15.85
2018-12-12T04:58:47.414Z,24.90
2018-12-12T05:01:28.904Z,16.42
2018-12-12T05:04:10.695Z,15.98
2018-12-12T05:06:52.487Z,21.82
2018-12-12T05:09:34.026Z,15.38
2018-12-12T05:12:15.871Z,19.40
2018-12-12T05:14:57.562Z,19.37
2018-12-12T05:17:39.046Z,21.75
2018-12-12T05:20:20.640Z,18.25
2018-12-12T05:23:02.228Z,16.32
2018-12-12T05:25:43.714Z,16.67
2018-12-12T05:28:25.309Z,27.20
2018-12-12T05:31:06.994Z,13.05
2018-12-12T05:33:49.110Z,17.52
2018-12-12T05:36:30.377Z,19.40
2018-12-12T05:39:12.167Z,18.17
2018-12-12T05:41:53.755Z,30.15
2018-12-12T05:44:35.355Z,18.45
2018-12-12T05:47:16.941Z,20.40
2018-12-12T05:49:58.728Z,15.38
2018-12-12T05:52:40.419Z,18.35
2018-12-12T05:55:22.217Z,14.80
2018-12-12T05:58:04.007Z,17.00
2018-12-12T06:00:45.704Z,13.55
2018-12-12T06:03:27.441Z,15.65
2018-12-12T06:06:09.223Z,17.02
2018-12-12T06:08:50.568Z,11.15
2018-12-12T06:11:32.255Z,14.53
2018-12-12T06:14:13.843Z,14.38
2018-12-12T06:16:55.588Z,14.73
2018-12-12T06:19:37.068Z,12.45
2018-12-12T06:22:19.334Z,17.25
2018-12-12T06:25:00.610Z,16.85
2018-12-12T06:27:42.148Z,19.10
2018-12-12T06:30:24.000Z,12.53
2018-12-12T06:33:05.584Z,14.87
2018-12-12T06:35:47.431Z,10.82
2018-12-12T06:38:29.064Z,12.30
2018-12-12T06:41:10.654Z,15.53
2018-12-12T06:43:51.936Z,16.82
2018-12-12T06:46:33.525Z,17.57
2018-12-12T06:49:15.317Z,14.10
2018-12-12T06:51:57.010Z,12.35
2018-12-12T06:54:38.801Z,17.82
2018-12-12T06:57:20.495Z,10.78
2018-12-12T07:00:02.080Z,12.33
2018-12-12T07:02:44.457Z,16.32
2018-12-12T07:05:25.413Z,11.00
2018-12-12T07:08:07.162Z,11.55
2018-12-12T07:10:49.357Z,15.65
2018-12-12T07:13:35.721Z,14.95
2018-12-12T07:16:14.118Z,17.02
2018-12-12T07:18:55.767Z,14.35
2018-12-12T07:21:37.463Z,17.55
2018-12-12T07:24:19.146Z,13.18
2018-12-12T07:27:00.835Z,19.55
2018-12-12T07:29:42.533Z,13.08
2018-12-12T07:32:26.170Z,20.35
2018-12-12T07:35:08.161Z,13.28
2018-12-12T07:37:49.856Z,17.27
2018-12-12T07:40:32.221Z,16.97
2018-12-12T07:43:13.853Z,19.20
2018-12-12T07:45:55.645Z,14.98
2018-12-12T07:48:37.131Z,17.15
2018-12-12T07:51:19.537Z,16.73
2018-12-12T07:54:01.338Z,13.00
2018-12-12T07:56:43.022Z,14.93
2018-12-12T07:59:24.509Z,12.28
2018-12-12T08:02:06.562Z,12.18
2018-12-12T08:04:47.744Z,12.55
2018-12-12T08:07:29.174Z,12.70
2018-12-12T08:10:10.762Z,13.32
2018-12-12T08:12:52.249Z,11.73
2018-12-12T08:15:34.644Z,17.43
2018-12-12T08:18:16.448Z,10.35
2018-12-12T08:20:58.041Z,12.20
2018-12-12T08:23:39.628Z,15.50
2018-12-12T08:26:21.218Z,13.03
2018-12-12T08:29:02.907Z,15.13
2018-12-12T08:31:44.495Z,12.47
2018-12-12T08:34:25.880Z,13.30
2018-12-12T08:37:07.673Z,14.30
2018-12-12T08:39:49.265Z,15.63
2018-12-12T08:42:31.058Z,14.67
2018-12-12T08:45:12.951Z,12.70
2018-12-12T08:47:54.439Z,18.33
2018-12-12T08:50:36.231Z,9.63
2018-12-12T08:53:17.717Z,13.70
2018-12-12T08:55:59.306Z,9.00
2018-12-12T08:58:41.031Z,14.27
2018-12-12T09:01:22.690Z,18.73
2018-12-12T09:04:04.183Z,13.63
2018-12-12T09:06:45.765Z,26.03
2018-12-12T09:09:27.354Z,19.17
2018-12-12T09:12:08.947Z,13.53
2018-12-12T09:14:50.982Z,9.70
2018-12-12T09:17:32.706Z,10.73
2018-12-12T09:20:13.894Z,57.10
2018-12-12T09:22:55.930Z,16.10
2018-12-12T09:25:37.397Z,10.83
2018-12-12T09:28:18.787Z,13.97
2018-12-12T09:34:02.751Z,13.07
2018-12-12T09:36:44.599Z,12.00
2018-12-12T09:39:29.971Z,12.20
2018-12-12T09:42:11.812Z,7.37
2018-12-12T09:44:53.347Z,10.03
2018-12-12T09:47:34.989Z,13.30
2018-12-12T09:50:16.380Z,15.30
2018-12-12T09:52:58.174Z,10.40
2018-12-12T09:55:40.394Z,10.77
2018-12-12T09:58:22.234Z,11.80
2018-12-12T10:01:03.549Z,7.97
2018-12-12T10:03:44.839Z,11.60
2018-12-12T10:06:27.034Z,12.50
2018-12-12T10:09:08.523Z,10.90
2018-12-12T10:11:50.010Z,16.70
2018-12-12T10:14:32.105Z,8.80
2018-12-12T10:17:13.388Z,10.73
2018-12-12T10:19:55.080Z,13.00
2018-12-12T10:22:36.673Z,11.10
2018-12-12T10:25:18.263Z,14.30
2018-12-12T10:27:59.844Z,16.03
2018-12-12T10:30:41.403Z,12.27
2018-12-12T10:33:23.226Z,10.73
2018-12-12T10:36:04.840Z,14.63
2018-12-12T10:38:46.449Z,15.13
2018-12-12T10:41:28.711Z,10.27
2018-12-12T10:44:10.030Z,16.93
2018-12-12T10:46:51.681Z,21.43
2018-12-12T10:49:33.717Z,15.20
2018-12-12T10:52:15.063Z,13.33
2018-12-12T10:54:56.756Z,12.60
2018-12-12T10:57:38.447Z,13.07
2018-12-12T11:00:20.036Z,18.57
2018-12-12T11:03:06.338Z,9.10
2018-12-12T11:05:48.232Z,14.07
2018-12-12T11:12:01.378Z,15.20
2018-12-12T11:14:43.173Z,15.17
2018-12-12T11:17:24.659Z,10.87
2018-12-12T11:20:06.350Z,13.77
2018-12-12T11:22:47.872Z,15.03
2018-12-12T11:25:29.669Z,17.43
2018-12-12T11:28:11.221Z,14.20
2018-12-12T11:30:53.526Z,18.67
2018-12-12T11:33:34.805Z,22.63
2018-12-12T11:36:16.502Z,18.67
2018-12-12T11:38:57.881Z,19.03
2018-12-12T11:41:39.777Z,15.37
2018-12-12T11:44:21.265Z,8.87
2018-12-12T11:47:02.852Z,19.17
2018-12-12T11:49:45.814Z,15.73
2018-12-12T11:52:27.258Z,12.40
2018-12-12T11:55:08.845Z,16.57
2018-12-12T11:57:50.435Z,11.53
2018-12-12T12:00:31.820Z,13.90
2018-12-12T12:03:13.512Z,12.07
2018-12-12T12:05:54.995Z,18.40
2018-12-12T12:08:36.585Z,17.30
2018-12-12T12:11:18.178Z,22.23
2018-12-12T12:13:59.818Z,15.23
2018-12-12T12:16:41.392Z,22.97
2018-12-12T12:19:22.773Z,17.83
2018-12-12T12:22:04.744Z,16.20
2018-12-12T12:24:47.448Z,15.40
2018-12-12T12:27:29.142Z,20.30
2018-12-12T12:30:10.934Z,17.13
2018-12-12T12:32:52.421Z,14.47
2018-12-12T12:35:33.906Z,12.33
2018-12-12T12:38:15.293Z,13.27
2018-12-12T12:40:56.592Z,19.53
2018-12-12T12:43:38.802Z,11.77
2018-12-12T12:46:20.206Z,16.07
2018-12-12T12:49:02.009Z,15.73
2018-12-12T12:51:43.147Z,11.23
2018-12-12T12:54:25.645Z,18.87
2018-12-12T12:57:07.436Z,21.30
2018-12-12T12:59:49.129Z,15.30
2018-12-12T13:02:30.927Z,14.83
2018-12-12T13:05:12.001Z,14.23
2018-12-12T13:07:53.326Z,16.90
2018-12-12T13:10:34.909Z,17.17
2018-12-12T13:13:16.514Z,14.00
2018-12-12T13:15:58.293Z,21.23
2018-12-12T13:18:39.736Z,21.20
2018-12-12T13:21:21.121Z,18.83
2018-12-12T13:24:02.709Z,15.97
2018-12-12T13:26:45.578Z,17.60
2018-12-12T13:29:27.319Z,20.70
2018-12-12T13:32:09.626Z,11.70
2018-12-12T13:34:51.214Z,16.40
2018-12-12T13:37:33.007Z,18.70
2018-12-12T13:40:14.539Z,26.20
2018-12-12T13:42:56.185Z,15.43
2018-12-12T13:45:37.914Z,26.23
2018-12-12T13:48:19.464Z,18.43
2018-12-12T13:51:01.163Z,17.43
2018-12-12T13:53:42.646Z,15.53
2018-12-12T13:56:24.233Z,23.30
2018-12-12T13:59:05.831Z,26.70
2018-12-12T14:01:47.721Z,19.77
2018-12-12T14:04:29.310Z,16.07
2018-12-12T14:07:10.895Z,17.53
2018-12-12T14:09:52.426Z,14.80
2018-12-12T14:12:34.277Z,14.03
2018-12-12T14:15:15.983Z,16.23
2018-12-12T14:17:57.762Z,19.43
2018-12-12T14:20:39.352Z,18.33
2018-12-12T14:23:21.142Z,19.07
2018-12-12T14:26:03.605Z,18.33
2018-12-12T14:28:45.550Z,15.60
2018-12-12T14:31:28.058Z,17.13
2018-12-12T14:34:09.649Z,16.23
2018-12-12T14:36:51.442Z,19.80
2018-12-12T14:39:33.032Z,16.00
2018-12-12T14:42:14.826Z,17.57
2018-12-12T14:44:56.251Z,16.93
2018-12-12T14:47:37.901Z,22.87
2018-12-12T14:50:19.692Z,20.50
2018-12-12T14:53:01.221Z,16.05
2018-12-12T14:55:42.972Z,17.90
2018-12-12T14:58:24.599Z,22.02
2018-12-12T15:01:06.354Z,14.53
2018-12-12T15:03:48.047Z,25.43
2018-12-12T15:06:29.637Z,15.73
2018-12-12T15:09:11.534Z,17.02
2018-12-12T15:11:52.951Z,14.20
2018-12-12T15:14:35.773Z,16.25
2018-12-12T15:17:17.628Z,15.47
2018-12-12T15:19:59.319Z,16.17
2018-12-12T15:22:40.907Z,18.80
2018-12-12T15:25:22.394Z,13.88
2018-12-12T15:28:03.879Z,14.47
2018-12-12T15:30:45.512Z,15.60
2018-12-12T15:33:29.087Z,19.62
2018-12-12T15:36:10.797Z,24.07
2018-12-12T15:38:52.417Z,18.77
2018-12-12T15:41:34.949Z,12.65
2018-12-12T15:44:16.897Z,19.10
2018-12-12T15:46:58.531Z,18.65
2018-12-12T15:49:40.258Z,22.73
2018-12-12T15:52:21.763Z,15.25
2018-12-12T15:55:03.455Z,13.43
2018-12-12T15:57:45.247Z,11.50
2018-12-12T16:00:28.065Z,17.95
2018-12-12T16:03:09.350Z,14.50
2018-12-12T16:05:50.527Z,13.62
2018-12-12T16:08:32.166Z,17.73
2018-12-12T16:11:14.829Z,24.40
2018-12-12T16:13:56.474Z,16.37
2018-12-12T16:16:38.108Z,20.27
2018-12-12T16:19:19.903Z,13.60
2018-12-12T16:22:01.493Z,14.45
2018-12-12T16:24:43.084Z,16.40
2018-12-12T16:27:24.569Z,15.13
2018-12-12T16:30:06.155Z,15.60
2018-12-12T16:32:48.050Z,16.37
2018-12-12T16:35:29.745Z,20.80
2018-12-12T16:38:11.640Z,21.77
2018-12-12T16:40:53.124Z,22.45
2018-12-12T16:43:34.720Z,17.15
2018-12-12T16:46:16.506Z,23.65
2018-12-12T16:48:58.305Z,22.67
2018-12-12T16:51:39.989Z,25.82
2018-12-12T16:54:21.783Z,15.93
2018-12-12T16:57:04.397Z,27.42
2018-12-12T16:59:46.090Z,20.32
2018-12-12T17:02:27.678Z,15.75
2018-12-12T17:05:10.188Z,23.05
2018-12-12T17:07:51.572Z,14.78
2018-12-12T17:10:33.574Z,25.92
2018-12-12T17:13:14.648Z,23.85
2018-12-12T17:15:56.341Z,29.25
2018-12-12T17:18:37.927Z,52.03
2018-12-12T17:21:19.521Z,44.00
2018-12-12T17:24:01.313Z,44.33
2018-12-12T17:26:42.899Z,58.98
2018-12-12T17:29:24.620Z,65.80
2018-12-12T17:32:06.639Z,26.50
2018-12-12T17:34:48.072Z,15.88
2018-12-12T17:37:29.766Z,16.45
2018-12-12T17:40:11.476Z,20.17
2018-12-12T17:42:53.150Z,12.13
2018-12-12T17:45:34.634Z,11.75
2018-12-12T17:48:16.117Z,18.12
2018-12-12T17:50:57.911Z,21.27
2018-12-12T17:53:40.116Z,16.60
2018-12-12T17:56:22.013Z,21.55
2018-12-12T17:59:03.702Z,23.62
2018-12-12T18:01:45.602Z,15.40
2018-12-12T18:04:28.465Z,19.55
2018-12-12T18:07:09.917Z,16.25
2018-12-12T18:09:52.169Z,14.65
2018-12-12T18:12:33.389Z,17.67
2018-12-12T18:15:14.976Z,22.70
2018-12-12T18:17:56.468Z,18.65
2018-12-12T18:20:37.949Z,22.17
2018-12-12T18:23:19.910Z,16.65
2018-12-12T18:26:01.333Z,20.08
2018-12-12T18:28:42.920Z,16.50
2018-12-12T18:31:24.718Z,14.58
2018-12-12T18:34:06.199Z,17.30
2018-12-12T18:36:47.685Z,16.60
2018-12-12T18:39:29.025Z,32.93
2018-12-12T18:42:10.761Z,42.03
2018-12-12T18:44:52.349Z,34.88
2018-12-12T18:47:34.552Z,33.67
2018-12-12T18:50:15.730Z,22.93
2018-12-12T18:52:57.321Z,23.70
2018-12-12T18:55:39.932Z,24.90
2018-12-12T18:58:21.557Z,19.90
2018-12-12T19:01:03.211Z,21.27
2018-12-12T19:03:44.904Z,15.65
2018-12-12T19:06:26.698Z,20.57
2018-12-12T19:09:08.183Z,23.02
2018-12-12T19:11:50.181Z,17.23
2018-12-12T19:14:31.722Z,25.17
2018-12-12T19:17:13.460Z,26.77
2018-12-12T19:19:55.579Z,32.10
2018-12-12T19:22:37.048Z,22.85
2018-12-12T19:25:18.637Z,21.27
2018-12-12T19:27:59.966Z,24.07
2018-12-12T19:30:41.508Z,18.10
2018-12-12T19:33:24.325Z,14.55
2018-12-12T19:36:06.533Z,13.10
2018-12-12T19:38:48.239Z,18.77
2018-12-12T19:41:30.116Z,16.17
2018-12-12T19:44:11.913Z,10.18
2018-12-12T19:46:53.702Z,15.88
2018-12-12T19:49:34.986Z,14.65
2018-12-12T19:52:16.830Z,18.42
2018-12-12T19:54:58.323Z,19.75
2018-12-12T19:57:40.262Z,21.93
2018-12-12T20:00:21.543Z,19.30
2018-12-12T20:03:03.048Z,24.12
2018-12-12T20:05:44.719Z,20.02
2018-12-12T20:08:26.558Z,20.92
2018-12-12T20:11:07.953Z,22.75
2018-12-12T20:13:49.487Z,17.62
2018-12-12T20:16:31.118Z,16.85
2018-12-12T20:19:12.766Z,24.50
2018-12-12T20:21:55.246Z,18.75
2018-12-12T20:24:37.275Z,15.20
2018-12-12T20:27:19.069Z,19.17
2018-12-12T20:30:00.864Z,28.27
2018-12-12T20:32:43.475Z,17.57
2018-12-12T20:35:26.128Z,19.90
2018-12-12T20:38:11.518Z,14.07
2018-12-12T20:40:55.045Z,24.50
2018-12-12T20:43:36.382Z,14.18
2018-12-12T20:46:19.146Z,19.25
2018-12-12T20:49:01.813Z,21.15
2018-12-12T20:51:43.508Z,23.15
2018-12-12T20:54:26.075Z,13.98
2018-12-12T20:57:08.575Z,17.62
2018-12-12T20:59:50.380Z,17.10
2018-12-12T21:02:32.181Z,22.65
2018-12-12T21:05:13.908Z,15.95
2018-12-12T21:07:55.393Z,17.85
2018-12-12T21:10:37.185Z,26.68
2018-12-12T21:13:18.883Z,32.98
2018-12-12T21:16:02.642Z,21.30
2018-12-12T21:18:45.291Z,15.78
2018-12-12T21:21:26.728Z,21.60
2018-12-12T21:24:08.716Z,19.30
2018-12-12T21:26:53.219Z,14.43
2018-12-12T21:29:35.524Z,14.63
2018-12-12T21:32:16.861Z,17.35
2018-12-12T21:34:59.646Z,18.45
2018-12-12T21:37:41.209Z,18.85
2018-12-12T21:40:22.971Z,13.80
2018-12-12T21:43:05.160Z,14.47
2018-12-12T21:45:46.746Z,15.75
2018-12-12T21:48:28.342Z,14.90
2018-12-12T21:51:10.129Z,19.87
2018-12-12T21:53:51.934Z,18.73
2018-12-12T21:56:33.002Z,19.07
2018-12-12T21:59:14.508Z,18.92
2018-12-12T22:01:56.221Z,19.82
2018-12-12T22:04:37.771Z,13.85
2018-12-12T22:07:19.459Z,17.05
2018-12-12T22:10:01.058Z,22.55
2018-12-12T22:12:42.795Z,15.05
2018-12-12T22:15:24.270Z,13.95
2018-12-12T22:18:06.019Z,13.10
2018-12-12T22:20:47.915Z,19.85
2018-12-12T22:23:29.531Z,16.12
2018-12-12T22:26:11.142Z,15.32
2018-12-12T22:28:52.725Z,13.18
2018-12-12T22:31:34.374Z,10.20
2018-12-12T22:34:16.165Z,17.65
2018-12-12T22:36:58.981Z,13.78
2018-12-12T22:39:40.778Z,17.67
2018-12-12T22:42:22.876Z,9.30
2018-12-12T22:45:04.465Z,16.17
2018-12-12T22:47:46.256Z,16.15
2018-12-12T22:50:27.953Z,16.93
2018-12-12T22:53:31.022Z,11.85
2018-12-12T22:56:12.733Z,18.85
2018-12-12T22:58:54.524Z,16.30
2018-12-12T23:01:36.728Z,15.00
2018-12-12T23:04:17.921Z,13.88
2018-12-12T23:06:59.498Z,13.38
2018-12-12T23:09:41.559Z,17.25
2018-12-12T23:12:22.984Z,13.18
2018-12-12T23:15:04.567Z,22.85
2018-12-12T23:17:46.157Z,15.85
2018-12-12T23:20:28.155Z,14.30
2018-12-12T23:23:09.539Z,16.80
2018-12-12T23:25:51.024Z,13.65
2018-12-12T23:28:33.435Z,19.80
2018-12-12T23:31:15.332Z,11.38
2018-12-12T23:33:56.916Z,12.88
2018-12-12T23:36:38.711Z,13.78
2018-12-12T23:39:20.300Z,19.00
2018-12-12T23:42:02.055Z,15.63
2018-12-12T23:44:43.991Z,18.60
2018-12-12T23:47:26.546Z,16.97
2018-12-12T23:50:08.399Z,12.73
2018-12-12T23:52:50.256Z,14.28
2018-12-12T23:55:32.083Z,14.50
2018-12-12T23:58:14.597Z,14.38
