createdAt,value
2018-03-07T00:01:10.197Z,90.30
2018-03-07T00:03:37.671Z,90.30
2018-03-07T00:06:05.923Z,90.80
2018-03-07T00:08:34.206Z,90.90
2018-03-07T00:11:03.216Z,90.90
2018-03-07T00:13:31.470Z,90.80
2018-03-07T00:15:58.946Z,90.80
2018-03-07T00:18:27.210Z,91.00
2018-03-07T00:20:54.674Z,91.00
2018-03-07T00:23:23.043Z,90.80
2018-03-07T00:25:50.506Z,90.80
2018-03-07T00:28:17.978Z,91.00
2018-03-07T00:30:46.245Z,91.20
2018-03-07T00:33:13.738Z,91.20
2018-03-07T00:35:41.229Z,91.20
2018-03-07T00:38:08.690Z,91.70
2018-03-07T00:40:36.214Z,91.50
2018-03-07T00:43:03.683Z,91.30
2018-03-07T00:45:31.189Z,91.30
2018-03-07T00:47:58.658Z,91.30
2018-03-07T00:50:26.944Z,91.30
2018-03-07T00:52:55.175Z,91.20
2018-03-07T00:55:22.642Z,91.20
2018-03-07T00:57:50.151Z,91.40
2018-03-07T01:00:17.628Z,91.60
2018-03-07T01:02:45.115Z,91.60
2018-03-07T01:05:12.592Z,92.00
2018-03-07T01:07:40.102Z,91.60
2018-03-07T01:10:07.579Z,91.50
2018-03-07T01:12:35.051Z,91.30
2018-03-07T01:15:02.538Z,91.40
2018-03-07T01:17:30.797Z,91.70
2018-03-07T01:19:58.286Z,91.70
2018-03-07T01:22:26.536Z,91.50
2018-03-07T01:24:54.028Z,91.50
2018-03-07T01:27:22.266Z,91.90
2018-03-07T01:29:49.790Z,91.90
2018-03-07T01:32:17.300Z,92.10
2018-03-07T01:34:44.762Z,92.10
2018-03-07T01:37:13.018Z,92.30
2018-03-07T01:39:40.547Z,92.30
2018-03-07T01:42:08.016Z,91.90
2018-03-07T01:44:35.510Z,91.80
2018-03-07T01:47:03.031Z,91.70
2018-03-07T01:49:30.493Z,91.90
2018-03-07T01:52:01.848Z,92.10
2018-03-07T01:54:29.310Z,92.10
2018-03-07T01:56:56.841Z,92.00
2018-03-07T01:59:24.317Z,92.20
2018-03-07T02:01:51.786Z,92.30
2018-03-07T02:04:19.290Z,92.10
2018-03-07T02:06:47.528Z,91.50
2018-03-07T02:09:15.022Z,91.50
2018-03-07T02:11:43.254Z,91.60
2018-03-07T02:14:10.766Z,91.60
2018-03-07T02:16:38.235Z,91.40
2018-03-07T02:19:05.742Z,91.20
2018-03-07T02:21:33.221Z,91.40
2018-03-07T02:24:01.468Z,91.00
2018-03-07T02:26:28.967Z,91.00
2018-03-07T02:28:57.214Z,90.90
2018-03-07T02:31:24.817Z,90.90
2018-03-07T02:33:52.280Z,90.90
2018-03-07T02:36:33.863Z,91.00
2018-03-07T02:39:02.120Z,91.30
2018-03-07T02:41:30.386Z,91.40
2018-03-07T02:43:57.889Z,91.40
2018-03-07T02:46:25.405Z,91.30
2018-03-07T02:48:52.911Z,91.40
2018-03-07T02:51:20.391Z,91.30
2018-03-07T02:53:47.898Z,91.30
2018-03-07T02:56:16.400Z,91.10
2018-03-07T02:58:43.887Z,91.10
2018-03-07T03:01:11.394Z,91.30
2018-03-07T03:03:39.655Z,91.20
2018-03-07T03:06:07.171Z,91.20
2018-03-07T03:08:34.659Z,91.10
2018-03-07T03:11:02.163Z,91.20
2018-03-07T03:13:29.663Z,91.20
2018-03-07T03:15:57.150Z,91.50
2018-03-07T03:18:24.639Z,91.70
2018-03-07T03:20:52.143Z,91.80
2018-03-07T03:23:19.606Z,91.60
2018-03-07T03:25:47.131Z,91.50
2018-03-07T03:28:14.602Z,90.80
2018-03-07T03:30:42.123Z,90.80
2018-03-07T03:33:10.406Z,90.70
2018-03-07T03:35:38.658Z,91.30
2018-03-07T03:38:06.158Z,91.30
2018-03-07T03:40:33.638Z,91.60
2018-03-07T03:43:01.147Z,91.20
2018-03-07T03:45:29.382Z,91.00
2018-03-07T03:47:56.846Z,91.00
2018-03-07T03:50:24.343Z,90.80
2018-03-07T03:52:52.582Z,90.30
2018-03-07T03:55:20.092Z,90.30
2018-03-07T03:57:47.565Z,90.30
2018-03-07T04:00:15.080Z,90.10
2018-03-07T04:02:42.562Z,90.00
2018-03-07T04:05:10.824Z,89.20
2018-03-07T04:07:39.099Z,90.30
2018-03-07T04:10:06.559Z,90.30
2018-03-07T04:12:34.834Z,90.20
2018-03-07T04:15:03.102Z,90.10
2018-03-07T04:17:30.570Z,90.10
2018-03-07T04:19:58.831Z,90.20
2018-03-07T04:22:26.377Z,90.20
2018-03-07T04:24:53.855Z,90.50
2018-03-07T04:27:21.347Z,90.70
2018-03-07T04:29:49.633Z,91.50
2018-03-07T04:32:17.128Z,91.50
2018-03-07T04:34:44.587Z,91.30
2018-03-07T04:37:12.079Z,91.20
2018-03-07T04:39:40.319Z,90.80
2018-03-07T04:42:07.828Z,90.80
2018-03-07T04:44:36.113Z,90.30
2018-03-07T04:47:04.358Z,90.20
2018-03-07T04:49:31.827Z,90.20
2018-03-07T04:52:00.093Z,89.40
2018-03-07T04:54:27.600Z,89.40
2018-03-07T04:56:55.093Z,89.50
2018-03-07T04:59:22.567Z,90.20
2018-03-07T05:01:50.095Z,90.40
2018-03-07T05:04:17.583Z,90.10
2018-03-07T05:06:45.121Z,90.00
2018-03-07T05:09:12.600Z,90.10
2018-03-07T05:11:40.095Z,90.20
2018-03-07T05:14:07.639Z,90.60
2018-03-07T05:16:35.874Z,91.00
2018-03-07T05:19:03.358Z,91.00
2018-03-07T05:21:30.862Z,90.60
2018-03-07T05:23:58.379Z,90.20
2018-03-07T05:26:25.883Z,89.00
2018-03-07T05:28:53.347Z,88.70
2018-03-07T05:31:20.861Z,90.00
2018-03-07T05:33:49.090Z,89.50
2018-03-07T05:36:16.610Z,89.50
2018-03-07T05:38:44.840Z,89.10
2018-03-07T05:41:12.338Z,89.20
2018-03-07T05:43:40.610Z,89.60
2018-03-07T05:46:08.900Z,88.80
2018-03-07T05:48:37.134Z,88.40
2018-03-07T05:51:04.633Z,88.40
2018-03-07T05:53:32.878Z,87.50
2018-03-07T05:56:00.403Z,87.60
2018-03-07T05:58:27.890Z,86.80
2018-03-07T06:00:55.380Z,87.90
2018-03-07T06:03:23.619Z,87.90
2018-03-07T06:05:51.134Z,87.90
2018-03-07T06:08:18.630Z,88.00
2018-03-07T06:10:46.135Z,87.60
2018-03-07T06:13:14.424Z,87.50
2018-03-07T06:15:42.663Z,87.20
2018-03-07T06:18:10.176Z,87.20
2018-03-07T06:20:37.666Z,87.60
2018-03-07T06:23:05.162Z,87.70
2018-03-07T06:25:33.391Z,87.80
2018-03-07T06:28:00.912Z,87.80
2018-03-07T06:30:28.447Z,89.10
2018-03-07T06:32:55.926Z,89.80
2018-03-07T06:35:23.439Z,90.30
2018-03-07T06:37:50.917Z,91.20
2018-03-07T06:40:18.438Z,91.30
2018-03-07T06:42:45.914Z,91.40
2018-03-07T06:45:13.480Z,91.40
2018-03-07T06:47:40.954Z,91.50
2018-03-07T06:50:08.529Z,91.70
2018-03-07T06:52:35.994Z,91.90
2018-03-07T06:55:04.262Z,92.10
2018-03-07T06:57:32.538Z,92.10
2018-03-07T07:00:00.016Z,92.20
2018-03-07T07:02:27.529Z,92.50
2018-03-07T07:04:54.992Z,92.70
2018-03-07T07:07:22.466Z,91.70
2018-03-07T07:09:49.966Z,90.70
2018-03-07T07:12:17.441Z,91.30
2018-03-07T07:14:44.963Z,91.90
2018-03-07T07:17:13.267Z,92.20
2018-03-07T07:19:40.743Z,92.20
2018-03-07T07:22:08.245Z,92.20
2018-03-07T07:24:35.711Z,92.30
2018-03-07T07:27:03.962Z,92.30
2018-03-07T07:29:31.476Z,92.30
2018-03-07T07:31:58.950Z,92.40
2018-03-07T07:34:26.471Z,92.40
2018-03-07T07:36:54.707Z,92.50
2018-03-07T07:39:22.227Z,92.50
2018-03-07T07:41:49.727Z,92.60
2018-03-07T07:44:23.615Z,92.60
2018-03-07T07:46:51.114Z,92.60
2018-03-07T07:49:19.361Z,92.70
2018-03-07T07:51:46.852Z,92.70
2018-03-07T07:54:15.086Z,92.80
2018-03-07T07:56:42.583Z,92.80
2018-03-07T07:59:10.822Z,92.70
2018-03-07T08:01:38.334Z,92.70
2018-03-07T08:04:06.600Z,92.60
2018-03-07T08:06:34.870Z,92.70
2018-03-07T08:09:02.394Z,92.70
2018-03-07T08:11:29.863Z,92.70
2018-03-07T08:13:57.370Z,92.60
2018-03-07T08:16:24.898Z,92.60
2018-03-07T08:18:52.390Z,92.60
2018-03-07T08:21:19.896Z,92.60
2018-03-07T08:23:47.412Z,92.70
2018-03-07T08:26:14.889Z,92.70
2018-03-07T08:28:42.419Z,92.80
2018-03-07T08:31:10.702Z,92.70
2018-03-07T08:33:38.927Z,92.80
2018-03-07T08:36:06.426Z,92.80
2018-03-07T08:38:34.667Z,92.80
2018-03-07T08:41:02.164Z,92.80
2018-03-07T08:43:30.407Z,92.90
2018-03-07T08:45:57.946Z,92.90
2018-03-07T08:48:26.181Z,92.80
2018-03-07T08:50:54.442Z,92.80
2018-03-07T08:53:22.709Z,92.70
2018-03-07T08:55:50.220Z,92.70
2018-03-07T08:58:17.699Z,92.60
2018-03-07T09:00:45.186Z,92.60
2018-03-07T09:03:12.687Z,92.50
2018-03-07T09:05:40.192Z,92.50
2018-03-07T09:08:07.692Z,92.50
2018-03-07T09:10:35.183Z,92.10
2018-03-07T09:13:02.650Z,91.30
2018-03-07T09:15:30.201Z,91.40
2018-03-07T09:17:57.642Z,91.20
2018-03-07T09:20:25.139Z,90.80
2018-03-07T09:22:52.647Z,90.90
2018-03-07T09:25:20.155Z,89.20
2018-03-07T09:27:47.658Z,88.10
2018-03-07T09:30:15.151Z,84.00
2018-03-07T09:32:42.697Z,74.20
2018-03-07T09:35:10.190Z,71.40
2018-03-07T09:37:37.669Z,69.90
2018-03-07T09:40:05.126Z,51.50
2018-03-07T09:42:32.630Z,49.30
2018-03-07T09:45:00.087Z,47.30
2018-03-07T09:47:27.609Z,46.80
2018-03-07T09:49:55.070Z,47.80
2018-03-07T09:52:23.327Z,45.20
2018-03-07T09:54:52.308Z,46.40
2018-03-07T09:57:19.908Z,46.20
2018-03-07T09:59:48.162Z,44.10
2018-03-07T10:02:15.663Z,43.90
2018-03-07T10:04:43.138Z,47.30
2018-03-07T10:07:10.615Z,42.90
2018-03-07T10:09:38.099Z,43.70
2018-03-07T10:12:05.590Z,44.00
2018-03-07T10:14:33.116Z,46.10
2018-03-07T10:17:00.526Z,41.80
2018-03-07T10:19:27.986Z,40.60
2018-03-07T10:21:55.464Z,38.20
2018-03-07T10:24:22.930Z,39.90
2018-03-07T10:26:50.472Z,37.20
2018-03-07T10:29:17.931Z,41.20
2018-03-07T10:31:45.405Z,36.50
2018-03-07T10:34:12.904Z,36.90
2018-03-07T10:36:41.142Z,36.00
2018-03-07T10:39:08.635Z,36.00
2018-03-07T10:41:36.883Z,35.70
2018-03-07T10:44:04.403Z,35.40
2018-03-07T10:46:31.875Z,32.30
2018-03-07T10:48:59.410Z,32.70
2018-03-07T10:51:27.003Z,32.20
2018-03-07T10:53:54.482Z,32.90
2018-03-07T10:56:21.990Z,33.00
2018-03-07T10:58:49.449Z,33.50
2018-03-07T11:01:16.950Z,30.50
2018-03-07T11:03:44.425Z,31.50
2018-03-07T11:06:11.961Z,29.00
2018-03-07T11:08:39.438Z,29.60
2018-03-07T11:11:06.897Z,29.40
2018-03-07T11:13:34.405Z,28.80
2018-03-07T11:16:01.867Z,27.30
2018-03-07T11:18:29.366Z,28.20
2018-03-07T11:20:56.843Z,28.30
2018-03-07T11:23:25.103Z,29.20
2018-03-07T11:25:52.600Z,29.20
2018-03-07T11:28:20.185Z,28.40
2018-03-07T11:30:47.670Z,27.20
2018-03-07T11:33:15.159Z,25.10
2018-03-07T11:35:43.431Z,23.10
2018-03-07T11:38:11.690Z,22.60
2018-03-07T11:40:39.972Z,21.70
2018-03-07T11:43:07.442Z,21.60
2018-03-07T11:45:35.702Z,21.10
2018-03-07T11:48:03.194Z,20.90
2018-03-07T11:50:31.483Z,21.40
2018-03-07T11:52:58.980Z,21.40
2018-03-07T11:55:26.491Z,21.20
2018-03-07T11:57:53.991Z,21.80
2018-03-07T12:00:21.479Z,20.60
2018-03-07T12:02:48.981Z,20.60
2018-03-07T12:05:16.479Z,20.90
2018-03-07T12:07:43.967Z,20.80
2018-03-07T12:10:12.229Z,21.20
2018-03-07T12:12:39.721Z,21.20
2018-03-07T12:15:07.963Z,20.60
2018-03-07T12:17:35.445Z,20.60
2018-03-07T12:20:03.687Z,20.20
2018-03-07T12:22:31.189Z,20.20
2018-03-07T12:24:59.476Z,19.80
2018-03-07T12:27:27.694Z,20.10
2018-03-07T12:29:55.193Z,20.10
2018-03-07T12:32:23.467Z,20.30
2018-03-07T12:34:51.721Z,19.40
2018-03-07T12:37:19.207Z,19.50
2018-03-07T12:39:47.478Z,19.10
2018-03-07T12:42:14.970Z,19.00
2018-03-07T12:44:42.450Z,19.40
2018-03-07T12:47:09.958Z,18.50
2018-03-07T12:49:38.179Z,18.70
2018-03-07T12:52:05.672Z,18.70
2018-03-07T12:54:33.135Z,18.80
2018-03-07T12:57:00.641Z,19.00
2018-03-07T12:59:28.119Z,18.60
2018-03-07T13:01:55.642Z,18.60
2018-03-07T13:04:23.148Z,18.70
2018-03-07T13:06:50.661Z,18.70
2018-03-07T13:09:18.118Z,18.70
2018-03-07T13:11:46.346Z,18.90
2018-03-07T13:14:13.840Z,18.90
2018-03-07T13:16:42.101Z,18.80
2018-03-07T13:19:09.604Z,18.80
2018-03-07T13:21:37.075Z,19.00
2018-03-07T13:24:05.039Z,18.80
2018-03-07T13:26:32.523Z,18.90
2018-03-07T13:29:00.036Z,19.10
2018-03-07T13:31:27.531Z,19.30
2018-03-07T13:33:55.015Z,18.70
2018-03-07T13:36:22.530Z,18.90
2018-03-07T13:38:50.056Z,18.90
2018-03-07T13:41:17.510Z,18.70
2018-03-07T13:43:45.763Z,18.90
2018-03-07T13:46:13.232Z,18.70
2018-03-07T13:48:40.756Z,18.60
2018-03-07T13:51:08.239Z,18.40
2018-03-07T13:53:35.735Z,18.40
2018-03-07T13:56:03.982Z,18.00
2018-03-07T13:58:31.480Z,17.90
2018-03-07T14:00:58.938Z,17.70
2018-03-07T14:03:26.446Z,17.90
2018-03-07T14:05:53.924Z,18.00
2018-03-07T14:08:21.420Z,17.70
2018-03-07T14:10:48.963Z,18.30
2018-03-07T14:13:17.207Z,18.20
2018-03-07T14:15:44.718Z,18.20
2018-03-07T14:18:12.203Z,18.20
2018-03-07T14:20:39.732Z,18.10
2018-03-07T14:23:07.202Z,18.50
2018-03-07T14:25:34.707Z,18.20
2018-03-07T14:28:02.178Z,18.60
2018-03-07T14:30:30.439Z,18.00
2018-03-07T14:32:57.940Z,18.00
2018-03-07T14:35:25.419Z,17.80
2018-03-07T14:37:52.937Z,17.80
2018-03-07T14:40:21.181Z,18.10
2018-03-07T14:42:48.804Z,18.00
2018-03-07T14:45:16.310Z,18.10
2018-03-07T14:47:43.788Z,18.00
2018-03-07T14:50:12.047Z,18.20
2018-03-07T14:52:39.519Z,18.20
2018-03-07T14:55:07.812Z,18.30
2018-03-07T14:57:36.070Z,18.60
2018-03-07T15:00:04.361Z,18.20
2018-03-07T15:02:33.212Z,18.00
2018-03-07T15:05:00.738Z,18.00
2018-03-07T15:07:28.234Z,18.20
2018-03-07T15:09:55.698Z,18.40
2018-03-07T15:12:23.215Z,18.40
2018-03-07T15:14:50.687Z,18.30
2018-03-07T15:17:18.181Z,18.40
2018-03-07T15:19:45.725Z,18.40
2018-03-07T15:22:13.292Z,18.00
2018-03-07T15:24:40.764Z,17.80
2018-03-07T15:27:09.048Z,18.30
2018-03-07T15:29:36.546Z,18.10
2018-03-07T15:32:04.049Z,18.00
2018-03-07T15:34:31.543Z,18.00
2018-03-07T15:36:59.027Z,18.10
2018-03-07T15:39:26.565Z,18.10
2018-03-07T15:41:54.068Z,17.90
2018-03-07T15:44:21.583Z,18.40
2018-03-07T15:46:49.096Z,18.20
2018-03-07T15:49:16.591Z,18.20
2018-03-07T15:51:44.098Z,18.10
2018-03-07T15:54:11.567Z,18.00
2018-03-07T15:56:39.123Z,18.00
2018-03-07T15:59:06.594Z,18.30
2018-03-07T16:01:34.130Z,18.20
2018-03-07T16:04:01.627Z,18.30
2018-03-07T16:06:29.910Z,18.60
2018-03-07T16:08:58.192Z,18.40
2018-03-07T16:11:26.435Z,18.70
2018-03-07T16:13:53.963Z,18.70
2018-03-07T16:16:21.440Z,18.10
2018-03-07T16:18:48.980Z,18.00
2018-03-07T16:21:16.575Z,18.20
2018-03-07T16:23:44.051Z,18.40
2018-03-07T16:26:12.353Z,18.60
2018-03-07T16:28:39.947Z,18.60
2018-03-07T16:31:07.500Z,18.70
2018-03-07T16:33:34.961Z,18.70
2018-03-07T16:36:02.501Z,18.60
2018-03-07T16:38:29.974Z,18.70
2018-03-07T16:40:57.459Z,18.40
2018-03-07T16:43:24.951Z,18.50
2018-03-07T16:45:52.410Z,18.60
2018-03-07T16:48:20.670Z,19.00
2018-03-07T16:50:48.938Z,19.00
2018-03-07T16:53:17.969Z,18.80
2018-03-07T16:55:46.215Z,19.00
2018-03-07T16:58:13.701Z,19.00
2018-03-07T17:00:41.962Z,19.20
2018-03-07T17:03:09.503Z,19.20
2018-03-07T17:05:36.986Z,19.10
2018-03-07T17:08:05.261Z,19.30
2018-03-07T17:10:32.783Z,53.80
2018-03-07T17:13:00.237Z,54.10
2018-03-07T17:15:27.763Z,54.40
2018-03-07T17:17:55.231Z,54.20
2018-03-07T17:20:22.738Z,54.40
2018-03-07T17:22:50.203Z,54.10
2018-03-07T17:25:18.483Z,54.50
2018-03-07T17:27:45.977Z,54.30
2018-03-07T17:30:13.459Z,54.40
2018-03-07T17:32:40.985Z,54.10
2018-03-07T17:35:09.218Z,55.20
2018-03-07T17:37:36.739Z,55.20
2018-03-07T17:40:04.211Z,55.30
2018-03-07T17:42:31.671Z,56.00
2018-03-07T17:44:59.174Z,56.30
2018-03-07T17:47:26.643Z,56.70
2018-03-07T17:49:55.006Z,56.80
2018-03-07T17:52:22.422Z,56.80
2018-03-07T17:54:49.921Z,56.60
2018-03-07T17:57:17.400Z,56.90
2018-03-07T17:59:45.687Z,56.30
2018-03-07T18:02:13.154Z,56.20
2018-03-07T18:04:40.659Z,56.50
2018-03-07T18:07:08.192Z,56.50
2018-03-07T18:09:35.672Z,56.70
2018-03-07T18:12:03.203Z,56.90
2018-03-07T18:14:30.670Z,57.20
2018-03-07T18:16:58.217Z,57.50
2018-03-07T18:19:25.702Z,58.30
2018-03-07T18:21:53.188Z,58.80
2018-03-07T18:24:20.695Z,59.00
2018-03-07T18:26:48.187Z,58.90
2018-03-07T18:29:15.713Z,59.30
2018-03-07T18:31:43.180Z,60.10
2018-03-07T18:34:10.667Z,60.30
2018-03-07T18:36:38.188Z,60.60
2018-03-07T18:39:05.646Z,60.50
2018-03-07T18:41:33.180Z,60.90
2018-03-07T18:44:01.428Z,61.70
2018-03-07T18:46:28.943Z,61.70
2018-03-07T18:48:56.415Z,61.90
2018-03-07T18:51:23.911Z,62.30
2018-03-07T18:53:52.153Z,63.10
2018-03-07T18:56:19.696Z,63.10
2018-03-07T18:58:47.187Z,63.70
2018-03-07T19:01:14.658Z,64.20
2018-03-07T19:03:42.153Z,64.60
2018-03-07T19:06:10.495Z,64.80
2018-03-07T19:08:38.025Z,64.80
2018-03-07T19:11:05.502Z,64.10
2018-03-07T19:13:32.987Z,65.30
2018-03-07T19:16:00.508Z,66.30
2018-03-07T19:18:28.012Z,66.30
2018-03-07T19:20:56.291Z,68.70
2018-03-07T19:23:24.544Z,67.30
2018-03-07T19:25:52.050Z,67.30
2018-03-07T19:28:19.514Z,66.80
2018-03-07T19:30:47.058Z,65.90
2018-03-07T19:33:14.518Z,65.80
2018-03-07T19:35:42.044Z,65.60
2018-03-07T19:38:09.536Z,64.40
2018-03-07T19:40:37.051Z,64.20
2018-03-07T19:43:04.581Z,64.00
2018-03-07T19:45:32.058Z,63.90
2018-03-07T19:47:59.563Z,64.40
2018-03-07T19:50:27.830Z,66.40
2018-03-07T19:52:56.106Z,66.20
2018-03-07T19:55:24.332Z,66.10
2018-03-07T19:57:51.818Z,66.00
2018-03-07T20:00:19.286Z,66.20
2018-03-07T20:02:46.796Z,66.90
2018-03-07T20:05:14.298Z,67.40
2018-03-07T20:07:41.872Z,68.10
2018-03-07T20:10:09.339Z,69.00
2018-03-07T20:12:37.634Z,70.90
2018-03-07T20:15:05.131Z,70.80
2018-03-07T20:17:32.746Z,72.10
2018-03-07T20:20:01.001Z,73.90
2018-03-07T20:22:28.500Z,73.80
2018-03-07T20:24:56.008Z,74.30
2018-03-07T20:27:23.503Z,74.40
2018-03-07T20:29:51.774Z,74.70
2018-03-07T20:32:19.262Z,74.70
2018-03-07T20:34:46.749Z,75.20
2018-03-07T20:37:14.251Z,75.50
2018-03-07T20:39:42.489Z,74.60
2018-03-07T20:42:10.025Z,74.60
2018-03-07T20:44:37.513Z,75.50
2018-03-07T20:47:04.984Z,76.30
2018-03-07T20:49:32.499Z,76.50
2018-03-07T20:51:59.970Z,74.70
2018-03-07T20:54:27.499Z,76.20
2018-03-07T20:56:55.303Z,76.80
2018-03-07T20:59:22.820Z,77.80
2018-03-07T21:01:50.293Z,78.00
2018-03-07T21:04:17.894Z,77.70
2018-03-07T21:06:45.345Z,78.90
2018-03-07T21:09:12.878Z,78.80
2018-03-07T21:11:40.340Z,78.30
2018-03-07T21:14:07.840Z,76.70
2018-03-07T21:16:35.338Z,77.60
2018-03-07T21:19:02.883Z,79.10
2018-03-07T21:21:30.386Z,77.10
2018-03-07T21:23:57.874Z,77.20
2018-03-07T21:26:25.371Z,76.90
2018-03-07T21:28:52.850Z,77.20
2018-03-07T21:31:20.346Z,76.40
2018-03-07T21:33:47.860Z,76.60
2018-03-07T21:36:15.380Z,79.30
2018-03-07T21:38:43.629Z,79.20
2018-03-07T21:41:11.159Z,79.20
2018-03-07T21:43:38.664Z,77.60
2018-03-07T21:46:06.120Z,77.20
2018-03-07T21:48:33.673Z,78.30
2018-03-07T21:51:01.921Z,78.60
2018-03-07T21:53:29.386Z,78.60
2018-03-07T21:55:56.874Z,78.40
2018-03-07T21:58:25.168Z,79.10
2018-03-07T22:00:53.438Z,80.50
2018-03-07T22:03:21.687Z,82.40
2018-03-07T22:05:49.248Z,82.40
2018-03-07T22:08:17.535Z,81.50
2018-03-07T22:10:45.824Z,80.70
2018-03-07T22:13:13.302Z,80.70
2018-03-07T22:15:41.538Z,80.00
2018-03-07T22:18:09.036Z,80.00
2018-03-07T22:20:36.519Z,78.80
2018-03-07T22:23:04.032Z,78.60
2018-03-07T22:25:31.489Z,78.10
2018-03-07T22:27:59.761Z,75.30
2018-03-07T22:30:27.254Z,75.30
2018-03-07T22:32:54.796Z,74.40
2018-03-07T22:35:23.578Z,73.60
2018-03-07T22:37:51.840Z,73.60
2018-03-07T22:40:19.306Z,73.60
2018-03-07T22:42:46.784Z,74.00
2018-03-07T22:45:15.014Z,75.40
2018-03-07T22:47:42.520Z,75.30
2018-03-07T22:50:10.747Z,75.40
2018-03-07T22:52:38.235Z,75.30
2018-03-07T22:55:05.703Z,76.00
2018-03-07T22:57:33.951Z,76.60
2018-03-07T23:00:01.421Z,76.60
2018-03-07T23:02:28.911Z,76.80
2018-03-07T23:04:57.203Z,77.60
2018-03-07T23:07:24.679Z,77.60
2018-03-07T23:09:52.171Z,77.90
2018-03-07T23:12:19.679Z,78.10
2018-03-07T23:14:47.161Z,78.00
2018-03-07T23:17:14.648Z,77.70
2018-03-07T23:19:42.135Z,77.50
2018-03-07T23:22:10.387Z,78.00
2018-03-07T23:24:37.866Z,78.00
2018-03-07T23:27:06.086Z,77.80
2018-03-07T23:29:33.578Z,77.80
2018-03-07T23:32:01.071Z,78.40
2018-03-07T23:34:29.331Z,78.50
2018-03-07T23:36:57.579Z,78.70
2018-03-07T23:39:25.061Z,78.70
2018-03-07T23:41:53.310Z,79.00
2018-03-07T23:44:20.818Z,79.00
2018-03-07T23:46:49.039Z,78.70
2018-03-07T23:49:16.499Z,78.70
2018-03-07T23:51:44.009Z,78.60
2018-03-07T23:54:11.594Z,78.90
2018-03-07T23:56:39.070Z,78.40
2018-03-07T23:59:06.542Z,78.40
