createdAt,value
2023-07-25T00:01:10.176Z,72.24
2023-07-25T00:03:38.156Z,72.11
2023-07-25T00:06:06.744Z,72.65
2023-07-25T00:08:35.670Z,72.75
2023-07-25T00:11:03.342Z,72.66
2023-07-25T00:13:30.922Z,72.74
2023-07-25T00:15:58.803Z,72.82
2023-07-25T00:18:26.423Z,73.08
2023-07-25T00:20:54.001Z,73.05
2023-07-25T00:23:21.545Z,73.22
2023-07-25T00:25:50.549Z,73.31
2023-07-25T00:28:18.241Z,73.18
2023-07-25T00:30:45.761Z,73.09
2023-07-25T00:33:13.336Z,73.11
2023-07-25T00:35:40.902Z,73.30
2023-07-25T00:38:08.451Z,73.69
2023-07-25T00:40:39.898Z,74.01
2023-07-25T00:43:08.805Z,73.76
2023-07-25T00:45:36.434Z,73.88
2023-07-25T00:48:04.243Z,74.11
2023-07-25T00:50:32.060Z,74.11
2023-07-25T00:53:00.867Z,74.36
2023-07-25T00:55:29.317Z,74.37
2023-07-25T00:57:56.992Z,74.68
2023-07-25T01:00:25.874Z,74.94
2023-07-25T01:02:53.645Z,74.87
2023-07-25T01:05:21.633Z,75.10
2023-07-25T01:07:49.213Z,75.10
2023-07-25T01:10:17.090Z,75.01
2023-07-25T01:12:44.650Z,74.99
2023-07-25T01:15:12.272Z,75.05
2023-07-25T01:17:41.165Z,75.07
2023-07-25T01:20:11.708Z,74.94
2023-07-25T01:22:40.971Z,75.23
2023-07-25T01:25:10.562Z,74.89
2023-07-25T01:27:38.160Z,74.91
2023-07-25T01:30:06.795Z,74.79
2023-07-25T01:32:34.414Z,74.76
2023-07-25T01:35:02.015Z,74.77
2023-07-25T01:37:29.549Z,74.65
2023-07-25T01:39:57.124Z,74.54
2023-07-25T01:42:26.112Z,74.77
2023-07-25T01:44:53.665Z,74.52
2023-07-25T01:47:26.425Z,74.71
2023-07-25T01:49:54.670Z,75.07
2023-07-25T01:52:22.843Z,75.17
2023-07-25T01:54:51.615Z,75.09
2023-07-25T01:57:19.176Z,75.35
2023-07-25T01:59:48.065Z,75.44
2023-07-25T02:02:15.669Z,75.29
2023-07-25T02:04:43.265Z,75.72
2023-07-25T02:07:10.844Z,75.32
2023-07-25T02:09:38.525Z,75.53
2023-07-25T02:12:07.021Z,75.56
2023-07-25T02:14:34.682Z,75.62
2023-07-25T02:17:03.705Z,75.64
2023-07-25T02:19:31.256Z,75.65
2023-07-25T02:21:58.843Z,75.72
2023-07-25T02:24:26.453Z,75.71
2023-07-25T02:26:54.035Z,75.73
2023-07-25T02:29:21.587Z,76.30
2023-07-25T02:31:49.163Z,76.38
2023-07-25T02:34:18.358Z,76.54
2023-07-25T02:36:45.994Z,76.50
2023-07-25T02:39:13.726Z,76.51
2023-07-25T02:41:41.333Z,76.69
2023-07-25T02:44:08.895Z,76.67
2023-07-25T02:46:36.508Z,76.60
2023-07-25T02:49:04.144Z,76.69
2023-07-25T02:51:33.507Z,76.71
2023-07-25T02:54:01.277Z,76.67
2023-07-25T02:56:29.826Z,76.84
2023-07-25T02:58:57.497Z,76.99
2023-07-25T03:01:25.389Z,76.84
2023-07-25T03:03:52.954Z,76.88
2023-07-25T03:06:20.547Z,76.94
2023-07-25T03:08:49.448Z,76.95
2023-07-25T03:11:17.019Z,76.89
2023-07-25T03:13:44.585Z,76.53
2023-07-25T03:16:12.229Z,76.46
2023-07-25T03:18:40.228Z,76.13
2023-07-25T03:21:07.808Z,76.10
2023-07-25T03:23:35.372Z,75.93
2023-07-25T03:26:04.712Z,75.92
2023-07-25T03:28:32.337Z,75.97
2023-07-25T03:30:59.966Z,75.85
2023-07-25T03:33:28.740Z,75.71
2023-07-25T03:35:56.570Z,75.51
2023-07-25T03:38:24.299Z,75.64
2023-07-25T03:40:51.878Z,75.40
2023-07-25T03:43:21.981Z,75.56
2023-07-25T03:45:49.797Z,75.27
2023-07-25T03:48:17.472Z,75.38
2023-07-25T03:50:45.055Z,75.36
2023-07-25T03:53:12.650Z,75.66
2023-07-25T03:55:40.282Z,75.74
2023-07-25T03:58:07.897Z,75.69
2023-07-25T04:00:36.789Z,75.41
2023-07-25T04:03:14.293Z,75.38
2023-07-25T04:05:43.217Z,75.16
2023-07-25T04:08:10.828Z,75.42
2023-07-25T04:10:38.403Z,75.53
2023-07-25T04:13:05.984Z,75.62
2023-07-25T04:15:33.553Z,75.60
2023-07-25T04:18:02.727Z,75.93
2023-07-25T04:20:30.348Z,75.68
2023-07-25T04:22:59.765Z,75.53
2023-07-25T04:25:27.756Z,75.51
2023-07-25T04:27:55.341Z,75.46
2023-07-25T04:30:22.896Z,75.54
2023-07-25T04:32:50.500Z,75.63
2023-07-25T04:35:19.636Z,75.74
2023-07-25T04:37:47.246Z,75.65
2023-07-25T04:40:15.722Z,75.57
2023-07-25T04:42:43.334Z,76.02
2023-07-25T04:45:12.491Z,76.38
2023-07-25T04:47:40.122Z,76.08
2023-07-25T04:50:08.239Z,76.38
2023-07-25T04:52:37.166Z,76.84
2023-07-25T04:55:04.922Z,76.94
2023-07-25T04:57:32.505Z,77.11
2023-07-25T05:00:00.152Z,77.41
2023-07-25T05:02:27.792Z,77.74
2023-07-25T05:04:55.414Z,77.83
2023-07-25T05:07:22.982Z,78.21
2023-07-25T05:09:52.090Z,78.59
2023-07-25T05:12:19.641Z,78.63
2023-07-25T05:14:47.188Z,78.75
2023-07-25T05:17:14.796Z,78.80
2023-07-25T05:19:43.178Z,78.99
2023-07-25T05:25:12.718Z,80.07
2023-07-25T05:28:11.826Z,80.80
2023-07-25T06:22:45.554Z,77.80
2023-07-25T07:05:42.276Z,76.92
2023-07-25T07:15:36.218Z,77.22
2023-07-25T07:26:40.876Z,77.89
2023-07-25T07:29:08.957Z,76.92
2023-07-25T07:31:36.770Z,76.91
2023-07-25T07:34:52.194Z,78.71
2023-07-25T07:37:20.085Z,77.37
2023-07-25T07:39:49.777Z,77.39
2023-07-25T07:42:17.681Z,77.46
2023-07-25T07:44:45.822Z,76.73
2023-07-25T07:47:13.694Z,75.79
2023-07-25T07:49:41.628Z,75.55
2023-07-25T07:52:17.642Z,75.59
2023-07-25T07:54:51.885Z,75.83
2023-07-25T07:57:19.553Z,75.09
2023-07-25T07:59:47.444Z,74.82
2023-07-25T08:02:15.316Z,74.51
2023-07-25T08:04:43.039Z,74.62
2023-07-25T08:07:10.827Z,74.44
2023-07-25T08:09:38.499Z,74.23
2023-07-25T08:12:09.080Z,73.37
2023-07-25T08:14:36.770Z,73.31
2023-07-25T08:17:04.819Z,73.86
2023-07-25T08:19:32.450Z,71.58
2023-07-25T08:22:00.178Z,70.23
2023-07-25T08:24:27.807Z,70.49
2023-07-25T08:26:55.441Z,69.87
2023-07-25T08:29:24.526Z,69.96
2023-07-25T08:31:52.363Z,70.37
2023-07-25T08:34:20.057Z,70.75
2023-07-25T08:36:47.781Z,70.65
2023-07-25T08:39:15.697Z,72.08
2023-07-25T08:41:47.709Z,71.94
2023-07-25T08:44:18.637Z,72.61
2023-07-25T08:46:47.832Z,70.97
2023-07-25T08:49:17.558Z,70.75
2023-07-25T08:51:46.904Z,71.26
2023-07-25T08:54:22.223Z,71.47
2023-07-25T08:56:50.313Z,71.62
2023-07-25T08:59:19.254Z,72.64
2023-07-25T09:01:48.596Z,71.38
2023-07-25T09:04:16.766Z,70.56
2023-07-25T09:06:44.578Z,69.75
2023-07-25T09:09:12.617Z,70.69
2023-07-25T09:11:40.490Z,69.64
2023-07-25T09:14:08.115Z,69.50
2023-07-25T09:16:36.147Z,69.38
2023-07-25T09:19:05.305Z,69.77
2023-07-25T09:21:33.362Z,69.51
2023-07-25T09:24:01.956Z,70.43
2023-07-25T09:26:32.845Z,69.63
2023-07-25T09:29:01.919Z,69.06
2023-07-25T09:31:30.803Z,67.71
2023-07-25T09:33:59.128Z,68.51
2023-07-25T09:36:31.056Z,66.12
2023-07-25T09:38:59.878Z,65.85
2023-07-25T09:41:27.758Z,66.03
2023-07-25T09:43:55.464Z,65.51
2023-07-25T09:46:23.081Z,65.35
2023-07-25T09:48:53.946Z,64.17
2023-07-25T09:51:21.532Z,65.15
2023-07-25T09:53:54.576Z,62.10
2023-07-25T09:56:30.497Z,62.15
2023-07-25T09:59:06.736Z,63.77
2023-07-25T10:01:36.008Z,61.37
2023-07-25T10:04:05.067Z,61.89
2023-07-25T10:06:37.795Z,61.59
2023-07-25T10:09:07.738Z,61.38
2023-07-25T10:11:35.886Z,61.96
2023-07-25T10:14:03.670Z,61.59
2023-07-25T10:16:31.351Z,59.82
2023-07-25T10:19:02.534Z,59.99
2023-07-25T10:21:48.414Z,61.08
2023-07-25T10:24:18.065Z,61.20
2023-07-25T10:26:56.047Z,61.73
2023-07-25T10:29:42.707Z,62.37
2023-07-25T10:32:11.986Z,61.38
2023-07-25T10:34:48.302Z,61.52
2023-07-25T10:37:24.175Z,61.99
2023-07-25T10:40:12.141Z,61.99
2023-07-25T10:45:23.014Z,62.91
2023-07-25T10:47:51.100Z,62.54
2023-07-25T10:50:20.424Z,61.24
2023-07-25T10:52:48.967Z,59.04
2023-07-25T10:55:18.015Z,60.48
2023-07-25T10:58:09.608Z,59.01
2023-07-25T11:00:37.928Z,59.60
2023-07-25T11:03:30.196Z,61.72
2023-07-25T11:06:41.726Z,60.68
2023-07-25T11:09:13.726Z,57.36
2023-07-25T11:11:47.052Z,55.04
2023-07-25T11:14:16.969Z,55.87
2023-07-25T11:16:44.959Z,56.19
2023-07-25T11:19:12.995Z,55.14
2023-07-25T11:21:41.636Z,54.41
2023-07-25T11:24:10.607Z,54.02
2023-07-25T11:26:38.423Z,54.36
2023-07-25T11:29:09.011Z,53.13
2023-07-25T11:31:42.971Z,54.45
2023-07-25T11:34:12.606Z,53.92
2023-07-25T11:36:40.616Z,54.48
2023-07-25T11:39:09.802Z,52.79
2023-07-25T11:41:38.105Z,53.74
2023-07-25T11:44:11.289Z,52.63
2023-07-25T11:46:40.330Z,51.65
2023-07-25T11:49:09.634Z,50.76
2023-07-25T11:51:38.943Z,49.85
2023-07-25T11:54:07.414Z,50.33
2023-07-25T11:56:36.502Z,49.78
2023-07-25T11:59:04.369Z,49.98
2023-07-25T12:01:35.702Z,49.31
2023-07-25T12:04:04.016Z,50.40
2023-07-25T12:06:33.610Z,49.20
2023-07-25T12:09:03.104Z,49.96
2023-07-25T12:11:31.228Z,50.87
2023-07-25T12:13:59.825Z,49.79
2023-07-25T12:16:33.762Z,50.37
2023-07-25T12:19:03.266Z,49.86
2023-07-25T12:21:32.450Z,51.19
2023-07-25T12:24:03.272Z,50.20
2023-07-25T12:26:32.001Z,52.83
2023-07-25T12:29:01.168Z,52.09
2023-07-25T12:31:29.713Z,52.28
2023-07-25T12:33:58.644Z,51.74
2023-07-25T12:36:26.258Z,52.83
2023-07-25T12:38:53.803Z,51.24
2023-07-25T12:41:22.770Z,50.78
2023-07-25T12:43:50.364Z,49.99
2023-07-25T12:46:18.017Z,50.99
2023-07-25T12:48:45.720Z,51.46
2023-07-25T12:51:14.775Z,50.65
2023-07-25T12:53:43.237Z,50.37
2023-07-25T12:56:10.927Z,49.27
2023-07-25T12:58:38.560Z,49.10
2023-07-25T13:01:06.603Z,49.00
2023-07-25T13:03:37.837Z,48.66
2023-07-25T13:06:05.727Z,49.45
2023-07-25T13:08:34.786Z,50.78
2023-07-25T13:11:02.917Z,50.02
2023-07-25T13:13:30.546Z,50.58
2023-07-25T13:15:58.264Z,51.43
2023-07-25T13:18:25.947Z,51.69
2023-07-25T13:20:53.575Z,52.49
2023-07-25T13:23:21.272Z,52.63
2023-07-25T13:25:50.266Z,53.58
2023-07-25T13:28:18.067Z,55.21
2023-07-25T13:30:45.742Z,55.59
2023-07-25T13:33:13.399Z,55.82
2023-07-25T13:35:41.094Z,55.67
2023-07-25T13:38:08.794Z,56.31
2023-07-25T13:40:36.463Z,57.31
2023-07-25T13:43:05.506Z,57.40
2023-07-25T13:45:49.743Z,56.62
2023-07-25T13:48:19.971Z,58.24
2023-07-25T13:50:53.915Z,57.75
2023-07-25T13:53:22.679Z,57.32
2023-07-25T13:55:50.291Z,57.90
2023-07-25T14:00:50.108Z,57.74
2023-07-25T14:03:17.826Z,58.53
2023-07-25T14:05:45.448Z,58.93
2023-07-25T14:08:13.211Z,60.34
2023-07-25T14:10:41.888Z,59.18
2023-07-25T14:13:09.575Z,59.20
2023-07-25T14:15:38.856Z,59.27
2023-07-25T14:18:06.544Z,60.10
2023-07-25T14:20:34.433Z,57.72
2023-07-25T14:23:02.061Z,57.51
2023-07-25T14:25:29.669Z,57.00
2023-07-25T14:27:57.254Z,57.55
2023-07-25T14:30:25.576Z,57.20
2023-07-25T14:32:54.545Z,56.97
2023-07-25T14:35:22.239Z,57.21
2023-07-25T14:37:56.742Z,57.77
2023-07-25T14:40:25.829Z,58.17
2023-07-25T14:42:53.531Z,59.20
2023-07-25T14:45:21.164Z,58.70
2023-07-25T14:47:48.940Z,58.76
2023-07-25T14:50:18.202Z,59.11
2023-07-25T14:52:45.798Z,58.59
2023-07-25T14:55:14.012Z,59.13
2023-07-25T14:57:41.770Z,59.62
2023-07-25T15:00:10.698Z,58.97
2023-07-25T15:02:38.407Z,59.16
2023-07-25T15:05:06.778Z,59.10
2023-07-25T15:07:36.068Z,58.40
2023-07-25T15:10:03.958Z,58.67
2023-07-25T15:12:32.429Z,60.24
2023-07-25T15:15:00.230Z,59.55
2023-07-25T15:17:28.426Z,59.61
2023-07-25T15:19:59.570Z,59.68
2023-07-25T15:22:27.242Z,60.05
2023-07-25T15:24:56.472Z,59.29
2023-07-25T15:27:24.361Z,58.81
2023-07-25T15:29:52.244Z,59.66
2023-07-25T15:32:19.833Z,59.39
2023-07-25T15:34:47.454Z,59.11
2023-07-25T15:37:15.010Z,60.03
2023-07-25T15:39:42.600Z,58.86
2023-07-25T15:42:13.064Z,59.11
2023-07-25T15:44:40.713Z,59.81
2023-07-25T15:47:08.304Z,60.61
2023-07-25T15:49:35.914Z,59.62
2023-07-25T15:52:03.577Z,60.64
2023-07-25T15:54:31.174Z,59.95
2023-07-25T15:56:58.756Z,60.72
2023-07-25T15:59:27.674Z,59.72
2023-07-25T16:01:55.286Z,59.29
2023-07-25T16:04:22.839Z,59.14
2023-07-25T16:06:50.429Z,58.52
2023-07-25T16:09:18.021Z,57.96
2023-07-25T16:11:45.633Z,58.49
2023-07-25T16:14:13.236Z,58.12
2023-07-25T16:16:43.295Z,57.37
2023-07-25T16:19:11.025Z,58.12
2023-07-25T16:21:38.708Z,58.08
2023-07-25T16:24:06.529Z,58.02
2023-07-25T16:26:34.203Z,58.01
2023-07-25T16:29:01.789Z,57.84
2023-07-25T16:31:44.762Z,57.48
2023-07-25T16:34:15.967Z,56.72
2023-07-25T16:36:43.618Z,55.61
2023-07-25T16:39:11.782Z,56.08
2023-07-25T16:41:39.408Z,56.75
2023-07-25T16:44:06.962Z,56.49
2023-07-25T16:46:34.584Z,56.73
2023-07-25T16:49:02.195Z,58.06
2023-07-25T16:51:31.621Z,58.51
2023-07-25T16:53:59.480Z,59.84
2023-07-25T16:56:27.105Z,60.27
2023-07-25T16:58:54.826Z,61.58
2023-07-25T17:01:22.480Z,60.97
2023-07-25T17:03:50.279Z,60.79
2023-07-25T17:06:17.911Z,61.08
2023-07-25T17:08:48.305Z,60.70
2023-07-25T17:11:16.717Z,62.36
2023-07-25T17:13:44.356Z,61.48
2023-07-25T17:16:12.002Z,61.88
2023-07-25T17:18:39.599Z,62.84
2023-07-25T17:21:07.303Z,62.89
2023-07-25T17:23:35.099Z,63.00
2023-07-25T17:26:04.128Z,61.84
2023-07-25T17:28:31.861Z,62.60
2023-07-25T17:30:59.614Z,63.13
2023-07-25T17:33:27.629Z,62.81
2023-07-25T17:35:55.206Z,63.61
2023-07-25T17:38:22.805Z,64.62
2023-07-25T17:40:50.450Z,65.97
2023-07-25T17:43:19.579Z,65.19
2023-07-25T17:45:47.272Z,65.29
2023-07-25T17:48:17.755Z,65.76
2023-07-25T17:50:45.697Z,64.64
2023-07-25T17:53:13.620Z,65.07
2023-07-25T17:55:41.936Z,64.80
2023-07-25T17:58:11.754Z,65.49
2023-07-25T18:00:40.797Z,65.72
2023-07-25T18:03:08.743Z,63.40
2023-07-25T18:05:36.542Z,64.39
2023-07-25T18:08:04.189Z,64.70
2023-07-25T18:10:31.830Z,65.35
2023-07-25T18:12:59.378Z,66.23
2023-07-25T18:15:28.610Z,66.59
2023-07-25T18:17:59.312Z,67.34
2023-07-25T18:20:27.011Z,68.35
2023-07-25T18:22:55.844Z,68.43
2023-07-25T18:25:24.731Z,69.04
2023-07-25T18:27:54.086Z,68.81
2023-07-25T18:30:22.039Z,68.99
2023-07-25T18:32:49.800Z,69.71
2023-07-25T18:35:21.328Z,69.07
2023-07-25T18:37:49.051Z,69.58
2023-07-25T18:40:17.379Z,69.73
2023-07-25T18:42:45.038Z,71.06
2023-07-25T18:48:19.814Z,70.92
2023-07-25T18:50:48.894Z,70.76
2023-07-25T18:53:16.480Z,71.66
2023-07-25T18:55:44.049Z,71.18
2023-07-25T18:58:11.623Z,71.48
2023-07-25T19:00:39.218Z,71.08
2023-07-25T19:03:06.845Z,71.23
2023-07-25T19:05:34.475Z,71.25
2023-07-25T19:08:03.453Z,71.75
2023-07-25T19:10:31.100Z,71.08
2023-07-25T19:12:58.743Z,71.71
2023-07-25T19:15:26.505Z,71.68
2023-07-25T19:17:54.305Z,72.37
2023-07-25T19:20:22.011Z,73.05
2023-07-25T19:22:49.718Z,73.55
2023-07-25T19:25:18.947Z,72.18
2023-07-25T19:27:49.178Z,72.47
2023-07-25T19:30:16.864Z,73.32
2023-07-25T19:32:44.785Z,73.47
2023-07-25T19:35:12.519Z,74.19
2023-07-25T19:37:41.365Z,73.50
2023-07-25T19:40:10.133Z,73.49
2023-07-25T19:42:39.633Z,73.17
2023-07-25T19:45:08.024Z,73.94
2023-07-25T19:47:35.692Z,73.87
2023-07-25T19:50:03.316Z,74.74
2023-07-25T19:52:30.929Z,73.77
2023-07-25T19:54:58.548Z,74.13
2023-07-25T19:57:26.154Z,73.55
2023-07-25T19:59:55.085Z,75.39
2023-07-25T20:02:22.711Z,74.50
2023-07-25T20:04:50.644Z,74.57
2023-07-25T20:07:18.337Z,74.24
2023-07-25T20:09:45.952Z,73.63
2023-07-25T20:12:13.695Z,74.93
2023-07-25T20:14:41.375Z,75.45
2023-07-25T20:17:10.476Z,75.66
2023-07-25T20:19:38.187Z,76.10
2023-07-25T20:22:06.112Z,75.42
2023-07-25T20:24:33.779Z,74.77
2023-07-25T20:27:01.667Z,75.04
2023-07-25T20:29:30.462Z,75.66
2023-07-25T20:31:58.335Z,74.61
2023-07-25T20:34:27.429Z,75.79
2023-07-25T20:36:55.537Z,76.46
2023-07-25T20:39:23.206Z,75.91
2023-07-25T20:41:51.509Z,75.67
2023-07-25T20:44:19.121Z,75.82
2023-07-25T20:46:46.704Z,75.13
2023-07-25T20:49:14.352Z,74.98
2023-07-25T20:51:43.419Z,75.67
2023-07-25T20:54:11.909Z,75.20
2023-07-25T20:56:39.511Z,74.61
2023-07-25T20:59:07.158Z,75.47
2023-07-25T21:01:34.846Z,75.08
2023-07-25T21:04:02.446Z,74.96
2023-07-25T21:06:30.566Z,74.43
2023-07-25T21:08:59.881Z,74.52
2023-07-25T21:11:27.457Z,74.16
2023-07-25T21:13:55.004Z,74.40
2023-07-25T21:16:22.612Z,75.54
2023-07-25T21:18:50.242Z,74.86
2023-07-25T21:21:18.113Z,74.78
2023-07-25T21:23:45.679Z,74.54
2023-07-25T21:26:14.648Z,75.02
2023-07-25T21:28:42.200Z,75.04
2023-07-25T21:31:10.894Z,74.97
2023-07-25T21:33:38.621Z,74.67
2023-07-25T21:36:12.045Z,75.61
2023-07-25T21:38:40.646Z,75.32
2023-07-25T21:41:09.869Z,75.57
2023-07-25T21:43:38.780Z,75.51
2023-07-25T21:46:06.383Z,75.74
2023-07-25T21:48:34.020Z,75.03
2023-07-25T21:51:01.894Z,75.16
2023-07-25T21:53:31.007Z,74.89
2023-07-25T21:55:59.540Z,75.72
2023-07-25T21:58:29.175Z,76.03
2023-07-25T22:00:59.538Z,76.46
2023-07-25T22:03:29.039Z,75.88
2023-07-25T22:05:57.210Z,76.33
2023-07-25T22:08:24.978Z,76.23
2023-07-25T22:10:54.964Z,76.11
2023-07-25T22:13:23.047Z,76.06
2023-07-25T22:15:50.764Z,76.32
2023-07-25T22:18:19.775Z,76.31
2023-07-25T22:20:52.453Z,77.48
2023-07-25T22:23:21.134Z,77.77
2023-07-25T22:25:48.874Z,78.72
2023-07-25T22:28:16.717Z,77.62
2023-07-25T22:30:44.299Z,77.65
2023-07-25T22:33:11.936Z,77.93
2023-07-25T22:36:33.835Z,78.32
2023-07-25T22:39:26.616Z,77.55
2023-07-25T22:47:31.606Z,78.56
2023-07-25T22:50:17.141Z,78.45
2023-07-25T22:52:59.902Z,78.37
2023-07-25T23:01:46.423Z,78.82
2023-07-25T23:04:35.108Z,78.65
2023-07-25T23:07:21.595Z,79.52
2023-07-25T23:10:29.995Z,79.04
2023-07-25T23:13:10.836Z,79.39
2023-07-25T23:16:07.920Z,79.42
2023-07-25T23:18:52.684Z,79.22
2023-07-25T23:21:33.819Z,78.38
2023-07-25T23:30:44.755Z,78.43
2023-07-25T23:33:47.500Z,79.98
2023-07-25T23:36:34.677Z,78.06
2023-07-25T23:39:09.453Z,79.26
2023-07-25T23:41:52.372Z,79.10
2023-07-25T23:44:31.070Z,78.89
2023-07-25T23:47:20.994Z,79.86
2023-07-25T23:50:11.062Z,78.71
2023-07-25T23:52:52.297Z,78.22
2023-07-25T23:55:25.784Z,78.33
2023-07-25T23:58:17.564Z,79.66
