createdAt,value
2023-05-07T00:02:08.520Z,17.30
2023-05-07T00:04:38.613Z,17.30
2023-05-07T00:07:05.766Z,17.20
2023-05-07T00:09:32.591Z,17.20
2023-05-07T00:11:59.425Z,17.20
2023-05-07T00:14:26.740Z,17.20
2023-05-07T00:16:53.641Z,17.10
2023-05-07T00:19:20.760Z,17.10
2023-05-07T00:21:47.883Z,17.10
2023-05-07T00:24:14.633Z,17.10
2023-05-07T00:26:41.369Z,17.10
2023-05-07T00:29:08.261Z,17.10
2023-05-07T00:31:35.020Z,17.00
2023-05-07T00:34:01.799Z,17.10
2023-05-07T00:36:28.562Z,17.00
2023-05-07T00:38:56.478Z,17.00
2023-05-07T00:41:23.622Z,17.00
2023-05-07T00:43:52.547Z,17.00
2023-05-07T00:46:21.524Z,17.00
2023-05-07T00:48:49.199Z,16.90
2023-05-07T00:51:16.312Z,16.90
2023-05-07T00:53:43.486Z,16.90
2023-05-07T00:56:10.933Z,16.80
2023-05-07T00:58:37.855Z,16.80
2023-05-07T01:01:04.776Z,16.80
2023-05-07T01:03:31.641Z,16.70
2023-05-07T01:06:00.653Z,16.70
2023-05-07T01:08:29.096Z,16.70
2023-05-07T01:10:57.334Z,16.70
2023-05-07T01:13:24.732Z,16.60
2023-05-07T01:15:51.519Z,16.60
2023-05-07T01:18:18.286Z,16.60
2023-05-07T01:20:45.478Z,16.60
2023-05-07T01:23:12.573Z,16.60
2023-05-07T01:25:39.307Z,16.60
2023-05-07T01:28:06.811Z,16.60
2023-05-07T01:30:34.307Z,16.50
2023-05-07T01:33:15.121Z,16.50
2023-05-07T01:35:44.405Z,16.50
2023-05-07T01:38:11.249Z,16.40
2023-05-07T01:40:38.079Z,16.50
2023-05-07T01:43:06.278Z,16.40
2023-05-07T01:45:33.568Z,16.40
2023-05-07T01:48:00.876Z,16.40
2023-05-07T01:50:28.372Z,16.40
2023-05-07T01:52:55.215Z,16.30
2023-05-07T01:55:22.033Z,16.30
2023-05-07T01:57:48.797Z,16.30
2023-05-07T02:00:15.938Z,16.20
2023-05-07T02:02:42.989Z,16.20
2023-05-07T02:05:09.953Z,16.20
2023-05-07T02:07:36.694Z,16.20
2023-05-07T02:10:04.021Z,16.20
2023-05-07T02:12:30.859Z,16.20
2023-05-07T02:14:57.604Z,16.10
2023-05-07T02:17:24.457Z,16.20
2023-05-07T02:19:51.196Z,16.10
2023-05-07T02:22:17.922Z,16.10
2023-05-07T02:24:45.518Z,16.00
2023-05-07T02:27:12.296Z,16.00
2023-05-07T02:29:39.045Z,16.00
2023-05-07T02:32:05.857Z,16.00
2023-05-07T02:34:32.712Z,16.00
2023-05-07T02:36:59.504Z,16.00
2023-05-07T02:39:26.287Z,15.90
2023-05-07T02:41:53.010Z,15.90
2023-05-07T02:44:19.795Z,15.90
2023-05-07T02:46:46.564Z,15.90
2023-05-07T02:49:13.302Z,15.90
2023-05-07T02:51:40.067Z,15.90
2023-05-07T02:54:06.870Z,15.90
2023-05-07T02:56:33.584Z,15.80
2023-05-07T02:59:00.344Z,15.80
2023-05-07T03:01:27.101Z,15.80
2023-05-07T03:03:53.944Z,15.80
2023-05-07T03:06:20.731Z,15.80
2023-05-07T03:08:47.499Z,15.80
2023-05-07T03:11:14.295Z,15.80
2023-05-07T03:13:41.064Z,15.80
2023-05-07T03:16:07.999Z,15.80
2023-05-07T03:18:34.829Z,15.70
2023-05-07T03:21:01.720Z,15.70
2023-05-07T03:23:28.469Z,15.70
2023-05-07T03:25:55.313Z,15.70
2023-05-07T03:28:22.103Z,15.70
2023-05-07T03:30:48.862Z,15.70
2023-05-07T03:33:15.589Z,15.70
2023-05-07T03:35:42.364Z,15.60
2023-05-07T03:38:09.127Z,15.50
2023-05-07T03:40:35.875Z,15.50
2023-05-07T03:43:02.698Z,15.50
2023-05-07T03:45:29.454Z,15.50
2023-05-07T03:47:56.262Z,15.50
2023-05-07T03:50:23.109Z,15.50
2023-05-07T03:52:49.849Z,15.50
2023-05-07T03:55:16.618Z,15.50
2023-05-07T03:57:43.426Z,15.50
2023-05-07T04:00:10.990Z,15.50
2023-05-07T04:02:37.968Z,15.50
2023-05-07T04:05:05.209Z,15.50
2023-05-07T04:07:32.023Z,15.50
2023-05-07T04:09:58.857Z,15.40
2023-05-07T04:12:25.706Z,15.40
2023-05-07T04:14:52.456Z,15.40
2023-05-07T04:17:19.200Z,15.40
2023-05-07T04:19:46.638Z,15.30
2023-05-07T04:22:13.737Z,15.30
2023-05-07T04:24:40.518Z,15.30
2023-05-07T04:27:07.481Z,15.30
2023-05-07T04:29:34.321Z,15.30
2023-05-07T04:32:01.328Z,15.30
2023-05-07T04:34:28.223Z,15.30
2023-05-07T04:36:54.971Z,15.30
2023-05-07T04:39:21.756Z,15.30
2023-05-07T04:41:48.535Z,15.30
2023-05-07T04:44:15.614Z,15.30
2023-05-07T04:46:42.339Z,15.30
2023-05-07T04:49:09.091Z,15.20
2023-05-07T04:51:35.805Z,15.20
2023-05-07T04:54:02.505Z,15.20
2023-05-07T04:56:30.952Z,15.20
2023-05-07T04:58:57.817Z,15.20
2023-05-07T05:01:24.680Z,15.20
2023-05-07T05:03:51.595Z,15.20
2023-05-07T05:06:18.372Z,15.20
2023-05-07T05:08:45.191Z,15.20
2023-05-07T05:11:12.001Z,15.20
2023-05-07T05:13:38.762Z,15.20
2023-05-07T05:16:05.988Z,15.20
2023-05-07T05:18:33.757Z,15.20
2023-05-07T05:21:00.609Z,15.20
2023-05-07T05:23:28.342Z,15.20
2023-05-07T05:25:58.799Z,15.20
2023-05-07T05:28:25.649Z,15.30
2023-05-07T05:30:52.482Z,15.30
2023-05-07T05:33:19.276Z,15.30
2023-05-07T05:35:46.043Z,15.20
2023-05-07T05:38:12.770Z,15.30
2023-05-07T05:40:39.514Z,15.30
2023-05-07T05:43:07.045Z,15.30
2023-05-07T05:45:33.806Z,15.30
2023-05-07T05:48:00.993Z,15.30
2023-05-07T05:50:27.780Z,15.30
2023-05-07T05:52:54.652Z,15.30
2023-05-07T05:55:21.685Z,15.30
2023-05-07T05:57:48.924Z,15.40
2023-05-07T06:00:16.948Z,15.40
2023-05-07T06:02:44.069Z,15.40
2023-05-07T06:05:11.099Z,15.40
2023-05-07T06:07:37.880Z,15.40
2023-05-07T06:10:05.076Z,15.40
2023-05-07T06:12:31.900Z,15.50
2023-05-07T06:14:58.670Z,15.50
2023-05-07T06:17:25.583Z,15.40
2023-05-07T06:19:52.925Z,15.50
2023-05-07T06:22:20.028Z,15.50
2023-05-07T06:24:47.174Z,15.50
2023-05-07T06:27:13.917Z,15.60
2023-05-07T06:29:40.841Z,15.60
2023-05-07T06:32:11.500Z,15.60
2023-05-07T06:34:39.162Z,15.60
2023-05-07T06:37:06.602Z,15.60
2023-05-07T06:39:34.224Z,15.70
2023-05-07T06:42:02.490Z,15.70
2023-05-07T06:44:29.301Z,15.70
2023-05-07T06:46:56.050Z,15.70
2023-05-07T06:49:22.909Z,15.70
2023-05-07T06:51:49.796Z,15.70
2023-05-07T06:54:16.691Z,15.80
2023-05-07T06:56:43.703Z,15.80
2023-05-07T06:59:10.472Z,15.80
2023-05-07T07:01:37.348Z,15.90
2023-05-07T07:04:04.291Z,15.90
2023-05-07T07:06:32.796Z,15.90
2023-05-07T07:09:00.446Z,15.90
2023-05-07T07:11:27.247Z,16.00
2023-05-07T07:13:55.496Z,16.00
2023-05-07T07:16:23.192Z,16.00
2023-05-07T07:18:50.005Z,16.10
2023-05-07T07:21:16.975Z,16.10
2023-05-07T07:23:43.817Z,16.10
2023-05-07T07:26:10.635Z,16.20
2023-05-07T07:28:45.265Z,16.20
2023-05-07T07:31:12.745Z,16.20
2023-05-07T07:33:40.051Z,16.20
2023-05-07T07:36:07.540Z,16.20
2023-05-07T07:38:34.903Z,16.30
2023-05-07T07:41:02.648Z,16.30
2023-05-07T07:43:29.906Z,16.30
2023-05-07T07:45:56.720Z,16.40
2023-05-07T07:48:23.543Z,16.40
2023-05-07T07:50:52.138Z,16.40
2023-05-07T07:53:19.553Z,16.50
2023-05-07T07:55:46.755Z,16.50
2023-05-07T07:58:13.620Z,16.40
2023-05-07T08:00:40.572Z,16.50
2023-05-07T08:03:10.577Z,16.50
2023-05-07T08:05:37.672Z,16.50
2023-05-07T08:08:04.682Z,16.60
2023-05-07T08:10:35.234Z,16.50
2023-05-07T08:13:04.369Z,16.60
2023-05-07T08:15:31.343Z,16.60
2023-05-07T08:18:01.097Z,16.50
2023-05-07T08:20:28.261Z,16.60
2023-05-07T08:22:55.250Z,16.60
2023-05-07T08:25:22.165Z,16.70
2023-05-07T08:27:48.979Z,16.70
2023-05-07T08:30:16.427Z,16.60
2023-05-07T08:32:43.289Z,16.60
2023-05-07T08:35:10.421Z,16.70
2023-05-07T08:37:37.236Z,16.70
2023-05-07T08:40:06.521Z,16.60
2023-05-07T08:42:37.655Z,16.70
2023-05-07T08:45:09.303Z,16.60
2023-05-07T08:47:44.773Z,16.70
2023-05-07T08:50:12.861Z,16.70
2023-05-07T08:52:43.036Z,16.70
2023-05-07T08:55:11.348Z,16.70
2023-05-07T08:57:40.277Z,16.70
2023-05-07T09:00:08.435Z,16.70
2023-05-07T09:02:38.636Z,16.70
2023-05-07T09:05:06.052Z,16.70
2023-05-07T09:07:34.107Z,16.70
2023-05-07T09:10:03.910Z,16.70
2023-05-07T09:12:30.976Z,16.70
2023-05-07T09:14:58.018Z,16.70
2023-05-07T09:17:24.874Z,16.70
2023-05-07T09:19:51.785Z,16.70
2023-05-07T09:22:18.578Z,16.80
2023-05-07T09:24:51.520Z,16.80
2023-05-07T09:27:18.726Z,16.80
2023-05-07T09:29:45.927Z,16.90
2023-05-07T09:32:12.831Z,16.80
2023-05-07T09:34:39.749Z,16.80
2023-05-07T09:37:07.596Z,16.80
2023-05-07T09:39:45.748Z,16.90
2023-05-07T09:42:13.321Z,16.80
2023-05-07T09:44:40.323Z,16.80
2023-05-07T09:47:09.183Z,16.90
2023-05-07T09:49:37.757Z,17.00
2023-05-07T09:52:12.642Z,16.90
2023-05-07T09:54:39.619Z,16.90
2023-05-07T09:57:07.989Z,16.90
2023-05-07T09:59:35.805Z,16.90
2023-05-07T10:02:04.849Z,17.00
2023-05-07T10:04:33.177Z,17.00
2023-05-07T10:07:00.705Z,17.10
2023-05-07T10:09:27.782Z,17.10
2023-05-07T10:11:54.944Z,17.10
2023-05-07T10:14:22.588Z,17.10
2023-05-07T10:16:49.583Z,17.10
2023-05-07T10:19:16.413Z,17.10
2023-05-07T10:21:54.466Z,17.20
2023-05-07T10:24:23.419Z,17.20
2023-05-07T10:26:52.421Z,17.20
2023-05-07T10:29:25.802Z,17.30
2023-05-07T10:32:01.192Z,17.30
2023-05-07T10:34:34.132Z,17.30
2023-05-07T10:37:01.337Z,17.40
2023-05-07T10:39:28.264Z,17.40
2023-05-07T10:41:55.191Z,17.40
2023-05-07T10:44:29.299Z,17.50
2023-05-07T10:47:12.992Z,17.50
2023-05-07T10:49:42.533Z,17.50
2023-05-07T10:52:13.494Z,17.60
2023-05-07T10:54:40.315Z,17.60
2023-05-07T10:57:38.151Z,17.70
2023-05-07T11:00:05.459Z,17.60
2023-05-07T11:03:03.639Z,17.70
2023-05-07T11:05:31.917Z,17.80
2023-05-07T11:08:00.276Z,17.80
2023-05-07T11:10:52.651Z,17.90
2023-05-07T11:13:20.649Z,17.90
2023-05-07T11:15:49.082Z,17.90
2023-05-07T11:18:17.259Z,17.90
2023-05-07T11:20:55.777Z,18.00
2023-05-07T11:23:34.798Z,18.10
2023-05-07T11:26:05.995Z,18.10
2023-05-07T11:28:38.030Z,18.10
2023-05-07T11:31:05.465Z,18.20
2023-05-07T11:33:32.865Z,18.20
2023-05-07T11:36:00.693Z,18.20
2023-05-07T11:38:27.526Z,18.20
2023-05-07T11:40:57.230Z,18.20
2023-05-07T11:43:24.180Z,18.30
2023-05-07T11:45:51.429Z,18.40
2023-05-07T11:48:18.340Z,18.50
2023-05-07T11:50:55.038Z,18.50
2023-05-07T11:53:25.857Z,18.50
2023-05-07T11:55:58.887Z,18.60
2023-05-07T11:58:26.724Z,18.50
2023-05-07T12:00:54.622Z,18.60
2023-05-07T12:03:22.035Z,18.70
2023-05-07T12:05:49.043Z,18.70
2023-05-07T12:08:19.830Z,18.80
2023-05-07T12:10:49.021Z,18.80
2023-05-07T12:13:20.109Z,18.90
2023-05-07T12:15:47.271Z,18.90
2023-05-07T12:18:14.180Z,18.90
2023-05-07T12:20:41.180Z,19.10
2023-05-07T12:23:08.016Z,19.20
2023-05-07T12:25:44.191Z,19.20
2023-05-07T12:28:14.237Z,19.20
2023-05-07T12:30:41.350Z,19.30
2023-05-07T12:33:08.416Z,19.40
2023-05-07T12:35:40.703Z,19.40
2023-05-07T12:38:12.760Z,19.40
2023-05-07T12:40:51.917Z,19.50
2023-05-07T12:43:32.623Z,19.50
2023-05-07T12:46:02.738Z,19.60
2023-05-07T12:48:29.797Z,19.60
2023-05-07T12:51:03.400Z,19.60
2023-05-07T12:53:32.189Z,19.80
2023-05-07T12:56:00.790Z,19.70
2023-05-07T12:58:29.966Z,19.80
2023-05-07T13:01:00.903Z,20.00
2023-05-07T13:03:32.742Z,20.00
2023-05-07T13:06:04.536Z,20.10
2023-05-07T13:08:37.356Z,20.20
2023-05-07T13:11:04.998Z,20.10
2023-05-07T13:13:33.115Z,20.10
2023-05-07T13:16:01.551Z,20.10
2023-05-07T13:18:30.145Z,20.10
2023-05-07T13:20:57.518Z,20.00
2023-05-07T13:23:24.417Z,20.10
2023-05-07T13:25:51.545Z,20.10
2023-05-07T13:28:18.326Z,20.10
2023-05-07T13:30:45.448Z,20.10
2023-05-07T13:33:12.317Z,20.20
2023-05-07T13:35:39.267Z,20.20
2023-05-07T13:38:06.313Z,20.00
2023-05-07T13:40:33.206Z,20.00
2023-05-07T13:43:01.840Z,20.10
2023-05-07T13:45:30.665Z,20.10
2023-05-07T13:47:58.279Z,20.20
2023-05-07T13:50:25.146Z,20.30
2023-05-07T13:52:52.117Z,20.40
2023-05-07T13:55:19.331Z,20.50
2023-05-07T13:57:46.713Z,20.60
2023-05-07T14:00:14.998Z,20.50
2023-05-07T14:02:42.053Z,20.40
2023-05-07T14:05:10.377Z,20.50
2023-05-07T14:07:37.502Z,20.60
2023-05-07T14:10:04.694Z,20.60
2023-05-07T14:12:32.844Z,20.60
2023-05-07T14:15:00.027Z,20.70
2023-05-07T14:17:28.022Z,20.90
2023-05-07T14:19:55.749Z,20.90
2023-05-07T14:22:23.594Z,20.90
2023-05-07T14:25:03.273Z,20.90
2023-05-07T14:27:33.015Z,21.00
2023-05-07T14:29:59.750Z,21.00
2023-05-07T14:32:26.546Z,21.00
2023-05-07T14:34:53.334Z,21.10
2023-05-07T14:37:21.087Z,21.10
2023-05-07T14:39:50.652Z,21.20
2023-05-07T14:42:18.538Z,21.30
2023-05-07T14:44:46.420Z,21.50
2023-05-07T14:47:14.110Z,21.60
2023-05-07T14:49:42.008Z,21.70
2023-05-07T14:52:11.105Z,21.70
2023-05-07T14:54:39.197Z,21.80
2023-05-07T14:57:07.109Z,21.80
2023-05-07T14:59:33.920Z,21.80
2023-05-07T15:02:01.217Z,21.80
2023-05-07T15:04:28.882Z,21.80
2023-05-07T15:06:57.061Z,21.80
2023-05-07T15:09:23.823Z,21.80
2023-05-07T15:11:50.616Z,22.00
2023-05-07T15:14:17.375Z,22.20
2023-05-07T15:16:44.368Z,22.20
2023-05-07T15:19:11.290Z,22.30
2023-05-07T15:21:38.052Z,22.30
2023-05-07T15:24:05.169Z,22.20
2023-05-07T15:26:31.967Z,22.30
2023-05-07T15:28:58.742Z,22.40
2023-05-07T15:31:26.446Z,22.40
2023-05-07T15:33:53.574Z,22.30
2023-05-07T15:36:21.448Z,22.30
2023-05-07T15:38:48.291Z,22.40
2023-05-07T15:41:15.144Z,22.40
2023-05-07T15:43:47.585Z,22.40
2023-05-07T15:46:19.452Z,22.50
2023-05-07T15:48:46.667Z,22.50
2023-05-07T15:51:13.795Z,22.50
2023-05-07T15:53:41.208Z,22.50
2023-05-07T15:56:08.448Z,22.40
2023-05-07T15:58:36.304Z,22.40
2023-05-07T16:01:03.918Z,22.40
2023-05-07T16:03:31.635Z,22.40
2023-05-07T16:06:00.746Z,22.40
2023-05-07T16:08:27.562Z,22.40
2023-05-07T16:10:54.702Z,22.40
2023-05-07T16:13:21.719Z,22.40
2023-05-07T16:15:48.672Z,22.40
2023-05-07T16:18:18.014Z,22.50
2023-05-07T16:20:45.733Z,22.40
2023-05-07T16:23:13.156Z,22.40
2023-05-07T16:25:40.035Z,22.50
2023-05-07T16:28:07.902Z,22.30
2023-05-07T16:30:34.790Z,22.40
2023-05-07T16:33:01.661Z,22.40
2023-05-07T16:35:28.659Z,22.40
2023-05-07T16:37:55.500Z,22.50
2023-05-07T16:40:22.295Z,22.40
2023-05-07T16:42:49.071Z,22.50
2023-05-07T16:45:16.288Z,22.40
2023-05-07T16:47:43.316Z,22.30
2023-05-07T16:50:10.388Z,22.30
2023-05-07T16:52:37.108Z,22.40
2023-05-07T16:55:04.265Z,22.40
2023-05-07T16:57:31.080Z,22.20
2023-05-07T16:59:59.046Z,22.30
2023-05-07T17:02:26.136Z,22.40
2023-05-07T17:04:52.968Z,22.40
2023-05-07T17:07:19.750Z,22.30
2023-05-07T17:09:46.567Z,22.30
2023-05-07T17:12:13.315Z,22.20
2023-05-07T17:14:40.361Z,22.20
2023-05-07T17:17:07.184Z,22.10
2023-05-07T17:19:37.106Z,22.10
2023-05-07T17:22:05.155Z,22.10
2023-05-07T17:24:32.489Z,21.90
2023-05-07T17:26:59.236Z,21.70
2023-05-07T17:29:26.086Z,21.70
2023-05-07T17:31:52.909Z,21.60
2023-05-07T17:34:19.711Z,21.50
2023-05-07T17:36:46.482Z,21.60
2023-05-07T17:39:13.229Z,21.60
2023-05-07T17:41:40.009Z,21.60
2023-05-07T17:44:07.057Z,21.50
2023-05-07T17:46:33.898Z,21.40
2023-05-07T17:49:00.889Z,21.40
2023-05-07T17:51:36.084Z,21.40
2023-05-07T17:54:09.361Z,21.40
2023-05-07T17:56:37.953Z,21.10
2023-05-07T17:59:05.061Z,21.10
2023-05-07T18:01:34.081Z,21.10
2023-05-07T18:04:01.890Z,21.10
2023-05-07T18:06:28.868Z,21.10
2023-05-07T18:08:56.748Z,21.00
2023-05-07T18:11:24.400Z,20.90
2023-05-07T18:13:51.235Z,20.90
2023-05-07T18:16:19.331Z,20.80
2023-05-07T18:18:46.946Z,20.70
2023-05-07T18:21:18.900Z,20.80
2023-05-07T18:23:46.488Z,20.80
2023-05-07T18:26:13.508Z,20.80
2023-05-07T18:28:40.618Z,20.80
2023-05-07T18:31:07.487Z,20.80
2023-05-07T18:33:34.299Z,20.80
2023-05-07T18:36:01.072Z,20.60
2023-05-07T18:38:28.091Z,20.60
2023-05-07T18:41:03.332Z,20.50
2023-05-07T18:43:30.119Z,20.50
2023-05-07T18:45:57.049Z,20.40
2023-05-07T18:48:23.895Z,20.30
2023-05-07T18:50:50.779Z,20.20
2023-05-07T18:53:17.561Z,20.10
2023-05-07T18:55:46.899Z,20.10
2023-05-07T18:58:13.636Z,20.20
2023-05-07T19:00:40.625Z,20.20
2023-05-07T19:03:07.442Z,20.20
2023-05-07T19:05:34.213Z,20.20
2023-05-07T19:08:00.930Z,20.10
2023-05-07T19:10:27.818Z,20.10
2023-05-07T19:12:55.702Z,20.00
2023-05-07T19:15:23.367Z,20.00
2023-05-07T19:17:51.007Z,20.00
2023-05-07T19:20:17.937Z,20.00
2023-05-07T19:22:44.673Z,20.00
2023-05-07T19:25:13.081Z,20.00
2023-05-07T19:27:40.274Z,20.00
2023-05-07T19:30:08.312Z,19.90
2023-05-07T19:32:35.118Z,20.00
2023-05-07T19:35:02.048Z,19.80
2023-05-07T19:37:28.878Z,19.70
2023-05-07T19:39:55.743Z,19.80
2023-05-07T19:42:22.625Z,19.60
2023-05-07T19:44:49.385Z,19.60
2023-05-07T19:47:16.537Z,19.60
2023-05-07T19:49:43.396Z,19.60
2023-05-07T19:52:10.176Z,19.60
2023-05-07T19:54:37.035Z,19.60
2023-05-07T19:57:03.883Z,19.50
2023-05-07T19:59:30.689Z,19.50
2023-05-07T20:01:57.604Z,19.40
2023-05-07T20:04:29.801Z,19.40
2023-05-07T20:06:57.484Z,19.50
2023-05-07T20:09:24.810Z,19.40
2023-05-07T20:11:51.554Z,19.30
2023-05-07T20:14:18.305Z,19.20
2023-05-07T20:16:45.874Z,19.20
2023-05-07T20:19:12.662Z,19.20
2023-05-07T20:21:39.544Z,19.10
2023-05-07T20:24:07.466Z,19.20
2023-05-07T20:26:34.263Z,19.20
2023-05-07T20:29:01.092Z,19.10
2023-05-07T20:31:27.878Z,18.90
2023-05-07T20:33:54.650Z,18.90
2023-05-07T20:36:21.627Z,18.90
2023-05-07T20:38:48.397Z,18.90
2023-05-07T20:41:15.386Z,18.90
2023-05-07T20:43:42.251Z,18.80
2023-05-07T20:46:09.280Z,18.90
2023-05-07T20:48:36.305Z,18.80
2023-05-07T20:51:03.892Z,18.80
2023-05-07T20:53:31.580Z,18.90
2023-05-07T20:55:59.385Z,18.80
2023-05-07T20:58:28.265Z,18.80
2023-05-07T21:00:55.760Z,18.80
2023-05-07T21:03:22.640Z,18.70
2023-05-07T21:05:56.461Z,18.50
2023-05-07T21:08:23.568Z,18.30
2023-05-07T21:10:52.674Z,18.30
2023-05-07T21:13:19.775Z,18.20
2023-05-07T21:15:46.786Z,18.20
2023-05-07T21:18:13.718Z,18.10
2023-05-07T21:20:40.985Z,18.10
2023-05-07T21:23:07.772Z,18.00
2023-05-07T21:25:37.822Z,18.00
2023-05-07T21:28:08.641Z,18.00
2023-05-07T21:30:36.261Z,17.90
2023-05-07T21:33:03.797Z,17.90
2023-05-07T21:35:31.728Z,17.80
2023-05-07T21:37:58.602Z,17.70
2023-05-07T21:40:25.390Z,17.70
2023-05-07T21:42:52.242Z,17.70
2023-05-07T21:45:19.125Z,17.60
2023-05-07T21:47:46.200Z,17.60
2023-05-07T21:50:13.658Z,17.70
2023-05-07T21:52:40.702Z,17.70
2023-05-07T21:55:07.876Z,17.80
2023-05-07T21:57:36.116Z,17.80
2023-05-07T22:00:03.724Z,17.70
2023-05-07T22:02:30.571Z,17.80
2023-05-07T22:04:57.436Z,17.70
2023-05-07T22:07:24.310Z,17.60
2023-05-07T22:09:51.277Z,17.60
2023-05-07T22:12:18.035Z,17.50
2023-05-07T22:14:44.766Z,17.40
2023-05-07T22:17:11.543Z,17.50
2023-05-07T22:19:38.494Z,17.50
2023-05-07T22:22:05.354Z,17.60
2023-05-07T22:24:32.137Z,17.60
2023-05-07T22:26:58.927Z,17.50
2023-05-07T22:29:25.840Z,17.50
2023-05-07T22:31:52.736Z,17.40
2023-05-07T22:34:19.567Z,17.40
2023-05-07T22:36:46.866Z,17.20
2023-05-07T22:39:13.639Z,17.10
2023-05-07T22:41:41.008Z,17.00
2023-05-07T22:44:07.832Z,16.90
2023-05-07T22:46:34.690Z,16.90
2023-05-07T22:49:01.687Z,16.90
2023-05-07T22:51:28.806Z,17.00
2023-05-07T22:53:55.558Z,17.00
2023-05-07T22:56:22.429Z,16.90
2023-05-07T22:58:49.608Z,17.00
2023-05-07T23:01:18.613Z,16.90
2023-05-07T23:03:45.633Z,16.70
2023-05-07T23:06:12.788Z,16.80
2023-05-07T23:08:39.558Z,16.80
2023-05-07T23:11:06.435Z,16.80
2023-05-07T23:13:33.407Z,16.70
2023-05-07T23:16:00.169Z,16.70
2023-05-07T23:18:28.071Z,16.60
2023-05-07T23:20:55.031Z,16.50
2023-05-07T23:23:22.113Z,16.50
2023-05-07T23:25:52.803Z,16.50
2023-05-07T23:28:19.646Z,16.50
2023-05-07T23:30:46.432Z,16.50
2023-05-07T23:33:13.196Z,16.40
2023-05-07T23:35:40.066Z,16.30
2023-05-07T23:38:07.117Z,16.30
2023-05-07T23:40:33.969Z,16.10
2023-05-07T23:43:00.816Z,16.00
2023-05-07T23:45:27.602Z,16.10
2023-05-07T23:47:54.350Z,16.10
2023-05-07T23:50:21.231Z,16.10
2023-05-07T23:52:48.028Z,16.20
2023-05-07T23:55:16.671Z,16.10
2023-05-07T23:57:43.503Z,16.10
