createdAt,value
2022-11-29T00:01:15.546Z,26.75
2022-11-29T00:03:43.126Z,22.80
2022-11-29T00:06:13.808Z,23.63
2022-11-29T00:08:41.607Z,27.20
2022-11-29T00:11:13.606Z,28.50
2022-11-29T00:13:41.267Z,22.20
2022-11-29T00:16:10.777Z,24.42
2022-11-29T00:18:38.105Z,27.23
2022-11-29T00:21:08.949Z,32.80
2022-11-29T00:23:36.855Z,26.40
2022-11-29T00:26:05.694Z,28.25
2022-11-29T00:28:33.664Z,27.48
2022-11-29T00:31:00.774Z,24.77
2022-11-29T00:33:27.985Z,21.33
2022-11-29T00:35:54.968Z,24.85
2022-11-29T00:38:21.905Z,31.80
2022-11-29T00:40:52.860Z,24.25
2022-11-29T00:43:19.832Z,23.42
2022-11-29T00:45:46.853Z,23.52
2022-11-29T00:48:13.872Z,24.90
2022-11-29T00:50:41.034Z,29.55
2022-11-29T00:53:08.054Z,24.23
2022-11-29T00:55:35.024Z,28.92
2022-11-29T00:58:02.087Z,25.50
2022-11-29T01:00:29.317Z,24.13
2022-11-29T01:02:56.377Z,26.23
2022-11-29T01:05:23.441Z,27.65
2022-11-29T01:07:50.446Z,26.10
2022-11-29T01:10:17.502Z,22.48
2022-11-29T01:12:44.472Z,22.27
2022-11-29T01:15:11.810Z,23.40
2022-11-29T01:17:39.940Z,24.15
2022-11-29T01:20:10.527Z,25.48
2022-11-29T01:22:38.652Z,26.20
2022-11-29T01:25:07.250Z,23.70
2022-11-29T01:27:35.190Z,27.02
2022-11-29T01:30:02.388Z,25.50
2022-11-29T01:32:29.394Z,26.20
2022-11-29T01:34:56.348Z,25.00
2022-11-29T01:37:23.440Z,27.45
2022-11-29T01:39:50.807Z,25.60
2022-11-29T01:42:17.877Z,23.05
2022-11-29T01:44:50.654Z,28.25
2022-11-29T01:47:18.871Z,27.48
2022-11-29T01:49:49.458Z,26.33
2022-11-29T01:52:36.683Z,24.25
2022-11-29T01:55:07.536Z,24.65
2022-11-29T01:57:36.868Z,25.30
2022-11-29T02:00:12.900Z,21.60
2022-11-29T02:02:47.316Z,24.50
2022-11-29T02:05:16.997Z,21.77
2022-11-29T02:07:47.096Z,23.05
2022-11-29T02:10:15.610Z,23.20
2022-11-29T02:13:09.157Z,27.13
2022-11-29T02:15:36.154Z,19.73
2022-11-29T02:18:19.147Z,20.40
2022-11-29T02:21:04.216Z,20.83
2022-11-29T02:23:58.685Z,24.83
2022-11-29T02:27:07.992Z,24.75
2022-11-29T02:30:00.519Z,25.10
2022-11-29T02:32:36.534Z,19.63
2022-11-29T02:35:24.428Z,20.63
2022-11-29T02:38:29.508Z,20.40
2022-11-29T02:41:30.120Z,18.55
2022-11-29T02:44:05.981Z,22.35
2022-11-29T02:46:54.614Z,25.27
2022-11-29T02:49:49.413Z,20.50
2022-11-29T02:52:30.653Z,23.98
2022-11-29T02:55:39.425Z,21.23
2022-11-29T02:58:45.765Z,25.30
2022-11-29T03:01:51.223Z,21.85
2022-11-29T03:04:36.945Z,24.08
2022-11-29T03:07:20.159Z,17.98
2022-11-29T03:09:49.676Z,19.02
2022-11-29T03:12:37.757Z,19.70
2022-11-29T03:15:26.249Z,22.75
2022-11-29T03:18:20.289Z,20.13
2022-11-29T03:21:05.728Z,18.40
2022-11-29T03:23:48.185Z,24.10
2022-11-29T03:26:37.973Z,21.40
2022-11-29T03:29:12.262Z,26.90
2022-11-29T03:31:54.734Z,22.40
2022-11-29T03:34:57.551Z,24.85
2022-11-29T03:37:39.811Z,27.08
2022-11-29T03:40:09.216Z,18.77
2022-11-29T03:43:04.347Z,24.55
2022-11-29T03:45:42.743Z,26.15
2022-11-29T03:48:28.789Z,21.98
2022-11-29T03:51:03.367Z,21.25
2022-11-29T03:53:39.413Z,23.38
2022-11-29T03:56:29.372Z,20.95
2022-11-29T03:59:08.307Z,22.98
2022-11-29T04:02:23.183Z,26.42
2022-11-29T04:05:11.702Z,23.02
2022-11-29T04:07:44.807Z,22.33
2022-11-29T04:10:27.365Z,21.13
2022-11-29T04:13:12.388Z,21.15
2022-11-29T04:16:16.312Z,24.42
2022-11-29T04:19:07.916Z,20.83
2022-11-29T04:22:07.102Z,22.27
2022-11-29T04:25:11.641Z,22.23
2022-11-29T04:28:18.243Z,23.73
2022-11-29T04:30:51.557Z,22.45
2022-11-29T04:33:39.217Z,18.10
2022-11-29T04:36:26.928Z,23.65
2022-11-29T04:39:17.251Z,23.38
2022-11-29T04:41:48.837Z,20.85
2022-11-29T04:44:33.769Z,23.58
2022-11-29T04:47:22.963Z,24.10
2022-11-29T04:50:34.210Z,21.35
2022-11-29T04:53:39.830Z,21.85
2022-11-29T04:56:34.137Z,23.23
2022-11-29T04:59:22.673Z,31.40
2022-11-29T05:02:01.319Z,22.33
2022-11-29T05:04:46.986Z,20.95
2022-11-29T05:07:32.338Z,24.60
2022-11-29T05:10:18.535Z,25.30
2022-11-29T05:12:53.803Z,23.85
2022-11-29T05:15:42.369Z,23.75
2022-11-29T05:18:35.967Z,22.23
2022-11-29T05:21:21.801Z,29.08
2022-11-29T05:23:48.707Z,25.60
2022-11-29T05:26:37.875Z,24.40
2022-11-29T05:29:25.854Z,23.52
2022-11-29T05:32:20.485Z,34.80
2022-11-29T05:34:59.487Z,32.22
2022-11-29T05:37:42.074Z,27.90
2022-11-29T05:40:20.813Z,26.02
2022-11-29T05:42:56.838Z,21.77
2022-11-29T05:45:32.971Z,28.67
2022-11-29T05:48:24.985Z,28.52
2022-11-29T05:51:06.618Z,23.92
2022-11-29T05:53:36.311Z,31.02
2022-11-29T05:56:10.238Z,27.85
2022-11-29T05:58:48.383Z,26.88
2022-11-29T06:01:19.259Z,30.58
2022-11-29T06:04:16.386Z,27.58
2022-11-29T06:07:09.405Z,30.77
2022-11-29T06:10:04.177Z,32.95
2022-11-29T06:12:36.144Z,22.85
2022-11-29T06:15:34.457Z,25.45
2022-11-29T06:18:26.421Z,28.50
2022-11-29T06:21:22.604Z,27.58
2022-11-29T06:24:25.855Z,31.45
2022-11-29T06:27:22.786Z,24.38
2022-11-29T06:30:04.172Z,23.48
2022-11-29T06:32:49.176Z,20.75
2022-11-29T06:35:33.628Z,28.02
2022-11-29T06:38:06.991Z,26.40
2022-11-29T06:40:34.218Z,26.65
2022-11-29T06:43:01.503Z,26.38
2022-11-29T06:45:28.820Z,20.92
2022-11-29T06:48:03.829Z,26.73
2022-11-29T06:50:37.681Z,24.67
2022-11-29T06:53:56.920Z,27.05
2022-11-29T06:56:36.026Z,25.33
2022-11-29T06:59:08.814Z,27.90
2022-11-29T07:01:39.954Z,29.98
2022-11-29T07:04:45.404Z,23.35
2022-11-29T07:07:18.638Z,24.52
2022-11-29T07:09:49.526Z,26.73
2022-11-29T07:12:17.928Z,23.92
2022-11-29T07:14:45.811Z,26.15
2022-11-29T07:17:32.497Z,30.13
2022-11-29T07:20:13.416Z,29.50
2022-11-29T07:22:53.427Z,23.02
2022-11-29T07:25:20.490Z,25.92
2022-11-29T07:27:54.938Z,29.15
2022-11-29T07:30:36.869Z,26.83
2022-11-29T07:33:13.067Z,27.48
2022-11-29T07:35:50.723Z,26.20
2022-11-29T07:38:45.071Z,28.08
2022-11-29T07:41:15.330Z,26.58
2022-11-29T07:43:51.916Z,29.92
2022-11-29T07:46:19.092Z,26.65
2022-11-29T07:48:46.082Z,27.88
2022-11-29T07:51:13.549Z,33.58
2022-11-29T07:53:43.334Z,29.40
2022-11-29T07:56:12.762Z,27.20
2022-11-29T07:58:39.951Z,29.08
2022-11-29T08:01:07.152Z,33.58
2022-11-29T08:03:35.696Z,27.98
2022-11-29T08:06:03.332Z,28.13
2022-11-29T08:08:30.543Z,29.00
2022-11-29T08:10:57.518Z,30.63
2022-11-29T08:13:24.488Z,25.95
2022-11-29T08:15:51.511Z,24.83
2022-11-29T08:18:18.708Z,22.17
2022-11-29T08:20:46.647Z,22.55
2022-11-29T08:23:14.433Z,22.17
2022-11-29T08:25:41.769Z,24.27
2022-11-29T08:28:08.833Z,21.45
2022-11-29T08:30:36.037Z,23.50
2022-11-29T08:33:03.076Z,28.70
2022-11-29T08:35:30.644Z,20.17
2022-11-29T08:37:57.659Z,24.25
2022-11-29T08:40:24.710Z,25.33
2022-11-29T08:42:51.822Z,24.23
2022-11-29T08:45:18.854Z,27.83
2022-11-29T08:47:45.828Z,20.27
2022-11-29T08:50:16.373Z,21.83
2022-11-29T08:53:04.310Z,24.13
2022-11-29T08:55:36.986Z,24.38
2022-11-29T08:58:07.696Z,23.83
2022-11-29T09:00:35.047Z,20.95
2022-11-29T09:03:21.939Z,21.42
2022-11-29T09:05:49.064Z,21.63
2022-11-29T09:08:16.474Z,23.02
2022-11-29T09:10:43.712Z,21.02
2022-11-29T09:13:11.357Z,20.30
2022-11-29T09:15:43.697Z,26.33
2022-11-29T09:18:10.851Z,23.13
2022-11-29T09:20:37.886Z,25.58
2022-11-29T09:23:05.173Z,23.20
2022-11-29T09:25:32.180Z,22.40
2022-11-29T09:28:03.796Z,20.98
2022-11-29T09:30:31.798Z,22.30
2022-11-29T09:33:05.512Z,17.77
2022-11-29T09:35:33.579Z,21.35
2022-11-29T09:38:00.782Z,20.58
2022-11-29T09:40:54.282Z,20.13
2022-11-29T09:43:41.229Z,22.33
2022-11-29T09:46:21.761Z,21.70
2022-11-29T09:49:27.352Z,22.25
2022-11-29T09:52:15.198Z,23.10
2022-11-29T09:55:14.065Z,21.33
2022-11-29T09:57:44.072Z,22.23
2022-11-29T10:00:20.231Z,19.38
2022-11-29T10:02:55.428Z,22.02
2022-11-29T10:05:30.165Z,22.55
2022-11-29T10:08:14.756Z,19.98
2022-11-29T10:10:47.697Z,19.60
2022-11-29T10:13:45.096Z,19.00
2022-11-29T10:16:14.678Z,24.17
2022-11-29T10:18:50.128Z,22.65
2022-11-29T10:21:22.971Z,17.75
2022-11-29T10:23:58.515Z,20.70
2022-11-29T10:26:29.276Z,19.42
2022-11-29T10:28:59.778Z,16.17
2022-11-29T10:31:29.690Z,18.38
2022-11-29T10:33:59.994Z,16.10
2022-11-29T10:36:39.655Z,17.77
2022-11-29T10:39:14.769Z,18.67
2022-11-29T10:41:42.233Z,17.77
2022-11-29T10:44:15.109Z,23.00
2022-11-29T10:46:42.230Z,19.20
2022-11-29T10:49:18.274Z,18.20
2022-11-29T10:51:48.016Z,19.33
2022-11-29T10:54:30.102Z,22.63
2022-11-29T10:56:59.634Z,19.35
2022-11-29T10:59:29.358Z,18.17
2022-11-29T11:01:57.457Z,19.08
2022-11-29T11:04:43.102Z,21.08
2022-11-29T11:07:24.091Z,19.73
2022-11-29T11:09:54.120Z,22.27
2022-11-29T11:12:25.440Z,20.75
2022-11-29T11:14:53.146Z,23.27
2022-11-29T11:17:33.069Z,20.15
2022-11-29T11:20:04.783Z,21.08
2022-11-29T11:22:33.594Z,17.45
2022-11-29T11:25:24.871Z,20.90
2022-11-29T11:27:52.096Z,17.08
2022-11-29T11:30:25.942Z,21.38
2022-11-29T11:33:14.803Z,21.83
2022-11-29T11:35:41.837Z,22.45
2022-11-29T11:38:17.688Z,18.80
2022-11-29T11:40:45.283Z,19.52
2022-11-29T11:43:21.629Z,19.02
2022-11-29T11:45:54.012Z,17.08
2022-11-29T11:48:22.723Z,17.95
2022-11-29T11:50:53.277Z,20.02
2022-11-29T11:53:37.030Z,16.20
2022-11-29T11:56:11.002Z,20.25
2022-11-29T11:58:44.113Z,14.98
2022-11-29T12:01:15.974Z,20.42
2022-11-29T12:03:59.518Z,19.50
2022-11-29T12:06:38.770Z,19.88
2022-11-29T12:09:08.891Z,21.58
2022-11-29T12:12:15.583Z,17.67
2022-11-29T12:14:48.217Z,17.15
2022-11-29T12:17:36.413Z,16.98
2022-11-29T12:20:31.762Z,16.65
2022-11-29T12:23:14.346Z,16.90
2022-11-29T12:25:55.710Z,19.33
2022-11-29T12:28:28.165Z,26.38
2022-11-29T12:31:04.054Z,23.52
2022-11-29T12:34:03.125Z,16.10
2022-11-29T12:36:41.752Z,24.52
2022-11-29T12:39:28.190Z,20.33
2022-11-29T12:41:58.049Z,18.50
2022-11-29T12:44:40.045Z,19.15
2022-11-29T12:47:35.832Z,19.83
2022-11-29T12:50:39.882Z,21.70
2022-11-29T12:53:12.776Z,17.67
2022-11-29T12:55:49.348Z,24.15
2022-11-29T12:58:24.033Z,17.67
2022-11-29T13:01:15.370Z,18.60
2022-11-29T13:04:08.458Z,17.75
2022-11-29T13:06:49.655Z,18.00
2022-11-29T13:09:33.695Z,17.63
2022-11-29T13:12:13.104Z,19.42
2022-11-29T13:15:07.043Z,17.00
2022-11-29T13:17:48.802Z,15.30
2022-11-29T13:20:38.931Z,20.63
2022-11-29T13:23:14.573Z,17.83
2022-11-29T13:25:44.369Z,17.90
2022-11-29T13:28:38.080Z,13.38
2022-11-29T13:31:19.955Z,14.45
2022-11-29T13:34:03.626Z,14.20
2022-11-29T13:36:42.627Z,17.73
2022-11-29T13:39:31.517Z,14.27
2022-11-29T13:42:01.484Z,14.60
2022-11-29T13:44:38.590Z,18.90
2022-11-29T13:47:17.373Z,15.13
2022-11-29T13:49:57.156Z,15.25
2022-11-29T13:53:04.764Z,18.83
2022-11-29T13:55:33.317Z,19.08
2022-11-29T13:58:33.355Z,17.85
2022-11-29T14:01:08.691Z,15.98
2022-11-29T14:03:40.294Z,14.10
2022-11-29T14:06:18.781Z,14.27
2022-11-29T14:09:19.553Z,18.88
2022-11-29T14:12:00.243Z,16.48
2022-11-29T14:14:51.386Z,13.70
2022-11-29T14:17:47.719Z,20.80
2022-11-29T14:20:23.581Z,18.42
2022-11-29T14:23:05.810Z,19.80
2022-11-29T14:28:20.997Z,18.92
2022-11-29T14:30:52.650Z,15.25
2022-11-29T14:33:31.511Z,14.60
2022-11-29T14:36:25.841Z,17.70
2022-11-29T14:39:15.967Z,17.08
2022-11-29T14:41:48.648Z,21.23
2022-11-29T14:44:21.826Z,21.27
2022-11-29T14:46:59.512Z,23.15
2022-11-29T14:49:29.009Z,20.20
2022-11-29T14:52:10.086Z,22.65
2022-11-29T14:54:55.359Z,20.77
2022-11-29T14:57:47.958Z,22.30
2022-11-29T15:00:16.226Z,24.13
2022-11-29T15:03:01.447Z,25.00
2022-11-29T15:05:36.100Z,29.05
2022-11-29T15:08:30.740Z,30.90
2022-11-29T15:11:02.201Z,25.25
2022-11-29T15:13:36.995Z,22.45
2022-11-29T15:16:21.356Z,27.20
2022-11-29T15:19:15.349Z,24.55
2022-11-29T15:21:56.309Z,23.77
2022-11-29T15:24:28.275Z,24.65
2022-11-29T15:27:01.493Z,25.58
2022-11-29T15:29:31.957Z,24.35
2022-11-29T15:32:02.078Z,23.42
2022-11-29T15:34:38.650Z,25.67
2022-11-29T15:37:06.155Z,24.40
2022-11-29T15:39:37.774Z,28.10
2022-11-29T15:42:13.018Z,23.42
2022-11-29T15:44:49.297Z,23.67
2022-11-29T15:47:21.654Z,21.80
2022-11-29T15:49:49.814Z,26.98
2022-11-29T15:52:29.153Z,25.20
2022-11-29T15:55:02.117Z,26.98
2022-11-29T15:57:41.977Z,21.25
2022-11-29T16:00:16.925Z,22.65
2022-11-29T16:02:52.406Z,22.35
2022-11-29T16:05:24.175Z,22.63
2022-11-29T16:07:55.385Z,25.27
2022-11-29T16:10:34.971Z,25.25
2022-11-29T16:13:25.416Z,28.38
2022-11-29T16:16:14.867Z,28.33
2022-11-29T16:18:44.832Z,28.35
2022-11-29T16:21:27.512Z,35.38
2022-11-29T16:23:55.829Z,20.65
2022-11-29T16:26:36.383Z,25.38
2022-11-29T16:29:05.264Z,23.10
2022-11-29T16:31:36.010Z,24.02
2022-11-29T16:34:21.441Z,28.38
2022-11-29T16:37:06.808Z,25.60
2022-11-29T16:39:39.404Z,27.58
2022-11-29T16:42:25.916Z,22.98
2022-11-29T16:45:05.742Z,25.33
2022-11-29T16:47:47.860Z,25.83
2022-11-29T16:50:22.837Z,25.13
2022-11-29T16:52:56.390Z,25.65
2022-11-29T16:55:24.172Z,21.58
2022-11-29T16:57:52.881Z,25.55
2022-11-29T17:00:32.767Z,28.33
2022-11-29T17:03:00.527Z,25.33
2022-11-29T17:05:28.418Z,28.38
2022-11-29T17:07:56.183Z,28.02
2022-11-29T17:10:25.838Z,27.33
2022-11-29T17:12:52.932Z,28.58
2022-11-29T17:15:20.649Z,31.10
2022-11-29T17:17:48.081Z,29.48
2022-11-29T17:20:15.282Z,29.02
2022-11-29T17:22:42.851Z,28.38
2022-11-29T17:25:10.730Z,24.23
2022-11-29T17:27:43.009Z,25.73
2022-11-29T17:30:11.610Z,23.83
2022-11-29T17:32:38.924Z,24.27
2022-11-29T17:35:06.552Z,22.20
2022-11-29T17:37:33.851Z,26.10
2022-11-29T17:40:01.125Z,28.65
2022-11-29T17:42:28.569Z,23.80
2022-11-29T17:44:56.304Z,25.05
2022-11-29T17:47:24.260Z,25.27
2022-11-29T17:49:53.676Z,25.98
2022-11-29T17:52:23.142Z,28.17
2022-11-29T17:54:51.448Z,26.80
2022-11-29T17:57:19.907Z,33.10
2022-11-29T17:59:49.849Z,24.63
2022-11-29T18:02:17.430Z,31.48
2022-11-29T18:04:45.349Z,26.83
2022-11-29T18:07:15.469Z,24.00
2022-11-29T18:09:43.760Z,24.40
2022-11-29T18:12:11.964Z,28.17
2022-11-29T18:14:41.498Z,25.17
2022-11-29T18:17:09.457Z,27.77
2022-11-29T18:19:37.281Z,24.65
2022-11-29T18:22:05.020Z,26.05
2022-11-29T18:24:32.861Z,29.52
2022-11-29T18:27:03.791Z,24.73
2022-11-29T18:29:37.546Z,29.38
2022-11-29T18:32:06.922Z,28.42
2022-11-29T18:34:34.829Z,30.58
2022-11-29T18:37:04.690Z,21.48
2022-11-29T18:39:32.621Z,25.23
2022-11-29T18:42:00.432Z,29.77
2022-11-29T18:44:30.131Z,28.33
2022-11-29T18:46:58.435Z,26.83
2022-11-29T18:49:26.357Z,32.17
2022-11-29T18:51:54.109Z,27.90
2022-11-29T18:54:22.033Z,27.00
2022-11-29T18:56:52.201Z,30.95
2022-11-29T18:59:20.630Z,30.88
2022-11-29T19:01:50.491Z,29.25
2022-11-29T19:04:21.723Z,26.45
2022-11-29T19:06:50.614Z,34.00
2022-11-29T19:09:24.381Z,25.42
2022-11-29T19:11:58.739Z,32.58
2022-11-29T19:14:26.851Z,29.17
2022-11-29T19:16:54.613Z,33.50
2022-11-29T19:19:23.309Z,28.77
2022-11-29T19:21:51.615Z,26.88
2022-11-29T19:24:20.074Z,28.05
2022-11-29T19:26:49.188Z,30.88
2022-11-29T19:29:17.789Z,27.33
2022-11-29T19:31:47.116Z,28.88
2022-11-29T19:34:15.344Z,28.58
2022-11-29T19:36:44.765Z,25.80
2022-11-29T19:39:17.185Z,32.80
2022-11-29T19:41:50.081Z,31.33
2022-11-29T19:44:19.483Z,29.00
2022-11-29T19:46:52.666Z,30.98
2022-11-29T19:49:20.527Z,30.10
2022-11-29T19:51:48.339Z,27.50
2022-11-29T19:54:17.606Z,35.70
2022-11-29T19:56:45.712Z,31.92
2022-11-29T19:59:13.605Z,30.83
2022-11-29T20:01:42.850Z,31.45
2022-11-29T20:04:13.078Z,32.75
2022-11-29T20:06:42.490Z,38.88
2022-11-29T20:09:14.352Z,32.50
2022-11-29T20:11:43.382Z,32.10
2022-11-29T20:14:13.579Z,32.42
2022-11-29T20:16:44.890Z,28.30
2022-11-29T20:19:15.886Z,35.00
2022-11-29T20:21:46.419Z,28.95
2022-11-29T20:24:21.362Z,34.42
2022-11-29T20:26:50.830Z,31.02
2022-11-29T20:29:20.196Z,34.90
2022-11-29T20:31:51.028Z,34.42
2022-11-29T20:34:20.495Z,32.97
2022-11-29T20:36:51.460Z,27.45
2022-11-29T20:39:29.697Z,31.90
2022-11-29T20:42:15.148Z,32.95
2022-11-29T20:45:04.884Z,31.27
2022-11-29T20:47:49.726Z,38.25
2022-11-29T20:50:26.389Z,32.42
2022-11-29T20:52:56.991Z,34.33
2022-11-29T20:55:24.215Z,32.17
2022-11-29T20:57:55.305Z,34.13
2022-11-29T21:00:23.888Z,39.58
2022-11-29T21:02:51.623Z,35.22
2022-11-29T21:05:19.156Z,36.28
2022-11-29T21:07:47.298Z,35.22
2022-11-29T21:10:17.553Z,33.92
2022-11-29T21:12:46.324Z,35.25
2022-11-29T21:15:15.423Z,34.40
2022-11-29T21:17:44.827Z,41.05
2022-11-29T21:20:30.389Z,40.63
2022-11-29T21:23:25.830Z,36.22
2022-11-29T21:25:58.514Z,37.40
2022-11-29T21:28:33.154Z,32.20
2022-11-29T21:31:00.672Z,33.00
2022-11-29T21:33:28.014Z,34.42
2022-11-29T21:35:59.585Z,30.17
2022-11-29T21:38:28.865Z,35.10
2022-11-29T21:40:55.886Z,37.25
2022-11-29T21:43:32.708Z,35.03
2022-11-29T21:46:10.050Z,36.28
2022-11-29T21:48:38.046Z,39.67
2022-11-29T21:51:07.299Z,35.22
2022-11-29T21:53:39.059Z,36.13
2022-11-29T21:56:08.593Z,34.53
2022-11-29T21:58:37.138Z,38.88
2022-11-29T22:01:18.847Z,35.60
2022-11-29T22:03:46.393Z,37.83
2022-11-29T22:06:21.399Z,35.15
2022-11-29T22:08:49.122Z,32.15
2022-11-29T22:11:30.995Z,31.75
2022-11-29T22:14:14.405Z,35.80
2022-11-29T22:16:45.260Z,27.88
2022-11-29T22:19:14.297Z,37.83
2022-11-29T22:21:42.691Z,36.30
2022-11-29T22:24:10.640Z,33.03
2022-11-29T22:26:38.040Z,35.78
2022-11-29T22:29:05.953Z,35.35
2022-11-29T22:31:36.573Z,32.42
2022-11-29T22:34:03.703Z,30.38
2022-11-29T22:36:30.680Z,30.90
2022-11-29T22:38:57.638Z,36.20
2022-11-29T22:41:24.759Z,37.90
2022-11-29T22:43:51.825Z,33.03
2022-11-29T22:46:21.848Z,29.00
2022-11-29T22:48:51.757Z,37.25
2022-11-29T22:51:24.998Z,31.83
2022-11-29T22:53:56.641Z,32.55
2022-11-29T22:56:25.993Z,39.55
2022-11-29T22:58:54.093Z,34.92
2022-11-29T23:01:26.730Z,32.70
2022-11-29T23:03:56.509Z,30.67
2022-11-29T23:06:31.095Z,37.00
2022-11-29T23:09:03.677Z,29.08
2022-11-29T23:11:31.385Z,33.60
2022-11-29T23:13:58.663Z,33.00
2022-11-29T23:16:30.064Z,37.10
2022-11-29T23:18:58.930Z,32.33
2022-11-29T23:21:28.704Z,38.22
2022-11-29T23:23:56.989Z,31.70
2022-11-29T23:26:46.479Z,41.97
2022-11-29T23:29:16.460Z,28.13
2022-11-29T23:31:43.718Z,26.30
2022-11-29T23:34:10.887Z,33.50
2022-11-29T23:36:37.811Z,34.40
2022-11-29T23:39:06.809Z,33.28
2022-11-29T23:41:35.767Z,38.70
2022-11-29T23:44:06.799Z,37.75
2022-11-29T23:46:35.654Z,31.92
2022-11-29T23:49:02.827Z,33.63
2022-11-29T23:51:29.777Z,31.63
2022-11-29T23:53:56.804Z,32.75
2022-11-29T23:56:23.860Z,34.58
2022-11-29T23:58:50.912Z,32.92
