createdAt,value
2017-06-02T00:00:55.536Z,80.38
2017-06-02T00:01:56.176Z,79.81
2017-06-02T00:02:56.817Z,80.38
2017-06-02T00:03:57.658Z,78.08
2017-06-02T00:04:58.301Z,79.03
2017-06-02T00:05:58.944Z,78.94
2017-06-02T00:06:59.584Z,78.56
2017-06-02T00:08:00.224Z,77.88
2017-06-02T00:09:00.865Z,78.56
2017-06-02T00:10:01.506Z,80.00
2017-06-02T00:11:02.147Z,80.29
2017-06-02T00:12:03.039Z,78.85
2017-06-02T00:13:03.680Z,80.00
2017-06-02T00:14:04.320Z,77.98
2017-06-02T00:15:04.962Z,77.88
2017-06-02T00:16:05.599Z,77.59
2017-06-02T00:17:06.241Z,78.85
2017-06-02T00:18:06.884Z,77.40
2017-06-02T00:19:07.524Z,77.78
2017-06-02T00:20:08.164Z,80.48
2017-06-02T00:21:08.959Z,78.94
2017-06-02T00:22:09.600Z,78.08
2017-06-02T00:23:10.239Z,77.88
2017-06-02T00:24:10.879Z,78.56
2017-06-02T00:25:11.521Z,78.85
2017-06-02T00:26:12.164Z,79.43
2017-06-02T00:27:12.805Z,79.13
2017-06-02T00:28:13.448Z,78.56
2017-06-02T00:29:14.289Z,77.88
2017-06-02T00:30:14.931Z,79.52
2017-06-02T00:31:15.575Z,79.43
2017-06-02T00:32:16.215Z,78.27
2017-06-02T00:33:16.858Z,80.00
2017-06-02T00:34:17.501Z,77.59
2017-06-02T00:35:18.141Z,77.50
2017-06-02T00:36:18.781Z,77.98
2017-06-02T00:37:19.623Z,78.85
2017-06-02T00:38:20.265Z,79.61
2017-06-02T00:39:20.907Z,79.23
2017-06-02T00:40:21.547Z,80.29
2017-06-02T00:41:22.188Z,78.27
2017-06-02T00:42:22.827Z,80.29
2017-06-02T00:43:23.465Z,79.71
2017-06-02T00:44:24.109Z,79.33
2017-06-02T00:45:24.950Z,79.13
2017-06-02T00:46:25.590Z,79.33
2017-06-02T00:47:26.234Z,78.85
2017-06-02T00:48:26.873Z,79.52
2017-06-02T00:49:27.516Z,80.00
2017-06-02T00:50:28.158Z,79.81
2017-06-02T00:51:28.797Z,79.61
2017-06-02T00:52:29.433Z,80.29
2017-06-02T00:53:30.074Z,78.08
2017-06-02T00:54:30.912Z,80.10
2017-06-02T00:55:31.552Z,79.23
2017-06-02T00:56:32.193Z,78.85
2017-06-02T00:57:32.834Z,79.03
2017-06-02T00:58:33.474Z,79.52
2017-06-02T00:59:34.117Z,78.56
2017-06-02T01:00:34.761Z,79.23
2017-06-02T01:01:35.400Z,79.61
2017-06-02T01:02:36.140Z,78.36
2017-06-02T01:03:36.782Z,79.52
2017-06-02T01:04:37.419Z,79.03
2017-06-02T01:05:38.063Z,79.71
2017-06-02T01:06:38.699Z,80.00
2017-06-02T01:07:39.340Z,78.56
2017-06-02T01:08:39.982Z,79.03
2017-06-02T01:09:40.625Z,78.36
2017-06-02T01:10:41.565Z,80.00
2017-06-02T01:11:42.205Z,80.38
2017-06-02T01:12:42.847Z,79.23
2017-06-02T01:13:43.487Z,79.13
2017-06-02T01:14:44.128Z,79.13
2017-06-02T01:15:44.771Z,79.13
2017-06-02T01:16:45.412Z,79.33
2017-06-02T01:17:46.052Z,79.13
2017-06-02T01:18:47.045Z,80.19
2017-06-02T01:19:47.678Z,80.00
2017-06-02T01:20:48.321Z,80.10
2017-06-02T01:21:48.955Z,79.71
2017-06-02T01:22:49.598Z,79.52
2017-06-02T01:23:50.238Z,80.68
2017-06-02T01:24:50.878Z,79.23
2017-06-02T01:25:51.520Z,78.56
2017-06-02T01:26:52.460Z,77.69
2017-06-02T01:27:53.104Z,79.13
2017-06-02T01:28:53.745Z,80.00
2017-06-02T01:29:54.383Z,79.03
2017-06-02T01:30:55.023Z,79.13
2017-06-02T01:31:55.664Z,79.23
2017-06-02T01:32:56.305Z,80.00
2017-06-02T01:33:56.955Z,80.10
2017-06-02T01:34:57.596Z,79.43
2017-06-02T01:35:58.436Z,78.56
2017-06-02T01:36:59.079Z,78.36
2017-06-02T01:37:59.720Z,78.27
2017-06-02T01:39:00.355Z,77.98
2017-06-02T01:40:00.998Z,79.52
2017-06-02T01:41:01.639Z,79.33
2017-06-02T01:42:02.284Z,78.56
2017-06-02T01:43:02.922Z,79.13
2017-06-02T01:44:03.764Z,78.17
2017-06-02T01:45:04.404Z,79.33
2017-06-02T01:46:05.052Z,79.81
2017-06-02T01:47:05.689Z,78.08
2017-06-02T01:48:06.331Z,79.61
2017-06-02T01:49:06.919Z,78.75
2017-06-02T01:50:07.556Z,77.59
2017-06-02T01:51:08.198Z,79.81
2017-06-02T01:52:09.041Z,79.23
2017-06-02T01:53:09.633Z,78.94
2017-06-02T01:54:10.274Z,78.56
2017-06-02T01:55:10.915Z,79.23
2017-06-02T01:56:11.558Z,80.00
2017-06-02T01:57:12.197Z,78.17
2017-06-02T01:58:12.838Z,78.46
2017-06-02T01:59:13.479Z,79.13
2017-06-02T02:00:14.265Z,78.75
2017-06-02T02:01:14.905Z,78.71
2017-06-02T02:02:15.540Z,78.75
2017-06-02T02:03:16.178Z,78.56
2017-06-02T02:04:16.821Z,77.50
2017-06-02T02:05:17.456Z,78.56
2017-06-02T02:06:18.097Z,78.46
2017-06-02T02:07:18.737Z,80.19
2017-06-02T02:08:19.378Z,78.85
2017-06-02T02:09:20.220Z,78.85
2017-06-02T02:10:20.865Z,78.94
2017-06-02T02:11:21.506Z,80.48
2017-06-02T02:12:22.148Z,80.29
2017-06-02T02:13:22.786Z,80.29
2017-06-02T02:14:23.428Z,79.90
2017-06-02T02:15:24.071Z,79.71
2017-06-02T02:16:24.711Z,79.33
2017-06-02T02:17:25.500Z,78.56
2017-06-02T02:18:26.146Z,78.94
2017-06-02T02:19:26.781Z,79.03
2017-06-02T02:20:27.421Z,78.56
2017-06-02T02:21:28.062Z,79.10
2017-06-02T02:22:28.704Z,78.94
2017-06-02T02:23:29.344Z,79.71
2017-06-02T02:24:29.986Z,78.56
2017-06-02T02:25:30.835Z,79.71
2017-06-02T02:26:31.467Z,79.13
2017-06-02T02:27:32.109Z,78.94
2017-06-02T02:28:32.749Z,79.23
2017-06-02T02:29:33.392Z,79.13
2017-06-02T02:30:34.035Z,80.00
2017-06-02T02:31:34.670Z,78.27
2017-06-02T02:32:35.311Z,78.56
2017-06-02T02:33:36.152Z,78.42
2017-06-02T02:34:36.793Z,79.52
2017-06-02T02:35:37.483Z,78.56
2017-06-02T02:36:38.123Z,79.23
2017-06-02T02:37:38.763Z,78.75
2017-06-02T02:38:39.405Z,80.48
2017-06-02T02:39:40.049Z,80.58
2017-06-02T02:40:40.688Z,80.00
2017-06-02T02:41:41.581Z,80.15
2017-06-02T02:42:42.223Z,78.75
2017-06-02T02:43:42.862Z,79.43
2017-06-02T02:44:43.503Z,79.48
2017-06-02T02:45:44.145Z,79.81
2017-06-02T02:46:44.782Z,79.23
2017-06-02T02:47:45.424Z,80.19
2017-06-02T02:48:46.066Z,80.19
2017-06-02T02:49:46.705Z,78.52
2017-06-02T02:50:47.547Z,79.71
2017-06-02T02:51:48.189Z,80.96
2017-06-02T02:52:48.782Z,79.81
2017-06-02T02:53:49.425Z,80.19
2017-06-02T02:54:50.060Z,80.68
2017-06-02T02:55:50.700Z,79.81
2017-06-02T02:56:51.344Z,80.68
2017-06-02T02:57:51.985Z,79.43
2017-06-02T02:58:52.775Z,78.56
2017-06-02T02:59:53.417Z,78.65
2017-06-02T03:00:54.062Z,80.15
2017-06-02T03:01:54.704Z,80.68
2017-06-02T03:02:55.345Z,79.23
2017-06-02T03:03:55.986Z,79.23
2017-06-02T03:04:56.626Z,79.03
2017-06-02T03:05:57.267Z,80.06
2017-06-02T03:06:58.203Z,79.43
2017-06-02T03:07:58.856Z,79.13
2017-06-02T03:08:59.495Z,79.13
2017-06-02T03:10:00.138Z,78.08
2017-06-02T03:11:00.783Z,78.94
2017-06-02T03:12:01.423Z,78.85
2017-06-02T03:13:02.063Z,79.03
2017-06-02T03:14:02.704Z,80.06
2017-06-02T03:15:03.545Z,78.85
2017-06-02T03:16:04.184Z,79.13
2017-06-02T03:17:04.825Z,80.15
2017-06-02T03:18:05.465Z,78.94
2017-06-02T03:19:06.109Z,78.56
2017-06-02T03:20:06.746Z,80.29
2017-06-02T03:21:07.387Z,80.00
2017-06-02T03:22:08.029Z,79.81
2017-06-02T03:23:08.668Z,79.03
2017-06-02T03:24:09.459Z,80.19
2017-06-02T03:25:10.101Z,80.10
2017-06-02T03:26:10.745Z,78.75
2017-06-02T03:27:11.378Z,79.81
2017-06-02T03:28:12.019Z,80.48
2017-06-02T03:29:12.662Z,79.43
2017-06-02T03:30:13.305Z,81.25
2017-06-02T03:31:13.945Z,80.48
2017-06-02T03:32:14.812Z,81.16
2017-06-02T03:33:15.429Z,79.52
2017-06-02T03:34:16.070Z,79.77
2017-06-02T03:35:16.711Z,80.25
2017-06-02T03:36:17.353Z,79.43
2017-06-02T03:37:17.996Z,79.61
2017-06-02T03:38:18.636Z,79.03
2017-06-02T03:39:19.276Z,80.19
2017-06-02T03:40:20.268Z,80.68
2017-06-02T03:41:20.908Z,80.10
2017-06-02T03:42:21.548Z,80.58
2017-06-02T03:43:22.192Z,80.77
2017-06-02T03:44:22.833Z,80.29
2017-06-02T03:45:23.475Z,80.48
2017-06-02T03:46:24.115Z,79.23
2017-06-02T03:47:24.755Z,79.61
2017-06-02T03:48:25.597Z,78.03
2017-06-02T03:49:26.239Z,80.00
2017-06-02T03:50:26.882Z,79.52
2017-06-02T03:51:27.522Z,79.81
2017-06-02T03:52:28.162Z,79.61
2017-06-02T03:53:28.802Z,80.00
2017-06-02T03:54:29.443Z,80.00
2017-06-02T03:55:30.085Z,79.10
2017-06-02T03:56:30.927Z,79.86
2017-06-02T03:57:31.567Z,80.15
2017-06-02T03:58:32.208Z,79.03
2017-06-02T03:59:32.849Z,79.23
2017-06-02T04:00:33.491Z,80.83
2017-06-02T04:01:34.134Z,78.75
2017-06-02T04:02:34.777Z,79.23
2017-06-02T04:03:35.418Z,81.50
2017-06-02T04:04:36.057Z,80.29
2017-06-02T04:05:36.843Z,80.58
2017-06-02T04:06:37.485Z,79.19
2017-06-02T04:07:38.124Z,79.23
2017-06-02T04:08:38.767Z,79.10
2017-06-02T04:09:39.406Z,79.67
2017-06-02T04:10:40.049Z,80.00
2017-06-02T04:11:40.690Z,80.00
2017-06-02T04:12:41.333Z,79.48
2017-06-02T04:13:42.174Z,79.90
2017-06-02T04:14:42.814Z,78.81
2017-06-02T04:15:43.459Z,79.19
2017-06-02T04:16:44.102Z,79.86
2017-06-02T04:17:44.743Z,79.23
2017-06-02T04:18:45.388Z,80.68
2017-06-02T04:19:46.024Z,80.48
2017-06-02T04:20:46.666Z,79.23
2017-06-02T04:21:47.606Z,79.90
2017-06-02T04:22:48.246Z,78.94
2017-06-02T04:23:48.890Z,79.19
2017-06-02T04:24:49.533Z,80.15
2017-06-02T04:25:50.176Z,79.71
2017-06-02T04:26:50.811Z,79.86
2017-06-02T04:27:51.451Z,78.75
2017-06-02T04:28:52.095Z,79.10
2017-06-02T04:29:52.933Z,80.25
2017-06-02T04:30:53.573Z,79.10
2017-06-02T04:31:54.214Z,80.73
2017-06-02T04:32:54.855Z,80.58
2017-06-02T04:33:55.494Z,79.81
2017-06-02T04:34:56.132Z,81.30
2017-06-02T04:35:56.772Z,80.19
2017-06-02T04:36:57.415Z,80.87
2017-06-02T04:37:58.055Z,81.06
2017-06-02T04:38:58.897Z,80.68
2017-06-02T04:39:59.541Z,81.54
2017-06-02T04:41:00.180Z,81.63
2017-06-02T04:42:00.815Z,81.63
2017-06-02T04:43:01.458Z,81.63
2017-06-02T04:44:02.101Z,80.96
2017-06-02T04:45:02.735Z,80.48
2017-06-02T04:46:03.376Z,79.71
2017-06-02T04:47:04.215Z,81.06
2017-06-02T04:48:04.858Z,79.90
2017-06-02T04:49:05.499Z,79.61
2017-06-02T04:50:06.142Z,80.87
2017-06-02T04:51:06.784Z,80.38
2017-06-02T04:52:07.425Z,81.06
2017-06-02T04:53:08.065Z,80.38
2017-06-02T04:54:08.708Z,80.29
2017-06-02T04:55:09.549Z,79.90
2017-06-02T04:56:10.188Z,80.96
2017-06-02T04:57:10.831Z,81.06
2017-06-02T04:58:11.470Z,81.45
2017-06-02T04:59:12.111Z,81.25
2017-06-02T05:00:12.752Z,80.68
2017-06-02T05:01:13.394Z,79.81
2017-06-02T05:02:14.035Z,78.94
2017-06-02T05:03:14.876Z,79.90
2017-06-02T05:04:15.517Z,80.83
2017-06-02T05:05:16.160Z,81.12
2017-06-02T05:06:16.804Z,80.00
2017-06-02T05:07:17.447Z,79.58
2017-06-02T05:08:18.081Z,79.81
2017-06-02T05:09:18.721Z,80.19
2017-06-02T05:10:19.363Z,79.52
2017-06-02T05:11:20.155Z,80.29
2017-06-02T05:12:21.066Z,79.96
2017-06-02T05:13:21.713Z,81.25
2017-06-02T05:14:22.348Z,80.10
2017-06-02T05:15:22.991Z,80.96
2017-06-02T05:16:23.631Z,80.58
2017-06-02T05:17:24.274Z,80.58
2017-06-02T05:18:24.974Z,80.29
2017-06-02T05:19:25.613Z,80.68
2017-06-02T05:20:26.452Z,79.71
2017-06-02T05:21:27.094Z,79.38
2017-06-02T05:22:27.733Z,81.25
2017-06-02T05:23:28.368Z,80.10
2017-06-02T05:24:29.011Z,80.96
2017-06-02T05:25:29.652Z,79.58
2017-06-02T05:26:30.295Z,80.58
2017-06-02T05:27:30.936Z,80.68
2017-06-02T05:28:31.725Z,79.71
2017-06-02T05:29:32.368Z,80.38
2017-06-02T05:30:33.009Z,81.25
2017-06-02T05:31:33.649Z,80.38
2017-06-02T05:32:34.290Z,79.81
2017-06-02T05:33:34.930Z,81.06
2017-06-02T05:34:35.571Z,80.10
2017-06-02T05:35:36.216Z,80.48
2017-06-02T05:36:37.104Z,80.00
2017-06-02T05:37:37.804Z,80.10
2017-06-02T05:38:38.444Z,79.38
2017-06-02T05:39:39.086Z,81.50
2017-06-02T05:40:39.725Z,81.30
2017-06-02T05:41:40.369Z,81.21
2017-06-02T05:42:41.004Z,81.25
2017-06-02T05:43:41.648Z,80.92
2017-06-02T05:44:42.539Z,80.96
2017-06-02T05:45:43.175Z,80.10
2017-06-02T05:46:43.816Z,79.23
2017-06-02T05:47:44.459Z,80.96
2017-06-02T05:48:45.100Z,80.25
2017-06-02T05:49:45.743Z,80.96
2017-06-02T05:50:46.384Z,80.87
2017-06-02T05:51:47.024Z,80.48
2017-06-02T05:52:47.668Z,81.06
2017-06-02T05:53:48.456Z,80.29
2017-06-02T05:54:49.097Z,80.58
2017-06-02T05:55:49.737Z,80.96
2017-06-02T05:56:50.377Z,81.40
2017-06-02T05:57:51.018Z,80.29
2017-06-02T05:58:51.662Z,79.52
2017-06-02T05:59:52.305Z,80.38
2017-06-02T06:00:52.940Z,80.92
2017-06-02T06:01:53.882Z,81.06
2017-06-02T06:02:54.579Z,81.54
2017-06-02T06:03:55.219Z,79.67
2017-06-02T06:04:55.862Z,79.71
2017-06-02T06:05:56.501Z,80.54
2017-06-02T06:06:57.138Z,81.45
2017-06-02T06:07:57.782Z,81.02
2017-06-02T06:08:58.422Z,79.81
2017-06-02T06:09:59.212Z,79.90
2017-06-02T06:10:59.854Z,80.96
2017-06-02T06:12:00.496Z,81.25
2017-06-02T06:13:01.140Z,80.48
2017-06-02T06:14:01.799Z,80.87
2017-06-02T06:15:02.419Z,80.48
2017-06-02T06:16:03.062Z,81.63
2017-06-02T06:17:03.703Z,81.06
2017-06-02T06:18:04.591Z,81.06
2017-06-02T06:19:05.230Z,80.48
2017-06-02T06:20:05.874Z,81.12
2017-06-02T06:21:06.510Z,81.73
2017-06-02T06:22:07.150Z,81.02
2017-06-02T06:23:07.791Z,80.19
2017-06-02T06:24:08.434Z,81.16
2017-06-02T06:25:09.070Z,81.21
2017-06-02T06:26:10.005Z,81.35
2017-06-02T06:27:10.646Z,80.58
2017-06-02T06:28:11.286Z,81.63
2017-06-02T06:29:11.929Z,81.25
2017-06-02T06:30:12.571Z,81.16
2017-06-02T06:31:13.210Z,81.25
2017-06-02T06:32:13.846Z,80.19
2017-06-02T06:33:14.491Z,80.48
2017-06-02T06:34:15.130Z,81.06
2017-06-02T06:35:16.221Z,81.25
2017-06-02T06:36:16.864Z,81.83
2017-06-02T06:37:17.504Z,81.63
2017-06-02T06:38:18.143Z,81.45
2017-06-02T06:39:18.787Z,80.48
2017-06-02T06:40:19.427Z,81.25
2017-06-02T06:41:20.068Z,81.45
2017-06-02T06:42:20.706Z,81.35
2017-06-02T06:43:21.495Z,81.83
2017-06-02T06:44:22.136Z,81.73
2017-06-02T06:45:22.777Z,81.06
2017-06-02T06:46:23.417Z,80.68
2017-06-02T06:47:24.057Z,81.54
2017-06-02T06:48:24.700Z,81.63
2017-06-02T06:49:25.336Z,81.35
2017-06-02T06:50:25.983Z,81.54
2017-06-02T06:51:26.822Z,81.54
2017-06-02T06:52:27.463Z,81.63
2017-06-02T06:53:28.104Z,81.73
2017-06-02T06:54:28.747Z,81.35
2017-06-02T06:55:29.392Z,80.77
2017-06-02T06:56:30.033Z,79.81
2017-06-02T06:57:30.672Z,80.29
2017-06-02T06:58:31.313Z,80.48
2017-06-02T06:59:32.103Z,79.90
2017-06-02T07:00:32.746Z,80.29
2017-06-02T07:01:33.385Z,80.68
2017-06-02T07:02:34.029Z,80.96
2017-06-02T07:03:34.669Z,81.63
2017-06-02T07:04:35.310Z,80.44
2017-06-02T07:05:35.956Z,81.54
2017-06-02T07:06:36.599Z,81.83
2017-06-02T07:07:37.233Z,81.16
2017-06-02T07:08:38.076Z,80.96
2017-06-02T07:09:38.717Z,81.25
2017-06-02T07:10:39.360Z,80.29
2017-06-02T07:11:40.000Z,81.54
2017-06-02T07:12:40.638Z,81.63
2017-06-02T07:13:41.272Z,80.48
2017-06-02T07:14:41.916Z,81.35
2017-06-02T07:15:42.556Z,80.87
2017-06-02T07:16:43.352Z,80.58
2017-06-02T07:17:43.991Z,81.45
2017-06-02T07:18:44.632Z,80.48
2017-06-02T07:19:45.275Z,81.25
2017-06-02T07:20:45.919Z,81.06
2017-06-02T07:21:46.557Z,80.58
2017-06-02T07:22:47.197Z,81.45
2017-06-02T07:23:47.841Z,80.38
2017-06-02T07:24:48.681Z,81.16
2017-06-02T07:25:49.327Z,80.48
2017-06-02T07:26:49.965Z,81.25
2017-06-02T07:27:50.608Z,82.02
2017-06-02T07:28:51.250Z,80.96
2017-06-02T07:29:51.890Z,81.63
2017-06-02T07:30:52.530Z,81.63
2017-06-02T07:31:53.175Z,81.45
2017-06-02T07:32:54.118Z,81.35
2017-06-02T07:33:54.758Z,80.96
2017-06-02T07:34:55.398Z,80.87
2017-06-02T07:35:56.039Z,79.61
2017-06-02T07:36:56.682Z,79.90
2017-06-02T07:37:57.322Z,80.68
2017-06-02T07:38:57.966Z,80.68
2017-06-02T07:39:58.605Z,80.19
2017-06-02T07:40:59.443Z,80.48
2017-06-02T07:42:00.085Z,80.48
2017-06-02T07:43:00.725Z,80.38
2017-06-02T07:44:01.367Z,80.10
2017-06-02T07:45:02.011Z,79.52
2017-06-02T07:46:02.651Z,80.19
2017-06-02T07:47:03.291Z,79.61
2017-06-02T07:48:03.933Z,79.71
2017-06-02T07:49:04.573Z,79.71
2017-06-02T07:50:05.420Z,79.81
2017-06-02T07:51:06.052Z,80.00
2017-06-02T07:52:06.693Z,80.10
2017-06-02T07:53:07.333Z,80.29
2017-06-02T07:54:07.970Z,80.00
2017-06-02T07:55:08.615Z,80.10
2017-06-02T07:56:09.256Z,80.38
2017-06-02T07:57:09.892Z,80.29
2017-06-02T07:58:10.677Z,80.38
2017-06-02T07:59:11.318Z,80.87
2017-06-02T08:00:11.958Z,80.10
2017-06-02T08:01:12.607Z,80.29
2017-06-02T08:02:13.238Z,80.19
2017-06-02T08:03:13.882Z,80.19
2017-06-02T08:04:14.526Z,79.90
2017-06-02T08:05:15.168Z,80.00
2017-06-02T08:06:16.008Z,79.43
2017-06-02T08:07:16.646Z,79.90
2017-06-02T08:08:17.289Z,79.52
2017-06-02T08:09:17.933Z,79.61
2017-06-02T08:10:18.571Z,79.52
2017-06-02T08:11:19.210Z,79.13
2017-06-02T08:12:19.851Z,79.43
2017-06-02T08:13:20.492Z,79.61
2017-06-02T08:14:21.283Z,79.13
2017-06-02T08:15:21.928Z,78.94
2017-06-02T08:16:22.569Z,79.61
2017-06-02T08:17:23.210Z,79.03
2017-06-02T08:18:23.848Z,78.85
2017-06-02T08:19:24.492Z,79.03
2017-06-02T08:20:25.138Z,79.03
2017-06-02T08:21:25.775Z,78.94
2017-06-02T08:22:26.415Z,79.52
2017-06-02T08:23:27.258Z,79.61
2017-06-02T08:24:27.902Z,79.43
2017-06-02T08:25:28.545Z,79.33
2017-06-02T08:26:29.187Z,79.23
2017-06-02T08:27:29.822Z,79.10
2017-06-02T08:28:30.468Z,78.94
2017-06-02T08:29:31.108Z,79.33
2017-06-02T08:30:31.702Z,79.00
2017-06-02T08:31:32.496Z,78.85
2017-06-02T08:32:33.131Z,79.23
2017-06-02T08:33:33.774Z,79.13
2017-06-02T08:34:34.419Z,79.33
2017-06-02T08:35:35.063Z,79.13
2017-06-02T08:36:35.703Z,79.03
2017-06-02T08:37:36.346Z,79.13
2017-06-02T08:38:36.986Z,79.03
2017-06-02T08:39:37.835Z,78.94
2017-06-02T08:40:38.478Z,79.19
2017-06-02T08:41:39.122Z,79.13
2017-06-02T08:42:39.766Z,79.03
2017-06-02T08:43:40.406Z,79.23
2017-06-02T08:44:41.050Z,78.71
2017-06-02T08:45:41.689Z,79.23
2017-06-02T08:46:42.332Z,79.23
2017-06-02T08:47:43.274Z,78.52
2017-06-02T08:48:43.913Z,78.85
2017-06-02T08:49:44.556Z,79.23
2017-06-02T08:50:45.198Z,78.85
2017-06-02T08:51:45.841Z,78.36
2017-06-02T08:52:46.481Z,78.75
2017-06-02T08:53:47.129Z,78.85
2017-06-02T08:54:47.761Z,78.56
2017-06-02T08:55:48.553Z,78.94
2017-06-02T08:56:49.195Z,78.94
2017-06-02T08:57:49.839Z,79.13
2017-06-02T08:58:50.480Z,78.94
2017-06-02T08:59:51.123Z,78.42
2017-06-02T09:00:51.767Z,78.65
2017-06-02T09:01:52.410Z,78.46
2017-06-02T09:02:53.053Z,78.94
2017-06-02T09:03:53.694Z,78.13
2017-06-02T09:04:54.535Z,78.65
2017-06-02T09:05:55.179Z,78.33
2017-06-02T09:06:55.824Z,78.56
2017-06-02T09:07:56.463Z,78.36
2017-06-02T09:08:57.107Z,78.27
2017-06-02T09:09:57.749Z,78.61
2017-06-02T09:10:58.390Z,78.71
2017-06-02T09:11:59.031Z,78.17
2017-06-02T09:12:59.825Z,78.56
2017-06-02T09:14:00.465Z,78.65
2017-06-02T09:15:01.109Z,78.56
2017-06-02T09:16:01.749Z,78.46
2017-06-02T09:17:02.390Z,78.56
2017-06-02T09:18:03.033Z,78.65
2017-06-02T09:19:03.678Z,78.33
2017-06-02T09:20:04.323Z,78.85
2017-06-02T09:21:05.165Z,78.56
2017-06-02T09:22:05.806Z,78.94
2017-06-02T09:23:06.451Z,78.85
2017-06-02T09:24:07.094Z,79.03
2017-06-02T09:25:07.735Z,78.85
2017-06-02T09:26:08.378Z,78.85
2017-06-02T09:27:09.024Z,78.94
2017-06-02T09:28:09.666Z,79.13
2017-06-02T09:29:10.507Z,78.75
2017-06-02T09:30:11.150Z,79.03
2017-06-02T09:31:11.740Z,79.13
2017-06-02T09:32:12.380Z,79.03
2017-06-02T09:33:13.019Z,79.03
2017-06-02T09:34:13.658Z,78.85
2017-06-02T09:35:14.295Z,78.75
2017-06-02T09:36:14.938Z,79.23
2017-06-02T09:37:15.581Z,78.85
2017-06-02T09:38:16.420Z,79.13
2017-06-02T09:39:17.061Z,79.03
2017-06-02T09:40:17.704Z,78.75
2017-06-02T09:41:18.347Z,78.56
2017-06-02T09:42:18.995Z,78.36
2017-06-02T09:43:19.639Z,78.94
2017-06-02T09:44:20.276Z,78.85
2017-06-02T09:45:20.919Z,78.65
2017-06-02T09:46:21.709Z,78.56
2017-06-02T09:47:22.355Z,78.65
2017-06-02T09:48:23.000Z,78.46
2017-06-02T09:49:23.642Z,78.46
2017-06-02T09:50:24.278Z,78.46
2017-06-02T09:51:24.914Z,78.65
2017-06-02T09:52:25.559Z,78.46
2017-06-02T09:53:26.201Z,78.65
2017-06-02T09:54:27.093Z,78.36
2017-06-02T09:55:27.729Z,78.36
2017-06-02T09:56:28.374Z,78.65
2017-06-02T09:57:29.014Z,78.08
2017-06-02T09:58:29.657Z,78.08
2017-06-02T09:59:30.301Z,77.98
2017-06-02T10:00:30.945Z,78.08
2017-06-02T10:01:31.585Z,78.08
2017-06-02T10:02:32.425Z,77.88
2017-06-02T10:03:33.073Z,78.08
2017-06-02T10:04:33.769Z,77.88
2017-06-02T10:05:34.412Z,77.98
2017-06-02T10:06:35.106Z,77.98
2017-06-02T10:07:35.748Z,78.11
2017-06-02T10:08:36.383Z,78.08
2017-06-02T10:09:37.026Z,78.11
2017-06-02T10:10:37.822Z,78.11
2017-06-02T10:11:38.465Z,78.11
2017-06-02T10:12:39.107Z,78.08
2017-06-02T10:13:39.750Z,77.59
2017-06-02T10:14:40.393Z,78.08
2017-06-02T10:15:41.037Z,78.17
2017-06-02T10:16:41.680Z,78.11
2017-06-02T10:17:42.320Z,77.63
2017-06-02T10:18:42.963Z,77.44
2017-06-02T10:19:43.804Z,77.63
2017-06-02T10:20:44.450Z,77.53
2017-06-02T10:21:45.092Z,77.73
2017-06-02T10:22:45.730Z,77.92
2017-06-02T10:23:46.377Z,77.53
2017-06-02T10:24:47.015Z,77.53
2017-06-02T10:25:47.658Z,77.34
2017-06-02T10:26:48.298Z,77.34
2017-06-02T10:27:49.144Z,77.25
2017-06-02T10:28:49.785Z,77.34
2017-06-02T10:29:50.429Z,77.15
2017-06-02T10:30:51.070Z,77.25
2017-06-02T10:31:51.711Z,76.67
2017-06-02T10:32:52.352Z,76.48
2017-06-02T10:33:53.012Z,76.57
2017-06-02T10:34:53.640Z,76.67
2017-06-02T10:35:54.481Z,76.57
2017-06-02T10:36:55.121Z,76.48
2017-06-02T10:37:55.765Z,76.57
2017-06-02T10:38:56.406Z,76.38
2017-06-02T10:39:57.044Z,75.99
2017-06-02T10:40:57.685Z,75.99
2017-06-02T10:41:58.322Z,76.09
2017-06-02T10:42:58.967Z,75.42
2017-06-02T10:43:59.757Z,75.99
2017-06-02T10:45:00.399Z,76.18
2017-06-02T10:46:01.042Z,75.90
2017-06-02T10:47:01.686Z,75.03
2017-06-02T10:48:02.326Z,74.93
2017-06-02T10:49:02.969Z,75.42
2017-06-02T10:50:03.611Z,75.61
2017-06-02T10:51:04.258Z,75.13
2017-06-02T10:52:04.896Z,75.61
2017-06-02T10:53:05.738Z,75.03
2017-06-02T10:54:06.380Z,74.84
2017-06-02T10:55:07.020Z,75.51
2017-06-02T10:56:07.663Z,75.03
2017-06-02T10:57:08.305Z,75.26
2017-06-02T10:58:08.941Z,74.68
2017-06-02T10:59:09.586Z,74.88
2017-06-02T11:00:10.226Z,75.32
2017-06-02T11:01:11.068Z,75.13
2017-06-02T11:02:11.709Z,74.65
2017-06-02T11:03:12.351Z,74.84
2017-06-02T11:04:12.996Z,74.65
2017-06-02T11:05:13.633Z,74.84
2017-06-02T11:06:14.276Z,74.58
2017-06-02T11:07:14.920Z,75.13
2017-06-02T11:08:15.568Z,75.03
2017-06-02T11:09:16.405Z,74.93
2017-06-02T11:10:17.043Z,74.58
2017-06-02T11:11:17.689Z,74.20
2017-06-02T11:12:18.331Z,74.68
2017-06-02T11:13:18.974Z,74.68
2017-06-02T11:14:19.616Z,74.58
2017-06-02T11:15:20.268Z,74.78
2017-06-02T11:16:20.900Z,74.49
2017-06-02T11:17:21.791Z,74.68
2017-06-02T11:18:22.420Z,74.68
2017-06-02T11:19:23.055Z,74.40
2017-06-02T11:20:23.689Z,74.97
2017-06-02T11:21:24.324Z,74.78
2017-06-02T11:22:24.954Z,75.16
2017-06-02T11:23:25.587Z,74.49
2017-06-02T11:24:26.220Z,74.58
2017-06-02T11:25:27.256Z,74.78
2017-06-02T11:26:27.891Z,74.49
2017-06-02T11:27:28.525Z,74.68
2017-06-02T11:28:29.158Z,74.78
2017-06-02T11:29:29.793Z,74.88
2017-06-02T11:30:30.427Z,74.97
2017-06-02T11:31:31.062Z,74.88
2017-06-02T11:32:31.693Z,74.58
2017-06-02T11:33:32.328Z,74.97
2017-06-02T11:34:33.312Z,75.16
2017-06-02T11:35:33.952Z,75.16
2017-06-02T11:36:34.580Z,75.16
2017-06-02T11:37:35.215Z,74.97
2017-06-02T11:38:35.848Z,75.07
2017-06-02T11:39:36.482Z,75.26
2017-06-02T11:40:37.118Z,75.26
2017-06-02T11:41:37.752Z,75.16
2017-06-02T11:42:38.537Z,75.07
2017-06-02T11:43:39.421Z,75.36
2017-06-02T11:44:40.050Z,75.26
2017-06-02T11:45:40.680Z,74.88
2017-06-02T11:46:41.317Z,74.88
2017-06-02T11:47:41.951Z,75.16
2017-06-02T11:48:42.585Z,75.26
2017-06-02T11:49:43.221Z,75.16
2017-06-02T11:50:43.855Z,75.07
2017-06-02T11:51:44.689Z,75.36
2017-06-02T11:52:45.318Z,75.26
2017-06-02T11:53:45.952Z,75.07
2017-06-02T11:54:46.587Z,75.07
2017-06-02T11:55:47.221Z,75.07
2017-06-02T11:56:47.855Z,75.16
2017-06-02T11:57:48.490Z,75.26
2017-06-02T11:58:49.124Z,75.36
2017-06-02T11:59:49.908Z,74.97
2017-06-02T12:00:50.542Z,75.07
2017-06-02T12:01:51.178Z,75.07
2017-06-02T12:02:51.813Z,75.07
2017-06-02T12:03:52.448Z,74.88
2017-06-02T12:04:53.078Z,74.97
2017-06-02T12:05:53.715Z,75.16
2017-06-02T12:06:54.348Z,74.78
2017-06-02T12:07:55.182Z,74.97
2017-06-02T12:08:55.817Z,74.68
2017-06-02T12:09:56.450Z,74.68
2017-06-02T12:10:57.083Z,74.88
2017-06-02T12:11:57.711Z,74.58
2017-06-02T12:12:58.495Z,74.88
2017-06-02T12:13:59.130Z,74.97
2017-06-02T12:14:59.763Z,75.36
2017-06-02T12:16:00.402Z,75.07
2017-06-02T12:17:01.033Z,75.26
2017-06-02T12:18:01.670Z,75.26
2017-06-02T12:19:02.305Z,74.97
2017-06-02T12:20:02.937Z,74.88
2017-06-02T12:21:03.574Z,75.20
2017-06-02T12:22:04.359Z,75.16
2017-06-02T12:23:04.992Z,75.10
2017-06-02T12:24:05.629Z,75.01
2017-06-02T12:25:06.262Z,75.20
2017-06-02T12:26:06.892Z,75.30
2017-06-02T12:27:07.527Z,74.72
2017-06-02T12:28:08.158Z,74.62
2017-06-02T12:29:08.792Z,75.10
2017-06-02T12:30:09.577Z,75.01
2017-06-02T12:31:10.211Z,74.68
2017-06-02T12:32:10.845Z,75.10
2017-06-02T12:33:11.480Z,74.72
2017-06-02T12:34:12.110Z,75.30
2017-06-02T12:35:12.739Z,75.16
2017-06-02T12:36:13.375Z,74.72
2017-06-02T12:37:14.061Z,74.91
2017-06-02T12:38:15.009Z,75.10
2017-06-02T12:39:15.639Z,74.62
2017-06-02T12:40:16.273Z,74.91
2017-06-02T12:41:16.908Z,74.91
2017-06-02T12:42:17.543Z,74.91
2017-06-02T12:43:18.183Z,74.72
2017-06-02T12:44:18.809Z,75.20
2017-06-02T12:45:19.446Z,75.20
2017-06-02T12:46:20.230Z,75.01
2017-06-02T12:47:20.864Z,75.01
2017-06-02T12:48:21.498Z,75.10
2017-06-02T12:49:22.133Z,75.30
2017-06-02T12:50:22.769Z,74.72
2017-06-02T12:51:23.403Z,74.62
2017-06-02T12:52:24.038Z,74.82
2017-06-02T12:53:24.667Z,74.91
2017-06-02T12:54:25.297Z,74.82
2017-06-02T12:55:26.230Z,74.43
2017-06-02T12:56:26.862Z,75.01
2017-06-02T12:57:27.498Z,74.72
2017-06-02T12:58:28.132Z,74.43
2017-06-02T12:59:28.767Z,74.82
2017-06-02T13:00:29.402Z,74.91
2017-06-02T13:01:30.036Z,74.82