createdAt,value
2023-02-01T00:00:34.341Z,0.23
2023-02-01T00:03:02.280Z,0.21
2023-02-01T00:05:29.614Z,0.21
2023-02-01T00:07:57.381Z,0.16
2023-02-01T00:10:25.098Z,-0.04
2023-02-01T00:12:52.325Z,0.03
2023-02-01T00:15:20.507Z,-0.03
2023-02-01T00:17:47.829Z,0.06
2023-02-01T00:20:15.126Z,-0.11
2023-02-01T00:22:42.443Z,-0.20
2023-02-01T00:25:10.027Z,-0.14
2023-02-01T00:27:37.257Z,-0.13
2023-02-01T00:30:04.619Z,-0.10
2023-02-01T00:32:33.026Z,-0.10
2023-02-01T00:35:00.277Z,-0.15
2023-02-01T00:37:28.344Z,-0.31
2023-02-01T00:39:56.892Z,-0.23
2023-02-01T00:42:24.599Z,-0.37
2023-02-01T00:44:51.762Z,-0.27
2023-02-01T00:47:20.720Z,-0.20
2023-02-01T00:49:47.955Z,-0.32
2023-02-01T00:52:15.228Z,-0.32
2023-02-01T00:54:42.535Z,-0.30
2023-02-01T00:57:09.976Z,-0.32
2023-02-01T00:59:37.511Z,-0.45
2023-02-01T01:02:04.931Z,-0.45
2023-02-01T01:04:32.446Z,-0.39
2023-02-01T01:06:59.979Z,-0.35
2023-02-01T01:09:27.725Z,-0.29
2023-02-01T01:11:55.189Z,-0.28
2023-02-01T01:14:23.142Z,-0.27
2023-02-01T01:16:52.264Z,-0.36
2023-02-01T01:19:19.785Z,-0.56
2023-02-01T01:21:47.315Z,-0.55
2023-02-01T01:24:15.716Z,-0.62
2023-02-01T01:26:43.268Z,-0.73
2023-02-01T01:29:12.023Z,-0.56
2023-02-01T01:31:39.620Z,-0.63
2023-02-01T01:34:07.111Z,-0.56
2023-02-01T01:36:34.660Z,-0.50
2023-02-01T01:39:02.330Z,-0.51
2023-02-01T01:41:32.193Z,-0.65
2023-02-01T01:44:08.877Z,-0.63
2023-02-01T01:46:38.784Z,-0.67
2023-02-01T01:49:10.372Z,-0.70
2023-02-01T01:51:53.893Z,-0.77
2023-02-01T01:54:25.483Z,-0.67
2023-02-01T01:56:58.119Z,-0.72
2023-02-01T01:59:26.141Z,-0.78
2023-02-01T02:01:53.761Z,-0.78
2023-02-01T02:04:21.550Z,-0.77
2023-02-01T02:07:01.298Z,-0.90
2023-02-01T02:09:29.179Z,-0.84
2023-02-01T02:11:56.718Z,-0.82
2023-02-01T02:14:27.109Z,-0.80
2023-02-01T02:17:08.336Z,-0.74
2023-02-01T02:19:50.530Z,-0.80
2023-02-01T02:22:41.152Z,-0.82
2023-02-01T02:25:33.926Z,-0.85
2023-02-01T02:28:13.330Z,-0.91
2023-02-01T02:31:05.643Z,-0.88
2023-02-01T02:33:51.825Z,-0.87
2023-02-01T02:36:40.252Z,-0.78
2023-02-01T02:39:32.360Z,-0.89
2023-02-01T02:42:42.932Z,-0.90
2023-02-01T02:45:42.043Z,-0.94
2023-02-01T02:48:16.163Z,-1.16
2023-02-01T02:51:19.882Z,-1.02
2023-02-01T02:54:34.801Z,-0.88
2023-02-01T02:57:26.019Z,-0.95
2023-02-01T03:00:12.677Z,-1.01
2023-02-01T03:02:59.337Z,-1.09
2023-02-01T03:05:30.096Z,-1.13
2023-02-01T03:08:12.955Z,-1.05
2023-02-01T03:10:43.848Z,-1.14
2023-02-01T03:13:25.423Z,-1.13
2023-02-01T03:16:00.223Z,-1.12
2023-02-01T03:18:34.963Z,-1.06
2023-02-01T03:21:11.043Z,-1.08
2023-02-01T03:23:39.683Z,-1.08
2023-02-01T03:26:13.014Z,-1.04
2023-02-01T03:28:49.614Z,-1.08
2023-02-01T03:31:17.638Z,-1.09
2023-02-01T03:33:45.163Z,-1.00
2023-02-01T03:36:26.147Z,-1.00
2023-02-01T03:39:01.457Z,-1.06
2023-02-01T03:41:42.867Z,-1.00
2023-02-01T03:44:13.256Z,-1.07
2023-02-01T03:46:50.900Z,-1.11
2023-02-01T03:49:25.724Z,-1.16
2023-02-01T03:51:55.656Z,-1.14
2023-02-01T03:54:25.168Z,-1.19
2023-02-01T03:56:57.077Z,-1.23
2023-02-01T03:59:25.694Z,-1.23
2023-02-01T04:01:53.989Z,-1.18
2023-02-01T04:04:21.664Z,-1.25
2023-02-01T04:06:53.119Z,-1.17
2023-02-01T04:09:21.362Z,-1.23
2023-02-01T04:11:48.898Z,-1.20
2023-02-01T04:14:16.470Z,-1.20
2023-02-01T04:16:43.909Z,-1.19
2023-02-01T04:19:12.423Z,-1.18
2023-02-01T04:21:39.635Z,-1.16
2023-02-01T04:24:07.053Z,-1.23
2023-02-01T04:26:34.299Z,-1.26
2023-02-01T04:29:01.474Z,-1.25
2023-02-01T04:31:28.765Z,-1.29
2023-02-01T04:33:58.548Z,-1.31
2023-02-01T04:36:25.856Z,-1.28
2023-02-01T04:38:53.327Z,-1.29
2023-02-01T04:41:21.176Z,-1.30
2023-02-01T04:43:48.735Z,-1.21
2023-02-01T04:46:16.236Z,-1.13
2023-02-01T04:48:43.754Z,-1.25
2023-02-01T04:51:11.341Z,-1.17
2023-02-01T04:53:38.621Z,-1.25
2023-02-01T04:56:06.066Z,-1.22
2023-02-01T04:58:33.315Z,-1.21
2023-02-01T05:01:05.122Z,-1.18
2023-02-01T05:03:33.265Z,-1.18
2023-02-01T05:06:01.300Z,-1.21
2023-02-01T05:08:29.840Z,-1.23
2023-02-01T05:10:57.269Z,-1.19
2023-02-01T05:13:43.330Z,-1.30
2023-02-01T05:16:10.794Z,-1.24
2023-02-01T05:18:37.962Z,-1.30
2023-02-01T05:21:05.188Z,-1.36
2023-02-01T05:23:32.528Z,-1.29
2023-02-01T05:26:03.094Z,-1.27
2023-02-01T05:28:30.293Z,-1.25
2023-02-01T05:30:57.636Z,-1.27
2023-02-01T05:33:24.920Z,-1.20
2023-02-01T05:35:52.305Z,-1.26
2023-02-01T05:38:19.461Z,-1.26
2023-02-01T05:40:50.730Z,-1.26
2023-02-01T05:43:18.062Z,-1.34
2023-02-01T05:45:45.267Z,-1.37
2023-02-01T05:48:12.411Z,-1.34
2023-02-01T05:50:40.415Z,-1.43
2023-02-01T05:53:09.890Z,-1.51
2023-02-01T05:55:37.542Z,-1.55
2023-02-01T05:58:04.995Z,-1.58
2023-02-01T06:00:32.428Z,-1.53
2023-02-01T06:02:59.804Z,-1.42
2023-02-01T06:05:26.954Z,-1.49
2023-02-01T06:07:54.658Z,-1.60
2023-02-01T06:10:22.145Z,-1.57
2023-02-01T06:12:49.758Z,-1.43
2023-02-01T06:15:17.442Z,-1.50
2023-02-01T06:17:45.850Z,-1.54
2023-02-01T06:20:14.169Z,-1.50
2023-02-01T06:22:41.519Z,-1.55
2023-02-01T06:25:10.388Z,-1.50
2023-02-01T06:27:37.659Z,-1.47
2023-02-01T06:30:06.260Z,-1.53
2023-02-01T06:32:34.233Z,-1.46
2023-02-01T06:35:01.670Z,-1.60
2023-02-01T06:37:30.544Z,-1.50
2023-02-01T06:39:57.750Z,-1.54
2023-02-01T06:42:25.027Z,-1.43
2023-02-01T06:44:52.502Z,-1.53
2023-02-01T06:47:19.865Z,-1.44
2023-02-01T06:49:47.043Z,-1.42
2023-02-01T06:52:14.234Z,-1.44
2023-02-01T06:54:41.544Z,-1.49
2023-02-01T06:57:08.726Z,-1.46
2023-02-01T06:59:35.839Z,-1.41
2023-02-01T07:02:03.201Z,-1.47
2023-02-01T07:04:31.303Z,-1.46
2023-02-01T07:06:58.504Z,-1.40
2023-02-01T07:09:25.717Z,-1.36
2023-02-01T07:11:52.887Z,-1.36
2023-02-01T07:14:20.121Z,-1.31
2023-02-01T07:16:47.378Z,-1.36
2023-02-01T07:19:14.748Z,-1.30
2023-02-01T07:21:41.973Z,-1.20
2023-02-01T07:24:09.147Z,-1.13
2023-02-01T07:26:36.468Z,-1.13
2023-02-01T07:29:03.677Z,-1.01
2023-02-01T07:31:30.918Z,-1.03
2023-02-01T07:33:59.261Z,-0.94
2023-02-01T07:36:26.539Z,-0.85
2023-02-01T07:38:56.513Z,-0.84
2023-02-01T07:41:24.057Z,-0.81
2023-02-01T07:43:53.513Z,-0.74
2023-02-01T07:46:20.748Z,-0.67
2023-02-01T07:48:47.927Z,-0.57
2023-02-01T07:51:17.241Z,-0.43
2023-02-01T07:53:44.993Z,-0.36
2023-02-01T07:56:16.412Z,-0.25
2023-02-01T07:58:43.994Z,-0.19
2023-02-01T08:01:21.357Z,-0.05
2023-02-01T08:03:49.612Z,0.02
2023-02-01T08:06:17.184Z,0.13
2023-02-01T08:08:46.211Z,0.29
2023-02-01T08:11:14.117Z,0.47
2023-02-01T08:13:41.371Z,0.90
2023-02-01T08:16:09.679Z,0.94
2023-02-01T08:18:37.899Z,1.05
2023-02-01T08:21:06.571Z,1.20
2023-02-01T08:23:34.170Z,1.33
2023-02-01T08:26:05.740Z,1.47
2023-02-01T08:28:33.461Z,1.82
2023-02-01T08:31:06.267Z,1.88
2023-02-01T08:33:34.428Z,2.14
2023-02-01T08:36:02.905Z,2.31
2023-02-01T08:38:30.257Z,2.59
2023-02-01T08:40:57.953Z,2.72
2023-02-01T08:43:25.572Z,2.75
2023-02-01T08:45:56.858Z,3.37
2023-02-01T08:48:24.449Z,3.41
2023-02-01T08:50:51.999Z,3.59
2023-02-01T08:53:19.508Z,3.60
2023-02-01T08:55:48.076Z,3.92
2023-02-01T08:58:15.804Z,4.35
2023-02-01T09:00:43.051Z,4.33
2023-02-01T09:03:12.166Z,4.33
2023-02-01T09:05:49.106Z,4.52
2023-02-01T09:08:19.873Z,4.71
2023-02-01T09:10:47.557Z,4.92
2023-02-01T09:13:14.907Z,4.68
2023-02-01T09:15:42.466Z,4.56
2023-02-01T09:18:09.899Z,5.07
2023-02-01T09:20:38.324Z,5.39
2023-02-01T09:23:07.704Z,5.67
2023-02-01T09:25:35.386Z,5.30
2023-02-01T09:28:02.564Z,5.52
2023-02-01T09:30:31.352Z,5.53
2023-02-01T09:32:58.752Z,5.80
2023-02-01T09:35:26.390Z,6.16
2023-02-01T09:37:53.957Z,6.38
2023-02-01T09:40:21.960Z,6.43
2023-02-01T09:42:59.096Z,6.32
2023-02-01T09:45:38.728Z,6.67
2023-02-01T09:48:17.801Z,6.35
2023-02-01T09:50:56.376Z,5.99
2023-02-01T09:53:39.172Z,6.12
2023-02-01T09:56:08.453Z,6.73
2023-02-01T09:59:00.128Z,6.80
2023-02-01T10:01:28.101Z,6.78
2023-02-01T10:04:02.288Z,6.99
2023-02-01T10:06:41.887Z,6.98
2023-02-01T10:09:09.202Z,7.07
2023-02-01T10:11:56.951Z,6.95
2023-02-01T10:14:33.472Z,7.03
2023-02-01T10:17:12.946Z,7.11
2023-02-01T10:20:01.900Z,7.20
2023-02-01T10:22:52.184Z,7.44
2023-02-01T10:25:35.857Z,7.50
2023-02-01T10:28:05.171Z,7.01
2023-02-01T10:30:39.112Z,7.30
2023-02-01T10:33:18.780Z,7.75
2023-02-01T10:35:47.609Z,8.01
2023-02-01T10:38:25.198Z,7.55
2023-02-01T10:40:53.767Z,7.27
2023-02-01T10:43:21.167Z,7.04
2023-02-01T10:45:48.715Z,7.36
2023-02-01T10:48:16.012Z,7.31
2023-02-01T10:51:01.137Z,7.70
2023-02-01T10:53:32.085Z,7.81
2023-02-01T10:56:06.614Z,7.38
2023-02-01T10:58:34.009Z,7.33
2023-02-01T11:01:05.190Z,7.70
2023-02-01T11:03:35.206Z,8.03
2023-02-01T11:06:09.563Z,8.27
2023-02-01T11:08:43.343Z,8.11
2023-02-01T11:11:12.293Z,7.71
2023-02-01T11:13:40.536Z,7.42
2023-02-01T11:16:11.026Z,7.50
2023-02-01T11:18:38.889Z,7.71
2023-02-01T11:21:07.051Z,7.91
2023-02-01T11:23:34.870Z,7.65
2023-02-01T11:26:08.875Z,7.33
2023-02-01T11:28:39.228Z,7.22
2023-02-01T11:31:13.151Z,7.13
2023-02-01T11:33:46.300Z,7.19
2023-02-01T11:36:16.375Z,7.10
2023-02-01T11:38:52.129Z,6.99
2023-02-01T11:41:27.251Z,7.17
2023-02-01T11:43:56.462Z,7.16
2023-02-01T11:46:26.753Z,7.10
2023-02-01T11:48:55.071Z,6.73
2023-02-01T11:51:31.754Z,6.82
2023-02-01T11:53:59.250Z,7.17
2023-02-01T11:56:37.008Z,7.13
2023-02-01T11:59:07.351Z,6.96
2023-02-01T12:01:44.702Z,7.01
2023-02-01T12:04:15.449Z,7.00
2023-02-01T12:06:56.349Z,7.04
2023-02-01T12:09:27.973Z,7.09
2023-02-01T12:12:05.760Z,7.00
2023-02-01T12:14:42.135Z,6.81
2023-02-01T12:20:27.168Z,6.94
2023-02-01T12:22:56.513Z,6.80
2023-02-01T12:25:24.734Z,6.86
2023-02-01T12:28:06.119Z,7.00
2023-02-01T12:30:51.926Z,7.02
2023-02-01T12:33:29.270Z,6.99
2023-02-01T12:35:56.591Z,7.08
2023-02-01T12:38:23.916Z,7.15
2023-02-01T12:41:03.853Z,7.11
2023-02-01T12:43:50.440Z,7.16
2023-02-01T12:46:22.785Z,7.19
2023-02-01T12:49:00.218Z,7.16
2023-02-01T12:51:29.857Z,7.34
2023-02-01T12:54:07.380Z,7.49
2023-02-01T12:56:41.238Z,7.33
2023-02-01T12:59:18.932Z,7.56
2023-02-01T13:01:47.577Z,7.49
2023-02-01T13:04:16.639Z,7.36
2023-02-01T13:07:00.051Z,7.28
2023-02-01T13:09:36.076Z,7.34
2023-02-01T13:12:08.559Z,7.35
2023-02-01T13:14:55.079Z,7.47
2023-02-01T13:17:26.075Z,7.38
2023-02-01T13:20:12.032Z,7.32
2023-02-01T13:22:42.355Z,7.47
2023-02-01T13:25:14.404Z,7.42
2023-02-01T13:27:41.645Z,7.48
2023-02-01T13:30:16.918Z,7.42
2023-02-01T13:33:51.324Z,7.38
2023-02-01T13:35:46.805Z,7.29
2023-02-01T13:38:38.032Z,7.57
2023-02-01T13:41:05.233Z,7.45
2023-02-01T13:43:32.939Z,7.54
2023-02-01T13:46:10.830Z,7.66
2023-02-01T13:48:47.086Z,7.63
2023-02-01T13:51:15.031Z,7.55
2023-02-01T13:53:49.609Z,7.67
2023-02-01T13:56:21.100Z,7.56
2023-02-01T13:58:49.011Z,7.70
2023-02-01T14:01:22.608Z,7.54
2023-02-01T14:03:51.231Z,7.59
2023-02-01T14:06:35.922Z,7.66
2023-02-01T14:09:09.458Z,7.74
2023-02-01T14:11:42.190Z,7.79
2023-02-01T14:14:15.582Z,7.66
2023-02-01T14:16:43.722Z,7.63
2023-02-01T14:19:27.722Z,7.81
2023-02-01T14:21:59.929Z,7.79
2023-02-01T14:24:28.744Z,7.65
2023-02-01T14:26:57.835Z,7.77
2023-02-01T14:29:33.102Z,7.78
2023-02-01T14:32:03.963Z,7.72
2023-02-01T14:34:38.815Z,7.63
2023-02-01T14:37:07.697Z,7.63
2023-02-01T14:39:47.380Z,7.69
2023-02-01T14:42:19.753Z,7.70
2023-02-01T14:44:58.254Z,7.69
2023-02-01T14:47:29.157Z,7.69
2023-02-01T14:49:59.525Z,7.79
2023-02-01T14:52:33.807Z,7.77
2023-02-01T14:55:04.814Z,7.79
2023-02-01T14:57:34.584Z,7.83
2023-02-01T15:00:15.858Z,7.84
2023-02-01T15:02:44.683Z,7.77
2023-02-01T15:05:32.447Z,7.79
2023-02-01T15:08:04.101Z,7.72
2023-02-01T15:10:32.509Z,7.78
2023-02-01T15:12:59.655Z,7.74
2023-02-01T15:15:27.147Z,7.87
2023-02-01T15:17:56.504Z,7.75
2023-02-01T15:20:23.981Z,7.64
2023-02-01T15:23:01.617Z,7.59
2023-02-01T15:25:30.300Z,7.62
2023-02-01T15:27:59.132Z,7.69
2023-02-01T15:30:28.595Z,7.60
2023-02-01T15:33:08.001Z,7.54
2023-02-01T15:35:45.886Z,7.40
2023-02-01T15:38:39.420Z,7.18
2023-02-01T15:41:15.883Z,7.12
2023-02-01T15:43:55.326Z,7.20
2023-02-01T15:46:25.342Z,7.21
2023-02-01T15:48:54.144Z,7.21
2023-02-01T15:51:26.302Z,7.29
2023-02-01T15:53:53.630Z,7.28
2023-02-01T15:56:28.904Z,6.98
2023-02-01T15:58:58.490Z,6.77
2023-02-01T16:01:26.586Z,6.51
2023-02-01T16:04:23.283Z,6.30
2023-02-01T16:06:54.894Z,6.31
2023-02-01T16:09:28.358Z,6.18
2023-02-01T16:11:57.601Z,6.06
2023-02-01T16:14:25.566Z,5.93
2023-02-01T16:16:53.640Z,5.72
2023-02-01T16:19:20.975Z,5.56
2023-02-01T16:21:48.198Z,5.51
2023-02-01T16:24:15.585Z,5.41
2023-02-01T16:26:42.858Z,5.23
2023-02-01T16:29:10.131Z,5.11
2023-02-01T16:31:39.312Z,5.00
2023-02-01T16:34:07.366Z,4.94
2023-02-01T16:36:34.918Z,4.82
2023-02-01T16:39:03.951Z,4.72
2023-02-01T16:41:31.225Z,4.69
2023-02-01T16:43:58.490Z,4.58
2023-02-01T16:46:27.316Z,4.55
2023-02-01T16:48:56.568Z,4.55
2023-02-01T16:51:25.301Z,4.44
2023-02-01T16:53:54.831Z,4.46
2023-02-01T16:56:42.553Z,4.31
2023-02-01T16:59:09.902Z,4.16
2023-02-01T17:01:42.309Z,4.17
2023-02-01T17:04:10.386Z,4.08
2023-02-01T17:06:38.650Z,3.99
2023-02-01T17:09:06.621Z,3.89
2023-02-01T17:11:33.859Z,3.82
2023-02-01T17:14:15.654Z,3.76
2023-02-01T17:16:43.556Z,3.72
2023-02-01T17:19:13.926Z,3.64
2023-02-01T17:21:43.791Z,3.65
2023-02-01T17:24:14.129Z,3.63
2023-02-01T17:26:41.830Z,3.62
2023-02-01T17:29:09.091Z,3.59
2023-02-01T17:31:38.639Z,3.58
2023-02-01T17:34:05.921Z,3.55
2023-02-01T17:36:33.342Z,3.46
2023-02-01T17:39:05.994Z,3.39
2023-02-01T17:41:33.964Z,3.35
2023-02-01T17:44:01.338Z,3.32
2023-02-01T17:46:28.709Z,3.26
2023-02-01T17:48:56.217Z,3.32
2023-02-01T17:51:25.059Z,3.16
2023-02-01T17:53:52.231Z,3.19
2023-02-01T17:56:20.722Z,3.12
2023-02-01T17:58:48.195Z,3.05
2023-02-01T18:01:18.508Z,3.02
2023-02-01T18:03:46.351Z,3.02
2023-02-01T18:06:14.815Z,3.03
2023-02-01T18:08:42.488Z,2.90
2023-02-01T18:11:17.214Z,2.92
2023-02-01T18:13:45.228Z,2.97
2023-02-01T18:16:32.460Z,3.02
2023-02-01T18:19:04.941Z,2.94
2023-02-01T18:21:34.004Z,2.90
2023-02-01T18:24:01.333Z,2.90
2023-02-01T18:26:28.874Z,2.90
2023-02-01T18:28:56.161Z,2.91
2023-02-01T18:31:25.220Z,2.91
2023-02-01T18:33:53.487Z,2.95
2023-02-01T18:36:21.275Z,2.98
2023-02-01T18:38:48.738Z,2.97
2023-02-01T18:41:23.334Z,3.16
2023-02-01T18:43:51.512Z,3.28
2023-02-01T18:46:19.403Z,3.15
2023-02-01T18:48:46.711Z,2.97
2023-02-01T18:51:17.422Z,2.82
2023-02-01T18:53:44.717Z,2.88
2023-02-01T18:56:13.098Z,2.82
2023-02-01T18:58:40.991Z,2.83
2023-02-01T19:01:09.439Z,2.67
2023-02-01T19:03:44.288Z,2.69
2023-02-01T19:06:16.398Z,2.59
2023-02-01T19:08:47.267Z,2.48
2023-02-01T19:11:14.661Z,2.46
2023-02-01T19:13:42.005Z,2.54
2023-02-01T19:16:11.901Z,2.63
2023-02-01T19:18:40.086Z,2.57
2023-02-01T19:21:10.262Z,2.53
2023-02-01T19:23:42.389Z,2.43
2023-02-01T19:26:15.189Z,2.33
2023-02-01T19:28:47.086Z,2.42
2023-02-01T19:31:15.818Z,2.53
2023-02-01T19:33:43.490Z,2.39
2023-02-01T19:36:11.478Z,2.29
2023-02-01T19:38:39.175Z,2.27
2023-02-01T19:41:07.158Z,2.18
2023-02-01T19:43:37.391Z,2.13
2023-02-01T19:46:06.125Z,2.04
2023-02-01T19:48:34.448Z,2.13
2023-02-01T19:51:04.341Z,2.12
2023-02-01T19:53:32.513Z,2.16
2023-02-01T19:56:02.465Z,2.03
2023-02-01T19:58:30.420Z,2.11
2023-02-01T20:00:57.877Z,2.03
2023-02-01T20:03:26.042Z,2.04
2023-02-01T20:05:54.819Z,1.98
2023-02-01T20:08:23.555Z,2.09
2023-02-01T20:10:51.755Z,2.05
2023-02-01T20:13:19.805Z,2.01
2023-02-01T20:15:47.619Z,2.06
2023-02-01T20:18:16.870Z,2.01
2023-02-01T20:20:45.583Z,1.92
2023-02-01T20:23:14.141Z,1.85
2023-02-01T20:25:43.617Z,1.89
2023-02-01T20:28:12.370Z,1.91
2023-02-01T20:30:40.287Z,1.82
2023-02-01T20:33:08.056Z,1.72
2023-02-01T20:35:35.928Z,1.71
2023-02-01T20:38:03.645Z,1.61
2023-02-01T20:40:31.795Z,1.52
2023-02-01T20:42:59.379Z,1.47
2023-02-01T20:45:27.844Z,1.42
2023-02-01T20:47:55.323Z,1.43
2023-02-01T20:50:22.613Z,1.35
2023-02-01T20:52:50.030Z,1.38
2023-02-01T20:55:17.565Z,1.37
2023-02-01T20:57:44.710Z,1.49
2023-02-01T21:00:12.797Z,1.35
2023-02-01T21:02:40.357Z,1.34
2023-02-01T21:05:08.335Z,1.40
2023-02-01T21:07:36.585Z,1.30
2023-02-01T21:10:04.608Z,1.34
2023-02-01T21:12:32.195Z,1.22
2023-02-01T21:14:59.666Z,1.22
2023-02-01T21:17:28.672Z,1.26
2023-02-01T21:19:56.050Z,1.24
2023-02-01T21:22:23.456Z,1.18
2023-02-01T21:24:51.357Z,1.19
2023-02-01T21:27:18.995Z,1.14
2023-02-01T21:29:46.458Z,1.08
2023-02-01T21:32:14.062Z,1.10
2023-02-01T21:34:41.875Z,1.09
2023-02-01T21:37:09.503Z,1.03
2023-02-01T21:39:37.150Z,1.13
2023-02-01T21:42:22.239Z,1.02
2023-02-01T21:44:50.420Z,1.09
2023-02-01T21:47:21.347Z,1.09
2023-02-01T21:49:54.652Z,1.23
2023-02-01T21:52:23.409Z,1.15
2023-02-01T21:54:57.526Z,1.10
2023-02-01T21:57:29.200Z,1.07
2023-02-01T21:59:59.199Z,1.01
2023-02-01T22:02:27.585Z,0.94
2023-02-01T22:04:55.103Z,0.88
2023-02-01T22:07:22.355Z,0.85
2023-02-01T22:09:49.554Z,0.79
2023-02-01T22:12:16.986Z,0.92
2023-02-01T22:14:46.349Z,0.78
2023-02-01T22:17:13.674Z,0.71
2023-02-01T22:19:41.657Z,0.72
2023-02-01T22:22:08.939Z,0.77
2023-02-01T22:24:36.361Z,0.74
2023-02-01T22:27:14.154Z,0.72
2023-02-01T22:29:42.535Z,0.66
2023-02-01T22:32:10.166Z,0.66
2023-02-01T22:34:37.616Z,0.68
2023-02-01T22:37:05.426Z,0.54
2023-02-01T22:39:33.035Z,0.41
2023-02-01T22:42:00.391Z,0.42
2023-02-01T22:44:27.864Z,0.45
2023-02-01T22:46:55.276Z,0.38
2023-02-01T22:49:22.872Z,0.34
2023-02-01T22:51:51.963Z,0.29
2023-02-01T22:54:21.570Z,0.35
2023-02-01T22:56:49.592Z,0.34
2023-02-01T22:59:17.311Z,0.39
2023-02-01T23:01:44.947Z,0.35
2023-02-01T23:04:14.260Z,0.27
2023-02-01T23:06:41.973Z,0.28
2023-02-01T23:09:21.291Z,0.33
2023-02-01T23:11:49.601Z,0.25
2023-02-01T23:14:17.386Z,0.21
2023-02-01T23:16:46.276Z,0.23
2023-02-01T23:19:14.508Z,0.25
2023-02-01T23:21:42.246Z,0.18
2023-02-01T23:24:10.890Z,0.26
2023-02-01T23:26:38.630Z,0.38
2023-02-01T23:29:06.132Z,0.27
2023-02-01T23:31:35.183Z,0.29
2023-02-01T23:34:03.832Z,0.38
2023-02-01T23:36:33.123Z,0.27
2023-02-01T23:39:01.909Z,0.31
2023-02-01T23:41:30.224Z,0.25
2023-02-01T23:43:57.803Z,0.18
2023-02-01T23:46:26.442Z,0.14
2023-02-01T23:48:53.856Z,0.04
2023-02-01T23:51:21.573Z,0.09
2023-02-01T23:53:48.946Z,0.18
2023-02-01T23:56:21.424Z,0.10
2023-02-01T23:58:49.271Z,0.08
