createdAt,value
2023-01-12T00:01:08.492Z,86.26
2023-01-12T00:04:15.497Z,86.80
2023-01-12T00:07:19.152Z,86.81
2023-01-12T00:10:22.473Z,86.51
2023-01-12T00:13:25.421Z,86.38
2023-01-12T00:16:43.706Z,85.77
2023-01-12T00:19:46.684Z,86.15
2023-01-12T00:22:50.023Z,86.94
2023-01-12T00:25:53.224Z,87.16
2023-01-12T00:28:56.566Z,87.16
2023-01-12T00:32:01.041Z,87.85
2023-01-12T00:35:04.767Z,89.05
2023-01-12T00:38:07.521Z,88.63
2023-01-12T00:41:33.265Z,89.21
2023-01-12T00:44:54.663Z,89.20
2023-01-12T00:47:58.348Z,89.89
2023-01-12T00:51:04.757Z,90.50
2023-01-12T00:54:08.672Z,90.53
2023-01-12T00:57:14.288Z,90.99
2023-01-12T01:00:18.155Z,90.84
2023-01-12T01:03:21.115Z,89.92
2023-01-12T01:06:24.725Z,90.21
2023-01-12T01:09:27.845Z,90.60
2023-01-12T01:12:30.898Z,91.03
2023-01-12T01:15:33.772Z,91.40
2023-01-12T01:18:37.139Z,91.10
2023-01-12T01:21:40.109Z,89.98
2023-01-12T01:24:43.180Z,91.57
2023-01-12T01:27:45.882Z,91.73
2023-01-12T01:30:48.971Z,91.50
2023-01-12T01:33:52.130Z,91.11
2023-01-12T01:36:55.358Z,93.24
2023-01-12T01:39:58.220Z,93.84
2023-01-12T01:43:01.402Z,92.42
2023-01-12T01:46:13.450Z,90.84
2023-01-12T01:49:19.311Z,90.45
2023-01-12T01:52:44.014Z,90.54
2023-01-12T01:55:55.156Z,91.23
2023-01-12T01:59:04.763Z,91.15
2023-01-12T02:02:08.267Z,91.61
2023-01-12T02:05:12.444Z,91.54
2023-01-12T02:08:39.120Z,91.58
2023-01-12T02:12:02.325Z,91.23
2023-01-12T02:15:24.635Z,91.06
2023-01-12T02:18:47.579Z,91.09
2023-01-12T02:22:15.025Z,91.45
2023-01-12T02:25:39.809Z,90.85
2023-01-12T02:29:04.214Z,90.57
2023-01-12T02:32:25.753Z,91.19
2023-01-12T02:36:03.120Z,91.30
2023-01-12T02:39:21.198Z,91.22
2023-01-12T02:42:41.899Z,90.70
2023-01-12T02:45:48.070Z,90.68
2023-01-12T02:48:57.710Z,91.26
2023-01-12T02:52:08.161Z,91.54
2023-01-12T02:55:13.869Z,91.75
2023-01-12T02:58:19.134Z,91.54
2023-01-12T03:01:24.273Z,91.13
2023-01-12T03:04:28.546Z,90.79
2023-01-12T03:07:41.547Z,89.65
2023-01-12T03:11:16.059Z,89.52
2023-01-12T03:14:21.625Z,89.18
2023-01-12T03:17:32.188Z,88.66
2023-01-12T03:20:41.148Z,89.48
2023-01-12T03:24:02.553Z,90.02
2023-01-12T03:27:17.065Z,89.83
2023-01-12T03:30:35.164Z,89.99
2023-01-12T03:33:41.951Z,89.98
2023-01-12T03:36:57.049Z,89.95
2023-01-12T03:40:23.525Z,89.86
2023-01-12T03:43:42.087Z,90.63
2023-01-12T03:46:53.611Z,92.05
2023-01-12T03:49:58.111Z,92.37
2023-01-12T03:53:03.555Z,91.73
2023-01-12T03:56:09.892Z,91.90
2023-01-12T03:59:14.029Z,92.31
2023-01-12T04:02:16.895Z,92.27
2023-01-12T04:05:20.326Z,91.91
2023-01-12T04:08:23.219Z,92.00
2023-01-12T04:11:45.015Z,92.00
2023-01-12T04:14:48.879Z,92.10
2023-01-12T04:17:52.034Z,92.38
2023-01-12T04:20:55.246Z,92.58
2023-01-12T04:23:58.770Z,92.50
2023-01-12T04:27:01.839Z,92.83
2023-01-12T04:30:05.516Z,92.49
2023-01-12T04:33:09.556Z,91.81
2023-01-12T04:36:12.896Z,92.15
2023-01-12T04:39:15.898Z,93.16
2023-01-12T04:42:37.741Z,93.50
2023-01-12T04:45:44.094Z,94.05
2023-01-12T04:48:47.406Z,93.46
2023-01-12T04:51:50.695Z,93.66
2023-01-12T04:54:55.142Z,93.61
2023-01-12T04:57:59.619Z,93.32
2023-01-12T05:01:17.891Z,93.36
2023-01-12T05:04:20.783Z,93.38
2023-01-12T05:07:24.130Z,93.12
2023-01-12T05:10:27.009Z,92.66
2023-01-12T05:13:31.910Z,92.34
2023-01-12T05:16:34.643Z,92.51
2023-01-12T05:19:37.949Z,92.40
2023-01-12T05:22:40.883Z,91.86
2023-01-12T05:25:43.893Z,91.66
2023-01-12T05:28:52.850Z,91.70
2023-01-12T05:31:56.031Z,91.76
2023-01-12T05:34:58.958Z,90.95
2023-01-12T05:38:02.088Z,90.42
2023-01-12T05:41:15.329Z,90.67
2023-01-12T05:44:18.635Z,91.07
2023-01-12T05:47:21.448Z,91.50
2023-01-12T05:50:24.774Z,92.46
2023-01-12T05:53:43.001Z,93.47
2023-01-12T05:56:47.488Z,92.48
2023-01-12T05:59:51.176Z,91.75
2023-01-12T06:02:54.530Z,91.64
2023-01-12T06:05:58.718Z,91.53
2023-01-12T06:09:02.381Z,91.70
2023-01-12T06:12:24.616Z,92.36
2023-01-12T06:15:27.405Z,92.13
2023-01-12T06:18:33.665Z,91.45
2023-01-12T06:21:36.657Z,92.75
2023-01-12T06:24:39.891Z,93.81
2023-01-12T06:27:42.712Z,93.13
2023-01-12T06:30:45.781Z,93.95
2023-01-12T06:33:48.573Z,94.66
2023-01-12T06:36:51.761Z,93.91
2023-01-12T06:39:54.692Z,94.01
2023-01-12T06:42:57.945Z,93.17
2023-01-12T06:46:01.145Z,93.17
2023-01-12T06:49:04.265Z,93.50
2023-01-12T06:52:07.670Z,93.43
2023-01-12T06:55:11.195Z,93.80
2023-01-12T06:58:14.048Z,93.83
2023-01-12T07:01:17.517Z,94.15
2023-01-12T07:04:22.839Z,94.37
2023-01-12T07:07:29.407Z,94.74
2023-01-12T07:10:33.296Z,95.66
2023-01-12T07:13:36.282Z,95.48
2023-01-12T07:16:40.477Z,95.24
2023-01-12T07:19:44.208Z,95.12
2023-01-12T07:22:47.102Z,95.41
2023-01-12T07:25:50.340Z,95.66
2023-01-12T07:28:53.302Z,96.03
2023-01-12T07:31:56.947Z,96.49
2023-01-12T07:34:59.983Z,96.98
2023-01-12T07:38:03.323Z,96.90
2023-01-12T07:41:06.107Z,96.60
2023-01-12T07:44:10.037Z,96.64
2023-01-12T07:47:13.011Z,96.55
2023-01-12T07:50:16.483Z,96.60
2023-01-12T07:53:20.562Z,96.32
2023-01-12T07:56:23.710Z,96.50
2023-01-12T07:59:27.777Z,97.51
2023-01-12T08:02:30.998Z,97.70
2023-01-12T08:05:35.050Z,97.89
2023-01-12T08:08:38.044Z,97.89
2023-01-12T08:11:41.241Z,98.03
2023-01-12T08:14:43.995Z,98.37
2023-01-12T08:17:52.581Z,98.24
2023-01-12T08:21:01.271Z,98.37
2023-01-12T08:24:06.663Z,97.86
2023-01-12T08:27:10.732Z,96.89
2023-01-12T08:30:18.058Z,97.35
2023-01-12T08:33:21.136Z,97.13
2023-01-12T08:36:26.152Z,97.18
2023-01-12T08:39:29.738Z,97.30
2023-01-12T08:42:32.961Z,97.39
2023-01-12T08:45:35.709Z,97.07
2023-01-12T08:48:40.316Z,97.21
2023-01-12T08:51:43.651Z,96.81
2023-01-12T08:54:47.898Z,96.17
2023-01-12T08:57:50.630Z,95.89
2023-01-12T09:00:54.064Z,95.43
2023-01-12T09:03:58.562Z,94.78
2023-01-12T09:07:01.708Z,93.95
2023-01-12T09:10:06.747Z,93.78
2023-01-12T09:13:15.855Z,91.94
2023-01-12T09:16:20.471Z,91.75
2023-01-12T09:19:23.733Z,90.19
2023-01-12T09:22:26.807Z,88.69
2023-01-12T09:25:30.261Z,88.00
2023-01-12T09:28:33.949Z,87.34
2023-01-12T09:31:38.481Z,85.32
2023-01-12T09:34:41.377Z,86.10
2023-01-12T09:37:45.263Z,83.30
2023-01-12T09:40:48.101Z,84.09
2023-01-12T09:44:09.924Z,83.86
2023-01-12T09:47:35.363Z,80.70
2023-01-12T09:50:44.758Z,79.77
2023-01-12T09:53:47.533Z,77.71
2023-01-12T09:57:03.046Z,76.67
2023-01-12T10:00:18.607Z,75.40
2023-01-12T10:03:30.554Z,72.23
2023-01-12T10:06:35.944Z,70.82
2023-01-12T10:09:39.108Z,74.25
2023-01-12T10:12:50.077Z,73.40
2023-01-12T10:15:59.918Z,72.77
2023-01-12T10:19:13.355Z,74.93
2023-01-12T10:22:37.677Z,76.61
2023-01-12T10:25:43.685Z,76.43
2023-01-12T10:28:48.649Z,76.47
2023-01-12T10:31:52.085Z,76.62
2023-01-12T10:34:55.314Z,77.58
2023-01-12T10:37:58.116Z,74.81
2023-01-12T10:41:10.254Z,75.25
2023-01-12T10:44:17.512Z,74.11
2023-01-12T10:47:20.753Z,68.78
2023-01-12T10:50:28.675Z,67.07
2023-01-12T10:53:47.034Z,66.72
2023-01-12T10:57:14.135Z,63.94
2023-01-12T11:00:28.286Z,65.18
2023-01-12T11:03:41.135Z,65.53
2023-01-12T11:06:55.135Z,66.37
2023-01-12T11:10:27.367Z,65.87
2023-01-12T11:13:37.740Z,66.34
2023-01-12T11:16:49.660Z,67.17
2023-01-12T11:19:55.618Z,69.01
2023-01-12T11:23:05.593Z,70.44
2023-01-12T11:26:33.477Z,71.69
2023-01-12T11:29:42.317Z,72.51
2023-01-12T11:33:09.134Z,74.53
2023-01-12T11:36:19.030Z,74.47
2023-01-12T11:39:30.140Z,75.61
2023-01-12T11:42:55.756Z,75.02
2023-01-12T11:46:07.830Z,73.56
2023-01-12T11:49:32.517Z,71.46
2023-01-12T11:52:35.894Z,69.15
2023-01-12T11:55:57.150Z,64.78
2023-01-12T11:59:22.045Z,61.06
2023-01-12T12:02:37.348Z,59.94
2023-01-12T12:06:14.844Z,56.46
2023-01-12T12:09:34.946Z,52.11
2023-01-12T12:12:56.543Z,51.89
2023-01-12T12:16:21.575Z,50.00
2023-01-12T12:19:36.118Z,49.66
2023-01-12T12:23:22.712Z,50.74
2023-01-12T12:26:35.827Z,50.34
2023-01-12T12:30:00.558Z,49.44
2023-01-12T12:33:22.449Z,51.27
2023-01-12T12:36:48.848Z,47.62
2023-01-12T12:40:24.249Z,47.73
2023-01-12T12:43:50.949Z,48.37
2023-01-12T12:47:32.048Z,49.02
2023-01-12T12:50:38.057Z,48.01
2023-01-12T12:53:46.420Z,50.31
2023-01-12T12:56:50.008Z,48.93
2023-01-12T12:59:54.392Z,47.09
2023-01-12T13:02:58.947Z,47.85
2023-01-12T13:06:25.018Z,47.32
2023-01-12T13:09:27.690Z,45.92
2023-01-12T13:12:33.606Z,46.03
2023-01-12T13:15:37.343Z,47.45
2023-01-12T13:19:00.555Z,44.82
2023-01-12T13:22:28.286Z,45.65
2023-01-12T13:25:31.472Z,45.83
2023-01-12T13:28:34.608Z,45.88
2023-01-12T13:31:37.829Z,45.77
2023-01-12T13:34:46.584Z,46.59
2023-01-12T13:38:02.625Z,46.13
2023-01-12T13:41:15.119Z,46.59
2023-01-12T13:44:40.261Z,46.99
2023-01-12T13:47:44.648Z,48.67
2023-01-12T13:51:01.880Z,50.27
2023-01-12T13:54:11.126Z,51.61
2023-01-12T13:57:20.923Z,55.45
2023-01-12T14:00:24.490Z,59.28
2023-01-12T14:03:45.719Z,63.57
2023-01-12T14:07:06.611Z,64.40
2023-01-12T14:10:16.223Z,65.74
2023-01-12T14:13:41.619Z,66.13
2023-01-12T14:17:05.776Z,67.86
2023-01-12T14:20:22.223Z,67.45
2023-01-12T14:23:30.963Z,70.25
2023-01-12T14:26:35.599Z,73.45
2023-01-12T14:29:38.865Z,74.60
2023-01-12T14:32:46.774Z,74.35
2023-01-12T14:35:54.945Z,74.44
2023-01-12T14:38:59.927Z,74.53
2023-01-12T14:42:22.843Z,72.50
2023-01-12T14:45:46.383Z,75.28
2023-01-12T14:49:04.554Z,75.35
2023-01-12T14:52:13.672Z,76.17
2023-01-12T14:55:42.935Z,75.59
2023-01-12T14:58:47.342Z,77.81
2023-01-12T15:01:54.615Z,78.28
2023-01-12T15:05:09.423Z,77.64
2023-01-12T15:08:12.560Z,80.54
2023-01-12T15:11:16.025Z,81.09
2023-01-12T15:14:29.514Z,81.67
2023-01-12T15:17:50.803Z,82.28
2023-01-12T15:21:13.004Z,82.87
2023-01-12T15:24:53.570Z,84.53
2023-01-12T15:27:57.792Z,85.22
2023-01-12T15:31:00.678Z,85.58
2023-01-12T15:34:05.628Z,86.33
2023-01-12T15:37:15.018Z,86.54
2023-01-12T15:40:18.718Z,88.67
2023-01-12T15:43:21.492Z,89.77
2023-01-12T15:46:24.943Z,89.09
2023-01-12T15:49:27.904Z,88.08
2023-01-12T15:52:32.739Z,89.21
2023-01-12T15:55:36.418Z,88.46
2023-01-12T15:58:39.620Z,88.23
2023-01-12T16:01:45.908Z,87.26
2023-01-12T16:04:49.429Z,87.26
2023-01-12T16:07:52.434Z,86.57
2023-01-12T16:11:12.593Z,86.32
2023-01-12T16:14:15.641Z,86.30
2023-01-12T16:17:19.118Z,87.14
2023-01-12T16:20:22.260Z,87.31
2023-01-12T16:23:25.661Z,87.58
2023-01-12T16:26:30.041Z,88.51
2023-01-12T16:29:33.371Z,88.38
2023-01-12T16:32:36.060Z,87.83
2023-01-12T16:35:40.047Z,87.70
2023-01-12T16:38:43.017Z,87.15
2023-01-12T16:41:46.143Z,86.97
2023-01-12T16:44:50.308Z,87.04
2023-01-12T16:47:57.830Z,86.48
2023-01-12T16:51:01.461Z,86.70
2023-01-12T16:54:04.944Z,87.20
2023-01-12T16:57:17.827Z,86.33
2023-01-12T17:00:21.294Z,86.26
2023-01-12T17:03:24.264Z,86.53
2023-01-12T17:06:29.828Z,86.35
2023-01-12T17:09:35.567Z,86.24
2023-01-12T17:12:38.642Z,86.03
2023-01-12T17:15:56.828Z,86.42
2023-01-12T17:19:00.390Z,86.14
2023-01-12T17:22:04.679Z,85.70
2023-01-12T17:25:08.488Z,85.46
2023-01-12T17:28:11.207Z,85.67
2023-01-12T17:31:17.312Z,85.37
2023-01-12T17:34:20.608Z,86.38
2023-01-12T17:37:23.573Z,86.33
2023-01-12T17:40:27.992Z,86.46
2023-01-12T17:43:31.004Z,86.84
2023-01-12T17:46:34.893Z,87.25
2023-01-12T17:49:39.197Z,87.19
2023-01-12T17:52:42.088Z,86.98
2023-01-12T17:55:48.704Z,86.79
2023-01-12T17:58:54.074Z,88.33
2023-01-12T18:01:58.132Z,88.62
2023-01-12T18:05:02.148Z,89.28
2023-01-12T18:08:04.834Z,88.82
2023-01-12T18:11:09.435Z,88.85
2023-01-12T18:14:12.514Z,88.60
2023-01-12T18:17:15.725Z,87.99
2023-01-12T18:20:18.587Z,87.79
2023-01-12T18:23:22.139Z,87.66
2023-01-12T18:26:30.779Z,87.84
2023-01-12T18:29:34.455Z,87.48
2023-01-12T18:32:37.510Z,89.01
2023-01-12T18:35:40.831Z,89.08
2023-01-12T18:38:43.942Z,89.59
2023-01-12T18:42:06.959Z,89.38
2023-01-12T18:45:10.855Z,90.23
2023-01-12T18:48:24.421Z,89.64
2023-01-12T18:51:45.885Z,89.67
2023-01-12T18:54:51.987Z,88.91
2023-01-12T18:57:55.957Z,88.58
2023-01-12T19:01:04.322Z,87.63
2023-01-12T19:04:08.664Z,87.35
2023-01-12T19:07:14.604Z,87.31
2023-01-12T19:10:17.974Z,86.84
2023-01-12T19:13:40.644Z,86.75
2023-01-12T19:17:02.220Z,86.69
2023-01-12T19:20:08.781Z,86.56
2023-01-12T19:23:30.383Z,87.07
2023-01-12T19:27:05.916Z,86.55
2023-01-12T19:30:09.860Z,86.26
2023-01-12T19:33:18.156Z,85.74
2023-01-12T19:36:21.684Z,85.75
2023-01-12T19:39:49.391Z,85.89
2023-01-12T19:43:14.138Z,85.49
2023-01-12T19:46:18.556Z,85.03
2023-01-12T19:49:21.292Z,84.85
2023-01-12T19:52:25.156Z,84.91
2023-01-12T19:55:28.726Z,84.43
2023-01-12T19:58:32.510Z,84.02
2023-01-12T20:01:36.555Z,84.62
2023-01-12T20:04:42.711Z,84.53
2023-01-12T20:07:45.938Z,84.57
2023-01-12T20:10:58.270Z,84.60
2023-01-12T20:14:01.474Z,84.56
2023-01-12T20:17:05.954Z,84.53
2023-01-12T20:20:11.320Z,83.99
2023-01-12T20:23:15.503Z,83.60
2023-01-12T20:26:18.701Z,83.37
2023-01-12T20:29:23.751Z,82.75
2023-01-12T20:32:32.880Z,82.54
2023-01-12T20:35:38.623Z,82.24
2023-01-12T20:38:43.099Z,81.62
2023-01-12T20:41:46.269Z,81.86
2023-01-12T20:44:49.970Z,81.67
2023-01-12T20:47:53.587Z,81.75
2023-01-12T20:50:57.534Z,81.78
2023-01-12T20:54:06.031Z,81.74
2023-01-12T20:57:13.217Z,81.21
2023-01-12T21:00:17.313Z,80.11
2023-01-12T21:03:20.167Z,80.51
2023-01-12T21:06:24.645Z,80.00
2023-01-12T21:09:27.834Z,80.04
2023-01-12T21:12:30.929Z,80.21
2023-01-12T21:15:34.023Z,79.92
2023-01-12T21:18:37.359Z,79.78
2023-01-12T21:21:40.095Z,80.00
2023-01-12T21:24:43.168Z,80.11
2023-01-12T21:27:45.907Z,79.91
2023-01-12T21:30:49.013Z,80.48
2023-01-12T21:33:51.688Z,80.33
2023-01-12T21:36:54.724Z,80.75
2023-01-12T21:39:57.420Z,80.36
2023-01-12T21:43:09.720Z,80.20
2023-01-12T21:46:12.532Z,80.68
2023-01-12T21:49:16.804Z,80.96
2023-01-12T21:52:19.546Z,80.80
2023-01-12T21:55:22.536Z,80.56
2023-01-12T21:58:26.149Z,80.72
2023-01-12T22:01:29.285Z,81.18
2023-01-12T22:04:32.830Z,81.80
2023-01-12T22:07:36.311Z,81.40
2023-01-12T22:10:39.302Z,81.93
2023-01-12T22:13:43.683Z,81.39
2023-01-12T22:16:46.728Z,82.07
2023-01-12T22:19:49.422Z,81.95
2023-01-12T22:22:53.559Z,82.34
2023-01-12T22:25:56.397Z,81.94
2023-01-12T22:28:59.575Z,82.69
2023-01-12T22:32:02.402Z,82.81
2023-01-12T22:35:06.023Z,82.23
2023-01-12T22:38:08.953Z,81.87
2023-01-12T22:41:13.111Z,81.87
2023-01-12T22:44:15.743Z,82.60
2023-01-12T22:47:18.796Z,83.05
2023-01-12T22:50:22.692Z,82.67
2023-01-12T22:53:25.812Z,82.39
2023-01-12T22:56:28.520Z,82.42
2023-01-12T22:59:31.574Z,82.64
2023-01-12T23:02:53.321Z,82.78
2023-01-12T23:05:57.764Z,82.48
2023-01-12T23:09:00.518Z,82.40
2023-01-12T23:12:03.695Z,82.58
2023-01-12T23:15:07.164Z,82.85
2023-01-12T23:18:10.824Z,84.48
2023-01-12T23:21:17.252Z,84.71
2023-01-12T23:24:20.391Z,84.35
2023-01-12T23:27:23.228Z,84.59
2023-01-12T23:30:30.850Z,84.55
2023-01-12T23:33:33.886Z,85.20
2023-01-12T23:36:37.008Z,86.67
2023-01-12T23:39:39.844Z,85.95
2023-01-12T23:42:43.019Z,87.66
2023-01-12T23:45:45.880Z,85.82
2023-01-12T23:48:50.448Z,85.59
2023-01-12T23:51:53.288Z,85.44
2023-01-12T23:54:56.867Z,85.48
2023-01-12T23:57:59.668Z,87.24
