createdAt,value
2017-09-22T00:00:51.392Z,99.99
2017-09-22T00:01:51.391Z,99.99
2017-09-22T00:02:51.389Z,99.99
2017-09-22T00:03:51.404Z,99.99
2017-09-22T00:04:51.300Z,99.99
2017-09-22T00:05:51.344Z,99.99
2017-09-22T00:06:51.345Z,99.99
2017-09-22T00:07:51.350Z,99.99
2017-09-22T00:08:51.398Z,99.99
2017-09-22T00:09:51.353Z,99.99
2017-09-22T00:10:51.410Z,99.99
2017-09-22T00:11:51.345Z,99.99
2017-09-22T00:12:51.398Z,99.99
2017-09-22T00:13:51.401Z,99.99
2017-09-22T00:14:51.352Z,99.99
2017-09-22T00:15:51.418Z,99.99
2017-09-22T00:16:51.354Z,99.99
2017-09-22T00:17:51.419Z,99.99
2017-09-22T00:18:51.417Z,99.99
2017-09-22T00:19:51.360Z,99.99
2017-09-22T00:20:51.299Z,99.99
2017-09-22T00:21:51.273Z,99.99
2017-09-22T00:22:51.316Z,99.99
2017-09-22T00:23:51.359Z,99.99
2017-09-22T00:24:51.314Z,99.99
2017-09-22T00:25:51.326Z,99.99
2017-09-22T00:26:51.297Z,99.99
2017-09-22T00:27:51.308Z,99.99
2017-09-22T00:28:51.365Z,99.99
2017-09-22T00:29:51.367Z,99.99
2017-09-22T00:30:51.325Z,99.99
2017-09-22T00:31:51.369Z,99.99
2017-09-22T00:32:51.354Z,99.99
2017-09-22T00:33:51.326Z,99.99
2017-09-22T00:34:51.396Z,99.99
2017-09-22T00:35:51.355Z,99.99
2017-09-22T00:36:51.396Z,99.99
2017-09-22T00:37:51.375Z,99.99
2017-09-22T00:38:51.406Z,99.99
2017-09-22T00:39:51.377Z,99.99
2017-09-22T00:40:51.407Z,99.99
2017-09-22T00:41:51.368Z,99.99
2017-09-22T00:42:51.363Z,99.99
2017-09-22T00:43:51.365Z,99.99
2017-09-22T00:44:51.367Z,99.99
2017-09-22T00:45:51.368Z,99.99
2017-09-22T00:46:51.373Z,99.99
2017-09-22T00:47:51.417Z,99.99
2017-09-22T00:48:51.416Z,99.99
2017-09-22T00:49:51.369Z,99.99
2017-09-22T00:50:51.420Z,99.99
2017-09-22T00:51:51.419Z,99.99
2017-09-22T00:52:51.436Z,99.99
2017-09-22T00:53:51.380Z,99.99
2017-09-22T00:54:51.381Z,99.99
2017-09-22T00:55:51.436Z,99.99
2017-09-22T00:56:51.377Z,99.99
2017-09-22T00:57:51.426Z,99.99
2017-09-22T00:58:51.378Z,99.99
2017-09-22T00:59:51.463Z,99.99
2017-09-22T01:00:51.338Z,99.99
2017-09-22T01:01:51.394Z,99.99
2017-09-22T01:02:51.314Z,99.99
2017-09-22T01:03:51.347Z,99.99
2017-09-22T01:04:51.349Z,99.99
2017-09-22T01:05:51.397Z,99.99
2017-09-22T01:06:51.349Z,99.99
2017-09-22T01:07:51.344Z,99.99
2017-09-22T01:08:51.318Z,99.99
2017-09-22T01:09:51.348Z,99.99
2017-09-22T01:10:51.428Z,99.99
2017-09-22T01:11:51.348Z,99.99
2017-09-22T01:12:51.377Z,99.99
2017-09-22T01:13:51.488Z,99.99
2017-09-22T01:14:51.429Z,99.99
2017-09-22T01:15:51.384Z,99.99
2017-09-22T01:16:51.386Z,99.99
2017-09-22T01:17:51.386Z,99.99
2017-09-22T01:18:51.431Z,99.99
2017-09-22T01:19:51.428Z,99.99
2017-09-22T01:20:51.394Z,99.99
2017-09-22T01:21:51.384Z,99.99
2017-09-22T01:22:51.425Z,99.99
2017-09-22T01:23:51.364Z,99.99
2017-09-22T01:24:51.349Z,99.99
2017-09-22T01:25:51.420Z,99.99
2017-09-22T01:26:51.387Z,99.99
2017-09-22T01:27:51.367Z,99.99
2017-09-22T01:28:51.386Z,99.99
2017-09-22T01:29:51.384Z,99.99
2017-09-22T01:30:51.395Z,99.99
2017-09-22T01:31:51.404Z,99.99
2017-09-22T01:32:51.458Z,99.99
2017-09-22T01:33:51.457Z,99.99
2017-09-22T01:34:51.458Z,99.99
2017-09-22T01:35:51.458Z,99.99
2017-09-22T01:36:51.448Z,99.99
2017-09-22T01:37:51.483Z,99.99
2017-09-22T01:38:51.409Z,99.99
2017-09-22T01:39:51.462Z,99.99
2017-09-22T01:40:51.273Z,99.99
2017-09-22T01:41:51.336Z,99.99
2017-09-22T01:42:51.327Z,99.99
2017-09-22T01:43:51.325Z,99.99
2017-09-22T01:44:51.281Z,99.99
2017-09-22T01:45:51.328Z,99.99
2017-09-22T01:46:51.341Z,99.99
2017-09-22T01:47:51.328Z,99.99
2017-09-22T01:48:51.446Z,99.99
2017-09-22T01:49:51.283Z,99.99
2017-09-22T01:50:51.366Z,99.99
2017-09-22T01:51:51.369Z,99.99
2017-09-22T01:52:51.400Z,99.99
2017-09-22T01:53:51.406Z,99.99
2017-09-22T01:54:51.370Z,99.99
2017-09-22T01:55:51.344Z,99.99
2017-09-22T01:56:51.374Z,99.99
2017-09-22T01:57:51.379Z,99.99
2017-09-22T01:58:51.404Z,99.99
2017-09-22T01:59:51.346Z,99.99
2017-09-22T02:00:51.381Z,99.99
2017-09-22T02:01:51.450Z,99.99
2017-09-22T02:02:51.384Z,99.99
2017-09-22T02:03:51.361Z,99.99
2017-09-22T02:04:51.404Z,99.99
2017-09-22T02:05:51.418Z,99.99
2017-09-22T02:06:51.359Z,99.99
2017-09-22T02:07:51.386Z,99.99
2017-09-22T02:08:51.367Z,99.99
2017-09-22T02:09:51.416Z,99.99
2017-09-22T02:10:51.394Z,99.99
2017-09-22T02:11:51.413Z,99.99
2017-09-22T02:12:51.363Z,99.99
2017-09-22T02:13:51.461Z,99.99
2017-09-22T02:14:51.413Z,99.99
2017-09-22T02:15:51.395Z,99.99
2017-09-22T02:16:51.435Z,99.99
2017-09-22T02:17:51.428Z,99.99
2017-09-22T02:18:51.417Z,99.99
2017-09-22T02:19:51.371Z,99.99
2017-09-22T02:20:51.470Z,99.99
2017-09-22T02:21:51.421Z,99.99
2017-09-22T02:22:51.419Z,99.99
2017-09-22T02:23:51.406Z,99.99
2017-09-22T02:24:51.469Z,99.99
2017-09-22T02:25:51.489Z,99.99
2017-09-22T02:26:51.475Z,99.99
2017-09-22T02:27:51.430Z,99.99
2017-09-22T02:28:51.427Z,99.99
2017-09-22T02:29:51.438Z,99.99
2017-09-22T02:30:51.431Z,99.99
2017-09-22T02:31:51.436Z,99.99
2017-09-22T02:32:51.414Z,99.99
2017-09-22T02:33:51.480Z,99.99
2017-09-22T02:34:51.496Z,99.99
2017-09-22T02:35:51.430Z,99.99
2017-09-22T02:36:51.481Z,99.99
2017-09-22T02:37:51.431Z,99.99
2017-09-22T02:38:51.433Z,99.99
2017-09-22T02:39:51.449Z,99.99
2017-09-22T02:40:51.435Z,99.99
2017-09-22T02:41:51.436Z,99.99
2017-09-22T02:42:51.435Z,99.99
2017-09-22T02:43:51.434Z,99.99
2017-09-22T02:44:51.438Z,99.99
2017-09-22T02:45:51.435Z,99.99
2017-09-22T02:46:51.503Z,99.99
2017-09-22T02:47:51.443Z,99.99
2017-09-22T02:48:51.510Z,99.99
2017-09-22T02:49:51.493Z,99.99
2017-09-22T02:50:51.393Z,99.99
2017-09-22T02:51:51.372Z,99.99
2017-09-22T02:52:51.385Z,99.99
2017-09-22T02:53:51.387Z,99.99
2017-09-22T02:54:51.325Z,99.99
2017-09-22T02:55:51.368Z,99.99
2017-09-22T02:56:51.400Z,99.99
2017-09-22T02:57:51.388Z,99.99
2017-09-22T02:58:51.375Z,99.99
2017-09-22T02:59:51.371Z,99.99
2017-09-22T03:00:51.458Z,99.99
2017-09-22T03:01:51.484Z,99.99
2017-09-22T03:02:51.449Z,99.99
2017-09-22T03:03:51.493Z,99.99
2017-09-22T03:04:51.463Z,99.99
2017-09-22T03:05:51.466Z,99.99
2017-09-22T03:06:51.455Z,99.99
2017-09-22T03:07:51.454Z,99.99
2017-09-22T03:08:51.521Z,99.99
2017-09-22T03:09:51.504Z,99.99
2017-09-22T03:10:51.392Z,99.99
2017-09-22T03:11:51.391Z,99.99
2017-09-22T03:12:51.447Z,99.99
2017-09-22T03:13:51.456Z,99.99
2017-09-22T03:14:51.415Z,99.99
2017-09-22T03:15:51.424Z,99.99
2017-09-22T03:16:51.423Z,99.99
2017-09-22T03:17:51.473Z,99.99
2017-09-22T03:18:51.396Z,99.99
2017-09-22T03:19:51.397Z,99.99
2017-09-22T03:20:51.398Z,99.99
2017-09-22T03:21:51.424Z,99.99
2017-09-22T03:22:51.431Z,99.99
2017-09-22T03:23:51.398Z,99.99
2017-09-22T03:24:51.424Z,99.99
2017-09-22T03:25:51.397Z,99.99
2017-09-22T03:26:51.425Z,99.99
2017-09-22T03:27:51.431Z,99.99
2017-09-22T03:28:51.430Z,99.99
2017-09-22T03:29:51.474Z,99.99
2017-09-22T03:30:51.466Z,99.99
2017-09-22T03:31:51.509Z,99.99
2017-09-22T03:32:51.538Z,99.99
2017-09-22T03:33:51.512Z,99.99
2017-09-22T03:34:51.472Z,99.99
2017-09-22T03:35:51.463Z,99.99
2017-09-22T03:36:51.467Z,99.99
2017-09-22T03:37:51.484Z,99.99
2017-09-22T03:38:51.518Z,99.99
2017-09-22T03:39:51.473Z,99.99
2017-09-22T03:40:51.521Z,99.99
2017-09-22T03:41:51.520Z,99.99
2017-09-22T03:42:51.490Z,99.99
2017-09-22T03:43:51.517Z,99.99
2017-09-22T03:44:51.418Z,99.99
2017-09-22T03:45:51.499Z,99.99
2017-09-22T03:46:51.528Z,99.99
2017-09-22T03:47:51.521Z,99.99
2017-09-22T03:48:51.544Z,99.99
2017-09-22T03:49:51.521Z,99.99
2017-09-22T03:50:51.500Z,99.99
2017-09-22T03:51:51.525Z,99.99
2017-09-22T03:52:51.480Z,99.99
2017-09-22T03:53:51.478Z,99.99
2017-09-22T03:54:51.477Z,99.99
2017-09-22T03:55:51.479Z,99.99
2017-09-22T03:56:51.524Z,99.99
2017-09-22T03:57:51.550Z,99.99
2017-09-22T03:58:51.529Z,99.99
2017-09-22T03:59:51.534Z,99.99
2017-09-22T04:00:51.526Z,99.99
2017-09-22T04:01:51.533Z,99.99
2017-09-22T04:02:51.479Z,99.99
2017-09-22T04:03:51.529Z,99.99
2017-09-22T04:04:51.523Z,99.99
2017-09-22T04:05:51.456Z,99.99
2017-09-22T04:06:51.491Z,99.99
2017-09-22T04:07:51.486Z,99.99
2017-09-22T04:08:51.533Z,99.99
2017-09-22T04:09:51.461Z,99.99
2017-09-22T04:10:51.485Z,99.99
2017-09-22T04:11:51.557Z,99.99
2017-09-22T04:12:51.533Z,99.99
2017-09-22T04:13:51.491Z,99.99
2017-09-22T04:14:51.539Z,99.99
2017-09-22T04:15:51.492Z,99.99
2017-09-22T04:16:51.519Z,99.99
2017-09-22T04:17:51.535Z,99.99
2017-09-22T04:18:51.506Z,99.99
2017-09-22T04:19:51.539Z,99.99
2017-09-22T04:20:51.542Z,99.99
2017-09-22T04:21:51.541Z,99.99
2017-09-22T04:22:51.545Z,99.99
2017-09-22T04:23:51.497Z,99.99
2017-09-22T04:24:51.571Z,99.99
2017-09-22T04:25:51.495Z,99.99
2017-09-22T04:26:51.498Z,99.99
2017-09-22T04:27:51.494Z,99.99
2017-09-22T04:28:51.506Z,99.99
2017-09-22T04:29:51.543Z,99.99
2017-09-22T04:30:51.530Z,99.99
2017-09-22T04:31:51.514Z,99.99
2017-09-22T04:32:51.626Z,99.99
2017-09-22T04:33:51.536Z,99.99
2017-09-22T04:34:51.476Z,99.99
2017-09-22T04:35:51.499Z,99.99
2017-09-22T04:36:51.474Z,99.99
2017-09-22T04:37:51.517Z,99.99
2017-09-22T04:38:51.548Z,99.99
2017-09-22T04:39:51.450Z,99.99
2017-09-22T04:40:51.536Z,99.99
2017-09-22T04:41:51.506Z,99.99
2017-09-22T04:42:51.556Z,99.99
2017-09-22T04:43:51.473Z,99.99
2017-09-22T04:44:51.490Z,99.99
2017-09-22T04:45:51.561Z,99.99
2017-09-22T04:46:51.556Z,99.99
2017-09-22T04:47:51.667Z,99.99
2017-09-22T04:48:51.562Z,99.99
2017-09-22T04:49:51.523Z,99.99
2017-09-22T04:50:51.513Z,99.99
2017-09-22T04:51:51.479Z,99.99
2017-09-22T04:52:51.517Z,99.99
2017-09-22T04:53:51.480Z,99.99
2017-09-22T04:54:51.477Z,99.99
2017-09-22T04:55:51.477Z,99.99
2017-09-22T04:56:51.454Z,99.99
2017-09-22T04:57:51.454Z,99.99
2017-09-22T04:58:51.530Z,99.99
2017-09-22T04:59:51.482Z,99.99
2017-09-22T05:00:51.480Z,99.99
2017-09-22T05:01:51.547Z,99.99
2017-09-22T05:02:51.515Z,99.99
2017-09-22T05:03:51.516Z,99.99
2017-09-22T05:04:51.488Z,99.99
2017-09-22T05:05:51.565Z,99.99
2017-09-22T05:06:51.535Z,99.99
2017-09-22T05:07:51.559Z,99.99
2017-09-22T05:08:51.565Z,99.99
2017-09-22T05:09:51.487Z,99.99
2017-09-22T05:10:51.423Z,99.99
2017-09-22T05:11:51.427Z,99.99
2017-09-22T05:12:51.424Z,99.99
2017-09-22T05:13:51.426Z,99.99
2017-09-22T05:14:51.427Z,99.99
2017-09-22T05:15:51.430Z,99.99
2017-09-22T05:16:51.428Z,99.99
2017-09-22T05:17:51.429Z,99.99
2017-09-22T05:18:51.431Z,99.99
2017-09-22T05:19:51.431Z,99.99
2017-09-22T05:20:51.529Z,99.99
2017-09-22T05:21:51.467Z,99.99
2017-09-22T05:22:51.494Z,99.99
2017-09-22T05:23:51.530Z,99.99
2017-09-22T05:24:51.597Z,99.99
2017-09-22T05:25:51.497Z,99.99
2017-09-22T05:26:51.485Z,99.99
2017-09-22T05:27:51.494Z,99.99
2017-09-22T05:28:51.498Z,99.99
2017-09-22T05:29:51.534Z,99.99
2017-09-22T05:30:51.531Z,99.99
2017-09-22T05:31:51.530Z,99.99
2017-09-22T05:32:51.530Z,99.99
2017-09-22T05:33:51.514Z,99.99
2017-09-22T05:34:51.549Z,99.99
2017-09-22T05:35:51.531Z,99.99
2017-09-22T05:36:51.484Z,99.99
2017-09-22T05:37:51.479Z,99.99
2017-09-22T05:38:51.516Z,99.99
2017-09-22T05:39:51.583Z,99.99
2017-09-22T05:40:51.586Z,99.99
2017-09-22T05:41:51.544Z,99.99
2017-09-22T05:42:51.522Z,99.99
2017-09-22T05:43:51.593Z,99.99
2017-09-22T05:44:51.538Z,99.99
2017-09-22T05:45:51.547Z,99.99
2017-09-22T05:46:51.512Z,99.99
2017-09-22T05:47:51.547Z,99.99
2017-09-22T05:48:51.590Z,99.99
2017-09-22T05:49:51.544Z,99.99
2017-09-22T05:50:51.494Z,99.99
2017-09-22T05:51:51.498Z,99.99
2017-09-22T05:52:51.550Z,99.99
2017-09-22T05:53:51.549Z,99.99
2017-09-22T05:54:51.579Z,99.99
2017-09-22T05:55:51.596Z,99.99
2017-09-22T05:56:51.546Z,99.99
2017-09-22T05:57:51.596Z,99.99
2017-09-22T05:58:51.600Z,99.99
2017-09-22T05:59:51.551Z,99.99
2017-09-22T06:00:51.500Z,99.99
2017-09-22T06:01:51.549Z,99.99
2017-09-22T06:02:51.505Z,99.99
2017-09-22T06:03:51.612Z,99.99
2017-09-22T06:04:51.597Z,99.99
2017-09-22T06:05:51.610Z,99.99
2017-09-22T06:06:51.534Z,99.99
2017-09-22T06:07:51.554Z,99.99
2017-09-22T06:08:51.540Z,99.99
2017-09-22T06:09:51.560Z,99.99
2017-09-22T06:10:51.605Z,99.99
2017-09-22T06:11:51.584Z,99.99
2017-09-22T06:12:51.509Z,99.99
2017-09-22T06:13:51.585Z,99.99
2017-09-22T06:14:51.634Z,99.99
2017-09-22T06:15:51.562Z,99.99
2017-09-22T06:16:51.562Z,99.99
2017-09-22T06:17:51.612Z,99.99
2017-09-22T06:18:51.608Z,99.99
2017-09-22T06:19:51.574Z,99.99
2017-09-22T06:20:51.507Z,99.99
2017-09-22T06:21:51.576Z,99.99
2017-09-22T06:22:51.540Z,99.99
2017-09-22T06:23:51.571Z,99.99
2017-09-22T06:24:51.514Z,99.99
2017-09-22T06:26:51.511Z,99.99
2017-09-22T06:27:51.538Z,99.99
2017-09-22T06:28:51.517Z,99.99
2017-09-22T06:29:51.552Z,99.99
2017-09-22T06:30:51.579Z,99.99
2017-09-22T06:31:51.565Z,99.99
2017-09-22T06:32:51.597Z,99.99
2017-09-22T06:33:51.571Z,99.99
2017-09-22T06:34:51.568Z,99.99
2017-09-22T06:35:51.577Z,99.99
2017-09-22T06:36:51.554Z,99.99
2017-09-22T06:37:51.623Z,99.99
2017-09-22T06:38:51.574Z,99.99
2017-09-22T06:39:51.573Z,99.99
2017-09-22T06:40:51.526Z,99.99
2017-09-22T06:41:51.575Z,99.99
2017-09-22T06:42:51.530Z,99.99
2017-09-22T06:43:51.538Z,99.99
2017-09-22T06:44:51.621Z,99.99
2017-09-22T06:45:51.543Z,99.99
2017-09-22T06:46:51.586Z,99.99
2017-09-22T06:47:51.585Z,99.99
2017-09-22T06:48:51.630Z,99.99
2017-09-22T06:49:51.660Z,99.99
2017-09-22T06:50:51.647Z,99.99
2017-09-22T06:51:51.583Z,99.99
2017-09-22T06:52:51.635Z,99.99
2017-09-22T06:53:51.614Z,99.99
2017-09-22T06:54:51.590Z,99.99
2017-09-22T06:56:51.567Z,99.99
2017-09-22T06:57:51.639Z,99.99
2017-09-22T06:58:51.628Z,99.99
2017-09-22T06:59:51.635Z,99.99
2017-09-22T07:00:51.551Z,99.99
2017-09-22T07:01:51.523Z,99.99
2017-09-22T07:02:51.525Z,99.99
2017-09-22T07:03:51.584Z,99.99
2017-09-22T07:04:51.554Z,99.99
2017-09-22T07:05:51.586Z,99.99
2017-09-22T07:06:51.557Z,99.99
2017-09-22T07:07:51.585Z,99.99
2017-09-22T07:08:51.526Z,99.99
2017-09-22T07:09:51.526Z,99.99
2017-09-22T07:10:51.537Z,99.99
2017-09-22T07:11:51.518Z,99.99
2017-09-22T07:12:51.531Z,99.99
2017-09-22T07:13:51.586Z,99.99
2017-09-22T07:14:51.512Z,99.99
2017-09-22T07:15:51.516Z,99.99
2017-09-22T07:16:51.515Z,99.99
2017-09-22T07:17:51.509Z,99.99
2017-09-22T07:18:51.544Z,99.99
2017-09-22T07:20:51.537Z,99.99
2017-09-22T07:21:51.565Z,99.99
2017-09-22T07:22:51.594Z,99.99
2017-09-22T07:23:51.574Z,99.99
2017-09-22T07:24:51.565Z,99.99
2017-09-22T07:25:51.538Z,99.99
2017-09-22T07:26:51.600Z,99.99
2017-09-22T07:27:51.539Z,99.99
2017-09-22T07:28:51.539Z,99.99
2017-09-22T07:29:51.568Z,99.99
2017-09-22T07:30:51.553Z,99.99
2017-09-22T07:31:51.561Z,99.99
2017-09-22T07:32:51.545Z,99.99
2017-09-22T07:33:51.573Z,99.99
2017-09-22T07:34:51.591Z,99.99
2017-09-22T07:35:51.616Z,99.99
2017-09-22T07:36:51.563Z,99.99
2017-09-22T07:37:51.572Z,99.99
2017-09-22T07:38:51.553Z,99.99
2017-09-22T07:39:51.528Z,99.99
2017-09-22T07:40:51.571Z,99.99
2017-09-22T07:41:51.641Z,99.99
2017-09-22T07:42:51.668Z,99.99
2017-09-22T07:43:51.610Z,99.99
2017-09-22T07:44:51.613Z,99.99
2017-09-22T07:45:51.621Z,99.99
2017-09-22T07:46:51.667Z,99.99
2017-09-22T07:47:51.666Z,99.99
2017-09-22T07:48:51.682Z,99.99
2017-09-22T07:49:51.657Z,99.99
2017-09-22T07:50:51.667Z,99.99
2017-09-22T07:51:51.626Z,99.99
2017-09-22T07:52:51.647Z,99.99
2017-09-22T07:53:51.652Z,99.99
2017-09-22T07:54:51.655Z,99.99
2017-09-22T07:55:51.562Z,99.99
2017-09-22T07:56:51.648Z,99.99
2017-09-22T07:57:51.581Z,99.99
2017-09-22T07:58:51.650Z,99.99
2017-09-22T07:59:51.621Z,99.62
2017-09-22T08:00:51.620Z,98.96
2017-09-22T08:01:51.573Z,97.66
2017-09-22T08:02:51.579Z,96.02
2017-09-22T08:03:51.703Z,96.45
2017-09-22T08:04:51.580Z,96.74
2017-09-22T08:05:51.627Z,96.04
2017-09-22T08:06:51.693Z,96.02
2017-09-22T08:07:51.635Z,95.94
2017-09-22T08:08:51.595Z,96.85
2017-09-22T08:09:51.627Z,97.42
2017-09-22T08:10:51.682Z,97.64
2017-09-22T08:11:51.642Z,97.12
2017-09-22T08:12:51.595Z,96.96
2017-09-22T08:13:51.609Z,96.50
2017-09-22T08:14:51.610Z,96.28
2017-09-22T08:15:51.604Z,96.20
2017-09-22T08:16:51.666Z,96.66
2017-09-22T08:17:51.572Z,96.85
2017-09-22T08:18:51.679Z,97.04
2017-09-22T08:19:51.627Z,97.64
2017-09-22T08:20:51.641Z,97.64
2017-09-22T08:21:51.598Z,97.96
2017-09-22T08:22:51.585Z,96.93
2017-09-22T08:23:51.599Z,96.53
2017-09-22T08:24:51.548Z,96.91
2017-09-22T08:25:51.557Z,97.47
2017-09-22T08:26:51.603Z,97.18
2017-09-22T08:27:51.579Z,95.39
2017-09-22T08:28:51.529Z,94.93
2017-09-22T08:29:51.641Z,95.20
2017-09-22T08:30:51.590Z,94.48
2017-09-22T08:31:51.628Z,94.53
2017-09-22T08:32:51.685Z,94.34
2017-09-22T08:33:51.646Z,94.77
2017-09-22T08:34:51.644Z,94.31
2017-09-22T08:35:51.651Z,93.62
2017-09-22T08:36:51.693Z,93.89
2017-09-22T08:37:51.644Z,94.23
2017-09-22T08:38:51.648Z,93.96
2017-09-22T08:39:51.595Z,94.02
2017-09-22T08:40:51.595Z,93.72
2017-09-22T08:41:51.594Z,93.67
2017-09-22T08:42:51.599Z,92.51
2017-09-22T08:43:51.617Z,92.62
2017-09-22T08:44:51.598Z,92.70
2017-09-22T08:45:51.633Z,92.70
2017-09-22T08:46:51.614Z,92.49
2017-09-22T08:47:51.615Z,92.70
2017-09-22T08:48:51.680Z,92.99
2017-09-22T08:49:51.656Z,92.70
2017-09-22T08:50:51.655Z,91.92
2017-09-22T08:51:51.666Z,92.01
2017-09-22T08:52:51.683Z,92.16
2017-09-22T08:53:51.701Z,91.79
2017-09-22T08:54:51.709Z,92.30
2017-09-22T08:55:51.634Z,92.38
2017-09-22T08:56:51.658Z,92.65
2017-09-22T08:57:51.635Z,92.54
2017-09-22T08:58:51.623Z,92.19
2017-09-22T08:59:51.666Z,92.35
2017-09-22T09:00:51.625Z,91.49
2017-09-22T09:01:51.603Z,92.08
2017-09-22T09:02:51.643Z,93.18
2017-09-22T09:03:51.623Z,92.27
2017-09-22T09:04:51.672Z,92.81
2017-09-22T09:05:51.706Z,93.26
2017-09-22T09:06:51.670Z,91.92
2017-09-22T09:07:51.625Z,91.84
2017-09-22T09:08:51.709Z,91.95
2017-09-22T09:09:51.663Z,92.27
2017-09-22T09:10:51.623Z,91.07
2017-09-22T09:11:51.645Z,90.50
2017-09-22T09:12:51.610Z,90.28
2017-09-22T09:13:51.649Z,90.15
2017-09-22T09:14:51.618Z,90.26
2017-09-22T09:15:51.666Z,89.32
2017-09-22T09:16:51.701Z,88.04
2017-09-22T09:17:51.619Z,89.40
2017-09-22T09:18:51.637Z,89.24
2017-09-22T09:19:51.609Z,89.11
2017-09-22T09:20:51.671Z,89.72
2017-09-22T09:21:51.653Z,87.77
2017-09-22T09:22:51.654Z,88.81
2017-09-22T09:23:51.721Z,87.72
2017-09-22T09:24:51.630Z,87.80
2017-09-22T09:25:51.631Z,88.25
2017-09-22T09:26:51.656Z,87.45
2017-09-22T09:27:51.674Z,88.20
2017-09-22T09:28:51.724Z,87.59
2017-09-22T09:29:51.656Z,87.40
2017-09-22T09:30:51.634Z,87.93
2017-09-22T09:31:51.727Z,85.93
2017-09-22T09:32:51.658Z,84.87
2017-09-22T09:33:51.649Z,85.19
2017-09-22T09:34:51.733Z,84.84
2017-09-22T09:35:51.731Z,85.50
2017-09-22T09:36:51.727Z,84.71
2017-09-22T09:37:51.731Z,85.24
2017-09-22T09:38:51.642Z,86.38
2017-09-22T09:39:51.633Z,85.61
2017-09-22T09:40:51.711Z,86.38
2017-09-22T09:41:51.678Z,85.35
2017-09-22T09:42:51.682Z,86.12
2017-09-22T09:43:51.665Z,85.48
2017-09-22T09:44:51.626Z,85.69
2017-09-22T09:45:51.731Z,85.99
2017-09-22T09:46:51.726Z,86.46
2017-09-22T09:47:51.715Z,86.81
2017-09-22T09:48:51.660Z,86.63
2017-09-22T09:49:51.659Z,86.52
2017-09-22T09:50:51.702Z,85.53
2017-09-22T09:51:51.639Z,85.30
2017-09-22T09:52:51.696Z,85.88
2017-09-22T09:53:51.636Z,86.94
2017-09-22T09:54:51.653Z,86.57
2017-09-22T09:55:51.703Z,85.32
2017-09-22T09:56:51.600Z,85.48
2017-09-22T09:57:51.641Z,83.40
2017-09-22T09:58:51.666Z,84.60
2017-09-22T09:59:51.689Z,82.24
2017-09-22T10:00:51.659Z,83.57
2017-09-22T10:01:51.637Z,83.78
2017-09-22T10:02:51.659Z,83.40
2017-09-22T10:03:51.661Z,82.98
2017-09-22T10:04:51.639Z,83.12
2017-09-22T10:05:51.692Z,83.28
2017-09-22T10:06:51.737Z,82.16
2017-09-22T10:07:51.736Z,82.43
2017-09-22T10:08:51.665Z,83.81
2017-09-22T10:09:51.677Z,81.71
2017-09-22T10:10:51.704Z,81.58
2017-09-22T10:11:51.746Z,82.21
2017-09-22T10:12:51.746Z,80.07
2017-09-22T10:13:51.677Z,78.36
2017-09-22T10:14:51.681Z,79.65
2017-09-22T10:15:51.698Z,79.31
2017-09-22T10:16:51.667Z,77.67
2017-09-22T10:17:51.871Z,76.73
2017-09-22T10:18:51.710Z,73.85
2017-09-22T10:19:51.684Z,77.59
2017-09-22T10:20:51.718Z,74.50
2017-09-22T10:21:51.644Z,78.49
2017-09-22T10:22:51.670Z,75.70
2017-09-22T10:23:51.648Z,75.07
2017-09-22T10:24:51.668Z,76.23
2017-09-22T10:25:51.649Z,75.70
2017-09-22T10:26:51.646Z,73.85
2017-09-22T10:27:51.776Z,72.98
2017-09-22T10:28:51.675Z,70.60
2017-09-22T10:29:51.712Z,71.36
2017-09-22T10:30:51.676Z,74.21
2017-09-22T10:31:51.653Z,69.62
2017-09-22T10:32:51.701Z,70.50
2017-09-22T10:33:51.670Z,71.89
2017-09-22T10:34:51.653Z,71.28
2017-09-22T10:35:51.630Z,70.79
2017-09-22T10:36:51.654Z,70.40
2017-09-22T10:37:51.666Z,70.76
2017-09-22T10:38:51.664Z,70.19
2017-09-22T10:39:51.657Z,72.59
2017-09-22T10:40:51.663Z,69.80
2017-09-22T10:41:51.698Z,70.95
2017-09-22T10:42:51.765Z,69.51
2017-09-22T10:43:51.772Z,69.23
2017-09-22T10:44:51.766Z,70.84
2017-09-22T10:45:51.730Z,76.49
2017-09-22T10:46:51.702Z,71.70
2017-09-22T10:47:51.722Z,71.23
2017-09-22T10:48:51.723Z,71.67
2017-09-22T10:49:51.732Z,69.85
2017-09-22T10:50:51.774Z,69.41
2017-09-22T10:51:51.733Z,68.37
2017-09-22T10:52:51.771Z,69.26
2017-09-22T10:53:51.727Z,70.24
2017-09-22T10:54:51.724Z,69.34
2017-09-22T10:55:51.726Z,69.80
2017-09-22T10:56:51.794Z,69.10
2017-09-22T10:57:51.706Z,68.22
2017-09-22T10:58:51.674Z,68.87
2017-09-22T10:59:51.729Z,69.36
2017-09-22T11:00:51.696Z,70.14
2017-09-22T11:01:51.731Z,70.74
2017-09-22T11:02:51.739Z,71.70
2017-09-22T11:03:51.675Z,71.00
2017-09-22T11:04:51.740Z,70.45
2017-09-22T11:05:51.730Z,73.50
2017-09-22T11:07:51.760Z,72.59
2017-09-22T11:08:51.743Z,72.14
2017-09-22T11:09:51.746Z,71.94
2017-09-22T11:10:51.737Z,75.34
2017-09-22T11:11:51.704Z,69.05
2017-09-22T11:12:51.786Z,69.20
2017-09-22T11:13:51.717Z,65.11
2017-09-22T11:14:51.742Z,64.49
2017-09-22T11:15:51.736Z,66.97
2017-09-22T11:16:51.779Z,65.91
2017-09-22T11:17:51.720Z,63.49
2017-09-22T11:18:51.770Z,63.38
2017-09-22T11:19:51.741Z,69.18
2017-09-22T11:20:51.768Z,62.46
2017-09-22T11:21:51.791Z,59.61
2017-09-22T11:22:51.749Z,58.71
2017-09-22T11:23:51.752Z,58.79
2017-09-22T11:24:51.695Z,58.33
2017-09-22T11:25:51.697Z,57.13
2017-09-22T11:26:51.755Z,58.15
2017-09-22T11:27:51.744Z,58.43
2017-09-22T11:28:51.798Z,56.61
2017-09-22T11:29:51.794Z,57.74
2017-09-22T11:30:51.746Z,54.71
2017-09-22T11:31:51.756Z,56.03
2017-09-22T11:32:51.761Z,55.19
2017-09-22T11:33:51.801Z,56.31
2017-09-22T11:34:51.739Z,56.67
2017-09-22T11:35:51.749Z,54.43
2017-09-22T11:36:51.696Z,58.79
2017-09-22T11:37:51.698Z,55.52
2017-09-22T11:38:51.800Z,56.49
2017-09-22T11:39:51.758Z,58.40
2017-09-22T11:40:51.797Z,57.08
2017-09-22T11:41:51.691Z,61.56
2017-09-22T11:42:51.722Z,56.44
2017-09-22T11:43:51.687Z,53.84
2017-09-22T11:44:51.717Z,56.08
2017-09-22T11:45:51.689Z,56.26
2017-09-22T11:46:51.693Z,59.35
2017-09-22T11:47:51.720Z,59.45
2017-09-22T11:48:51.751Z,59.45
2017-09-22T11:49:51.704Z,59.53
2017-09-22T11:50:51.721Z,61.86
2017-09-22T11:51:51.729Z,58.84
2017-09-22T11:52:51.735Z,61.02
2017-09-22T11:53:51.794Z,57.97
2017-09-22T11:54:51.752Z,61.46
2017-09-22T11:55:51.769Z,62.48
2017-09-22T11:56:51.757Z,59.30
2017-09-22T11:57:51.792Z,60.53
2017-09-22T11:58:51.731Z,60.99
2017-09-22T11:59:51.710Z,62.12
2017-09-22T12:00:51.744Z,62.50
2017-09-22T12:01:51.730Z,64.34
2017-09-22T12:02:51.750Z,60.71
2017-09-22T12:03:51.766Z,66.89
2017-09-22T12:04:51.748Z,58.10
2017-09-22T12:05:51.777Z,58.20
2017-09-22T12:06:51.750Z,56.57
2017-09-22T12:07:51.753Z,57.64
2017-09-22T12:08:51.772Z,61.25
2017-09-22T12:09:51.815Z,63.33
2017-09-22T12:10:51.732Z,55.88
2017-09-22T12:11:51.717Z,60.78
2017-09-22T12:12:51.754Z,62.10
2017-09-22T12:13:51.824Z,56.41
2017-09-22T12:14:51.770Z,54.08
2017-09-22T12:15:51.776Z,56.03
2017-09-22T12:16:51.722Z,53.49
2017-09-22T12:17:51.819Z,54.86
2017-09-22T12:18:51.739Z,54.41
2017-09-22T12:19:51.816Z,56.44
2017-09-22T12:20:51.779Z,55.52
2017-09-22T12:21:51.748Z,58.56
2017-09-22T12:22:51.756Z,58.87
2017-09-22T12:23:51.745Z,57.48
2017-09-22T12:24:51.789Z,58.66
2017-09-22T12:25:51.807Z,56.11
2017-09-22T12:26:51.748Z,55.45
2017-09-22T12:27:51.726Z,56.95
2017-09-22T12:28:51.729Z,57.33
2017-09-22T12:29:51.727Z,58.87
2017-09-22T12:30:51.828Z,60.89
2017-09-22T12:31:51.754Z,59.02
2017-09-22T12:32:51.751Z,55.60
2017-09-22T12:33:51.799Z,55.09
2017-09-22T12:34:51.820Z,53.16
2017-09-22T12:35:51.817Z,52.45
2017-09-22T12:36:51.755Z,53.01
2017-09-22T12:37:51.794Z,58.04
2017-09-22T12:38:51.817Z,52.27
2017-09-22T12:39:51.801Z,52.25
2017-09-22T12:40:51.769Z,50.18
2017-09-22T12:41:51.735Z,52.83
2017-09-22T12:42:51.818Z,51.51
2017-09-22T12:43:51.792Z,51.71
2017-09-22T12:44:51.837Z,51.66
2017-09-22T12:45:51.771Z,51.89
2017-09-22T12:46:51.758Z,51.11
2017-09-22T12:47:51.740Z,50.96
2017-09-22T12:48:51.791Z,52.25
2017-09-22T12:49:51.850Z,52.85
2017-09-22T12:50:51.742Z,52.83
2017-09-22T12:51:51.745Z,49.24
2017-09-22T12:52:51.797Z,50.73
2017-09-22T12:53:51.841Z,49.44
2017-09-22T12:54:51.799Z,50.58
2017-09-22T12:55:51.800Z,50.48
2017-09-22T12:56:51.803Z,48.21