createdAt,value
2022-08-03T00:03:19.304Z,15.00
2022-08-03T00:03:42.182Z,15.00
2022-08-03T00:04:11.439Z,15.00
2022-08-03T00:04:41.863Z,15.00
2022-08-03T00:05:12.095Z,15.00
2022-08-03T00:06:04.020Z,15.00
2022-08-03T00:06:13.833Z,15.00
2022-08-03T00:06:45.034Z,15.00
2022-08-03T00:07:15.854Z,15.00
2022-08-03T00:10:46.200Z,15.00
2022-08-03T00:10:57.077Z,15.00
2022-08-03T00:11:24.597Z,14.90
2022-08-03T00:11:55.017Z,14.90
2022-08-03T00:12:26.393Z,14.90
2022-08-03T00:12:57.073Z,14.90
2022-08-03T00:13:31.251Z,14.90
2022-08-03T00:13:58.976Z,14.90
2022-08-03T00:14:30.004Z,14.90
2022-08-03T00:15:10.516Z,14.90
2022-08-03T00:15:32.994Z,14.90
2022-08-03T00:16:04.286Z,14.90
2022-08-03T00:16:34.222Z,14.90
2022-08-03T00:17:05.216Z,14.90
2022-08-03T00:17:53.080Z,14.80
2022-08-03T00:18:07.161Z,14.80
2022-08-03T00:18:37.948Z,14.80
2022-08-03T00:19:09.084Z,14.80
2022-08-03T00:19:40.796Z,14.80
2022-08-03T00:20:44.532Z,14.80
2022-08-03T00:21:29.885Z,14.80
2022-08-03T00:21:47.248Z,14.80
2022-08-03T00:22:15.303Z,14.80
2022-08-03T00:22:48.888Z,14.80
2022-08-03T00:23:17.065Z,14.80
2022-08-03T00:23:52.500Z,14.80
2022-08-03T00:24:19.259Z,14.80
2022-08-03T00:24:50.102Z,14.80
2022-08-03T00:25:21.089Z,14.80
2022-08-03T00:25:52.037Z,14.80
2022-08-03T00:26:24.915Z,14.80
2022-08-03T00:26:54.866Z,14.80
2022-08-03T00:27:25.595Z,14.70
2022-08-03T00:28:27.284Z,14.70
2022-08-03T00:28:59.679Z,14.70
2022-08-03T00:30:00.537Z,14.70
2022-08-03T00:30:33.175Z,14.70
2022-08-03T00:31:02.370Z,14.70
2022-08-03T00:31:52.669Z,14.70
2022-08-03T00:32:05.429Z,14.70
2022-08-03T00:32:35.357Z,14.70
2022-08-03T00:33:06.109Z,14.70
2022-08-03T00:33:57.934Z,14.70
2022-08-03T00:34:08.180Z,14.60
2022-08-03T00:34:57.711Z,14.60
2022-08-03T00:35:14.767Z,14.60
2022-08-03T00:35:50.775Z,14.60
2022-08-03T00:36:12.267Z,14.60
2022-08-03T00:36:44.330Z,14.60
2022-08-03T00:37:14.797Z,14.60
2022-08-03T00:37:45.548Z,14.60
2022-08-03T00:38:16.181Z,14.60
2022-08-03T00:38:48.269Z,14.60
2022-08-03T00:39:18.211Z,14.50
2022-08-03T00:39:49.300Z,14.50
2022-08-03T00:40:20.720Z,14.50
2022-08-03T00:40:51.039Z,14.50
2022-08-03T00:41:53.831Z,14.50
2022-08-03T00:42:28.683Z,14.50
2022-08-03T00:42:55.782Z,14.50
2022-08-03T00:43:43.629Z,14.40
2022-08-03T00:43:57.589Z,14.40
2022-08-03T00:44:28.566Z,14.40
2022-08-03T00:44:59.244Z,14.40
2022-08-03T00:45:34.332Z,14.40
2022-08-03T00:46:01.157Z,14.40
2022-08-03T00:46:32.229Z,14.40
2022-08-03T00:47:03.440Z,14.40
2022-08-03T00:47:37.072Z,14.30
2022-08-03T00:48:05.881Z,14.30
2022-08-03T00:48:36.228Z,14.30
2022-08-03T00:49:07.467Z,14.30
2022-08-03T00:49:41.037Z,14.30
2022-08-03T00:50:09.667Z,14.30
2022-08-03T00:50:40.445Z,14.30
2022-08-03T00:51:12.239Z,14.30
2022-08-03T00:52:15.830Z,14.20
2022-08-03T00:52:45.818Z,14.20
2022-08-03T00:53:16.391Z,14.20
2022-08-03T00:53:47.538Z,14.20
2022-08-03T00:54:17.373Z,14.20
2022-08-03T00:54:48.176Z,14.20
2022-08-03T00:55:18.926Z,14.20
2022-08-03T00:55:50.213Z,14.20
2022-08-03T00:56:21.101Z,14.20
2022-08-03T00:57:00.278Z,14.10
2022-08-03T00:57:23.618Z,14.10
2022-08-03T00:57:55.324Z,14.10
2022-08-03T00:58:26.270Z,14.10
2022-08-03T00:58:56.364Z,14.10
2022-08-03T00:59:27.197Z,14.10
2022-08-03T01:02:52.594Z,14.10
2022-08-03T01:03:04.502Z,14.00
2022-08-03T01:03:36.425Z,14.00
2022-08-03T01:04:06.925Z,14.00
2022-08-03T01:04:37.288Z,14.00
2022-08-03T01:05:08.563Z,14.00
2022-08-03T01:05:39.353Z,14.00
2022-08-03T01:06:10.220Z,14.00
2022-08-03T01:06:41.116Z,14.00
2022-08-03T01:07:12.350Z,14.00
2022-08-03T01:07:43.220Z,14.00
2022-08-03T01:08:17.356Z,13.90
2022-08-03T01:08:48.137Z,13.90
2022-08-03T01:09:17.653Z,13.90
2022-08-03T01:09:47.537Z,13.90
2022-08-03T01:10:18.633Z,13.90
2022-08-03T01:10:49.324Z,13.90
2022-08-03T01:11:20.567Z,13.90
2022-08-03T01:12:00.096Z,13.90
2022-08-03T01:12:24.032Z,13.90
2022-08-03T01:12:53.403Z,13.90
2022-08-03T01:14:01.983Z,13.90
2022-08-03T01:14:59.208Z,13.90
2022-08-03T01:15:38.568Z,13.90
2022-08-03T01:16:02.316Z,13.80
2022-08-03T01:16:36.930Z,13.80
2022-08-03T01:17:01.411Z,13.80
2022-08-03T01:17:34.194Z,13.80
2022-08-03T01:18:08.003Z,13.80
2022-08-03T01:18:34.413Z,13.80
2022-08-03T01:19:06.254Z,13.80
2022-08-03T01:19:37.734Z,13.80
2022-08-03T01:20:08.294Z,13.80
2022-08-03T01:20:38.610Z,13.80
2022-08-03T01:21:09.465Z,13.80
2022-08-03T01:21:40.075Z,13.80
2022-08-03T01:22:11.318Z,13.80
2022-08-03T01:22:42.900Z,13.80
2022-08-03T01:23:13.083Z,13.80
2022-08-03T01:23:44.141Z,13.80
2022-08-03T01:24:15.968Z,13.80
2022-08-03T01:24:48.826Z,13.80
2022-08-03T01:25:18.586Z,13.80
2022-08-03T01:25:54.333Z,13.80
2022-08-03T01:26:22.477Z,13.80
2022-08-03T01:26:50.075Z,13.80
2022-08-03T01:27:21.425Z,13.80
2022-08-03T01:27:52.518Z,13.80
2022-08-03T01:28:23.731Z,13.80
2022-08-03T01:28:57.953Z,13.80
2022-08-03T01:29:25.723Z,13.80
2022-08-03T01:29:57.509Z,13.80
2022-08-03T01:30:44.614Z,13.80
2022-08-03T01:30:58.638Z,13.80
2022-08-03T01:31:29.591Z,13.80
2022-08-03T01:32:59.421Z,13.70
2022-08-03T01:33:33.602Z,13.70
2022-08-03T01:34:04.210Z,13.70
2022-08-03T01:34:35.304Z,13.70
2022-08-03T01:35:07.295Z,13.70
2022-08-03T01:35:39.171Z,13.70
2022-08-03T01:36:08.694Z,13.70
2022-08-03T01:37:11.358Z,13.70
2022-08-03T01:37:41.200Z,13.70
2022-08-03T01:38:12.346Z,13.70
2022-08-03T01:38:47.667Z,13.70
2022-08-03T01:39:14.266Z,13.70
2022-08-03T01:39:48.727Z,13.70
2022-08-03T01:40:19.571Z,13.70
2022-08-03T01:40:50.789Z,13.70
2022-08-03T01:41:20.556Z,13.70
2022-08-03T01:41:52.154Z,13.70
2022-08-03T01:42:20.230Z,13.70
2022-08-03T01:42:51.325Z,13.70
2022-08-03T01:43:55.506Z,13.70
2022-08-03T01:44:55.725Z,13.60
2022-08-03T01:45:50.911Z,13.60
2022-08-03T01:45:57.877Z,13.60
2022-08-03T01:46:28.885Z,13.60
2022-08-03T01:46:59.496Z,13.60
2022-08-03T01:47:30.534Z,13.60
2022-08-03T01:48:01.425Z,13.60
2022-08-03T01:48:32.480Z,13.60
2022-08-03T01:49:34.803Z,13.60
2022-08-03T01:50:06.139Z,13.60
2022-08-03T01:50:39.095Z,13.60
2022-08-03T01:51:09.371Z,13.60
2022-08-03T01:52:02.946Z,13.60
2022-08-03T01:52:10.320Z,13.60
2022-08-03T01:52:42.386Z,13.60
2022-08-03T01:53:11.835Z,13.60
2022-08-03T01:53:45.736Z,13.60
2022-08-03T01:54:14.665Z,13.60
2022-08-03T01:54:44.588Z,13.60
2022-08-03T01:55:16.433Z,13.60
2022-08-03T01:55:48.824Z,13.60
2022-08-03T01:56:18.843Z,13.60
2022-08-03T01:56:49.843Z,13.60
2022-08-03T01:57:20.024Z,13.60
2022-08-03T01:58:05.365Z,13.60
2022-08-03T01:58:21.559Z,13.60
2022-08-03T01:58:56.300Z,13.60
2022-08-03T01:59:26.316Z,13.60
2022-08-03T01:59:56.271Z,13.60
2022-08-03T02:03:59.556Z,13.60
2022-08-03T02:04:51.149Z,13.50
2022-08-03T02:05:04.985Z,13.50
2022-08-03T02:05:35.979Z,13.50
2022-08-03T02:07:00.237Z,13.50
2022-08-03T02:07:10.473Z,13.50
2022-08-03T02:07:40.882Z,13.50
2022-08-03T02:08:19.370Z,13.50
2022-08-03T02:08:42.024Z,13.50
2022-08-03T02:09:13.329Z,13.50
2022-08-03T02:09:44.933Z,13.40
2022-08-03T02:10:15.193Z,13.40
2022-08-03T02:10:51.631Z,13.40
2022-08-03T02:11:16.758Z,13.40
2022-08-03T02:11:48.537Z,13.40
2022-08-03T02:12:19.407Z,13.40
2022-08-03T02:12:51.231Z,13.40
2022-08-03T02:13:20.651Z,13.40
2022-08-03T02:13:51.341Z,13.40
2022-08-03T02:14:22.509Z,13.40
2022-08-03T02:14:54.165Z,13.40
2022-08-03T02:15:25.173Z,13.40
2022-08-03T02:15:55.688Z,13.40
2022-08-03T02:16:26.473Z,13.40
2022-08-03T02:17:06.872Z,13.40
2022-08-03T02:17:38.516Z,13.40
2022-08-03T02:18:00.357Z,13.40
2022-08-03T02:18:30.581Z,13.40
2022-08-03T02:19:04.951Z,13.40
2022-08-03T02:19:35.725Z,13.30
2022-08-03T02:20:07.008Z,13.30
2022-08-03T02:20:36.660Z,13.30
2022-08-03T02:21:10.991Z,13.30
2022-08-03T02:21:57.430Z,13.30
2022-08-03T02:22:07.788Z,13.30
2022-08-03T02:22:55.942Z,13.30
2022-08-03T02:23:10.641Z,13.30
2022-08-03T02:23:40.788Z,13.30
2022-08-03T02:24:11.736Z,13.30
2022-08-03T02:24:42.313Z,13.30
2022-08-03T02:25:13.750Z,13.30
2022-08-03T02:25:45.620Z,13.30
2022-08-03T02:26:15.790Z,13.30
2022-08-03T02:26:47.530Z,13.30
2022-08-03T02:27:17.412Z,13.30
2022-08-03T02:27:49.689Z,13.30
2022-08-03T02:28:20.042Z,13.30
2022-08-03T02:28:51.670Z,13.20
2022-08-03T02:29:21.592Z,13.20
2022-08-03T02:29:52.816Z,13.20
2022-08-03T02:30:24.762Z,13.20
2022-08-03T02:30:56.591Z,13.30
2022-08-03T02:31:26.262Z,13.30
2022-08-03T02:31:56.588Z,13.30
2022-08-03T02:32:27.706Z,13.30
2022-08-03T02:32:59.947Z,13.30
2022-08-03T02:33:30.557Z,13.30
2022-08-03T02:34:00.705Z,13.30
2022-08-03T02:34:31.450Z,13.30
2022-08-03T02:35:02.754Z,13.30
2022-08-03T02:35:36.747Z,13.30
2022-08-03T02:36:05.052Z,13.30
2022-08-03T02:36:35.860Z,13.30
2022-08-03T02:37:06.624Z,13.30
2022-08-03T02:37:38.227Z,13.30
2022-08-03T02:38:09.652Z,13.30
2022-08-03T02:38:40.525Z,13.30
2022-08-03T02:39:11.161Z,13.30
2022-08-03T02:39:41.952Z,13.30
2022-08-03T02:40:13.048Z,13.30
2022-08-03T02:40:43.576Z,13.30
2022-08-03T02:41:16.826Z,13.30
2022-08-03T02:41:45.856Z,13.30
2022-08-03T02:42:17.166Z,13.30
2022-08-03T02:42:47.876Z,13.30
2022-08-03T02:43:18.487Z,13.30
2022-08-03T02:44:05.902Z,13.30
2022-08-03T02:44:21.909Z,13.30
2022-08-03T02:44:52.225Z,13.30
2022-08-03T02:45:25.009Z,13.30
2022-08-03T02:45:53.755Z,13.30
2022-08-03T02:46:24.878Z,13.30
2022-08-03T02:46:55.811Z,13.30
2022-08-03T02:47:26.774Z,13.30
2022-08-03T02:48:01.575Z,13.30
2022-08-03T02:48:28.711Z,13.20
2022-08-03T02:49:01.231Z,13.20
2022-08-03T02:50:02.635Z,13.20
2022-08-03T02:50:32.490Z,13.20
2022-08-03T02:51:04.159Z,13.20
2022-08-03T02:51:34.901Z,13.20
2022-08-03T02:52:05.963Z,13.20
2022-08-03T02:52:36.488Z,13.20
2022-08-03T02:53:07.941Z,13.20
2022-08-03T02:53:42.243Z,13.20
2022-08-03T02:54:11.962Z,13.20
2022-08-03T02:54:41.932Z,13.20
2022-08-03T02:55:13.009Z,13.20
2022-08-03T02:55:45.895Z,13.20
2022-08-03T02:56:14.686Z,13.20
2022-08-03T02:56:44.873Z,13.20
2022-08-03T02:57:16.921Z,13.20
2022-08-03T02:57:50.147Z,13.20
2022-08-03T02:58:21.530Z,13.20
2022-08-03T02:58:48.783Z,13.20
2022-08-03T02:59:24.955Z,13.20
2022-08-03T02:59:51.787Z,13.10
2022-08-03T03:13:27.750Z,13.10
2022-08-03T03:13:47.629Z,12.90
2022-08-03T03:14:18.523Z,12.90
2022-08-03T03:14:49.998Z,12.90
2022-08-03T03:16:36.016Z,12.90
2022-08-03T03:16:39.986Z,12.80
2022-08-03T03:16:57.861Z,12.80
2022-08-03T03:17:24.821Z,12.80
2022-08-03T03:17:57.115Z,12.80
2022-08-03T03:18:26.674Z,12.80
2022-08-03T03:18:57.829Z,12.80
2022-08-03T03:19:32.981Z,12.80
2022-08-03T03:19:59.721Z,12.80
2022-08-03T03:20:31.234Z,12.80
2022-08-03T03:21:02.744Z,12.80
2022-08-03T03:21:33.104Z,12.80
2022-08-03T03:22:04.297Z,12.80
2022-08-03T03:22:35.649Z,12.80
2022-08-03T03:23:07.803Z,12.80
2022-08-03T03:23:43.220Z,12.80
2022-08-03T03:24:11.661Z,12.80
2022-08-03T03:24:46.872Z,12.70
2022-08-03T03:25:10.034Z,12.70
2022-08-03T03:25:43.504Z,12.70
2022-08-03T03:26:12.966Z,12.70
2022-08-03T03:26:43.975Z,12.70
2022-08-03T03:27:16.827Z,12.70
2022-08-03T03:27:49.470Z,12.70
2022-08-03T03:28:23.035Z,12.70
2022-08-03T03:28:47.568Z,12.70
2022-08-03T03:29:17.945Z,12.70
2022-08-03T03:29:49.863Z,12.70
2022-08-03T03:31:05.410Z,12.70
2022-08-03T03:31:23.539Z,12.70
2022-08-03T03:31:57.672Z,12.70
2022-08-03T03:32:24.252Z,12.70
2022-08-03T03:32:57.726Z,12.70
2022-08-03T03:33:28.335Z,12.70
2022-08-03T03:34:00.517Z,12.70
2022-08-03T03:34:27.788Z,12.70
2022-08-03T03:34:58.948Z,12.70
2022-08-03T03:35:29.925Z,12.70
2022-08-03T03:36:01.187Z,12.70
2022-08-03T03:36:33.136Z,12.70
2022-08-03T03:37:13.464Z,12.70
2022-08-03T03:38:05.044Z,12.70
2022-08-03T03:38:35.979Z,12.70
2022-08-03T03:39:15.223Z,12.70
2022-08-03T03:39:37.992Z,12.60
2022-08-03T03:40:09.076Z,12.60
2022-08-03T03:40:39.739Z,12.60
2022-08-03T03:41:10.975Z,12.60
2022-08-03T03:41:42.296Z,12.60
2022-08-03T03:42:44.345Z,12.60
2022-08-03T03:43:17.077Z,12.60
2022-08-03T03:43:45.799Z,12.60
2022-08-03T03:44:16.950Z,12.60
2022-08-03T03:50:28.776Z,12.60
2022-08-03T03:50:59.942Z,12.60
2022-08-03T03:51:35.242Z,12.60
2022-08-03T03:52:01.791Z,12.60
2022-08-03T03:52:34.213Z,12.60
2022-08-03T03:53:04.299Z,12.60
2022-08-03T03:53:34.922Z,12.60
2022-08-03T03:54:09.011Z,12.60
2022-08-03T03:54:38.887Z,12.60
2022-08-03T03:55:21.657Z,12.60
2022-08-03T03:56:01.542Z,12.60
2022-08-03T03:56:10.235Z,12.60
2022-08-03T03:56:40.777Z,12.60
2022-08-03T03:57:13.032Z,12.60
2022-08-03T03:57:45.406Z,12.60
2022-08-03T03:58:14.706Z,12.60
2022-08-03T03:58:45.336Z,12.60
2022-08-03T03:59:16.456Z,12.60
2022-08-03T03:59:47.045Z,12.60
2022-08-03T04:01:14.221Z,12.60
2022-08-03T04:01:20.290Z,12.60
2022-08-03T04:01:58.844Z,12.60
2022-08-03T04:02:22.121Z,12.60
2022-08-03T04:02:53.115Z,12.60
2022-08-03T04:03:24.467Z,12.60
2022-08-03T04:03:57.917Z,12.60
2022-08-03T04:04:27.645Z,12.60
2022-08-03T04:04:58.233Z,12.60
2022-08-03T04:05:28.934Z,12.60
2022-08-03T04:06:01.976Z,12.60
2022-08-03T04:06:29.973Z,12.60
2022-08-03T04:07:01.314Z,12.60
2022-08-03T04:07:31.963Z,12.60
2022-08-03T04:08:03.678Z,12.60
2022-08-03T04:08:38.806Z,12.60
2022-08-03T04:09:05.276Z,12.60
2022-08-03T04:09:53.693Z,12.60
2022-08-03T04:10:14.725Z,12.70
2022-08-03T04:10:39.539Z,12.70
2022-08-03T04:11:14.213Z,12.70
2022-08-03T04:11:43.250Z,12.70
2022-08-03T04:12:11.914Z,12.70
2022-08-03T04:12:50.042Z,12.70
2022-08-03T04:13:12.915Z,12.70
2022-08-03T04:13:44.118Z,12.70
2022-08-03T04:14:15.141Z,12.70
2022-08-03T04:14:46.731Z,12.70
2022-08-03T04:15:24.322Z,12.70
2022-08-03T04:15:48.967Z,12.70
2022-08-03T04:16:19.493Z,12.80
2022-08-03T04:16:51.748Z,12.80
2022-08-03T04:17:20.913Z,12.80
2022-08-03T04:17:52.406Z,12.80
2022-08-03T04:18:24.912Z,12.80
2022-08-03T04:18:54.127Z,12.80
2022-08-03T04:19:28.796Z,12.80
2022-08-03T04:19:59.153Z,12.80
2022-08-03T04:20:28.665Z,12.80
2022-08-03T04:20:59.448Z,12.80
2022-08-03T04:22:00.370Z,12.80
2022-08-03T04:22:38.370Z,12.80
2022-08-03T04:23:02.407Z,12.80
2022-08-03T04:23:33.159Z,12.90
2022-08-03T04:24:04.571Z,12.90
2022-08-03T04:24:35.825Z,12.90
2022-08-03T04:25:08.279Z,12.90
2022-08-03T04:25:38.219Z,12.90
2022-08-03T04:26:08.289Z,12.90
2022-08-03T04:26:40.479Z,12.90
2022-08-03T04:27:10.393Z,12.90
2022-08-03T04:27:41.422Z,12.90
2022-08-03T04:28:30.899Z,12.90
2022-08-03T04:28:43.234Z,12.90
2022-08-03T04:29:14.021Z,12.90
2022-08-03T04:29:48.893Z,13.00
2022-08-03T04:30:29.378Z,13.00
2022-08-03T04:30:48.180Z,13.00
2022-08-03T04:31:19.258Z,13.00
2022-08-03T04:31:52.351Z,13.00
2022-08-03T04:33:01.517Z,13.00
2022-08-03T04:33:25.927Z,13.00
2022-08-03T04:33:56.420Z,13.00
2022-08-03T04:34:25.479Z,13.00
2022-08-03T04:34:55.500Z,13.00
2022-08-03T04:35:26.399Z,13.10
2022-08-03T04:36:35.179Z,13.10
2022-08-03T04:36:59.333Z,13.10
2022-08-03T04:37:29.926Z,13.10
2022-08-03T04:38:01.316Z,13.10
2022-08-03T04:38:32.401Z,13.10
2022-08-03T04:39:03.450Z,13.10
2022-08-03T04:39:34.031Z,13.20
2022-08-03T04:40:23.027Z,13.20
2022-08-03T04:40:53.511Z,13.20
2022-08-03T04:41:08.033Z,13.20
2022-08-03T04:42:07.011Z,13.20
2022-08-03T04:42:40.316Z,13.20
2022-08-03T04:43:11.232Z,13.30
2022-08-03T04:43:42.131Z,13.30
2022-08-03T04:44:13.276Z,13.30
2022-08-03T04:44:44.321Z,13.30
2022-08-03T04:45:20.817Z,13.30
2022-08-03T04:45:46.088Z,13.30
2022-08-03T04:46:18.259Z,13.30
2022-08-03T04:46:52.795Z,13.40
2022-08-03T04:47:19.235Z,13.40
2022-08-03T04:47:50.322Z,13.40
2022-08-03T04:48:52.552Z,13.40
2022-08-03T04:49:59.731Z,13.40
2022-08-03T04:50:25.644Z,13.40
2022-08-03T04:50:56.785Z,13.40
2022-08-03T04:51:28.564Z,13.50
2022-08-03T04:51:58.626Z,13.50
2022-08-03T04:52:29.363Z,13.50
2022-08-03T04:53:00.116Z,13.50
2022-08-03T04:53:31.401Z,13.50
2022-08-03T04:54:02.599Z,13.50
2022-08-03T04:54:33.339Z,13.50
2022-08-03T04:55:04.808Z,13.50
2022-08-03T04:55:35.215Z,13.60
2022-08-03T04:56:07.781Z,13.60
2022-08-03T04:56:39.116Z,13.60
2022-08-03T04:57:10.173Z,13.60
2022-08-03T04:57:42.329Z,13.60
2022-08-03T04:58:10.443Z,13.60
2022-08-03T04:58:41.226Z,13.60
2022-08-03T04:59:12.500Z,13.60
2022-08-03T04:59:43.468Z,13.70
2022-08-03T05:01:13.612Z,13.70
2022-08-03T05:01:19.576Z,13.70
2022-08-03T05:01:48.731Z,13.70
2022-08-03T05:02:19.372Z,13.70
2022-08-03T05:02:49.814Z,13.70
2022-08-03T05:03:24.994Z,13.80
2022-08-03T05:03:54.311Z,13.80
2022-08-03T05:04:24.713Z,13.80
2022-08-03T05:04:53.843Z,13.80
2022-08-03T05:05:49.846Z,13.80
2022-08-03T05:06:09.452Z,13.80
2022-08-03T05:06:26.249Z,13.90
2022-08-03T05:06:58.512Z,13.90
2022-08-03T05:07:35.787Z,13.90
2022-08-03T05:08:00.679Z,13.90
2022-08-03T05:08:30.188Z,14.00
2022-08-03T05:09:01.340Z,14.00
2022-08-03T05:09:52.877Z,14.00
2022-08-03T05:10:14.904Z,14.00
2022-08-03T05:10:55.426Z,14.10
2022-08-03T05:11:06.541Z,14.10
2022-08-03T05:11:42.312Z,14.20
2022-08-03T05:12:09.100Z,14.20
2022-08-03T05:12:39.870Z,14.20
2022-08-03T05:13:26.811Z,14.20
2022-08-03T05:14:00.589Z,14.30
2022-08-03T05:14:11.428Z,14.30
2022-08-03T05:14:42.825Z,14.40
2022-08-03T05:15:13.566Z,14.40
2022-08-03T05:15:47.463Z,14.50
2022-08-03T05:16:16.496Z,14.50
2022-08-03T05:16:47.954Z,14.50
2022-08-03T05:17:19.559Z,14.50
2022-08-03T05:17:49.393Z,14.60
2022-08-03T05:18:19.768Z,14.60
2022-08-03T05:19:25.192Z,14.70
2022-08-03T05:19:52.600Z,14.70
2022-08-03T05:20:24.454Z,14.80
2022-08-03T05:20:59.230Z,14.80
2022-08-03T05:21:26.604Z,14.90
2022-08-03T05:21:56.465Z,14.90
2022-08-03T05:22:30.535Z,15.00
2022-08-03T05:22:59.576Z,15.10
2022-08-03T05:23:29.742Z,15.10
2022-08-03T05:24:00.171Z,15.20
2022-08-03T05:24:31.330Z,15.20
2022-08-03T05:25:02.795Z,15.20
2022-08-03T05:25:33.596Z,15.20
2022-08-03T05:26:05.675Z,15.30
2022-08-03T05:26:38.039Z,15.30
2022-08-03T05:27:08.615Z,15.30
2022-08-03T05:27:37.603Z,15.40
2022-08-03T05:28:10.824Z,15.40
2022-08-03T05:28:50.836Z,15.40
2022-08-03T05:29:11.027Z,15.50
2022-08-03T05:29:42.158Z,15.50
2022-08-03T05:30:29.806Z,15.50
2022-08-03T05:30:44.620Z,15.60
2022-08-03T05:31:14.520Z,15.60
2022-08-03T05:31:48.836Z,15.70
2022-08-03T05:32:16.410Z,15.70
2022-08-03T05:32:52.567Z,15.70
2022-08-03T05:33:50.444Z,15.80
2022-08-03T05:34:21.161Z,15.80
2022-08-03T05:34:55.466Z,15.80
2022-08-03T05:36:02.517Z,15.90
2022-08-03T05:36:24.525Z,15.90
2022-08-03T05:36:57.219Z,15.90
2022-08-03T05:37:26.677Z,15.90
2022-08-03T05:38:00.458Z,16.00
2022-08-03T05:38:34.231Z,16.00
2022-08-03T05:39:02.751Z,16.00
2022-08-03T05:39:33.705Z,16.00
2022-08-03T05:40:21.503Z,16.10
2022-08-03T05:40:32.769Z,16.10
2022-08-03T05:41:22.132Z,16.10
2022-08-03T05:41:37.225Z,16.10
2022-08-03T05:42:05.781Z,16.10
2022-08-03T05:42:36.646Z,16.20
2022-08-03T05:43:19.252Z,16.20
2022-08-03T05:43:41.930Z,16.20
2022-08-03T05:44:12.583Z,16.20
2022-08-03T05:44:41.725Z,16.20
2022-08-03T05:45:28.278Z,16.30
2022-08-03T05:45:43.239Z,16.30
2022-08-03T05:46:14.249Z,16.30
2022-08-03T05:46:46.696Z,16.30
2022-08-03T05:47:18.414Z,16.30
2022-08-03T05:47:49.886Z,16.30
2022-08-03T05:48:56.906Z,16.40
2022-08-03T05:49:21.232Z,16.40
2022-08-03T05:49:52.299Z,16.40
2022-08-03T05:50:22.530Z,16.50
2022-08-03T05:50:56.877Z,16.60
2022-08-03T05:51:24.334Z,16.60
2022-08-03T05:52:00.200Z,16.60
2022-08-03T05:52:27.656Z,16.60
2022-08-03T05:52:56.969Z,16.70
2022-08-03T05:53:28.014Z,16.70
2022-08-03T05:54:00.996Z,16.70
2022-08-03T05:54:57.287Z,16.80
2022-08-03T05:55:01.388Z,16.80
2022-08-03T05:55:31.502Z,16.90
2022-08-03T05:56:03.605Z,16.90
2022-08-03T05:56:33.651Z,16.90
2022-08-03T05:57:04.752Z,17.00
2022-08-03T05:57:52.826Z,17.00
2022-08-03T05:58:06.750Z,17.00
2022-08-03T05:58:37.638Z,17.00
2022-08-03T05:59:36.660Z,17.10
2022-08-03T06:00:32.585Z,17.10
2022-08-03T06:00:43.781Z,17.20
2022-08-03T06:01:13.009Z,17.20
2022-08-03T06:01:51.962Z,17.20
2022-08-03T06:02:17.841Z,17.30
2022-08-03T06:02:45.795Z,17.30
2022-08-03T06:03:16.435Z,17.30
2022-08-03T06:03:47.714Z,17.40
2022-08-03T06:04:54.029Z,17.40
2022-08-03T06:04:56.753Z,17.40
2022-08-03T06:05:21.761Z,17.40
2022-08-03T06:05:55.603Z,17.50
2022-08-03T06:06:29.343Z,17.50
2022-08-03T06:06:54.598Z,17.50
2022-08-03T06:07:28.653Z,17.60
2022-08-03T06:07:55.810Z,17.60
2022-08-03T06:08:26.378Z,17.60
2022-08-03T06:09:11.953Z,17.70
2022-08-03T06:10:33.657Z,17.70
2022-08-03T06:11:08.271Z,17.80
2022-08-03T06:11:37.576Z,17.80
2022-08-03T06:12:03.770Z,17.80
2022-08-03T06:12:37.956Z,17.90
2022-08-03T06:13:08.854Z,18.00
2022-08-03T06:13:39.408Z,18.00
2022-08-03T06:14:07.956Z,18.10
2022-08-03T06:14:42.327Z,18.30
2022-08-03T06:15:52.615Z,18.30
2022-08-03T06:15:56.287Z,18.50
2022-08-03T06:16:12.448Z,18.50
2022-08-03T06:16:43.111Z,18.60
2022-08-03T06:17:13.518Z,18.70
2022-08-03T06:17:44.607Z,18.80
2022-08-03T06:18:15.524Z,18.90
2022-08-03T06:18:46.781Z,19.00
2022-08-03T06:19:18.016Z,19.10
2022-08-03T06:19:48.621Z,19.20
2022-08-03T06:20:19.975Z,19.40
2022-08-03T06:20:52.299Z,19.50
2022-08-03T06:21:56.197Z,19.90
2022-08-03T06:22:23.980Z,20.00
2022-08-03T06:23:00.978Z,20.00
2022-08-03T06:23:52.784Z,20.30
2022-08-03T06:24:27.528Z,20.90
2022-08-03T06:24:58.632Z,21.20
2022-08-03T06:25:29.740Z,21.40
2022-08-03T06:26:03.876Z,21.50
2022-08-03T06:26:34.589Z,21.60
2022-08-03T06:27:02.736Z,21.70
2022-08-03T06:27:36.850Z,21.70
2022-08-03T06:28:05.189Z,22.00
2022-08-03T06:28:51.534Z,22.10
2022-08-03T06:29:09.920Z,22.10
2022-08-03T06:29:37.727Z,22.10
2022-08-03T06:30:09.663Z,22.10
2022-08-03T06:31:12.618Z,22.40
2022-08-03T06:31:42.612Z,22.70
2022-08-03T06:32:51.616Z,22.90
2022-08-03T06:33:15.202Z,23.00
2022-08-03T06:34:30.851Z,23.00
2022-08-03T06:34:51.865Z,23.20
2022-08-03T06:35:19.056Z,23.60
2022-08-03T06:35:49.631Z,23.90
2022-08-03T06:36:21.644Z,24.10
2022-08-03T06:36:53.223Z,24.30
2022-08-03T06:37:23.320Z,24.30
2022-08-03T06:37:54.887Z,24.40
2022-08-03T06:38:26.991Z,24.50
2022-08-03T06:38:56.919Z,24.50
2022-08-03T06:39:26.754Z,24.50
2022-08-03T06:39:57.598Z,24.60
2022-08-03T06:40:28.745Z,25.00
2022-08-03T06:40:59.796Z,25.00
2022-08-03T06:41:31.441Z,25.00
2022-08-03T06:42:03.900Z,25.00
2022-08-03T06:42:35.592Z,25.00
2022-08-03T06:43:12.498Z,25.00
2022-08-03T06:43:35.722Z,25.10
2022-08-03T06:44:05.866Z,25.30
2022-08-03T06:44:36.699Z,25.90
2022-08-03T06:45:09.209Z,26.00
2022-08-03T06:45:42.017Z,26.10
2022-08-03T06:46:13.756Z,26.10
2022-08-03T06:46:40.981Z,26.10
2022-08-03T06:47:14.713Z,26.00
2022-08-03T06:47:44.594Z,25.90
2022-08-03T06:48:14.430Z,25.90
2022-08-03T06:48:44.756Z,25.70
2022-08-03T06:49:16.127Z,25.60
2022-08-03T06:50:12.709Z,25.30
2022-08-03T06:50:48.759Z,25.10
2022-08-03T06:52:05.059Z,24.90
2022-08-03T06:52:53.893Z,25.30
2022-08-03T06:53:24.877Z,25.40
2022-08-03T06:53:54.787Z,25.80
2022-08-03T06:54:25.857Z,26.00
2022-08-03T06:54:56.963Z,26.20
2022-08-03T06:55:28.117Z,26.30
2022-08-03T06:55:58.795Z,26.30
2022-08-03T06:56:29.855Z,26.20
2022-08-03T06:57:00.975Z,26.20
2022-08-03T06:57:33.168Z,26.20
2022-08-03T06:58:04.490Z,26.10
2022-08-03T06:58:36.815Z,26.00
2022-08-03T06:59:05.422Z,25.90
2022-08-03T07:00:10.994Z,25.70
2022-08-03T07:01:10.369Z,25.50
2022-08-03T07:01:40.076Z,25.50
2022-08-03T07:02:43.142Z,25.50
2022-08-03T07:03:14.057Z,25.50
2022-08-03T07:03:48.390Z,25.30
2022-08-03T07:04:14.931Z,25.20
2022-08-03T07:04:47.699Z,25.10
2022-08-03T07:05:16.889Z,25.00
2022-08-03T07:05:55.420Z,25.00
2022-08-03T07:06:19.190Z,25.00
2022-08-03T07:06:54.033Z,25.30
2022-08-03T07:07:20.934Z,25.70
2022-08-03T07:07:52.811Z,25.70
2022-08-03T07:08:33.956Z,25.80
2022-08-03T07:08:59.205Z,25.80
2022-08-03T07:09:55.730Z,25.80
2022-08-03T07:10:27.775Z,26.80
2022-08-03T07:11:01.099Z,27.00
2022-08-03T07:11:28.920Z,27.00
2022-08-03T07:12:04.381Z,27.00
2022-08-03T07:12:30.953Z,27.00
2022-08-03T07:13:02.625Z,27.00
2022-08-03T07:13:34.507Z,27.00
2022-08-03T07:14:04.472Z,27.30
2022-08-03T07:14:34.962Z,27.60
2022-08-03T07:15:06.817Z,28.00
2022-08-03T07:15:54.615Z,28.10
2022-08-03T07:16:39.068Z,28.10
2022-08-03T07:17:12.448Z,28.20
2022-08-03T07:17:41.077Z,28.40
2022-08-03T07:18:11.783Z,28.30
2022-08-03T07:18:44.309Z,28.30
2022-08-03T07:19:14.511Z,28.30
2022-08-03T07:19:54.798Z,28.30
2022-08-03T07:20:16.000Z,28.30
2022-08-03T07:20:49.136Z,28.20
2022-08-03T07:21:18.297Z,28.10
2022-08-03T07:21:49.054Z,28.10
2022-08-03T07:22:20.164Z,28.30
2022-08-03T07:22:51.081Z,28.30
2022-08-03T07:23:24.847Z,28.70
2022-08-03T07:23:55.205Z,28.70
2022-08-03T07:24:25.188Z,28.70
2022-08-03T07:25:12.048Z,28.50
2022-08-03T07:25:28.524Z,28.30
2022-08-03T07:25:56.797Z,28.00
2022-08-03T07:26:27.833Z,28.00
2022-08-03T07:27:00.971Z,28.00
2022-08-03T07:27:32.761Z,27.90
2022-08-03T07:28:09.802Z,27.90
2022-08-03T07:28:31.936Z,27.90
2022-08-03T07:29:04.036Z,27.80
2022-08-03T07:29:34.855Z,27.80
2022-08-03T07:30:07.884Z,27.80
2022-08-03T07:30:35.935Z,27.80
2022-08-03T07:31:10.138Z,28.00
2022-08-03T07:31:38.540Z,28.60
2022-08-03T07:32:12.095Z,29.00
2022-08-03T07:32:50.497Z,29.00
2022-08-03T07:33:11.183Z,29.00
2022-08-03T07:33:41.894Z,28.90