createdAt,value
2023-02-02T00:01:20.452Z,2.67
2023-02-02T00:03:50.716Z,2.93
2023-02-02T00:06:18.807Z,2.50
2023-02-02T00:08:46.685Z,2.40
2023-02-02T00:11:14.570Z,2.63
2023-02-02T00:13:43.592Z,2.20
2023-02-02T00:16:42.990Z,2.73
2023-02-02T00:19:13.531Z,2.37
2023-02-02T00:21:41.716Z,2.40
2023-02-02T00:24:11.033Z,2.33
2023-02-02T00:26:39.791Z,2.67
2023-02-02T00:29:10.804Z,2.80
2023-02-02T00:31:38.425Z,2.27
2023-02-02T00:34:06.012Z,3.00
2023-02-02T00:36:33.689Z,2.70
2023-02-02T00:39:01.415Z,2.60
2023-02-02T00:41:29.030Z,2.20
2023-02-02T00:44:14.167Z,1.87
2023-02-02T00:46:43.537Z,2.43
2023-02-02T00:49:11.374Z,2.47
2023-02-02T00:51:39.005Z,2.17
2023-02-02T00:54:07.097Z,2.33
2023-02-02T00:56:34.714Z,2.50
2023-02-02T00:59:02.291Z,2.63
2023-02-02T01:01:30.046Z,2.10
2023-02-02T01:03:59.120Z,2.47
2023-02-02T01:06:26.643Z,2.00
2023-02-02T01:08:54.681Z,2.37
2023-02-02T01:11:22.441Z,2.30
2023-02-02T01:13:50.027Z,2.30
2023-02-02T01:16:17.672Z,2.03
2023-02-02T01:18:45.386Z,2.60
2023-02-02T01:21:14.406Z,2.30
2023-02-02T01:23:41.967Z,1.97
2023-02-02T01:26:10.994Z,2.47
2023-02-02T01:28:38.898Z,1.63
2023-02-02T01:31:08.388Z,1.70
2023-02-02T01:33:36.191Z,2.60
2023-02-02T01:36:06.421Z,1.83
2023-02-02T01:38:35.806Z,1.90
2023-02-02T01:41:04.454Z,2.23
2023-02-02T01:43:52.667Z,2.03
2023-02-02T01:46:21.277Z,2.33
2023-02-02T01:48:50.706Z,2.17
2023-02-02T01:51:20.528Z,1.30
2023-02-02T01:53:50.852Z,2.10
2023-02-02T01:56:20.610Z,2.13
2023-02-02T01:58:48.184Z,2.40
2023-02-02T02:01:16.006Z,2.10
2023-02-02T02:03:43.796Z,2.67
2023-02-02T02:06:14.358Z,2.30
2023-02-02T02:08:47.225Z,2.03
2023-02-02T02:11:16.437Z,2.37
2023-02-02T02:14:01.581Z,2.20
2023-02-02T02:16:37.964Z,2.20
2023-02-02T02:19:14.956Z,2.13
2023-02-02T02:22:12.876Z,2.23
2023-02-02T02:25:42.462Z,1.80
2023-02-02T02:28:27.121Z,1.87
2023-02-02T02:31:33.211Z,1.73
2023-02-02T02:34:05.527Z,1.67
2023-02-02T02:36:40.656Z,2.37
2023-02-02T02:39:13.904Z,2.57
2023-02-02T02:41:45.088Z,1.97
2023-02-02T02:44:15.508Z,1.70
2023-02-02T02:46:43.415Z,2.00
2023-02-02T02:49:14.024Z,1.97
2023-02-02T02:51:47.571Z,2.13
2023-02-02T02:54:17.244Z,2.00
2023-02-02T02:56:59.643Z,2.00
2023-02-02T02:59:35.592Z,1.80
2023-02-02T03:02:16.896Z,1.67
2023-02-02T03:04:52.772Z,1.90
2023-02-02T03:07:25.199Z,1.93
2023-02-02T03:09:53.421Z,1.70
2023-02-02T03:12:20.986Z,2.40
2023-02-02T03:14:48.631Z,1.80
2023-02-02T03:17:16.217Z,1.87
2023-02-02T03:19:43.765Z,2.07
2023-02-02T03:22:12.745Z,1.70
2023-02-02T03:24:40.455Z,1.97
2023-02-02T03:27:08.063Z,2.20
2023-02-02T03:29:35.692Z,1.70
2023-02-02T03:32:03.234Z,2.07
2023-02-02T03:34:30.946Z,1.93
2023-02-02T03:36:58.533Z,1.70
2023-02-02T03:39:27.453Z,1.57
2023-02-02T03:41:55.106Z,1.60
2023-02-02T03:44:22.792Z,2.23
2023-02-02T03:46:50.386Z,2.27
2023-02-02T03:49:18.018Z,1.87
2023-02-02T03:51:45.671Z,2.03
2023-02-02T03:54:13.555Z,1.73
2023-02-02T03:56:42.469Z,1.70
2023-02-02T03:59:10.011Z,2.03
2023-02-02T04:01:37.698Z,1.73
2023-02-02T04:04:05.325Z,1.70
2023-02-02T04:06:32.999Z,2.17
2023-02-02T04:09:00.647Z,2.13
2023-02-02T04:11:28.174Z,2.97
2023-02-02T04:13:57.116Z,2.00
2023-02-02T04:16:24.768Z,2.87
2023-02-02T04:18:52.349Z,2.10
2023-02-02T04:21:19.962Z,1.73
2023-02-02T04:23:47.493Z,2.00
2023-02-02T04:26:15.208Z,2.17
2023-02-02T04:28:42.822Z,2.30
2023-02-02T04:31:12.003Z,1.83
2023-02-02T04:33:39.707Z,1.80
2023-02-02T04:36:07.937Z,2.50
2023-02-02T04:38:35.706Z,2.20
2023-02-02T04:41:07.470Z,1.97
2023-02-02T04:43:35.138Z,2.37
2023-02-02T04:46:03.116Z,2.23
2023-02-02T04:48:32.332Z,2.00
2023-02-02T04:51:01.269Z,2.77
2023-02-02T04:53:29.375Z,2.03
2023-02-02T04:55:57.221Z,2.00
2023-02-02T04:58:24.981Z,2.20
2023-02-02T05:00:52.688Z,2.20
2023-02-02T05:03:20.284Z,2.13
2023-02-02T05:05:49.371Z,2.57
2023-02-02T05:08:16.944Z,2.67
2023-02-02T05:10:44.917Z,2.00
2023-02-02T05:13:12.530Z,2.17
2023-02-02T05:15:40.093Z,1.90
2023-02-02T05:18:07.807Z,1.73
2023-02-02T05:20:35.384Z,1.73
2023-02-02T05:23:04.269Z,2.37
2023-02-02T05:25:31.885Z,1.93
2023-02-02T05:27:59.792Z,1.77
2023-02-02T05:30:27.590Z,1.97
2023-02-02T05:32:55.169Z,1.80
2023-02-02T05:35:23.060Z,2.93
2023-02-02T05:37:53.441Z,2.13
2023-02-02T05:40:23.042Z,2.40
2023-02-02T05:42:50.694Z,2.00
2023-02-02T05:45:21.340Z,1.50
2023-02-02T05:47:49.019Z,1.47
2023-02-02T05:50:17.365Z,2.67
2023-02-02T05:52:46.172Z,1.60
2023-02-02T05:55:16.371Z,2.13
2023-02-02T05:57:45.457Z,1.80
2023-02-02T06:00:14.046Z,2.00
2023-02-02T06:02:41.645Z,2.17
2023-02-02T06:05:09.741Z,2.23
2023-02-02T06:07:37.403Z,1.60
2023-02-02T06:10:05.725Z,2.13
2023-02-02T06:12:33.330Z,1.90
2023-02-02T06:15:02.314Z,1.83
2023-02-02T06:17:29.860Z,1.67
2023-02-02T06:19:57.527Z,2.27
2023-02-02T06:22:25.199Z,2.17
2023-02-02T06:24:53.321Z,2.37
2023-02-02T06:27:21.223Z,2.07
2023-02-02T06:29:48.995Z,2.47
2023-02-02T06:32:17.947Z,2.00
2023-02-02T06:34:45.531Z,2.47
2023-02-02T06:37:13.068Z,1.80
2023-02-02T06:39:40.585Z,3.13
2023-02-02T06:42:20.348Z,2.57
2023-02-02T06:44:48.728Z,2.00
2023-02-02T06:47:17.673Z,2.17
2023-02-02T06:49:45.192Z,2.10
2023-02-02T06:52:12.827Z,1.80
2023-02-02T06:54:40.404Z,1.80
2023-02-02T06:57:09.324Z,1.60
2023-02-02T06:59:36.967Z,2.10
2023-02-02T07:02:04.755Z,2.50
2023-02-02T07:04:33.756Z,1.80
2023-02-02T07:07:01.342Z,2.30
2023-02-02T07:09:28.903Z,2.10
2023-02-02T07:11:56.893Z,2.17
2023-02-02T07:14:25.689Z,1.83
2023-02-02T07:16:53.258Z,2.17
2023-02-02T07:19:20.870Z,1.90
2023-02-02T07:21:49.932Z,1.90
2023-02-02T07:24:17.701Z,1.80
2023-02-02T07:26:45.446Z,2.10
2023-02-02T07:29:13.997Z,1.93
2023-02-02T07:31:41.800Z,1.93
2023-02-02T07:34:09.402Z,2.20
2023-02-02T07:36:37.103Z,2.27
2023-02-02T07:39:07.610Z,2.27
2023-02-02T07:41:36.412Z,2.10
2023-02-02T07:44:04.176Z,2.07
2023-02-02T07:46:32.171Z,2.13
2023-02-02T07:48:59.818Z,2.40
2023-02-02T07:51:27.612Z,2.67
2023-02-02T07:53:58.384Z,2.00
2023-02-02T07:56:28.479Z,2.10
2023-02-02T07:58:57.408Z,2.00
2023-02-02T08:01:26.303Z,2.37
2023-02-02T08:03:54.535Z,2.20
2023-02-02T08:06:23.597Z,1.80
2023-02-02T08:08:53.137Z,2.10
2023-02-02T08:11:22.859Z,1.90
2023-02-02T08:13:52.946Z,1.90
2023-02-02T08:16:21.216Z,2.13
2023-02-02T08:18:49.117Z,2.10
2023-02-02T08:21:17.293Z,2.10
2023-02-02T08:23:45.624Z,1.97
2023-02-02T08:26:15.354Z,1.90
2023-02-02T08:28:44.290Z,2.13
2023-02-02T08:31:15.327Z,2.20
2023-02-02T08:33:43.543Z,2.10
2023-02-02T08:36:13.004Z,2.17
2023-02-02T08:38:40.619Z,2.07
2023-02-02T08:41:09.255Z,1.43
2023-02-02T08:43:37.274Z,1.73
2023-02-02T08:46:05.939Z,1.47
2023-02-02T08:48:36.249Z,1.70
2023-02-02T08:51:05.211Z,1.80
2023-02-02T08:53:33.542Z,1.90
2023-02-02T08:56:02.212Z,1.60
2023-02-02T08:58:30.049Z,1.60
2023-02-02T09:01:05.867Z,1.60
2023-02-02T09:03:35.425Z,2.50
2023-02-02T09:06:07.072Z,2.00
2023-02-02T09:08:34.797Z,1.73
2023-02-02T09:11:07.064Z,1.83
2023-02-02T09:13:34.784Z,1.57
2023-02-02T09:16:02.937Z,1.50
2023-02-02T09:18:30.997Z,2.03
2023-02-02T09:21:02.409Z,1.70
2023-02-02T09:23:31.125Z,1.50
2023-02-02T09:25:59.050Z,1.80
2023-02-02T09:28:26.684Z,2.20
2023-02-02T09:30:54.310Z,1.63
2023-02-02T09:33:21.944Z,2.10
2023-02-02T09:35:49.634Z,1.33
2023-02-02T09:38:18.552Z,1.87
2023-02-02T09:40:46.167Z,1.50
2023-02-02T09:43:28.166Z,1.50
2023-02-02T09:46:00.862Z,1.60
2023-02-02T09:48:31.099Z,1.40
2023-02-02T09:51:01.123Z,1.80
2023-02-02T09:53:53.179Z,1.53
2023-02-02T09:56:25.448Z,1.73
2023-02-02T09:58:54.886Z,1.33
2023-02-02T10:01:24.318Z,0.90
2023-02-02T10:04:01.200Z,1.43
2023-02-02T10:06:35.566Z,1.20
2023-02-02T10:09:14.350Z,1.73
2023-02-02T10:11:46.460Z,1.53
2023-02-02T10:14:19.554Z,1.30
2023-02-02T10:16:47.958Z,1.30
2023-02-02T10:19:15.978Z,1.60
2023-02-02T10:21:48.113Z,1.43
2023-02-02T10:24:19.449Z,1.20
2023-02-02T10:26:49.092Z,1.40
2023-02-02T10:29:18.717Z,1.63
2023-02-02T10:31:54.373Z,1.50
2023-02-02T10:34:25.153Z,1.23
2023-02-02T10:37:07.514Z,1.57
2023-02-02T10:39:45.883Z,1.20
2023-02-02T10:42:20.741Z,1.70
2023-02-02T10:44:51.687Z,1.30
2023-02-02T10:47:25.353Z,1.30
2023-02-02T10:49:59.505Z,1.50
2023-02-02T10:52:31.253Z,1.40
2023-02-02T10:55:04.441Z,1.53
2023-02-02T10:57:53.554Z,1.37
2023-02-02T11:00:24.124Z,1.23
2023-02-02T11:02:52.626Z,1.33
2023-02-02T11:05:40.259Z,1.57
2023-02-02T11:08:15.836Z,1.13
2023-02-02T11:10:46.111Z,1.23
2023-02-02T11:13:19.921Z,1.07
2023-02-02T11:15:47.567Z,1.20
2023-02-02T11:18:27.273Z,1.50
2023-02-02T11:20:55.222Z,1.50
2023-02-02T11:23:23.065Z,1.50
2023-02-02T11:26:00.800Z,1.40
2023-02-02T11:28:30.941Z,1.37
2023-02-02T11:30:59.016Z,1.33
2023-02-02T11:33:31.846Z,1.40
2023-02-02T11:36:00.991Z,1.20
2023-02-02T11:38:29.517Z,0.93
2023-02-02T11:41:02.343Z,0.97
2023-02-02T11:43:31.529Z,1.00
2023-02-02T11:46:02.989Z,1.00
2023-02-02T11:48:34.239Z,0.90
2023-02-02T11:51:02.677Z,1.53
2023-02-02T11:53:32.237Z,1.13
2023-02-02T11:56:03.674Z,1.13
2023-02-02T11:58:44.483Z,1.00
2023-02-02T12:01:24.490Z,1.47
2023-02-02T12:03:54.023Z,0.77
2023-02-02T12:06:22.988Z,1.20
2023-02-02T12:08:50.974Z,1.50
2023-02-02T12:11:30.374Z,1.47
2023-02-02T12:14:06.908Z,1.13
2023-02-02T12:16:43.566Z,0.90
2023-02-02T12:19:28.480Z,1.40
2023-02-02T12:22:02.369Z,1.40
2023-02-02T12:24:32.679Z,1.30
2023-02-02T12:27:12.423Z,1.07
2023-02-02T12:29:49.498Z,1.23
2023-02-02T12:32:27.532Z,1.30
2023-02-02T12:35:05.162Z,1.00
2023-02-02T12:37:43.868Z,1.17
2023-02-02T12:40:31.133Z,1.50
2023-02-02T12:43:11.784Z,1.13
2023-02-02T12:45:47.728Z,1.20
2023-02-02T12:48:24.567Z,1.27
2023-02-02T12:51:01.750Z,1.30
2023-02-02T12:53:39.538Z,1.10
2023-02-02T12:56:18.453Z,0.90
2023-02-02T12:58:54.405Z,1.00
2023-02-02T13:01:34.691Z,1.00
2023-02-02T13:04:12.360Z,1.10
2023-02-02T13:07:07.626Z,1.10
2023-02-02T13:09:41.235Z,1.17
2023-02-02T13:12:10.700Z,0.90
2023-02-02T13:14:42.595Z,0.90
2023-02-02T13:17:14.143Z,1.00
2023-02-02T13:19:43.511Z,1.40
2023-02-02T13:22:16.507Z,1.13
2023-02-02T13:24:46.918Z,1.03
2023-02-02T13:27:17.121Z,1.83
2023-02-02T13:29:49.731Z,1.13
2023-02-02T13:32:22.440Z,1.40
2023-02-02T13:34:52.343Z,0.83
2023-02-02T13:37:26.310Z,1.57
2023-02-02T13:39:57.373Z,1.30
2023-02-02T13:42:33.106Z,1.10
2023-02-02T13:45:04.736Z,1.10
2023-02-02T13:47:38.881Z,1.10
2023-02-02T13:50:12.154Z,1.20
2023-02-02T13:52:51.323Z,1.40
2023-02-02T13:55:45.702Z,1.17
2023-02-02T13:58:41.171Z,1.27
2023-02-02T14:01:12.157Z,0.83
2023-02-02T14:03:41.418Z,1.00
2023-02-02T14:06:12.379Z,0.80
2023-02-02T14:08:46.550Z,1.60
2023-02-02T14:11:19.935Z,1.10
2023-02-02T14:14:06.639Z,1.20
2023-02-02T14:16:48.147Z,1.17
2023-02-02T14:19:17.237Z,0.90
2023-02-02T14:22:06.246Z,1.10
2023-02-02T14:24:45.664Z,0.87
2023-02-02T14:27:58.064Z,1.00
2023-02-02T14:30:32.689Z,1.07
2023-02-02T14:33:23.276Z,1.17
2023-02-02T14:36:01.651Z,1.30
2023-02-02T14:38:45.941Z,1.40
2023-02-02T14:41:37.420Z,0.90
2023-02-02T14:44:05.021Z,1.30
2023-02-02T14:46:35.584Z,1.13
2023-02-02T14:49:16.884Z,1.13
2023-02-02T14:52:00.267Z,1.00
2023-02-02T14:54:37.440Z,1.30
2023-02-02T14:57:22.398Z,0.97
2023-02-02T14:59:50.889Z,1.23
2023-02-02T15:02:21.850Z,1.00
2023-02-02T15:04:51.184Z,1.37
2023-02-02T15:07:47.291Z,1.10
2023-02-02T15:10:57.487Z,1.40
2023-02-02T15:13:26.038Z,1.30
2023-02-02T15:16:08.350Z,1.00
2023-02-02T15:18:42.140Z,1.30
2023-02-02T15:21:15.506Z,1.23
2023-02-02T15:23:44.963Z,1.03
2023-02-02T15:26:16.564Z,1.23
2023-02-02T15:28:48.338Z,0.80
2023-02-02T15:31:20.474Z,1.17
2023-02-02T15:33:50.612Z,1.00
2023-02-02T15:36:23.780Z,1.07
2023-02-02T15:38:54.198Z,1.27
2023-02-02T15:41:24.932Z,1.10
2023-02-02T15:43:53.286Z,1.00
2023-02-02T15:46:24.452Z,1.80
2023-02-02T15:49:32.718Z,1.00
2023-02-02T15:52:10.109Z,1.30
2023-02-02T15:54:38.982Z,1.50
2023-02-02T15:57:23.740Z,1.27
2023-02-02T15:59:51.335Z,1.27
2023-02-02T16:02:24.096Z,2.30
2023-02-02T16:04:51.725Z,2.30
2023-02-02T16:07:23.071Z,1.40
2023-02-02T16:09:50.942Z,1.03
2023-02-02T16:12:20.429Z,1.10
2023-02-02T16:14:49.609Z,0.83
2023-02-02T16:17:21.737Z,1.20
2023-02-02T16:19:50.557Z,1.23
2023-02-02T16:22:23.870Z,1.73
2023-02-02T16:24:54.817Z,1.00
2023-02-02T16:27:24.628Z,1.10
2023-02-02T16:29:52.306Z,1.10
2023-02-02T16:32:38.875Z,1.20
2023-02-02T16:35:25.853Z,1.10
2023-02-02T16:38:12.932Z,1.30
2023-02-02T16:40:40.965Z,1.50
2023-02-02T16:43:17.927Z,1.30
2023-02-02T16:45:47.940Z,1.20
2023-02-02T16:48:30.723Z,1.37
2023-02-02T16:51:23.921Z,1.13
2023-02-02T16:53:59.149Z,1.57
2023-02-02T16:56:31.228Z,1.10
2023-02-02T16:59:00.505Z,1.80
2023-02-02T17:01:37.622Z,1.50
2023-02-02T17:04:06.763Z,1.60
2023-02-02T17:06:50.448Z,1.80
2023-02-02T17:09:36.405Z,2.23
2023-02-02T17:12:14.270Z,1.53
2023-02-02T17:14:53.100Z,1.20
2023-02-02T17:17:21.184Z,1.20
2023-02-02T17:19:48.826Z,1.40
2023-02-02T17:22:18.960Z,1.40
2023-02-02T17:24:49.761Z,1.60
2023-02-02T17:27:19.568Z,1.90
2023-02-02T17:29:47.391Z,1.30
2023-02-02T17:32:15.006Z,1.30
2023-02-02T17:34:42.695Z,1.60
2023-02-02T17:37:10.751Z,1.70
2023-02-02T17:39:38.395Z,1.70
2023-02-02T17:42:07.949Z,2.27
2023-02-02T17:44:35.708Z,1.73
2023-02-02T17:47:03.232Z,1.47
2023-02-02T17:49:30.818Z,1.87
2023-02-02T17:51:58.479Z,1.87
2023-02-02T17:54:26.357Z,1.70
2023-02-02T17:56:53.988Z,1.53
2023-02-02T17:59:22.991Z,1.57
2023-02-02T18:01:51.125Z,1.73
2023-02-02T18:04:18.995Z,2.00
2023-02-02T18:06:46.679Z,1.67
2023-02-02T18:09:14.378Z,1.90
2023-02-02T18:11:42.668Z,1.73
2023-02-02T18:14:10.721Z,1.80
2023-02-02T18:16:39.754Z,1.83
2023-02-02T18:19:07.351Z,2.17
2023-02-02T18:21:34.948Z,2.20
2023-02-02T18:24:02.590Z,1.80
2023-02-02T18:26:31.461Z,1.90
2023-02-02T18:28:59.968Z,2.10
2023-02-02T18:31:27.911Z,1.90
2023-02-02T18:33:57.095Z,2.23
2023-02-02T18:36:24.725Z,2.30
2023-02-02T18:38:53.781Z,2.40
2023-02-02T18:41:22.094Z,2.43
2023-02-02T18:43:52.648Z,2.20
2023-02-02T18:46:20.397Z,1.80
2023-02-02T18:48:48.156Z,1.70
2023-02-02T18:51:18.908Z,2.00
2023-02-02T18:53:47.501Z,2.43
2023-02-02T18:56:15.817Z,2.60
2023-02-02T18:58:43.414Z,1.93
2023-02-02T19:01:12.238Z,2.63
2023-02-02T19:03:40.854Z,2.40
2023-02-02T19:06:27.848Z,3.17
2023-02-02T19:08:56.759Z,2.30
2023-02-02T19:11:26.610Z,2.20
2023-02-02T19:13:54.643Z,1.90
2023-02-02T19:16:25.390Z,2.00
2023-02-02T19:18:56.818Z,1.70
2023-02-02T19:21:24.594Z,2.60
2023-02-02T19:23:52.171Z,2.10
2023-02-02T19:26:24.613Z,2.37
2023-02-02T19:28:52.770Z,2.40
2023-02-02T19:31:21.024Z,2.17
2023-02-02T19:33:50.271Z,2.60
2023-02-02T19:36:20.541Z,2.57
2023-02-02T19:38:49.456Z,2.47
2023-02-02T19:41:20.241Z,3.07
2023-02-02T19:43:50.132Z,2.03
2023-02-02T19:46:22.205Z,1.97
2023-02-02T19:48:52.499Z,1.80
2023-02-02T19:51:38.600Z,1.97
2023-02-02T19:54:12.924Z,2.33
2023-02-02T19:56:40.563Z,1.70
2023-02-02T19:59:14.372Z,2.30
2023-02-02T20:01:45.804Z,2.00
2023-02-02T20:04:14.483Z,2.07
2023-02-02T20:06:56.688Z,2.13
2023-02-02T20:09:28.584Z,2.27
2023-02-02T20:11:56.687Z,2.20
2023-02-02T20:14:32.786Z,2.43
2023-02-02T20:17:03.477Z,2.13
2023-02-02T20:19:35.217Z,2.90
2023-02-02T20:22:03.456Z,1.83
2023-02-02T20:24:36.481Z,2.53
2023-02-02T20:27:17.233Z,2.67
2023-02-02T20:29:47.726Z,2.67
2023-02-02T20:32:21.007Z,2.33
2023-02-02T20:34:49.711Z,2.17
2023-02-02T20:37:23.229Z,2.13
2023-02-02T20:39:54.189Z,2.60
2023-02-02T20:42:22.013Z,2.33
2023-02-02T20:44:51.029Z,2.57
2023-02-02T20:47:18.794Z,2.53
2023-02-02T20:49:46.602Z,2.63
2023-02-02T20:52:21.812Z,2.60
2023-02-02T20:54:49.678Z,2.20
2023-02-02T20:57:27.299Z,2.60
2023-02-02T20:59:57.728Z,2.23
2023-02-02T21:02:26.470Z,2.23
2023-02-02T21:04:55.005Z,2.40
2023-02-02T21:07:23.711Z,2.43
2023-02-02T21:09:51.862Z,2.50
2023-02-02T21:12:22.227Z,2.37
2023-02-02T21:14:49.804Z,3.40
2023-02-02T21:17:18.839Z,3.67
2023-02-02T21:19:46.606Z,2.90
2023-02-02T21:22:14.466Z,6.30
2023-02-02T21:24:42.610Z,4.10
2023-02-02T21:27:10.505Z,2.67
2023-02-02T21:29:38.480Z,2.50
2023-02-02T21:32:06.618Z,2.10
2023-02-02T21:34:37.654Z,2.80
2023-02-02T21:37:10.768Z,2.80
2023-02-02T21:39:38.674Z,2.53
2023-02-02T21:42:13.040Z,2.83
2023-02-02T21:44:42.218Z,2.53
2023-02-02T21:47:30.279Z,2.50
2023-02-02T21:50:05.444Z,2.33
2023-02-02T21:52:34.775Z,2.73
2023-02-02T21:55:22.823Z,2.67
2023-02-02T21:57:50.564Z,2.27
2023-02-02T22:00:24.834Z,2.13
2023-02-02T22:02:53.939Z,2.47
2023-02-02T22:05:25.659Z,2.70
2023-02-02T22:07:54.315Z,2.80
2023-02-02T22:10:37.119Z,2.53
2023-02-02T22:13:15.516Z,2.37
2023-02-02T22:15:45.883Z,2.53
2023-02-02T22:18:14.912Z,2.10
2023-02-02T22:20:47.027Z,2.13
2023-02-02T22:23:16.522Z,2.50
2023-02-02T22:25:45.581Z,2.60
2023-02-02T22:28:20.091Z,2.27
2023-02-02T22:30:47.913Z,2.23
2023-02-02T22:33:16.202Z,2.47
2023-02-02T22:35:46.100Z,2.30
2023-02-02T22:38:17.819Z,2.40
2023-02-02T22:40:45.528Z,2.20
2023-02-02T22:43:16.254Z,2.67
2023-02-02T22:45:44.506Z,2.30
2023-02-02T22:48:12.445Z,2.80
2023-02-02T22:50:40.376Z,2.53
2023-02-02T22:53:09.564Z,2.47
2023-02-02T22:55:37.627Z,2.57
2023-02-02T22:58:05.247Z,2.37
2023-02-02T23:00:33.581Z,2.27
2023-02-02T23:03:01.564Z,2.00
2023-02-02T23:05:29.357Z,2.33
2023-02-02T23:07:57.202Z,2.33
2023-02-02T23:10:29.518Z,2.23
2023-02-02T23:12:58.559Z,2.40
2023-02-02T23:15:26.596Z,2.40
2023-02-02T23:17:54.722Z,2.23
2023-02-02T23:20:22.653Z,2.20
2023-02-02T23:22:50.227Z,2.70
2023-02-02T23:25:18.660Z,2.10
2023-02-02T23:27:47.723Z,2.23
2023-02-02T23:30:16.070Z,2.60
2023-02-02T23:32:43.649Z,3.13
2023-02-02T23:35:11.349Z,2.43
2023-02-02T23:37:39.439Z,2.43
2023-02-02T23:40:08.231Z,2.90
2023-02-02T23:42:35.956Z,2.53
2023-02-02T23:45:05.619Z,2.47
2023-02-02T23:47:33.763Z,2.43
2023-02-02T23:50:04.334Z,2.60
2023-02-02T23:52:32.521Z,2.27
2023-02-02T23:55:00.964Z,2.70
2023-02-02T23:57:28.727Z,2.53
2023-02-02T23:59:56.371Z,2.07
