createdAt,value
2018-05-31T00:02:10.207Z,97964
2018-05-31T00:04:39.786Z,97963
2018-05-31T00:07:08.690Z,97964
2018-05-31T00:09:38.729Z,97957
2018-05-31T00:12:08.331Z,97957
2018-05-31T00:14:37.897Z,97951
2018-05-31T00:17:06.729Z,97954
2018-05-31T00:19:36.281Z,97950
2018-05-31T00:22:05.103Z,97944
2018-05-31T00:24:33.931Z,97942
2018-05-31T00:27:02.724Z,97942
2018-05-31T00:29:31.524Z,97942
2018-05-31T00:32:00.376Z,97943
2018-05-31T00:34:29.199Z,97946
2018-05-31T00:36:58.012Z,97944
2018-05-31T00:39:27.587Z,97944
2018-05-31T00:41:56.409Z,97939
2018-05-31T00:44:25.256Z,97938
2018-05-31T00:46:54.012Z,97939
2018-05-31T00:49:22.822Z,97942
2018-05-31T00:51:51.628Z,97925
2018-05-31T00:54:21.221Z,97927
2018-05-31T00:56:50.132Z,97938
2018-05-31T00:59:19.784Z,97935
2018-05-31T01:01:48.646Z,97936
2018-05-31T01:04:17.472Z,97933
2018-05-31T01:06:47.038Z,97939
2018-05-31T01:09:15.830Z,97933
2018-05-31T01:11:44.642Z,97936
2018-05-31T01:14:13.487Z,97938
2018-05-31T01:16:42.303Z,97935
2018-05-31T01:19:11.886Z,97930
2018-05-31T01:21:40.700Z,97930
2018-05-31T01:24:09.506Z,97930
2018-05-31T01:26:39.229Z,97930
2018-05-31T01:29:08.794Z,97928
2018-05-31T01:31:37.626Z,97921
2018-05-31T01:34:06.460Z,97914
2018-05-31T01:36:35.307Z,97911
2018-05-31T01:39:04.926Z,97908
2018-05-31T01:41:33.720Z,97908
2018-05-31T01:44:02.542Z,97912
2018-05-31T01:46:32.096Z,97905
2018-05-31T01:49:01.045Z,97893
2018-05-31T01:51:30.612Z,97887
2018-05-31T01:53:59.421Z,97881
2018-05-31T01:56:28.236Z,97874
2018-05-31T01:58:57.038Z,97874
2018-05-31T02:01:25.864Z,97877
2018-05-31T02:03:54.676Z,97873
2018-05-31T02:06:23.867Z,97870
2018-05-31T02:08:52.663Z,97870
2018-05-31T02:11:21.485Z,97861
2018-05-31T02:13:50.300Z,97849
2018-05-31T02:16:19.170Z,97840
2018-05-31T02:18:48.756Z,97840
2018-05-31T02:21:17.546Z,97841
2018-05-31T02:23:46.354Z,97841
2018-05-31T02:26:15.190Z,97838
2018-05-31T02:28:43.984Z,97835
2018-05-31T02:31:13.606Z,97840
2018-05-31T02:33:42.452Z,97839
2018-05-31T02:36:11.315Z,97839
2018-05-31T02:38:40.895Z,97840
2018-05-31T02:41:10.475Z,97838
2018-05-31T02:43:39.299Z,97837
2018-05-31T02:46:08.127Z,97841
2018-05-31T02:48:37.686Z,97837
2018-05-31T02:51:06.623Z,97837
2018-05-31T02:53:35.453Z,97841
2018-05-31T02:56:04.255Z,97845
2018-05-31T02:58:33.464Z,97844
2018-05-31T03:01:03.047Z,97843
2018-05-31T03:03:31.827Z,97848
2018-05-31T03:06:00.715Z,97851
2018-05-31T03:08:29.533Z,97855
2018-05-31T03:10:59.114Z,97868
2018-05-31T03:13:28.705Z,97883
2018-05-31T03:15:57.511Z,97885
2018-05-31T03:18:27.065Z,97889
2018-05-31T03:20:55.883Z,97893
2018-05-31T03:23:25.461Z,97895
2018-05-31T03:25:54.248Z,97904
2018-05-31T03:28:23.079Z,97908
2018-05-31T03:30:51.889Z,97910
2018-05-31T03:33:22.214Z,97914
2018-05-31T03:35:50.981Z,97919
2018-05-31T03:38:19.823Z,97922
2018-05-31T03:40:48.719Z,97919
2018-05-31T03:43:17.629Z,97921
2018-05-31T03:45:46.449Z,97929
2018-05-31T03:48:15.281Z,97921
2018-05-31T03:50:44.898Z,97917
2018-05-31T03:53:14.477Z,97921
2018-05-31T03:55:43.373Z,97917
2018-05-31T03:58:12.192Z,97918
2018-05-31T04:00:41.099Z,97913
2018-05-31T04:03:09.893Z,97915
2018-05-31T04:05:39.551Z,97913
2018-05-31T04:08:08.401Z,97914
2018-05-31T04:10:38.009Z,97917
2018-05-31T04:13:06.856Z,97920
2018-05-31T04:15:35.637Z,97917
2018-05-31T04:18:05.263Z,97921
2018-05-31T04:20:34.870Z,97916
2018-05-31T04:23:04.417Z,97920
2018-05-31T04:25:34.042Z,97919
2018-05-31T04:28:03.653Z,97929
2018-05-31T04:30:33.260Z,97932
2018-05-31T04:33:02.975Z,97933
2018-05-31T04:35:32.537Z,97942
2018-05-31T04:38:01.375Z,97942
2018-05-31T04:40:30.989Z,97943
2018-05-31T04:43:00.687Z,97941
2018-05-31T04:45:30.271Z,97939
2018-05-31T04:48:00.116Z,97938
2018-05-31T04:50:29.696Z,97934
2018-05-31T04:52:58.490Z,97928
2018-05-31T04:55:28.069Z,97929
2018-05-31T04:57:56.866Z,97934
2018-05-31T05:00:25.802Z,97933
2018-05-31T05:02:54.619Z,97940
2018-05-31T05:05:23.408Z,97949
2018-05-31T05:07:52.249Z,97954
2018-05-31T05:10:21.842Z,97964
2018-05-31T05:12:50.764Z,97961
2018-05-31T05:15:19.682Z,97968
2018-05-31T05:17:49.277Z,97963
2018-05-31T05:20:18.200Z,97965
2018-05-31T05:22:48.012Z,97964
2018-05-31T05:25:16.807Z,97968
2018-05-31T05:27:45.634Z,97973
2018-05-31T05:30:14.460Z,97983
2018-05-31T05:32:43.332Z,97989
2018-05-31T05:35:12.900Z,97992
2018-05-31T05:37:41.742Z,97992
2018-05-31T05:40:11.308Z,97983
2018-05-31T05:42:40.249Z,97983
2018-05-31T05:45:09.085Z,97985
2018-05-31T05:47:38.695Z,97978
2018-05-31T05:50:07.532Z,97982
2018-05-31T05:52:36.303Z,97988
2018-05-31T05:55:05.127Z,97992
2018-05-31T05:57:34.746Z,97987
2018-05-31T06:00:04.316Z,97996
2018-05-31T06:02:33.110Z,98001
2018-05-31T06:05:01.930Z,97996
2018-05-31T06:07:30.770Z,97992
2018-05-31T06:09:59.601Z,97995
2018-05-31T06:12:29.857Z,98000
2018-05-31T06:14:58.691Z,98003
2018-05-31T06:17:27.508Z,98008
2018-05-31T06:19:56.423Z,98010
2018-05-31T06:22:26.031Z,98008
2018-05-31T06:24:54.912Z,98004
2018-05-31T06:27:24.514Z,98004
2018-05-31T06:29:54.113Z,98001
2018-05-31T06:32:22.932Z,98003
2018-05-31T06:34:51.733Z,98001
2018-05-31T06:37:20.622Z,97999
2018-05-31T06:39:49.349Z,98000
2018-05-31T06:42:18.151Z,98002
2018-05-31T06:44:46.954Z,97996
2018-05-31T06:47:15.757Z,97990
2018-05-31T06:49:44.577Z,97996
2018-05-31T06:52:14.298Z,97998
2018-05-31T06:54:43.108Z,98000
2018-05-31T06:57:11.912Z,98002
2018-05-31T06:59:40.740Z,98002
2018-05-31T07:02:09.571Z,97998
2018-05-31T07:04:38.389Z,97997
2018-05-31T07:07:07.211Z,98000
2018-05-31T07:09:36.776Z,98001
2018-05-31T07:12:05.566Z,98003
2018-05-31T07:14:34.413Z,98004
2018-05-31T07:17:03.213Z,98007
2018-05-31T07:19:32.027Z,98004
2018-05-31T07:22:00.831Z,98007
2018-05-31T07:24:29.665Z,98008
2018-05-31T07:26:58.486Z,98004
2018-05-31T07:29:27.285Z,98005
2018-05-31T07:31:56.862Z,98005
2018-05-31T07:34:25.654Z,98009
2018-05-31T07:36:54.533Z,98011
2018-05-31T07:39:23.400Z,98012
2018-05-31T07:41:52.222Z,98010
2018-05-31T07:44:21.086Z,98012
2018-05-31T07:46:49.799Z,98005
2018-05-31T07:49:18.607Z,98011
2018-05-31T07:51:47.419Z,98014
2018-05-31T07:54:16.235Z,98009
2018-05-31T07:56:45.043Z,98015
2018-05-31T07:59:13.851Z,98014
2018-05-31T08:01:42.708Z,98012
2018-05-31T08:04:12.285Z,98015
2018-05-31T08:06:41.115Z,98009
2018-05-31T08:09:09.907Z,98011
2018-05-31T08:11:38.769Z,98011
2018-05-31T08:14:07.559Z,98012
2018-05-31T08:16:36.379Z,98019
2018-05-31T08:19:05.172Z,98018
2018-05-31T08:21:34.763Z,98015
2018-05-31T08:24:03.697Z,98010
2018-05-31T08:26:33.251Z,98012
2018-05-31T08:29:02.212Z,98009
2018-05-31T08:31:31.110Z,98011
2018-05-31T08:33:59.857Z,98013
2018-05-31T08:36:28.649Z,98009
2018-05-31T08:38:57.461Z,98009
2018-05-31T08:41:27.065Z,98009
2018-05-31T08:43:55.887Z,98011
2018-05-31T08:46:25.468Z,98009
2018-05-31T08:48:54.253Z,98011
2018-05-31T08:51:23.073Z,98010
2018-05-31T08:53:52.426Z,98012
2018-05-31T08:56:21.255Z,98013
2018-05-31T08:58:50.058Z,98011
2018-05-31T09:01:18.870Z,98008
2018-05-31T09:03:49.267Z,98006
2018-05-31T09:06:18.083Z,98008
2018-05-31T09:08:47.465Z,98010
2018-05-31T09:11:17.063Z,98001
2018-05-31T09:13:46.144Z,98000
2018-05-31T09:16:14.948Z,97997
2018-05-31T09:18:43.771Z,97998
2018-05-31T09:21:12.559Z,97994
2018-05-31T09:23:42.222Z,98003
2018-05-31T09:26:11.041Z,97995
2018-05-31T09:28:39.863Z,97997
2018-05-31T09:31:08.704Z,97994
2018-05-31T09:33:37.505Z,97990
2018-05-31T09:36:07.084Z,97987
2018-05-31T09:38:35.884Z,97981
2018-05-31T09:41:04.754Z,97981
2018-05-31T09:43:33.524Z,97985
2018-05-31T09:46:03.085Z,97978
2018-05-31T09:48:31.943Z,97975
2018-05-31T09:51:01.504Z,97972
2018-05-31T09:53:30.543Z,97968
2018-05-31T09:55:59.388Z,97961
2018-05-31T09:58:28.246Z,97961
2018-05-31T10:00:57.793Z,97960
2018-05-31T10:03:26.600Z,97956
2018-05-31T10:05:55.411Z,97957
2018-05-31T10:08:24.218Z,97956
2018-05-31T10:10:53.046Z,97956
2018-05-31T10:13:21.858Z,97956
2018-05-31T10:15:50.662Z,97952
2018-05-31T10:18:19.503Z,97955
2018-05-31T10:20:49.078Z,97952
2018-05-31T10:23:18.672Z,97953
2018-05-31T10:25:47.481Z,97952
2018-05-31T10:28:16.341Z,97938
2018-05-31T10:30:45.160Z,97947
2018-05-31T10:33:14.002Z,97946
2018-05-31T10:35:42.917Z,97944
2018-05-31T10:38:12.497Z,97945
2018-05-31T10:40:41.295Z,97940
2018-05-31T10:43:10.192Z,97943
2018-05-31T10:45:39.004Z,97939
2018-05-31T10:48:07.805Z,97932
2018-05-31T10:50:36.628Z,97932
2018-05-31T10:53:05.428Z,97932
2018-05-31T10:55:34.245Z,97927
2018-05-31T10:58:03.066Z,97928
2018-05-31T11:00:31.961Z,97922
2018-05-31T11:03:00.890Z,97923
2018-05-31T11:05:30.567Z,97926
2018-05-31T11:07:59.457Z,97919
2018-05-31T11:10:28.292Z,97917
2018-05-31T11:12:57.076Z,97916
2018-05-31T11:15:25.883Z,97912
2018-05-31T11:17:54.794Z,97908
2018-05-31T11:20:24.346Z,97906
2018-05-31T11:22:53.272Z,97901
2018-05-31T11:25:22.853Z,97904
2018-05-31T11:27:51.794Z,97900
2018-05-31T11:30:21.340Z,97888
2018-05-31T11:32:50.186Z,97892
2018-05-31T11:35:18.978Z,97887
2018-05-31T11:37:47.774Z,97895
2018-05-31T11:40:16.588Z,97891
2018-05-31T11:42:45.389Z,97882
2018-05-31T11:45:14.973Z,97884
2018-05-31T11:47:44.034Z,97882
2018-05-31T11:50:12.854Z,97876
2018-05-31T11:52:41.672Z,97878
2018-05-31T11:55:10.495Z,97876
2018-05-31T11:57:39.314Z,97871
2018-05-31T12:00:08.913Z,97868
2018-05-31T12:02:37.723Z,97869
2018-05-31T12:05:06.512Z,97866
2018-05-31T12:07:35.351Z,97862
2018-05-31T12:10:04.176Z,97862
2018-05-31T12:12:32.999Z,97865
2018-05-31T12:15:01.786Z,97854
2018-05-31T12:17:30.613Z,97860
2018-05-31T12:19:59.420Z,97855
2018-05-31T12:22:28.306Z,97860
2018-05-31T12:24:57.095Z,97851
2018-05-31T12:27:25.887Z,97854
2018-05-31T12:29:54.678Z,97849
2018-05-31T12:32:23.566Z,97844
2018-05-31T12:34:52.384Z,97839
2018-05-31T12:37:21.205Z,97837
2018-05-31T12:39:49.993Z,97835
2018-05-31T12:42:18.817Z,97834
2018-05-31T12:44:47.655Z,97833
2018-05-31T12:47:16.473Z,97832
2018-05-31T12:49:45.349Z,97833
2018-05-31T12:52:14.921Z,97830
2018-05-31T12:54:43.777Z,97822
2018-05-31T12:57:12.584Z,97818
2018-05-31T12:59:41.509Z,97818
2018-05-31T13:02:11.114Z,97812
2018-05-31T13:04:39.912Z,97804
2018-05-31T13:07:09.638Z,97807
2018-05-31T13:09:39.241Z,97811
2018-05-31T13:12:08.850Z,97812
2018-05-31T13:14:37.632Z,97805
2018-05-31T13:17:06.446Z,97808
2018-05-31T13:19:36.002Z,97806
2018-05-31T13:22:04.794Z,97797
2018-05-31T13:24:34.411Z,97795
2018-05-31T13:27:04.018Z,97795
2018-05-31T13:29:32.912Z,97786
2018-05-31T13:32:01.705Z,97783
2018-05-31T13:34:31.285Z,97782
2018-05-31T13:37:00.086Z,97781
2018-05-31T13:39:28.974Z,97780
2018-05-31T13:41:57.805Z,97766
2018-05-31T13:44:26.602Z,97767
2018-05-31T13:46:56.153Z,97774
2018-05-31T13:49:25.078Z,97768
2018-05-31T13:51:53.905Z,97770
2018-05-31T13:54:22.707Z,97769
2018-05-31T13:56:51.532Z,97765
2018-05-31T13:59:20.345Z,97761
2018-05-31T14:01:49.935Z,97767
2018-05-31T14:04:18.730Z,97767
2018-05-31T14:06:47.557Z,97759
2018-05-31T14:09:16.410Z,97757
2018-05-31T14:11:45.309Z,97757
2018-05-31T14:14:14.102Z,97751
2018-05-31T14:16:42.904Z,97748
2018-05-31T14:19:11.735Z,97747
2018-05-31T14:21:40.603Z,97755
2018-05-31T14:24:09.404Z,97754
2018-05-31T14:26:38.216Z,97747
2018-05-31T14:29:07.161Z,97745
2018-05-31T14:31:36.031Z,97745
2018-05-31T14:34:04.834Z,97751
2018-05-31T14:36:34.416Z,97752
2018-05-31T14:39:03.764Z,97756
2018-05-31T14:41:32.595Z,97753
2018-05-31T14:44:01.397Z,97765
2018-05-31T14:46:30.310Z,97769
2018-05-31T14:48:59.917Z,97778
2018-05-31T14:51:28.705Z,97773
2018-05-31T14:53:57.621Z,97776
2018-05-31T14:56:27.199Z,97770
2018-05-31T14:58:56.013Z,97780
2018-05-31T15:01:24.830Z,97792
2018-05-31T15:03:54.015Z,97799
2018-05-31T15:06:22.827Z,97808
2018-05-31T15:08:51.657Z,97813
2018-05-31T15:11:21.215Z,97841
2018-05-31T15:13:50.169Z,97835
2018-05-31T15:16:18.959Z,97812
2018-05-31T15:18:47.743Z,97803
2018-05-31T15:21:16.567Z,97801
2018-05-31T15:23:45.388Z,97793
2018-05-31T15:26:14.220Z,97785
2018-05-31T15:28:43.040Z,97784
2018-05-31T15:31:12.623Z,97781
2018-05-31T15:33:41.534Z,97777
2018-05-31T15:36:10.469Z,97772
2018-05-31T15:38:39.291Z,97766
2018-05-31T15:41:08.091Z,97764
2018-05-31T15:43:38.149Z,97765
2018-05-31T15:46:06.951Z,97761
2018-05-31T15:48:35.755Z,97762
2018-05-31T15:51:04.555Z,97770
2018-05-31T15:53:33.392Z,97768
2018-05-31T15:56:02.181Z,97769
2018-05-31T15:58:31.741Z,97763
2018-05-31T16:01:00.561Z,97763
2018-05-31T16:03:29.405Z,97762
2018-05-31T16:05:58.209Z,97757
2018-05-31T16:08:27.125Z,97753
2018-05-31T16:10:55.959Z,97744
2018-05-31T16:13:24.747Z,97737
2018-05-31T16:15:53.585Z,97735
2018-05-31T16:18:22.431Z,97741
2018-05-31T16:20:51.251Z,97745
2018-05-31T16:23:20.429Z,97742
2018-05-31T16:25:49.373Z,97749
2018-05-31T16:28:18.975Z,97751
2018-05-31T16:30:48.591Z,97751
2018-05-31T16:33:18.159Z,97751
2018-05-31T16:35:46.959Z,97752
2018-05-31T16:38:15.771Z,97749
2018-05-31T16:40:44.641Z,97752
2018-05-31T16:43:14.179Z,97752
2018-05-31T16:45:43.746Z,97751
2018-05-31T16:48:12.544Z,97756
2018-05-31T16:50:41.345Z,97763
2018-05-31T16:53:10.174Z,97766
2018-05-31T16:55:38.980Z,97767
2018-05-31T16:58:07.786Z,97767
2018-05-31T17:00:36.592Z,97770
2018-05-31T17:03:06.956Z,97778
2018-05-31T17:05:35.782Z,97795
2018-05-31T17:08:04.606Z,97804
2018-05-31T17:10:33.414Z,97805
2018-05-31T17:13:02.224Z,97809
2018-05-31T17:15:31.933Z,97819
2018-05-31T17:18:01.523Z,97839
2018-05-31T17:20:30.351Z,97851
2018-05-31T17:22:59.891Z,97865
2018-05-31T17:25:28.704Z,97871
2018-05-31T17:27:58.303Z,97867
2018-05-31T17:30:27.220Z,97861
2018-05-31T17:32:56.808Z,97858
2018-05-31T17:38:00.784Z,97855
2018-05-31T17:40:29.591Z,97843
2018-05-31T17:42:58.446Z,97838
2018-05-31T17:45:27.220Z,97832
2018-05-31T17:47:56.151Z,97833
2018-05-31T17:50:25.057Z,97848
2018-05-31T17:52:54.610Z,97858
2018-05-31T17:55:23.510Z,97875
2018-05-31T17:57:52.268Z,97871
2018-05-31T18:00:21.091Z,97872
2018-05-31T18:02:49.944Z,97870
2018-05-31T18:05:18.758Z,97882
2018-05-31T18:07:47.700Z,97893
2018-05-31T18:10:17.259Z,97904
2018-05-31T18:12:46.070Z,97912
2018-05-31T18:15:14.907Z,97913
2018-05-31T18:17:43.724Z,97915
2018-05-31T18:20:12.550Z,97909
2018-05-31T18:22:41.337Z,97911
2018-05-31T18:25:10.936Z,97906
2018-05-31T18:27:39.806Z,97907
2018-05-31T18:30:08.600Z,97915
2018-05-31T18:32:37.394Z,97926
2018-05-31T18:35:06.296Z,97937
2018-05-31T18:37:35.134Z,97943
2018-05-31T18:40:04.035Z,97945
2018-05-31T18:42:32.870Z,97941
2018-05-31T18:45:01.678Z,97928
2018-05-31T18:47:30.511Z,97918
2018-05-31T18:49:59.314Z,97924
2018-05-31T18:52:28.111Z,97928
2018-05-31T18:54:56.918Z,97934
2018-05-31T18:57:25.743Z,97938
2018-05-31T18:59:54.635Z,97950
2018-05-31T19:02:23.442Z,97951
2018-05-31T19:04:53.022Z,97960
2018-05-31T19:07:28.343Z,97962
2018-05-31T19:09:57.211Z,97968
2018-05-31T19:12:31.562Z,97971
2018-05-31T19:15:01.174Z,97974
2018-05-31T19:17:30.746Z,97981
2018-05-31T19:19:59.544Z,97983
2018-05-31T19:22:28.369Z,97994
2018-05-31T19:25:03.778Z,97996
2018-05-31T19:27:32.589Z,97998
2018-05-31T19:30:07.781Z,98009
2018-05-31T19:32:36.591Z,98014
2018-05-31T19:35:05.413Z,98013
2018-05-31T19:37:34.235Z,98017
2018-05-31T19:40:03.048Z,98012
2018-05-31T19:42:38.107Z,98016
2018-05-31T19:45:06.892Z,98017
2018-05-31T19:47:35.732Z,98015
2018-05-31T19:50:04.520Z,98021
2018-05-31T19:52:38.821Z,98018
2018-05-31T19:55:07.630Z,98014
2018-05-31T19:57:42.796Z,98009
2018-05-31T20:00:17.026Z,98012
2018-05-31T20:02:51.457Z,98021
2018-05-31T20:05:20.276Z,98024
2018-05-31T20:07:49.076Z,98023
2018-05-31T20:10:18.001Z,98030
2018-05-31T20:12:47.566Z,98037
2018-05-31T20:15:16.583Z,98031
2018-05-31T20:17:46.124Z,98031
2018-05-31T20:20:14.979Z,98027
2018-05-31T20:22:44.548Z,98029
2018-05-31T20:25:13.373Z,98016
2018-05-31T20:27:42.179Z,98007
2018-05-31T20:30:11.047Z,98003
2018-05-31T20:32:40.409Z,97994
2018-05-31T20:35:09.989Z,97998
2018-05-31T20:37:38.789Z,98006
2018-05-31T20:40:07.715Z,98003
2018-05-31T20:42:36.506Z,98020
2018-05-31T20:45:06.109Z,98028
2018-05-31T20:47:34.915Z,98036
2018-05-31T20:50:06.033Z,98052
2018-05-31T20:52:34.825Z,98059
2018-05-31T20:55:04.442Z,98064
2018-05-31T20:57:34.045Z,98068
2018-05-31T21:00:03.607Z,98070
2018-05-31T21:02:32.416Z,98065
2018-05-31T21:05:01.266Z,98072
2018-05-31T21:07:30.077Z,98066
2018-05-31T21:09:59.646Z,98066
2018-05-31T21:12:28.471Z,98065
2018-05-31T21:14:57.280Z,98060
2018-05-31T21:17:26.980Z,98066
2018-05-31T21:20:06.058Z,98063
2018-05-31T21:22:35.622Z,98068
2018-05-31T21:25:04.431Z,98075
2018-05-31T21:27:33.260Z,98084
2018-05-31T21:30:02.042Z,98089
2018-05-31T21:32:30.860Z,98087
2018-05-31T21:34:59.644Z,98091
2018-05-31T21:37:28.468Z,98088
2018-05-31T21:39:58.030Z,98086
2018-05-31T21:42:26.835Z,98073
2018-05-31T21:44:55.658Z,98067
2018-05-31T21:47:25.230Z,98064
2018-05-31T21:50:05.328Z,98063
2018-05-31T21:52:34.177Z,98059
2018-05-31T21:55:03.094Z,98053
2018-05-31T21:57:31.901Z,98049
2018-05-31T22:00:00.759Z,98042
2018-05-31T22:02:30.314Z,98041
2018-05-31T22:04:59.115Z,98037
2018-05-31T22:07:27.972Z,98035
2018-05-31T22:09:57.497Z,98024
2018-05-31T22:12:26.314Z,98019
2018-05-31T22:14:55.230Z,98013
2018-05-31T22:17:24.032Z,98004
2018-05-31T22:19:53.610Z,98001
2018-05-31T22:22:22.418Z,97997
2018-05-31T22:24:51.263Z,97993
2018-05-31T22:27:20.087Z,97988
2018-05-31T22:29:48.899Z,97984
2018-05-31T22:32:17.721Z,97980
2018-05-31T22:34:48.713Z,97979
2018-05-31T22:37:17.551Z,97978
2018-05-31T22:39:46.371Z,97976
2018-05-31T22:42:15.933Z,97973
2018-05-31T22:44:45.557Z,97973
2018-05-31T22:47:14.361Z,97966
2018-05-31T22:49:43.929Z,97964
2018-05-31T22:52:12.857Z,97964
2018-05-31T22:54:42.423Z,97959
2018-05-31T22:57:11.241Z,97955
2018-05-31T22:59:40.056Z,97948
2018-05-31T23:02:09.629Z,97944
2018-05-31T23:04:38.501Z,97946
2018-05-31T23:07:08.057Z,97944
2018-05-31T23:09:36.857Z,97941
2018-05-31T23:12:05.677Z,97935
2018-05-31T23:14:34.468Z,97929
2018-05-31T23:17:03.271Z,97930
2018-05-31T23:19:32.084Z,97922
2018-05-31T23:22:00.919Z,97924
2018-05-31T23:24:29.708Z,97923
2018-05-31T23:26:58.578Z,97920
2018-05-31T23:29:27.448Z,97922
2018-05-31T23:31:57.069Z,97924
2018-05-31T23:34:25.882Z,97918
2018-05-31T23:36:54.683Z,97927
2018-05-31T23:39:24.257Z,97937
2018-05-31T23:41:53.198Z,97938
2018-05-31T23:44:21.968Z,97941
2018-05-31T23:46:50.785Z,97945
2018-05-31T23:49:19.576Z,97943
2018-05-31T23:51:48.494Z,97951
2018-05-31T23:54:17.289Z,97963
2018-05-31T23:56:46.104Z,97967
2018-05-31T23:59:14.923Z,97971
