createdAt,value
2023-02-25T00:01:58.068Z,10.50
2023-02-25T00:04:32.551Z,10.50
2023-02-25T00:07:00.248Z,10.40
2023-02-25T00:09:29.492Z,10.20
2023-02-25T00:11:56.879Z,10.00
2023-02-25T00:14:26.736Z,10.20
2023-02-25T00:16:57.694Z,10.20
2023-02-25T00:19:26.536Z,10.20
2023-02-25T00:21:55.609Z,10.10
2023-02-25T00:24:23.022Z,9.90
2023-02-25T00:26:50.663Z,9.80
2023-02-25T00:29:19.038Z,9.80
2023-02-25T00:31:46.959Z,9.90
2023-02-25T00:34:15.478Z,9.70
2023-02-25T00:36:42.698Z,9.60
2023-02-25T00:39:10.685Z,9.60
2023-02-25T00:41:39.814Z,9.50
2023-02-25T00:44:07.442Z,9.50
2023-02-25T00:46:35.974Z,9.60
2023-02-25T00:49:03.960Z,9.40
2023-02-25T00:51:32.851Z,9.60
2023-02-25T00:54:01.005Z,9.70
2023-02-25T00:56:28.407Z,9.90
2023-02-25T00:58:55.792Z,10.00
2023-02-25T01:01:34.282Z,10.10
2023-02-25T01:04:01.946Z,10.10
2023-02-25T01:06:30.880Z,10.10
2023-02-25T01:08:59.144Z,10.10
2023-02-25T01:11:30.981Z,10.10
2023-02-25T01:14:04.332Z,10.10
2023-02-25T01:16:35.341Z,10.20
2023-02-25T01:19:12.910Z,10.20
2023-02-25T01:21:45.351Z,10.10
2023-02-25T01:24:23.398Z,10.10
2023-02-25T01:26:53.845Z,10.20
2023-02-25T01:29:31.021Z,10.00
2023-02-25T01:32:02.473Z,10.00
2023-02-25T01:34:33.984Z,10.00
2023-02-25T01:37:04.805Z,10.00
2023-02-25T01:39:32.977Z,10.00
2023-02-25T01:42:04.426Z,9.90
2023-02-25T01:45:00.313Z,9.90
2023-02-25T01:47:34.051Z,9.90
2023-02-25T01:50:03.960Z,9.80
2023-02-25T01:52:32.193Z,9.80
2023-02-25T01:55:00.779Z,9.80
2023-02-25T01:57:28.324Z,9.80
2023-02-25T01:59:55.913Z,9.60
2023-02-25T02:02:27.964Z,9.70
2023-02-25T02:04:56.414Z,9.70
2023-02-25T02:07:25.035Z,9.70
2023-02-25T02:09:57.269Z,9.60
2023-02-25T02:12:36.784Z,9.70
2023-02-25T02:15:11.323Z,9.70
2023-02-25T02:18:04.446Z,9.70
2023-02-25T02:21:33.198Z,9.70
2023-02-25T02:24:37.770Z,9.30
2023-02-25T02:27:22.484Z,9.30
2023-02-25T02:30:27.163Z,9.10
2023-02-25T02:33:13.280Z,9.10
2023-02-25T02:35:57.327Z,9.30
2023-02-25T02:38:44.903Z,9.30
2023-02-25T02:41:22.137Z,9.30
2023-02-25T02:43:56.411Z,9.50
2023-02-25T02:46:38.491Z,9.40
2023-02-25T02:49:10.002Z,9.40
2023-02-25T02:51:44.651Z,9.50
2023-02-25T02:54:15.045Z,9.20
2023-02-25T02:56:45.215Z,9.20
2023-02-25T02:59:26.655Z,9.40
2023-02-25T03:02:19.725Z,9.40
2023-02-25T03:04:54.227Z,9.40
2023-02-25T03:07:24.404Z,9.20
2023-02-25T03:10:02.238Z,9.10
2023-02-25T03:12:34.242Z,9.20
2023-02-25T03:15:02.903Z,9.10
2023-02-25T03:17:39.986Z,9.10
2023-02-25T03:20:24.243Z,9.30
2023-02-25T03:22:56.773Z,9.20
2023-02-25T03:25:36.635Z,9.20
2023-02-25T03:28:22.052Z,9.30
2023-02-25T03:30:53.846Z,9.30
2023-02-25T03:33:31.599Z,9.20
2023-02-25T03:36:02.804Z,9.30
2023-02-25T03:38:34.781Z,9.00
2023-02-25T03:41:07.571Z,9.10
2023-02-25T03:43:41.694Z,9.10
2023-02-25T03:46:10.157Z,9.00
2023-02-25T03:48:39.970Z,9.20
2023-02-25T03:51:15.738Z,9.10
2023-02-25T03:53:45.760Z,9.00
2023-02-25T03:56:28.478Z,9.00
2023-02-25T03:58:58.064Z,9.20
2023-02-25T04:01:31.415Z,9.00
2023-02-25T04:03:59.832Z,9.00
2023-02-25T04:06:27.241Z,9.10
2023-02-25T04:08:54.990Z,9.00
2023-02-25T04:11:23.171Z,9.10
2023-02-25T04:13:50.678Z,9.10
2023-02-25T04:16:18.778Z,9.30
2023-02-25T04:18:47.448Z,9.30
2023-02-25T04:21:28.499Z,9.40
2023-02-25T04:23:56.333Z,9.30
2023-02-25T04:26:24.057Z,9.10
2023-02-25T04:28:52.270Z,9.20
2023-02-25T04:31:20.209Z,9.30
2023-02-25T04:33:49.648Z,9.40
2023-02-25T04:36:25.736Z,9.40
2023-02-25T04:38:53.843Z,9.50
2023-02-25T04:41:21.678Z,9.50
2023-02-25T04:43:50.105Z,9.60
2023-02-25T04:46:17.588Z,9.50
2023-02-25T04:48:45.232Z,9.50
2023-02-25T04:51:13.830Z,9.50
2023-02-25T04:53:41.548Z,9.60
2023-02-25T04:56:10.933Z,9.50
2023-02-25T04:58:38.631Z,9.50
2023-02-25T05:01:08.994Z,9.60
2023-02-25T05:03:36.870Z,9.50
2023-02-25T05:06:06.137Z,9.50
2023-02-25T05:08:34.109Z,9.60
2023-02-25T05:11:03.382Z,9.60
2023-02-25T05:13:31.142Z,9.50
2023-02-25T05:16:08.309Z,9.70
2023-02-25T05:18:41.469Z,9.50
2023-02-25T05:21:12.291Z,9.50
2023-02-25T05:23:41.117Z,9.50
2023-02-25T05:26:10.604Z,9.40
2023-02-25T05:28:38.326Z,9.20
2023-02-25T05:31:07.395Z,9.30
2023-02-25T05:33:37.026Z,9.40
2023-02-25T05:36:09.871Z,9.50
2023-02-25T05:38:41.341Z,9.60
2023-02-25T05:41:11.446Z,9.60
2023-02-25T05:43:42.165Z,9.70
2023-02-25T05:46:12.075Z,9.70
2023-02-25T05:48:41.577Z,9.60
2023-02-25T05:51:12.222Z,9.60
2023-02-25T05:53:40.426Z,9.70
2023-02-25T05:56:11.527Z,9.70
2023-02-25T05:58:39.487Z,9.70
2023-02-25T06:01:16.170Z,9.70
2023-02-25T06:03:46.891Z,9.70
2023-02-25T06:06:16.765Z,9.60
2023-02-25T06:08:45.166Z,9.60
2023-02-25T06:11:17.138Z,9.60
2023-02-25T06:13:45.029Z,9.50
2023-02-25T06:16:14.843Z,9.10
2023-02-25T06:18:42.584Z,9.20
2023-02-25T06:21:13.082Z,9.30
2023-02-25T06:23:42.185Z,9.40
2023-02-25T06:26:13.087Z,9.50
2023-02-25T06:28:42.697Z,9.60
2023-02-25T06:31:12.649Z,9.70
2023-02-25T06:33:40.512Z,9.70
2023-02-25T06:36:09.358Z,9.60
2023-02-25T06:38:37.268Z,9.70
2023-02-25T06:41:10.330Z,9.90
2023-02-25T06:43:39.289Z,9.80
2023-02-25T06:46:15.404Z,9.90
2023-02-25T06:48:42.933Z,9.90
2023-02-25T06:51:11.688Z,10.00
2023-02-25T06:53:41.535Z,10.00
2023-02-25T06:56:10.595Z,9.90
2023-02-25T06:58:39.018Z,10.00
2023-02-25T07:01:08.814Z,10.00
2023-02-25T07:03:36.179Z,10.10
2023-02-25T07:06:04.421Z,10.00
2023-02-25T07:08:33.159Z,10.00
2023-02-25T07:11:19.894Z,10.10
2023-02-25T07:13:48.592Z,10.10
2023-02-25T07:16:17.801Z,10.10
2023-02-25T07:18:49.208Z,10.20
2023-02-25T07:21:16.572Z,10.50
2023-02-25T07:23:44.592Z,10.60
2023-02-25T07:26:14.765Z,10.70
2023-02-25T07:28:44.617Z,10.80
2023-02-25T07:31:16.235Z,10.90
2023-02-25T07:33:44.574Z,10.80
2023-02-25T07:36:14.357Z,10.70
2023-02-25T07:38:43.797Z,10.80
2023-02-25T07:41:14.626Z,10.80
2023-02-25T07:43:44.513Z,10.70
2023-02-25T07:46:13.982Z,10.70
2023-02-25T07:48:43.243Z,10.70
2023-02-25T07:51:18.748Z,10.70
2023-02-25T07:53:47.551Z,10.80
2023-02-25T07:56:16.380Z,10.70
2023-02-25T07:58:44.622Z,10.80
2023-02-25T08:01:26.372Z,10.80
2023-02-25T08:03:57.116Z,10.90
2023-02-25T08:06:26.057Z,10.80
2023-02-25T08:08:55.549Z,10.70
2023-02-25T08:11:25.457Z,10.80
2023-02-25T08:13:54.809Z,10.90
2023-02-25T08:16:23.031Z,11.00
2023-02-25T08:18:53.130Z,11.10
2023-02-25T08:21:24.656Z,11.20
2023-02-25T08:23:53.967Z,11.30
2023-02-25T08:26:24.275Z,11.30
2023-02-25T08:28:53.306Z,11.40
2023-02-25T08:31:22.468Z,11.50
2023-02-25T08:33:53.072Z,11.60
2023-02-25T08:36:24.642Z,11.70
2023-02-25T08:38:54.839Z,11.80
2023-02-25T08:41:24.409Z,11.90
2023-02-25T08:43:55.059Z,11.90
2023-02-25T08:46:24.622Z,12.00
2023-02-25T08:48:54.110Z,12.00
2023-02-25T08:51:24.926Z,12.30
2023-02-25T08:53:53.658Z,12.20
2023-02-25T08:56:20.981Z,12.30
2023-02-25T08:58:48.303Z,12.30
2023-02-25T09:01:17.984Z,12.50
2023-02-25T09:03:53.955Z,12.60
2023-02-25T09:06:28.073Z,12.80
2023-02-25T09:08:57.046Z,12.90
2023-02-25T09:11:26.559Z,12.80
2023-02-25T09:13:54.518Z,13.00
2023-02-25T09:16:21.966Z,13.10
2023-02-25T09:18:51.875Z,13.00
2023-02-25T09:21:19.834Z,12.80
2023-02-25T09:23:50.562Z,12.80
2023-02-25T09:26:19.047Z,12.80
2023-02-25T09:28:47.621Z,13.00
2023-02-25T09:31:16.618Z,13.10
2023-02-25T09:33:44.997Z,13.10
2023-02-25T09:36:16.722Z,13.20
2023-02-25T09:38:45.983Z,13.30
2023-02-25T09:41:41.066Z,13.40
2023-02-25T09:44:15.786Z,13.50
2023-02-25T09:47:08.498Z,13.70
2023-02-25T09:49:41.331Z,13.70
2023-02-25T09:52:35.610Z,13.80
2023-02-25T09:55:41.193Z,13.80
2023-02-25T09:58:55.027Z,13.90
2023-02-25T10:01:49.644Z,13.90
2023-02-25T10:05:00.273Z,14.00
2023-02-25T10:07:42.815Z,14.00
2023-02-25T10:10:32.400Z,14.20
2023-02-25T10:13:06.281Z,14.20
2023-02-25T10:15:53.085Z,14.30
2023-02-25T10:18:26.533Z,14.40
2023-02-25T10:21:26.049Z,14.50
2023-02-25T10:24:28.541Z,14.70
2023-02-25T10:27:03.576Z,14.70
2023-02-25T10:29:39.174Z,14.80
2023-02-25T10:32:25.739Z,14.90
2023-02-25T10:34:58.223Z,15.00
2023-02-25T10:37:45.177Z,15.10
2023-02-25T10:40:18.443Z,15.10
2023-02-25T10:42:49.903Z,15.20
2023-02-25T10:45:29.020Z,15.30
2023-02-25T10:48:23.465Z,15.30
2023-02-25T10:51:12.926Z,15.40
2023-02-25T10:53:59.753Z,15.40
2023-02-25T10:56:33.973Z,15.50
2023-02-25T10:59:05.530Z,15.60
2023-02-25T11:01:40.409Z,15.60
2023-02-25T11:04:15.538Z,15.70
2023-02-25T11:06:44.738Z,15.80
2023-02-25T11:09:22.896Z,15.80
2023-02-25T11:11:58.524Z,16.00
2023-02-25T11:14:33.631Z,16.10
2023-02-25T11:17:13.118Z,16.20
2023-02-25T11:19:47.922Z,16.20
2023-02-25T11:22:20.902Z,16.30
2023-02-25T11:25:00.404Z,16.30
2023-02-25T11:27:55.647Z,16.40
2023-02-25T11:30:36.809Z,16.50
2023-02-25T11:33:13.473Z,16.60
2023-02-25T11:35:41.313Z,16.70
2023-02-25T11:38:32.891Z,16.60
2023-02-25T11:41:00.843Z,16.80
2023-02-25T11:43:36.254Z,16.90
2023-02-25T11:46:22.775Z,16.90
2023-02-25T11:49:02.823Z,17.00
2023-02-25T11:51:47.578Z,17.10
2023-02-25T11:54:58.511Z,17.20
2023-02-25T11:57:38.405Z,17.30
2023-02-25T12:00:25.055Z,17.30
2023-02-25T12:03:26.315Z,17.30
2023-02-25T12:06:14.930Z,17.30
2023-02-25T12:09:12.657Z,17.30
2023-02-25T12:12:06.286Z,17.30
2023-02-25T12:14:51.137Z,17.20
2023-02-25T12:17:42.611Z,17.30
2023-02-25T12:20:30.474Z,17.20
2023-02-25T12:23:13.236Z,17.20
2023-02-25T12:26:06.586Z,17.20
2023-02-25T12:29:01.088Z,17.10
2023-02-25T12:31:54.076Z,17.10
2023-02-25T12:34:24.357Z,17.10
2023-02-25T12:37:29.473Z,17.20
2023-02-25T12:40:09.259Z,17.20
2023-02-25T12:43:15.657Z,17.20
2023-02-25T12:46:10.306Z,17.30
2023-02-25T12:49:14.795Z,17.30
2023-02-25T12:52:06.720Z,17.20
2023-02-25T12:55:09.269Z,17.20
2023-02-25T12:57:50.490Z,17.10
2023-02-25T13:00:46.891Z,17.20
2023-02-25T13:03:34.227Z,17.20
2023-02-25T13:06:27.394Z,17.00
2023-02-25T13:09:29.763Z,17.00
2023-02-25T13:12:28.517Z,17.00
2023-02-25T13:15:06.593Z,16.80
2023-02-25T13:18:10.618Z,16.70
2023-02-25T13:20:54.318Z,16.70
2023-02-25T13:23:47.088Z,16.60
2023-02-25T13:26:54.403Z,16.60
2023-02-25T13:29:47.951Z,16.50
2023-02-25T13:32:37.616Z,16.40
2023-02-25T13:35:39.002Z,16.40
2023-02-25T13:38:59.276Z,16.30
2023-02-25T13:41:57.231Z,16.20
2023-02-25T13:45:12.919Z,16.20
2023-02-25T13:47:57.092Z,16.20
2023-02-25T13:50:50.721Z,16.30
2023-02-25T13:53:35.069Z,16.30
2023-02-25T13:56:36.863Z,16.20
2023-02-25T13:59:28.191Z,16.30
2023-02-25T14:02:17.240Z,16.20
2023-02-25T14:05:04.789Z,16.30
2023-02-25T14:07:57.084Z,16.40
2023-02-25T14:10:30.703Z,16.40
2023-02-25T14:13:35.884Z,16.40
2023-02-25T14:16:18.440Z,16.50
2023-02-25T14:19:06.548Z,16.40
2023-02-25T14:22:01.879Z,16.40
2023-02-25T14:24:38.463Z,16.50
2023-02-25T14:27:27.278Z,16.50
2023-02-25T14:30:15.689Z,16.50
2023-02-25T14:33:02.971Z,16.40
2023-02-25T14:35:58.805Z,16.40
2023-02-25T14:38:39.865Z,16.30
2023-02-25T14:41:35.263Z,16.20
2023-02-25T14:44:10.900Z,16.20
2023-02-25T14:46:48.437Z,16.20
2023-02-25T14:49:31.000Z,16.20
2023-02-25T14:52:34.839Z,16.10
2023-02-25T14:55:08.201Z,16.10
2023-02-25T14:57:39.819Z,16.10
2023-02-25T15:00:36.987Z,16.10
2023-02-25T15:03:24.844Z,16.00
2023-02-25T15:06:20.278Z,15.90
2023-02-25T15:09:06.494Z,15.90
2023-02-25T15:11:56.875Z,15.90
2023-02-25T15:14:34.256Z,15.90
2023-02-25T15:17:22.713Z,16.00
2023-02-25T15:19:51.105Z,15.90
2023-02-25T15:22:30.971Z,15.90
2023-02-25T15:25:23.838Z,15.90
2023-02-25T15:28:00.774Z,15.80
2023-02-25T15:31:00.986Z,15.70
2023-02-25T15:33:48.404Z,15.80
2023-02-25T15:36:20.294Z,15.70
2023-02-25T15:38:55.631Z,15.80
2023-02-25T15:41:42.464Z,15.70
2023-02-25T15:44:13.322Z,15.80
2023-02-25T15:46:44.120Z,15.70
2023-02-25T15:49:21.572Z,15.70
2023-02-25T15:51:52.902Z,15.70
2023-02-25T15:54:30.132Z,15.70
2023-02-25T15:57:27.464Z,15.70
2023-02-25T15:59:58.118Z,15.70
2023-02-25T16:02:34.460Z,15.60
2023-02-25T16:05:08.123Z,15.50
2023-02-25T16:07:49.504Z,15.50
2023-02-25T16:10:41.584Z,15.50
2023-02-25T16:13:16.528Z,15.40
2023-02-25T16:15:50.039Z,15.30
2023-02-25T16:18:42.773Z,15.10
2023-02-25T16:21:23.413Z,15.00
2023-02-25T16:23:53.042Z,14.90
2023-02-25T16:26:54.344Z,15.00
2023-02-25T16:29:30.233Z,14.90
2023-02-25T16:32:20.298Z,14.90
2023-02-25T16:35:15.331Z,14.80
2023-02-25T16:37:52.935Z,14.70
2023-02-25T16:40:33.443Z,14.90
2023-02-25T16:43:02.289Z,15.00
2023-02-25T16:45:47.932Z,15.10
2023-02-25T16:48:19.622Z,15.00
2023-02-25T16:50:51.463Z,15.10
2023-02-25T16:53:25.611Z,15.00
2023-02-25T16:55:59.610Z,14.90
2023-02-25T16:58:30.689Z,14.90
2023-02-25T17:01:00.976Z,14.80
2023-02-25T17:03:34.438Z,14.80
2023-02-25T17:06:08.415Z,14.80
2023-02-25T17:09:00.881Z,14.70
2023-02-25T17:11:31.834Z,14.70
2023-02-25T17:14:08.922Z,14.60
2023-02-25T17:16:41.916Z,14.60
2023-02-25T17:19:11.841Z,14.40
2023-02-25T17:21:44.682Z,14.40
2023-02-25T17:24:15.604Z,14.40
2023-02-25T17:26:44.456Z,14.40
2023-02-25T17:29:15.144Z,14.40
2023-02-25T17:31:49.596Z,14.30
2023-02-25T17:34:41.196Z,13.90
2023-02-25T17:37:13.218Z,13.80
2023-02-25T17:39:41.348Z,13.80
2023-02-25T17:42:36.470Z,13.90
2023-02-25T17:45:08.684Z,13.90
2023-02-25T17:47:38.700Z,14.00
2023-02-25T17:50:31.816Z,14.00
2023-02-25T17:53:00.700Z,13.80
2023-02-25T17:55:34.376Z,14.00
2023-02-25T17:58:03.880Z,13.90
2023-02-25T18:00:38.725Z,14.00
2023-02-25T18:03:25.455Z,13.90
2023-02-25T18:05:55.440Z,13.80
2023-02-25T18:08:24.229Z,13.80
2023-02-25T18:11:20.481Z,13.70
2023-02-25T18:13:48.174Z,13.90
2023-02-25T18:16:38.661Z,13.90
2023-02-25T18:19:38.677Z,13.90
2023-02-25T18:22:38.948Z,13.90
2023-02-25T18:25:28.366Z,13.90
2023-02-25T18:27:58.678Z,13.80
2023-02-25T18:30:33.194Z,13.80
2023-02-25T18:33:03.491Z,13.50
2023-02-25T18:35:33.523Z,13.20
2023-02-25T18:38:02.693Z,13.20
2023-02-25T18:40:36.057Z,13.30
2023-02-25T18:43:05.908Z,13.40
2023-02-25T18:45:38.741Z,13.40
2023-02-25T18:48:07.108Z,13.60
2023-02-25T18:50:37.630Z,13.70
2023-02-25T18:53:05.084Z,13.70
2023-02-25T18:55:33.999Z,13.70
2023-02-25T18:58:02.349Z,13.80
2023-02-25T19:00:33.018Z,13.70
2023-02-25T19:03:02.209Z,13.80
2023-02-25T19:05:29.961Z,13.80
2023-02-25T19:07:58.220Z,13.70
2023-02-25T19:10:28.918Z,13.80
2023-02-25T19:15:56.490Z,13.70
2023-02-25T19:18:25.726Z,13.70
2023-02-25T19:20:54.246Z,13.70
2023-02-25T19:23:21.756Z,13.70
2023-02-25T19:25:58.641Z,13.70
2023-02-25T19:28:27.077Z,13.80
2023-02-25T19:30:56.315Z,13.70
2023-02-25T19:33:24.304Z,13.50
2023-02-25T19:35:52.738Z,13.50
2023-02-25T19:38:21.436Z,13.40
2023-02-25T19:40:49.094Z,13.30
2023-02-25T19:43:18.267Z,13.40
2023-02-25T19:45:50.820Z,13.30
2023-02-25T19:48:18.163Z,13.30
2023-02-25T19:50:46.299Z,13.10
2023-02-25T19:53:13.742Z,13.10
2023-02-25T19:55:45.218Z,13.10
2023-02-25T19:58:12.933Z,13.20
2023-02-25T20:00:46.688Z,13.20
2023-02-25T20:03:15.902Z,13.20
2023-02-25T20:05:44.809Z,13.30
2023-02-25T20:08:12.942Z,13.40
2023-02-25T20:10:44.033Z,13.30
2023-02-25T20:13:13.637Z,13.30
2023-02-25T20:15:44.477Z,13.10
2023-02-25T20:18:15.833Z,12.90
2023-02-25T20:20:43.463Z,12.90
2023-02-25T20:23:12.371Z,12.90
2023-02-25T20:25:39.802Z,12.60
2023-02-25T20:28:07.237Z,12.40
2023-02-25T20:30:38.407Z,12.40
2023-02-25T20:33:06.302Z,12.60
2023-02-25T20:35:36.112Z,12.70
2023-02-25T20:38:16.054Z,12.90
2023-02-25T20:40:47.435Z,13.10
2023-02-25T20:43:24.203Z,13.10
2023-02-25T20:45:51.996Z,13.20
2023-02-25T20:48:30.178Z,13.10
2023-02-25T20:51:00.072Z,13.10
2023-02-25T20:53:27.606Z,13.00
2023-02-25T20:55:57.493Z,13.10
2023-02-25T20:58:24.759Z,13.10
2023-02-25T21:00:52.704Z,13.10
2023-02-25T21:03:20.068Z,13.20
2023-02-25T21:05:48.696Z,13.20
2023-02-25T21:08:16.332Z,13.20
2023-02-25T21:10:43.698Z,13.20
2023-02-25T21:13:11.329Z,13.20
2023-02-25T21:15:44.370Z,13.20
2023-02-25T21:18:13.672Z,13.10
2023-02-25T21:20:41.736Z,13.20
2023-02-25T21:23:11.412Z,13.10
2023-02-25T21:25:39.096Z,13.10
2023-02-25T21:28:08.918Z,12.90
2023-02-25T21:30:42.294Z,13.00
2023-02-25T21:33:10.239Z,13.00
2023-02-25T21:35:37.697Z,12.90
2023-02-25T21:38:07.245Z,12.50
2023-02-25T21:40:36.514Z,12.60
2023-02-25T21:43:04.063Z,12.60
2023-02-25T21:45:31.495Z,12.50
2023-02-25T21:47:58.926Z,12.50
2023-02-25T21:50:30.560Z,12.60
2023-02-25T21:52:58.134Z,12.50
2023-02-25T21:55:25.990Z,12.50
2023-02-25T21:57:54.996Z,12.50
2023-02-25T22:00:29.711Z,12.50
2023-02-25T22:02:57.154Z,12.70
2023-02-25T22:05:24.695Z,12.50
2023-02-25T22:07:53.279Z,12.50
2023-02-25T22:10:21.409Z,12.50
2023-02-25T22:12:49.688Z,12.30
2023-02-25T22:15:22.502Z,12.40
2023-02-25T22:17:51.673Z,12.40
2023-02-25T22:20:21.965Z,12.60
2023-02-25T22:22:53.652Z,12.50
2023-02-25T22:25:21.426Z,12.40
2023-02-25T22:27:48.693Z,12.60
2023-02-25T22:30:21.025Z,12.60
2023-02-25T22:32:50.600Z,12.60
2023-02-25T22:35:18.169Z,12.70
2023-02-25T22:37:45.448Z,12.70
2023-02-25T22:40:15.445Z,12.40
2023-02-25T22:42:43.034Z,12.50
2023-02-25T22:45:10.542Z,12.40
2023-02-25T22:47:38.676Z,12.20
2023-02-25T22:50:06.627Z,12.20
2023-02-25T22:52:35.801Z,12.20
2023-02-25T22:55:04.945Z,12.40
2023-02-25T22:57:32.502Z,12.50
2023-02-25T22:59:59.687Z,12.50
2023-02-25T23:02:27.151Z,12.40
2023-02-25T23:04:55.702Z,12.50
2023-02-25T23:07:23.101Z,12.30
2023-02-25T23:10:42.060Z,12.40
2023-02-25T23:13:15.980Z,12.40
2023-02-25T23:15:47.674Z,12.50
2023-02-25T23:18:16.421Z,12.50
2023-02-25T23:20:44.081Z,12.60
2023-02-25T23:23:17.887Z,12.70
2023-02-25T23:25:53.013Z,12.80
2023-02-25T23:28:22.271Z,12.50
2023-02-25T23:30:49.836Z,12.20
2023-02-25T23:33:17.169Z,12.10
2023-02-25T23:35:44.639Z,12.10
2023-02-25T23:38:12.387Z,12.00
2023-02-25T23:40:39.609Z,12.10
2023-02-25T23:43:06.971Z,12.10
2023-02-25T23:45:36.623Z,12.10
2023-02-25T23:48:04.480Z,12.30
2023-02-25T23:50:39.941Z,12.20
2023-02-25T23:53:15.468Z,12.30
2023-02-25T23:55:45.034Z,12.30
2023-02-25T23:58:21.171Z,12.20
