createdAt,value
2023-02-22T00:00:02.106Z,41.40
2023-02-22T00:01:02.090Z,40.40
2023-02-22T00:02:02.091Z,42.30
2023-02-22T00:03:02.037Z,39.30
2023-02-22T00:04:01.980Z,39.80
2023-02-22T00:05:01.954Z,38.80
2023-02-22T00:06:01.926Z,40.40
2023-02-22T00:07:01.895Z,41.30
2023-02-22T00:08:01.873Z,38.60
2023-02-22T00:09:01.852Z,39.70
2023-02-22T00:10:01.831Z,37.40
2023-02-22T00:11:01.796Z,36.00
2023-02-22T00:12:01.783Z,35.70
2023-02-22T00:13:01.758Z,36.40
2023-02-22T00:14:01.714Z,36.50
2023-02-22T00:15:01.694Z,35.60
2023-02-22T00:16:01.711Z,36.00
2023-02-22T00:17:01.638Z,34.70
2023-02-22T00:18:01.619Z,35.90
2023-02-22T00:19:01.591Z,35.70
2023-02-22T00:20:01.560Z,36.90
2023-02-22T00:21:01.565Z,35.90
2023-02-22T00:22:01.506Z,35.60
2023-02-22T00:23:01.501Z,35.30
2023-02-22T00:24:01.455Z,35.20
2023-02-22T00:25:01.433Z,35.60
2023-02-22T00:26:01.404Z,35.70
2023-02-22T00:27:01.379Z,35.10
2023-02-22T00:28:01.353Z,36.50
2023-02-22T00:29:01.347Z,35.40
2023-02-22T00:30:01.305Z,35.00
2023-02-22T00:31:01.277Z,35.00
2023-02-22T00:32:01.310Z,35.80
2023-02-22T00:33:01.224Z,34.80
2023-02-22T00:34:01.198Z,35.20
2023-02-22T00:35:01.180Z,34.40
2023-02-22T00:36:01.145Z,33.70
2023-02-22T00:37:01.119Z,36.20
2023-02-22T00:38:01.110Z,34.00
2023-02-22T00:39:01.075Z,35.80
2023-02-22T00:40:01.041Z,34.80
2023-02-22T00:41:01.021Z,35.20
2023-02-22T00:42:00.988Z,36.50
2023-02-22T00:43:00.969Z,35.90
2023-02-22T00:44:00.938Z,34.80
2023-02-22T00:45:00.938Z,36.20
2023-02-22T00:46:01.029Z,36.10
2023-02-22T00:47:00.861Z,35.10
2023-02-22T00:48:00.841Z,35.00
2023-02-22T00:49:00.811Z,35.90
2023-02-22T00:50:00.783Z,34.20
2023-02-22T00:51:00.766Z,34.50
2023-02-22T00:52:00.735Z,35.10
2023-02-22T00:53:00.712Z,36.00
2023-02-22T00:54:00.680Z,34.90
2023-02-22T00:55:00.656Z,34.50
2023-02-22T00:56:00.636Z,34.20
2023-02-22T00:57:00.605Z,34.30
2023-02-22T00:58:00.580Z,35.00
2023-02-22T00:59:00.553Z,34.00
2023-02-22T01:00:00.527Z,33.70
2023-02-22T01:01:00.560Z,33.00
2023-02-22T01:02:00.530Z,34.60
2023-02-22T01:03:00.448Z,35.40
2023-02-22T01:04:00.434Z,34.50
2023-02-22T01:05:00.397Z,35.70
2023-02-22T01:06:00.373Z,34.00
2023-02-22T01:07:00.360Z,34.40
2023-02-22T01:08:00.318Z,34.30
2023-02-22T01:09:00.294Z,34.60
2023-02-22T01:10:00.267Z,34.50
2023-02-22T01:11:00.245Z,35.60
2023-02-22T01:12:00.213Z,35.00
2023-02-22T01:13:00.189Z,34.40
2023-02-22T01:14:00.159Z,34.70
2023-02-22T01:15:00.146Z,34.40
2023-02-22T01:16:00.133Z,34.00
2023-02-22T01:17:00.107Z,33.10
2023-02-22T01:18:00.070Z,34.80
2023-02-22T01:19:00.033Z,35.10
2023-02-22T01:20:00.009Z,35.30
2023-02-22T01:20:59.986Z,35.60
2023-02-22T01:21:59.958Z,35.20
2023-02-22T01:22:59.932Z,35.10
2023-02-22T01:23:59.905Z,34.30
2023-02-22T01:24:59.877Z,34.30
2023-02-22T01:25:59.896Z,33.80
2023-02-22T01:26:59.830Z,34.10
2023-02-22T01:27:59.802Z,36.30
2023-02-22T01:28:59.773Z,34.30
2023-02-22T01:29:59.750Z,36.10
2023-02-22T01:30:59.949Z,34.40
2023-02-22T01:31:59.779Z,34.30
2023-02-22T01:32:59.693Z,34.40
2023-02-22T01:33:59.643Z,34.60
2023-02-22T01:34:59.618Z,34.50
2023-02-22T01:35:59.596Z,34.20
2023-02-22T01:36:59.568Z,33.20
2023-02-22T01:37:59.552Z,35.70
2023-02-22T01:38:59.514Z,34.00
2023-02-22T01:39:59.488Z,34.50
2023-02-22T01:40:59.463Z,34.00
2023-02-22T01:41:59.442Z,33.50
2023-02-22T01:42:59.419Z,34.50
2023-02-22T01:43:59.384Z,34.10
2023-02-22T01:44:59.357Z,33.30
2023-02-22T01:45:59.411Z,34.50
2023-02-22T01:46:59.304Z,36.70
2023-02-22T01:47:59.276Z,33.10
2023-02-22T01:48:59.273Z,34.10
2023-02-22T01:49:59.225Z,34.40
2023-02-22T01:50:59.200Z,33.20
2023-02-22T01:51:59.178Z,33.60
2023-02-22T01:52:59.152Z,35.30
2023-02-22T01:53:59.130Z,34.20
2023-02-22T01:54:59.103Z,36.20
2023-02-22T01:55:59.069Z,32.40
2023-02-22T01:56:59.055Z,33.00
2023-02-22T01:57:59.035Z,33.40
2023-02-22T01:58:58.992Z,33.70
2023-02-22T01:59:58.974Z,35.10
2023-02-22T02:00:58.940Z,34.30
2023-02-22T02:01:58.910Z,34.30
2023-02-22T02:02:58.887Z,32.80
2023-02-22T02:03:58.976Z,34.40
2023-02-22T02:04:58.863Z,34.70
2023-02-22T02:05:58.813Z,32.90
2023-02-22T02:06:58.790Z,34.60
2023-02-22T02:07:58.756Z,34.10
2023-02-22T02:08:58.736Z,34.60
2023-02-22T02:09:58.706Z,33.00
2023-02-22T02:10:58.682Z,33.50
2023-02-22T02:11:58.654Z,33.50
2023-02-22T02:12:58.628Z,32.60
2023-02-22T02:13:58.601Z,34.00
2023-02-22T02:14:58.577Z,32.50
2023-02-22T02:15:58.638Z,34.10
2023-02-22T02:16:58.558Z,34.50
2023-02-22T02:17:58.496Z,34.20
2023-02-22T02:18:58.476Z,30.90
2023-02-22T02:19:58.445Z,32.20
2023-02-22T02:20:58.444Z,32.10
2023-02-22T02:21:58.395Z,32.30
2023-02-22T02:22:58.368Z,33.70
2023-02-22T02:23:58.339Z,32.70
2023-02-22T02:24:58.316Z,32.10
2023-02-22T02:25:58.289Z,33.50
2023-02-22T02:26:58.265Z,32.60
2023-02-22T02:27:58.239Z,31.20
2023-02-22T02:28:58.213Z,32.60
2023-02-22T02:29:58.186Z,32.40
2023-02-22T02:30:58.240Z,32.00
2023-02-22T02:31:58.248Z,32.40
2023-02-22T02:32:58.108Z,32.50
2023-02-22T02:33:58.082Z,32.50
2023-02-22T02:34:58.070Z,31.40
2023-02-22T02:35:58.156Z,33.60
2023-02-22T02:36:58.023Z,32.90
2023-02-22T02:37:57.988Z,32.70
2023-02-22T02:38:58.032Z,32.50
2023-02-22T02:39:57.953Z,31.90
2023-02-22T02:40:57.898Z,32.60
2023-02-22T02:41:57.908Z,32.60
2023-02-22T02:42:57.852Z,32.90
2023-02-22T02:43:57.826Z,33.40
2023-02-22T02:44:57.790Z,33.70
2023-02-22T02:45:57.772Z,32.80
2023-02-22T02:46:57.812Z,33.90
2023-02-22T02:47:57.717Z,32.70
2023-02-22T02:48:57.703Z,32.90
2023-02-22T02:49:57.663Z,32.80
2023-02-22T02:50:57.638Z,31.90
2023-02-22T02:51:57.608Z,31.70
2023-02-22T02:52:57.601Z,34.50
2023-02-22T02:53:57.561Z,33.60
2023-02-22T02:54:57.531Z,33.00
2023-02-22T02:55:57.517Z,34.10
2023-02-22T02:56:57.492Z,31.20
2023-02-22T02:57:57.457Z,33.50
2023-02-22T02:58:57.428Z,32.90
2023-02-22T02:59:57.400Z,33.30
2023-02-22T03:00:57.379Z,31.70
2023-02-22T03:01:57.393Z,32.40
2023-02-22T03:02:57.317Z,32.20
2023-02-22T03:03:57.299Z,31.90
2023-02-22T03:04:57.267Z,33.40
2023-02-22T03:05:57.241Z,31.60
2023-02-22T03:06:57.213Z,32.60
2023-02-22T03:07:57.187Z,32.00
2023-02-22T03:08:57.248Z,32.70
2023-02-22T03:09:57.134Z,32.30
2023-02-22T03:10:57.115Z,30.90
2023-02-22T03:11:57.086Z,31.10
2023-02-22T03:12:57.053Z,32.90
2023-02-22T03:13:57.027Z,31.50
2023-02-22T03:14:57.004Z,30.60
2023-02-22T03:15:56.989Z,29.90
2023-02-22T03:16:56.953Z,31.10
2023-02-22T03:17:56.930Z,30.60
2023-02-22T03:18:56.898Z,30.10
2023-02-22T03:19:56.874Z,30.50
2023-02-22T03:20:56.846Z,30.10
2023-02-22T03:21:56.819Z,29.50
2023-02-22T03:22:56.796Z,30.50
2023-02-22T03:23:56.781Z,30.00
2023-02-22T03:24:56.760Z,29.90
2023-02-22T03:25:56.714Z,31.00
2023-02-22T03:26:56.690Z,30.40
2023-02-22T03:27:56.658Z,30.40
2023-02-22T03:28:56.644Z,29.80
2023-02-22T03:29:56.607Z,29.60
2023-02-22T03:30:56.634Z,30.70
2023-02-22T03:31:56.611Z,31.20
2023-02-22T03:32:56.528Z,30.40
2023-02-22T03:33:56.500Z,31.30
2023-02-22T03:34:56.472Z,30.50
2023-02-22T03:35:56.446Z,30.80
2023-02-22T03:36:56.420Z,32.40
2023-02-22T03:37:56.395Z,31.40
2023-02-22T03:38:56.372Z,31.90
2023-02-22T03:39:56.345Z,31.60
2023-02-22T03:40:56.333Z,32.10
2023-02-22T03:41:56.288Z,31.00
2023-02-22T03:42:56.260Z,31.60
2023-02-22T03:43:56.234Z,32.50
2023-02-22T03:44:56.205Z,31.50
2023-02-22T03:45:56.186Z,31.10
2023-02-22T03:46:56.153Z,31.80
2023-02-22T03:47:56.137Z,32.70
2023-02-22T03:48:56.123Z,32.00
2023-02-22T03:49:56.078Z,31.20
2023-02-22T03:50:56.050Z,32.00
2023-02-22T03:51:56.022Z,33.60
2023-02-22T03:52:55.991Z,31.20
2023-02-22T03:53:55.970Z,31.50
2023-02-22T03:54:55.945Z,32.80
2023-02-22T03:55:55.915Z,32.90
2023-02-22T03:56:55.906Z,33.80
2023-02-22T03:57:55.862Z,33.00
2023-02-22T03:58:55.849Z,33.20
2023-02-22T03:59:55.809Z,32.10
2023-02-22T04:00:55.778Z,32.30
2023-02-22T04:01:55.758Z,32.20
2023-02-22T04:02:55.776Z,32.70
2023-02-22T04:03:55.706Z,31.30
2023-02-22T04:04:55.743Z,32.00
2023-02-22T04:05:55.651Z,31.50
2023-02-22T04:06:55.623Z,31.90
2023-02-22T04:07:55.597Z,33.80
2023-02-22T04:08:55.569Z,32.00
2023-02-22T04:09:55.543Z,33.20
2023-02-22T04:10:55.518Z,33.40
2023-02-22T04:11:55.486Z,31.70
2023-02-22T04:12:55.480Z,33.10
2023-02-22T04:13:55.436Z,32.50
2023-02-22T04:14:55.419Z,30.90
2023-02-22T04:15:55.405Z,31.60
2023-02-22T04:16:55.352Z,33.50
2023-02-22T04:17:55.342Z,31.90
2023-02-22T04:18:55.302Z,32.70
2023-02-22T04:19:55.274Z,32.20
2023-02-22T04:20:55.248Z,33.10
2023-02-22T04:21:55.227Z,32.60
2023-02-22T04:22:55.193Z,31.70
2023-02-22T04:23:55.169Z,31.60
2023-02-22T04:24:55.138Z,30.80
2023-02-22T04:25:55.113Z,31.40
2023-02-22T04:26:55.085Z,31.40
2023-02-22T04:27:55.067Z,32.90
2023-02-22T04:28:55.051Z,30.60
2023-02-22T04:29:55.006Z,30.80
2023-02-22T04:30:55.009Z,30.80
2023-02-22T04:31:55.078Z,29.00
2023-02-22T04:32:54.926Z,30.50
2023-02-22T04:33:54.895Z,31.30
2023-02-22T04:34:54.870Z,30.50
2023-02-22T04:35:54.853Z,31.80
2023-02-22T04:36:54.823Z,30.80
2023-02-22T04:37:54.795Z,28.30
2023-02-22T04:38:54.765Z,29.30
2023-02-22T04:39:54.767Z,30.50
2023-02-22T04:40:54.715Z,29.40
2023-02-22T04:41:54.682Z,29.30
2023-02-22T04:42:54.657Z,30.20
2023-02-22T04:43:54.645Z,30.00
2023-02-22T04:44:54.624Z,29.40
2023-02-22T04:45:54.577Z,30.60
2023-02-22T04:46:54.555Z,32.60
2023-02-22T04:47:54.530Z,31.00
2023-02-22T04:48:54.495Z,32.60
2023-02-22T04:49:54.487Z,30.20
2023-02-22T04:50:54.452Z,30.20
2023-02-22T04:51:54.417Z,29.60
2023-02-22T04:52:54.390Z,30.60
2023-02-22T04:53:54.363Z,31.20
2023-02-22T04:54:54.343Z,29.80
2023-02-22T04:55:54.315Z,28.50
2023-02-22T04:56:54.282Z,29.70
2023-02-22T04:57:54.259Z,30.50
2023-02-22T04:58:54.227Z,30.70
2023-02-22T04:59:54.208Z,29.60
2023-02-22T05:00:54.192Z,29.80
2023-02-22T05:01:54.154Z,27.30
2023-02-22T05:02:54.160Z,29.60
2023-02-22T05:03:54.098Z,27.20
2023-02-22T05:04:54.083Z,30.40
2023-02-22T05:05:54.047Z,29.20
2023-02-22T05:06:55.060Z,29.10
2023-02-22T05:07:53.988Z,30.00
2023-02-22T05:08:53.957Z,30.20
2023-02-22T05:09:53.934Z,28.80
2023-02-22T05:10:53.905Z,27.40
2023-02-22T05:11:53.879Z,30.40
2023-02-22T05:12:53.850Z,28.70
2023-02-22T05:13:53.827Z,29.70
2023-02-22T05:14:53.798Z,28.10
2023-02-22T05:15:53.806Z,28.20
2023-02-22T05:16:53.765Z,27.20
2023-02-22T05:17:53.716Z,28.40
2023-02-22T05:18:53.689Z,28.70
2023-02-22T05:19:53.669Z,29.20
2023-02-22T05:20:53.632Z,27.90
2023-02-22T05:21:53.621Z,28.20
2023-02-22T05:22:53.582Z,28.10
2023-02-22T05:23:53.556Z,28.10
2023-02-22T05:24:53.532Z,25.90
2023-02-22T05:25:53.501Z,28.30
2023-02-22T05:26:53.474Z,26.70
2023-02-22T05:27:53.465Z,27.70
2023-02-22T05:28:53.422Z,27.70
2023-02-22T05:29:53.395Z,26.90
2023-02-22T05:30:53.365Z,27.60
2023-02-22T05:31:53.499Z,28.20
2023-02-22T05:32:53.332Z,27.00
2023-02-22T05:33:53.294Z,26.40
2023-02-22T05:34:53.262Z,28.70
2023-02-22T05:35:53.244Z,28.00
2023-02-22T05:36:53.211Z,28.00
2023-02-22T05:37:53.190Z,28.10
2023-02-22T05:38:53.152Z,27.40
2023-02-22T05:39:53.129Z,27.60
2023-02-22T05:40:53.106Z,27.50
2023-02-22T05:41:53.081Z,27.70
2023-02-22T05:42:53.047Z,26.70
2023-02-22T05:43:53.035Z,28.20
2023-02-22T05:44:52.991Z,26.50
2023-02-22T05:45:52.975Z,26.80
2023-02-22T05:46:53.034Z,27.80
2023-02-22T05:47:52.927Z,27.40
2023-02-22T05:48:52.900Z,25.80
2023-02-22T05:49:52.863Z,24.90
2023-02-22T05:50:52.828Z,25.40
2023-02-22T05:51:52.805Z,25.50
2023-02-22T05:52:52.773Z,25.10
2023-02-22T05:53:52.749Z,25.70
2023-02-22T05:54:52.721Z,24.70
2023-02-22T05:55:52.695Z,24.40
2023-02-22T05:56:52.667Z,25.80
2023-02-22T05:57:52.646Z,24.60
2023-02-22T05:58:52.610Z,24.30
2023-02-22T05:59:52.590Z,25.30
2023-02-22T06:00:52.574Z,24.90
2023-02-22T06:01:52.563Z,23.50
2023-02-22T06:02:52.501Z,23.70
2023-02-22T06:03:52.480Z,24.60
2023-02-22T06:04:52.477Z,24.10
2023-02-22T06:05:52.514Z,23.90
2023-02-22T06:06:52.398Z,23.00
2023-02-22T06:07:52.378Z,24.30
2023-02-22T06:08:52.337Z,23.70
2023-02-22T06:09:52.316Z,24.60
2023-02-22T06:10:52.285Z,24.60
2023-02-22T06:11:54.362Z,23.70
2023-02-22T06:12:52.237Z,23.80
2023-02-22T06:13:52.204Z,23.70
2023-02-22T06:14:52.177Z,24.00
2023-02-22T06:15:52.156Z,22.60
2023-02-22T06:16:52.121Z,23.40
2023-02-22T06:17:52.097Z,22.80
2023-02-22T06:18:52.071Z,24.30
2023-02-22T06:19:52.050Z,24.00
2023-02-22T06:20:52.043Z,23.20
2023-02-22T06:21:51.988Z,23.10
2023-02-22T06:22:51.957Z,23.30
2023-02-22T06:23:51.938Z,22.40
2023-02-22T06:24:54.043Z,22.40
2023-02-22T06:25:51.883Z,23.30
2023-02-22T06:26:51.865Z,21.70
2023-02-22T06:27:51.824Z,23.30
2023-02-22T06:28:51.802Z,22.20
2023-02-22T06:29:51.779Z,22.70
2023-02-22T06:30:51.741Z,22.40
2023-02-22T06:31:51.819Z,23.60
2023-02-22T06:32:51.692Z,22.80
2023-02-22T06:33:51.684Z,25.40
2023-02-22T06:34:51.636Z,26.40
2023-02-22T06:35:51.610Z,22.00
2023-02-22T06:36:51.632Z,22.10
2023-02-22T06:37:51.554Z,22.20
2023-02-22T06:38:51.530Z,21.80
2023-02-22T06:39:51.503Z,20.50
2023-02-22T06:40:51.467Z,21.80
2023-02-22T06:41:51.580Z,22.90
2023-02-22T06:42:51.469Z,21.70
2023-02-22T06:43:51.438Z,21.10
2023-02-22T06:44:51.820Z,20.50
2023-02-22T06:45:51.442Z,21.40
2023-02-22T06:46:51.322Z,20.70
2023-02-22T06:47:51.281Z,21.60
2023-02-22T06:48:51.251Z,21.00
2023-02-22T06:49:51.225Z,20.80
2023-02-22T06:50:51.206Z,20.90
2023-02-22T06:51:51.171Z,20.60
2023-02-22T06:52:51.163Z,22.20
2023-02-22T06:53:51.120Z,22.80
2023-02-22T06:54:51.087Z,23.10
2023-02-22T06:55:51.059Z,22.10
2023-02-22T06:56:51.033Z,21.80
2023-02-22T06:57:51.006Z,21.30
2023-02-22T06:58:50.982Z,22.30
2023-02-22T06:59:50.953Z,22.50
2023-02-22T07:00:50.981Z,21.20
2023-02-22T07:01:50.902Z,21.60
2023-02-22T07:02:50.875Z,23.20
2023-02-22T07:03:50.843Z,24.60
2023-02-22T07:04:50.815Z,24.40
2023-02-22T07:05:50.786Z,22.60
2023-02-22T07:06:50.761Z,22.90
2023-02-22T07:07:50.739Z,22.50
2023-02-22T07:08:50.722Z,23.70
2023-02-22T07:09:50.679Z,23.20
2023-02-22T07:10:50.663Z,21.40
2023-02-22T07:11:50.625Z,23.40
2023-02-22T07:12:50.597Z,23.60
2023-02-22T07:13:50.572Z,27.80
2023-02-22T07:14:50.544Z,29.20
2023-02-22T07:15:50.515Z,28.20
2023-02-22T07:16:50.570Z,26.80
2023-02-22T07:17:50.470Z,25.00
2023-02-22T07:18:50.436Z,24.50
2023-02-22T07:19:50.405Z,24.50
2023-02-22T07:20:50.380Z,22.00
2023-02-22T07:21:50.352Z,20.70
2023-02-22T07:22:50.333Z,21.00
2023-02-22T07:23:50.295Z,21.20
2023-02-22T07:24:50.303Z,21.60
2023-02-22T07:25:50.244Z,22.50
2023-02-22T07:26:50.219Z,20.70
2023-02-22T07:27:50.185Z,24.20
2023-02-22T07:28:50.159Z,24.40
2023-02-22T07:29:50.134Z,23.40
2023-02-22T07:30:50.106Z,22.90
2023-02-22T07:31:50.189Z,21.90
2023-02-22T07:32:50.112Z,19.70
2023-02-22T07:33:50.040Z,21.70
2023-02-22T07:34:50.016Z,20.70
2023-02-22T07:35:49.990Z,18.40
2023-02-22T07:36:49.955Z,18.40
2023-02-22T07:37:49.968Z,18.30
2023-02-22T07:38:49.888Z,17.40
2023-02-22T07:39:49.869Z,18.20
2023-02-22T07:40:49.849Z,17.90
2023-02-22T07:41:49.806Z,17.30
2023-02-22T07:42:49.773Z,16.90
2023-02-22T07:43:49.747Z,16.90
2023-02-22T07:44:49.718Z,19.60
2023-02-22T07:45:49.748Z,18.80
2023-02-22T07:46:49.664Z,16.90
2023-02-22T07:47:49.636Z,16.30
2023-02-22T07:48:49.609Z,16.30
2023-02-22T07:49:49.579Z,16.80
2023-02-22T07:50:49.558Z,18.30
2023-02-22T07:51:49.525Z,16.90
2023-02-22T07:52:49.500Z,16.10
2023-02-22T07:53:49.468Z,16.40
2023-02-22T07:54:49.442Z,17.30
2023-02-22T07:55:49.412Z,17.90
2023-02-22T07:56:49.456Z,17.10
2023-02-22T07:57:49.412Z,17.10
2023-02-22T07:58:49.333Z,16.60
2023-02-22T07:59:49.310Z,16.60
2023-02-22T08:00:49.278Z,16.80
2023-02-22T08:01:49.248Z,16.30
2023-02-22T08:02:49.324Z,15.80
2023-02-22T08:03:49.244Z,16.50
2023-02-22T08:04:49.163Z,16.30
2023-02-22T08:05:49.136Z,17.00
2023-02-22T08:06:49.114Z,17.10
2023-02-22T08:07:49.097Z,17.40
2023-02-22T08:08:49.055Z,16.50
2023-02-22T08:09:49.381Z,16.20
2023-02-22T08:10:49.041Z,16.70
2023-02-22T08:11:48.972Z,17.20
2023-02-22T08:12:48.991Z,16.30
2023-02-22T08:13:48.913Z,17.80
2023-02-22T08:14:48.894Z,15.80
2023-02-22T08:15:48.856Z,16.10
2023-02-22T08:16:48.861Z,17.00
2023-02-22T08:17:48.802Z,15.90
2023-02-22T08:18:48.784Z,17.90
2023-02-22T08:19:48.745Z,17.00
2023-02-22T08:20:48.733Z,16.90
2023-02-22T08:21:48.690Z,16.00
2023-02-22T08:22:48.665Z,17.50
2023-02-22T08:23:48.635Z,17.70
2023-02-22T08:24:48.608Z,16.90
2023-02-22T08:25:48.580Z,18.90
2023-02-22T08:26:48.557Z,17.00
2023-02-22T08:27:48.524Z,17.90
2023-02-22T08:28:48.520Z,18.10
2023-02-22T08:29:48.467Z,17.00
2023-02-22T08:30:48.528Z,21.60
2023-02-22T08:31:48.612Z,19.70
2023-02-22T08:32:48.491Z,18.50
2023-02-22T08:33:48.354Z,17.70
2023-02-22T08:34:48.331Z,19.50
2023-02-22T08:35:48.302Z,18.00
2023-02-22T08:36:48.274Z,17.80
2023-02-22T08:37:48.246Z,18.10
2023-02-22T08:38:48.222Z,18.70
2023-02-22T08:39:48.193Z,19.60
2023-02-22T08:40:48.166Z,20.70
2023-02-22T08:41:48.132Z,19.50
2023-02-22T08:42:48.106Z,19.60
2023-02-22T08:43:48.089Z,18.80
2023-02-22T08:44:48.095Z,18.00
2023-02-22T08:45:48.094Z,17.20
2023-02-22T08:46:48.006Z,17.80
2023-02-22T08:47:47.974Z,16.70
2023-02-22T08:48:47.949Z,17.10
2023-02-22T08:49:47.929Z,20.00
2023-02-22T08:50:47.885Z,18.70
2023-02-22T08:51:47.852Z,19.10
2023-02-22T08:52:47.826Z,18.30
2023-02-22T08:53:47.797Z,19.20
2023-02-22T08:54:47.772Z,19.00
2023-02-22T08:55:47.743Z,19.40
2023-02-22T08:56:47.714Z,19.30
2023-02-22T08:57:47.684Z,19.60
2023-02-22T08:58:47.656Z,18.80
2023-02-22T08:59:47.630Z,19.60
2023-02-22T09:00:47.620Z,19.40
2023-02-22T09:01:47.646Z,19.80
2023-02-22T09:02:47.546Z,20.70
2023-02-22T09:03:47.556Z,21.30
2023-02-22T09:04:47.489Z,19.50
2023-02-22T09:05:47.484Z,20.50
2023-02-22T09:06:47.435Z,19.50
2023-02-22T09:07:47.404Z,20.60
2023-02-22T09:08:47.384Z,21.50
2023-02-22T09:09:47.404Z,22.20
2023-02-22T09:10:47.322Z,21.20
2023-02-22T09:11:47.294Z,22.00
2023-02-22T09:12:47.264Z,20.30
2023-02-22T09:13:47.241Z,19.80
2023-02-22T09:14:47.683Z,20.20
2023-02-22T09:15:47.217Z,20.30
2023-02-22T09:16:47.201Z,21.80
2023-02-22T09:17:47.132Z,20.30
2023-02-22T09:18:47.101Z,20.50
2023-02-22T09:19:47.073Z,20.70
2023-02-22T09:20:47.049Z,21.20
2023-02-22T09:21:47.030Z,20.50
2023-02-22T09:22:46.988Z,20.70
2023-02-22T09:23:46.965Z,20.40
2023-02-22T09:24:46.934Z,19.70
2023-02-22T09:25:46.907Z,19.90
2023-02-22T09:26:46.880Z,21.70
2023-02-22T09:27:46.852Z,22.30
2023-02-22T09:28:46.832Z,21.90
2023-02-22T09:29:46.802Z,21.00
2023-02-22T09:30:46.944Z,21.80
2023-02-22T09:31:46.822Z,22.40
2023-02-22T09:32:46.943Z,23.90
2023-02-22T09:33:47.547Z,24.40
2023-02-22T09:34:46.661Z,24.40
2023-02-22T09:35:46.765Z,24.80
2023-02-22T09:36:46.606Z,22.90
2023-02-22T09:37:46.572Z,22.80
2023-02-22T09:38:46.545Z,23.80
2023-02-22T09:39:46.571Z,23.40
2023-02-22T09:40:46.498Z,23.10
2023-02-22T09:41:46.465Z,24.50
2023-02-22T09:42:46.436Z,24.90
2023-02-22T09:43:46.408Z,23.80
2023-02-22T09:44:46.430Z,25.10
2023-02-22T09:45:46.359Z,24.30
2023-02-22T09:46:46.327Z,24.90
2023-02-22T09:47:46.312Z,25.00
2023-02-22T09:48:46.292Z,25.50
2023-02-22T09:49:46.245Z,24.30
2023-02-22T09:50:46.217Z,25.00
2023-02-22T09:51:46.191Z,25.80
2023-02-22T09:52:46.163Z,24.60
2023-02-22T09:53:46.134Z,24.50
2023-02-22T09:54:46.108Z,23.80
2023-02-22T09:55:46.080Z,24.60
2023-02-22T09:56:46.054Z,24.30
2023-02-22T09:57:46.025Z,23.90
2023-02-22T09:58:46.063Z,24.30
2023-02-22T09:59:45.971Z,24.60
2023-02-22T10:00:45.946Z,24.30
2023-02-22T10:01:45.920Z,24.70
2023-02-22T10:02:45.889Z,25.10
2023-02-22T10:03:45.882Z,24.90
2023-02-22T10:04:45.872Z,24.10
2023-02-22T10:05:45.874Z,23.80
2023-02-22T10:06:45.780Z,24.30
2023-02-22T10:07:45.760Z,24.90
2023-02-22T10:08:45.727Z,24.80
2023-02-22T10:09:45.700Z,23.50
2023-02-22T10:10:45.677Z,23.80
2023-02-22T10:11:45.645Z,23.50
2023-02-22T10:12:45.616Z,24.70
2023-02-22T10:13:45.593Z,24.20
2023-02-22T10:14:45.566Z,23.00
2023-02-22T10:15:45.537Z,23.80
2023-02-22T10:16:45.557Z,23.00
2023-02-22T10:17:45.484Z,24.60
2023-02-22T10:18:45.462Z,24.00
2023-02-22T10:19:45.430Z,24.30
2023-02-22T10:20:45.420Z,24.90
2023-02-22T10:21:45.380Z,24.50
2023-02-22T10:22:45.355Z,27.60
2023-02-22T10:23:45.323Z,26.60
2023-02-22T10:24:45.296Z,25.40
2023-02-22T10:25:45.285Z,25.70
2023-02-22T10:26:45.247Z,24.60
2023-02-22T10:27:45.217Z,25.20
2023-02-22T10:28:45.187Z,26.10
2023-02-22T10:29:45.164Z,25.80
2023-02-22T10:30:45.163Z,25.80
2023-02-22T10:31:45.174Z,25.20
2023-02-22T10:32:45.084Z,25.40
2023-02-22T10:33:45.058Z,26.40
2023-02-22T10:34:45.031Z,26.60
2023-02-22T10:35:46.968Z,27.00
2023-02-22T10:36:44.994Z,25.30
2023-02-22T10:37:45.021Z,25.40
2023-02-22T10:38:44.928Z,26.20
2023-02-22T10:39:44.966Z,25.60
2023-02-22T10:40:44.876Z,25.80
2023-02-22T10:41:44.846Z,26.30
2023-02-22T10:42:44.820Z,26.70
2023-02-22T10:43:44.802Z,27.60
2023-02-22T10:44:44.771Z,26.10
2023-02-22T10:45:44.782Z,25.90
2023-02-22T10:46:44.717Z,26.80
2023-02-22T10:47:44.686Z,26.30
2023-02-22T10:48:44.666Z,27.50
2023-02-22T10:49:44.633Z,26.90
2023-02-22T10:50:44.616Z,28.20
2023-02-22T10:51:44.581Z,27.20
2023-02-22T10:52:44.581Z,25.90
2023-02-22T10:53:44.530Z,26.00
2023-02-22T10:54:44.506Z,26.30
2023-02-22T10:55:44.484Z,25.30
2023-02-22T10:56:44.453Z,24.20
2023-02-22T10:57:44.451Z,23.20
2023-02-22T10:58:44.400Z,24.20
2023-02-22T10:59:44.371Z,23.50
2023-02-22T11:00:46.601Z,23.10
2023-02-22T11:01:44.369Z,22.90
2023-02-22T11:02:44.293Z,23.10
2023-02-22T11:03:44.266Z,22.50
2023-02-22T11:04:44.262Z,21.90
2023-02-22T11:05:44.219Z,20.90
2023-02-22T11:06:44.190Z,21.10
2023-02-22T11:07:44.160Z,21.40
2023-02-22T11:08:44.164Z,20.50
2023-02-22T11:09:44.108Z,21.40
2023-02-22T11:10:44.083Z,20.60
2023-02-22T11:11:44.069Z,20.20
2023-02-22T11:12:44.029Z,20.90
2023-02-22T11:13:44.008Z,19.80
2023-02-22T11:14:43.974Z,19.70
2023-02-22T11:15:43.951Z,19.20
2023-02-22T11:16:43.958Z,19.50
2023-02-22T11:17:43.899Z,19.60
2023-02-22T11:18:43.871Z,20.40
2023-02-22T11:19:43.859Z,19.00
2023-02-22T11:20:43.822Z,18.90
2023-02-22T11:21:43.806Z,19.20
2023-02-22T11:22:43.770Z,17.60
2023-02-22T11:23:45.032Z,18.40
2023-02-22T11:24:49.204Z,18.20
2023-02-22T11:25:43.697Z,17.40
2023-02-22T11:26:43.694Z,17.40
2023-02-22T11:27:43.640Z,16.80
2023-02-22T11:28:43.611Z,16.80
2023-02-22T11:29:43.589Z,17.10
2023-02-22T11:30:43.697Z,17.30
2023-02-22T11:31:43.690Z,16.90
2023-02-22T11:32:43.523Z,16.70
2023-02-22T11:33:43.485Z,17.30
2023-02-22T11:34:43.461Z,16.80
2023-02-22T11:35:43.434Z,15.90
2023-02-22T11:36:43.406Z,17.10
2023-02-22T11:37:43.390Z,15.70
2023-02-22T11:38:43.354Z,16.30
2023-02-22T11:39:43.418Z,16.60
2023-02-22T11:40:43.320Z,17.90
2023-02-22T11:41:43.278Z,16.80
2023-02-22T11:42:43.250Z,17.20
2023-02-22T11:43:43.231Z,16.10
2023-02-22T11:44:43.196Z,17.00
2023-02-22T11:45:52.970Z,16.70
2023-02-22T11:46:43.202Z,17.30
2023-02-22T11:47:43.122Z,16.60
2023-02-22T11:48:43.096Z,16.80
2023-02-22T11:49:43.183Z,16.30
2023-02-22T11:50:43.086Z,17.20
2023-02-22T11:51:43.032Z,16.60
2023-02-22T11:52:42.992Z,17.20
2023-02-22T11:53:42.970Z,16.40
2023-02-22T11:54:42.942Z,16.50
2023-02-22T11:55:43.665Z,16.10
2023-02-22T11:56:43.429Z,16.10
2023-02-22T11:57:42.869Z,16.80
2023-02-22T11:58:42.850Z,16.80
2023-02-22T11:59:42.818Z,18.60
2023-02-22T12:00:42.790Z,16.80
2023-02-22T12:01:42.765Z,17.00
2023-02-22T12:02:51.842Z,15.60
2023-02-22T12:03:42.766Z,16.50
2023-02-22T12:04:42.794Z,15.90
2023-02-22T12:05:42.691Z,15.90
2023-02-22T12:06:42.647Z,16.90
2023-02-22T12:07:42.613Z,17.70
2023-02-22T12:08:42.584Z,17.90
2023-02-22T12:09:42.567Z,16.70
2023-02-22T12:10:42.532Z,21.40
2023-02-22T12:11:42.513Z,18.40
2023-02-22T12:12:42.515Z,19.00
2023-02-22T12:13:42.459Z,18.60
2023-02-22T12:14:42.433Z,18.30
2023-02-22T12:15:42.480Z,16.70
2023-02-22T12:16:42.384Z,16.40
2023-02-22T12:17:48.187Z,16.00
2023-02-22T12:18:42.336Z,15.70
2023-02-22T12:19:42.313Z,15.50
2023-02-22T12:20:42.285Z,15.50
2023-02-22T12:21:42.261Z,15.70
2023-02-22T12:22:42.234Z,15.70
2023-02-22T12:23:42.210Z,15.40
2023-02-22T12:24:42.189Z,15.20
2023-02-22T12:25:42.162Z,15.40
2023-02-22T12:26:42.153Z,15.50
2023-02-22T12:27:42.111Z,15.20
2023-02-22T12:28:42.154Z,16.00
2023-02-22T12:29:42.063Z,15.10
2023-02-22T12:30:42.233Z,14.90
2023-02-22T12:31:42.218Z,15.10
2023-02-22T12:32:42.131Z,15.40
2023-02-22T12:33:42.005Z,15.90
2023-02-22T12:34:41.977Z,15.60
2023-02-22T12:35:41.933Z,16.40
2023-02-22T12:36:41.920Z,15.40
2023-02-22T12:37:41.866Z,15.40
2023-02-22T12:38:41.852Z,14.30
2023-02-22T12:39:52.820Z,14.70
2023-02-22T12:40:41.820Z,15.40
2023-02-22T12:41:41.779Z,14.50
2023-02-22T12:42:41.739Z,15.30
2023-02-22T12:43:41.749Z,14.50
2023-02-22T12:44:41.707Z,15.40
2023-02-22T12:45:41.671Z,15.20
2023-02-22T12:46:41.712Z,16.80
2023-02-22T12:47:41.700Z,16.60
2023-02-22T12:48:41.595Z,19.60
2023-02-22T12:49:41.569Z,13.90
2023-02-22T12:50:41.550Z,16.00
2023-02-22T12:51:41.566Z,15.30