createdAt,value
2017-08-24T00:01:36.799Z,10.33
2017-08-24T00:04:04.316Z,9.70
2017-08-24T00:06:31.823Z,9.37
2017-08-24T00:08:59.354Z,10.70
2017-08-24T00:11:27.065Z,9.83
2017-08-24T00:13:54.590Z,10.52
2017-08-24T00:16:22.172Z,10.48
2017-08-24T00:18:50.034Z,10.30
2017-08-24T00:21:17.870Z,10.32
2017-08-24T00:23:45.633Z,11.30
2017-08-24T00:26:13.388Z,11.55
2017-08-24T00:28:41.159Z,11.60
2017-08-24T00:31:09.587Z,9.67
2017-08-24T00:33:40.070Z,10.17
2017-08-24T00:36:08.085Z,11.63
2017-08-24T00:38:35.601Z,11.87
2017-08-24T00:41:03.147Z,11.20
2017-08-24T00:43:30.764Z,12.47
2017-08-24T00:45:59.784Z,11.40
2017-08-24T00:48:30.432Z,12.18
2017-08-24T00:50:58.059Z,12.50
2017-08-24T00:53:25.587Z,12.43
2017-08-24T00:55:54.023Z,11.63
2017-08-24T00:58:21.538Z,11.90
2017-08-24T01:00:49.039Z,11.90
2017-08-24T01:03:16.565Z,12.87
2017-08-24T01:05:44.084Z,11.57
2017-08-24T01:08:11.598Z,11.60
2017-08-24T01:10:39.128Z,11.67
2017-08-24T01:13:07.604Z,10.60
2017-08-24T01:15:35.111Z,11.43
2017-08-24T01:18:03.508Z,11.70
2017-08-24T01:20:31.059Z,11.53
2017-08-24T01:22:58.579Z,11.70
2017-08-24T01:25:26.854Z,13.44
2017-08-24T01:27:54.364Z,11.60
2017-08-24T01:30:22.025Z,11.23
2017-08-24T01:32:49.579Z,11.90
2017-08-24T01:35:17.088Z,12.10
2017-08-24T01:37:44.720Z,12.05
2017-08-24T01:40:12.257Z,13.17
2017-08-24T01:42:41.141Z,14.40
2017-08-24T01:45:09.072Z,12.10
2017-08-24T01:47:36.587Z,14.10
2017-08-24T01:50:05.021Z,14.20
2017-08-24T01:52:34.677Z,11.80
2017-08-24T01:55:02.740Z,12.83
2017-08-24T01:57:30.494Z,11.47
2017-08-24T01:59:58.023Z,12.90
2017-08-24T02:02:26.342Z,12.80
2017-08-24T02:04:58.659Z,12.00
2017-08-24T02:07:29.963Z,12.43
2017-08-24T02:09:58.184Z,12.57
2017-08-24T02:12:25.743Z,11.73
2017-08-24T02:14:53.267Z,12.57
2017-08-24T02:17:20.786Z,12.43
2017-08-24T02:19:51.753Z,11.90
2017-08-24T02:22:20.188Z,13.20
2017-08-24T02:24:47.731Z,12.60
2017-08-24T02:27:15.827Z,11.57
2017-08-24T02:29:43.687Z,12.33
2017-08-24T02:32:11.426Z,13.55
2017-08-24T02:34:39.832Z,12.45
2017-08-24T02:37:11.003Z,12.23
2017-08-24T02:39:38.532Z,13.80
2017-08-24T02:42:06.824Z,12.85
2017-08-24T02:44:34.551Z,11.80
2017-08-24T02:47:02.073Z,13.52
2017-08-24T02:49:29.812Z,12.27
2017-08-24T02:52:01.894Z,12.63
2017-08-24T02:54:29.664Z,13.10
2017-08-24T02:56:57.176Z,13.37
2017-08-24T02:59:24.698Z,12.60
2017-08-24T03:01:52.653Z,13.83
2017-08-24T03:04:20.160Z,13.15
2017-08-24T03:06:48.403Z,13.65
2017-08-24T03:09:19.322Z,14.53
2017-08-24T03:11:47.339Z,13.15
2017-08-24T03:14:14.895Z,13.43
2017-08-24T03:16:42.409Z,12.98
2017-08-24T03:19:09.911Z,14.87
2017-08-24T03:21:41.275Z,14.87
2017-08-24T03:24:08.975Z,14.70
2017-08-24T03:26:36.659Z,14.70
2017-08-24T03:29:04.206Z,14.48
2017-08-24T03:31:31.967Z,14.85
2017-08-24T03:33:59.611Z,13.53
2017-08-24T03:36:30.259Z,14.13
2017-08-24T03:39:01.739Z,13.60
2017-08-24T03:41:29.247Z,13.75
2017-08-24T03:43:58.508Z,13.80
2017-08-24T03:46:26.025Z,14.60
2017-08-24T03:48:53.546Z,12.97
2017-08-24T03:51:25.461Z,14.07
2017-08-24T03:53:52.980Z,15.30
2017-08-24T03:56:20.651Z,14.10
2017-08-24T03:58:48.191Z,14.77
2017-08-24T04:01:17.424Z,15.73
2017-08-24T04:03:44.996Z,15.20
2017-08-24T04:06:15.552Z,15.57
2017-08-24T04:08:47.580Z,13.43
2017-08-24T04:11:15.138Z,13.77
2017-08-24T04:13:42.650Z,13.57
2017-08-24T04:16:10.210Z,14.80
2017-08-24T04:18:37.816Z,14.82
2017-08-24T04:21:05.474Z,14.20
2017-08-24T04:23:32.976Z,13.40
2017-08-24T04:26:00.486Z,14.68
2017-08-24T04:28:28.064Z,12.57
2017-08-24T04:30:56.390Z,13.82
2017-08-24T04:33:23.940Z,14.97
2017-08-24T04:35:51.448Z,13.60
2017-08-24T04:38:22.481Z,15.97
2017-08-24T04:40:50.027Z,14.10
2017-08-24T04:43:17.925Z,12.93
2017-08-24T04:45:45.885Z,12.88
2017-08-24T04:48:13.536Z,13.57
2017-08-24T04:50:41.043Z,11.90
2017-08-24T04:53:12.083Z,12.77
2017-08-24T04:55:39.907Z,11.05
2017-08-24T04:58:07.426Z,12.73
2017-08-24T05:00:36.065Z,11.02
2017-08-24T05:03:03.609Z,10.60
2017-08-24T05:05:31.187Z,10.93
2017-08-24T05:08:03.951Z,10.73
2017-08-24T05:10:31.456Z,10.47
2017-08-24T05:12:59.475Z,12.43
2017-08-24T05:15:27.022Z,10.60
2017-08-24T05:17:54.579Z,9.73
2017-08-24T05:20:22.091Z,9.90
2017-08-24T05:22:49.922Z,12.73
2017-08-24T05:25:17.485Z,10.10
2017-08-24T05:27:45.000Z,11.73
2017-08-24T05:30:12.588Z,10.30
2017-08-24T05:32:40.135Z,9.47
2017-08-24T05:35:09.659Z,9.07
2017-08-24T05:37:38.087Z,10.73
2017-08-24T05:40:05.615Z,9.30
2017-08-24T05:42:33.135Z,10.80
2017-08-24T05:45:00.651Z,10.10
2017-08-24T05:47:28.155Z,9.43
2017-08-24T05:49:55.955Z,9.60
2017-08-24T05:52:23.476Z,9.43
2017-08-24T05:54:52.000Z,8.63
2017-08-24T05:57:21.078Z,10.50
2017-08-24T05:59:48.589Z,10.60
2017-08-24T06:02:16.521Z,9.10
2017-08-24T06:04:44.060Z,11.00
2017-08-24T06:07:11.563Z,10.47
2017-08-24T06:09:43.080Z,10.13
2017-08-24T06:12:11.661Z,10.06
2017-08-24T06:14:39.171Z,10.17
2017-08-24T06:17:07.455Z,10.50
2017-08-24T06:19:34.976Z,10.77
2017-08-24T06:22:02.495Z,11.65
2017-08-24T06:24:30.727Z,10.38
2017-08-24T06:26:58.240Z,10.70
2017-08-24T06:29:29.427Z,10.27
2017-08-24T06:31:56.935Z,10.73
2017-08-24T06:34:25.049Z,10.90
2017-08-24T06:36:52.622Z,9.83
2017-08-24T06:39:27.339Z,9.70
2017-08-24T06:41:55.804Z,11.50
2017-08-24T06:44:23.320Z,9.87
2017-08-24T06:46:50.871Z,10.30
2017-08-24T06:49:19.150Z,9.60
2017-08-24T06:51:46.651Z,9.25
2017-08-24T06:54:14.869Z,8.45
2017-08-24T06:56:42.444Z,10.40
2017-08-24T06:59:09.947Z,9.45
2017-08-24T07:01:37.455Z,10.07
2017-08-24T07:04:04.963Z,10.43
2017-08-24T07:06:32.479Z,8.60
2017-08-24T07:08:59.974Z,9.30
2017-08-24T07:11:27.594Z,9.57
2017-08-24T07:13:55.104Z,9.27
2017-08-24T07:16:24.037Z,8.73
2017-08-24T07:18:53.227Z,8.53
2017-08-24T07:21:21.028Z,9.77
2017-08-24T07:23:48.784Z,9.00
2017-08-24T07:26:16.503Z,10.30
2017-08-24T07:28:50.469Z,9.40
2017-08-24T07:31:18.657Z,9.23
2017-08-24T07:33:46.202Z,9.40
2017-08-24T07:36:13.705Z,9.30
2017-08-24T07:38:41.216Z,9.20
2017-08-24T07:41:08.728Z,9.13
2017-08-24T07:43:39.513Z,8.17
2017-08-24T07:46:07.944Z,8.55
2017-08-24T07:48:35.580Z,8.47
2017-08-24T07:51:03.080Z,8.83
2017-08-24T07:53:30.589Z,9.03
2017-08-24T07:56:01.400Z,9.38
2017-08-24T07:58:29.273Z,8.30
2017-08-24T08:00:57.363Z,8.43
2017-08-24T08:03:24.922Z,8.27
2017-08-24T08:05:52.438Z,8.93
2017-08-24T08:08:19.944Z,8.27
2017-08-24T08:10:51.394Z,10.17
2017-08-24T08:13:18.905Z,9.60
2017-08-24T08:15:47.477Z,10.22
2017-08-24T08:18:14.987Z,11.43
2017-08-24T08:20:42.494Z,9.10
2017-08-24T08:23:11.695Z,9.07
2017-08-24T08:25:39.200Z,8.90
2017-08-24T08:28:06.714Z,8.97
2017-08-24T08:30:34.986Z,8.97
2017-08-24T08:33:02.491Z,8.07
2017-08-24T08:35:31.103Z,9.70
2017-08-24T08:37:58.648Z,8.93
2017-08-24T08:40:26.184Z,8.75
2017-08-24T08:42:53.683Z,8.98
2017-08-24T08:45:21.224Z,8.23
2017-08-24T08:47:49.678Z,7.90
2017-08-24T08:50:17.690Z,9.20
2017-08-24T08:52:45.225Z,8.35
2017-08-24T08:55:12.743Z,8.00
2017-08-24T08:57:40.679Z,7.50
2017-08-24T09:00:09.110Z,8.83
2017-08-24T09:02:36.863Z,9.48
2017-08-24T09:05:04.635Z,8.25
2017-08-24T09:07:32.662Z,8.70
2017-08-24T09:10:00.170Z,9.10
2017-08-24T09:12:29.737Z,8.02
2017-08-24T09:14:57.288Z,7.75
2017-08-24T09:17:24.812Z,8.85
2017-08-24T09:19:52.964Z,9.50
2017-08-24T09:22:20.536Z,8.47
2017-08-24T09:24:48.457Z,10.03
2017-08-24T09:27:15.968Z,8.23
2017-08-24T09:29:46.812Z,9.20
2017-08-24T09:32:14.456Z,8.80
2017-08-24T09:34:42.369Z,9.70
2017-08-24T09:37:09.880Z,10.73
2017-08-24T09:39:37.400Z,11.00
2017-08-24T09:42:04.918Z,11.65
2017-08-24T09:44:32.469Z,10.37
2017-08-24T09:46:59.975Z,11.03
2017-08-24T09:49:27.763Z,12.05
2017-08-24T09:51:55.884Z,12.65
2017-08-24T09:54:23.862Z,13.07
2017-08-24T09:56:51.368Z,13.10
2017-08-24T09:59:18.889Z,11.60
2017-08-24T10:01:46.898Z,12.43
2017-08-24T10:04:15.587Z,14.27
2017-08-24T10:06:43.092Z,12.43
2017-08-24T10:09:10.912Z,12.60
2017-08-24T10:11:38.423Z,11.90
2017-08-24T10:14:05.976Z,14.35
2017-08-24T10:16:36.873Z,13.40
2017-08-24T10:19:04.399Z,13.60
2017-08-24T10:21:31.909Z,13.93
2017-08-24T10:23:59.468Z,14.15
2017-08-24T10:26:26.975Z,15.10
2017-08-24T10:28:58.486Z,14.90
2017-08-24T10:31:26.059Z,15.17
2017-08-24T10:33:53.633Z,14.75
2017-08-24T10:36:21.175Z,15.70
2017-08-24T10:38:48.711Z,16.35
2017-08-24T10:41:16.223Z,15.57
2017-08-24T10:43:48.108Z,17.20
2017-08-24T10:46:15.781Z,15.83
2017-08-24T10:48:43.304Z,14.43
2017-08-24T10:51:11.091Z,14.40
2017-08-24T10:53:38.719Z,14.35
2017-08-24T10:56:06.317Z,14.07
2017-08-24T10:58:38.685Z,16.30
2017-08-24T11:01:06.250Z,15.03
2017-08-24T11:03:34.211Z,13.50
2017-08-24T11:06:01.753Z,13.70
2017-08-24T11:08:29.540Z,14.13
2017-08-24T11:10:57.555Z,15.43
2017-08-24T11:13:25.595Z,14.87
2017-08-24T11:15:56.405Z,14.32
2017-08-24T11:18:23.939Z,15.27
2017-08-24T11:20:53.139Z,15.32
2017-08-24T11:23:20.745Z,15.70
2017-08-24T11:25:48.272Z,12.67
2017-08-24T11:28:15.783Z,13.07
2017-08-24T11:30:47.245Z,12.30
2017-08-24T11:33:14.791Z,11.60
2017-08-24T11:35:42.519Z,9.70
2017-08-24T11:38:10.051Z,9.30
2017-08-24T11:40:37.587Z,9.53
2017-08-24T11:43:06.079Z,9.10
2017-08-24T11:45:33.723Z,11.07
2017-08-24T11:48:01.214Z,8.50
2017-08-24T11:50:28.751Z,10.03
2017-08-24T11:52:56.272Z,10.15
2017-08-24T11:55:23.872Z,9.63
2017-08-24T11:57:51.436Z,9.57
2017-08-24T12:00:18.988Z,9.07
2017-08-24T12:02:46.683Z,8.00
2017-08-24T12:05:14.761Z,8.10
2017-08-24T12:07:42.435Z,9.32
2017-08-24T12:10:10.251Z,8.68
2017-08-24T12:12:37.792Z,9.80
2017-08-24T12:15:09.259Z,9.23
2017-08-24T12:17:36.815Z,8.80
2017-08-24T12:20:05.305Z,9.10
2017-08-24T12:22:32.812Z,9.17
2017-08-24T12:25:00.368Z,9.03
2017-08-24T12:27:28.587Z,9.30
2017-08-24T12:29:56.101Z,7.60
2017-08-24T12:32:26.893Z,8.00
2017-08-24T12:34:54.687Z,7.90
2017-08-24T12:37:22.191Z,8.07
2017-08-24T12:39:50.020Z,8.13
2017-08-24T12:42:18.247Z,7.68
2017-08-24T12:44:45.756Z,6.50
2017-08-24T12:47:13.279Z,7.45
2017-08-24T12:49:40.843Z,7.90
2017-08-24T12:52:08.346Z,6.72
2017-08-24T12:54:37.680Z,8.20
2017-08-24T12:57:05.190Z,6.20
2017-08-24T12:59:32.701Z,6.83
2017-08-24T13:02:00.412Z,7.10
2017-08-24T13:04:32.376Z,6.27
2017-08-24T13:06:59.887Z,7.93
2017-08-24T13:09:27.512Z,4.90
2017-08-24T13:11:55.022Z,5.87
2017-08-24T13:14:22.528Z,5.35
2017-08-24T13:16:54.389Z,4.07
2017-08-24T13:19:25.824Z,5.43
2017-08-24T13:21:53.847Z,5.30
2017-08-24T13:24:21.654Z,5.50
2017-08-24T13:26:49.160Z,5.07
2017-08-24T13:29:16.707Z,5.77
2017-08-24T13:31:44.587Z,4.20
2017-08-24T13:34:12.407Z,4.47
2017-08-24T13:36:39.947Z,4.10
2017-08-24T13:39:07.625Z,4.33
2017-08-24T13:41:35.449Z,3.90
2017-08-24T13:44:02.999Z,4.97
2017-08-24T13:46:30.505Z,4.70
2017-08-24T13:48:58.095Z,3.62
2017-08-24T13:51:25.799Z,4.70
2017-08-24T13:53:55.034Z,4.18
2017-08-24T13:56:23.303Z,4.60
2017-08-24T13:58:50.812Z,5.15
2017-08-24T14:01:23.039Z,4.43
2017-08-24T14:03:50.535Z,3.97
2017-08-24T14:06:18.097Z,5.15
2017-08-24T14:08:45.607Z,4.80
2017-08-24T14:11:13.176Z,5.00
2017-08-24T14:13:40.725Z,5.20
2017-08-24T14:16:09.571Z,4.80
2017-08-24T14:18:37.078Z,5.12
2017-08-24T14:21:04.580Z,4.90
2017-08-24T14:23:32.127Z,4.78
2017-08-24T14:25:59.635Z,4.30
2017-08-24T14:28:28.087Z,4.72
2017-08-24T14:30:55.630Z,4.73
2017-08-24T14:33:23.131Z,5.50
2017-08-24T14:35:51.404Z,4.82
2017-08-24T14:38:19.181Z,4.53
2017-08-24T14:40:47.307Z,4.37
2017-08-24T14:43:14.867Z,4.32
2017-08-24T14:45:42.380Z,4.73
2017-08-24T14:48:09.883Z,4.50
2017-08-24T14:50:37.433Z,5.13
2017-08-24T14:53:04.983Z,4.00
2017-08-24T14:55:32.540Z,4.60
2017-08-24T14:58:01.562Z,4.57
2017-08-24T15:00:29.109Z,4.50
2017-08-24T15:03:03.514Z,4.23
2017-08-24T15:05:31.715Z,4.55
2017-08-24T15:07:59.216Z,4.80
2017-08-24T15:10:26.986Z,5.10
2017-08-24T15:12:54.491Z,4.60
2017-08-24T15:15:22.013Z,5.12
2017-08-24T15:17:50.456Z,5.63
2017-08-24T15:20:18.191Z,5.97
2017-08-24T15:22:45.737Z,6.20
2017-08-24T15:25:13.244Z,5.70
2017-08-24T15:27:40.799Z,5.03
2017-08-24T15:30:08.300Z,5.00
2017-08-24T15:32:35.838Z,4.53
2017-08-24T15:35:04.494Z,4.50
2017-08-24T15:37:32.285Z,5.23
2017-08-24T15:40:00.575Z,4.50
2017-08-24T15:42:29.021Z,4.68
2017-08-24T15:44:56.811Z,4.32
2017-08-24T15:47:24.315Z,4.53
2017-08-24T15:49:51.831Z,3.70
2017-08-24T15:52:19.375Z,4.45
2017-08-24T15:54:46.888Z,4.55
2017-08-24T15:57:14.391Z,4.13
2017-08-24T15:59:42.832Z,3.80
2017-08-24T16:02:10.340Z,3.70
2017-08-24T16:04:37.900Z,4.20
2017-08-24T16:07:05.397Z,3.90
2017-08-24T16:09:32.900Z,4.33
2017-08-24T16:12:00.479Z,4.30
2017-08-24T16:14:28.053Z,3.70
2017-08-24T16:16:55.559Z,3.60
2017-08-24T16:19:23.064Z,4.50
2017-08-24T16:21:51.224Z,4.18
2017-08-24T16:24:19.177Z,4.23
2017-08-24T16:26:46.963Z,4.50
2017-08-24T16:29:14.520Z,4.63
2017-08-24T16:31:42.472Z,3.60
2017-08-24T16:34:13.634Z,4.82
2017-08-24T16:36:41.647Z,4.67
2017-08-24T16:39:09.165Z,4.37
2017-08-24T16:41:37.340Z,4.40
2017-08-24T16:44:04.865Z,4.90
2017-08-24T16:46:32.703Z,4.12
2017-08-24T16:49:00.219Z,3.80
2017-08-24T16:51:27.770Z,4.30
2017-08-24T16:53:55.277Z,3.80
2017-08-24T16:56:23.144Z,4.00
2017-08-24T16:58:50.974Z,4.70
2017-08-24T17:01:18.780Z,4.37
2017-08-24T17:03:46.284Z,5.20
2017-08-24T17:06:13.797Z,4.60
2017-08-24T17:08:41.392Z,4.73
2017-08-24T17:11:10.051Z,4.73
2017-08-24T17:13:38.480Z,4.40
2017-08-24T17:16:05.996Z,5.50
2017-08-24T17:18:33.521Z,4.72
2017-08-24T17:21:01.046Z,4.27
2017-08-24T17:23:28.546Z,4.82
2017-08-24T17:25:57.089Z,5.07
2017-08-24T17:28:24.995Z,4.80
2017-08-24T17:30:52.514Z,5.20
2017-08-24T17:33:20.020Z,6.05
2017-08-24T17:35:51.038Z,4.70
2017-08-24T17:38:18.616Z,5.30
2017-08-24T17:40:46.646Z,4.85
2017-08-24T17:43:14.406Z,4.87
2017-08-24T17:45:41.955Z,4.93
2017-08-24T17:48:09.626Z,5.70
2017-08-24T17:50:40.473Z,4.97
2017-08-24T17:53:08.228Z,5.83
2017-08-24T17:55:35.773Z,5.68
2017-08-24T17:58:03.322Z,7.27
2017-08-24T18:00:30.896Z,8.80
2017-08-24T18:02:59.018Z,5.93
2017-08-24T18:05:26.783Z,5.30
2017-08-24T18:07:54.988Z,5.75
2017-08-24T18:10:22.500Z,6.07
2017-08-24T18:12:50.060Z,5.60
2017-08-24T18:15:17.594Z,6.97
2017-08-24T18:17:45.115Z,5.37
2017-08-24T18:20:12.718Z,6.43
2017-08-24T18:22:40.783Z,6.05
2017-08-24T18:25:08.325Z,6.15
2017-08-24T18:27:36.259Z,5.47
2017-08-24T18:30:03.810Z,5.55
2017-08-24T18:32:31.315Z,6.85
2017-08-24T18:34:58.859Z,6.30
2017-08-24T18:37:26.552Z,6.93
2017-08-24T18:39:54.054Z,7.17
2017-08-24T18:42:22.333Z,6.93
2017-08-24T18:44:49.836Z,6.50
2017-08-24T18:47:17.383Z,7.17
2017-08-24T18:49:44.936Z,6.37
2017-08-24T18:52:16.731Z,7.05
2017-08-24T18:54:44.278Z,8.20
2017-08-24T18:57:13.662Z,8.23
2017-08-24T18:59:42.012Z,8.27
2017-08-24T19:02:11.267Z,8.07
2017-08-24T19:04:38.863Z,6.53
2017-08-24T19:07:07.287Z,7.76
2017-08-24T19:09:34.874Z,8.30
2017-08-24T19:12:02.387Z,7.47
2017-08-24T19:14:30.171Z,8.33
2017-08-24T19:16:57.691Z,7.45
2017-08-24T19:19:25.655Z,6.10
2017-08-24T19:21:53.803Z,6.47
2017-08-24T19:24:25.282Z,6.57
2017-08-24T19:26:53.027Z,5.87
2017-08-24T19:29:20.775Z,5.04
2017-08-24T19:31:49.495Z,5.70
2017-08-24T19:34:17.004Z,4.40
2017-08-24T19:36:45.543Z,4.55
2017-08-24T19:39:13.464Z,4.47
2017-08-24T19:41:41.200Z,3.60
2017-08-24T19:44:09.887Z,4.40
2017-08-24T19:46:37.940Z,3.40
2017-08-24T19:49:05.475Z,3.85
2017-08-24T19:51:34.123Z,4.30
2017-08-24T19:54:03.422Z,7.20
2017-08-24T19:56:31.498Z,3.60
2017-08-24T19:59:00.119Z,4.70
2017-08-24T20:01:28.120Z,4.97
2017-08-24T20:03:55.709Z,4.43
2017-08-24T20:06:23.207Z,3.20
2017-08-24T20:08:50.722Z,4.33
2017-08-24T20:11:20.785Z,4.17
2017-08-24T20:13:50.119Z,4.42
2017-08-24T20:16:17.619Z,4.32
2017-08-24T20:18:45.127Z,5.70
2017-08-24T20:21:14.849Z,4.50
2017-08-24T20:23:47.687Z,5.68
2017-08-24T20:26:15.219Z,4.78
2017-08-24T20:28:43.387Z,4.60
2017-08-24T20:31:10.919Z,4.53
2017-08-24T20:33:39.239Z,4.16
2017-08-24T20:36:08.928Z,4.85
2017-08-24T20:38:37.248Z,5.00
2017-08-24T20:41:05.583Z,4.90
2017-08-24T20:43:37.491Z,5.18
2017-08-24T20:46:06.510Z,5.20
2017-08-24T20:48:34.203Z,4.60
2017-08-24T20:51:01.727Z,4.60
2017-08-24T20:53:31.059Z,5.33
2017-08-24T20:55:58.899Z,4.58
2017-08-24T20:58:26.406Z,5.00
2017-08-24T21:00:53.911Z,4.32
2017-08-24T21:03:22.231Z,4.83
2017-08-24T21:05:49.749Z,4.17
2017-08-24T21:08:18.087Z,4.53
2017-08-24T21:10:45.587Z,3.90
2017-08-24T21:13:13.087Z,5.17
2017-08-24T21:15:40.615Z,4.40
2017-08-24T21:18:08.182Z,4.63
2017-08-24T21:20:36.732Z,4.43
2017-08-24T21:23:04.241Z,4.50
2017-08-24T21:25:31.908Z,4.80
2017-08-24T21:27:59.432Z,5.00
2017-08-24T21:30:27.112Z,4.28
2017-08-24T21:32:54.619Z,4.60
2017-08-24T21:35:22.118Z,4.65
2017-08-24T21:37:50.553Z,4.80
2017-08-24T21:40:18.464Z,5.60
2017-08-24T21:42:45.978Z,4.32
2017-08-24T21:45:13.485Z,4.60
2017-08-24T21:47:41.763Z,5.80
2017-08-24T21:50:09.452Z,4.25
2017-08-24T21:52:36.957Z,4.95
2017-08-24T21:55:08.136Z,4.53
2017-08-24T21:57:35.658Z,4.30
2017-08-24T22:00:03.195Z,4.68
2017-08-24T22:02:31.117Z,4.85
2017-08-24T22:04:59.811Z,4.75
2017-08-24T22:07:27.335Z,6.80
2017-08-24T22:09:55.608Z,5.00
2017-08-24T22:12:23.884Z,5.45
2017-08-24T22:14:51.433Z,5.73
2017-08-24T22:17:18.935Z,4.80
2017-08-24T22:19:46.467Z,5.20
2017-08-24T22:22:14.084Z,5.17
2017-08-24T22:24:45.612Z,5.50
2017-08-24T22:27:13.623Z,5.87
2017-08-24T22:29:41.178Z,6.00
2017-08-24T22:32:08.698Z,6.55
2017-08-24T22:34:36.195Z,5.80
2017-08-24T22:37:04.473Z,5.53
2017-08-24T22:39:32.133Z,6.47
2017-08-24T22:41:59.732Z,6.35
2017-08-24T22:44:27.260Z,5.87
2017-08-24T22:46:54.788Z,5.53
2017-08-24T22:49:22.343Z,6.50
2017-08-24T22:51:50.044Z,4.77
2017-08-24T22:54:23.163Z,5.97
2017-08-24T22:57:00.652Z,5.83
2017-08-24T22:59:33.759Z,5.00
2017-08-24T23:02:06.880Z,6.30
2017-08-24T23:04:35.306Z,5.58
2017-08-24T23:07:02.823Z,6.00
2017-08-24T23:09:30.851Z,5.80
2017-08-24T23:12:02.307Z,5.87
2017-08-24T23:14:30.439Z,5.37
2017-08-24T23:16:58.755Z,6.37
2017-08-24T23:19:26.766Z,6.37
2017-08-24T23:21:54.502Z,6.65
2017-08-24T23:24:22.019Z,5.33
2017-08-24T23:26:53.191Z,5.77
2017-08-24T23:29:20.697Z,6.20
2017-08-24T23:31:48.210Z,6.80
2017-08-24T23:34:15.713Z,6.07
2017-08-24T23:36:43.867Z,5.65
2017-08-24T23:39:11.404Z,6.00
2017-08-24T23:41:39.415Z,5.60
2017-08-24T23:44:06.932Z,5.53
2017-08-24T23:46:34.454Z,5.50
2017-08-24T23:49:03.655Z,5.97
2017-08-24T23:51:31.216Z,6.37
2017-08-24T23:53:59.486Z,5.90
2017-08-24T23:56:31.002Z,5.82
2017-08-24T23:58:58.509Z,7.03
