createdAt,value
2019-04-23T00:02:03.740Z,8.57
2019-04-23T00:07:09.244Z,9.97
2019-04-23T00:12:00.388Z,8.87
2019-04-23T00:16:59.208Z,9.00
2019-04-23T00:21:52.142Z,8.37
2019-04-23T00:26:51.578Z,9.30
2019-04-23T00:31:44.513Z,8.53
2019-04-23T00:46:35.275Z,9.13
2019-04-23T00:51:37.968Z,8.90
2019-04-23T00:56:49.610Z,8.73
2019-04-23T01:01:36.817Z,8.07
2019-04-23T01:06:23.654Z,8.50
2019-04-23T01:16:17.263Z,8.37
2019-04-23T01:21:00.956Z,8.63
2019-04-23T01:26:15.702Z,8.83
2019-04-23T01:36:25.604Z,8.10
2019-04-23T01:41:13.394Z,8.73
2019-04-23T01:46:07.926Z,9.80
2019-04-23T01:50:57.518Z,9.07
2019-04-23T01:56:03.167Z,8.63
2019-04-23T02:05:55.716Z,9.30
2019-04-23T02:10:56.287Z,9.43
2019-04-23T02:15:47.722Z,8.83
2019-04-23T02:20:47.265Z,8.47
2019-04-23T02:30:57.832Z,9.67
2019-04-23T02:35:52.400Z,9.43
2019-04-23T02:40:53.406Z,9.60
2019-04-23T02:45:49.838Z,10.73
2019-04-23T03:05:36.662Z,10.77
2019-04-23T03:20:35.075Z,10.67
2019-04-23T03:25:31.149Z,10.97
2019-04-23T03:36:14.057Z,10.80
2019-04-23T03:40:13.824Z,12.10
2019-04-23T03:50:15.339Z,11.37
2019-04-23T03:55:12.635Z,11.27
2019-04-23T04:00:22.861Z,11.97
2019-04-23T04:05:02.652Z,11.90
2019-04-23T04:09:51.782Z,12.77
2019-04-23T04:19:49.761Z,11.33
2019-04-23T04:29:47.178Z,11.10
2019-04-23T04:39:42.799Z,11.60
2019-04-23T04:49:36.530Z,10.00
2019-04-23T05:04:24.376Z,10.57
2019-04-23T05:24:21.862Z,8.87
2019-04-23T05:34:02.550Z,8.13
2019-04-23T05:38:58.337Z,7.77
2019-04-23T05:43:59.521Z,7.73
2019-04-23T05:49:00.238Z,8.10
2019-04-23T05:53:50.965Z,8.17
2019-04-23T05:58:52.915Z,8.47
2019-04-23T06:03:49.104Z,7.40
2019-04-23T06:08:46.035Z,7.90
2019-04-23T06:13:46.242Z,7.77
2019-04-23T06:18:38.900Z,6.37
2019-04-23T06:23:46.234Z,6.87
2019-04-23T06:28:33.106Z,6.57
2019-04-23T06:33:32.394Z,6.53
2019-04-23T06:38:46.148Z,7.00
2019-04-23T06:43:40.826Z,7.27
2019-04-23T06:48:34.431Z,7.07
2019-04-23T06:53:33.775Z,7.07
2019-04-23T07:03:36.066Z,6.73
2019-04-23T07:08:26.196Z,6.37
2019-04-23T07:13:20.597Z,5.80
2019-04-23T07:18:10.070Z,6.67
2019-04-23T07:23:13.463Z,5.80
2019-04-23T07:28:06.897Z,6.63
2019-04-23T07:32:57.171Z,6.57
2019-04-23T07:42:56.592Z,4.73
2019-04-23T07:48:13.697Z,5.30
2019-04-23T07:53:13.282Z,4.90
2019-04-23T07:58:06.713Z,5.83
2019-04-23T08:03:08.596Z,5.00
2019-04-23T08:07:57.414Z,5.43
2019-04-23T08:12:55.495Z,5.37
2019-04-23T08:17:41.556Z,5.17
2019-04-23T08:22:45.387Z,5.70
2019-04-23T08:27:48.680Z,5.67
2019-04-23T08:32:51.211Z,5.47
2019-04-23T08:37:54.176Z,5.20
2019-04-23T08:42:46.749Z,5.50
2019-04-23T08:47:32.039Z,6.70
2019-04-23T08:52:32.628Z,5.70
2019-04-23T09:02:35.644Z,5.70
2019-04-23T09:12:32.021Z,5.30
2019-04-23T09:17:23.193Z,6.43
2019-04-23T09:22:25.146Z,5.70
2019-04-23T09:27:18.188Z,6.10
2019-04-23T09:37:20.121Z,5.27
2019-04-23T09:42:22.072Z,6.70
2019-04-23T09:47:14.308Z,5.93
2019-04-23T09:52:17.574Z,6.30
2019-04-23T09:57:04.583Z,6.00
2019-04-23T10:01:49.787Z,6.87
2019-04-23T10:06:33.391Z,6.40
2019-04-23T10:11:26.161Z,6.30
2019-04-23T10:16:23.316Z,6.83
2019-04-23T10:21:17.518Z,6.00
2019-04-23T10:26:14.127Z,6.90
2019-04-23T10:31:09.042Z,6.37
2019-04-23T10:36:10.967Z,6.70
2019-04-23T10:41:02.268Z,6.60
2019-04-23T10:46:26.330Z,7.73
2019-04-23T10:51:33.801Z,6.23
2019-04-23T10:56:36.121Z,6.63
2019-04-23T11:01:31.536Z,7.40
2019-04-23T11:11:25.629Z,7.63
2019-04-23T11:16:45.966Z,7.43
2019-04-23T11:21:26.465Z,8.07
2019-04-23T11:26:14.175Z,7.70
2019-04-23T11:31:20.050Z,7.80
2019-04-23T11:36:35.222Z,7.67
2019-04-23T11:41:00.551Z,8.07
2019-04-23T11:46:06.264Z,8.13
2019-04-23T11:51:29.689Z,8.33
2019-04-23T11:55:51.709Z,8.40
2019-04-23T12:01:11.459Z,8.17
2019-04-23T12:06:36.663Z,7.90
2019-04-23T12:11:39.442Z,8.77
2019-04-23T12:16:20.438Z,9.13
2019-04-23T12:26:19.777Z,8.87
2019-04-23T12:31:16.194Z,8.87
2019-04-23T12:36:42.093Z,8.73
2019-04-23T12:41:21.079Z,8.37
2019-04-23T12:46:26.039Z,9.17
2019-04-23T12:51:28.309Z,7.97
2019-04-23T12:56:21.273Z,8.90
2019-04-23T13:01:05.515Z,9.00
2019-04-23T13:06:01.781Z,9.13
2019-04-23T13:11:23.614Z,8.60
2019-04-23T13:16:02.659Z,8.10
2019-04-23T13:20:58.726Z,9.27
2019-04-23T13:25:57.202Z,9.30
2019-04-23T13:30:59.075Z,8.57
2019-04-23T13:36:17.506Z,9.07
2019-04-23T13:41:01.236Z,9.10
2019-04-23T13:55:42.555Z,10.00
2019-04-23T14:06:08.523Z,9.53
2019-04-23T14:10:46.199Z,10.47
2019-04-23T14:15:53.984Z,10.50
2019-04-23T14:20:40.449Z,10.37
2019-04-23T14:25:57.281Z,10.83
2019-04-23T14:35:40.642Z,11.57
2019-04-23T14:46:00.228Z,9.67
2019-04-23T14:55:53.112Z,9.00
2019-04-23T15:00:41.609Z,10.10
2019-04-23T15:10:41.672Z,9.43
2019-04-23T15:15:36.181Z,9.53
2019-04-23T15:20:41.681Z,9.67
2019-04-23T15:25:53.064Z,9.83
2019-04-23T15:30:32.397Z,10.60
2019-04-23T15:35:55.518Z,10.60
2019-04-23T15:40:30.246Z,10.50
2019-04-23T15:45:21.047Z,10.03
2019-04-23T15:50:24.603Z,9.43
2019-04-23T15:55:12.308Z,10.47
2019-04-23T16:00:13.246Z,9.57
2019-04-23T16:04:41.058Z,9.20
2019-04-23T16:10:12.636Z,9.53
2019-04-23T16:15:02.455Z,8.80
2019-04-23T16:20:08.720Z,8.90
2019-04-23T16:25:03.656Z,7.80
2019-04-23T16:34:50.692Z,7.27
2019-04-23T16:39:55.918Z,7.50
2019-04-23T16:45:01.260Z,8.60
2019-04-23T16:49:50.853Z,8.17
2019-04-23T16:54:53.757Z,6.97
2019-04-23T17:00:07.385Z,10.00
2019-04-23T17:09:42.730Z,6.17
2019-04-23T17:14:25.901Z,6.43
2019-04-23T17:24:21.188Z,4.47
2019-04-23T17:29:16.086Z,6.63
2019-04-23T17:34:21.743Z,5.07
2019-04-23T17:39:08.108Z,6.00
2019-04-23T17:49:11.212Z,5.97
2019-04-23T18:13:50.447Z,5.57
2019-04-23T18:18:56.536Z,4.83
2019-04-23T18:24:10.402Z,4.80
2019-04-23T18:29:00.307Z,5.90
2019-04-23T18:34:08.644Z,5.47
2019-04-23T18:38:55.104Z,5.30
2019-04-23T18:58:50.561Z,3.63
2019-04-23T19:03:48.191Z,3.67
2019-04-23T19:08:52.947Z,3.60
2019-04-23T19:13:39.878Z,3.17
2019-04-23T19:18:36.042Z,3.23
2019-04-23T19:23:32.557Z,2.70
2019-04-23T19:33:25.120Z,2.77
2019-04-23T19:38:17.779Z,2.67
2019-04-23T19:43:11.972Z,2.70
2019-04-23T19:48:09.356Z,3.30
2019-04-23T19:53:14.360Z,2.93
2019-04-23T19:58:10.091Z,2.70
2019-04-23T20:03:13.741Z,3.90
2019-04-23T20:08:04.562Z,3.63
2019-04-23T20:13:00.810Z,3.40
2019-04-23T20:17:42.705Z,4.10
2019-04-23T20:22:48.568Z,3.80
2019-04-23T20:27:47.077Z,4.33
2019-04-23T20:42:43.752Z,4.80
2019-04-23T20:47:37.183Z,8.97
2019-04-23T20:52:22.751Z,4.90
2019-04-23T21:12:54.017Z,5.97
2019-04-23T21:17:46.790Z,5.70
2019-04-23T21:32:35.155Z,7.07
2019-04-23T21:37:43.361Z,6.77
2019-04-23T21:42:44.343Z,6.43
2019-04-23T21:52:30.384Z,8.03
2019-04-23T21:57:27.847Z,8.27
2019-04-23T22:02:38.282Z,10.00
2019-04-23T22:07:20.803Z,9.63
2019-04-23T22:12:13.567Z,9.77
2019-04-23T22:17:09.836Z,10.40
2019-04-23T22:21:55.853Z,11.23
2019-04-23T22:26:53.422Z,11.13
2019-04-23T22:31:54.963Z,11.40
2019-04-23T22:37:24.206Z,11.83
2019-04-23T22:42:08.805Z,11.43
2019-04-23T22:51:55.253Z,13.63
2019-04-23T23:06:53.224Z,14.17
2019-04-23T23:11:43.047Z,14.27
2019-04-23T23:16:35.968Z,14.30
2019-04-23T23:21:29.149Z,14.90
2019-04-23T23:26:35.436Z,15.10
2019-04-23T23:31:24.741Z,14.73
2019-04-23T23:36:32.047Z,14.37
2019-04-23T23:41:20.771Z,15.23
2019-04-23T23:46:20.817Z,15.27
2019-04-23T23:51:23.312Z,15.93
2019-04-23T23:56:11.239Z,15.77
