createdAt,value
2018-04-17T00:00:17.251Z,21.33
2018-04-17T00:02:46.545Z,23.37
2018-04-17T00:05:14.882Z,25.17
2018-04-17T00:07:43.272Z,26.40
2018-04-17T00:10:11.690Z,22.40
2018-04-17T00:12:40.097Z,25.20
2018-04-17T00:15:09.221Z,26.10
2018-04-17T00:17:37.637Z,25.60
2018-04-17T00:20:05.994Z,30.83
2018-04-17T00:22:34.373Z,29.17
2018-04-17T00:25:03.106Z,30.50
2018-04-17T00:27:31.483Z,24.77
2018-04-17T00:29:59.840Z,24.17
2018-04-17T00:32:28.241Z,29.13
2018-04-17T00:34:56.596Z,25.63
2018-04-17T00:37:25.015Z,23.23
2018-04-17T00:39:53.373Z,24.83
2018-04-17T00:42:22.529Z,24.03
2018-04-17T00:44:50.932Z,27.33
2018-04-17T00:47:19.257Z,24.90
2018-04-17T00:49:47.623Z,23.37
2018-04-17T00:52:16.008Z,26.00
2018-04-17T00:54:44.417Z,25.80
2018-04-17T00:57:12.797Z,23.73
2018-04-17T00:59:41.175Z,23.63
2018-04-17T01:02:09.531Z,26.23
2018-04-17T01:04:37.888Z,21.37
2018-04-17T01:07:07.052Z,23.97
2018-04-17T01:09:35.484Z,21.60
2018-04-17T01:12:03.833Z,26.03
2018-04-17T01:14:33.000Z,24.80
2018-04-17T01:17:01.351Z,21.70
2018-04-17T01:19:29.750Z,26.23
2018-04-17T01:21:58.134Z,25.57
2018-04-17T01:24:26.493Z,25.67
2018-04-17T01:26:55.009Z,25.83
2018-04-17T01:29:23.387Z,26.67
2018-04-17T01:31:51.772Z,26.33
2018-04-17T01:34:20.948Z,27.97
2018-04-17T01:36:49.303Z,27.33
2018-04-17T01:39:17.693Z,25.67
2018-04-17T01:41:46.081Z,30.07
2018-04-17T01:44:14.983Z,27.53
2018-04-17T01:46:43.316Z,27.43
2018-04-17T01:49:11.699Z,28.07
2018-04-17T01:51:40.119Z,26.73
2018-04-17T01:54:08.473Z,27.43
2018-04-17T01:56:36.880Z,19.23
2018-04-17T01:59:05.972Z,20.87
2018-04-17T02:01:34.835Z,23.67
2018-04-17T02:04:03.190Z,21.33
2018-04-17T02:06:31.511Z,20.47
2018-04-17T02:09:00.029Z,18.30
2018-04-17T02:11:28.372Z,16.97
2018-04-17T02:13:57.529Z,13.60
2018-04-17T02:16:26.353Z,16.87
2018-04-17T02:18:54.751Z,24.07
2018-04-17T02:21:23.904Z,17.87
2018-04-17T02:23:53.416Z,21.30
2018-04-17T02:26:21.796Z,22.87
2018-04-17T02:28:50.182Z,25.63
2018-04-17T02:31:18.529Z,22.53
2018-04-17T02:33:46.873Z,19.33
2018-04-17T02:36:15.200Z,22.30
2018-04-17T02:38:43.643Z,23.97
2018-04-17T02:41:12.011Z,23.83
2018-04-17T02:43:40.403Z,22.53
2018-04-17T02:46:08.803Z,23.77
2018-04-17T02:48:37.186Z,22.70
2018-04-17T02:51:06.323Z,23.17
2018-04-17T02:53:35.514Z,24.13
2018-04-17T02:56:04.705Z,25.10
2018-04-17T02:58:33.880Z,24.30
2018-04-17T03:01:02.245Z,24.47
2018-04-17T03:03:31.051Z,23.93
2018-04-17T03:05:59.425Z,21.60
2018-04-17T03:08:27.792Z,27.60
2018-04-17T03:10:56.177Z,23.53
2018-04-17T03:13:24.502Z,20.50
2018-04-17T03:15:52.879Z,22.00
2018-04-17T03:18:21.617Z,22.00
2018-04-17T03:20:50.000Z,22.30
2018-04-17T03:23:18.404Z,20.37
2018-04-17T03:25:47.617Z,22.07
2018-04-17T03:28:15.956Z,28.50
2018-04-17T03:30:44.352Z,25.00
2018-04-17T03:33:13.619Z,26.53
2018-04-17T03:35:42.038Z,24.20
2018-04-17T03:38:11.133Z,31.57
2018-04-17T03:40:40.322Z,25.40
2018-04-17T03:43:09.445Z,25.47
2018-04-17T03:45:37.804Z,24.53
2018-04-17T03:48:06.959Z,25.87
2018-04-17T03:50:35.374Z,23.47
2018-04-17T03:53:04.529Z,21.40
2018-04-17T03:55:32.920Z,21.03
2018-04-17T03:58:01.281Z,22.77
2018-04-17T04:00:30.377Z,22.33
2018-04-17T04:02:59.208Z,25.90
2018-04-17T04:05:28.340Z,23.00
2018-04-17T04:07:56.753Z,21.70
2018-04-17T04:10:25.284Z,21.00
2018-04-17T04:12:53.645Z,23.13
2018-04-17T04:15:22.804Z,20.47
2018-04-17T04:18:03.245Z,23.43
2018-04-17T04:20:43.556Z,23.47
2018-04-17T04:23:24.497Z,28.00
2018-04-17T04:26:04.642Z,21.97
2018-04-17T04:28:33.831Z,22.93
2018-04-17T04:31:02.171Z,24.53
2018-04-17T04:33:30.552Z,21.53
2018-04-17T04:35:58.941Z,24.77
2018-04-17T04:38:27.444Z,26.37
2018-04-17T04:40:55.852Z,23.90
2018-04-17T04:43:24.212Z,22.80
2018-04-17T04:45:53.379Z,23.90
2018-04-17T04:48:21.715Z,27.03
2018-04-17T04:50:50.907Z,21.17
2018-04-17T04:53:19.310Z,25.40
2018-04-17T04:55:47.711Z,29.13
2018-04-17T04:58:16.050Z,25.87
2018-04-17T05:00:45.200Z,24.97
2018-04-17T05:03:13.616Z,21.50
2018-04-17T05:05:42.004Z,24.87
2018-04-17T05:08:11.157Z,21.13
2018-04-17T05:10:39.498Z,24.67
2018-04-17T05:13:07.898Z,23.80
2018-04-17T05:15:36.283Z,23.80
2018-04-17T05:18:04.639Z,22.63
2018-04-17T05:20:33.020Z,22.63
2018-04-17T05:23:01.401Z,26.90
2018-04-17T05:25:29.756Z,28.17
2018-04-17T05:27:58.936Z,28.33
2018-04-17T05:30:28.094Z,26.47
2018-04-17T05:32:56.458Z,26.57
2018-04-17T05:35:24.817Z,23.27
2018-04-17T05:37:53.839Z,29.03
2018-04-17T05:40:22.228Z,26.87
2018-04-17T05:42:51.379Z,27.00
2018-04-17T05:45:19.727Z,23.40
2018-04-17T05:47:48.108Z,25.60
2018-04-17T05:50:16.565Z,25.37
2018-04-17T05:52:45.020Z,26.47
2018-04-17T05:55:13.448Z,26.23
2018-04-17T05:57:42.595Z,25.87
2018-04-17T06:00:11.154Z,25.57
2018-04-17T06:02:39.491Z,25.70
2018-04-17T06:05:07.905Z,22.83
2018-04-17T06:07:36.328Z,24.73
2018-04-17T06:10:04.748Z,29.10
2018-04-17T06:12:33.945Z,27.33
2018-04-17T06:15:03.108Z,28.53
2018-04-17T06:17:31.520Z,24.63
2018-04-17T06:20:00.726Z,26.97
2018-04-17T06:22:29.141Z,27.87
2018-04-17T06:24:57.477Z,25.27
2018-04-17T06:27:26.993Z,28.10
2018-04-17T06:29:55.361Z,24.50
2018-04-17T06:32:24.525Z,28.13
2018-04-17T06:34:53.033Z,29.70
2018-04-17T06:37:22.200Z,30.20
2018-04-17T06:39:50.565Z,30.60
2018-04-17T06:42:19.002Z,30.43
2018-04-17T06:44:47.399Z,27.43
2018-04-17T06:47:15.838Z,29.83
2018-04-17T06:49:45.026Z,29.70
2018-04-17T06:52:14.158Z,29.20
2018-04-17T06:54:42.581Z,28.57
2018-04-17T06:57:10.952Z,31.83
2018-04-17T06:59:39.392Z,30.77
2018-04-17T07:02:07.769Z,29.93
2018-04-17T07:04:36.113Z,30.73
2018-04-17T07:07:05.297Z,29.77
2018-04-17T07:09:34.599Z,30.03
2018-04-17T07:12:03.021Z,29.73
2018-04-17T07:14:31.433Z,29.80
2018-04-17T07:17:00.630Z,28.77
2018-04-17T07:19:28.972Z,28.27
2018-04-17T07:21:57.388Z,28.80
2018-04-17T07:24:25.749Z,31.50
2018-04-17T07:26:54.890Z,30.30
2018-04-17T07:29:23.333Z,33.17
2018-04-17T07:31:51.704Z,31.03
2018-04-17T07:34:20.121Z,32.57
2018-04-17T07:36:48.539Z,29.20
2018-04-17T07:39:16.955Z,30.33
2018-04-17T07:41:45.321Z,30.17
2018-04-17T07:44:13.694Z,30.80
2018-04-17T07:46:42.078Z,30.07
2018-04-17T07:49:12.121Z,29.77
2018-04-17T07:51:40.940Z,31.10
2018-04-17T07:54:10.095Z,29.50
2018-04-17T07:56:38.596Z,29.67
2018-04-17T07:59:07.233Z,28.87
2018-04-17T08:01:36.639Z,27.70
2018-04-17T08:04:05.096Z,28.53
2018-04-17T08:06:33.441Z,27.57
2018-04-17T08:09:01.973Z,27.03
2018-04-17T08:11:30.359Z,27.90
2018-04-17T08:13:58.728Z,27.57
2018-04-17T08:16:27.134Z,26.90
2018-04-17T08:18:55.539Z,26.70
2018-04-17T08:21:24.673Z,26.50
2018-04-17T08:23:53.067Z,25.77
2018-04-17T08:26:22.000Z,25.97
2018-04-17T08:28:50.723Z,25.03
2018-04-17T08:31:19.133Z,25.50
2018-04-17T08:33:47.554Z,23.00
2018-04-17T08:36:16.009Z,25.53
2018-04-17T08:38:44.393Z,26.07
2018-04-17T08:41:12.916Z,24.50
2018-04-17T08:43:41.258Z,24.43
2018-04-17T08:46:09.657Z,25.67
2018-04-17T08:48:38.835Z,27.07
2018-04-17T08:51:07.739Z,26.37
2018-04-17T08:53:36.144Z,28.33
2018-04-17T08:56:04.484Z,27.27
2018-04-17T08:58:32.946Z,25.17
2018-04-17T09:01:01.344Z,25.97
2018-04-17T09:03:30.492Z,27.23
2018-04-17T09:05:58.889Z,27.57
2018-04-17T09:08:27.679Z,27.20
2018-04-17T09:10:56.239Z,28.10
2018-04-17T09:13:24.580Z,26.63
2018-04-17T09:15:53.036Z,28.23
2018-04-17T09:18:21.433Z,26.87
2018-04-17T09:20:50.534Z,26.13
2018-04-17T09:23:19.748Z,23.60
2018-04-17T09:25:48.241Z,22.80
2018-04-17T09:28:16.656Z,18.60
2018-04-17T09:30:45.231Z,20.13
2018-04-17T09:33:13.704Z,19.37
2018-04-17T09:35:42.113Z,20.67
2018-04-17T09:38:10.541Z,20.10
2018-04-17T09:40:38.941Z,21.10
2018-04-17T09:43:07.711Z,14.60
2018-04-17T09:45:36.053Z,15.77
2018-04-17T09:48:05.223Z,15.67
2018-04-17T09:50:33.924Z,12.90
2018-04-17T09:53:02.342Z,13.70
2018-04-17T09:55:30.780Z,13.17
2018-04-17T09:57:59.941Z,13.27
2018-04-17T10:00:28.728Z,13.57
2018-04-17T10:02:57.083Z,16.03
2018-04-17T10:05:26.411Z,17.67
2018-04-17T10:07:54.829Z,15.10
2018-04-17T10:10:23.996Z,14.17
2018-04-17T10:12:52.421Z,14.63
2018-04-17T10:15:20.812Z,10.50
2018-04-17T10:17:49.144Z,10.17
2018-04-17T10:20:17.536Z,10.73
2018-04-17T10:22:46.689Z,9.83
2018-04-17T10:25:15.344Z,8.67
2018-04-17T10:27:43.756Z,6.97
2018-04-17T10:30:12.147Z,10.03
2018-04-17T10:32:40.679Z,8.97
2018-04-17T10:35:09.073Z,8.00
2018-04-17T10:37:37.469Z,7.73
2018-04-17T10:40:05.888Z,7.80
2018-04-17T10:42:35.469Z,9.27
2018-04-17T10:45:03.909Z,11.30
2018-04-17T10:47:32.608Z,10.87
2018-04-17T10:50:01.099Z,10.07
2018-04-17T10:52:29.485Z,11.07
2018-04-17T10:54:57.861Z,11.33
2018-04-17T10:57:26.270Z,10.70
2018-04-17T10:59:55.412Z,12.77
2018-04-17T11:02:23.814Z,11.23
2018-04-17T11:04:52.242Z,10.63
2018-04-17T11:07:20.922Z,10.67
2018-04-17T11:09:49.359Z,9.57
2018-04-17T11:12:17.757Z,11.40
2018-04-17T11:14:46.096Z,11.20
2018-04-17T11:17:14.596Z,11.73
2018-04-17T11:19:43.001Z,13.30
2018-04-17T11:22:12.141Z,13.57
2018-04-17T11:24:40.579Z,11.87
2018-04-17T11:27:09.744Z,11.33
2018-04-17T11:29:38.141Z,11.97
2018-04-17T11:32:06.598Z,12.03
2018-04-17T11:34:34.992Z,13.77
2018-04-17T11:37:04.527Z,11.47
2018-04-17T11:39:33.647Z,12.63
2018-04-17T11:42:02.053Z,12.03
2018-04-17T11:44:30.452Z,11.03
2018-04-17T11:46:58.850Z,11.07
2018-04-17T11:49:28.171Z,10.40
2018-04-17T11:51:56.584Z,12.83
2018-04-17T11:54:24.986Z,10.30
2018-04-17T11:56:53.371Z,11.30
2018-04-17T11:59:21.770Z,10.07
2018-04-17T12:01:50.951Z,11.43
2018-04-17T12:04:20.143Z,10.07
2018-04-17T12:06:48.658Z,10.40
2018-04-17T12:09:16.988Z,9.63
2018-04-17T12:11:45.389Z,8.70
2018-04-17T12:14:14.546Z,8.83
2018-04-17T12:16:43.072Z,7.17
2018-04-17T12:19:12.232Z,6.47
2018-04-17T12:21:40.568Z,5.27
2018-04-17T12:24:08.987Z,5.10
2018-04-17T12:26:37.386Z,5.90
2018-04-17T12:29:05.940Z,6.23
2018-04-17T12:31:34.300Z,5.97
2018-04-17T12:34:02.692Z,5.20
2018-04-17T12:36:31.103Z,4.83
2018-04-17T12:38:59.497Z,5.20
2018-04-17T12:41:28.782Z,4.20
2018-04-17T12:43:57.168Z,4.87
2018-04-17T12:46:26.268Z,4.60
2018-04-17T12:48:55.453Z,5.77
2018-04-17T12:51:23.975Z,5.30
2018-04-17T12:53:52.299Z,5.57
2018-04-17T12:56:20.688Z,5.40
2018-04-17T12:58:49.166Z,5.10
2018-04-17T13:01:17.560Z,5.70
2018-04-17T13:03:46.723Z,5.57
2018-04-17T13:06:15.271Z,5.77
2018-04-17T13:08:43.653Z,6.47
2018-04-17T13:11:12.019Z,6.40
2018-04-17T13:13:40.437Z,6.17
2018-04-17T13:16:08.812Z,7.27
2018-04-17T13:18:37.244Z,6.53
2018-04-17T13:21:05.636Z,6.40
2018-04-17T13:23:33.995Z,7.30
2018-04-17T13:26:03.122Z,7.13
2018-04-17T13:28:31.487Z,6.97
2018-04-17T13:30:59.944Z,6.73
2018-04-17T13:33:29.088Z,6.73
2018-04-17T13:35:57.477Z,8.77
2018-04-17T13:38:25.906Z,7.10
2018-04-17T13:40:54.263Z,7.87
2018-04-17T13:43:23.407Z,7.10
2018-04-17T13:45:51.816Z,6.97
2018-04-17T13:48:20.249Z,8.80
2018-04-17T13:50:48.641Z,8.90
2018-04-17T13:53:17.051Z,8.50
2018-04-17T13:55:45.408Z,7.97
2018-04-17T13:58:13.844Z,8.83
2018-04-17T14:00:42.973Z,8.50
2018-04-17T14:03:11.384Z,7.97
2018-04-17T14:05:39.891Z,9.00
2018-04-17T14:08:08.992Z,8.40
2018-04-17T14:10:38.150Z,8.83
2018-04-17T14:13:06.512Z,9.50
2018-04-17T14:15:34.925Z,9.57
2018-04-17T14:18:03.256Z,9.37
2018-04-17T14:20:31.618Z,8.77
2018-04-17T14:23:00.028Z,8.67
2018-04-17T14:25:28.456Z,9.10
2018-04-17T14:27:57.557Z,8.57
2018-04-17T14:30:26.857Z,9.27
2018-04-17T14:32:55.253Z,8.90
2018-04-17T14:35:23.648Z,9.03
2018-04-17T14:37:52.040Z,9.37
2018-04-17T14:40:20.408Z,10.27
2018-04-17T14:42:48.774Z,8.60
2018-04-17T14:45:17.159Z,8.53
2018-04-17T14:47:46.230Z,10.00
2018-04-17T14:50:14.564Z,8.90
2018-04-17T14:52:42.971Z,9.70
2018-04-17T14:55:11.368Z,9.83
2018-04-17T14:57:39.835Z,10.07
2018-04-17T15:00:08.397Z,9.17
2018-04-17T15:02:36.788Z,9.17
2018-04-17T15:05:06.040Z,8.50
2018-04-17T15:07:34.450Z,9.63
2018-04-17T15:10:02.897Z,10.10
2018-04-17T15:12:31.238Z,11.17
2018-04-17T15:14:59.609Z,10.50
2018-04-17T15:17:28.056Z,10.27
2018-04-17T15:19:56.461Z,11.07
2018-04-17T15:22:25.011Z,9.40
2018-04-17T15:24:53.429Z,9.93
2018-04-17T15:27:21.764Z,9.63
2018-04-17T15:29:50.125Z,9.33
2018-04-17T15:32:18.525Z,9.53
2018-04-17T15:34:46.876Z,8.93
2018-04-17T15:37:15.293Z,8.77
2018-04-17T15:39:44.452Z,9.80
2018-04-17T15:42:12.824Z,9.27
2018-04-17T15:44:41.209Z,8.27
2018-04-17T15:47:09.602Z,9.77
2018-04-17T15:49:37.967Z,9.37
2018-04-17T15:52:06.441Z,8.83
2018-04-17T15:54:35.896Z,8.60
2018-04-17T15:57:05.053Z,9.13
2018-04-17T15:59:33.520Z,9.33
2018-04-17T16:02:01.937Z,9.80
2018-04-17T16:04:30.303Z,10.40
2018-04-17T16:06:59.504Z,9.77
2018-04-17T16:09:27.869Z,9.90
2018-04-17T16:11:56.280Z,11.33
2018-04-17T16:14:25.438Z,10.43
2018-04-17T16:16:53.796Z,11.27
2018-04-17T16:19:22.625Z,10.97
2018-04-17T16:21:51.077Z,10.20
2018-04-17T16:24:19.448Z,10.53
2018-04-17T16:26:47.870Z,9.60
2018-04-17T16:29:17.021Z,9.17
2018-04-17T16:31:45.392Z,10.27
2018-04-17T16:34:13.803Z,10.53
2018-04-17T16:36:42.226Z,11.50
2018-04-17T16:39:10.662Z,10.60
2018-04-17T16:41:39.049Z,9.77
2018-04-17T16:44:07.453Z,8.27
2018-04-17T16:46:36.741Z,8.00
2018-04-17T16:49:05.833Z,9.67
2018-04-17T16:51:34.967Z,9.40
2018-04-17T16:54:03.399Z,10.77
2018-04-17T16:56:32.649Z,11.30
2018-04-17T16:59:01.045Z,11.90
2018-04-17T17:01:29.461Z,11.83
2018-04-17T17:03:58.660Z,12.07
2018-04-17T17:06:27.816Z,10.60
2018-04-17T17:08:56.223Z,11.67
2018-04-17T17:11:24.562Z,10.53
2018-04-17T17:13:52.905Z,11.57
2018-04-17T17:16:21.259Z,11.77
2018-04-17T17:18:49.661Z,10.03
2018-04-17T17:21:18.053Z,9.27
2018-04-17T17:23:46.436Z,8.73
2018-04-17T17:26:14.833Z,9.77
2018-04-17T17:28:43.742Z,9.43
2018-04-17T17:31:12.135Z,9.13
2018-04-17T17:33:40.548Z,8.80
2018-04-17T17:36:08.925Z,8.60
2018-04-17T17:38:37.375Z,9.67
2018-04-17T17:41:05.791Z,8.90
2018-04-17T17:43:34.176Z,9.10
2018-04-17T17:46:02.558Z,9.90
2018-04-17T17:48:30.888Z,8.83
2018-04-17T17:50:59.311Z,9.60
2018-04-17T17:53:27.705Z,8.57
2018-04-17T17:55:56.126Z,9.10
2018-04-17T17:58:24.454Z,9.47
2018-04-17T18:00:52.838Z,9.13
2018-04-17T18:03:21.196Z,10.03
2018-04-17T18:05:49.596Z,10.60
2018-04-17T18:08:17.984Z,9.97
2018-04-17T18:10:46.395Z,10.47
2018-04-17T18:13:15.621Z,11.27
2018-04-17T18:15:44.020Z,11.20
2018-04-17T18:18:12.420Z,9.43
2018-04-17T18:20:40.840Z,9.93
2018-04-17T18:23:09.944Z,9.00
2018-04-17T18:25:38.419Z,10.50
2018-04-17T18:28:07.575Z,11.03
2018-04-17T18:30:36.367Z,11.03
2018-04-17T18:33:05.553Z,10.57
2018-04-17T18:35:34.005Z,11.43
2018-04-17T18:38:03.613Z,11.60
2018-04-17T18:40:31.993Z,11.33
2018-04-17T18:43:00.524Z,12.17
2018-04-17T18:45:29.455Z,11.33
2018-04-17T18:47:58.217Z,12.30
2018-04-17T18:50:26.590Z,10.67
2018-04-17T18:52:56.160Z,11.20
2018-04-17T18:55:25.383Z,10.53
2018-04-17T18:57:53.797Z,11.13
2018-04-17T19:00:22.164Z,10.17
2018-04-17T19:02:50.579Z,10.60
2018-04-17T19:05:18.980Z,10.93
2018-04-17T19:07:47.342Z,11.80
2018-04-17T19:10:15.757Z,11.40
2018-04-17T19:12:44.925Z,12.40
2018-04-17T19:15:13.364Z,12.00
2018-04-17T19:17:42.180Z,12.37
2018-04-17T19:20:10.586Z,11.83
2018-04-17T19:22:38.980Z,12.93
2018-04-17T19:25:08.169Z,12.53
2018-04-17T19:27:36.512Z,11.07
2018-04-17T19:30:04.943Z,13.47
2018-04-17T19:32:34.110Z,12.33
2018-04-17T19:35:02.545Z,11.83
2018-04-17T19:37:30.964Z,12.30
2018-04-17T19:39:59.332Z,12.63
2018-04-17T19:42:27.749Z,12.50
2018-04-17T19:44:56.934Z,11.70
2018-04-17T19:47:25.393Z,12.93
2018-04-17T19:49:53.732Z,11.90
2018-04-17T19:52:22.229Z,13.07
2018-04-17T19:54:50.588Z,12.93
2018-04-17T19:57:18.948Z,13.97
2018-04-17T19:59:48.104Z,13.13
2018-04-17T20:02:16.960Z,13.77
2018-04-17T20:04:45.291Z,12.60
2018-04-17T20:07:13.717Z,12.47
2018-04-17T20:09:42.138Z,12.20
2018-04-17T20:12:10.510Z,12.10
2018-04-17T20:14:38.969Z,11.97
2018-04-17T20:17:07.747Z,11.40
2018-04-17T20:19:36.945Z,12.63
2018-04-17T20:22:05.343Z,12.13
2018-04-17T20:24:33.765Z,11.50
2018-04-17T20:27:03.487Z,11.83
2018-04-17T20:29:31.857Z,11.93
2018-04-17T20:32:03.641Z,12.00
2018-04-17T20:34:32.033Z,11.83
2018-04-17T20:37:02.226Z,12.53
2018-04-17T20:39:32.434Z,12.67
2018-04-17T20:42:00.888Z,12.80
2018-04-17T20:44:29.921Z,12.60
2018-04-17T20:47:02.422Z,12.47
2018-04-17T20:49:32.416Z,12.73
2018-04-17T20:52:00.849Z,12.27
2018-04-17T20:54:29.427Z,12.20
2018-04-17T20:56:59.375Z,12.03
2018-04-17T20:59:29.775Z,12.07
2018-04-17T21:01:59.448Z,11.83
2018-04-17T21:04:28.693Z,12.23
2018-04-17T21:06:58.858Z,13.00
2018-04-17T21:09:29.032Z,13.27
2018-04-17T21:11:58.707Z,13.00
2018-04-17T21:14:29.652Z,13.53
2018-04-17T21:16:58.205Z,13.57
2018-04-17T21:19:26.647Z,13.93
2018-04-17T21:21:55.816Z,12.73
2018-04-17T21:24:24.249Z,13.70
2018-04-17T21:26:52.644Z,12.77
2018-04-17T21:29:21.161Z,12.80
2018-04-17T21:31:49.564Z,12.57
2018-04-17T21:34:18.697Z,11.80
2018-04-17T21:36:47.204Z,12.73
2018-04-17T21:39:15.609Z,13.87
2018-04-17T21:41:44.769Z,12.80
2018-04-17T21:44:13.161Z,13.00
2018-04-17T21:46:41.555Z,12.47
2018-04-17T21:49:09.945Z,13.17
2018-04-17T21:51:39.408Z,13.13
2018-04-17T21:54:07.800Z,12.80
2018-04-17T21:56:36.197Z,11.40
2018-04-17T21:59:05.430Z,13.37
2018-04-17T22:01:33.829Z,13.23
2018-04-17T22:04:02.219Z,13.13
2018-04-17T22:06:30.620Z,12.80
2018-04-17T22:08:58.986Z,13.63
2018-04-17T22:11:27.433Z,13.33
2018-04-17T22:13:56.085Z,13.93
2018-04-17T22:16:25.239Z,13.73
2018-04-17T22:18:53.581Z,14.33
2018-04-17T22:21:22.160Z,14.63
2018-04-17T22:23:50.592Z,16.03
2018-04-17T22:26:18.993Z,14.67
2018-04-17T22:28:48.181Z,14.47
2018-04-17T22:31:17.360Z,13.73
2018-04-17T22:33:45.753Z,14.40
2018-04-17T22:36:14.194Z,14.17
2018-04-17T22:38:42.607Z,15.10
2018-04-17T22:41:11.017Z,14.50
2018-04-17T22:43:39.440Z,15.17
2018-04-17T22:46:08.765Z,15.83
2018-04-17T22:48:37.124Z,15.50
2018-04-17T22:51:05.517Z,14.87
2018-04-17T22:53:34.086Z,14.97
2018-04-17T22:56:02.514Z,15.37
2018-04-17T22:58:30.920Z,14.73
2018-04-17T23:00:59.317Z,15.37
2018-04-17T23:03:27.657Z,14.47
2018-04-17T23:05:56.063Z,15.00
2018-04-17T23:08:24.463Z,15.70
2018-04-17T23:10:53.365Z,15.47
2018-04-17T23:13:21.761Z,14.03
2018-04-17T23:15:50.925Z,14.87
2018-04-17T23:18:19.344Z,15.03
2018-04-17T23:20:47.838Z,15.27
2018-04-17T23:23:16.173Z,15.90
2018-04-17T23:25:44.536Z,16.07
2018-04-17T23:28:12.895Z,15.50
2018-04-17T23:30:41.237Z,15.70
2018-04-17T23:33:09.654Z,15.37
2018-04-17T23:35:38.002Z,15.93
2018-04-17T23:38:06.492Z,15.80
2018-04-17T23:40:34.911Z,16.83
2018-04-17T23:43:03.323Z,18.33
2018-04-17T23:45:31.749Z,16.60
2018-04-17T23:48:00.119Z,15.13
2018-04-17T23:50:28.477Z,16.07
2018-04-17T23:52:56.892Z,17.43
2018-04-17T23:55:25.357Z,17.30
2018-04-17T23:57:53.749Z,18.07
