createdAt,value
2023-01-10T00:02:37.677Z,2.20
2023-01-10T00:06:07.118Z,4.27
2023-01-10T00:09:19.570Z,1.87
2023-01-10T00:12:37.422Z,2.37
2023-01-10T00:15:37.667Z,4.27
2023-01-10T00:18:49.644Z,5.75
2023-01-10T00:22:03.594Z,7.70
2023-01-10T00:25:16.621Z,2.20
2023-01-10T00:28:17.669Z,3.27
2023-01-10T00:31:30.711Z,5.73
2023-01-10T00:34:30.677Z,6.23
2023-01-10T00:37:55.669Z,6.53
2023-01-10T00:40:55.708Z,3.70
2023-01-10T00:43:57.765Z,4.37
2023-01-10T00:46:57.680Z,3.50
2023-01-10T00:50:13.726Z,5.07
2023-01-10T00:53:27.713Z,2.70
2023-01-10T00:56:39.758Z,3.87
2023-01-10T00:59:39.751Z,3.97
2023-01-10T01:02:54.813Z,4.50
2023-01-10T01:06:06.779Z,5.73
2023-01-10T01:09:32.762Z,4.23
2023-01-10T01:12:32.765Z,3.40
2023-01-10T01:15:56.816Z,4.50
2023-01-10T01:19:08.760Z,7.45
2023-01-10T01:22:21.871Z,2.60
2023-01-10T01:25:35.920Z,7.40
2023-01-10T01:28:48.859Z,7.87
2023-01-10T01:32:00.834Z,9.10
2023-01-10T01:35:12.865Z,6.63
2023-01-10T01:38:12.908Z,8.13
2023-01-10T01:41:43.466Z,2.50
2023-01-10T01:44:55.914Z,6.53
2023-01-10T01:48:20.873Z,4.43
2023-01-10T01:51:32.918Z,5.43
2023-01-10T01:54:57.082Z,3.23
2023-01-10T01:58:10.942Z,3.23
2023-01-10T02:01:35.009Z,5.07
2023-01-10T02:04:59.963Z,8.20
2023-01-10T02:08:23.960Z,6.23
2023-01-10T02:11:27.017Z,5.70
2023-01-10T02:14:54.013Z,6.43
2023-01-10T02:18:07.039Z,6.25
2023-01-10T02:21:34.989Z,3.73
2023-01-10T02:25:09.030Z,5.03
2023-01-10T02:28:37.982Z,4.33
2023-01-10T02:32:03.032Z,4.90
2023-01-10T02:35:30.057Z,2.47
2023-01-10T02:38:42.036Z,7.23
2023-01-10T02:42:07.115Z,3.83
2023-01-10T02:45:19.042Z,5.13
2023-01-10T02:48:43.071Z,9.10
2023-01-10T02:51:57.074Z,6.57
2023-01-10T02:55:22.129Z,6.87
2023-01-10T02:58:35.085Z,5.43
2023-01-10T03:02:00.197Z,3.77
2023-01-10T03:05:13.185Z,7.45
2023-01-10T03:08:41.163Z,5.03
2023-01-10T03:11:56.189Z,9.53
2023-01-10T03:15:20.123Z,6.43
2023-01-10T03:18:32.168Z,3.43
2023-01-10T03:21:56.190Z,4.00
2023-01-10T03:25:10.208Z,8.23
2023-01-10T03:28:34.168Z,5.50
2023-01-10T03:31:46.229Z,4.00
2023-01-10T03:35:10.211Z,4.73
2023-01-10T03:38:22.188Z,9.53
2023-01-10T03:41:49.260Z,6.27
2023-01-10T03:44:49.486Z,3.23
2023-01-10T03:48:13.301Z,4.27
2023-01-10T03:51:25.258Z,4.07
2023-01-10T03:54:50.318Z,6.77
2023-01-10T03:58:03.316Z,6.07
2023-01-10T04:01:15.417Z,4.27
2023-01-10T04:04:28.318Z,4.80
2023-01-10T04:07:29.318Z,4.90
2023-01-10T04:10:41.289Z,4.70
2023-01-10T04:13:55.349Z,3.90
2023-01-10T04:17:07.338Z,3.43
2023-01-10T04:20:07.351Z,3.90
2023-01-10T04:23:19.394Z,5.10
2023-01-10T04:26:19.340Z,6.40
2023-01-10T04:29:46.402Z,5.07
2023-01-10T04:32:47.471Z,3.80
2023-01-10T04:36:14.378Z,4.07
2023-01-10T04:39:14.431Z,8.07
2023-01-10T04:42:26.403Z,8.50
2023-01-10T04:45:40.459Z,6.75
2023-01-10T04:48:53.481Z,3.23
2023-01-10T04:51:53.525Z,4.20
2023-01-10T04:55:06.456Z,10.53
2023-01-10T04:58:18.479Z,5.90
2023-01-10T05:01:43.507Z,3.30
2023-01-10T05:04:55.541Z,6.73
2023-01-10T05:08:10.511Z,3.85
2023-01-10T05:11:10.505Z,4.53
2023-01-10T05:14:22.510Z,7.00
2023-01-10T05:17:35.513Z,6.43
2023-01-10T05:20:48.640Z,6.80
2023-01-10T05:24:00.583Z,7.03
2023-01-10T05:27:12.520Z,5.13
2023-01-10T05:30:12.611Z,3.87
2023-01-10T05:33:38.529Z,1.53
2023-01-10T05:36:38.575Z,3.73
2023-01-10T05:39:52.576Z,7.00
2023-01-10T05:42:52.584Z,8.75
2023-01-10T05:46:19.673Z,2.57
2023-01-10T05:49:34.179Z,3.20
2023-01-10T05:52:44.629Z,5.77
2023-01-10T05:55:56.626Z,4.70
2023-01-10T05:59:28.115Z,9.67
2023-01-10T06:02:20.753Z,4.70
2023-01-10T06:05:48.916Z,5.35
2023-01-10T06:08:59.731Z,6.73
2023-01-10T06:12:11.797Z,4.57
2023-01-10T06:15:23.753Z,4.43
2023-01-10T06:18:48.689Z,5.90
2023-01-10T06:22:02.759Z,5.37
2023-01-10T06:25:14.772Z,9.20
2023-01-10T06:28:14.710Z,4.07
2023-01-10T06:31:27.788Z,5.50
2023-01-10T06:34:30.793Z,4.77
2023-01-10T06:37:59.775Z,5.97
2023-01-10T06:40:59.807Z,3.03
2023-01-10T06:44:14.811Z,5.87
2023-01-10T06:47:17.866Z,5.80
2023-01-10T06:50:29.825Z,4.90
2023-01-10T06:53:43.819Z,3.57
2023-01-10T06:56:55.871Z,8.17
2023-01-10T06:59:56.036Z,6.97
2023-01-10T07:03:20.848Z,8.37
2023-01-10T07:06:32.860Z,4.37
2023-01-10T07:09:58.889Z,9.27
2023-01-10T07:12:58.950Z,6.27
2023-01-10T07:16:17.067Z,4.60
2023-01-10T07:19:16.867Z,4.80
2023-01-10T07:22:29.878Z,5.07
2023-01-10T07:25:43.909Z,8.80
2023-01-10T07:29:08.979Z,7.20
2023-01-10T07:32:08.923Z,10.53
2023-01-10T07:35:21.968Z,10.73
2023-01-10T07:38:22.060Z,3.57
2023-01-10T07:41:48.020Z,4.83
2023-01-10T07:44:49.466Z,2.93
2023-01-10T07:48:00.020Z,9.50
2023-01-10T07:50:59.989Z,2.80
2023-01-10T07:54:14.777Z,7.23
2023-01-10T07:57:27.056Z,4.47
2023-01-10T08:00:52.108Z,11.73
2023-01-10T08:04:16.079Z,7.33
2023-01-10T08:07:16.088Z,7.25
2023-01-10T08:10:29.101Z,3.60
2023-01-10T08:13:43.069Z,4.57
2023-01-10T08:16:56.065Z,13.17
2023-01-10T08:19:56.051Z,6.53
2023-01-10T08:23:22.116Z,6.67
2023-01-10T08:26:22.117Z,9.20
2023-01-10T08:29:48.053Z,6.40
2023-01-10T08:32:48.133Z,3.87
2023-01-10T08:36:00.129Z,8.83
2023-01-10T08:39:12.099Z,7.83
2023-01-10T08:42:27.172Z,5.37
2023-01-10T08:45:41.192Z,4.80
2023-01-10T08:48:53.172Z,9.47
2023-01-10T08:51:53.206Z,7.50
2023-01-10T08:55:06.169Z,12.53
2023-01-10T08:58:21.170Z,4.70
2023-01-10T09:01:47.375Z,7.77
2023-01-10T09:04:47.251Z,6.13
2023-01-10T09:08:00.391Z,13.10
2023-01-10T09:11:01.239Z,8.33
2023-01-10T09:14:13.229Z,5.20
2023-01-10T09:17:27.339Z,12.37
2023-01-10T09:20:51.349Z,5.93
2023-01-10T09:24:03.275Z,6.13
2023-01-10T09:27:15.346Z,8.43
2023-01-10T09:30:15.367Z,6.27
2023-01-10T09:33:46.724Z,9.30
2023-01-10T09:36:41.318Z,8.03
2023-01-10T09:40:05.408Z,4.13
2023-01-10T09:43:20.341Z,8.10
2023-01-10T09:46:44.558Z,11.70
2023-01-10T09:50:00.412Z,7.13
2023-01-10T09:53:26.429Z,9.93
2023-01-10T09:56:39.402Z,5.87
2023-01-10T10:00:04.418Z,11.03
2023-01-10T10:03:29.506Z,7.80
2023-01-10T10:06:49.335Z,11.33
2023-01-10T10:09:58.477Z,8.80
2023-01-10T10:13:14.012Z,10.53
2023-01-10T10:16:36.570Z,11.93
2023-01-10T10:19:48.480Z,10.43
2023-01-10T10:23:14.509Z,13.00
2023-01-10T10:26:26.526Z,17.07
2023-01-10T10:30:07.547Z,11.30
2023-01-10T10:33:22.557Z,5.50
2023-01-10T10:36:49.488Z,9.37
2023-01-10T10:40:02.657Z,16.40
2023-01-10T10:43:26.568Z,12.40
2023-01-10T10:46:38.535Z,7.70
2023-01-10T10:50:03.564Z,12.30
2023-01-10T10:53:03.569Z,10.27
2023-01-10T10:56:30.599Z,8.87
2023-01-10T10:59:42.568Z,11.97
2023-01-10T11:03:06.608Z,10.93
2023-01-10T11:06:18.592Z,10.20
2023-01-10T11:09:45.625Z,16.35
2023-01-10T11:12:59.688Z,11.77
2023-01-10T11:16:23.730Z,15.20
2023-01-10T11:19:44.612Z,9.13
2023-01-10T11:23:09.745Z,8.00
2023-01-10T11:26:21.714Z,7.73
2023-01-10T11:29:47.660Z,11.50
2023-01-10T11:32:59.639Z,12.50
2023-01-10T11:36:25.762Z,11.40
2023-01-10T11:39:37.677Z,12.10
2023-01-10T11:43:01.779Z,7.57
2023-01-10T11:46:19.828Z,11.90
2023-01-10T11:49:45.853Z,14.80
2023-01-10T11:53:00.725Z,11.77
2023-01-10T11:56:24.748Z,13.30
2023-01-10T11:59:36.779Z,10.93
2023-01-10T12:03:03.745Z,15.13
2023-01-10T12:06:27.897Z,11.07
2023-01-10T12:09:58.789Z,12.80
2023-01-10T12:13:23.781Z,8.10
2023-01-10T12:16:42.862Z,6.13
2023-01-10T12:20:09.812Z,14.87
2023-01-10T12:23:22.887Z,9.67
2023-01-10T12:26:46.884Z,8.80
2023-01-10T12:29:58.902Z,10.10
2023-01-10T12:33:23.887Z,11.57
2023-01-10T12:36:37.957Z,8.57
2023-01-10T12:40:01.919Z,12.40
2023-01-10T12:43:20.607Z,10.70
2023-01-10T12:47:06.019Z,14.63
2023-01-10T12:49:59.958Z,11.00
2023-01-10T12:53:25.981Z,12.87
2023-01-10T12:56:40.930Z,12.57
2023-01-10T13:00:04.981Z,11.03
2023-01-10T13:03:17.955Z,8.33
2023-01-10T13:06:44.983Z,14.20
2023-01-10T13:10:00.059Z,15.80
2023-01-10T13:13:24.065Z,14.67
2023-01-10T13:16:42.016Z,14.27
2023-01-10T13:19:55.041Z,12.73
2023-01-10T13:23:10.043Z,7.13
2023-01-10T13:26:37.045Z,16.50
2023-01-10T13:29:49.059Z,8.60
2023-01-10T13:33:13.084Z,8.80
2023-01-10T13:36:31.097Z,12.37
2023-01-10T13:39:55.138Z,11.57
2023-01-10T13:43:13.613Z,18.30
2023-01-10T13:46:48.091Z,20.13
2023-01-10T13:49:57.189Z,14.10
2023-01-10T13:53:21.294Z,11.30
2023-01-10T13:56:34.170Z,10.97
2023-01-10T14:00:10.574Z,9.93
2023-01-10T14:03:38.220Z,9.57
2023-01-10T14:06:59.246Z,10.70
2023-01-10T14:10:25.581Z,9.70
2023-01-10T14:13:39.239Z,8.47
2023-01-10T14:17:04.164Z,10.83
2023-01-10T14:20:22.205Z,11.37
2023-01-10T14:23:46.180Z,11.77
2023-01-10T14:27:00.240Z,12.27
2023-01-10T14:30:24.216Z,13.97
2023-01-10T14:33:37.224Z,11.03
2023-01-10T14:37:03.260Z,10.63
2023-01-10T14:40:15.325Z,8.33
2023-01-10T14:43:41.252Z,13.43
2023-01-10T14:46:53.343Z,13.47
2023-01-10T14:50:05.298Z,8.13
2023-01-10T14:53:05.298Z,12.85
2023-01-10T14:56:29.294Z,9.00
2023-01-10T14:59:43.378Z,12.13
2023-01-10T15:03:08.392Z,12.13
2023-01-10T15:06:20.384Z,13.63
2023-01-10T15:09:47.432Z,11.43
2023-01-10T15:12:59.342Z,12.40
2023-01-10T15:16:26.439Z,10.50
2023-01-10T15:19:40.643Z,13.10
2023-01-10T15:23:05.426Z,9.60
2023-01-10T15:26:20.439Z,10.60
2023-01-10T15:29:45.457Z,10.73
2023-01-10T15:32:59.502Z,9.53
2023-01-10T15:36:27.430Z,8.13
2023-01-10T15:39:43.468Z,10.63
2023-01-10T15:43:05.469Z,10.46
2023-01-10T15:46:17.523Z,8.87
2023-01-10T15:49:46.526Z,13.87
2023-01-10T15:52:47.554Z,10.50
2023-01-10T15:56:11.527Z,13.37
2023-01-10T15:59:23.581Z,10.47
2023-01-10T16:02:48.166Z,9.60
2023-01-10T16:06:17.578Z,17.03
2023-01-10T16:09:29.537Z,11.37
2023-01-10T16:13:03.425Z,8.83
2023-01-10T16:16:03.621Z,14.13
2023-01-10T16:19:15.614Z,7.13
2023-01-10T16:22:28.599Z,12.13
2023-01-10T16:25:52.675Z,7.45
2023-01-10T16:28:56.652Z,13.87
2023-01-10T16:32:08.683Z,13.13
2023-01-10T16:35:08.643Z,11.80
2023-01-10T16:38:34.654Z,13.03
2023-01-10T16:41:43.287Z,5.90
2023-01-10T16:44:55.679Z,9.37
2023-01-10T16:47:55.719Z,9.40
2023-01-10T16:51:07.700Z,7.67
2023-01-10T16:54:20.712Z,8.07
2023-01-10T16:57:32.685Z,10.07
2023-01-10T17:00:33.723Z,11.77
2023-01-10T17:03:58.746Z,9.77
2023-01-10T17:06:59.718Z,14.23
2023-01-10T17:10:26.759Z,12.03
2023-01-10T17:13:38.895Z,6.57
2023-01-10T17:16:50.781Z,14.87
2023-01-10T17:20:02.796Z,9.53
2023-01-10T17:23:14.767Z,7.13
2023-01-10T17:26:28.758Z,5.93
2023-01-10T17:29:40.769Z,7.83
2023-01-10T17:32:40.785Z,5.37
2023-01-10T17:36:04.788Z,7.40
2023-01-10T17:39:04.861Z,4.73
2023-01-10T17:42:32.783Z,5.60
2023-01-10T17:45:32.901Z,5.57
2023-01-10T17:48:59.958Z,6.30
2023-01-10T17:51:59.925Z,4.77
2023-01-10T17:55:11.872Z,4.93
2023-01-10T17:58:25.862Z,4.40
2023-01-10T18:01:38.945Z,9.30
2023-01-10T18:04:51.900Z,9.87
2023-01-10T18:07:51.875Z,3.67
2023-01-10T18:11:16.961Z,7.17
2023-01-10T18:14:48.987Z,6.37
2023-01-10T18:18:00.968Z,7.23
2023-01-10T18:21:03.955Z,6.70
2023-01-10T18:24:17.024Z,5.17
2023-01-10T18:27:16.953Z,7.30
2023-01-10T18:30:43.930Z,4.33
2023-01-10T18:33:55.983Z,6.13
2023-01-10T18:37:07.972Z,4.07
2023-01-10T18:40:07.998Z,2.07
2023-01-10T18:43:20.009Z,4.53
2023-01-10T18:46:34.056Z,2.60
2023-01-10T18:49:58.086Z,1.83
2023-01-10T18:52:58.033Z,3.30
2023-01-10T18:56:22.040Z,8.90
2023-01-10T18:59:22.160Z,7.67
2023-01-10T19:02:48.169Z,2.67
2023-01-10T19:05:48.183Z,6.23
2023-01-10T19:09:00.136Z,3.07
2023-01-10T19:12:00.121Z,5.07
2023-01-10T19:15:12.137Z,2.90
2023-01-10T19:18:26.172Z,4.90
2023-01-10T19:21:51.165Z,1.67
2023-01-10T19:24:51.113Z,5.13
2023-01-10T19:28:03.163Z,3.90
2023-01-10T19:31:16.191Z,3.53
2023-01-10T19:34:43.364Z,4.30
2023-01-10T19:37:42.191Z,3.63
2023-01-10T19:40:55.197Z,2.43
2023-01-10T19:43:55.221Z,6.23
2023-01-10T19:47:07.167Z,3.30
2023-01-10T19:50:21.256Z,2.93
2023-01-10T19:53:33.291Z,2.70
2023-01-10T19:56:36.273Z,3.23
2023-01-10T19:59:48.253Z,3.20
2023-01-10T20:03:00.402Z,2.33
2023-01-10T20:06:27.312Z,3.40
2023-01-10T20:09:39.376Z,1.70
2023-01-10T20:12:51.342Z,1.97
2023-01-10T20:15:51.375Z,4.67
2023-01-10T20:19:15.272Z,1.53
2023-01-10T20:22:29.320Z,4.73
2023-01-10T20:25:41.326Z,5.13
2023-01-10T20:28:53.424Z,1.63
2023-01-10T20:32:05.354Z,1.90
2023-01-10T20:35:05.412Z,2.77
2023-01-10T20:38:34.406Z,1.80
2023-01-10T20:41:46.490Z,3.40
2023-01-10T20:44:59.459Z,1.47
2023-01-10T20:47:59.348Z,2.10
2023-01-10T20:51:11.424Z,1.90
2023-01-10T20:54:28.461Z,2.23
2023-01-10T20:57:41.468Z,2.33
2023-01-10T21:00:44.529Z,2.17
2023-01-10T21:04:09.471Z,1.87
2023-01-10T21:07:09.457Z,2.27
2023-01-10T21:10:35.461Z,1.93
2023-01-10T21:13:35.461Z,2.30
2023-01-10T21:16:48.522Z,3.40
2023-01-10T21:19:51.511Z,3.40
2023-01-10T21:23:03.502Z,1.70
2023-01-10T21:26:20.509Z,2.40
2023-01-10T21:29:33.548Z,4.20
2023-01-10T21:32:33.665Z,2.33
2023-01-10T21:35:58.581Z,1.67
2023-01-10T21:38:58.553Z,3.13
2023-01-10T21:42:30.065Z,2.37
2023-01-10T21:45:42.631Z,2.43
2023-01-10T21:48:54.569Z,2.73
2023-01-10T21:51:54.640Z,2.40
2023-01-10T21:55:07.638Z,2.23
2023-01-10T21:58:21.595Z,2.17
2023-01-10T22:01:34.598Z,4.03
2023-01-10T22:04:50.625Z,3.37
2023-01-10T22:07:53.667Z,4.57
2023-01-10T22:11:07.253Z,2.40
2023-01-10T22:14:20.724Z,2.97
2023-01-10T22:17:35.725Z,2.03
2023-01-10T22:20:35.730Z,6.47
2023-01-10T22:23:47.707Z,2.30
2023-01-10T22:26:50.724Z,2.40
2023-01-10T22:30:19.722Z,3.90
2023-01-10T22:33:19.719Z,1.80
2023-01-10T22:36:43.703Z,2.23
2023-01-10T22:39:43.720Z,1.90
2023-01-10T22:42:56.731Z,2.43
2023-01-10T22:46:09.884Z,2.07
2023-01-10T22:49:21.762Z,2.87
2023-01-10T22:52:21.738Z,1.93
2023-01-10T22:55:36.784Z,1.70
2023-01-10T22:58:36.828Z,2.87
2023-01-10T23:02:02.905Z,1.80
2023-01-10T23:05:02.845Z,1.80
2023-01-10T23:08:15.814Z,1.70
2023-01-10T23:11:15.794Z,2.37
2023-01-10T23:14:27.856Z,1.60
2023-01-10T23:17:41.809Z,2.07
2023-01-10T23:20:53.836Z,1.70
2023-01-10T23:23:53.915Z,1.50
2023-01-10T23:27:05.867Z,1.70
2023-01-10T23:30:05.867Z,1.20
2023-01-10T23:33:31.888Z,1.73
2023-01-10T23:36:43.870Z,1.20
2023-01-10T23:39:56.900Z,1.50
2023-01-10T23:42:56.929Z,1.23
2023-01-10T23:46:08.954Z,1.40
2023-01-10T23:49:22.961Z,1.60
2023-01-10T23:52:34.967Z,1.30
2023-01-10T23:55:34.991Z,1.50
2023-01-10T23:58:48.002Z,1.20
