createdAt,value
2019-05-01T00:01:54.061Z,97.60
2019-05-01T00:04:41.320Z,97.70
2019-05-01T00:07:19.611Z,97.90
2019-05-01T00:09:53.208Z,98.00
2019-05-01T00:12:27.153Z,98.10
2019-05-01T00:15:01.068Z,98.10
2019-05-01T00:17:35.533Z,98.20
2019-05-01T00:23:55.337Z,98.50
2019-05-01T00:26:28.926Z,98.50
2019-05-01T00:29:02.630Z,98.70
2019-05-01T00:31:36.218Z,98.70
2019-05-01T00:34:09.846Z,98.80
2019-05-01T00:40:29.246Z,99.00
2019-05-01T00:43:02.839Z,99.10
2019-05-01T00:45:36.473Z,99.10
2019-05-01T00:48:10.047Z,99.10
2019-05-01T00:50:43.678Z,99.40
2019-05-01T00:53:17.382Z,99.40
2019-05-01T00:56:04.475Z,99.50
2019-05-01T00:58:42.705Z,99.60
2019-05-01T01:01:20.776Z,99.80
2019-05-01T01:03:54.563Z,99.90
2019-05-01T01:06:28.153Z,99.90
2019-05-01T01:09:01.745Z,99.90
2019-05-01T01:11:35.355Z,99.90
2019-05-01T01:14:09.095Z,99.90
2019-05-01T01:16:42.695Z,99.90
2019-05-01T01:19:16.358Z,99.90
2019-05-01T01:21:50.051Z,99.90
2019-05-01T01:24:23.768Z,99.90
2019-05-01T01:26:57.537Z,99.90
2019-05-01T01:29:31.186Z,99.90
2019-05-01T01:32:05.122Z,99.90
2019-05-01T01:34:38.773Z,99.90
2019-05-01T01:37:12.462Z,99.90
2019-05-01T01:39:46.229Z,99.90
2019-05-01T01:42:20.970Z,99.90
2019-05-01T01:44:56.281Z,99.90
2019-05-01T01:47:30.389Z,99.90
2019-05-01T01:50:05.917Z,99.90
2019-05-01T01:52:39.682Z,99.90
2019-05-01T01:55:13.655Z,99.90
2019-05-01T01:57:47.743Z,99.90
2019-05-01T02:00:23.055Z,99.90
2019-05-01T02:02:58.561Z,99.90
2019-05-01T02:09:09.515Z,99.90
2019-05-01T02:11:43.170Z,99.90
2019-05-01T02:14:16.876Z,99.90
2019-05-01T02:16:50.462Z,99.90
2019-05-01T02:19:24.275Z,99.90
2019-05-01T02:25:44.930Z,99.90
2019-05-01T02:28:30.123Z,99.90
2019-05-01T02:31:26.649Z,99.90
2019-05-01T02:33:46.865Z,99.90
2019-05-01T02:36:23.612Z,99.90
2019-05-01T02:38:59.044Z,99.90
2019-05-01T02:41:41.306Z,99.90
2019-05-01T02:44:19.272Z,99.90
2019-05-01T02:46:55.968Z,99.90
2019-05-01T02:49:38.348Z,99.90
2019-05-01T02:52:13.005Z,99.90
2019-05-01T02:54:47.897Z,99.90
2019-05-01T02:57:24.062Z,99.90
2019-05-01T02:59:58.480Z,99.90
2019-05-01T03:02:33.241Z,99.90
2019-05-01T03:05:08.283Z,99.90
2019-05-01T03:07:42.415Z,99.90
2019-05-01T03:10:17.410Z,99.90
2019-05-01T03:12:52.672Z,99.90
2019-05-01T03:15:29.708Z,99.90
2019-05-01T03:18:05.890Z,99.90
2019-05-01T03:24:27.825Z,99.90
2019-05-01T03:27:02.154Z,99.90
2019-05-01T03:29:36.304Z,99.90
2019-05-01T03:32:17.916Z,99.90
2019-05-01T03:34:51.820Z,99.90
2019-05-01T03:40:58.129Z,99.90
2019-05-01T03:43:32.562Z,99.90
2019-05-01T03:46:06.641Z,99.90
2019-05-01T03:48:40.470Z,99.90
2019-05-01T03:51:14.244Z,99.90
2019-05-01T03:53:48.197Z,99.90
2019-05-01T03:56:21.965Z,99.90
2019-05-01T03:58:55.698Z,99.80
2019-05-01T04:01:31.114Z,99.70
2019-05-01T04:04:06.573Z,99.60
2019-05-01T04:06:40.673Z,99.50
2019-05-01T04:09:14.306Z,99.40
2019-05-01T04:11:48.402Z,99.30
2019-05-01T04:14:22.423Z,99.30
2019-05-01T04:16:57.823Z,99.20
2019-05-01T04:19:31.555Z,99.20
2019-05-01T04:22:07.123Z,99.20
2019-05-01T04:24:41.054Z,99.10
2019-05-01T04:27:17.043Z,99.00
2019-05-01T04:29:55.811Z,98.90
2019-05-01T04:32:31.362Z,98.90
2019-05-01T04:35:24.256Z,98.70
2019-05-01T04:37:58.119Z,98.50
2019-05-01T04:40:31.844Z,98.10
2019-05-01T04:43:05.676Z,97.70
2019-05-01T04:45:39.468Z,97.30
2019-05-01T04:48:13.804Z,97.20
2019-05-01T04:54:24.854Z,97.10
2019-05-01T04:56:58.786Z,97.00
2019-05-01T04:59:33.450Z,97.10
2019-05-01T05:02:08.910Z,97.00
2019-05-01T05:04:43.084Z,96.70
2019-05-01T05:10:55.051Z,96.50
2019-05-01T05:13:30.784Z,96.20
2019-05-01T05:16:22.376Z,96.10
2019-05-01T05:18:56.202Z,95.60
2019-05-01T05:21:29.952Z,95.50
2019-05-01T05:24:03.719Z,95.20
2019-05-01T05:26:37.540Z,95.00
2019-05-01T05:29:12.302Z,94.80
2019-05-01T05:31:46.627Z,94.60
2019-05-01T05:34:21.009Z,94.40
2019-05-01T05:36:59.364Z,94.10
2019-05-01T05:39:35.852Z,93.70
2019-05-01T05:42:10.083Z,93.80
2019-05-01T05:44:45.708Z,92.90
2019-05-01T05:47:19.522Z,92.50
2019-05-01T05:49:53.661Z,92.40
2019-05-01T05:52:33.886Z,92.70
2019-05-01T05:55:12.364Z,92.00
2019-05-01T05:57:56.153Z,92.10
2019-05-01T06:00:37.488Z,91.90
2019-05-01T06:03:34.901Z,91.70
2019-05-01T06:09:56.302Z,91.50
2019-05-01T06:12:37.124Z,91.00
2019-05-01T06:15:23.738Z,85.50
2019-05-01T06:18:04.227Z,75.00
2019-05-01T06:20:57.157Z,60.10
2019-05-01T06:24:35.632Z,52.40
2019-05-01T06:27:08.881Z,44.80
2019-05-01T06:29:42.736Z,41.30
2019-05-01T06:32:16.424Z,38.30
2019-05-01T06:34:50.266Z,36.80
2019-05-01T06:41:01.788Z,36.10
2019-05-01T06:43:37.326Z,35.90
2019-05-01T06:46:13.029Z,36.60
2019-05-01T06:48:53.474Z,36.80
2019-05-01T06:51:36.691Z,33.80
2019-05-01T06:54:16.190Z,33.20
2019-05-01T06:56:51.574Z,31.50
2019-05-01T06:59:31.486Z,33.20
2019-05-01T07:02:03.700Z,32.40
2019-05-01T07:04:38.487Z,31.50
2019-05-01T07:07:24.966Z,30.00
2019-05-01T07:09:51.506Z,29.40
2019-05-01T07:12:28.362Z,29.30
2019-05-01T07:15:04.631Z,29.20
2019-05-01T07:17:38.641Z,28.10
2019-05-01T07:20:18.176Z,28.20
2019-05-01T07:22:52.519Z,28.50
2019-05-01T07:25:26.134Z,27.80
2019-05-01T07:27:59.807Z,27.40
2019-05-01T07:30:43.937Z,27.90
2019-05-01T07:33:17.941Z,27.40
2019-05-01T07:35:53.919Z,28.70
2019-05-01T07:38:27.598Z,30.10
2019-05-01T07:41:03.311Z,31.30
2019-05-01T07:43:59.822Z,31.70
2019-05-01T07:46:54.028Z,31.50
2019-05-01T07:49:41.512Z,34.90
2019-05-01T07:55:56.123Z,36.30
2019-05-01T07:58:29.792Z,37.70
2019-05-01T08:01:05.702Z,37.50
2019-05-01T08:03:42.691Z,36.80
2019-05-01T08:10:31.526Z,39.20
2019-05-01T08:13:03.525Z,39.30
2019-05-01T08:15:37.534Z,38.70
2019-05-01T08:18:27.901Z,38.80
2019-05-01T08:27:56.763Z,37.30
2019-05-01T08:30:52.725Z,39.30
2019-05-01T08:33:28.801Z,38.00
2019-05-01T08:36:06.883Z,38.40
2019-05-01T08:38:39.249Z,37.40
2019-05-01T08:41:13.174Z,36.00
2019-05-01T08:43:48.999Z,37.00
2019-05-01T08:46:27.625Z,37.40
2019-05-01T08:49:06.842Z,36.70
2019-05-01T08:55:28.068Z,37.10
2019-05-01T08:58:01.792Z,37.80
2019-05-01T09:00:39.007Z,36.70
2019-05-01T09:03:13.718Z,37.00
2019-05-01T09:05:46.501Z,35.60
2019-05-01T09:11:54.536Z,37.10
2019-05-01T09:14:29.802Z,35.60
2019-05-01T09:17:02.728Z,35.50
2019-05-01T09:19:36.385Z,35.10
2019-05-01T09:22:10.153Z,35.10
2019-05-01T09:24:44.214Z,35.70
2019-05-01T09:27:24.089Z,36.30
2019-05-01T09:29:56.418Z,36.40
2019-05-01T09:32:30.325Z,36.30
2019-05-01T09:35:15.036Z,34.80
2019-05-01T09:37:41.584Z,35.00
2019-05-01T09:40:15.915Z,34.10
2019-05-01T09:42:49.807Z,33.60
2019-05-01T09:45:23.539Z,33.40
2019-05-01T09:47:57.363Z,34.00
2019-05-01T09:50:32.664Z,33.80
2019-05-01T09:53:29.683Z,34.00
2019-05-01T09:56:03.180Z,33.80
2019-05-01T09:58:37.175Z,35.50
2019-05-01T10:01:11.063Z,37.10
2019-05-01T10:03:45.024Z,38.10
2019-05-01T10:06:18.869Z,38.70
2019-05-01T10:08:52.664Z,38.40
2019-05-01T10:11:26.302Z,38.10
2019-05-01T10:14:00.341Z,38.20
2019-05-01T10:16:34.351Z,38.00
2019-05-01T10:19:08.109Z,38.00
2019-05-01T10:25:18.450Z,37.30
2019-05-01T10:27:53.867Z,37.80
2019-05-01T10:30:41.251Z,37.80
2019-05-01T10:33:22.067Z,37.60
2019-05-01T10:36:03.393Z,37.70
2019-05-01T10:42:14.021Z,36.60
2019-05-01T10:44:47.635Z,36.00
2019-05-01T10:47:21.533Z,35.80
2019-05-01T10:49:55.163Z,35.80
2019-05-01T10:52:28.733Z,35.60
2019-05-01T10:55:02.772Z,36.50
2019-05-01T10:57:40.623Z,36.30
2019-05-01T11:00:14.233Z,36.00
2019-05-01T11:02:47.966Z,36.30
2019-05-01T11:05:21.612Z,35.50
2019-05-01T11:07:55.665Z,35.50
2019-05-01T11:10:29.305Z,35.70
2019-05-01T11:13:03.057Z,35.40
2019-05-01T11:15:36.695Z,35.60
2019-05-01T11:18:10.542Z,34.90
2019-05-01T11:20:44.229Z,34.80
2019-05-01T11:23:17.881Z,35.20
2019-05-01T11:25:51.521Z,35.10
2019-05-01T11:28:25.166Z,34.80
2019-05-01T11:30:59.030Z,34.00
2019-05-01T11:33:34.429Z,34.70
2019-05-01T11:36:24.723Z,35.10
2019-05-01T11:39:00.968Z,35.50
2019-05-01T11:41:36.268Z,36.00
2019-05-01T11:44:09.921Z,35.70
2019-05-01T11:46:44.538Z,36.40
2019-05-01T11:49:18.177Z,36.20
2019-05-01T11:55:37.999Z,37.20
2019-05-01T11:58:11.588Z,37.20
2019-05-01T12:00:46.412Z,38.00
2019-05-01T12:03:19.996Z,36.80
2019-05-01T12:05:54.814Z,37.40
2019-05-01T12:12:18.956Z,39.60
2019-05-01T12:14:52.689Z,39.30
2019-05-01T12:17:31.104Z,39.60
2019-05-01T12:20:06.808Z,39.40
2019-05-01T12:22:40.415Z,38.90
2019-05-01T12:25:14.272Z,38.70
2019-05-01T12:27:47.927Z,39.10
2019-05-01T12:30:21.796Z,39.80
2019-05-01T12:32:55.520Z,39.60
2019-05-01T12:35:29.242Z,40.00
2019-05-01T12:38:04.725Z,39.30
2019-05-01T12:40:38.326Z,39.40
2019-05-01T12:43:12.356Z,39.30
2019-05-01T12:45:47.831Z,40.20
2019-05-01T12:48:21.594Z,39.10
2019-05-01T12:50:55.344Z,39.00
2019-05-01T12:53:30.589Z,39.80
2019-05-01T12:56:22.300Z,40.30
2019-05-01T12:58:56.038Z,40.60
2019-05-01T13:01:29.784Z,41.40
2019-05-01T13:04:03.529Z,41.70
2019-05-01T13:06:48.870Z,42.70
2019-05-01T13:09:12.436Z,43.30
2019-05-01T13:11:46.340Z,44.50
2019-05-01T13:14:20.170Z,45.80
2019-05-01T13:16:53.771Z,46.70
2019-05-01T13:19:27.370Z,48.20
2019-05-01T13:22:01.042Z,49.60
2019-05-01T13:24:36.312Z,49.80
2019-05-01T13:27:14.542Z,49.20
2019-05-01T13:29:49.920Z,49.00
2019-05-01T13:32:43.731Z,48.20
2019-05-01T13:35:17.428Z,48.20
2019-05-01T13:41:18.708Z,48.90
2019-05-01T13:43:52.362Z,49.30
2019-05-01T13:46:25.964Z,48.30
2019-05-01T13:48:59.644Z,47.00
2019-05-01T13:51:33.320Z,47.80
2019-05-01T13:57:45.082Z,46.30
2019-05-01T14:00:19.890Z,45.50
2019-05-01T14:02:53.664Z,44.90
2019-05-01T14:05:27.369Z,44.90
2019-05-01T14:08:02.119Z,44.60
2019-05-01T14:10:35.786Z,44.10
2019-05-01T14:13:09.452Z,44.10
2019-05-01T14:15:43.084Z,43.70
2019-05-01T14:18:16.701Z,43.50
2019-05-01T14:21:08.156Z,43.60
2019-05-01T14:24:01.342Z,43.90
2019-05-01T14:26:35.006Z,44.00
2019-05-01T14:29:08.612Z,43.60
2019-05-01T14:31:42.245Z,43.70
2019-05-01T14:34:16.074Z,43.70
2019-05-01T14:36:49.654Z,44.00
2019-05-01T14:39:23.261Z,54.90
2019-05-01T14:41:56.958Z,63.70
2019-05-01T14:44:37.074Z,72.20
2019-05-01T14:47:06.094Z,76.80
2019-05-01T14:49:40.696Z,80.00
2019-05-01T14:52:14.465Z,85.50
2019-05-01T14:54:49.243Z,90.00
2019-05-01T14:57:23.010Z,93.00
2019-05-01T14:59:56.752Z,94.40
2019-05-01T15:02:30.470Z,97.10
2019-05-01T15:05:06.545Z,98.40
2019-05-01T15:11:17.349Z,99.90
2019-05-01T15:13:52.604Z,99.90
2019-05-01T15:16:27.946Z,99.90
2019-05-01T15:19:03.214Z,99.90
2019-05-01T15:21:37.066Z,99.90
2019-05-01T15:27:56.774Z,99.90
2019-05-01T15:30:30.436Z,99.90
2019-05-01T15:33:04.196Z,99.90
2019-05-01T15:35:37.799Z,99.90
2019-05-01T15:38:11.462Z,99.90
2019-05-01T15:40:49.890Z,99.90
2019-05-01T15:43:27.790Z,99.90
2019-05-01T15:46:01.554Z,99.90
2019-05-01T15:48:35.195Z,99.90
2019-05-01T15:51:08.867Z,99.90
2019-05-01T15:53:42.594Z,99.90
2019-05-01T15:56:16.356Z,99.90
2019-05-01T15:58:50.436Z,99.90
2019-05-01T16:01:24.031Z,99.90
2019-05-01T16:03:57.736Z,99.90
2019-05-01T16:06:31.357Z,99.90
2019-05-01T16:09:07.217Z,99.90
2019-05-01T16:11:58.970Z,99.90
2019-05-01T16:14:32.619Z,99.90
2019-05-01T16:17:06.922Z,99.90
2019-05-01T16:19:40.520Z,99.90
2019-05-01T16:22:14.232Z,99.90
2019-05-01T16:24:47.841Z,99.90
2019-05-01T16:27:21.545Z,99.90
2019-05-01T16:29:55.137Z,99.90
2019-05-01T16:32:29.142Z,99.90
2019-05-01T16:35:02.817Z,99.90
2019-05-01T16:40:39.144Z,99.90
2019-05-01T16:43:12.900Z,99.90
2019-05-01T16:45:46.632Z,99.70
2019-05-01T16:48:20.315Z,99.50
2019-05-01T16:50:54.018Z,99.70
2019-05-01T16:57:15.639Z,99.70
2019-05-01T16:59:49.434Z,99.00
2019-05-01T17:02:30.924Z,99.00
2019-05-01T17:05:06.897Z,99.00
2019-05-01T17:14:27.260Z,99.50
2019-05-01T17:17:01.123Z,99.50
2019-05-01T17:19:34.875Z,99.60
2019-05-01T17:22:09.135Z,99.70
2019-05-01T17:24:44.355Z,99.70
2019-05-01T17:27:17.963Z,99.80
2019-05-01T17:29:51.585Z,99.90
2019-05-01T17:32:25.311Z,99.90
2019-05-01T17:35:01.939Z,99.90
2019-05-01T17:37:34.401Z,99.90
2019-05-01T17:40:08.137Z,99.90
2019-05-01T17:42:41.859Z,99.90
2019-05-01T17:45:15.738Z,99.90
2019-05-01T17:47:52.722Z,99.90
2019-05-01T17:50:24.739Z,99.90
2019-05-01T17:56:44.274Z,99.90
2019-05-01T17:59:19.489Z,99.90
2019-05-01T18:01:54.748Z,99.90
2019-05-01T18:04:32.721Z,99.90
2019-05-01T18:07:06.309Z,99.90
2019-05-01T18:13:16.587Z,99.90
2019-05-01T18:15:50.562Z,99.90
2019-05-01T18:18:24.160Z,99.90
2019-05-01T18:20:57.911Z,99.90
2019-05-01T18:23:33.145Z,99.90
2019-05-01T18:26:09.941Z,99.90
2019-05-01T18:28:48.301Z,99.90
2019-05-01T18:31:27.860Z,99.90
2019-05-01T18:34:02.490Z,99.90
2019-05-01T18:36:35.893Z,99.90
2019-05-01T18:39:21.977Z,99.90
2019-05-01T18:42:00.671Z,99.90
2019-05-01T18:44:34.490Z,99.90
2019-05-01T18:47:08.380Z,99.90
2019-05-01T18:49:41.967Z,99.90
2019-05-01T18:52:15.915Z,99.90
2019-05-01T18:54:49.574Z,99.90
2019-05-01T18:57:23.281Z,99.90
2019-05-01T18:59:56.941Z,99.90
2019-05-01T19:02:30.809Z,99.90
2019-05-01T19:05:08.959Z,99.90
2019-05-01T19:07:41.617Z,99.90
2019-05-01T19:10:15.299Z,99.90
2019-05-01T19:12:48.984Z,99.90
2019-05-01T19:15:25.386Z,99.90
2019-05-01T19:17:58.658Z,99.90
2019-05-01T19:20:32.371Z,99.90
2019-05-01T19:23:06.216Z,99.90
2019-05-01T19:25:40.058Z,99.90
2019-05-01T19:28:14.692Z,99.90
2019-05-01T19:30:48.391Z,99.90
2019-05-01T19:33:22.226Z,99.90
2019-05-01T19:35:56.017Z,99.90
2019-05-01T19:42:21.633Z,99.90
2019-05-01T19:44:56.406Z,99.90
2019-05-01T19:47:27.416Z,99.90
2019-05-01T19:50:06.820Z,99.90
2019-05-01T19:52:37.778Z,99.90
2019-05-01T19:58:58.499Z,99.90
2019-05-01T20:01:32.176Z,99.90
2019-05-01T20:04:08.459Z,99.90
2019-05-01T20:06:41.444Z,99.90
2019-05-01T20:09:15.813Z,99.90
2019-05-01T20:11:49.548Z,99.90
2019-05-01T20:14:23.418Z,99.90
2019-05-01T20:16:57.392Z,99.90
2019-05-01T20:19:31.481Z,99.90
2019-05-01T20:22:05.266Z,99.90
2019-05-01T20:24:39.917Z,99.90
2019-05-01T20:27:14.213Z,99.90
2019-05-01T20:29:48.168Z,99.90
2019-05-01T20:32:26.326Z,99.90
2019-05-01T20:34:59.366Z,99.90
2019-05-01T20:37:32.699Z,99.90
2019-05-01T20:40:11.433Z,99.90
2019-05-01T20:42:42.240Z,99.90
2019-05-01T20:45:18.340Z,99.90
2019-05-01T20:47:54.242Z,99.90
2019-05-01T20:50:26.926Z,99.90
2019-05-01T20:53:00.944Z,99.90
2019-05-01T20:55:34.824Z,99.90
2019-05-01T20:58:15.788Z,99.90
2019-05-01T21:00:53.569Z,99.90
2019-05-01T21:03:26.530Z,99.90
2019-05-01T21:06:07.896Z,99.90
2019-05-01T21:12:25.812Z,99.90
2019-05-01T21:14:59.401Z,99.90
2019-05-01T21:17:33.032Z,99.90
2019-05-01T21:20:06.778Z,99.90
2019-05-01T21:22:40.461Z,99.90
2019-05-01T21:28:59.944Z,99.90
2019-05-01T21:31:34.093Z,99.90
2019-05-01T21:34:07.855Z,99.90
2019-05-01T21:36:41.562Z,99.90
2019-05-01T21:39:20.365Z,99.90
2019-05-01T21:41:53.935Z,99.90
2019-05-01T21:44:27.512Z,99.90
2019-05-01T21:47:01.158Z,99.90
2019-05-01T21:49:34.769Z,99.90
2019-05-01T21:52:08.552Z,99.90
2019-05-01T21:54:42.137Z,99.90
2019-05-01T21:57:17.397Z,99.90
2019-05-01T21:59:51.040Z,99.90
2019-05-01T22:02:24.736Z,99.90
2019-05-01T22:05:03.829Z,99.90
2019-05-01T22:07:33.659Z,99.90
2019-05-01T22:10:08.196Z,99.90
2019-05-01T22:12:44.013Z,99.90
2019-05-01T22:15:24.644Z,99.90
2019-05-01T22:18:15.990Z,99.90
2019-05-01T22:20:57.354Z,99.90
2019-05-01T22:23:41.286Z,99.90
2019-05-01T22:26:15.260Z,99.90
2019-05-01T22:28:54.933Z,99.90
2019-05-01T22:31:33.253Z,99.90
2019-05-01T22:34:23.804Z,99.90
2019-05-01T22:36:57.474Z,99.90
2019-05-01T22:43:08.166Z,99.90
2019-05-01T22:45:41.904Z,99.90
2019-05-01T22:48:15.680Z,99.90
2019-05-01T22:50:51.058Z,99.90
2019-05-01T22:53:24.760Z,99.90
2019-05-01T22:59:34.791Z,99.90
2019-05-01T23:02:12.706Z,99.90
2019-05-01T23:04:48.322Z,99.90
2019-05-01T23:07:21.592Z,99.90
2019-05-01T23:09:59.290Z,99.90
2019-05-01T23:12:30.453Z,99.90
2019-05-01T23:15:09.240Z,99.90
2019-05-01T23:17:46.994Z,99.90
2019-05-01T23:20:20.812Z,99.90
2019-05-01T23:22:54.393Z,99.90
2019-05-01T23:25:28.202Z,99.90
2019-05-01T23:28:04.169Z,99.90
2019-05-01T23:30:37.236Z,99.90
2019-05-01T23:33:10.889Z,99.90
2019-05-01T23:35:44.504Z,99.90
2019-05-01T23:38:18.222Z,99.90
2019-05-01T23:40:52.992Z,99.90
2019-05-01T23:43:27.821Z,99.90
2019-05-01T23:46:02.148Z,99.90
2019-05-01T23:48:35.806Z,99.90
2019-05-01T23:51:09.453Z,99.90
2019-05-01T23:53:44.300Z,99.90
2019-05-01T23:56:18.368Z,99.90
2019-05-01T23:58:52.008Z,99.90
