createdAt,value
2017-11-27T00:00:04.273Z,100.0
2017-11-27T00:01:06.032Z,100.0
2017-11-27T00:02:07.214Z,100.0
2017-11-27T00:03:09.218Z,100.0
2017-11-27T00:04:11.371Z,100.0
2017-11-27T00:05:13.884Z,100.0
2017-11-27T00:06:15.924Z,100.0
2017-11-27T00:07:17.988Z,100.0
2017-11-27T00:08:20.064Z,100.0
2017-11-27T00:09:22.146Z,100.0
2017-11-27T00:10:24.483Z,100.0
2017-11-27T00:11:26.679Z,100.0
2017-11-27T00:12:28.764Z,100.0
2017-11-27T00:13:30.854Z,100.0
2017-11-27T00:14:32.772Z,100.0
2017-11-27T00:15:35.098Z,100.0
2017-11-27T00:16:37.303Z,100.0
2017-11-27T00:17:39.376Z,100.0
2017-11-27T00:18:41.417Z,100.0
2017-11-27T00:19:43.552Z,100.0
2017-11-27T00:20:46.116Z,100.0
2017-11-27T00:21:48.233Z,100.0
2017-11-27T00:22:50.320Z,100.0
2017-11-27T00:23:52.209Z,100.0
2017-11-27T00:24:54.127Z,100.0
2017-11-27T00:25:56.596Z,100.0
2017-11-27T00:26:57.876Z,100.0
2017-11-27T00:28:00.036Z,100.0
2017-11-27T00:29:01.275Z,100.0
2017-11-27T00:30:02.354Z,100.0
2017-11-27T00:31:03.300Z,100.0
2017-11-27T00:32:04.317Z,100.0
2017-11-27T00:33:05.234Z,100.0
2017-11-27T00:34:06.378Z,100.0
2017-11-27T00:35:07.445Z,100.0
2017-11-27T00:36:09.349Z,100.0
2017-11-27T00:37:11.919Z,100.0
2017-11-27T00:38:14.037Z,100.0
2017-11-27T00:39:15.972Z,100.0
2017-11-27T00:40:18.119Z,100.0
2017-11-27T00:41:20.147Z,100.0
2017-11-27T00:42:22.732Z,100.0
2017-11-27T00:43:24.852Z,100.0
2017-11-27T00:44:26.948Z,100.0
2017-11-27T00:45:28.967Z,100.0
2017-11-27T00:46:31.218Z,100.0
2017-11-27T00:47:33.753Z,100.0
2017-11-27T00:48:35.873Z,100.0
2017-11-27T00:49:37.985Z,100.0
2017-11-27T00:50:40.019Z,100.0
2017-11-27T00:51:42.149Z,100.0
2017-11-27T00:52:44.666Z,100.0
2017-11-27T00:53:46.713Z,100.0
2017-11-27T00:54:48.669Z,100.0
2017-11-27T00:55:50.794Z,100.0
2017-11-27T00:56:52.931Z,100.0
2017-11-27T00:57:55.424Z,100.0
2017-11-27T00:58:57.548Z,100.0
2017-11-27T00:59:59.626Z,100.0
2017-11-27T01:01:01.637Z,100.0
2017-11-27T01:02:03.709Z,100.0
2017-11-27T01:03:06.292Z,100.0
2017-11-27T01:04:08.790Z,100.0
2017-11-27T01:05:10.986Z,100.0
2017-11-27T01:06:12.918Z,100.0
2017-11-27T01:07:15.039Z,100.0
2017-11-27T01:08:17.145Z,100.0
2017-11-27T01:09:19.684Z,100.0
2017-11-27T01:10:21.700Z,100.0
2017-11-27T01:11:23.863Z,100.0
2017-11-27T01:12:25.972Z,100.0
2017-11-27T01:13:27.948Z,100.0
2017-11-27T01:14:30.556Z,100.0
2017-11-27T01:15:32.674Z,100.0
2017-11-27T01:16:34.768Z,100.0
2017-11-27T01:17:36.835Z,100.0
2017-11-27T01:18:38.901Z,100.0
2017-11-27T01:19:41.442Z,100.0
2017-11-27T01:20:43.510Z,100.0
2017-11-27T01:21:45.667Z,100.0
2017-11-27T01:22:47.683Z,100.0
2017-11-27T01:23:49.653Z,100.0
2017-11-27T01:24:52.282Z,100.0
2017-11-27T01:25:54.453Z,100.0
2017-11-27T01:26:56.454Z,100.0
2017-11-27T01:27:58.507Z,100.0
2017-11-27T01:29:00.529Z,100.0
2017-11-27T01:30:03.141Z,100.0
2017-11-27T01:31:05.907Z,100.0
2017-11-27T01:32:07.921Z,100.0
2017-11-27T01:33:09.960Z,100.0
2017-11-27T01:34:12.063Z,100.0
2017-11-27T01:35:14.274Z,100.0
2017-11-27T01:36:16.756Z,100.0
2017-11-27T01:37:19.299Z,100.0
2017-11-27T01:38:21.355Z,100.0
2017-11-27T01:39:23.429Z,100.0
2017-11-27T01:40:25.527Z,100.0
2017-11-27T01:41:28.218Z,100.0
2017-11-27T01:42:30.238Z,100.0
2017-11-27T01:43:32.292Z,100.0
2017-11-27T01:44:34.220Z,100.0
2017-11-27T01:45:36.351Z,100.0
2017-11-27T01:46:38.928Z,100.0
2017-11-27T01:47:41.233Z,100.0
2017-11-27T01:48:43.284Z,100.0
2017-11-27T01:50:59.626Z,100.0
2017-11-27T01:52:02.062Z,100.0
2017-11-27T01:53:04.266Z,100.0
2017-11-27T01:54:06.381Z,100.0
2017-11-27T01:55:08.317Z,100.0
2017-11-27T01:56:10.918Z,100.0
2017-11-27T01:57:12.958Z,100.0
2017-11-27T01:58:15.370Z,100.0
2017-11-27T01:59:17.503Z,100.0
2017-11-27T02:00:19.562Z,100.0
2017-11-27T02:01:21.621Z,100.0
2017-11-27T02:02:23.597Z,100.0
2017-11-27T02:03:26.204Z,100.0
2017-11-27T02:04:28.224Z,100.0
2017-11-27T02:05:30.384Z,100.0
2017-11-27T02:06:32.418Z,100.0
2017-11-27T02:07:34.366Z,100.0
2017-11-27T02:08:37.177Z,100.0
2017-11-27T02:09:39.133Z,100.0
2017-11-27T02:10:41.261Z,100.0
2017-11-27T02:11:43.348Z,100.0
2017-11-27T02:12:45.406Z,100.0
2017-11-27T02:15:03.289Z,100.0
2017-11-27T02:16:05.453Z,100.0
2017-11-27T02:17:07.418Z,100.0
2017-11-27T02:18:09.551Z,100.0
2017-11-27T02:19:11.994Z,100.0
2017-11-27T02:20:14.169Z,100.0
2017-11-27T02:21:16.539Z,100.0
2017-11-27T02:22:18.525Z,100.0
2017-11-27T02:23:20.532Z,100.0
2017-11-27T02:24:22.533Z,100.0
2017-11-27T02:25:24.502Z,100.0
2017-11-27T02:26:26.957Z,100.0
2017-11-27T02:27:29.142Z,100.0
2017-11-27T02:28:31.168Z,100.0
2017-11-27T02:29:33.135Z,100.0
2017-11-27T02:30:35.253Z,100.0
2017-11-27T02:31:37.758Z,100.0
2017-11-27T02:32:39.703Z,100.0
2017-11-27T02:33:40.873Z,100.0
2017-11-27T02:34:41.770Z,100.0
2017-11-27T02:35:42.501Z,100.0
2017-11-27T02:36:43.227Z,100.0
2017-11-27T02:37:44.031Z,100.0
2017-11-27T02:38:44.868Z,100.0
2017-11-27T02:39:45.590Z,100.0
2017-11-27T02:40:46.293Z,100.0
2017-11-27T02:41:47.015Z,100.0
2017-11-27T02:42:47.748Z,100.0
2017-11-27T02:43:48.582Z,100.0
2017-11-27T02:44:49.314Z,100.0
2017-11-27T02:45:50.111Z,100.0
2017-11-27T02:46:50.834Z,100.0
2017-11-27T02:47:51.622Z,100.0
2017-11-27T02:48:52.402Z,100.0
2017-11-27T02:49:53.118Z,100.0
2017-11-27T02:50:53.842Z,100.0
2017-11-27T02:51:54.561Z,100.0
2017-11-27T02:52:55.354Z,100.0
2017-11-27T02:53:56.138Z,100.0
2017-11-27T02:54:56.896Z,100.0
2017-11-27T02:55:57.570Z,100.0
2017-11-27T02:56:58.340Z,100.0
2017-11-27T02:57:59.083Z,100.0
2017-11-27T02:58:59.857Z,100.0
2017-11-27T03:00:00.632Z,100.0
2017-11-27T03:01:01.417Z,100.0
2017-11-27T03:02:02.146Z,100.0
2017-11-27T03:03:02.948Z,100.0
2017-11-27T03:04:03.670Z,100.0
2017-11-27T03:05:04.393Z,100.0
2017-11-27T03:06:05.212Z,100.0
2017-11-27T03:07:05.925Z,100.0
2017-11-27T03:08:06.669Z,100.0
2017-11-27T03:09:07.371Z,100.0
2017-11-27T03:10:08.175Z,100.0
2017-11-27T03:11:08.993Z,100.0
2017-11-27T03:12:09.722Z,100.0
2017-11-27T03:13:10.499Z,100.0
2017-11-27T03:14:11.237Z,100.0
2017-11-27T03:15:11.969Z,100.0
2017-11-27T03:16:12.752Z,100.0
2017-11-27T03:17:13.579Z,100.0
2017-11-27T03:18:14.302Z,100.0
2017-11-27T03:19:15.075Z,100.0
2017-11-27T03:20:15.800Z,100.0
2017-11-27T03:21:16.569Z,100.0
2017-11-27T03:22:17.301Z,100.0
2017-11-27T03:23:18.078Z,100.0
2017-11-27T03:24:18.825Z,100.0
2017-11-27T03:25:19.597Z,100.0
2017-11-27T03:26:20.380Z,100.0
2017-11-27T03:27:21.129Z,100.0
2017-11-27T03:28:21.861Z,100.0
2017-11-27T03:29:22.619Z,100.0
2017-11-27T03:30:23.341Z,100.0
2017-11-27T03:31:24.063Z,100.0
2017-11-27T03:32:24.973Z,100.0
2017-11-27T03:33:25.685Z,100.0
2017-11-27T03:34:26.409Z,100.0
2017-11-27T03:35:27.210Z,100.0
2017-11-27T03:36:28.010Z,100.0
2017-11-27T03:37:28.831Z,100.0
2017-11-27T03:38:29.611Z,100.0
2017-11-27T03:39:30.399Z,100.0
2017-11-27T03:40:31.119Z,100.0
2017-11-27T03:41:31.859Z,100.0
2017-11-27T03:42:32.584Z,100.0
2017-11-27T03:43:33.351Z,100.0
2017-11-27T03:44:34.149Z,100.0
2017-11-27T03:45:34.940Z,100.0
2017-11-27T03:46:35.664Z,100.0
2017-11-27T03:47:36.440Z,100.0
2017-11-27T03:48:37.234Z,100.0
2017-11-27T03:49:37.949Z,100.0
2017-11-27T03:50:38.707Z,100.0
2017-11-27T03:51:39.559Z,100.0
2017-11-27T03:52:40.290Z,100.0
2017-11-27T03:53:41.013Z,100.0
2017-11-27T03:54:48.107Z,100.0
2017-11-27T03:55:48.806Z,100.0
2017-11-27T03:56:49.585Z,100.0
2017-11-27T03:57:50.300Z,100.0
2017-11-27T03:58:51.019Z,100.0
2017-11-27T03:59:51.820Z,100.0
2017-11-27T04:00:52.545Z,99.5
2017-11-27T04:01:53.268Z,100.0
2017-11-27T04:02:54.073Z,98.7
2017-11-27T04:03:54.793Z,98.1
2017-11-27T04:04:55.521Z,97.7
2017-11-27T04:05:56.231Z,96.6
2017-11-27T04:06:56.937Z,98.2
2017-11-27T04:07:57.653Z,97.2
2017-11-27T04:08:58.371Z,97.8
2017-11-27T04:09:59.086Z,97.7
2017-11-27T04:10:59.896Z,97.8
2017-11-27T04:12:00.623Z,97.4
2017-11-27T04:13:01.343Z,96.3
2017-11-27T04:14:02.065Z,97.0
2017-11-27T04:15:02.876Z,97.4
2017-11-27T04:16:03.686Z,96.6
2017-11-27T04:17:04.383Z,97.0
2017-11-27T04:18:05.199Z,96.4
2017-11-27T04:19:05.928Z,97.2
2017-11-27T04:20:06.714Z,97.0
2017-11-27T04:21:07.509Z,97.1
2017-11-27T04:22:08.253Z,97.4
2017-11-27T04:23:08.991Z,96.7
2017-11-27T04:24:09.783Z,96.2
2017-11-27T04:25:10.519Z,95.9
2017-11-27T04:26:11.352Z,96.2
2017-11-27T04:27:12.069Z,95.9
2017-11-27T04:28:12.853Z,95.3
2017-11-27T04:29:13.582Z,95.3
2017-11-27T04:30:14.370Z,95.1
2017-11-27T04:31:15.194Z,95.8
2017-11-27T04:32:15.921Z,96.4
2017-11-27T04:33:16.634Z,97.0
2017-11-27T04:34:17.405Z,98.2
2017-11-27T04:35:18.171Z,98.5
2017-11-27T04:36:18.993Z,99.8
2017-11-27T04:37:19.775Z,98.9
2017-11-27T04:38:20.575Z,97.6
2017-11-27T04:39:21.361Z,97.3
2017-11-27T04:40:22.077Z,96.9
2017-11-27T04:41:22.851Z,99.3
2017-11-27T04:42:23.580Z,100.0
2017-11-27T04:43:24.295Z,100.0
2017-11-27T04:44:25.023Z,100.0
2017-11-27T04:45:25.728Z,99.7
2017-11-27T04:46:26.556Z,98.8
2017-11-27T04:47:27.326Z,100.0
2017-11-27T04:48:28.057Z,100.0
2017-11-27T04:49:28.848Z,100.0
2017-11-27T04:50:29.577Z,100.0
2017-11-27T04:51:30.437Z,98.9
2017-11-27T04:52:31.177Z,100.0
2017-11-27T04:53:31.971Z,99.5
2017-11-27T04:54:32.687Z,100.0
2017-11-27T04:55:33.411Z,100.0
2017-11-27T04:56:34.266Z,100.0
2017-11-27T04:57:35.044Z,99.6
2017-11-27T04:58:35.748Z,98.3
2017-11-27T04:59:36.482Z,98.5
2017-11-27T05:00:37.273Z,99.3
2017-11-27T05:01:38.028Z,99.7
2017-11-27T05:02:38.888Z,99.5
2017-11-27T05:03:39.666Z,100.0
2017-11-27T05:04:40.380Z,99.5
2017-11-27T05:05:41.100Z,100.0
2017-11-27T05:06:41.912Z,100.0
2017-11-27T05:07:42.732Z,99.6
2017-11-27T05:08:43.529Z,99.1
2017-11-27T05:09:44.327Z,100.0
2017-11-27T05:10:45.062Z,99.8
2017-11-27T05:11:45.801Z,100.0
2017-11-27T05:12:46.569Z,99.7
2017-11-27T05:13:47.367Z,100.0
2017-11-27T05:14:48.097Z,100.0
2017-11-27T05:15:48.821Z,99.2
2017-11-27T05:16:49.566Z,99.1
2017-11-27T05:17:50.388Z,99.0
2017-11-27T05:18:51.144Z,99.2
2017-11-27T05:19:51.835Z,99.6
2017-11-27T05:20:52.548Z,99.3
2017-11-27T05:21:53.332Z,98.6
2017-11-27T05:22:54.051Z,99.2
2017-11-27T05:23:54.748Z,99.2
2017-11-27T05:24:55.566Z,99.2
2017-11-27T05:25:56.310Z,100.0
2017-11-27T05:26:57.086Z,100.0
2017-11-27T05:27:57.816Z,100.0
2017-11-27T05:28:58.582Z,99.2
2017-11-27T05:29:59.433Z,99.2
2017-11-27T05:31:00.228Z,99.5
2017-11-27T05:32:01.012Z,100.0
2017-11-27T05:33:01.739Z,100.0
2017-11-27T05:34:02.532Z,100.0
2017-11-27T05:35:03.255Z,100.0
2017-11-27T05:36:04.050Z,100.0
2017-11-27T05:37:04.837Z,100.0
2017-11-27T05:38:05.612Z,100.0
2017-11-27T05:39:06.412Z,100.0
2017-11-27T05:40:07.183Z,100.0
2017-11-27T05:41:07.905Z,100.0
2017-11-27T05:42:08.597Z,100.0
2017-11-27T05:43:09.319Z,100.0
2017-11-27T05:44:10.041Z,100.0
2017-11-27T05:45:10.796Z,100.0
2017-11-27T05:46:11.524Z,100.0
2017-11-27T05:47:12.239Z,100.0
2017-11-27T05:48:13.027Z,100.0
2017-11-27T05:49:13.824Z,100.0
2017-11-27T05:50:14.719Z,100.0
2017-11-27T05:51:15.516Z,100.0
2017-11-27T05:52:16.267Z,100.0
2017-11-27T05:53:16.996Z,100.0
2017-11-27T05:54:17.716Z,100.0
2017-11-27T05:55:18.559Z,100.0
2017-11-27T05:56:19.331Z,100.0
2017-11-27T05:57:20.050Z,100.0
2017-11-27T05:58:20.777Z,100.0
2017-11-27T05:59:21.506Z,100.0
2017-11-27T06:00:22.334Z,100.0
2017-11-27T06:01:23.045Z,100.0
2017-11-27T06:02:23.766Z,100.0
2017-11-27T06:03:24.500Z,100.0
2017-11-27T06:04:25.264Z,100.0
2017-11-27T06:05:26.125Z,100.0
2017-11-27T06:06:26.861Z,100.0
2017-11-27T06:07:27.674Z,100.0
2017-11-27T06:08:28.425Z,100.0
2017-11-27T06:09:29.186Z,100.0
2017-11-27T06:10:29.955Z,100.0
2017-11-27T06:11:30.681Z,100.0
2017-11-27T06:12:31.502Z,100.0
2017-11-27T06:13:32.231Z,100.0
2017-11-27T06:14:33.030Z,100.0
2017-11-27T06:15:33.796Z,100.0
2017-11-27T06:16:34.521Z,100.0
2017-11-27T06:17:35.187Z,100.0
2017-11-27T06:18:35.953Z,100.0
2017-11-27T06:19:36.717Z,100.0
2017-11-27T06:20:37.477Z,100.0
2017-11-27T06:21:38.208Z,100.0
2017-11-27T06:22:38.989Z,100.0
2017-11-27T06:23:39.802Z,100.0
2017-11-27T06:24:40.566Z,100.0
2017-11-27T06:25:41.377Z,100.0
2017-11-27T06:26:42.115Z,100.0
2017-11-27T06:27:42.905Z,100.0
2017-11-27T06:28:43.681Z,100.0
2017-11-27T06:29:44.407Z,100.0
2017-11-27T06:30:45.301Z,100.0
2017-11-27T06:31:46.059Z,100.0
2017-11-27T06:32:46.829Z,100.0
2017-11-27T06:33:47.553Z,100.0
2017-11-27T06:34:48.341Z,100.0
2017-11-27T06:35:49.108Z,100.0
2017-11-27T06:36:49.835Z,100.0
2017-11-27T06:37:50.594Z,100.0
2017-11-27T06:38:51.310Z,100.0
2017-11-27T06:39:52.027Z,100.0
2017-11-27T06:40:52.855Z,100.0
2017-11-27T06:41:53.581Z,100.0
2017-11-27T06:42:54.301Z,100.0
2017-11-27T06:43:55.031Z,100.0
2017-11-27T06:44:55.733Z,100.0
2017-11-27T06:45:56.525Z,100.0
2017-11-27T06:46:57.307Z,100.0
2017-11-27T06:47:58.029Z,100.0
2017-11-27T06:48:58.765Z,100.0
2017-11-27T06:49:59.556Z,100.0
2017-11-27T06:51:00.377Z,100.0
2017-11-27T06:52:01.103Z,100.0
2017-11-27T06:53:01.886Z,100.0
2017-11-27T06:54:02.627Z,100.0
2017-11-27T06:55:03.367Z,100.0
2017-11-27T06:56:04.273Z,100.0
2017-11-27T06:57:05.067Z,100.0
2017-11-27T06:58:05.848Z,100.0
2017-11-27T06:59:06.579Z,100.0
2017-11-27T07:00:07.300Z,100.0
2017-11-27T07:01:08.031Z,100.0
2017-11-27T07:02:08.761Z,100.0
2017-11-27T07:03:09.557Z,100.0
2017-11-27T07:04:10.379Z,100.0
2017-11-27T07:05:11.189Z,100.0
2017-11-27T07:06:11.956Z,100.0
2017-11-27T07:07:12.680Z,100.0
2017-11-27T07:08:13.412Z,100.0
2017-11-27T07:09:14.136Z,100.0
2017-11-27T07:10:14.916Z,100.0
2017-11-27T07:11:15.742Z,100.0
2017-11-27T07:12:16.480Z,100.0
2017-11-27T07:13:17.271Z,100.0
2017-11-27T07:14:17.930Z,100.0
2017-11-27T07:15:18.652Z,100.0
2017-11-27T07:16:19.382Z,100.0
2017-11-27T07:17:20.182Z,100.0
2017-11-27T07:18:21.002Z,100.0
2017-11-27T07:19:21.799Z,100.0
2017-11-27T07:20:22.592Z,100.0
2017-11-27T07:21:23.298Z,100.0
2017-11-27T07:22:24.040Z,100.0
2017-11-27T07:23:24.868Z,100.0
2017-11-27T07:24:25.674Z,100.0
2017-11-27T07:25:26.477Z,100.0
2017-11-27T07:26:27.206Z,100.0
2017-11-27T07:27:27.941Z,100.0
2017-11-27T07:28:28.713Z,100.0
2017-11-27T07:29:29.429Z,100.0
2017-11-27T07:30:30.161Z,100.0
2017-11-27T07:31:30.892Z,100.0
2017-11-27T07:32:31.656Z,100.0
2017-11-27T07:33:32.429Z,100.0
2017-11-27T07:34:33.151Z,100.0
2017-11-27T07:35:33.899Z,100.0
2017-11-27T07:36:34.616Z,100.0
2017-11-27T07:37:35.408Z,100.0
2017-11-27T07:38:36.246Z,100.0
2017-11-27T07:39:36.966Z,100.0
2017-11-27T07:40:37.687Z,100.0
2017-11-27T07:41:38.422Z,100.0
2017-11-27T07:42:39.223Z,100.0
2017-11-27T07:43:40.011Z,100.0
2017-11-27T07:44:40.743Z,100.0
2017-11-27T07:45:41.535Z,100.0
2017-11-27T07:46:42.261Z,100.0
2017-11-27T07:47:42.990Z,100.0
2017-11-27T07:48:43.799Z,100.0
2017-11-27T07:49:44.551Z,100.0
2017-11-27T07:50:45.352Z,100.0
2017-11-27T07:51:46.156Z,100.0
2017-11-27T07:52:46.877Z,100.0
2017-11-27T07:53:47.661Z,100.0
2017-11-27T07:54:48.472Z,100.0
2017-11-27T07:55:49.202Z,100.0
2017-11-27T07:56:49.932Z,100.0
2017-11-27T07:57:50.654Z,100.0
2017-11-27T07:58:51.483Z,100.0
2017-11-27T07:59:52.206Z,100.0
2017-11-27T08:00:52.940Z,100.0
2017-11-27T08:01:53.677Z,100.0
2017-11-27T08:02:54.470Z,100.0
2017-11-27T08:03:55.232Z,100.0
2017-11-27T08:04:55.964Z,100.0
2017-11-27T08:05:56.743Z,100.0
2017-11-27T08:06:57.541Z,100.0
2017-11-27T08:07:58.284Z,100.0
2017-11-27T08:08:59.107Z,100.0
2017-11-27T08:09:59.868Z,100.0
2017-11-27T08:11:00.617Z,100.0
2017-11-27T08:12:01.348Z,100.0
2017-11-27T08:13:02.102Z,100.0
2017-11-27T08:14:02.825Z,100.0
2017-11-27T08:15:03.547Z,100.0
2017-11-27T08:16:04.266Z,100.0
2017-11-27T08:17:05.049Z,100.0
2017-11-27T08:18:05.768Z,100.0
2017-11-27T08:19:06.552Z,100.0
2017-11-27T08:20:07.343Z,100.0
2017-11-27T08:21:08.001Z,100.0
2017-11-27T08:22:08.770Z,100.0
2017-11-27T08:23:09.494Z,100.0
2017-11-27T08:24:10.332Z,100.0
2017-11-27T08:25:11.162Z,100.0
2017-11-27T08:26:11.931Z,100.0
2017-11-27T08:27:12.743Z,100.0
2017-11-27T08:28:13.409Z,100.0
2017-11-27T08:29:14.226Z,100.0
2017-11-27T08:30:14.947Z,100.0
2017-11-27T08:31:15.739Z,100.0
2017-11-27T08:32:16.469Z,100.0
2017-11-27T08:33:17.201Z,100.0
2017-11-27T08:34:17.980Z,100.0
2017-11-27T08:35:18.775Z,100.0
2017-11-27T08:36:19.549Z,100.0
2017-11-27T08:37:20.270Z,100.0
2017-11-27T08:38:21.000Z,100.0
2017-11-27T08:39:21.778Z,100.0
2017-11-27T08:40:22.501Z,100.0
2017-11-27T08:41:23.227Z,100.0
2017-11-27T08:42:23.957Z,100.0
2017-11-27T08:43:24.694Z,100.0
2017-11-27T08:44:25.468Z,100.0
2017-11-27T08:45:26.218Z,100.0
2017-11-27T08:46:27.010Z,100.0
2017-11-27T08:47:27.719Z,100.0
2017-11-27T08:48:28.445Z,100.0
2017-11-27T08:49:29.346Z,100.0
2017-11-27T08:50:30.136Z,100.0
2017-11-27T08:51:30.865Z,100.0
2017-11-27T08:52:31.648Z,100.0
2017-11-27T08:53:32.438Z,100.0
2017-11-27T08:54:33.231Z,100.0
2017-11-27T08:55:34.004Z,100.0
2017-11-27T08:56:34.806Z,100.0
2017-11-27T08:57:35.533Z,100.0
2017-11-27T08:58:36.316Z,100.0
2017-11-27T08:59:37.091Z,100.0
2017-11-27T09:00:37.813Z,100.0
2017-11-27T09:01:38.525Z,100.0
2017-11-27T09:02:39.333Z,100.0
2017-11-27T09:03:40.122Z,100.0
2017-11-27T09:04:40.932Z,100.0
2017-11-27T09:05:41.662Z,100.0
2017-11-27T09:06:42.440Z,100.0
2017-11-27T09:07:43.165Z,100.0
2017-11-27T09:08:43.888Z,100.0
2017-11-27T09:09:44.739Z,100.0
2017-11-27T09:10:45.453Z,100.0
2017-11-27T09:11:46.162Z,100.0
2017-11-27T09:12:46.957Z,100.0
2017-11-27T09:13:47.690Z,100.0
2017-11-27T09:14:48.511Z,100.0
2017-11-27T09:15:49.293Z,100.0
2017-11-27T09:16:50.016Z,100.0
2017-11-27T09:17:50.808Z,100.0
2017-11-27T09:18:51.597Z,100.0
2017-11-27T09:19:52.430Z,100.0
2017-11-27T09:20:53.160Z,100.0
2017-11-27T09:21:53.957Z,100.0
2017-11-27T09:22:54.750Z,100.0
2017-11-27T09:23:55.472Z,100.0
2017-11-27T09:24:56.281Z,100.0
2017-11-27T09:25:57.000Z,100.0
2017-11-27T09:26:57.828Z,100.0
2017-11-27T09:27:58.615Z,100.0
2017-11-27T09:28:59.300Z,100.0
2017-11-27T09:30:00.122Z,100.0
2017-11-27T09:31:00.847Z,100.0
2017-11-27T09:32:01.628Z,100.0
2017-11-27T09:33:02.344Z,100.0
2017-11-27T09:34:03.058Z,100.0
2017-11-27T09:35:03.874Z,100.0
2017-11-27T09:36:04.597Z,100.0
2017-11-27T09:37:05.324Z,100.0
2017-11-27T09:38:06.050Z,100.0
2017-11-27T09:39:06.757Z,100.0
2017-11-27T09:40:07.482Z,100.0
2017-11-27T09:41:08.303Z,100.0
2017-11-27T09:42:09.063Z,100.0
2017-11-27T09:43:09.881Z,100.0
2017-11-27T09:44:10.665Z,100.0
2017-11-27T09:45:11.428Z,100.0
2017-11-27T09:46:12.211Z,100.0
2017-11-27T09:47:12.938Z,100.0
2017-11-27T09:48:13.722Z,100.0
2017-11-27T09:49:14.454Z,100.0
2017-11-27T09:50:15.191Z,100.0
2017-11-27T09:51:15.999Z,100.0
2017-11-27T09:52:16.799Z,100.0
2017-11-27T09:53:17.636Z,100.0
2017-11-27T09:54:18.430Z,100.0
2017-11-27T09:55:19.163Z,100.0
2017-11-27T09:56:19.947Z,100.0
2017-11-27T09:57:20.667Z,100.0
2017-11-27T09:58:21.495Z,100.0
2017-11-27T09:59:22.260Z,100.0
2017-11-27T10:00:22.997Z,100.0
2017-11-27T10:01:23.778Z,100.0
2017-11-27T10:02:24.500Z,100.0
2017-11-27T10:03:25.237Z,100.0
2017-11-27T10:04:25.976Z,100.0
2017-11-27T10:05:26.761Z,100.0
2017-11-27T10:06:27.484Z,100.0
2017-11-27T10:07:28.210Z,100.0
2017-11-27T10:08:28.940Z,100.0
2017-11-27T10:09:29.677Z,100.0
2017-11-27T10:10:30.446Z,100.0
2017-11-27T10:11:31.218Z,100.0
2017-11-27T10:12:31.946Z,100.0
2017-11-27T10:13:32.742Z,100.0
2017-11-27T10:14:33.500Z,100.0
2017-11-27T10:15:34.215Z,100.0
2017-11-27T10:16:34.945Z,100.0
2017-11-27T10:17:35.721Z,100.0
2017-11-27T10:18:36.490Z,100.0
2017-11-27T10:19:37.222Z,100.0
2017-11-27T10:20:38.017Z,100.0
2017-11-27T10:21:38.751Z,99.9
2017-11-27T10:22:39.481Z,98.9
2017-11-27T10:23:40.319Z,100.0
2017-11-27T10:24:41.067Z,100.0
2017-11-27T10:25:41.786Z,100.0
2017-11-27T10:26:42.519Z,100.0
2017-11-27T10:27:43.231Z,99.3
2017-11-27T10:28:44.047Z,99.8
2017-11-27T10:29:44.774Z,100.0
2017-11-27T10:30:45.497Z,98.9
2017-11-27T10:31:46.207Z,97.6
2017-11-27T10:32:46.942Z,98.4
2017-11-27T10:33:47.668Z,97.3
2017-11-27T10:34:48.389Z,97.4
2017-11-27T10:35:49.100Z,97.5
2017-11-27T10:36:49.825Z,96.9
2017-11-27T10:37:50.647Z,97.9
2017-11-27T10:38:51.426Z,99.6
2017-11-27T10:39:52.216Z,98.9
2017-11-27T10:40:52.937Z,100.0
2017-11-27T10:41:53.657Z,98.9
2017-11-27T10:42:54.484Z,98.8
2017-11-27T10:43:55.203Z,100.0
2017-11-27T10:44:55.915Z,99.6
2017-11-27T10:45:56.649Z,97.7
2017-11-27T10:46:57.367Z,97.3
2017-11-27T10:47:58.149Z,96.3
2017-11-27T10:48:58.947Z,98.4
2017-11-27T10:49:59.683Z,97.2
2017-11-27T10:51:00.467Z,97.3
2017-11-27T10:52:01.202Z,98.1
2017-11-27T10:53:02.111Z,96.1
2017-11-27T10:54:02.900Z,94.8
2017-11-27T10:55:03.625Z,95.6
2017-11-27T10:56:04.419Z,95.7
2017-11-27T10:57:05.139Z,98.4
2017-11-27T10:58:05.964Z,99.2
2017-11-27T10:59:06.766Z,99.4
2017-11-27T11:00:07.570Z,99.6
2017-11-27T11:01:08.314Z,98.1
2017-11-27T11:02:09.098Z,97.8
2017-11-27T11:03:09.906Z,98.4
2017-11-27T11:04:10.619Z,96.5
2017-11-27T11:05:11.371Z,96.6
2017-11-27T11:06:12.126Z,97.6
2017-11-27T11:07:12.841Z,97.5
2017-11-27T11:08:13.712Z,97.4
2017-11-27T11:09:14.431Z,98.5
2017-11-27T11:10:15.155Z,97.3
2017-11-27T11:11:15.955Z,96.8
2017-11-27T11:12:16.717Z,97.5
2017-11-27T11:13:17.454Z,96.6
2017-11-27T11:14:18.244Z,100.0
2017-11-27T11:15:19.026Z,98.9
2017-11-27T11:16:19.815Z,97.5
2017-11-27T11:17:20.599Z,98.4
2017-11-27T11:18:21.333Z,98.5
2017-11-27T11:19:22.058Z,97.5
2017-11-27T11:20:22.858Z,97.5
2017-11-27T11:21:23.654Z,99.7
2017-11-27T11:22:24.626Z,99.3
2017-11-27T11:23:25.427Z,100.0
2017-11-27T11:24:26.222Z,100.0
2017-11-27T11:25:27.032Z,100.0
2017-11-27T11:26:27.823Z,100.0
2017-11-27T11:27:28.576Z,99.0
2017-11-27T11:28:29.313Z,98.4
2017-11-27T11:29:30.034Z,99.9
2017-11-27T11:30:30.822Z,98.4
2017-11-27T11:31:31.550Z,97.7
2017-11-27T11:32:32.383Z,95.4
2017-11-27T11:33:33.164Z,96.1
2017-11-27T11:34:33.882Z,98.6
2017-11-27T11:35:34.681Z,98.7
2017-11-27T11:36:35.401Z,97.1
2017-11-27T11:37:36.168Z,98.2
2017-11-27T11:38:36.971Z,97.7
2017-11-27T11:39:37.691Z,96.7
2017-11-27T11:40:38.421Z,95.8
2017-11-27T11:41:39.130Z,95.6
2017-11-27T11:42:40.002Z,98.6
2017-11-27T11:43:40.801Z,100.0
2017-11-27T11:44:41.537Z,98.8
2017-11-27T11:45:42.297Z,99.9
2017-11-27T11:46:43.072Z,98.4
2017-11-27T11:47:43.796Z,97.7
2017-11-27T11:48:44.571Z,97.4
2017-11-27T11:49:45.343Z,96.5
2017-11-27T11:50:46.128Z,94.9
2017-11-27T11:51:46.916Z,97.4
2017-11-27T11:52:47.633Z,98.5
2017-11-27T11:53:48.357Z,97.2
2017-11-27T11:54:49.130Z,96.0
2017-11-27T11:55:49.892Z,95.7
2017-11-27T11:56:50.591Z,96.8
2017-11-27T11:57:51.367Z,97.1
2017-11-27T11:58:52.093Z,96.8
2017-11-27T11:59:52.982Z,96.6
2017-11-27T12:00:53.712Z,97.7
2017-11-27T12:01:54.441Z,96.0
2017-11-27T12:02:55.162Z,94.9
2017-11-27T12:03:55.887Z,93.9
2017-11-27T12:04:56.712Z,95.8
2017-11-27T12:05:57.515Z,96.8
2017-11-27T12:06:58.284Z,96.5
2017-11-27T12:07:58.995Z,97.5
2017-11-27T12:08:59.715Z,98.9
2017-11-27T12:10:00.439Z,98.8
2017-11-27T12:11:01.238Z,97.5
2017-11-27T12:12:01.957Z,96.5
2017-11-27T12:13:02.684Z,95.9
2017-11-27T12:14:03.469Z,95.5
2017-11-27T12:15:04.193Z,97.3
2017-11-27T12:16:04.989Z,97.9
2017-11-27T12:17:05.781Z,96.7
2017-11-27T12:18:06.500Z,95.4
2017-11-27T12:19:07.224Z,95.6
2017-11-27T12:20:08.013Z,97.0
2017-11-27T12:21:08.912Z,97.2
2017-11-27T12:22:09.648Z,97.5
2017-11-27T12:23:10.373Z,100.0
2017-11-27T12:24:11.104Z,100.0
2017-11-27T12:25:11.878Z,100.0
2017-11-27T12:26:12.655Z,97.2
2017-11-27T12:27:13.381Z,96.8
2017-11-27T12:28:14.117Z,97.7
2017-11-27T12:29:14.859Z,99.9
2017-11-27T12:30:15.662Z,98.9
2017-11-27T12:31:16.479Z,96.8
2017-11-27T12:32:17.207Z,98.3
2017-11-27T12:33:17.927Z,97.6
2017-11-27T12:34:18.653Z,98.1
2017-11-27T12:35:19.368Z,98.0
2017-11-27T12:36:20.101Z,96.9
2017-11-27T12:37:20.898Z,96.7
2017-11-27T12:38:21.617Z,96.5
2017-11-27T12:39:22.340Z,95.6
2017-11-27T12:40:23.081Z,96.4
2017-11-27T12:41:23.842Z,98.4
2017-11-27T12:42:24.561Z,99.1
2017-11-27T12:43:25.387Z,97.4
2017-11-27T12:44:26.156Z,99.7
2017-11-27T12:45:26.951Z,98.0
2017-11-27T12:46:27.726Z,97.9
2017-11-27T12:47:28.448Z,96.9
2017-11-27T12:48:29.332Z,95.8
2017-11-27T12:49:30.053Z,96.2
2017-11-27T12:50:30.817Z,97.1
2017-11-27T12:51:31.555Z,97.8
2017-11-27T12:52:32.257Z,99.2
2017-11-27T12:53:32.986Z,98.4
2017-11-27T12:54:33.708Z,99.8
2017-11-27T12:55:34.430Z,98.7
2017-11-27T12:56:35.280Z,98.1
2017-11-27T12:57:36.082Z,98.1
2017-11-27T12:58:36.868Z,97.5
2017-11-27T12:59:37.581Z,96.6
2017-11-27T13:00:38.370Z,96.9
2017-11-27T13:01:39.090Z,95.3
2017-11-27T13:02:39.830Z,97.1
2017-11-27T13:03:40.621Z,98.3
2017-11-27T13:04:41.360Z,99.0
2017-11-27T13:05:42.078Z,97.7
2017-11-27T13:06:42.805Z,98.4
2017-11-27T13:07:43.521Z,98.4
2017-11-27T13:08:44.245Z,98.1
2017-11-27T13:09:45.015Z,97.2
2017-11-27T13:10:45.807Z,96.5
2017-11-27T13:11:46.531Z,97.5
2017-11-27T13:12:47.287Z,96.2
2017-11-27T13:13:48.000Z,96.4
2017-11-27T13:14:48.725Z,95.3