createdAt,value
2023-04-30T00:00:11.984Z,10.10
2023-04-30T00:02:40.904Z,10.00
2023-04-30T00:05:10.394Z,10.00
2023-04-30T00:07:42.133Z,10.00
2023-04-30T00:10:12.972Z,9.90
2023-04-30T00:12:41.514Z,9.90
2023-04-30T00:15:11.571Z,9.80
2023-04-30T00:17:40.183Z,9.80
2023-04-30T00:20:09.581Z,9.70
2023-04-30T00:22:38.943Z,9.70
2023-04-30T00:25:07.899Z,9.70
2023-04-30T00:27:39.429Z,9.60
2023-04-30T00:30:10.244Z,9.60
2023-04-30T00:32:38.797Z,9.60
2023-04-30T00:35:08.021Z,9.50
2023-04-30T00:37:36.648Z,9.50
2023-04-30T00:40:06.009Z,9.50
2023-04-30T00:42:34.549Z,9.50
2023-04-30T00:45:04.671Z,9.50
2023-04-30T00:47:33.391Z,9.40
2023-04-30T00:50:02.058Z,9.40
2023-04-30T00:52:31.387Z,9.30
2023-04-30T00:55:00.279Z,9.40
2023-04-30T00:57:29.269Z,9.30
2023-04-30T00:59:58.030Z,9.30
2023-04-30T01:02:28.265Z,9.30
2023-04-30T01:04:58.398Z,9.20
2023-04-30T01:07:28.322Z,9.20
2023-04-30T01:09:57.362Z,9.10
2023-04-30T01:12:36.631Z,9.10
2023-04-30T01:15:15.179Z,9.00
2023-04-30T01:17:49.615Z,9.00
2023-04-30T01:20:18.768Z,9.00
2023-04-30T01:22:55.974Z,8.90
2023-04-30T01:25:37.339Z,8.90
2023-04-30T01:28:12.536Z,8.80
2023-04-30T01:30:44.817Z,8.80
2023-04-30T01:33:13.691Z,8.70
2023-04-30T01:36:03.033Z,8.60
2023-04-30T01:38:44.393Z,8.60
2023-04-30T01:41:26.984Z,8.60
2023-04-30T01:44:07.395Z,8.60
2023-04-30T01:46:36.128Z,8.50
2023-04-30T01:49:16.509Z,8.50
2023-04-30T01:51:47.321Z,8.50
2023-04-30T01:54:24.596Z,8.40
2023-04-30T01:57:04.077Z,8.40
2023-04-30T01:59:36.752Z,8.40
2023-04-30T02:02:06.355Z,8.30
2023-04-30T02:04:34.980Z,8.30
2023-04-30T02:07:05.038Z,8.30
2023-04-30T02:09:33.841Z,8.20
2023-04-30T02:12:03.240Z,8.20
2023-04-30T02:14:33.728Z,8.20
2023-04-30T02:17:02.290Z,8.20
2023-04-30T02:19:30.842Z,8.20
2023-04-30T02:22:01.092Z,8.20
2023-04-30T02:24:29.620Z,8.20
2023-04-30T02:26:58.168Z,8.20
2023-04-30T02:29:26.733Z,8.20
2023-04-30T02:31:59.772Z,8.20
2023-04-30T02:34:28.396Z,8.10
2023-04-30T02:36:56.940Z,8.20
2023-04-30T02:39:25.624Z,8.10
2023-04-30T02:41:54.197Z,8.10
2023-04-30T02:44:22.803Z,8.10
2023-04-30T02:46:51.417Z,8.00
2023-04-30T02:49:21.424Z,8.00
2023-04-30T02:51:49.942Z,8.00
2023-04-30T02:54:22.978Z,7.90
2023-04-30T02:56:52.067Z,7.90
2023-04-30T02:59:20.679Z,7.90
2023-04-30T03:01:49.408Z,7.80
2023-04-30T03:04:18.171Z,7.80
2023-04-30T03:06:48.107Z,7.70
2023-04-30T03:09:16.905Z,7.70
2023-04-30T03:11:45.403Z,7.70
2023-04-30T03:14:14.252Z,7.60
2023-04-30T03:16:42.854Z,7.60
2023-04-30T03:19:11.661Z,7.60
2023-04-30T03:21:40.161Z,7.50
2023-04-30T03:24:10.085Z,7.50
2023-04-30T03:26:38.749Z,7.40
2023-04-30T03:29:07.334Z,7.40
2023-04-30T03:31:35.989Z,7.30
2023-04-30T03:34:04.610Z,7.30
2023-04-30T03:36:33.358Z,7.30
2023-04-30T03:39:02.207Z,7.30
2023-04-30T03:41:32.131Z,7.20
2023-04-30T03:44:00.703Z,7.20
2023-04-30T03:46:29.414Z,7.20
2023-04-30T03:48:57.977Z,7.20
2023-04-30T03:51:28.473Z,7.20
2023-04-30T03:53:57.230Z,7.10
2023-04-30T03:56:26.892Z,7.10
2023-04-30T03:58:56.897Z,7.10
2023-04-30T04:01:25.647Z,7.10
2023-04-30T04:03:55.161Z,7.10
2023-04-30T04:06:23.903Z,7.00
2023-04-30T04:08:52.738Z,6.90
2023-04-30T04:11:21.846Z,7.00
2023-04-30T04:13:50.433Z,6.90
2023-04-30T04:16:20.557Z,7.00
2023-04-30T04:18:49.231Z,6.90
2023-04-30T04:21:17.979Z,6.90
2023-04-30T04:23:47.713Z,6.80
2023-04-30T04:26:16.528Z,6.80
2023-04-30T04:28:45.172Z,6.80
2023-04-30T04:31:13.751Z,6.80
2023-04-30T04:33:43.748Z,6.80
2023-04-30T04:36:12.568Z,6.80
2023-04-30T04:38:41.158Z,6.70
2023-04-30T04:41:09.962Z,6.70
2023-04-30T04:43:38.563Z,6.80
2023-04-30T04:46:09.624Z,6.80
2023-04-30T04:48:39.252Z,6.80
2023-04-30T04:51:09.169Z,6.90
2023-04-30T04:53:40.288Z,6.90
2023-04-30T04:56:09.397Z,6.90
2023-04-30T04:58:38.126Z,7.00
2023-04-30T05:01:06.756Z,7.00
2023-04-30T05:03:37.143Z,7.00
2023-04-30T05:06:06.308Z,7.00
2023-04-30T05:08:36.340Z,7.10
2023-04-30T05:11:05.135Z,7.10
2023-04-30T05:13:33.646Z,7.20
2023-04-30T05:16:02.270Z,7.20
2023-04-30T05:18:31.183Z,7.20
2023-04-30T05:20:59.787Z,7.30
2023-04-30T05:23:29.421Z,7.30
2023-04-30T05:25:59.304Z,7.40
2023-04-30T05:28:27.788Z,7.40
2023-04-30T05:30:56.306Z,7.50
2023-04-30T05:33:25.018Z,7.50
2023-04-30T05:35:53.498Z,7.50
2023-04-30T05:38:22.133Z,7.60
2023-04-30T05:40:50.768Z,7.60
2023-04-30T05:43:20.743Z,7.60
2023-04-30T05:45:49.291Z,7.60
2023-04-30T05:48:18.005Z,7.70
2023-04-30T05:50:46.543Z,7.70
2023-04-30T05:53:15.242Z,7.80
2023-04-30T05:55:43.815Z,7.80
2023-04-30T05:58:12.514Z,7.80
2023-04-30T06:00:42.431Z,7.80
2023-04-30T06:03:11.137Z,7.90
2023-04-30T06:05:41.390Z,7.90
2023-04-30T06:08:10.229Z,8.00
2023-04-30T06:10:39.259Z,8.00
2023-04-30T06:13:07.993Z,8.10
2023-04-30T06:15:36.560Z,8.10
2023-04-30T06:18:06.658Z,8.20
2023-04-30T06:20:35.572Z,8.20
2023-04-30T06:23:04.196Z,8.30
2023-04-30T06:25:32.756Z,8.30
2023-04-30T06:28:01.667Z,8.40
2023-04-30T06:30:31.526Z,8.40
2023-04-30T06:33:00.139Z,8.50
2023-04-30T06:35:30.170Z,8.50
2023-04-30T06:37:58.786Z,8.50
2023-04-30T06:40:27.418Z,8.50
2023-04-30T06:42:55.946Z,8.50
2023-04-30T06:45:25.813Z,8.70
2023-04-30T06:47:54.419Z,8.70
2023-04-30T06:50:23.051Z,8.70
2023-04-30T06:52:53.058Z,8.70
2023-04-30T06:55:21.896Z,8.70
2023-04-30T06:57:50.482Z,8.70
2023-04-30T07:00:19.038Z,8.70
2023-04-30T07:02:52.126Z,8.80
2023-04-30T07:05:20.892Z,8.80
2023-04-30T07:07:50.206Z,8.80
2023-04-30T07:10:20.500Z,8.90
2023-04-30T07:12:49.072Z,8.90
2023-04-30T07:15:17.909Z,9.00
2023-04-30T07:17:46.699Z,9.50
2023-04-30T07:20:15.780Z,9.10
2023-04-30T07:22:46.067Z,9.20
2023-04-30T07:25:15.095Z,9.30
2023-04-30T07:27:47.686Z,9.40
2023-04-30T07:30:16.406Z,9.50
2023-04-30T07:32:45.188Z,9.60
2023-04-30T07:35:14.549Z,9.60
2023-04-30T07:37:43.944Z,9.70
2023-04-30T07:40:22.093Z,9.80
2023-04-30T07:42:59.082Z,9.90
2023-04-30T07:45:27.755Z,10.00
2023-04-30T07:47:56.400Z,10.00
2023-04-30T07:50:24.963Z,10.10
2023-04-30T07:52:53.712Z,10.20
2023-04-30T07:55:22.504Z,10.30
2023-04-30T07:57:51.131Z,10.40
2023-04-30T08:00:21.393Z,10.50
2023-04-30T08:02:50.562Z,10.60
2023-04-30T08:05:19.676Z,10.70
2023-04-30T08:07:48.224Z,10.80
2023-04-30T08:10:17.146Z,11.00
2023-04-30T08:12:45.818Z,11.00
2023-04-30T08:15:14.348Z,11.20
2023-04-30T08:17:45.121Z,11.30
2023-04-30T08:20:13.906Z,11.40
2023-04-30T08:22:42.702Z,11.50
2023-04-30T08:25:12.442Z,11.60
2023-04-30T08:27:41.246Z,11.70
2023-04-30T08:30:10.303Z,11.80
2023-04-30T08:32:39.243Z,11.90
2023-04-30T08:35:11.194Z,11.90
2023-04-30T08:37:39.786Z,12.10
2023-04-30T08:40:11.603Z,12.20
2023-04-30T08:42:45.865Z,12.30
2023-04-30T08:45:14.644Z,12.40
2023-04-30T08:47:44.113Z,12.50
2023-04-30T08:50:14.077Z,12.60
2023-04-30T08:52:44.540Z,12.80
2023-04-30T08:55:13.149Z,12.90
2023-04-30T08:57:41.812Z,12.90
2023-04-30T09:00:11.324Z,13.10
2023-04-30T09:02:42.623Z,13.20
2023-04-30T09:05:14.936Z,13.30
2023-04-30T09:07:55.976Z,13.40
2023-04-30T09:10:34.564Z,13.50
2023-04-30T09:13:04.495Z,13.60
2023-04-30T09:15:34.513Z,13.70
2023-04-30T09:18:11.866Z,13.80
2023-04-30T09:20:57.131Z,14.00
2023-04-30T09:23:26.438Z,14.10
2023-04-30T09:25:55.294Z,14.20
2023-04-30T09:28:26.351Z,14.30
2023-04-30T09:30:56.861Z,14.40
2023-04-30T09:33:25.375Z,14.50
2023-04-30T09:35:55.407Z,14.60
2023-04-30T09:38:28.196Z,14.80
2023-04-30T09:40:59.061Z,14.90
2023-04-30T09:43:27.853Z,15.00
2023-04-30T09:45:58.805Z,15.10
2023-04-30T09:48:28.472Z,15.20
2023-04-30T09:50:58.581Z,15.30
2023-04-30T09:53:29.146Z,15.40
2023-04-30T09:56:01.291Z,15.50
2023-04-30T09:58:31.457Z,15.60
2023-04-30T10:01:02.768Z,15.70
2023-04-30T10:03:33.082Z,15.80
2023-04-30T10:06:04.100Z,15.80
2023-04-30T10:08:37.407Z,15.90
2023-04-30T10:11:07.213Z,15.90
2023-04-30T10:13:41.947Z,16.00
2023-04-30T10:16:18.718Z,16.10
2023-04-30T10:18:51.298Z,16.20
2023-04-30T10:21:23.850Z,16.30
2023-04-30T10:23:54.016Z,16.40
2023-04-30T10:26:24.645Z,16.50
2023-04-30T10:28:55.294Z,16.60
2023-04-30T10:31:24.938Z,16.70
2023-04-30T10:34:16.393Z,16.80
2023-04-30T10:36:49.835Z,17.00
2023-04-30T10:39:21.310Z,17.10
2023-04-30T10:41:50.428Z,17.20
2023-04-30T10:44:24.132Z,17.20
2023-04-30T10:47:00.148Z,17.30
2023-04-30T10:49:28.951Z,17.30
2023-04-30T10:52:00.856Z,17.30
2023-04-30T10:54:31.053Z,17.40
2023-04-30T10:57:12.645Z,17.40
2023-04-30T10:59:47.051Z,17.50
2023-04-30T11:02:40.511Z,17.40
2023-04-30T11:05:14.390Z,17.40
2023-04-30T11:07:52.215Z,17.50
2023-04-30T11:10:23.929Z,17.60
2023-04-30T11:12:54.784Z,17.60
2023-04-30T11:15:26.880Z,17.70
2023-04-30T11:17:59.435Z,17.80
2023-04-30T11:20:28.727Z,17.80
2023-04-30T11:23:12.368Z,17.90
2023-04-30T11:25:42.504Z,17.90
2023-04-30T11:28:16.808Z,18.00
2023-04-30T11:30:53.574Z,18.10
2023-04-30T11:33:22.836Z,18.10
2023-04-30T11:36:00.227Z,18.10
2023-04-30T11:38:31.857Z,18.10
2023-04-30T11:41:02.821Z,18.10
2023-04-30T11:43:32.435Z,18.30
2023-04-30T11:46:03.214Z,18.40
2023-04-30T11:48:33.313Z,18.40
2023-04-30T11:51:05.205Z,18.50
2023-04-30T11:53:36.419Z,18.60
2023-04-30T11:56:06.296Z,18.70
2023-04-30T11:58:37.824Z,18.70
2023-04-30T12:01:08.047Z,18.80
2023-04-30T12:03:43.044Z,18.80
2023-04-30T12:06:13.028Z,18.80
2023-04-30T12:08:44.530Z,18.70
2023-04-30T12:11:25.835Z,18.80
2023-04-30T12:13:55.822Z,18.70
2023-04-30T12:16:25.944Z,18.50
2023-04-30T12:18:55.480Z,18.40
2023-04-30T12:21:24.351Z,18.40
2023-04-30T12:23:54.382Z,18.40
2023-04-30T12:26:23.569Z,18.50
2023-04-30T12:28:53.546Z,18.50
2023-04-30T12:31:22.458Z,18.60
2023-04-30T12:33:57.666Z,18.80
2023-04-30T12:36:33.863Z,18.90
2023-04-30T12:39:10.344Z,19.00
2023-04-30T12:41:42.317Z,19.20
2023-04-30T12:44:18.300Z,19.30
2023-04-30T12:46:48.046Z,19.50
2023-04-30T12:49:26.961Z,19.60
2023-04-30T12:52:01.359Z,19.40
2023-04-30T12:54:33.600Z,19.30
2023-04-30T12:57:03.898Z,19.20
2023-04-30T12:59:34.272Z,19.00
2023-04-30T13:02:10.501Z,18.90
2023-04-30T13:04:39.684Z,18.90
2023-04-30T13:07:08.316Z,19.00
2023-04-30T13:09:39.255Z,19.00
2023-04-30T13:12:08.342Z,19.10
2023-04-30T13:14:37.039Z,19.20
2023-04-30T13:17:06.852Z,19.30
2023-04-30T13:19:35.569Z,19.40
2023-04-30T13:22:04.164Z,19.50
2023-04-30T13:24:32.685Z,19.60
2023-04-30T13:27:02.708Z,19.70
2023-04-30T13:29:31.826Z,19.80
2023-04-30T13:32:00.438Z,19.80
2023-04-30T13:34:28.988Z,19.80
2023-04-30T13:36:57.482Z,19.80
2023-04-30T13:39:26.339Z,19.80
2023-04-30T13:41:54.897Z,19.80
2023-04-30T13:44:24.895Z,19.70
2023-04-30T13:46:53.564Z,19.70
2023-04-30T13:49:22.216Z,19.70
2023-04-30T13:51:50.839Z,19.70
2023-04-30T13:54:19.479Z,19.80
2023-04-30T13:56:48.770Z,19.90
2023-04-30T13:59:17.343Z,19.90
2023-04-30T14:01:47.335Z,19.90
2023-04-30T14:04:16.108Z,19.80
2023-04-30T14:06:45.392Z,19.60
2023-04-30T14:09:14.174Z,19.50
2023-04-30T14:11:43.389Z,19.40
2023-04-30T14:14:11.966Z,19.50
2023-04-30T14:16:40.712Z,19.50
2023-04-30T14:19:10.606Z,19.40
2023-04-30T14:21:39.203Z,19.40
2023-04-30T14:24:08.149Z,19.40
2023-04-30T14:26:36.803Z,19.40
2023-04-30T14:29:05.537Z,19.40
2023-04-30T14:31:34.475Z,19.30
2023-04-30T14:34:03.088Z,19.30
2023-04-30T14:36:33.012Z,19.40
2023-04-30T14:39:03.720Z,19.50
2023-04-30T14:41:36.042Z,19.50
2023-04-30T14:44:05.639Z,19.50
2023-04-30T14:46:34.754Z,19.40
2023-04-30T14:49:04.381Z,19.40
2023-04-30T14:51:34.383Z,19.30
2023-04-30T14:54:03.398Z,19.20
2023-04-30T14:56:32.113Z,19.10
2023-04-30T14:59:00.756Z,19.00
2023-04-30T15:01:30.428Z,19.00
2023-04-30T15:03:59.186Z,19.00
2023-04-30T15:06:28.008Z,19.10
2023-04-30T15:08:58.121Z,19.10
2023-04-30T15:11:26.697Z,19.20
2023-04-30T15:13:55.559Z,19.20
2023-04-30T15:16:24.287Z,19.30
2023-04-30T15:18:52.948Z,19.40
2023-04-30T15:21:21.540Z,19.40
2023-04-30T15:23:50.576Z,19.30
2023-04-30T15:26:20.591Z,19.20
2023-04-30T15:28:49.280Z,19.20
2023-04-30T15:31:17.945Z,19.10
2023-04-30T15:33:46.788Z,19.10
2023-04-30T15:36:15.304Z,19.10
2023-04-30T15:38:43.875Z,19.00
2023-04-30T15:41:12.491Z,18.90
2023-04-30T15:43:42.452Z,19.00
2023-04-30T15:46:11.520Z,19.10
2023-04-30T15:48:40.151Z,19.20
2023-04-30T15:51:08.923Z,19.20
2023-04-30T15:53:37.484Z,19.20
2023-04-30T15:56:06.916Z,19.20
2023-04-30T15:58:35.715Z,19.20
2023-04-30T16:01:05.721Z,19.10
2023-04-30T16:03:34.378Z,19.10
2023-04-30T16:06:03.637Z,19.00
2023-04-30T16:08:32.310Z,19.00
2023-04-30T16:11:03.287Z,18.90
2023-04-30T16:13:31.892Z,18.90
2023-04-30T16:16:00.513Z,18.80
2023-04-30T16:18:30.837Z,18.70
2023-04-30T16:21:00.353Z,18.70
2023-04-30T16:23:29.394Z,18.70
2023-04-30T16:25:58.460Z,18.60
2023-04-30T16:28:28.424Z,18.60
2023-04-30T16:30:57.133Z,18.50
2023-04-30T16:33:26.101Z,18.50
2023-04-30T16:35:56.210Z,18.40
2023-04-30T16:38:24.880Z,18.40
2023-04-30T16:40:53.746Z,18.30
2023-04-30T16:43:22.346Z,18.30
2023-04-30T16:45:51.486Z,18.30
2023-04-30T16:48:20.133Z,18.30
2023-04-30T16:50:48.754Z,18.30
2023-04-30T16:53:18.684Z,18.40
2023-04-30T16:55:47.290Z,18.50
2023-04-30T16:58:16.641Z,18.60
2023-04-30T17:00:45.341Z,18.70
2023-04-30T17:03:14.122Z,18.80
2023-04-30T17:05:42.856Z,18.80
2023-04-30T17:08:11.563Z,18.80
2023-04-30T17:10:42.526Z,18.90
2023-04-30T17:13:11.183Z,18.80
2023-04-30T17:15:39.943Z,18.70
2023-04-30T17:18:09.674Z,18.60
2023-04-30T17:20:38.588Z,18.60
2023-04-30T17:23:07.429Z,18.50
2023-04-30T17:25:36.028Z,18.40
2023-04-30T17:28:06.329Z,18.30
2023-04-30T17:30:35.980Z,18.10
2023-04-30T17:33:06.022Z,18.00
2023-04-30T17:35:34.878Z,18.00
2023-04-30T17:38:03.909Z,17.80
2023-04-30T17:40:33.073Z,17.70
2023-04-30T17:43:01.882Z,17.60
2023-04-30T17:45:31.769Z,17.50
2023-04-30T17:48:00.400Z,17.40
2023-04-30T17:50:29.115Z,17.20
2023-04-30T17:52:57.847Z,17.20
2023-04-30T17:55:27.011Z,17.10
2023-04-30T17:57:55.800Z,17.00
2023-04-30T18:00:24.881Z,16.90
2023-04-30T18:02:54.881Z,16.80
2023-04-30T18:05:23.719Z,16.70
2023-04-30T18:07:52.258Z,16.70
2023-04-30T18:10:20.927Z,16.60
2023-04-30T18:12:51.052Z,16.50
2023-04-30T18:15:19.778Z,16.40
2023-04-30T18:17:48.304Z,16.30
2023-04-30T18:20:18.382Z,16.20
2023-04-30T18:22:46.980Z,16.10
2023-04-30T18:25:17.119Z,16.10
2023-04-30T18:27:45.866Z,15.90
2023-04-30T18:30:15.077Z,15.80
2023-04-30T18:32:44.180Z,15.80
2023-04-30T18:35:12.869Z,15.70
2023-04-30T18:37:42.829Z,15.60
2023-04-30T18:40:12.153Z,15.50
2023-04-30T18:42:40.768Z,15.50
2023-04-30T18:45:11.439Z,15.40
2023-04-30T18:47:40.081Z,15.30
2023-04-30T18:50:13.387Z,15.20
2023-04-30T18:52:43.519Z,15.20
2023-04-30T18:55:13.864Z,15.10
2023-04-30T18:57:43.342Z,14.90
2023-04-30T19:00:14.212Z,15.00
2023-04-30T19:02:44.210Z,14.90
2023-04-30T19:05:14.140Z,14.80
2023-04-30T19:07:44.596Z,14.70
2023-04-30T19:10:13.144Z,14.60
2023-04-30T19:12:43.890Z,14.60
2023-04-30T19:15:14.718Z,14.50
2023-04-30T19:17:43.380Z,14.50
2023-04-30T19:20:13.096Z,14.40
2023-04-30T19:22:43.607Z,14.30
2023-04-30T19:25:12.352Z,14.20
2023-04-30T19:27:41.016Z,14.10
2023-04-30T19:30:10.463Z,14.10
2023-04-30T19:32:39.095Z,14.00
2023-04-30T19:35:08.655Z,13.90
2023-04-30T19:37:37.439Z,13.80
2023-04-30T19:40:11.775Z,13.80
2023-04-30T19:42:40.759Z,13.70
2023-04-30T19:45:10.802Z,13.70
2023-04-30T19:47:41.964Z,13.60
2023-04-30T19:50:10.905Z,13.50
2023-04-30T19:52:39.487Z,13.50
2023-04-30T19:55:10.572Z,13.40
2023-04-30T19:57:39.139Z,13.40
2023-04-30T20:00:09.808Z,13.30
2023-04-30T20:02:38.840Z,13.30
2023-04-30T20:05:10.170Z,13.30
2023-04-30T20:07:38.732Z,13.20
2023-04-30T20:10:10.427Z,13.20
2023-04-30T20:12:39.051Z,13.10
2023-04-30T20:15:08.731Z,13.00
2023-04-30T20:17:37.290Z,13.00
2023-04-30T20:20:06.558Z,12.90
2023-04-30T20:22:35.103Z,12.90
2023-04-30T20:25:03.848Z,12.80
2023-04-30T20:27:34.161Z,12.80
2023-04-30T20:30:04.326Z,12.70
2023-04-30T20:32:33.012Z,12.70
2023-04-30T20:35:02.770Z,12.60
2023-04-30T20:37:32.178Z,12.60
2023-04-30T20:40:00.923Z,12.50
2023-04-30T20:42:29.824Z,12.50
2023-04-30T20:44:59.843Z,12.40
2023-04-30T20:47:28.561Z,12.40
2023-04-30T20:49:58.423Z,12.40
2023-04-30T20:52:27.326Z,12.30
2023-04-30T20:54:56.326Z,12.30
2023-04-30T20:57:24.904Z,12.20
2023-04-30T20:59:53.512Z,12.20
2023-04-30T21:02:23.531Z,12.20
2023-04-30T21:04:52.133Z,12.10
2023-04-30T21:07:20.781Z,12.00
2023-04-30T21:09:50.368Z,11.90
2023-04-30T21:12:18.975Z,11.90
2023-04-30T21:14:47.729Z,11.90
2023-04-30T21:17:16.273Z,11.80
2023-04-30T21:19:46.333Z,11.80
2023-04-30T21:22:14.924Z,11.70
2023-04-30T21:24:43.572Z,11.70
2023-04-30T21:27:12.261Z,11.70
2023-04-30T21:29:43.782Z,11.60
2023-04-30T21:32:12.370Z,11.70
2023-04-30T21:34:40.926Z,11.60
2023-04-30T21:37:10.881Z,11.60
2023-04-30T21:39:39.430Z,11.60
2023-04-30T21:42:08.190Z,11.60
2023-04-30T21:44:36.768Z,11.60
2023-04-30T21:47:08.229Z,11.60
2023-04-30T21:49:36.965Z,11.60
2023-04-30T21:52:08.174Z,11.60
2023-04-30T21:54:38.126Z,11.60
2023-04-30T21:57:07.202Z,11.60
2023-04-30T21:59:35.922Z,11.60
2023-04-30T22:02:13.133Z,11.60
2023-04-30T22:04:51.207Z,11.60
2023-04-30T22:07:19.918Z,11.50
2023-04-30T22:09:51.645Z,11.50
2023-04-30T22:12:21.377Z,11.60
2023-04-30T22:14:53.959Z,11.50
2023-04-30T22:17:22.693Z,11.50
2023-04-30T22:19:51.428Z,11.50
2023-04-30T22:22:20.012Z,11.50
2023-04-30T22:24:49.926Z,11.50
2023-04-30T22:27:18.956Z,11.50
2023-04-30T22:29:50.361Z,11.50
2023-04-30T22:32:19.548Z,11.40
2023-04-30T22:34:48.524Z,11.40
2023-04-30T22:37:17.360Z,11.50
2023-04-30T22:39:46.779Z,11.40
2023-04-30T22:42:16.935Z,11.40
2023-04-30T22:44:45.913Z,11.40
2023-04-30T22:47:15.078Z,11.40
2023-04-30T22:49:44.064Z,11.40
2023-04-30T22:52:12.722Z,11.40
2023-04-30T22:54:42.587Z,11.40
2023-04-30T22:57:11.593Z,11.40
2023-04-30T22:59:41.549Z,11.30
2023-04-30T23:02:10.223Z,11.40
2023-04-30T23:04:39.072Z,11.30
2023-04-30T23:07:07.886Z,11.30
2023-04-30T23:09:36.473Z,11.30
2023-04-30T23:12:05.510Z,11.20
2023-04-30T23:14:34.028Z,11.20
2023-04-30T23:17:04.913Z,11.20
2023-04-30T23:19:33.587Z,11.20
2023-04-30T23:22:02.224Z,11.20
2023-04-30T23:24:35.062Z,11.10
2023-04-30T23:27:03.775Z,11.10
2023-04-30T23:29:33.287Z,11.20
2023-04-30T23:32:05.836Z,11.10
2023-04-30T23:34:34.468Z,11.10
2023-04-30T23:37:03.112Z,11.10
2023-04-30T23:39:31.667Z,11.10
2023-04-30T23:42:00.280Z,11.00
2023-04-30T23:44:31.711Z,11.00
2023-04-30T23:47:01.888Z,11.00
2023-04-30T23:49:31.996Z,11.10
2023-04-30T23:52:00.598Z,11.00
2023-04-30T23:54:29.999Z,11.00
2023-04-30T23:56:58.641Z,11.00
2023-04-30T23:59:27.307Z,10.90
