createdAt,value
2023-04-15T00:01:03.965Z,5.71
2023-04-15T00:04:06.347Z,5.70
2023-04-15T00:07:08.773Z,5.66
2023-04-15T00:10:10.949Z,5.62
2023-04-15T00:13:12.888Z,5.59
2023-04-15T00:16:14.805Z,5.56
2023-04-15T00:19:16.871Z,5.54
2023-04-15T00:22:18.807Z,5.53
2023-04-15T00:25:20.761Z,5.51
2023-04-15T00:28:22.830Z,5.50
2023-04-15T00:31:24.842Z,5.49
2023-04-15T00:34:28.020Z,5.49
2023-04-15T00:37:30.581Z,5.49
2023-04-15T00:40:33.491Z,5.52
2023-04-15T00:43:35.576Z,5.51
2023-04-15T00:46:39.370Z,5.53
2023-04-15T00:49:41.588Z,5.57
2023-04-15T00:52:43.498Z,5.58
2023-04-15T00:55:45.518Z,5.60
2023-04-15T00:58:48.320Z,5.61
2023-04-15T01:01:50.788Z,5.64
2023-04-15T01:04:53.207Z,5.62
2023-04-15T01:07:55.414Z,5.62
2023-04-15T01:10:58.770Z,5.61
2023-04-15T01:14:01.885Z,5.63
2023-04-15T01:17:03.854Z,5.66
2023-04-15T01:20:07.024Z,5.59
2023-04-15T01:23:09.836Z,5.66
2023-04-15T01:26:12.175Z,5.66
2023-04-15T01:29:14.212Z,5.68
2023-04-15T01:32:16.577Z,5.69
2023-04-15T01:35:18.878Z,5.70
2023-04-15T01:38:20.923Z,5.71
2023-04-15T01:41:28.568Z,5.74
2023-04-15T01:44:30.813Z,5.76
2023-04-15T01:47:32.778Z,5.74
2023-04-15T01:50:36.956Z,5.76
2023-04-15T01:53:38.873Z,5.76
2023-04-15T01:56:40.839Z,5.76
2023-04-15T01:59:42.810Z,5.78
2023-04-15T02:02:45.018Z,5.80
2023-04-15T02:05:47.163Z,5.78
2023-04-15T02:08:49.033Z,5.81
2023-04-15T02:11:52.194Z,5.81
2023-04-15T02:14:54.293Z,5.82
2023-04-15T02:17:57.055Z,5.83
2023-04-15T02:20:59.181Z,5.82
2023-04-15T02:24:02.424Z,5.80
2023-04-15T02:27:04.535Z,5.81
2023-04-15T02:30:07.644Z,5.81
2023-04-15T02:33:10.142Z,5.83
2023-04-15T02:36:12.587Z,5.83
2023-04-15T02:39:16.912Z,5.82
2023-04-15T02:42:19.324Z,5.83
2023-04-15T02:45:24.239Z,5.84
2023-04-15T02:48:26.212Z,5.85
2023-04-15T02:51:31.605Z,5.86
2023-04-15T02:54:34.173Z,5.88
2023-04-15T02:57:40.811Z,5.90
2023-04-15T03:00:42.886Z,5.88
2023-04-15T03:03:45.017Z,5.94
2023-04-15T03:06:47.610Z,5.96
2023-04-15T03:09:49.611Z,5.97
2023-04-15T03:12:51.783Z,5.98
2023-04-15T03:15:53.724Z,5.99
2023-04-15T03:18:56.366Z,5.99
2023-04-15T03:21:58.491Z,6.00
2023-04-15T03:25:00.554Z,6.02
2023-04-15T03:28:02.512Z,6.02
2023-04-15T03:31:04.597Z,6.05
2023-04-15T03:34:06.736Z,6.03
2023-04-15T03:37:08.836Z,6.03
2023-04-15T03:40:11.625Z,6.04
2023-04-15T03:43:13.734Z,6.03
2023-04-15T03:46:15.787Z,6.03
2023-04-15T03:49:19.384Z,6.04
2023-04-15T03:52:24.035Z,6.05
2023-04-15T03:55:26.154Z,6.05
2023-04-15T03:58:28.145Z,6.03
2023-04-15T04:01:30.207Z,6.04
2023-04-15T04:04:32.207Z,6.05
2023-04-15T04:07:34.205Z,6.03
2023-04-15T04:10:36.146Z,6.03
2023-04-15T04:13:38.095Z,6.02
2023-04-15T04:16:40.107Z,6.01
2023-04-15T04:19:42.018Z,6.00
2023-04-15T04:22:44.047Z,6.01
2023-04-15T04:25:46.336Z,6.01
2023-04-15T04:28:48.663Z,5.98
2023-04-15T04:31:50.609Z,5.99
2023-04-15T04:34:52.582Z,5.99
2023-04-15T04:38:01.430Z,6.00
2023-04-15T04:41:03.422Z,5.94
2023-04-15T04:44:05.480Z,6.00
2023-04-15T04:47:07.830Z,6.02
2023-04-15T04:50:10.412Z,6.02
2023-04-15T04:53:12.554Z,6.02
2023-04-15T04:56:14.401Z,6.02
2023-04-15T04:59:17.979Z,6.03
2023-04-15T05:02:21.659Z,6.06
2023-04-15T05:05:23.730Z,6.05
2023-04-15T05:08:25.948Z,6.11
2023-04-15T05:11:28.399Z,6.13
2023-04-15T05:14:30.751Z,6.16
2023-04-15T05:17:33.524Z,6.18
2023-04-15T05:20:35.587Z,6.20
2023-04-15T05:23:41.049Z,6.20
2023-04-15T05:26:43.056Z,6.21
2023-04-15T05:29:45.208Z,6.22
2023-04-15T05:32:47.289Z,6.24
2023-04-15T05:35:49.203Z,6.25
2023-04-15T05:38:51.437Z,6.25
2023-04-15T05:41:54.468Z,6.23
2023-04-15T05:44:56.491Z,6.18
2023-04-15T05:47:58.604Z,6.25
2023-04-15T05:51:01.468Z,6.29
2023-04-15T05:54:03.827Z,6.32
2023-04-15T05:57:05.835Z,6.37
2023-04-15T06:00:08.300Z,6.41
2023-04-15T06:03:11.994Z,6.42
2023-04-15T06:06:14.465Z,6.45
2023-04-15T06:09:17.006Z,6.45
2023-04-15T06:12:19.009Z,6.47
2023-04-15T06:15:21.086Z,6.49
2023-04-15T06:18:23.001Z,6.60
2023-04-15T06:21:25.071Z,6.60
2023-04-15T06:24:27.213Z,6.67
2023-04-15T06:27:29.299Z,6.66
2023-04-15T06:30:31.353Z,6.69
2023-04-15T06:33:33.327Z,6.75
2023-04-15T06:36:35.253Z,6.74
2023-04-15T06:39:37.853Z,6.73
2023-04-15T06:42:39.976Z,6.77
2023-04-15T06:45:41.964Z,6.74
2023-04-15T06:48:44.487Z,6.72
2023-04-15T06:51:46.419Z,6.78
2023-04-15T06:54:48.432Z,6.78
2023-04-15T06:57:50.417Z,6.81
2023-04-15T07:00:53.198Z,6.80
2023-04-15T07:03:55.543Z,6.80
2023-04-15T07:06:57.532Z,6.79
2023-04-15T07:10:00.092Z,6.77
2023-04-15T07:13:02.227Z,6.77
2023-04-15T07:16:04.689Z,6.78
2023-04-15T07:19:06.728Z,6.77
2023-04-15T07:22:09.249Z,6.77
2023-04-15T07:25:11.261Z,6.80
2023-04-15T07:28:14.607Z,6.88
2023-04-15T07:31:17.543Z,6.93
2023-04-15T07:34:20.890Z,6.98
2023-04-15T07:37:22.973Z,7.06
2023-04-15T07:40:25.126Z,7.02
2023-04-15T07:43:27.621Z,7.06
2023-04-15T07:46:30.026Z,7.14
2023-04-15T07:49:32.265Z,7.10
2023-04-15T07:52:39.208Z,7.14
2023-04-15T07:55:41.212Z,7.18
2023-04-15T07:58:43.681Z,7.23
2023-04-15T08:01:45.645Z,7.36
2023-04-15T08:04:48.084Z,7.42
2023-04-15T08:07:50.880Z,7.38
2023-04-15T08:10:53.121Z,7.40
2023-04-15T08:13:55.193Z,7.40
2023-04-15T08:16:57.290Z,7.41
2023-04-15T08:19:59.248Z,7.47
2023-04-15T08:23:01.192Z,7.47
2023-04-15T08:26:03.248Z,7.57
2023-04-15T08:29:05.494Z,7.65
2023-04-15T08:32:07.890Z,7.75
2023-04-15T08:35:10.567Z,7.85
2023-04-15T08:38:12.681Z,7.96
2023-04-15T08:41:23.617Z,8.06
2023-04-15T08:44:29.381Z,8.04
2023-04-15T08:47:33.874Z,8.09
2023-04-15T08:50:35.976Z,8.19
2023-04-15T08:53:37.913Z,8.27
2023-04-15T08:56:40.876Z,8.32
2023-04-15T08:59:44.015Z,8.33
2023-04-15T09:02:46.995Z,8.51
2023-04-15T09:05:51.406Z,8.63
2023-04-15T09:08:54.943Z,8.77
2023-04-15T09:11:57.151Z,8.95
2023-04-15T09:14:59.356Z,9.17
2023-04-15T09:18:01.383Z,9.16
2023-04-15T09:21:14.981Z,9.35
2023-04-15T09:24:17.289Z,9.65
2023-04-15T09:27:19.258Z,9.61
2023-04-15T09:30:21.400Z,9.54
2023-04-15T09:33:24.004Z,9.75
2023-04-15T09:36:29.924Z,9.63
2023-04-15T09:39:52.816Z,9.63
2023-04-15T09:42:57.675Z,9.64
2023-04-15T09:45:59.698Z,9.90
2023-04-15T09:49:09.414Z,10.12
2023-04-15T09:52:14.418Z,10.40
2023-04-15T09:55:18.964Z,10.85
2023-04-15T09:58:27.775Z,11.13
2023-04-15T10:01:29.911Z,11.59
2023-04-15T10:04:37.298Z,11.83
2023-04-15T10:07:43.958Z,11.93
2023-04-15T10:10:48.894Z,11.82
2023-04-15T10:13:53.300Z,12.00
2023-04-15T10:17:00.683Z,12.23
2023-04-15T10:20:05.611Z,12.97
2023-04-15T10:23:12.859Z,13.83
2023-04-15T10:26:17.918Z,14.41
2023-04-15T10:29:21.539Z,14.56
2023-04-15T10:32:26.806Z,15.65
2023-04-15T10:35:31.670Z,16.13
2023-04-15T10:38:42.908Z,15.67
2023-04-15T10:41:44.943Z,15.63
2023-04-15T10:44:56.580Z,16.10
2023-04-15T10:48:03.441Z,16.49
2023-04-15T10:51:05.891Z,15.69
2023-04-15T10:54:16.447Z,14.96
2023-04-15T10:57:24.672Z,14.01
2023-04-15T11:00:31.917Z,13.51
2023-04-15T11:03:41.923Z,12.65
2023-04-15T11:06:45.748Z,12.53
2023-04-15T11:09:47.929Z,12.85
2023-04-15T11:12:52.890Z,14.17
2023-04-15T11:15:58.500Z,13.70
2023-04-15T11:19:01.765Z,13.40
2023-04-15T11:22:10.853Z,13.22
2023-04-15T11:25:29.733Z,14.08
2023-04-15T11:28:33.542Z,13.63
2023-04-15T11:31:35.614Z,13.18
2023-04-15T11:34:37.682Z,13.39
2023-04-15T11:37:39.641Z,13.17
2023-04-15T11:40:44.525Z,12.95
2023-04-15T11:43:48.310Z,13.11
2023-04-15T11:46:50.514Z,13.09
2023-04-15T11:49:52.657Z,12.85
2023-04-15T11:52:59.825Z,12.95
2023-04-15T11:56:02.057Z,13.01
2023-04-15T11:59:04.500Z,12.63
2023-04-15T12:02:15.413Z,12.55
2023-04-15T12:05:17.480Z,12.38
2023-04-15T12:08:19.527Z,12.22
2023-04-15T12:11:27.474Z,11.59
2023-04-15T12:14:31.412Z,10.20
2023-04-15T12:17:51.286Z,9.28
2023-04-15T12:20:54.723Z,9.01
2023-04-15T12:23:58.267Z,8.98
2023-04-15T12:27:05.878Z,8.84
2023-04-15T12:30:09.067Z,8.80
2023-04-15T12:33:12.134Z,8.76
2023-04-15T12:36:14.449Z,8.79
2023-04-15T12:39:16.598Z,9.20
2023-04-15T12:42:19.110Z,9.73
2023-04-15T12:45:21.548Z,10.62
2023-04-15T12:48:23.760Z,10.43
2023-04-15T12:51:27.427Z,10.43
2023-04-15T12:54:31.111Z,10.37
2023-04-15T12:57:33.226Z,9.94
2023-04-15T13:00:35.675Z,9.81
2023-04-15T13:03:38.135Z,9.76
2023-04-15T13:06:41.126Z,9.94
2023-04-15T13:09:43.202Z,10.08
2023-04-15T13:12:47.046Z,9.89
2023-04-15T13:15:49.080Z,9.67
2023-04-15T13:18:51.113Z,9.37
2023-04-15T13:21:53.286Z,8.98
2023-04-15T13:24:55.387Z,8.79
2023-04-15T13:27:57.825Z,8.65
2023-04-15T13:31:00.508Z,8.54
2023-04-15T13:34:03.065Z,8.45
2023-04-15T13:37:08.881Z,8.26
2023-04-15T13:40:11.967Z,8.21
2023-04-15T13:43:14.052Z,8.21
2023-04-15T13:46:16.330Z,8.21
2023-04-15T13:49:18.789Z,8.28
2023-04-15T13:52:21.107Z,8.30
2023-04-15T13:55:25.457Z,8.44
2023-04-15T13:58:28.598Z,8.70
2023-04-15T14:01:31.291Z,9.21
2023-04-15T14:04:33.652Z,9.77
2023-04-15T14:07:36.015Z,10.56
2023-04-15T14:10:38.373Z,10.94
2023-04-15T14:13:41.155Z,11.67
2023-04-15T14:16:43.156Z,12.48
2023-04-15T14:19:45.309Z,12.84
2023-04-15T14:22:47.467Z,13.14
2023-04-15T14:25:50.360Z,12.95
2023-04-15T14:28:52.335Z,12.73
2023-04-15T14:32:06.826Z,12.54
2023-04-15T14:35:13.989Z,12.56
2023-04-15T14:38:16.424Z,12.48
2023-04-15T14:41:18.615Z,12.37
2023-04-15T14:44:20.539Z,12.43
2023-04-15T14:47:22.863Z,12.50
2023-04-15T14:50:25.104Z,12.42
2023-04-15T14:53:27.486Z,12.03
2023-04-15T14:56:29.493Z,11.69
2023-04-15T14:59:31.694Z,11.51
2023-04-15T15:05:41.370Z,11.09
2023-04-15T15:08:44.631Z,10.99
2023-04-15T15:11:47.569Z,10.91
2023-04-15T15:14:51.366Z,10.93
2023-04-15T15:17:55.321Z,10.86
2023-04-15T15:20:57.914Z,10.81
2023-04-15T15:24:00.792Z,10.63
2023-04-15T15:27:03.105Z,10.64
2023-04-15T15:30:06.968Z,10.57
2023-04-15T15:33:09.092Z,10.47
2023-04-15T15:36:11.392Z,10.51
2023-04-15T15:39:13.597Z,10.53
2023-04-15T15:42:15.533Z,10.58
2023-04-15T15:45:18.008Z,10.54
2023-04-15T15:48:20.500Z,10.39
2023-04-15T15:51:22.671Z,10.38
2023-04-15T15:54:25.155Z,10.39
2023-04-15T15:57:27.138Z,10.32
2023-04-15T16:00:29.271Z,10.24
2023-04-15T16:03:31.636Z,10.26
2023-04-15T16:06:35.034Z,10.31
2023-04-15T16:09:37.705Z,10.32
2023-04-15T16:12:40.911Z,10.28
2023-04-15T16:15:42.878Z,10.30
2023-04-15T16:18:44.803Z,10.23
2023-04-15T16:21:47.044Z,10.19
2023-04-15T16:24:49.609Z,10.22
2023-04-15T16:28:01.323Z,10.27
2023-04-15T16:31:05.521Z,10.09
2023-04-15T16:34:07.585Z,10.23
2023-04-15T16:37:11.060Z,10.04
2023-04-15T16:40:13.589Z,10.01
2023-04-15T16:43:16.824Z,9.96
2023-04-15T16:46:20.490Z,9.97
2023-04-15T16:49:24.356Z,9.95
2023-04-15T16:52:29.722Z,9.93
2023-04-15T16:55:33.682Z,9.87
2023-04-15T16:58:38.048Z,9.82
2023-04-15T17:01:42.285Z,9.62
2023-04-15T17:04:45.855Z,9.54
2023-04-15T17:07:50.455Z,9.46
2023-04-15T17:10:55.845Z,9.42
2023-04-15T17:13:59.656Z,9.38
2023-04-15T17:17:03.897Z,9.34
2023-04-15T17:20:08.467Z,9.27
2023-04-15T17:23:12.660Z,9.15
2023-04-15T17:26:16.514Z,9.11
2023-04-15T17:29:20.406Z,9.02
2023-04-15T17:32:25.508Z,8.93
2023-04-15T17:35:29.175Z,8.90
2023-04-15T17:38:32.796Z,8.92
2023-04-15T17:41:36.760Z,8.90
2023-04-15T17:44:41.963Z,8.91
2023-04-15T17:47:45.420Z,8.80
2023-04-15T17:50:48.888Z,8.79
2023-04-15T17:53:52.825Z,8.80
2023-04-15T17:56:57.149Z,8.76
2023-04-15T18:00:00.023Z,8.72
2023-04-15T18:03:02.289Z,8.71
2023-04-15T18:06:05.111Z,8.70
2023-04-15T18:09:09.484Z,8.67
2023-04-15T18:12:12.005Z,8.66
2023-04-15T18:15:14.955Z,8.66
2023-04-15T18:18:17.691Z,8.65
2023-04-15T18:21:21.874Z,8.61
2023-04-15T18:24:24.645Z,8.64
2023-04-15T18:27:28.252Z,8.66
2023-04-15T18:30:30.766Z,8.65
2023-04-15T18:33:33.939Z,8.64
2023-04-15T18:36:37.239Z,8.67
2023-04-15T18:39:40.286Z,8.68
2023-04-15T18:42:43.517Z,8.68
2023-04-15T18:45:46.334Z,8.66
2023-04-15T18:48:50.757Z,8.64
2023-04-15T18:51:53.770Z,8.65
2023-04-15T18:54:56.410Z,8.68
2023-04-15T18:58:06.567Z,8.71
2023-04-15T19:01:12.023Z,8.74
2023-04-15T19:04:18.071Z,8.68
2023-04-15T19:07:20.946Z,8.65
2023-04-15T19:10:23.948Z,8.64
2023-04-15T19:13:26.956Z,8.60
2023-04-15T19:16:29.720Z,8.54
2023-04-15T19:19:32.386Z,8.49
2023-04-15T19:22:38.450Z,8.46
2023-04-15T19:25:41.745Z,8.37
2023-04-15T19:28:44.665Z,8.33
2023-04-15T19:31:47.460Z,8.31
2023-04-15T19:34:52.852Z,8.30
2023-04-15T19:37:55.802Z,8.29
2023-04-15T19:41:00.863Z,8.28
2023-04-15T19:44:05.207Z,8.27
2023-04-15T19:47:08.541Z,8.23
2023-04-15T19:50:12.530Z,8.20
2023-04-15T19:53:15.083Z,8.19
2023-04-15T19:56:18.455Z,8.14
2023-04-15T19:59:21.478Z,8.15
2023-04-15T20:02:24.247Z,8.10
2023-04-15T20:05:27.143Z,8.10
2023-04-15T20:08:29.731Z,8.09
2023-04-15T20:12:05.118Z,8.07
2023-04-15T20:14:54.868Z,8.05
2023-04-15T20:17:57.197Z,8.00
2023-04-15T20:20:59.975Z,8.00
2023-04-15T20:24:02.694Z,8.00
2023-04-15T20:27:05.084Z,8.01
2023-04-15T20:30:08.553Z,8.00
2023-04-15T20:33:11.404Z,7.97
2023-04-15T20:36:13.824Z,7.94
2023-04-15T20:39:16.705Z,7.91
2023-04-15T20:42:20.219Z,7.88
2023-04-15T20:45:22.880Z,7.78
2023-04-15T20:48:25.110Z,7.84
2023-04-15T20:51:27.756Z,7.80
2023-04-15T20:54:30.477Z,7.79
2023-04-15T20:57:44.404Z,7.79
2023-04-15T21:00:46.957Z,7.78
2023-04-15T21:03:49.151Z,7.75
2023-04-15T21:06:52.600Z,7.71
2023-04-15T21:09:56.333Z,7.68
2023-04-15T21:12:58.688Z,7.67
2023-04-15T21:16:00.840Z,7.60
2023-04-15T21:19:03.110Z,7.58
2023-04-15T21:22:05.435Z,7.53
2023-04-15T21:25:07.944Z,7.46
2023-04-15T21:28:10.307Z,7.43
2023-04-15T21:31:12.262Z,7.37
2023-04-15T21:34:14.253Z,7.32
2023-04-15T21:37:16.335Z,7.29
2023-04-15T21:40:19.532Z,7.23
2023-04-15T21:43:23.019Z,7.19
2023-04-15T21:46:32.583Z,7.15
2023-04-15T21:49:35.076Z,7.12
2023-04-15T21:52:37.453Z,7.07
2023-04-15T21:55:39.337Z,7.04
2023-04-15T21:58:41.339Z,7.04
2023-04-15T22:01:43.406Z,7.02
2023-04-15T22:04:45.416Z,6.99
2023-04-15T22:07:47.462Z,6.97
2023-04-15T22:10:49.440Z,6.96
2023-04-15T22:13:51.490Z,6.93
2023-04-15T22:16:53.522Z,6.88
2023-04-15T22:19:55.625Z,6.89
2023-04-15T22:22:57.827Z,6.90
2023-04-15T22:26:00.141Z,6.92
2023-04-15T22:29:02.204Z,6.92
2023-04-15T22:32:04.520Z,6.88
2023-04-15T22:35:07.118Z,6.89
2023-04-15T22:38:09.122Z,6.92
2023-04-15T22:41:11.510Z,6.93
2023-04-15T22:44:13.496Z,6.91
2023-04-15T22:47:15.560Z,6.87
2023-04-15T22:50:17.738Z,6.87
2023-04-15T22:53:20.191Z,6.83
2023-04-15T22:56:23.007Z,6.83
2023-04-15T22:59:25.486Z,6.84
2023-04-15T23:02:28.011Z,6.84
2023-04-15T23:05:30.415Z,6.80
2023-04-15T23:08:32.573Z,6.87
2023-04-15T23:11:34.752Z,6.86
2023-04-15T23:14:36.817Z,6.82
2023-04-15T23:17:38.902Z,6.81
2023-04-15T23:20:41.201Z,6.83
2023-04-15T23:23:43.225Z,6.80
2023-04-15T23:26:45.122Z,6.80
2023-04-15T23:29:47.124Z,6.81
2023-04-15T23:32:49.541Z,6.80
2023-04-15T23:35:52.132Z,6.80
2023-04-15T23:38:54.500Z,6.81
2023-04-15T23:41:57.213Z,6.85
2023-04-15T23:44:59.090Z,6.86
2023-04-15T23:48:01.309Z,6.88
2023-04-15T23:51:03.597Z,6.88
2023-04-15T23:54:05.721Z,6.86
2023-04-15T23:57:07.732Z,6.85
