createdAt,value
2019-05-12T00:00:01.213Z,15.40
2019-05-12T00:01:01.297Z,15.90
2019-05-12T00:02:01.288Z,17.80
2019-05-12T00:03:01.326Z,18.70
2019-05-12T00:04:01.367Z,18.20
2019-05-12T00:05:01.402Z,17.10
2019-05-12T00:06:01.443Z,19.00
2019-05-12T00:07:01.481Z,17.50
2019-05-12T00:08:01.518Z,15.30
2019-05-12T00:09:01.556Z,17.60
2019-05-12T00:10:01.599Z,17.50
2019-05-12T00:11:01.634Z,17.30
2019-05-12T00:12:01.673Z,16.60
2019-05-12T00:13:01.727Z,19.60
2019-05-12T00:14:01.750Z,17.70
2019-05-12T00:15:01.792Z,17.10
2019-05-12T00:16:01.825Z,18.20
2019-05-12T00:17:01.867Z,18.00
2019-05-12T00:18:01.906Z,13.00
2019-05-12T00:19:01.944Z,15.50
2019-05-12T00:20:01.995Z,13.40
2019-05-12T00:21:02.020Z,15.40
2019-05-12T00:22:02.054Z,16.20
2019-05-12T00:23:02.096Z,18.60
2019-05-12T00:24:02.134Z,17.70
2019-05-12T00:25:02.172Z,14.40
2019-05-12T00:26:02.211Z,14.70
2019-05-12T00:27:02.352Z,14.10
2019-05-12T00:28:02.290Z,13.60
2019-05-12T00:29:02.329Z,14.20
2019-05-12T00:30:02.387Z,17.10
2019-05-12T00:31:02.401Z,14.60
2019-05-12T00:32:02.437Z,14.20
2019-05-12T00:33:02.480Z,14.20
2019-05-12T00:34:02.514Z,18.40
2019-05-12T00:35:02.554Z,13.90
2019-05-12T00:36:02.595Z,14.20
2019-05-12T00:37:02.628Z,15.10
2019-05-12T00:38:02.672Z,12.10
2019-05-12T00:39:02.712Z,13.00
2019-05-12T00:40:02.747Z,12.80
2019-05-12T00:41:02.794Z,16.50
2019-05-12T00:42:02.823Z,18.70
2019-05-12T00:43:02.859Z,14.60
2019-05-12T00:44:02.898Z,14.90
2019-05-12T00:45:02.946Z,15.10
2019-05-12T00:46:02.974Z,19.00
2019-05-12T00:47:03.012Z,16.20
2019-05-12T00:48:03.051Z,17.20
2019-05-12T00:49:03.090Z,16.50
2019-05-12T00:50:03.135Z,15.80
2019-05-12T00:51:03.166Z,16.10
2019-05-12T00:52:03.207Z,15.80
2019-05-12T00:53:03.304Z,13.20
2019-05-12T00:54:03.291Z,14.50
2019-05-12T00:55:03.321Z,13.90
2019-05-12T00:56:03.360Z,17.60
2019-05-12T00:57:03.405Z,14.90
2019-05-12T00:58:03.436Z,17.20
2019-05-12T00:59:03.475Z,14.10
2019-05-12T01:00:03.519Z,16.70
2019-05-12T01:01:03.555Z,16.30
2019-05-12T01:02:03.597Z,14.00
2019-05-12T01:03:03.639Z,13.80
2019-05-12T01:04:03.667Z,12.40
2019-05-12T01:05:03.704Z,13.20
2019-05-12T01:06:03.742Z,15.80
2019-05-12T01:07:03.780Z,14.80
2019-05-12T01:08:03.834Z,14.20
2019-05-12T01:09:03.858Z,15.00
2019-05-12T01:10:05.041Z,15.00
2019-05-12T01:11:03.945Z,15.20
2019-05-12T01:12:03.972Z,17.00
2019-05-12T01:13:04.012Z,19.10
2019-05-12T01:14:04.050Z,16.30
2019-05-12T01:15:04.087Z,13.20
2019-05-12T01:16:04.127Z,15.70
2019-05-12T01:17:04.166Z,13.80
2019-05-12T01:18:04.203Z,15.00
2019-05-12T01:19:04.246Z,16.00
2019-05-12T01:20:04.282Z,12.70
2019-05-12T01:21:04.321Z,14.40
2019-05-12T01:22:04.357Z,15.90
2019-05-12T01:23:04.395Z,14.20
2019-05-12T01:24:04.433Z,15.40
2019-05-12T01:25:04.472Z,15.30
2019-05-12T01:26:04.510Z,16.90
2019-05-12T01:27:04.553Z,14.90
2019-05-12T01:28:04.616Z,13.80
2019-05-12T01:29:04.636Z,12.30
2019-05-12T01:30:04.671Z,16.80
2019-05-12T01:31:04.705Z,13.30
2019-05-12T01:32:04.739Z,13.00
2019-05-12T01:33:04.779Z,14.10
2019-05-12T01:34:04.824Z,13.60
2019-05-12T01:35:04.855Z,17.30
2019-05-12T01:36:04.892Z,15.90
2019-05-12T01:37:04.931Z,15.60
2019-05-12T01:38:04.968Z,13.00
2019-05-12T01:39:05.009Z,14.90
2019-05-12T01:40:05.045Z,13.10
2019-05-12T01:41:05.086Z,16.10
2019-05-12T01:42:05.121Z,11.50
2019-05-12T01:43:05.160Z,13.90
2019-05-12T01:44:05.197Z,12.10
2019-05-12T01:45:05.239Z,16.10
2019-05-12T01:46:05.273Z,13.90
2019-05-12T01:47:05.324Z,15.00
2019-05-12T01:48:08.330Z,16.70
2019-05-12T01:49:05.396Z,14.90
2019-05-12T01:50:05.427Z,14.00
2019-05-12T01:51:05.465Z,16.80
2019-05-12T01:52:05.512Z,13.20
2019-05-12T01:53:07.926Z,14.60
2019-05-12T01:54:13.606Z,14.00
2019-05-12T01:55:07.977Z,16.40
2019-05-12T01:56:07.717Z,15.00
2019-05-12T01:57:07.979Z,12.00
2019-05-12T01:58:08.162Z,14.40
2019-05-12T01:59:07.956Z,13.70
2019-05-12T02:00:07.952Z,14.10
2019-05-12T02:01:08.065Z,14.10
2019-05-12T02:02:08.459Z,15.80
2019-05-12T02:03:05.923Z,18.10
2019-05-12T02:04:07.780Z,16.80
2019-05-12T02:05:08.216Z,18.90
2019-05-12T02:06:08.266Z,18.50
2019-05-12T02:07:08.235Z,16.20
2019-05-12T02:08:06.118Z,15.10
2019-05-12T02:09:07.982Z,16.40
2019-05-12T02:10:06.202Z,14.00
2019-05-12T02:11:07.911Z,17.30
2019-05-12T02:12:08.175Z,19.40
2019-05-12T02:13:07.905Z,14.90
2019-05-12T02:14:06.338Z,15.90
2019-05-12T02:15:08.186Z,15.10
2019-05-12T02:16:08.317Z,15.30
2019-05-12T02:17:08.683Z,15.70
2019-05-12T02:18:08.802Z,14.20
2019-05-12T02:19:08.776Z,16.40
2019-05-12T02:20:07.755Z,16.20
2019-05-12T02:21:08.379Z,16.00
2019-05-12T02:22:08.401Z,16.60
2019-05-12T02:23:08.787Z,16.00
2019-05-12T02:24:07.775Z,13.90
2019-05-12T02:25:08.085Z,17.70
2019-05-12T02:26:08.226Z,15.10
2019-05-12T02:27:08.281Z,14.40
2019-05-12T02:28:09.292Z,13.80
2019-05-12T02:29:07.877Z,19.40
2019-05-12T02:30:10.000Z,14.60
2019-05-12T02:31:09.606Z,13.70
2019-05-12T02:32:07.024Z,14.30
2019-05-12T02:33:07.084Z,15.90
2019-05-12T02:34:07.104Z,14.20
2019-05-12T02:35:07.144Z,16.00
2019-05-12T02:36:07.176Z,15.20
2019-05-12T02:37:07.211Z,12.30
2019-05-12T02:38:07.263Z,15.30
2019-05-12T02:39:07.290Z,13.60
2019-05-12T02:40:07.330Z,15.30
2019-05-12T02:41:07.368Z,14.60
2019-05-12T02:42:07.408Z,17.00
2019-05-12T02:43:07.440Z,16.40
2019-05-12T02:44:07.479Z,15.20
2019-05-12T02:45:07.516Z,13.60
2019-05-12T02:46:07.564Z,18.00
2019-05-12T02:47:07.593Z,12.60
2019-05-12T02:48:07.659Z,15.10
2019-05-12T02:49:07.668Z,11.80
2019-05-12T02:50:07.730Z,15.50
2019-05-12T02:51:07.745Z,14.50
2019-05-12T02:52:07.780Z,14.50
2019-05-12T02:53:07.910Z,14.40
2019-05-12T02:54:07.859Z,15.70
2019-05-12T02:55:07.903Z,15.60
2019-05-12T02:56:07.939Z,11.40
2019-05-12T02:57:07.978Z,16.70
2019-05-12T02:58:08.060Z,13.90
2019-05-12T02:59:08.049Z,17.20
2019-05-12T03:00:08.090Z,14.90
2019-05-12T03:01:08.122Z,14.70
2019-05-12T03:02:08.168Z,17.50
2019-05-12T03:03:08.255Z,14.40
2019-05-12T03:04:08.238Z,16.20
2019-05-12T03:05:08.277Z,14.90
2019-05-12T03:06:08.311Z,16.20
2019-05-12T03:07:08.351Z,13.20
2019-05-12T03:08:08.394Z,13.60
2019-05-12T03:09:08.425Z,14.00
2019-05-12T03:10:08.473Z,13.90
2019-05-12T03:11:08.512Z,13.60
2019-05-12T03:12:08.541Z,13.10
2019-05-12T03:13:08.580Z,14.90
2019-05-12T03:14:08.619Z,14.80
2019-05-12T03:15:08.652Z,12.70
2019-05-12T03:16:08.690Z,14.50
2019-05-12T03:17:08.736Z,14.50
2019-05-12T03:18:08.768Z,15.90
2019-05-12T03:19:08.804Z,14.30
2019-05-12T03:20:08.850Z,14.00
2019-05-12T03:21:08.878Z,13.50
2019-05-12T03:22:08.920Z,11.20
2019-05-12T03:23:08.957Z,12.80
2019-05-12T03:24:08.994Z,12.80
2019-05-12T03:25:20.472Z,13.10
2019-05-12T03:26:09.071Z,17.80
2019-05-12T03:27:09.108Z,12.80
2019-05-12T03:28:09.594Z,12.80
2019-05-12T03:29:09.186Z,12.80
2019-05-12T03:30:11.355Z,16.40
2019-05-12T03:31:09.260Z,11.70
2019-05-12T03:32:09.333Z,13.70
2019-05-12T03:33:11.803Z,11.10
2019-05-12T03:34:11.342Z,13.00
2019-05-12T03:35:09.647Z,15.70
2019-05-12T03:36:10.256Z,11.30
2019-05-12T03:37:09.490Z,18.90
2019-05-12T03:38:09.574Z,12.40
2019-05-12T03:39:09.576Z,13.80
2019-05-12T03:40:09.599Z,12.80
2019-05-12T03:41:09.638Z,11.60
2019-05-12T03:42:09.674Z,10.30
2019-05-12T03:43:09.714Z,10.70
2019-05-12T03:44:09.764Z,13.00
2019-05-12T03:45:09.789Z,15.60
2019-05-12T03:46:09.835Z,16.40
2019-05-12T03:47:09.865Z,10.40
2019-05-12T03:48:09.903Z,12.90
2019-05-12T03:49:09.942Z,12.10
2019-05-12T03:50:09.979Z,9.30
2019-05-12T03:51:10.017Z,11.20
2019-05-12T03:52:10.054Z,13.40
2019-05-12T03:53:11.181Z,14.20
2019-05-12T03:54:10.132Z,10.50
2019-05-12T03:55:27.300Z,12.40
2019-05-12T03:56:10.210Z,11.60
2019-05-12T03:57:10.245Z,12.00
2019-05-12T03:58:10.283Z,12.00
2019-05-12T03:59:10.321Z,14.50
2019-05-12T04:00:10.360Z,13.90
2019-05-12T04:01:10.398Z,10.70
2019-05-12T04:02:10.439Z,13.60
2019-05-12T04:03:10.475Z,15.20
2019-05-12T04:04:10.522Z,10.40
2019-05-12T04:05:10.557Z,11.20
2019-05-12T04:06:10.593Z,11.70
2019-05-12T04:07:10.624Z,12.70
2019-05-12T04:08:10.661Z,16.30
2019-05-12T04:09:10.759Z,17.10
2019-05-12T04:10:10.737Z,13.50
2019-05-12T04:11:10.775Z,12.90
2019-05-12T04:12:10.825Z,12.90
2019-05-12T04:13:10.849Z,13.20
2019-05-12T04:14:10.888Z,11.90
2019-05-12T04:15:10.926Z,10.70
2019-05-12T04:16:10.964Z,13.10
2019-05-12T04:17:11.010Z,12.10
2019-05-12T04:18:11.039Z,12.50
2019-05-12T04:19:14.407Z,11.60
2019-05-12T04:20:11.127Z,11.70
2019-05-12T04:21:11.158Z,10.30
2019-05-12T04:22:11.193Z,12.90
2019-05-12T04:23:11.232Z,10.00
2019-05-12T04:24:14.107Z,10.10
2019-05-12T04:25:14.271Z,11.70
2019-05-12T04:26:15.753Z,10.50
2019-05-12T04:27:14.785Z,12.00
2019-05-12T04:28:14.754Z,12.40
2019-05-12T04:29:11.465Z,13.30
2019-05-12T04:30:14.406Z,9.70
2019-05-12T04:31:11.537Z,11.90
2019-05-12T04:32:14.199Z,11.70
2019-05-12T04:33:15.148Z,12.70
2019-05-12T04:34:15.726Z,9.70
2019-05-12T04:35:14.541Z,11.50
2019-05-12T04:36:14.588Z,14.40
2019-05-12T04:37:14.571Z,11.30
2019-05-12T04:38:14.870Z,11.20
2019-05-12T04:39:14.739Z,14.80
2019-05-12T04:40:14.754Z,10.90
2019-05-12T04:41:14.580Z,12.20
2019-05-12T04:42:14.713Z,11.00
2019-05-12T04:43:14.549Z,10.80
2019-05-12T04:44:15.220Z,10.70
2019-05-12T04:45:15.261Z,11.80
2019-05-12T04:46:14.488Z,11.80
2019-05-12T04:47:14.567Z,11.00
2019-05-12T04:48:15.514Z,13.00
2019-05-12T04:49:15.503Z,13.70
2019-05-12T04:50:15.286Z,10.10
2019-05-12T04:51:15.184Z,11.00
2019-05-12T04:52:15.329Z,10.30
2019-05-12T04:53:14.485Z,10.70
2019-05-12T04:54:15.186Z,13.60
2019-05-12T04:55:14.988Z,11.40
2019-05-12T04:56:19.331Z,10.70
2019-05-12T04:57:14.929Z,12.40
2019-05-12T04:58:15.827Z,11.10
2019-05-12T04:59:15.768Z,8.40
2019-05-12T05:00:15.724Z,10.40
2019-05-12T05:01:15.488Z,8.90
2019-05-12T05:02:15.318Z,11.20
2019-05-12T05:03:14.137Z,8.60
2019-05-12T05:04:15.402Z,10.70
2019-05-12T05:05:14.514Z,11.20
2019-05-12T05:06:14.936Z,7.10
2019-05-12T05:07:15.018Z,10.10
2019-05-12T05:08:14.098Z,12.10
2019-05-12T05:09:14.399Z,9.70
2019-05-12T05:10:14.528Z,6.60
2019-05-12T05:11:14.803Z,8.40
2019-05-12T05:12:13.931Z,7.40
2019-05-12T05:13:14.927Z,9.90
2019-05-12T05:14:14.384Z,6.50
2019-05-12T05:15:14.590Z,10.90
2019-05-12T05:16:14.343Z,8.50
2019-05-12T05:17:14.998Z,6.20
2019-05-12T05:18:13.542Z,8.50
2019-05-12T05:19:13.926Z,10.00
2019-05-12T05:20:13.711Z,7.20
2019-05-12T05:21:14.013Z,7.70
2019-05-12T05:22:13.771Z,8.00
2019-05-12T05:23:14.162Z,7.30
2019-05-12T05:24:14.189Z,9.70
2019-05-12T05:25:14.489Z,7.20
2019-05-12T05:26:22.231Z,8.30
2019-05-12T05:27:13.662Z,8.70
2019-05-12T05:28:14.632Z,8.10
2019-05-12T05:29:13.793Z,8.30
2019-05-12T05:30:14.020Z,5.80
2019-05-12T05:31:14.098Z,8.40
2019-05-12T05:32:14.130Z,8.10
2019-05-12T05:33:14.671Z,9.30
2019-05-12T05:34:14.960Z,6.50
2019-05-12T05:35:13.972Z,6.20
2019-05-12T05:36:19.454Z,8.20
2019-05-12T05:37:14.660Z,5.70
2019-05-12T05:38:19.205Z,6.70
2019-05-12T05:39:14.201Z,7.80
2019-05-12T05:40:14.356Z,7.00
2019-05-12T05:41:14.207Z,8.20
2019-05-12T05:42:14.231Z,7.60
2019-05-12T05:43:18.650Z,7.80
2019-05-12T05:44:14.306Z,7.30
2019-05-12T05:45:19.492Z,6.40
2019-05-12T05:46:14.380Z,7.10
2019-05-12T05:47:14.419Z,7.20
2019-05-12T05:48:14.457Z,6.50
2019-05-12T05:49:14.495Z,9.30
2019-05-12T05:50:18.438Z,7.70
2019-05-12T05:51:14.589Z,5.80
2019-05-12T05:52:14.612Z,5.90
2019-05-12T05:53:19.532Z,5.30
2019-05-12T05:54:14.687Z,7.70
2019-05-12T05:55:19.876Z,7.60
2019-05-12T05:56:18.189Z,6.00
2019-05-12T05:57:14.801Z,8.90
2019-05-12T05:58:15.526Z,6.90
2019-05-12T05:59:15.289Z,6.80
2019-05-12T06:00:20.510Z,10.80
2019-05-12T06:01:14.973Z,12.20
2019-05-12T06:02:14.992Z,4.90
2019-05-12T06:03:22.915Z,8.10
2019-05-12T06:04:15.067Z,10.10
2019-05-12T06:05:15.108Z,10.20
2019-05-12T06:06:15.475Z,12.80
2019-05-12T06:07:15.188Z,8.10
2019-05-12T06:08:20.584Z,8.70
2019-05-12T06:09:15.258Z,6.40
2019-05-12T06:10:15.305Z,5.80
2019-05-12T06:11:23.961Z,7.10
2019-05-12T06:12:15.374Z,5.10
2019-05-12T06:13:15.434Z,7.50
2019-05-12T06:14:16.217Z,7.60
2019-05-12T06:15:15.490Z,7.10
2019-05-12T06:16:20.709Z,5.10
2019-05-12T06:17:15.565Z,8.60
2019-05-12T06:18:15.613Z,8.00
2019-05-12T06:19:15.644Z,6.60
2019-05-12T06:20:15.683Z,6.40
2019-05-12T06:21:15.729Z,6.20
2019-05-12T06:22:18.401Z,5.40
2019-05-12T06:23:15.797Z,4.70
2019-05-12T06:24:20.003Z,5.40
2019-05-12T06:25:16.437Z,4.90
2019-05-12T06:26:21.039Z,4.50
2019-05-12T06:27:20.817Z,4.50
2019-05-12T06:28:15.993Z,5.00
2019-05-12T06:29:20.112Z,4.70
2019-05-12T06:30:16.071Z,5.10
2019-05-12T06:31:18.904Z,7.90
2019-05-12T06:32:16.147Z,5.00
2019-05-12T06:33:16.186Z,3.80
2019-05-12T06:34:20.738Z,5.40
2019-05-12T06:35:16.270Z,5.60
2019-05-12T06:36:22.180Z,8.60
2019-05-12T06:37:17.253Z,5.20
2019-05-12T06:38:16.383Z,5.40
2019-05-12T06:39:20.557Z,3.30
2019-05-12T06:40:16.461Z,4.70
2019-05-12T06:41:20.651Z,3.60
2019-05-12T06:42:17.113Z,4.90
2019-05-12T06:43:16.579Z,5.20
2019-05-12T06:44:19.352Z,4.30
2019-05-12T06:45:16.707Z,3.50
2019-05-12T06:46:21.166Z,3.70
2019-05-12T06:47:16.734Z,4.80
2019-05-12T06:48:19.496Z,6.50
2019-05-12T06:49:17.660Z,3.40
2019-05-12T06:50:16.852Z,7.30
2019-05-12T06:51:22.765Z,4.70
2019-05-12T06:52:16.929Z,5.90
2019-05-12T06:53:20.350Z,5.60
2019-05-12T06:54:17.009Z,4.10
2019-05-12T06:55:17.048Z,2.90
2019-05-12T06:56:19.767Z,5.30
2019-05-12T06:57:24.458Z,3.80
2019-05-12T06:58:26.048Z,4.00
2019-05-12T06:59:17.236Z,3.40
2019-05-12T07:00:17.245Z,5.20
2019-05-12T07:01:19.478Z,5.60
2019-05-12T07:02:17.322Z,5.20
2019-05-12T07:03:19.342Z,2.90
2019-05-12T07:04:17.400Z,4.00
2019-05-12T07:05:17.441Z,5.10
2019-05-12T07:06:19.627Z,4.60
2019-05-12T07:07:17.521Z,5.40
2019-05-12T07:08:26.498Z,3.70
2019-05-12T07:09:26.661Z,7.50
2019-05-12T07:10:35.672Z,3.60
2019-05-12T07:11:17.679Z,3.50
2019-05-12T07:12:17.716Z,5.00
2019-05-12T07:13:23.133Z,4.90
2019-05-12T07:14:22.591Z,4.30
2019-05-12T07:15:17.860Z,4.30
2019-05-12T07:16:22.223Z,3.40
2019-05-12T07:17:17.924Z,4.90
2019-05-12T07:18:26.012Z,4.00
2019-05-12T07:19:22.604Z,4.00
2019-05-12T07:20:18.032Z,2.80
2019-05-12T07:21:20.143Z,3.90
2019-05-12T07:22:21.888Z,4.30
2019-05-12T07:23:19.619Z,3.20
2019-05-12T07:24:18.186Z,4.90
2019-05-12T07:25:22.789Z,3.50
2019-05-12T07:26:19.642Z,4.30
2019-05-12T07:27:18.322Z,3.90
2019-05-12T07:28:18.347Z,3.40
2019-05-12T07:29:18.393Z,3.40
2019-05-12T07:30:18.425Z,5.60
2019-05-12T07:31:18.462Z,3.50
2019-05-12T07:32:21.716Z,3.40
2019-05-12T07:33:18.561Z,2.40
2019-05-12T07:34:18.580Z,4.50
2019-05-12T07:35:18.625Z,3.90
2019-05-12T07:36:18.659Z,5.50
2019-05-12T07:37:18.699Z,5.60
2019-05-12T07:38:21.274Z,4.70
2019-05-12T07:39:18.779Z,4.30
2019-05-12T07:40:23.836Z,3.10
2019-05-12T07:41:18.859Z,6.70
2019-05-12T07:42:24.820Z,4.20
2019-05-12T07:43:20.650Z,4.00
2019-05-12T07:44:22.023Z,5.30
2019-05-12T07:45:22.465Z,4.10
2019-05-12T07:46:19.076Z,4.90
2019-05-12T07:47:24.199Z,7.60
2019-05-12T07:48:19.132Z,2.80
2019-05-12T07:49:22.516Z,4.10
2019-05-12T07:50:21.373Z,6.10
2019-05-12T07:51:19.253Z,2.00
2019-05-12T07:52:19.299Z,3.40
2019-05-12T07:53:19.359Z,3.00
2019-05-12T07:54:19.374Z,3.80
2019-05-12T07:55:19.421Z,2.60
2019-05-12T07:56:24.400Z,3.00
2019-05-12T07:57:19.500Z,4.20
2019-05-12T07:58:19.722Z,4.90
2019-05-12T07:59:19.581Z,3.20
2019-05-12T08:00:21.587Z,4.40
2019-05-12T08:01:19.664Z,4.40
2019-05-12T08:02:23.227Z,4.20
2019-05-12T08:03:21.333Z,1.50
2019-05-12T08:04:19.771Z,3.30
2019-05-12T08:05:21.308Z,3.60
2019-05-12T08:06:19.853Z,3.00
2019-05-12T08:07:25.169Z,5.00
2019-05-12T08:08:19.930Z,2.70
2019-05-12T08:09:24.247Z,3.90
2019-05-12T08:10:20.364Z,5.40
2019-05-12T08:11:20.050Z,3.00
2019-05-12T08:12:21.143Z,2.50
2019-05-12T08:13:20.140Z,4.50
2019-05-12T08:14:27.601Z,4.80
2019-05-12T08:15:20.213Z,4.20
2019-05-12T08:16:25.658Z,4.70
2019-05-12T08:17:20.287Z,2.80
2019-05-12T08:18:20.327Z,5.40
2019-05-12T08:19:23.649Z,3.90
2019-05-12T08:20:20.417Z,4.60
2019-05-12T08:21:20.453Z,4.00
2019-05-12T08:22:25.062Z,3.10
2019-05-12T08:23:20.527Z,4.40
2019-05-12T08:24:20.576Z,2.10
2019-05-12T08:25:27.078Z,3.70
2019-05-12T08:26:20.664Z,4.10
2019-05-12T08:27:20.688Z,3.60
2019-05-12T08:28:27.928Z,3.80
2019-05-12T08:29:23.743Z,3.50
2019-05-12T08:30:20.809Z,5.00
2019-05-12T08:31:23.620Z,2.80
2019-05-12T08:32:20.898Z,2.90
2019-05-12T08:33:20.928Z,2.70
2019-05-12T08:34:20.971Z,3.40
2019-05-12T08:35:28.160Z,4.30
2019-05-12T08:36:23.449Z,4.80
2019-05-12T08:37:21.093Z,5.00
2019-05-12T08:38:21.133Z,4.00
2019-05-12T08:39:23.601Z,3.40
2019-05-12T08:40:21.215Z,2.40
2019-05-12T08:41:23.372Z,4.00
2019-05-12T08:42:23.632Z,4.00
2019-05-12T08:43:23.866Z,6.70
2019-05-12T08:44:24.889Z,4.30
2019-05-12T08:45:25.074Z,4.00
2019-05-12T08:46:24.113Z,3.20
2019-05-12T08:47:23.843Z,3.80
2019-05-12T08:48:24.814Z,5.40
2019-05-12T08:49:23.534Z,4.40
2019-05-12T08:50:23.258Z,3.50
2019-05-12T08:51:21.664Z,4.70
2019-05-12T08:52:23.551Z,5.00
2019-05-12T08:53:23.521Z,5.20
2019-05-12T08:54:23.307Z,3.60
2019-05-12T08:55:25.118Z,3.50
2019-05-12T08:56:23.956Z,4.80
2019-05-12T08:57:24.010Z,5.00
2019-05-12T08:58:31.517Z,4.10
2019-05-12T08:59:26.639Z,1.20
2019-05-12T09:00:23.757Z,3.30
2019-05-12T09:01:28.648Z,2.30
2019-05-12T09:02:24.039Z,3.70
2019-05-12T09:03:27.178Z,2.70
2019-05-12T09:04:24.222Z,2.80
2019-05-12T09:05:25.844Z,3.60
2019-05-12T09:06:23.765Z,4.10
2019-05-12T09:07:24.281Z,4.00
2019-05-12T09:08:24.317Z,3.80
2019-05-12T09:09:23.287Z,3.40
2019-05-12T09:10:23.481Z,4.20
2019-05-12T09:11:24.251Z,4.20
2019-05-12T09:12:23.290Z,2.50
2019-05-12T09:13:23.417Z,3.40
2019-05-12T09:14:23.893Z,2.50
2019-05-12T09:15:23.941Z,2.30
2019-05-12T09:16:24.438Z,3.10
2019-05-12T09:17:23.265Z,3.70
2019-05-12T09:18:28.334Z,3.10
2019-05-12T09:19:24.860Z,6.00
2019-05-12T09:20:24.224Z,3.40
2019-05-12T09:21:31.370Z,3.10
2019-05-12T09:22:24.111Z,4.20
2019-05-12T09:23:23.977Z,3.70
2019-05-12T09:24:27.208Z,3.70
2019-05-12T09:25:23.857Z,3.20
2019-05-12T09:26:26.652Z,2.60
2019-05-12T09:27:24.130Z,3.80
2019-05-12T09:28:23.950Z,5.10
2019-05-12T09:29:25.137Z,4.80
2019-05-12T09:30:23.899Z,3.80
2019-05-12T09:31:25.375Z,5.80
2019-05-12T09:32:23.608Z,3.20
2019-05-12T09:33:27.578Z,2.50
2019-05-12T09:34:23.579Z,5.00
2019-05-12T09:35:23.620Z,4.30
2019-05-12T09:36:24.302Z,3.30
2019-05-12T09:37:24.034Z,5.10
2019-05-12T09:38:26.275Z,3.40
2019-05-12T09:39:23.589Z,4.10
2019-05-12T09:40:24.713Z,3.70
2019-05-12T09:41:24.081Z,2.50
2019-05-12T09:42:25.579Z,3.00
2019-05-12T09:43:24.048Z,3.70
2019-05-12T09:44:26.531Z,4.70
2019-05-12T09:45:24.215Z,3.30
2019-05-12T09:46:28.246Z,3.70
2019-05-12T09:47:27.555Z,3.70
2019-05-12T09:48:24.651Z,3.50
2019-05-12T09:49:31.350Z,3.50
2019-05-12T09:50:24.030Z,3.10
2019-05-12T09:51:24.071Z,2.20
2019-05-12T09:52:27.128Z,3.60
2019-05-12T09:53:24.153Z,5.30
2019-05-12T09:54:27.810Z,4.40
2019-05-12T09:55:24.827Z,2.80
2019-05-12T09:56:24.325Z,3.10
2019-05-12T09:57:24.316Z,5.70
2019-05-12T09:58:27.313Z,4.90
2019-05-12T09:59:25.858Z,3.40
2019-05-12T10:00:24.447Z,2.30
2019-05-12T10:01:29.161Z,3.70
2019-05-12T10:02:24.584Z,3.80
2019-05-12T10:03:24.565Z,3.40
2019-05-12T10:04:24.609Z,3.40
2019-05-12T10:05:24.650Z,5.40
2019-05-12T10:06:24.719Z,4.10
2019-05-12T10:07:24.814Z,3.70
2019-05-12T10:08:29.247Z,3.70
2019-05-12T10:09:24.806Z,4.40
2019-05-12T10:10:29.097Z,4.70
2019-05-12T10:11:24.891Z,4.40
2019-05-12T10:12:24.932Z,4.70
2019-05-12T10:13:28.233Z,4.00
2019-05-12T10:14:25.020Z,2.80
2019-05-12T10:15:28.669Z,4.60
2019-05-12T10:16:25.104Z,4.30
2019-05-12T10:17:26.256Z,4.30
2019-05-12T10:18:25.193Z,3.40
2019-05-12T10:19:25.215Z,4.00
2019-05-12T10:20:29.198Z,2.30
2019-05-12T10:21:25.319Z,2.40
2019-05-12T10:22:30.125Z,2.80
2019-05-12T10:23:27.368Z,3.30
2019-05-12T10:24:25.418Z,4.30
2019-05-12T10:25:28.685Z,3.50
2019-05-12T10:26:25.501Z,3.50
2019-05-12T10:27:27.189Z,3.50
2019-05-12T10:28:25.587Z,2.90
2019-05-12T10:29:30.731Z,2.30
2019-05-12T10:30:25.682Z,4.60
2019-05-12T10:31:29.468Z,3.80
2019-05-12T10:32:25.762Z,1.70
2019-05-12T10:33:25.815Z,3.50
2019-05-12T10:34:29.438Z,4.80
2019-05-12T10:35:26.877Z,6.00
2019-05-12T10:36:25.967Z,3.40
2019-05-12T10:37:29.349Z,2.80
2019-05-12T10:38:26.003Z,4.30
2019-05-12T10:39:26.050Z,3.30
2019-05-12T10:40:26.086Z,3.60
2019-05-12T10:41:26.126Z,4.10
2019-05-12T10:42:26.164Z,3.70
2019-05-12T10:43:26.196Z,3.20
2019-05-12T10:44:29.883Z,3.60
2019-05-12T10:45:26.277Z,2.50
2019-05-12T10:46:28.611Z,5.10
2019-05-12T10:47:26.408Z,2.20
2019-05-12T10:48:26.412Z,4.00
2019-05-12T10:49:26.441Z,2.80
2019-05-12T10:50:26.484Z,4.40
2019-05-12T10:51:26.527Z,3.60
2019-05-12T10:52:29.524Z,3.60
2019-05-12T10:53:26.607Z,3.20
2019-05-12T10:54:26.660Z,3.40
2019-05-12T10:55:26.700Z,2.60
2019-05-12T10:56:26.754Z,3.30
2019-05-12T10:57:26.785Z,4.50
2019-05-12T10:58:26.818Z,4.20
2019-05-12T10:59:32.901Z,4.10
2019-05-12T11:00:27.008Z,3.60
2019-05-12T11:01:26.996Z,3.40
2019-05-12T11:02:30.505Z,2.80
2019-05-12T11:03:27.027Z,3.50
2019-05-12T11:04:35.766Z,2.50
2019-05-12T11:05:27.137Z,2.80
2019-05-12T11:06:27.159Z,4.10
2019-05-12T11:07:28.170Z,3.40
2019-05-12T11:08:27.229Z,2.90
2019-05-12T11:09:31.501Z,2.40
2019-05-12T11:10:27.318Z,3.60
2019-05-12T11:11:32.888Z,3.60
2019-05-12T11:12:29.225Z,2.60
2019-05-12T11:13:27.456Z,3.90
2019-05-12T11:14:30.528Z,3.40
2019-05-12T11:15:27.525Z,4.10
2019-05-12T11:16:32.039Z,3.10
2019-05-12T11:17:27.607Z,3.60
2019-05-12T11:18:30.385Z,2.50
2019-05-12T11:19:27.715Z,2.70
2019-05-12T11:20:27.760Z,3.20
2019-05-12T11:21:27.778Z,2.50
2019-05-12T11:22:27.824Z,3.10
2019-05-12T11:23:27.859Z,2.40
2019-05-12T11:24:27.902Z,3.20
2019-05-12T11:25:27.944Z,1.70
2019-05-12T11:26:27.998Z,2.60
2019-05-12T11:27:28.034Z,3.30
2019-05-12T11:28:28.078Z,2.20
2019-05-12T11:29:41.726Z,4.10
2019-05-12T11:30:28.169Z,3.60
2019-05-12T11:31:28.195Z,2.00
2019-05-12T11:32:28.947Z,3.80
2019-05-12T11:33:28.279Z,3.90
2019-05-12T11:34:28.324Z,4.10
2019-05-12T11:35:28.363Z,2.10
2019-05-12T11:36:28.477Z,3.30
2019-05-12T11:37:29.073Z,2.50
2019-05-12T11:38:28.499Z,2.70
2019-05-12T11:39:30.655Z,4.90
2019-05-12T11:40:28.584Z,3.70
2019-05-12T11:41:28.666Z,4.40
2019-05-12T11:42:28.663Z,3.20
2019-05-12T11:43:29.842Z,2.60
2019-05-12T11:44:28.746Z,4.20
2019-05-12T11:45:28.783Z,3.40
2019-05-12T11:46:28.871Z,2.90
2019-05-12T11:47:28.876Z,4.00
2019-05-12T11:48:28.915Z,2.30
2019-05-12T11:49:28.950Z,3.00
2019-05-12T11:50:28.993Z,2.40
2019-05-12T11:51:30.495Z,2.80
2019-05-12T11:52:29.084Z,2.20
2019-05-12T11:53:30.979Z,3.50
2019-05-12T11:54:29.162Z,2.00
2019-05-12T11:55:31.576Z,4.00
2019-05-12T11:56:29.244Z,3.20
2019-05-12T11:57:30.410Z,11.10
2019-05-12T11:58:29.338Z,6.20
2019-05-12T11:59:30.099Z,4.50
2019-05-12T12:00:29.424Z,2.50
2019-05-12T12:01:29.457Z,5.70
2019-05-12T12:02:30.666Z,5.90
2019-05-12T12:03:29.546Z,4.80
2019-05-12T12:04:29.584Z,2.60
2019-05-12T12:05:29.628Z,2.70
2019-05-12T12:06:29.776Z,3.50
2019-05-12T12:07:29.778Z,3.30
2019-05-12T12:08:33.726Z,4.30
2019-05-12T12:09:29.795Z,4.20
2019-05-12T12:10:37.494Z,3.70
2019-05-12T12:11:29.878Z,2.60
2019-05-12T12:12:29.921Z,2.70
2019-05-12T12:13:30.225Z,2.10
2019-05-12T12:14:31.755Z,4.30
2019-05-12T12:15:30.405Z,2.60
2019-05-12T12:16:30.091Z,2.00
2019-05-12T12:17:33.475Z,2.60
2019-05-12T12:18:30.182Z,2.40
2019-05-12T12:19:37.871Z,2.00
2019-05-12T12:20:30.260Z,3.10
2019-05-12T12:21:34.278Z,3.10
2019-05-12T12:22:30.358Z,2.90
2019-05-12T12:23:30.392Z,2.10
2019-05-12T12:24:31.652Z,1.90
2019-05-12T12:25:30.473Z,3.30
2019-05-12T12:26:32.646Z,2.10
2019-05-12T12:27:30.560Z,2.10
2019-05-12T12:28:30.597Z,3.80
2019-05-12T12:29:30.653Z,2.00
2019-05-12T12:30:30.682Z,1.80
2019-05-12T12:31:37.246Z,3.00
2019-05-12T12:32:30.779Z,3.00
2019-05-12T12:33:35.681Z,1.80
2019-05-12T12:34:33.053Z,2.80
2019-05-12T12:35:30.907Z,2.50
2019-05-12T12:36:30.943Z,3.30
2019-05-12T12:37:32.722Z,3.40
2019-05-12T12:38:31.022Z,2.10
2019-05-12T12:39:31.063Z,4.00
2019-05-12T12:40:31.108Z,1.80
2019-05-12T12:41:31.217Z,3.50
2019-05-12T12:42:36.886Z,3.50
2019-05-12T12:43:31.239Z,2.70
2019-05-12T12:44:33.935Z,3.10
2019-05-12T12:45:38.391Z,2.60
2019-05-12T12:46:33.708Z,2.60
2019-05-12T12:47:35.933Z,4.10
2019-05-12T12:48:33.302Z,2.40
2019-05-12T12:49:33.754Z,2.50
2019-05-12T12:50:31.533Z,2.60
2019-05-12T12:51:31.576Z,3.40
2019-05-12T12:52:33.562Z,1.70
2019-05-12T12:53:31.658Z,3.10
2019-05-12T12:54:33.246Z,2.80
2019-05-12T12:55:31.743Z,2.90
2019-05-12T12:56:33.966Z,3.70
2019-05-12T12:57:33.525Z,2.20
2019-05-12T12:58:34.378Z,3.70
2019-05-12T12:59:33.357Z,3.00
2019-05-12T13:00:45.424Z,4.40
2019-05-12T13:01:33.502Z,4.70
2019-05-12T13:02:33.817Z,2.80
2019-05-12T13:03:33.993Z,3.40
2019-05-12T13:04:34.083Z,2.90
2019-05-12T13:05:34.381Z,4.20
2019-05-12T13:06:34.426Z,4.10
2019-05-12T13:07:33.382Z,6.40
2019-05-12T13:08:34.262Z,4.00