createdAt,value
2019-01-14T00:00:09.639Z,0.00
2019-01-14T00:01:09.663Z,0.00
2019-01-14T00:02:09.619Z,0.00
2019-01-14T00:03:09.608Z,0.00
2019-01-14T00:04:09.631Z,0.00
2019-01-14T00:05:09.587Z,0.00
2019-01-14T00:06:10.317Z,0.00
2019-01-14T00:07:09.631Z,0.00
2019-01-14T00:08:09.556Z,0.00
2019-01-14T00:09:09.549Z,0.00
2019-01-14T00:10:09.554Z,0.00
2019-01-14T00:11:09.519Z,0.00
2019-01-14T00:12:09.535Z,0.00
2019-01-14T00:13:09.490Z,0.00
2019-01-14T00:14:09.487Z,0.00
2019-01-14T00:15:09.477Z,0.00
2019-01-14T00:16:09.486Z,0.00
2019-01-14T00:17:09.445Z,0.00
2019-01-14T00:18:09.453Z,0.00
2019-01-14T00:19:09.427Z,0.00
2019-01-14T00:20:09.415Z,0.00
2019-01-14T00:21:09.402Z,0.00
2019-01-14T00:22:09.407Z,0.00
2019-01-14T00:23:09.402Z,0.00
2019-01-14T00:24:09.366Z,0.00
2019-01-14T00:25:09.362Z,0.00
2019-01-14T00:26:10.886Z,0.00
2019-01-14T00:27:09.334Z,0.00
2019-01-14T00:28:09.344Z,0.00
2019-01-14T00:29:09.347Z,0.00
2019-01-14T00:30:09.307Z,0.00
2019-01-14T00:31:09.290Z,0.00
2019-01-14T00:32:09.289Z,0.00
2019-01-14T00:33:09.278Z,0.00
2019-01-14T00:34:09.282Z,0.00
2019-01-14T00:35:09.269Z,0.00
2019-01-14T00:36:09.236Z,0.00
2019-01-14T00:37:09.222Z,0.00
2019-01-14T00:38:09.214Z,0.00
2019-01-14T00:39:09.208Z,0.00
2019-01-14T00:40:09.210Z,0.00
2019-01-14T00:41:09.201Z,0.00
2019-01-14T00:42:09.168Z,0.00
2019-01-14T00:43:09.155Z,0.00
2019-01-14T00:44:09.144Z,0.00
2019-01-14T00:45:09.131Z,0.00
2019-01-14T00:46:09.163Z,0.00
2019-01-14T00:47:09.110Z,0.00
2019-01-14T00:48:09.103Z,0.00
2019-01-14T00:49:09.086Z,0.00
2019-01-14T00:50:09.080Z,0.00
2019-01-14T00:51:09.072Z,0.00
2019-01-14T00:52:09.102Z,0.00
2019-01-14T00:53:09.045Z,0.00
2019-01-14T00:54:10.642Z,0.00
2019-01-14T00:55:09.024Z,0.00
2019-01-14T00:56:09.016Z,0.00
2019-01-14T00:57:09.003Z,0.00
2019-01-14T00:58:09.016Z,0.00
2019-01-14T00:59:08.976Z,0.00
2019-01-14T01:00:08.970Z,0.00
2019-01-14T01:01:08.960Z,0.00
2019-01-14T01:02:08.946Z,0.00
2019-01-14T01:03:08.955Z,0.00
2019-01-14T01:04:08.949Z,0.00
2019-01-14T01:05:08.918Z,0.00
2019-01-14T01:06:08.905Z,0.00
2019-01-14T01:07:08.892Z,0.00
2019-01-14T01:08:08.885Z,0.00
2019-01-14T01:09:08.898Z,0.00
2019-01-14T01:10:08.888Z,0.00
2019-01-14T01:11:08.842Z,0.00
2019-01-14T01:12:08.836Z,0.00
2019-01-14T01:13:08.827Z,0.00
2019-01-14T01:14:08.814Z,0.00
2019-01-14T01:15:08.818Z,0.00
2019-01-14T01:16:08.805Z,0.00
2019-01-14T01:17:08.782Z,0.00
2019-01-14T01:18:08.776Z,0.00
2019-01-14T01:19:08.755Z,0.00
2019-01-14T01:20:08.763Z,0.00
2019-01-14T01:21:08.742Z,0.00
2019-01-14T01:22:08.754Z,0.00
2019-01-14T01:23:08.714Z,0.00
2019-01-14T01:24:08.705Z,0.00
2019-01-14T01:25:08.697Z,0.00
2019-01-14T01:26:08.709Z,0.00
2019-01-14T01:27:08.668Z,0.00
2019-01-14T01:28:08.678Z,0.00
2019-01-14T01:29:08.649Z,0.00
2019-01-14T01:30:08.636Z,0.00
2019-01-14T01:31:08.621Z,0.00
2019-01-14T01:32:08.646Z,0.00
2019-01-14T01:33:08.601Z,0.00
2019-01-14T01:34:08.614Z,0.00
2019-01-14T01:35:08.586Z,0.00
2019-01-14T01:36:08.566Z,0.00
2019-01-14T01:37:08.559Z,0.00
2019-01-14T01:38:08.582Z,0.00
2019-01-14T01:39:08.535Z,0.00
2019-01-14T01:40:08.545Z,0.00
2019-01-14T01:41:08.519Z,0.00
2019-01-14T01:42:09.135Z,0.00
2019-01-14T01:43:08.489Z,0.00
2019-01-14T01:44:08.509Z,0.00
2019-01-14T01:45:08.472Z,0.00
2019-01-14T01:46:08.485Z,0.00
2019-01-14T01:47:08.452Z,0.00
2019-01-14T01:48:08.438Z,0.00
2019-01-14T01:49:08.443Z,0.00
2019-01-14T01:50:08.422Z,0.00
2019-01-14T01:51:08.404Z,0.00
2019-01-14T01:52:08.412Z,0.00
2019-01-14T01:53:08.378Z,0.00
2019-01-14T01:54:08.375Z,0.00
2019-01-14T01:55:08.381Z,0.00
2019-01-14T01:56:08.344Z,0.00
2019-01-14T01:57:08.336Z,0.00
2019-01-14T01:58:08.341Z,0.00
2019-01-14T01:59:08.309Z,0.00
2019-01-14T02:00:08.311Z,0.00
2019-01-14T02:01:08.314Z,0.00
2019-01-14T02:02:08.279Z,0.00
2019-01-14T02:03:08.270Z,0.00
2019-01-14T02:04:08.281Z,0.00
2019-01-14T02:05:08.249Z,0.00
2019-01-14T02:06:08.240Z,0.00
2019-01-14T02:07:08.243Z,0.00
2019-01-14T02:08:08.218Z,0.00
2019-01-14T02:09:08.211Z,0.00
2019-01-14T02:10:08.219Z,0.00
2019-01-14T02:11:08.182Z,0.00
2019-01-14T02:12:08.208Z,0.00
2019-01-14T02:13:08.162Z,0.00
2019-01-14T02:14:08.152Z,0.00
2019-01-14T02:15:08.134Z,0.00
2019-01-14T02:16:08.171Z,0.00
2019-01-14T02:17:08.121Z,0.00
2019-01-14T02:18:08.128Z,0.00
2019-01-14T02:19:08.094Z,0.00
2019-01-14T02:20:08.081Z,0.00
2019-01-14T02:21:08.078Z,0.00
2019-01-14T02:22:08.079Z,0.00
2019-01-14T02:23:08.050Z,0.00
2019-01-14T02:24:08.050Z,0.00
2019-01-14T02:25:08.023Z,0.00
2019-01-14T02:26:08.017Z,0.00
2019-01-14T02:27:08.013Z,0.00
2019-01-14T02:28:08.011Z,0.00
2019-01-14T02:29:08.028Z,0.00
2019-01-14T02:30:07.980Z,0.00
2019-01-14T02:31:07.961Z,0.00
2019-01-14T02:32:07.957Z,0.00
2019-01-14T02:33:07.941Z,0.00
2019-01-14T02:34:07.944Z,0.00
2019-01-14T02:35:07.962Z,0.00
2019-01-14T02:36:07.906Z,0.00
2019-01-14T02:37:07.896Z,0.00
2019-01-14T02:38:07.891Z,0.00
2019-01-14T02:39:07.875Z,0.00
2019-01-14T02:40:07.893Z,0.00
2019-01-14T02:41:07.878Z,0.00
2019-01-14T02:42:07.844Z,0.00
2019-01-14T02:43:07.836Z,0.00
2019-01-14T02:44:07.817Z,0.00
2019-01-14T02:45:07.813Z,0.00
2019-01-14T02:46:07.831Z,0.00
2019-01-14T02:47:07.794Z,0.00
2019-01-14T02:48:07.808Z,0.00
2019-01-14T02:49:07.768Z,0.00
2019-01-14T02:50:07.750Z,0.00
2019-01-14T02:51:07.739Z,0.00
2019-01-14T02:52:07.772Z,0.00
2019-01-14T02:53:07.715Z,0.00
2019-01-14T02:54:07.710Z,0.00
2019-01-14T02:55:08.631Z,0.00
2019-01-14T02:56:07.684Z,0.00
2019-01-14T02:57:07.692Z,0.00
2019-01-14T02:58:07.681Z,0.00
2019-01-14T02:59:07.656Z,0.00
2019-01-14T03:00:07.640Z,0.00
2019-01-14T03:01:07.625Z,0.00
2019-01-14T03:02:07.614Z,0.00
2019-01-14T03:03:07.634Z,0.00
2019-01-14T03:04:07.599Z,0.00
2019-01-14T03:05:07.582Z,0.00
2019-01-14T03:06:07.574Z,0.00
2019-01-14T03:07:07.563Z,0.00
2019-01-14T03:08:07.548Z,0.00
2019-01-14T03:09:07.625Z,0.00
2019-01-14T03:10:07.531Z,0.00
2019-01-14T03:11:07.524Z,0.00
2019-01-14T03:12:07.505Z,0.00
2019-01-14T03:13:07.494Z,0.00
2019-01-14T03:14:07.488Z,0.00
2019-01-14T03:15:07.521Z,0.00
2019-01-14T03:16:07.460Z,0.00
2019-01-14T03:17:07.449Z,0.00
2019-01-14T03:18:07.442Z,0.00
2019-01-14T03:19:07.431Z,0.00
2019-01-14T03:20:07.416Z,0.00
2019-01-14T03:21:07.458Z,0.00
2019-01-14T03:22:07.395Z,0.00
2019-01-14T03:23:07.378Z,0.00
2019-01-14T03:24:07.371Z,0.00
2019-01-14T03:25:07.361Z,0.00
2019-01-14T03:26:07.378Z,0.00
2019-01-14T03:27:07.359Z,0.00
2019-01-14T03:28:07.328Z,0.00
2019-01-14T03:29:07.341Z,0.00
2019-01-14T03:30:07.308Z,0.00
2019-01-14T03:31:07.300Z,0.00
2019-01-14T03:32:07.315Z,0.00
2019-01-14T03:33:07.312Z,0.00
2019-01-14T03:34:07.256Z,0.00
2019-01-14T03:35:07.249Z,0.00
2019-01-14T03:36:07.243Z,0.00
2019-01-14T03:37:07.235Z,0.00
2019-01-14T03:38:07.268Z,0.00
2019-01-14T03:39:07.225Z,0.00
2019-01-14T03:40:07.204Z,0.00
2019-01-14T03:41:07.185Z,0.00
2019-01-14T03:42:07.171Z,0.00
2019-01-14T03:43:07.163Z,0.00
2019-01-14T03:44:07.157Z,0.00
2019-01-14T03:45:07.160Z,0.00
2019-01-14T03:46:07.129Z,0.00
2019-01-14T03:47:07.118Z,0.00
2019-01-14T03:48:07.113Z,0.00
2019-01-14T03:49:07.118Z,0.00
2019-01-14T03:50:07.088Z,0.00
2019-01-14T03:51:07.097Z,0.00
2019-01-14T03:52:07.061Z,0.00
2019-01-14T03:53:07.065Z,0.00
2019-01-14T03:54:07.042Z,0.00
2019-01-14T03:55:07.052Z,0.00
2019-01-14T03:56:07.018Z,0.00
2019-01-14T03:57:07.077Z,0.00
2019-01-14T03:58:06.995Z,0.00
2019-01-14T03:59:06.980Z,0.00
2019-01-14T04:00:06.986Z,0.00
2019-01-14T04:01:06.973Z,0.00
2019-01-14T04:02:06.952Z,0.00
2019-01-14T04:03:06.959Z,0.00
2019-01-14T04:04:06.926Z,0.00
2019-01-14T04:05:06.920Z,0.00
2019-01-14T04:06:06.932Z,0.00
2019-01-14T04:07:13.662Z,0.00
2019-01-14T04:08:07.890Z,0.00
2019-01-14T04:09:06.900Z,0.00
2019-01-14T04:10:06.864Z,0.00
2019-01-14T04:11:06.858Z,0.00
2019-01-14T04:12:06.862Z,0.00
2019-01-14T04:13:06.835Z,0.00
2019-01-14T04:14:06.822Z,0.00
2019-01-14T04:15:06.831Z,0.00
2019-01-14T04:16:06.796Z,0.00
2019-01-14T04:17:06.794Z,0.00
2019-01-14T04:18:06.797Z,0.00
2019-01-14T04:19:06.763Z,0.00
2019-01-14T04:20:06.754Z,0.00
2019-01-14T04:21:06.762Z,0.00
2019-01-14T04:22:06.726Z,0.00
2019-01-14T04:23:06.743Z,0.00
2019-01-14T04:24:06.706Z,0.00
2019-01-14T04:25:06.701Z,0.00
2019-01-14T04:26:06.683Z,0.00
2019-01-14T04:27:06.696Z,0.00
2019-01-14T04:28:06.670Z,0.00
2019-01-14T04:29:06.670Z,0.00
2019-01-14T04:30:06.647Z,0.00
2019-01-14T04:31:06.635Z,0.00
2019-01-14T04:32:06.622Z,0.00
2019-01-14T04:33:06.627Z,0.00
2019-01-14T04:34:06.601Z,0.00
2019-01-14T04:35:06.610Z,0.00
2019-01-14T04:36:06.579Z,0.00
2019-01-14T04:37:06.568Z,0.00
2019-01-14T04:38:06.549Z,0.00
2019-01-14T04:39:06.567Z,0.00
2019-01-14T04:40:06.530Z,0.00
2019-01-14T04:41:06.546Z,0.00
2019-01-14T04:42:06.511Z,0.00
2019-01-14T04:43:06.494Z,0.00
2019-01-14T04:44:06.483Z,0.00
2019-01-14T04:45:06.486Z,0.00
2019-01-14T04:46:06.495Z,0.00
2019-01-14T04:47:06.483Z,0.00
2019-01-14T04:48:06.442Z,0.00
2019-01-14T04:49:06.433Z,0.00
2019-01-14T04:50:06.490Z,0.00
2019-01-14T04:51:06.432Z,0.00
2019-01-14T04:52:06.417Z,0.00
2019-01-14T04:53:06.397Z,0.00
2019-01-14T04:54:06.376Z,0.00
2019-01-14T04:55:06.370Z,0.00
2019-01-14T04:56:06.362Z,0.00
2019-01-14T04:57:06.368Z,0.00
2019-01-14T04:58:06.341Z,0.00
2019-01-14T04:59:06.317Z,0.00
2019-01-14T05:00:06.320Z,0.00
2019-01-14T05:01:06.301Z,0.00
2019-01-14T05:02:06.287Z,0.00
2019-01-14T05:03:06.373Z,0.00
2019-01-14T05:04:06.274Z,0.00
2019-01-14T05:05:06.250Z,0.00
2019-01-14T05:06:06.242Z,0.00
2019-01-14T05:07:06.232Z,0.00
2019-01-14T05:08:06.225Z,0.00
2019-01-14T05:09:06.254Z,0.00
2019-01-14T05:10:06.198Z,0.00
2019-01-14T05:11:06.186Z,0.00
2019-01-14T05:12:06.181Z,0.00
2019-01-14T05:13:06.175Z,0.00
2019-01-14T05:14:06.158Z,0.00
2019-01-14T05:15:06.190Z,0.00
2019-01-14T05:16:06.125Z,0.00
2019-01-14T05:17:06.122Z,0.00
2019-01-14T05:18:06.117Z,0.00
2019-01-14T05:19:06.103Z,0.00
2019-01-14T05:20:06.089Z,0.00
2019-01-14T05:21:06.113Z,0.00
2019-01-14T05:22:06.065Z,0.00
2019-01-14T05:23:06.056Z,0.00
2019-01-14T05:24:06.041Z,0.00
2019-01-14T05:25:06.041Z,0.00
2019-01-14T05:26:06.051Z,0.00
2019-01-14T05:27:06.027Z,0.00
2019-01-14T05:28:05.999Z,0.00
2019-01-14T05:29:05.995Z,0.00
2019-01-14T05:30:05.981Z,0.00
2019-01-14T05:31:05.970Z,0.00
2019-01-14T05:32:05.971Z,0.00
2019-01-14T05:33:05.962Z,0.00
2019-01-14T05:34:05.935Z,0.00
2019-01-14T05:35:05.923Z,0.00
2019-01-14T05:36:05.909Z,0.00
2019-01-14T05:37:05.897Z,0.00
2019-01-14T05:38:05.901Z,0.00
2019-01-14T05:39:05.901Z,0.00
2019-01-14T05:40:05.868Z,0.00
2019-01-14T05:41:05.859Z,0.00
2019-01-14T05:42:05.844Z,0.00
2019-01-14T05:43:05.857Z,0.00
2019-01-14T05:44:05.818Z,0.00
2019-01-14T05:45:05.838Z,0.00
2019-01-14T05:46:05.796Z,0.00
2019-01-14T05:47:05.788Z,0.00
2019-01-14T05:48:05.773Z,0.00
2019-01-14T05:49:05.790Z,0.00
2019-01-14T05:50:05.753Z,0.00
2019-01-14T05:51:05.757Z,0.00
2019-01-14T05:52:05.732Z,0.00
2019-01-14T05:53:05.718Z,0.00
2019-01-14T05:54:05.714Z,0.00
2019-01-14T05:55:05.710Z,0.00
2019-01-14T05:56:05.691Z,0.00
2019-01-14T05:57:05.705Z,0.00
2019-01-14T05:58:05.673Z,0.00
2019-01-14T05:59:05.654Z,0.00
2019-01-14T06:00:05.665Z,0.00
2019-01-14T06:01:05.633Z,0.00
2019-01-14T06:02:05.627Z,0.00
2019-01-14T06:03:05.650Z,0.00
2019-01-14T06:04:05.600Z,0.00
2019-01-14T06:05:05.595Z,0.00
2019-01-14T06:06:05.602Z,0.00
2019-01-14T06:07:05.564Z,0.00
2019-01-14T06:08:05.561Z,0.00
2019-01-14T06:09:05.574Z,0.00
2019-01-14T06:10:05.542Z,0.00
2019-01-14T06:11:05.527Z,0.00
2019-01-14T06:12:05.551Z,0.00
2019-01-14T06:13:05.501Z,0.00
2019-01-14T06:14:05.486Z,0.00
2019-01-14T06:15:05.489Z,0.00
2019-01-14T06:16:05.473Z,0.00
2019-01-14T06:17:05.454Z,0.00
2019-01-14T06:18:06.084Z,0.00
2019-01-14T06:19:05.438Z,0.00
2019-01-14T06:20:05.419Z,0.00
2019-01-14T06:21:05.436Z,0.00
2019-01-14T06:22:05.404Z,0.00
2019-01-14T06:23:05.514Z,0.00
2019-01-14T06:24:05.383Z,0.00
2019-01-14T06:25:05.375Z,0.00
2019-01-14T06:26:05.360Z,0.00
2019-01-14T06:27:05.363Z,0.00
2019-01-14T06:28:05.334Z,0.00
2019-01-14T06:29:05.364Z,0.00
2019-01-14T06:30:05.316Z,0.00
2019-01-14T06:31:05.303Z,0.00
2019-01-14T06:32:05.291Z,0.00
2019-01-14T06:33:05.301Z,0.00
2019-01-14T06:34:05.267Z,0.00
2019-01-14T06:35:05.266Z,4.00
2019-01-14T06:36:05.261Z,0.00
2019-01-14T06:37:05.236Z,4.00
2019-01-14T06:38:05.222Z,4.00
2019-01-14T06:39:05.237Z,4.00
2019-01-14T06:40:05.230Z,4.00
2019-01-14T06:41:05.183Z,8.00
2019-01-14T06:42:07.492Z,4.00
2019-01-14T06:43:05.178Z,8.00
2019-01-14T06:44:05.161Z,8.00
2019-01-14T06:45:05.164Z,12.00
2019-01-14T06:46:05.164Z,16.00
2019-01-14T06:47:05.122Z,16.00
2019-01-14T06:48:05.110Z,20.00
2019-01-14T06:49:05.103Z,24.00
2019-01-14T06:50:05.088Z,24.00
2019-01-14T06:51:05.102Z,24.00
2019-01-14T06:52:05.074Z,32.00
2019-01-14T06:53:05.060Z,32.00
2019-01-14T06:54:05.045Z,40.00
2019-01-14T06:55:05.034Z,40.00
2019-01-14T06:56:05.027Z,44.00
2019-01-14T06:57:05.099Z,52.00
2019-01-14T06:58:04.998Z,60.00
2019-01-14T06:59:04.993Z,72.00
2019-01-14T07:00:04.978Z,76.00
2019-01-14T07:01:04.971Z,84.00
2019-01-14T07:02:04.959Z,84.00
2019-01-14T07:03:04.990Z,92.00
2019-01-14T07:04:04.945Z,100.00
2019-01-14T07:05:04.929Z,112.00
2019-01-14T07:06:04.913Z,116.00
2019-01-14T07:07:04.899Z,124.00
2019-01-14T07:08:04.890Z,132.00
2019-01-14T07:09:04.950Z,136.00
2019-01-14T07:10:04.885Z,148.00
2019-01-14T07:11:04.864Z,160.00
2019-01-14T07:12:04.860Z,176.00
2019-01-14T07:13:04.855Z,184.00
2019-01-14T07:14:04.833Z,200.00
2019-01-14T07:15:04.851Z,220.00
2019-01-14T07:16:04.800Z,232.00
2019-01-14T07:17:04.793Z,252.00
2019-01-14T07:18:04.789Z,272.00
2019-01-14T07:19:04.773Z,284.00
2019-01-14T07:20:04.786Z,284.00
2019-01-14T07:21:04.772Z,296.00
2019-01-14T07:22:04.739Z,320.00
2019-01-14T07:23:04.732Z,344.00
2019-01-14T07:24:04.720Z,360.00
2019-01-14T07:25:04.711Z,364.00
2019-01-14T07:26:04.717Z,360.00
2019-01-14T07:27:04.708Z,360.00
2019-01-14T07:28:04.671Z,356.00
2019-01-14T07:29:06.351Z,364.00
2019-01-14T07:30:04.657Z,356.00
2019-01-14T07:31:04.647Z,344.00
2019-01-14T07:32:04.641Z,324.00
2019-01-14T07:33:04.636Z,324.00
2019-01-14T07:34:04.610Z,344.00
2019-01-14T07:35:04.596Z,376.00
2019-01-14T07:36:04.582Z,400.00
2019-01-14T07:37:04.594Z,400.00
2019-01-14T07:38:06.996Z,348.00
2019-01-14T07:39:04.577Z,364.00
2019-01-14T07:40:05.409Z,388.00
2019-01-14T07:41:04.530Z,420.00
2019-01-14T07:42:04.522Z,484.00
2019-01-14T07:43:04.569Z,516.00
2019-01-14T07:44:04.497Z,480.00
2019-01-14T07:45:04.506Z,436.00
2019-01-14T07:46:04.469Z,488.00
2019-01-14T07:47:04.466Z,520.00
2019-01-14T07:48:04.451Z,520.00
2019-01-14T07:49:04.454Z,624.00
2019-01-14T07:50:04.433Z,776.00
2019-01-14T07:51:04.443Z,828.00
2019-01-14T07:52:04.404Z,696.00
2019-01-14T07:53:04.403Z,708.00
2019-01-14T07:54:04.419Z,724.00
2019-01-14T07:55:04.378Z,740.00
2019-01-14T07:56:04.368Z,732.00
2019-01-14T07:57:04.372Z,676.00
2019-01-14T07:58:04.345Z,652.00
2019-01-14T07:59:04.337Z,720.00
2019-01-14T08:00:04.340Z,640.00
2019-01-14T08:01:04.318Z,588.00
2019-01-14T08:02:04.299Z,556.00
2019-01-14T08:03:04.303Z,564.00
2019-01-14T08:04:04.280Z,484.00
2019-01-14T08:05:04.267Z,516.00
2019-01-14T08:06:04.281Z,588.00
2019-01-14T08:07:04.244Z,572.00
2019-01-14T08:08:04.237Z,608.00
2019-01-14T08:09:04.241Z,644.00
2019-01-14T08:10:04.223Z,672.00
2019-01-14T08:11:04.204Z,684.00
2019-01-14T08:12:04.202Z,608.00
2019-01-14T08:13:04.178Z,604.00
2019-01-14T08:14:04.166Z,692.00
2019-01-14T08:15:04.177Z,704.00
2019-01-14T08:16:04.147Z,788.00
2019-01-14T08:17:04.166Z,812.00
2019-01-14T08:18:04.129Z,852.00
2019-01-14T08:19:04.111Z,884.00
2019-01-14T08:20:04.100Z,932.00
2019-01-14T08:21:04.114Z,940.00
2019-01-14T08:22:04.078Z,896.00
2019-01-14T08:23:04.098Z,832.00
2019-01-14T08:24:04.061Z,872.00
2019-01-14T08:25:04.050Z,792.00
2019-01-14T08:26:04.042Z,868.00
2019-01-14T08:27:04.060Z,964.00
2019-01-14T08:28:04.021Z,1032.00
2019-01-14T08:29:04.014Z,1052.00
2019-01-14T08:30:04.001Z,1004.00
2019-01-14T08:31:04.001Z,1076.00
2019-01-14T08:32:03.978Z,1212.00
2019-01-14T08:33:03.990Z,1256.00
2019-01-14T08:34:03.981Z,1292.00
2019-01-14T08:35:04.581Z,1240.00
2019-01-14T08:36:03.933Z,1328.00
2019-01-14T08:37:03.921Z,1704.00
2019-01-14T08:38:03.912Z,2236.00
2019-01-14T08:39:03.916Z,2504.00
2019-01-14T08:40:03.901Z,2504.00
2019-01-14T08:41:03.877Z,2588.00
2019-01-14T08:42:03.870Z,2688.00
2019-01-14T08:43:03.853Z,2552.00
2019-01-14T08:44:03.842Z,2572.00
2019-01-14T08:45:03.859Z,2540.00
2019-01-14T08:46:03.834Z,2504.00
2019-01-14T08:47:03.809Z,2732.00
2019-01-14T08:48:03.800Z,2884.00
2019-01-14T08:49:03.794Z,2880.00
2019-01-14T08:50:03.782Z,3016.00
2019-01-14T08:51:03.804Z,2904.00
2019-01-14T08:52:03.761Z,2680.00
2019-01-14T08:53:03.743Z,2516.00
2019-01-14T08:54:03.738Z,2196.00
2019-01-14T08:55:03.722Z,2096.00
2019-01-14T08:56:03.709Z,2004.00
2019-01-14T08:57:03.781Z,1864.00
2019-01-14T08:58:03.693Z,1820.00
2019-01-14T08:59:03.680Z,1932.00
2019-01-14T09:00:03.668Z,2108.00
2019-01-14T09:01:03.661Z,2296.00
2019-01-14T09:02:03.647Z,2724.00
2019-01-14T09:03:03.687Z,2648.00
2019-01-14T09:04:03.621Z,2380.00
2019-01-14T09:05:03.614Z,2228.00
2019-01-14T09:06:03.603Z,2252.00
2019-01-14T09:07:03.591Z,2236.00
2019-01-14T09:08:03.580Z,2372.00
2019-01-14T09:09:03.598Z,2284.00
2019-01-14T09:10:03.565Z,2204.00
2019-01-14T09:11:03.548Z,1992.00
2019-01-14T09:12:03.539Z,1956.00
2019-01-14T09:13:03.525Z,1964.00
2019-01-14T09:14:03.534Z,1980.00
2019-01-14T09:15:03.523Z,2088.00
2019-01-14T09:16:03.490Z,2228.00
2019-01-14T09:17:03.481Z,2348.00
2019-01-14T09:18:03.473Z,2512.00
2019-01-14T09:19:03.473Z,2544.00
2019-01-14T09:20:03.487Z,2508.00
2019-01-14T09:21:03.451Z,2400.00
2019-01-14T09:22:03.424Z,2368.00
2019-01-14T09:23:03.421Z,2412.00
2019-01-14T09:24:03.404Z,2192.00
2019-01-14T09:25:03.392Z,2068.00
2019-01-14T09:26:03.393Z,1960.00
2019-01-14T09:27:03.390Z,1992.00
2019-01-14T09:28:03.363Z,1952.00
2019-01-14T09:29:03.346Z,1812.00
2019-01-14T09:30:03.344Z,1720.00
2019-01-14T09:31:03.353Z,1676.00
2019-01-14T09:32:03.314Z,1700.00
2019-01-14T09:33:03.325Z,1572.00
2019-01-14T09:34:03.291Z,1604.00
2019-01-14T09:35:03.284Z,1480.00
2019-01-14T09:36:03.278Z,1332.00
2019-01-14T09:37:03.292Z,1448.00
2019-01-14T09:38:03.246Z,1568.00
2019-01-14T09:39:03.260Z,1628.00
2019-01-14T09:40:03.225Z,1572.00
2019-01-14T09:41:04.006Z,1588.00
2019-01-14T09:42:03.209Z,1476.00
2019-01-14T09:43:03.210Z,1512.00
2019-01-14T09:44:03.183Z,1708.00
2019-01-14T09:45:03.200Z,1768.00
2019-01-14T09:46:03.160Z,1656.00
2019-01-14T09:47:03.154Z,1476.00
2019-01-14T09:48:03.164Z,1304.00
2019-01-14T09:49:03.127Z,1152.00
2019-01-14T09:50:03.116Z,1060.00
2019-01-14T09:51:03.121Z,960.00
2019-01-14T09:52:03.095Z,940.00
2019-01-14T09:53:03.086Z,1024.00
2019-01-14T09:54:03.092Z,944.00
2019-01-14T09:55:05.766Z,1084.00
2019-01-14T09:56:03.051Z,1400.00
2019-01-14T09:57:03.059Z,1616.00
2019-01-14T09:58:03.033Z,1704.00
2019-01-14T09:59:03.022Z,1680.00
2019-01-14T10:00:03.026Z,1672.00
2019-01-14T10:01:02.991Z,1880.00
2019-01-14T10:02:02.985Z,1880.00
2019-01-14T10:03:02.999Z,1920.00
2019-01-14T10:04:02.961Z,1904.00
2019-01-14T10:05:02.953Z,2200.00
2019-01-14T10:06:02.953Z,2524.00
2019-01-14T10:07:02.924Z,2392.00
2019-01-14T10:08:02.984Z,2268.00
2019-01-14T10:09:03.933Z,2116.00
2019-01-14T10:10:02.891Z,2164.00
2019-01-14T10:11:03.146Z,2420.00
2019-01-14T10:12:02.872Z,2560.00
2019-01-14T10:13:02.880Z,2832.00
2019-01-14T10:14:02.851Z,3140.00
2019-01-14T10:15:02.858Z,3264.00
2019-01-14T10:16:02.832Z,3392.00
2019-01-14T10:17:02.862Z,3404.00
2019-01-14T10:18:02.809Z,4264.00
2019-01-14T10:19:02.797Z,5008.00
2019-01-14T10:20:02.785Z,5036.00
2019-01-14T10:21:02.789Z,4548.00
2019-01-14T10:22:02.765Z,3432.00
2019-01-14T10:23:02.758Z,3040.00
2019-01-14T10:24:02.754Z,3292.00
2019-01-14T10:25:02.729Z,3480.00
2019-01-14T10:26:02.712Z,4456.00
2019-01-14T10:27:02.729Z,4872.00
2019-01-14T10:28:02.712Z,4940.00
2019-01-14T10:29:02.682Z,4760.00
2019-01-14T10:30:02.676Z,4692.00
2019-01-14T10:31:02.658Z,4716.00
2019-01-14T10:32:02.657Z,4760.00
2019-01-14T10:33:02.656Z,4884.00
2019-01-14T10:34:02.671Z,4900.00
2019-01-14T10:35:02.619Z,4952.00
2019-01-14T10:36:02.610Z,5096.00
2019-01-14T10:37:02.601Z,5364.00
2019-01-14T10:38:02.583Z,5468.00
2019-01-14T10:39:02.613Z,5784.00
2019-01-14T10:40:02.590Z,5776.00
2019-01-14T10:41:02.552Z,5868.00
2019-01-14T10:42:05.016Z,6256.00
2019-01-14T10:43:02.534Z,6216.00
2019-01-14T10:44:02.519Z,5868.00
2019-01-14T10:45:02.519Z,5236.00
2019-01-14T10:46:02.646Z,5032.00
2019-01-14T10:47:02.489Z,4920.00
2019-01-14T10:48:02.475Z,5004.00
2019-01-14T10:49:06.681Z,5340.00
2019-01-14T10:50:02.478Z,5500.00
2019-01-14T10:51:02.496Z,5188.00
2019-01-14T10:52:02.440Z,4552.00
2019-01-14T10:53:02.420Z,4136.00
2019-01-14T10:54:02.411Z,3896.00
2019-01-14T10:55:02.392Z,3788.00
2019-01-14T10:56:02.390Z,3780.00
2019-01-14T10:57:02.428Z,3944.00
2019-01-14T10:58:02.357Z,3988.00
2019-01-14T10:59:02.355Z,3868.00
2019-01-14T11:00:02.338Z,3724.00
2019-01-14T11:01:02.335Z,3532.00
2019-01-14T11:02:02.320Z,3600.00
2019-01-14T11:03:02.339Z,3848.00
2019-01-14T11:04:02.296Z,3808.00
2019-01-14T11:05:02.286Z,3804.00
2019-01-14T11:06:02.281Z,3708.00
2019-01-14T11:07:02.269Z,3628.00
2019-01-14T11:08:02.279Z,3648.00
2019-01-14T11:09:06.014Z,3556.00
2019-01-14T11:10:02.231Z,3468.00
2019-01-14T11:11:02.222Z,3472.00
2019-01-14T11:12:02.216Z,3560.00
2019-01-14T11:13:02.203Z,3748.00
2019-01-14T11:14:02.208Z,4384.00
2019-01-14T11:15:03.100Z,4716.00
2019-01-14T11:16:02.166Z,3776.00
2019-01-14T11:17:02.159Z,4180.00
2019-01-14T11:18:02.149Z,4744.00
2019-01-14T11:19:02.140Z,3748.00
2019-01-14T11:20:02.155Z,3092.00
2019-01-14T11:21:02.128Z,2596.00
2019-01-14T11:22:02.098Z,2536.00
2019-01-14T11:23:02.094Z,3752.00
2019-01-14T11:24:02.080Z,4100.00
2019-01-14T11:25:02.530Z,3632.00
2019-01-14T11:26:02.074Z,3492.00
2019-01-14T11:27:02.077Z,3488.00
2019-01-14T11:28:02.039Z,3816.00
2019-01-14T11:29:02.025Z,3616.00
2019-01-14T11:30:02.018Z,3052.00
2019-01-14T11:31:02.008Z,2892.00
2019-01-14T11:32:01.992Z,3020.00
2019-01-14T11:33:01.996Z,3388.00
2019-01-14T11:34:01.968Z,3992.00
2019-01-14T11:35:01.962Z,3468.00
2019-01-14T11:36:01.968Z,3540.00
2019-01-14T11:37:01.938Z,3136.00
2019-01-14T11:38:01.927Z,3776.00
2019-01-14T11:39:05.152Z,3228.00
2019-01-14T11:40:01.914Z,3412.00
2019-01-14T11:41:01.892Z,3584.00
2019-01-14T11:42:01.910Z,3436.00
2019-01-14T11:43:01.874Z,2616.00
2019-01-14T11:44:01.857Z,2776.00
2019-01-14T11:45:01.865Z,2844.00
2019-01-14T11:46:01.839Z,3028.00
2019-01-14T11:47:01.819Z,3496.00
2019-01-14T11:48:01.887Z,4364.00
2019-01-14T11:49:01.805Z,4772.00
2019-01-14T11:50:01.815Z,5052.00
2019-01-14T11:51:01.805Z,5740.00
2019-01-14T11:52:01.771Z,5464.00
2019-01-14T11:53:01.800Z,4572.00
2019-01-14T11:54:01.752Z,4492.00
2019-01-14T11:55:01.740Z,3780.00
2019-01-14T11:56:01.727Z,3236.00
2019-01-14T11:57:01.748Z,3184.00
2019-01-14T11:58:01.707Z,3376.00
2019-01-14T11:59:01.719Z,3584.00
2019-01-14T12:00:01.682Z,4176.00
2019-01-14T12:01:01.671Z,4884.00
2019-01-14T12:02:01.666Z,5820.00
2019-01-14T12:03:01.666Z,5336.00
2019-01-14T12:04:01.638Z,5024.00
2019-01-14T12:05:01.652Z,5556.00
2019-01-14T12:06:01.622Z,6156.00
2019-01-14T12:07:01.605Z,6248.00
2019-01-14T12:08:01.593Z,5004.00
2019-01-14T12:09:01.609Z,4592.00
2019-01-14T12:10:01.573Z,3984.00
2019-01-14T12:11:01.607Z,3304.00
2019-01-14T12:12:01.569Z,3128.00
2019-01-14T12:13:01.540Z,2872.00
2019-01-14T12:14:01.531Z,2644.00
2019-01-14T12:15:01.544Z,2956.00
2019-01-14T12:16:01.559Z,3056.00
2019-01-14T12:17:01.503Z,3336.00
2019-01-14T12:18:01.494Z,3600.00
2019-01-14T12:19:01.476Z,3536.00
2019-01-14T12:20:01.486Z,3800.00
2019-01-14T12:21:01.448Z,4328.00
2019-01-14T12:22:06.646Z,5232.00
2019-01-14T12:23:01.433Z,4448.00
2019-01-14T12:24:01.465Z,4604.00
2019-01-14T12:25:01.526Z,4844.00
2019-01-14T12:26:01.424Z,4296.00
2019-01-14T12:27:01.390Z,4540.00
2019-01-14T12:28:01.383Z,4448.00
2019-01-14T12:29:01.369Z,4868.00
2019-01-14T12:30:01.449Z,5692.00
2019-01-14T12:31:01.379Z,5720.00
2019-01-14T12:32:01.368Z,6424.00
2019-01-14T12:33:01.395Z,5544.00
2019-01-14T12:34:01.336Z,5432.00
2019-01-14T12:35:01.303Z,5756.00
2019-01-14T12:36:01.310Z,5560.00
2019-01-14T12:37:01.302Z,5744.00
2019-01-14T12:38:01.305Z,6008.00
2019-01-14T12:39:01.261Z,6152.00
2019-01-14T12:40:01.248Z,6744.00
2019-01-14T12:41:01.248Z,6660.00
2019-01-14T12:42:01.218Z,7368.00
2019-01-14T12:43:01.238Z,7496.00
2019-01-14T12:44:01.235Z,7112.00
2019-01-14T12:45:01.191Z,6100.00
2019-01-14T12:46:01.174Z,6584.00