createdAt,value
2018-04-11T00:00:32.809Z,12.16
2018-04-11T00:02:25.775Z,12.16
2018-04-11T00:03:25.770Z,12.31
2018-04-11T00:05:18.759Z,12.42
2018-04-11T00:06:18.704Z,12.41
2018-04-11T00:08:11.743Z,12.38
2018-04-11T00:09:11.662Z,12.37
2018-04-11T00:11:05.085Z,12.39
2018-04-11T00:12:05.182Z,12.34
2018-04-11T00:13:58.063Z,12.24
2018-04-11T00:14:58.053Z,12.19
2018-04-11T00:16:51.045Z,12.20
2018-04-11T00:17:50.998Z,12.19
2018-04-11T00:19:43.998Z,12.13
2018-04-11T00:20:44.009Z,12.20
2018-04-11T00:22:36.949Z,12.21
2018-04-11T00:23:36.947Z,12.16
2018-04-11T00:25:29.910Z,12.09
2018-04-11T00:26:29.940Z,12.08
2018-04-11T00:28:22.888Z,12.11
2018-04-11T00:29:22.913Z,12.09
2018-04-11T00:31:16.806Z,12.19
2018-04-11T00:32:16.819Z,12.19
2018-04-11T00:34:09.769Z,12.19
2018-04-11T00:35:09.782Z,12.11
2018-04-11T00:37:02.718Z,12.12
2018-04-11T00:38:02.752Z,12.12
2018-04-11T00:39:57.179Z,12.16
2018-04-11T00:40:57.193Z,12.08
2018-04-11T00:42:50.118Z,12.12
2018-04-11T00:43:50.144Z,12.12
2018-04-11T00:45:43.063Z,12.12
2018-04-11T00:46:43.072Z,12.15
2018-04-11T00:48:36.011Z,12.15
2018-04-11T00:49:36.047Z,12.24
2018-04-11T00:51:28.949Z,12.34
2018-04-11T00:52:29.059Z,12.29
2018-04-11T00:54:21.895Z,12.38
2018-04-11T00:55:21.909Z,12.30
2018-04-11T00:57:15.326Z,12.30
2018-04-11T00:58:15.337Z,12.24
2018-04-11T01:00:08.300Z,12.39
2018-04-11T01:01:08.291Z,12.41
2018-04-11T01:03:01.281Z,12.52
2018-04-11T01:04:01.237Z,12.46
2018-04-11T01:05:54.188Z,12.60
2018-04-11T01:06:54.180Z,12.59
2018-04-11T01:08:47.155Z,12.48
2018-04-11T01:09:47.127Z,12.52
2018-04-11T01:11:40.077Z,12.57
2018-04-11T01:12:40.092Z,12.51
2018-04-11T01:14:33.566Z,12.49
2018-04-11T01:15:33.537Z,12.49
2018-04-11T01:16:33.568Z,12.54
2018-04-11T01:17:33.571Z,12.56
2018-04-11T01:18:33.589Z,12.54
2018-04-11T01:19:33.610Z,12.46
2018-04-11T01:20:33.629Z,12.48
2018-04-11T01:21:33.651Z,12.42
2018-04-11T01:22:33.668Z,12.42
2018-04-11T01:23:33.690Z,12.44
2018-04-11T01:24:33.709Z,12.46
2018-04-11T01:25:33.729Z,12.48
2018-04-11T01:26:33.746Z,12.45
2018-04-11T01:27:33.836Z,12.39
2018-04-11T01:28:33.808Z,12.42
2018-04-11T01:29:33.885Z,12.51
2018-04-11T01:30:33.830Z,12.48
2018-04-11T01:31:33.859Z,12.51
2018-04-11T01:32:33.867Z,12.52
2018-04-11T01:33:33.887Z,12.60
2018-04-11T01:34:33.906Z,12.54
2018-04-11T01:35:33.969Z,12.49
2018-04-11T01:36:33.958Z,12.52
2018-04-11T01:37:33.964Z,12.59
2018-04-11T01:38:33.988Z,12.51
2018-04-11T01:39:34.003Z,12.54
2018-04-11T01:40:34.046Z,12.59
2018-04-11T01:41:34.046Z,12.52
2018-04-11T01:42:34.079Z,12.56
2018-04-11T01:43:34.085Z,12.56
2018-04-11T01:44:34.167Z,12.54
2018-04-11T01:45:34.124Z,12.56
2018-04-11T01:46:34.152Z,12.49
2018-04-11T01:47:34.164Z,12.62
2018-04-11T01:48:34.204Z,12.59
2018-04-11T01:49:34.206Z,12.60
2018-04-11T01:50:34.226Z,12.57
2018-04-11T01:51:34.245Z,12.59
2018-04-11T01:52:34.264Z,12.56
2018-04-11T01:53:34.286Z,12.70
2018-04-11T01:54:34.305Z,12.64
2018-04-11T01:55:34.328Z,12.62
2018-04-11T01:56:34.344Z,12.51
2018-04-11T01:57:34.415Z,12.60
2018-04-11T01:58:34.388Z,12.57
2018-04-11T01:59:34.431Z,12.49
2018-04-11T02:00:34.425Z,12.51
2018-04-11T02:01:34.454Z,12.56
2018-04-11T02:02:34.464Z,12.54
2018-04-11T02:03:34.504Z,12.54
2018-04-11T02:04:34.502Z,12.51
2018-04-11T02:05:34.525Z,12.59
2018-04-11T02:06:34.544Z,12.59
2018-04-11T02:07:34.563Z,12.49
2018-04-11T02:08:34.642Z,12.48
2018-04-11T02:09:34.608Z,12.63
2018-04-11T02:10:34.659Z,12.45
2018-04-11T02:11:34.644Z,12.48
2018-04-11T02:12:34.730Z,12.49
2018-04-11T02:13:34.686Z,12.37
2018-04-11T02:14:34.740Z,12.42
2018-04-11T02:15:34.729Z,12.37
2018-04-11T02:16:34.772Z,12.39
2018-04-11T02:17:34.767Z,12.33
2018-04-11T02:18:34.819Z,12.44
2018-04-11T02:19:34.819Z,12.37
2018-04-11T02:20:34.822Z,12.37
2018-04-11T02:21:34.875Z,12.42
2018-04-11T02:22:34.897Z,12.44
2018-04-11T02:23:34.952Z,12.41
2018-04-11T02:24:34.899Z,12.38
2018-04-11T02:25:34.946Z,12.37
2018-04-11T02:26:34.942Z,12.34
2018-04-11T02:27:34.987Z,12.30
2018-04-11T02:28:34.982Z,12.29
2018-04-11T02:29:35.164Z,12.29
2018-04-11T02:30:35.020Z,12.23
2018-04-11T02:31:35.112Z,12.37
2018-04-11T02:32:35.060Z,12.33
2018-04-11T02:33:35.080Z,12.38
2018-04-11T02:34:35.174Z,12.30
2018-04-11T02:35:35.178Z,12.33
2018-04-11T02:36:35.146Z,12.34
2018-04-11T02:37:35.160Z,12.34
2018-04-11T02:38:35.218Z,12.37
2018-04-11T02:39:35.201Z,12.16
2018-04-11T02:40:35.221Z,12.11
2018-04-11T02:41:35.240Z,12.23
2018-04-11T02:42:35.277Z,12.19
2018-04-11T02:43:35.280Z,12.20
2018-04-11T02:44:35.332Z,12.20
2018-04-11T02:45:35.320Z,12.21
2018-04-11T02:46:35.341Z,12.20
2018-04-11T02:47:35.359Z,12.16
2018-04-11T02:48:35.377Z,12.21
2018-04-11T02:49:35.444Z,12.24
2018-04-11T02:50:35.447Z,12.21
2018-04-11T02:51:35.437Z,12.21
2018-04-11T02:52:35.466Z,12.26
2018-04-11T02:53:35.476Z,12.31
2018-04-11T02:54:35.627Z,12.33
2018-04-11T02:55:35.515Z,12.33
2018-04-11T02:56:35.605Z,12.37
2018-04-11T02:57:35.556Z,12.38
2018-04-11T02:58:35.587Z,12.37
2018-04-11T02:59:35.595Z,12.41
2018-04-11T03:00:35.615Z,12.44
2018-04-11T05:00:06.385Z,11.41
2018-04-11T05:01:06.367Z,11.41
2018-04-11T05:02:59.304Z,11.31
2018-04-11T05:03:59.290Z,11.36
2018-04-11T05:05:52.210Z,11.35
2018-04-11T05:06:52.215Z,11.43
2018-04-11T05:08:45.154Z,11.35
2018-04-11T05:09:45.170Z,11.44
2018-04-11T05:10:58.349Z,11.46
2018-04-11T05:11:58.435Z,11.46
2018-04-11T05:13:51.380Z,11.50
2018-04-11T05:14:51.385Z,11.44
2018-04-11T05:16:44.808Z,11.52
2018-04-11T05:17:44.870Z,11.47
2018-04-11T05:19:37.762Z,11.61
2018-04-11T05:20:37.757Z,11.57
2018-04-11T05:22:30.704Z,11.50
2018-04-11T05:23:30.719Z,11.64
2018-04-11T05:25:23.677Z,11.62
2018-04-11T05:26:23.661Z,11.67
2018-04-11T05:28:16.581Z,11.62
2018-04-11T05:29:16.801Z,11.62
2018-04-11T05:31:09.535Z,11.72
2018-04-11T05:32:09.518Z,11.78
2018-04-11T05:34:02.716Z,11.85
2018-04-11T05:35:02.460Z,11.77
2018-04-11T05:36:55.443Z,11.94
2018-04-11T05:37:55.393Z,11.97
2018-04-11T05:39:48.509Z,11.97
2018-04-11T05:40:48.347Z,11.93
2018-04-11T05:42:41.492Z,12.08
2018-04-11T05:43:41.291Z,12.11
2018-04-11T05:45:34.338Z,12.23
2018-04-11T05:46:34.265Z,12.26
2018-04-11T05:48:27.222Z,12.38
2018-04-11T05:49:27.217Z,12.38
2018-04-11T05:51:20.185Z,12.38
2018-04-11T05:52:20.161Z,12.29
2018-04-11T05:54:13.117Z,12.15
2018-04-11T05:55:13.110Z,12.16
2018-04-11T05:57:06.041Z,11.99
2018-04-11T05:58:06.050Z,11.97
2018-04-11T05:59:59.001Z,12.04
2018-04-11T06:00:59.049Z,11.97
2018-04-11T06:02:51.950Z,12.08
2018-04-11T06:03:51.943Z,12.12
2018-04-11T06:05:46.375Z,12.09
2018-04-11T06:06:46.425Z,12.16
2018-04-11T06:08:39.408Z,12.23
2018-04-11T06:09:39.338Z,12.26
2018-04-11T06:11:32.338Z,12.39
2018-04-11T06:12:32.299Z,12.41
2018-04-11T06:14:25.327Z,12.46
2018-04-11T06:15:25.262Z,12.37
2018-04-11T06:17:18.175Z,12.49
2018-04-11T06:18:18.236Z,12.56
2018-04-11T06:20:12.752Z,12.48
2018-04-11T06:21:12.641Z,12.48
2018-04-11T06:23:06.087Z,12.56
2018-04-11T06:24:06.083Z,12.49
2018-04-11T06:26:02.181Z,12.49
2018-04-11T06:27:02.114Z,12.39
2018-04-11T06:28:55.164Z,12.51
2018-04-11T06:29:55.152Z,12.51
2018-04-11T06:31:48.511Z,12.34
2018-04-11T06:32:48.589Z,12.29
2018-04-11T06:34:41.468Z,12.33
2018-04-11T06:35:41.502Z,12.33
2018-04-11T06:37:34.390Z,12.41
2018-04-11T06:38:34.461Z,12.39
2018-04-11T06:40:27.384Z,12.33
2018-04-11T06:41:27.359Z,12.34
2018-04-11T06:43:20.381Z,12.44
2018-04-11T06:44:20.300Z,12.46
2018-04-11T06:46:13.287Z,12.49
2018-04-11T06:47:13.277Z,12.52
2018-04-11T06:49:06.817Z,12.54
2018-04-11T06:50:06.686Z,12.62
2018-04-11T06:51:59.755Z,12.70
2018-04-11T06:52:59.659Z,12.67
2018-04-11T06:54:53.437Z,12.69
2018-04-11T06:55:53.167Z,12.77
2018-04-11T06:56:53.280Z,12.81
2018-04-11T06:57:53.206Z,12.84
2018-04-11T06:58:53.349Z,12.79
2018-04-11T06:59:53.265Z,12.87
2018-04-11T07:00:53.278Z,12.92
2018-04-11T07:01:53.283Z,12.92
2018-04-11T07:02:53.394Z,13.03
2018-04-11T07:03:53.322Z,13.04
2018-04-11T07:04:53.460Z,13.07
2018-04-11T07:05:53.374Z,13.04
2018-04-11T07:06:53.381Z,13.03
2018-04-11T07:07:53.405Z,13.07
2018-04-11T07:08:53.426Z,12.99
2018-04-11T07:09:53.517Z,12.95
2018-04-11T07:10:53.464Z,12.92
2018-04-11T07:11:53.557Z,12.85
2018-04-11T07:12:53.519Z,12.89
2018-04-11T07:13:53.541Z,12.87
2018-04-11T07:14:53.551Z,12.75
2018-04-11T07:15:53.660Z,12.70
2018-04-11T07:16:53.634Z,12.57
2018-04-11T07:17:53.638Z,12.56
2018-04-11T07:18:53.632Z,12.46
2018-04-11T07:19:53.696Z,12.51
2018-04-11T07:20:53.671Z,12.64
2018-04-11T07:21:53.699Z,12.62
2018-04-11T07:22:53.735Z,12.60
2018-04-11T07:23:53.758Z,12.60
2018-04-11T07:24:53.776Z,12.48
2018-04-11T07:25:53.779Z,12.46
2018-04-11T07:26:53.790Z,12.59
2018-04-11T07:27:53.812Z,12.49
2018-04-11T07:28:53.845Z,12.60
2018-04-11T07:29:53.857Z,12.69
2018-04-11T07:30:53.952Z,12.67
2018-04-11T07:31:53.901Z,12.62
2018-04-11T07:32:53.974Z,12.71
2018-04-11T07:33:53.935Z,12.71
2018-04-11T07:34:53.958Z,12.77
2018-04-11T07:35:53.976Z,12.78
2018-04-11T07:36:54.028Z,12.93
2018-04-11T07:37:54.054Z,12.95
2018-04-11T07:38:54.042Z,13.00
2018-04-11T07:39:54.068Z,12.93
2018-04-11T07:40:54.085Z,13.03
2018-04-11T07:41:54.092Z,12.99
2018-04-11T07:42:54.120Z,12.97
2018-04-11T07:43:54.251Z,13.04
2018-04-11T07:44:54.175Z,12.97
2018-04-11T07:45:54.184Z,12.89
2018-04-11T07:46:54.223Z,12.84
2018-04-11T07:47:54.219Z,12.82
2018-04-11T07:48:54.271Z,12.82
2018-04-11T07:49:54.303Z,12.78
2018-04-11T07:50:54.301Z,12.78
2018-04-11T07:51:54.303Z,12.77
2018-04-11T07:52:54.408Z,12.85
2018-04-11T07:53:54.389Z,12.88
2018-04-11T07:54:54.373Z,13.00
2018-04-11T07:55:54.389Z,12.95
2018-04-11T07:56:54.447Z,13.07
2018-04-11T07:57:54.422Z,13.06
2018-04-11T07:58:54.445Z,13.04
2018-04-11T07:59:54.502Z,13.06
2018-04-11T08:00:54.484Z,13.14
2018-04-11T08:01:54.507Z,13.15
2018-04-11T08:02:54.599Z,13.09
2018-04-11T08:03:54.557Z,13.18
2018-04-11T08:04:54.566Z,13.18
2018-04-11T08:05:54.588Z,13.24
2018-04-11T08:06:54.636Z,13.24
2018-04-11T08:07:54.752Z,13.25
2018-04-11T08:08:54.703Z,13.20
2018-04-11T08:09:54.680Z,13.29
2018-04-11T08:10:54.850Z,13.21
2018-04-11T08:11:54.886Z,13.21
2018-04-11T08:12:55.182Z,13.18
2018-04-11T08:13:55.067Z,13.09
2018-04-11T08:14:54.867Z,13.24
2018-04-11T08:15:54.868Z,13.25
2018-04-11T08:16:54.818Z,13.20
2018-04-11T08:17:54.870Z,13.18
2018-04-11T08:18:54.970Z,13.29
2018-04-11T08:19:54.924Z,13.24
2018-04-11T08:20:54.998Z,13.33
2018-04-11T08:21:54.918Z,13.43
2018-04-11T08:22:54.941Z,13.43
2018-04-11T08:23:54.967Z,13.47
2018-04-11T08:24:55.003Z,13.54
2018-04-11T08:25:55.034Z,13.56
2018-04-11T08:26:55.096Z,13.55
2018-04-11T08:27:55.137Z,13.70
2018-04-11T08:28:55.761Z,13.89
2018-04-11T08:29:55.711Z,14.02
2018-04-11T08:30:55.195Z,14.04
2018-04-11T08:31:55.257Z,13.98
2018-04-11T08:32:55.232Z,13.98
2018-04-11T08:33:56.203Z,13.87
2018-04-11T08:34:55.250Z,13.88
2018-04-11T08:35:56.286Z,13.83
2018-04-11T08:36:55.319Z,13.79
2018-04-11T08:37:55.357Z,13.80
2018-04-11T08:38:55.350Z,13.70
2018-04-11T08:39:55.404Z,13.70
2018-04-11T08:40:55.361Z,13.70
2018-04-11T08:41:55.377Z,13.65
2018-04-11T08:42:55.507Z,13.71
2018-04-11T08:43:55.449Z,13.63
2018-04-11T08:44:55.450Z,13.58
2018-04-11T08:45:55.459Z,13.55
2018-04-11T08:46:55.531Z,13.55
2018-04-11T08:47:55.560Z,13.58
2018-04-11T08:48:55.496Z,13.56
2018-04-11T08:49:55.574Z,13.61
2018-04-11T08:50:55.596Z,13.55
2018-04-11T08:51:55.647Z,13.54
2018-04-11T08:52:55.599Z,13.43
2018-04-11T08:53:55.683Z,13.55
2018-04-11T08:54:55.693Z,13.46
2018-04-11T08:55:55.688Z,13.44
2018-04-11T08:56:55.718Z,13.46
2018-04-11T08:57:55.683Z,13.55
2018-04-11T08:58:55.758Z,13.43
2018-04-11T08:59:55.881Z,13.47
2018-04-11T09:00:56.583Z,13.44
