createdAt,value
2023-03-27T00:04:57.257Z,2.50
2023-03-27T00:10:01.894Z,3.63
2023-03-27T00:15:08.999Z,1.83
2023-03-27T00:20:15.952Z,1.83
2023-03-27T00:25:22.977Z,1.67
2023-03-27T00:30:29.701Z,3.58
2023-03-27T00:35:33.849Z,5.20
2023-03-27T00:40:39.300Z,2.75
2023-03-27T00:45:47.248Z,4.20
2023-03-27T00:50:51.772Z,2.15
2023-03-27T00:55:58.858Z,4.30
2023-03-27T01:01:04.783Z,1.90
2023-03-27T01:06:11.188Z,1.60
2023-03-27T01:11:28.759Z,2.47
2023-03-27T01:16:42.156Z,5.43
2023-03-27T01:22:25.183Z,4.30
2023-03-27T01:27:47.386Z,2.83
2023-03-27T01:33:30.980Z,4.65
2023-03-27T01:39:01.309Z,2.33
2023-03-27T01:44:17.278Z,1.63
2023-03-27T01:49:26.403Z,1.58
2023-03-27T01:54:34.003Z,1.83
2023-03-27T01:59:44.764Z,1.48
2023-03-27T02:04:55.908Z,1.10
2023-03-27T02:10:05.015Z,3.88
2023-03-27T02:15:23.515Z,1.38
2023-03-27T02:20:30.124Z,1.38
2023-03-27T02:25:36.983Z,1.45
2023-03-27T02:31:06.930Z,4.63
2023-03-27T02:36:24.167Z,1.58
2023-03-27T02:41:37.385Z,1.83
2023-03-27T02:52:21.927Z,2.45
2023-03-27T02:57:31.848Z,1.10
2023-03-27T03:03:02.356Z,2.08
2023-03-27T03:08:10.538Z,2.00
2023-03-27T03:13:15.050Z,1.15
2023-03-27T03:18:21.858Z,1.33
2023-03-27T03:23:26.484Z,0.80
2023-03-27T03:28:32.058Z,9.10
2023-03-27T03:33:38.572Z,2.58
2023-03-27T03:38:43.042Z,2.90
2023-03-27T03:43:52.104Z,0.82
2023-03-27T03:48:59.290Z,3.42
2023-03-27T03:54:05.495Z,1.60
2023-03-27T03:59:10.393Z,1.05
2023-03-27T04:04:19.913Z,2.47
2023-03-27T04:09:40.340Z,2.92
2023-03-27T04:14:47.286Z,3.20
2023-03-27T04:20:13.447Z,5.53
2023-03-27T04:25:19.441Z,2.33
2023-03-27T04:30:29.152Z,1.30
2023-03-27T04:35:45.019Z,1.13
2023-03-27T04:40:54.489Z,7.55
2023-03-27T04:46:00.995Z,16.05
2023-03-27T04:51:09.631Z,10.30
2023-03-27T04:56:16.586Z,3.38
2023-03-27T05:01:20.810Z,1.75
2023-03-27T05:06:44.741Z,1.40
2023-03-27T05:11:54.217Z,4.13
2023-03-27T05:17:00.952Z,4.32
2023-03-27T05:22:07.908Z,2.20
2023-03-27T05:27:15.446Z,1.42
2023-03-27T05:32:23.566Z,5.87
2023-03-27T05:37:38.611Z,3.58
2023-03-27T05:43:01.729Z,1.38
2023-03-27T05:48:08.541Z,6.25
2023-03-27T05:53:19.037Z,3.78
2023-03-27T05:58:44.331Z,1.85
2023-03-27T06:03:49.485Z,3.83
2023-03-27T06:09:00.398Z,1.67
2023-03-27T06:14:05.826Z,9.23
2023-03-27T06:19:26.575Z,1.17
2023-03-27T06:24:33.276Z,3.63
2023-03-27T06:29:41.235Z,8.70
2023-03-27T06:34:45.728Z,5.22
2023-03-27T06:40:20.220Z,5.63
2023-03-27T06:45:28.439Z,5.38
2023-03-27T06:50:52.008Z,3.17
2023-03-27T06:55:59.500Z,4.47
2023-03-27T07:01:16.731Z,3.28
2023-03-27T07:06:35.903Z,8.02
2023-03-27T07:11:47.624Z,5.55
2023-03-27T07:16:52.024Z,7.00
2023-03-27T07:21:57.410Z,5.22
2023-03-27T07:27:03.926Z,4.72
2023-03-27T07:32:11.140Z,5.72
2023-03-27T07:37:27.262Z,6.75
2023-03-27T07:42:59.335Z,5.80
2023-03-27T07:48:08.595Z,3.03
2023-03-27T07:53:32.902Z,4.13
2023-03-27T07:58:44.754Z,4.28
2023-03-27T08:03:54.986Z,15.13
2023-03-27T08:09:02.236Z,10.13
2023-03-27T08:14:10.132Z,2.65
2023-03-27T08:19:16.334Z,2.38
2023-03-27T08:24:25.401Z,5.50
2023-03-27T08:29:47.943Z,4.43
2023-03-27T08:34:52.292Z,4.75
2023-03-27T08:40:02.362Z,8.63
2023-03-27T08:45:18.809Z,5.30
2023-03-27T08:50:35.086Z,11.23
2023-03-27T08:55:51.571Z,3.22
2023-03-27T09:01:14.829Z,3.15
2023-03-27T09:06:28.011Z,8.00
2023-03-27T09:11:51.071Z,3.80
2023-03-27T09:17:14.279Z,4.03
2023-03-27T09:22:25.223Z,6.68
2023-03-27T09:27:50.784Z,5.03
2023-03-27T09:33:08.405Z,6.80
2023-03-27T09:38:27.629Z,6.95
2023-03-27T09:43:43.038Z,2.97
2023-03-27T09:48:55.746Z,16.60
2023-03-27T09:54:01.219Z,8.40
2023-03-27T09:59:32.524Z,3.38
2023-03-27T10:05:00.542Z,6.78
2023-03-27T10:10:12.889Z,3.25
2023-03-27T10:15:43.388Z,6.35
2023-03-27T10:21:01.851Z,6.80
2023-03-27T10:26:12.361Z,6.10
2023-03-27T10:31:32.061Z,8.63
2023-03-27T10:36:48.626Z,6.25
2023-03-27T10:41:57.594Z,8.73
2023-03-27T10:47:02.376Z,6.07
2023-03-27T10:52:18.204Z,4.10
2023-03-27T10:57:42.081Z,5.63
2023-03-27T11:02:52.834Z,2.40
2023-03-27T11:08:08.541Z,8.13
2023-03-27T11:13:19.136Z,19.65
2023-03-27T11:18:29.745Z,7.38
2023-03-27T11:23:44.657Z,6.88
2023-03-27T11:29:04.227Z,3.60
2023-03-27T11:34:29.051Z,5.43
2023-03-27T11:39:45.703Z,8.90
2023-03-27T11:44:53.172Z,4.70
2023-03-27T11:50:23.409Z,3.92
2023-03-27T11:55:36.442Z,7.28
2023-03-27T12:00:49.206Z,7.10
2023-03-27T12:06:15.733Z,7.07
2023-03-27T12:11:25.790Z,5.88
2023-03-27T12:16:59.318Z,5.78
2023-03-27T12:22:30.088Z,8.30
2023-03-27T12:27:59.708Z,17.52
2023-03-27T12:33:46.678Z,4.32
2023-03-27T12:38:54.378Z,5.45
2023-03-27T12:44:03.667Z,5.28
2023-03-27T12:49:47.645Z,5.68
2023-03-27T12:55:37.645Z,6.53
2023-03-27T13:01:01.123Z,5.57
2023-03-27T13:06:33.302Z,6.07
2023-03-27T13:17:46.972Z,8.93
2023-03-27T13:23:06.883Z,8.68
2023-03-27T13:34:17.446Z,9.60
2023-03-27T13:39:25.026Z,5.03
2023-03-27T13:45:00.134Z,2.65
2023-03-27T13:50:35.216Z,3.40
2023-03-27T13:55:58.082Z,2.35
2023-03-27T14:01:40.691Z,1.80
2023-03-27T14:12:16.606Z,5.32
2023-03-27T14:17:48.156Z,6.03
2023-03-27T14:22:59.565Z,5.68
2023-03-27T14:28:29.833Z,7.53
2023-03-27T14:33:35.914Z,10.68
2023-03-27T14:38:40.070Z,26.35
2023-03-27T14:43:49.738Z,14.35
2023-03-27T14:48:58.197Z,5.63
2023-03-27T14:54:08.181Z,4.22
2023-03-27T14:59:29.708Z,10.77
2023-03-27T15:04:43.193Z,4.63
2023-03-27T15:10:03.593Z,21.85
2023-03-27T15:15:38.555Z,14.30
2023-03-27T15:20:44.766Z,35.40
2023-03-27T15:25:54.148Z,18.70
2023-03-27T15:31:00.876Z,13.40
2023-03-27T15:36:11.568Z,8.60
2023-03-27T15:41:39.209Z,14.75
2023-03-27T15:46:51.563Z,16.05
2023-03-27T15:51:56.130Z,10.95
2023-03-27T16:07:48.316Z,12.48
2023-03-27T16:12:56.549Z,22.23
2023-03-27T16:18:04.397Z,40.15
2023-03-27T16:23:08.950Z,24.42
2023-03-27T16:28:17.718Z,18.20
2023-03-27T16:33:25.568Z,14.90
2023-03-27T16:38:31.763Z,28.95
2023-03-27T16:43:37.097Z,30.40
2023-03-27T16:48:42.716Z,23.58
2023-03-27T16:53:47.256Z,22.42
2023-03-27T16:58:51.867Z,18.55
2023-03-27T17:04:02.236Z,12.15
2023-03-27T17:09:06.483Z,21.92
2023-03-27T17:14:10.949Z,47.17
2023-03-27T17:19:17.226Z,157.55
2023-03-27T17:24:22.520Z,209.45
2023-03-27T17:29:26.734Z,88.18
2023-03-27T17:34:32.246Z,29.27
2023-03-27T17:39:36.306Z,32.83
2023-03-27T17:44:41.658Z,22.75
2023-03-27T17:49:47.171Z,12.10
2023-03-27T17:54:51.427Z,36.85
2023-03-27T17:59:57.155Z,34.53
2023-03-27T18:05:05.563Z,42.53
2023-03-27T18:10:14.437Z,68.53
2023-03-27T18:15:18.816Z,55.70
2023-03-27T18:20:25.057Z,33.47
2023-03-27T18:25:30.500Z,23.70
2023-03-27T18:30:34.912Z,25.63
2023-03-27T18:35:42.877Z,20.50
2023-03-27T18:40:49.136Z,33.97
2023-03-27T18:45:57.621Z,30.40
2023-03-27T18:51:06.277Z,20.30
2023-03-27T18:56:10.532Z,24.92
2023-03-27T19:01:16.083Z,16.95
2023-03-27T19:06:21.677Z,21.88
2023-03-27T19:11:26.091Z,21.35
2023-03-27T19:16:53.410Z,21.90
2023-03-27T19:22:20.487Z,9.05
2023-03-27T19:27:38.477Z,4.68
2023-03-27T19:32:43.719Z,8.48
2023-03-27T19:37:53.605Z,7.40
2023-03-27T19:43:01.405Z,6.97
2023-03-27T19:48:06.055Z,10.10
2023-03-27T19:53:11.677Z,5.53
2023-03-27T19:58:15.858Z,5.85
2023-03-27T20:03:20.967Z,7.28
2023-03-27T20:08:31.423Z,7.10
2023-03-27T20:13:49.073Z,11.82
2023-03-27T20:19:04.598Z,7.78
2023-03-27T20:24:11.619Z,7.53
2023-03-27T20:29:20.881Z,5.60
2023-03-27T20:34:25.336Z,3.17
2023-03-27T20:39:33.550Z,3.25
2023-03-27T20:44:38.020Z,2.67
2023-03-27T20:49:44.096Z,5.20
2023-03-27T20:54:49.854Z,6.00
2023-03-27T20:59:55.418Z,5.57
2023-03-27T21:04:59.644Z,4.72
2023-03-27T21:10:05.449Z,5.03
2023-03-27T21:15:11.372Z,7.00
2023-03-27T21:20:15.642Z,5.40
2023-03-27T21:25:21.972Z,4.50
2023-03-27T21:30:47.000Z,3.80
2023-03-27T21:35:52.324Z,8.02
2023-03-27T21:40:58.064Z,6.90
2023-03-27T21:46:03.962Z,11.02
2023-03-27T21:51:10.136Z,5.35
2023-03-27T21:56:15.751Z,3.70
2023-03-27T22:01:20.075Z,8.27
2023-03-27T22:06:28.937Z,5.53
2023-03-27T22:11:34.334Z,7.57
2023-03-27T22:16:38.411Z,2.40
2023-03-27T22:21:42.855Z,3.05
2023-03-27T22:26:49.028Z,4.15
2023-03-27T22:31:53.232Z,4.07
2023-03-27T22:36:57.381Z,7.07
2023-03-27T22:42:02.938Z,2.97
2023-03-27T22:47:07.109Z,3.78
2023-03-27T22:52:11.250Z,2.25
2023-03-27T22:57:16.896Z,5.50
2023-03-27T23:02:22.088Z,7.13
2023-03-27T23:07:26.533Z,5.10
2023-03-27T23:12:32.026Z,5.07
2023-03-27T23:17:36.542Z,6.07
2023-03-27T23:22:40.637Z,4.63
2023-03-27T23:27:46.481Z,4.85
2023-03-27T23:32:50.546Z,3.97
2023-03-27T23:37:54.679Z,3.75
2023-03-27T23:43:00.099Z,3.40
2023-03-27T23:48:04.155Z,2.85
2023-03-27T23:53:08.346Z,3.50
2023-03-27T23:58:13.859Z,2.63
