createdAt,value
2022-09-14T00:01:34.745Z,42.10
2022-09-14T00:04:05.805Z,42.10
2022-09-14T00:06:36.253Z,42.10
2022-09-14T00:09:06.897Z,42.20
2022-09-14T00:11:36.565Z,42.30
2022-09-14T00:14:05.295Z,42.30
2022-09-14T00:16:36.219Z,42.40
2022-09-14T00:19:07.035Z,42.40
2022-09-14T00:21:38.232Z,42.40
2022-09-14T00:24:08.683Z,42.60
2022-09-14T00:26:37.460Z,42.50
2022-09-14T00:29:07.363Z,42.60
2022-09-14T00:31:38.117Z,42.60
2022-09-14T00:34:07.902Z,42.80
2022-09-14T00:36:39.042Z,42.80
2022-09-14T00:39:07.762Z,42.80
2022-09-14T00:41:37.920Z,42.80
2022-09-14T00:44:09.024Z,42.80
2022-09-14T00:46:39.490Z,42.90
2022-09-14T00:49:18.235Z,42.90
2022-09-14T00:52:03.948Z,42.90
2022-09-14T00:54:32.420Z,42.90
2022-09-14T00:57:03.747Z,43.00
2022-09-14T00:59:36.328Z,43.00
2022-09-14T01:02:05.076Z,43.00
2022-09-14T01:04:33.242Z,43.10
2022-09-14T01:07:08.615Z,43.10
2022-09-14T01:09:43.509Z,43.30
2022-09-14T01:12:20.507Z,43.30
2022-09-14T01:14:56.120Z,43.30
2022-09-14T01:17:29.525Z,43.30
2022-09-14T01:20:12.072Z,43.40
2022-09-14T01:22:47.063Z,43.40
2022-09-14T01:25:33.328Z,43.50
2022-09-14T01:28:04.829Z,43.50
2022-09-14T01:30:36.558Z,43.50
2022-09-14T01:33:10.571Z,43.70
2022-09-14T01:35:44.764Z,43.60
2022-09-14T01:38:20.321Z,43.70
2022-09-14T01:40:50.737Z,43.80
2022-09-14T01:43:26.196Z,43.80
2022-09-14T01:45:58.040Z,43.90
2022-09-14T01:48:31.843Z,44.50
2022-09-14T01:51:02.343Z,44.00
2022-09-14T01:53:34.852Z,43.90
2022-09-14T01:56:08.306Z,44.00
2022-09-14T01:58:41.515Z,44.00
2022-09-14T02:01:14.901Z,44.00
2022-09-14T02:03:48.883Z,44.00
2022-09-14T02:06:24.123Z,44.10
2022-09-14T02:08:53.088Z,44.10
2022-09-14T02:11:21.307Z,44.10
2022-09-14T02:13:50.855Z,44.10
2022-09-14T02:16:20.751Z,44.10
2022-09-14T02:18:48.969Z,44.20
2022-09-14T02:21:19.806Z,44.20
2022-09-14T02:23:49.088Z,44.30
2022-09-14T02:26:18.656Z,44.40
2022-09-14T02:28:47.086Z,44.40
2022-09-14T02:31:25.757Z,44.40
2022-09-14T02:34:02.964Z,44.40
2022-09-14T02:36:41.120Z,44.40
2022-09-14T02:39:19.865Z,44.50
2022-09-14T02:41:52.450Z,44.50
2022-09-14T02:44:25.770Z,44.50
2022-09-14T02:47:02.244Z,44.60
2022-09-14T02:49:39.832Z,44.60
2022-09-14T02:52:15.239Z,44.60
2022-09-14T02:54:49.130Z,44.60
2022-09-14T02:57:17.368Z,44.70
2022-09-14T02:59:45.514Z,44.80
2022-09-14T03:02:15.103Z,44.80
2022-09-14T03:04:42.994Z,44.80
2022-09-14T03:07:11.081Z,44.80
2022-09-14T03:09:39.157Z,44.80
2022-09-14T03:12:07.445Z,44.80
2022-09-14T03:14:35.533Z,44.90
2022-09-14T03:17:03.694Z,44.90
2022-09-14T03:19:33.188Z,44.20
2022-09-14T03:22:01.291Z,43.80
2022-09-14T03:24:29.366Z,44.00
2022-09-14T03:26:57.462Z,44.80
2022-09-14T03:29:25.587Z,45.00
2022-09-14T03:31:53.834Z,44.90
2022-09-14T03:34:22.568Z,44.80
2022-09-14T03:36:52.036Z,44.90
2022-09-14T03:39:20.100Z,44.90
2022-09-14T03:41:48.198Z,45.00
2022-09-14T03:44:16.277Z,44.90
2022-09-14T03:46:45.592Z,45.00
2022-09-14T03:49:13.741Z,45.00
2022-09-14T03:51:41.845Z,44.90
2022-09-14T03:54:11.285Z,45.00
2022-09-14T03:56:39.381Z,45.00
2022-09-14T03:59:10.084Z,45.00
2022-09-14T04:01:38.524Z,45.00
2022-09-14T04:04:06.652Z,45.10
2022-09-14T04:06:34.759Z,45.20
2022-09-14T04:09:02.950Z,45.10
2022-09-14T04:11:34.002Z,45.10
2022-09-14T04:14:03.295Z,45.20
2022-09-14T04:16:31.926Z,45.10
2022-09-14T04:19:00.167Z,45.10
2022-09-14T04:21:28.275Z,45.20
2022-09-14T04:26:47.284Z,45.20
2022-09-14T04:29:15.647Z,45.20
2022-09-14T04:31:43.851Z,78.20
2022-09-14T04:34:14.233Z,44.70
2022-09-14T04:36:42.864Z,45.20
2022-09-14T04:39:13.698Z,45.30
2022-09-14T04:41:41.900Z,45.40
2022-09-14T04:44:11.562Z,45.30
2022-09-14T04:46:45.057Z,45.40
2022-09-14T04:49:14.519Z,45.20
2022-09-14T04:51:42.634Z,44.90
2022-09-14T04:54:14.503Z,45.20
2022-09-14T04:56:42.806Z,45.20
2022-09-14T04:59:13.046Z,44.90
2022-09-14T05:01:42.874Z,44.80
2022-09-14T05:04:12.207Z,45.00
2022-09-14T05:06:42.160Z,45.20
2022-09-14T05:09:14.259Z,45.30
2022-09-14T05:11:43.072Z,44.90
2022-09-14T05:14:14.103Z,45.60
2022-09-14T05:16:43.832Z,45.40
2022-09-14T05:19:14.103Z,45.20
2022-09-14T05:21:42.596Z,45.40
2022-09-14T05:24:14.828Z,45.70
2022-09-14T05:26:44.190Z,45.30
2022-09-14T05:29:16.096Z,45.70
2022-09-14T05:31:44.260Z,45.50
2022-09-14T05:34:13.240Z,46.00
2022-09-14T05:36:41.986Z,46.10
2022-09-14T05:39:10.621Z,46.20
2022-09-14T05:41:38.979Z,46.60
2022-09-14T05:44:07.832Z,46.60
2022-09-14T05:46:37.446Z,47.10
2022-09-14T05:49:05.959Z,47.10
2022-09-14T05:51:34.410Z,47.40
2022-09-14T05:54:03.099Z,47.40
2022-09-14T05:56:32.713Z,47.80
2022-09-14T05:59:00.789Z,48.00
2022-09-14T06:01:31.174Z,48.30
2022-09-14T06:04:02.237Z,48.60
2022-09-14T06:06:31.863Z,48.50
2022-09-14T06:09:00.376Z,48.70
2022-09-14T06:11:30.627Z,48.90
2022-09-14T06:13:59.746Z,48.90
2022-09-14T06:16:29.264Z,49.00
2022-09-14T06:18:58.841Z,49.00
2022-09-14T06:21:31.889Z,49.20
2022-09-14T06:24:00.554Z,49.30
2022-09-14T06:26:28.713Z,49.30
2022-09-14T06:28:56.801Z,49.30
2022-09-14T06:31:25.529Z,49.50
2022-09-14T06:33:54.337Z,49.50
2022-09-14T06:36:23.724Z,49.50
2022-09-14T06:38:54.043Z,49.60
2022-09-14T06:41:24.086Z,49.60
2022-09-14T06:43:52.353Z,49.50
2022-09-14T06:46:22.201Z,49.60
2022-09-14T06:48:50.972Z,49.40
2022-09-14T06:51:21.436Z,49.40
2022-09-14T06:53:50.514Z,49.30
2022-09-14T06:56:20.341Z,49.40
2022-09-14T06:58:49.935Z,49.50
2022-09-14T07:01:19.903Z,49.50
2022-09-14T07:03:50.180Z,49.50
2022-09-14T07:06:21.059Z,49.50
2022-09-14T07:08:50.206Z,49.70
2022-09-14T07:11:22.151Z,49.70
2022-09-14T07:13:50.755Z,49.80
2022-09-14T07:16:18.931Z,49.90
2022-09-14T07:18:47.020Z,49.80
2022-09-14T07:21:17.287Z,49.90
2022-09-14T07:23:46.966Z,49.90
2022-09-14T07:26:16.711Z,49.90
2022-09-14T07:28:47.214Z,50.00
2022-09-14T07:31:18.853Z,50.10
2022-09-14T07:33:47.396Z,49.90
2022-09-14T07:36:16.010Z,49.60
2022-09-14T07:38:52.933Z,49.60
2022-09-14T07:41:22.216Z,49.80
2022-09-14T07:43:53.111Z,50.00
2022-09-14T07:46:22.193Z,50.10
2022-09-14T07:48:55.136Z,50.00
2022-09-14T07:51:23.783Z,50.10
2022-09-14T07:53:52.338Z,50.10
2022-09-14T07:56:21.797Z,50.10
2022-09-14T07:58:55.394Z,50.10
2022-09-14T08:01:29.907Z,50.10
2022-09-14T08:04:05.327Z,50.00
2022-09-14T08:06:34.740Z,50.00
2022-09-14T08:09:08.470Z,49.90
2022-09-14T08:11:38.117Z,49.80
2022-09-14T08:14:11.553Z,49.70
2022-09-14T08:16:40.843Z,49.40
2022-09-14T08:19:13.925Z,49.30
2022-09-14T08:21:46.452Z,49.10
2022-09-14T08:24:16.659Z,49.00
2022-09-14T08:26:45.007Z,48.60
2022-09-14T08:29:15.103Z,48.40
2022-09-14T08:31:45.619Z,48.20
2022-09-14T08:34:14.758Z,48.30
2022-09-14T08:36:43.845Z,48.00
2022-09-14T08:39:14.437Z,48.10
2022-09-14T08:41:51.490Z,48.00
2022-09-14T08:44:25.845Z,48.10
2022-09-14T08:47:00.871Z,48.00
2022-09-14T08:49:42.433Z,48.20
2022-09-14T08:52:19.866Z,48.50
2022-09-14T08:54:53.574Z,48.60
2022-09-14T08:57:28.526Z,48.30
2022-09-14T09:00:06.904Z,48.40
2022-09-14T09:02:48.529Z,48.30
2022-09-14T09:05:33.218Z,48.30
2022-09-14T09:08:08.047Z,47.90
2022-09-14T09:10:38.904Z,47.80
2022-09-14T09:13:11.796Z,47.70
2022-09-14T09:15:46.146Z,47.60
2022-09-14T09:18:19.958Z,47.70
2022-09-14T09:20:52.209Z,47.60
2022-09-14T09:23:21.750Z,47.20
2022-09-14T09:25:57.668Z,47.10
2022-09-14T09:28:28.535Z,47.40
2022-09-14T09:31:01.725Z,47.80
2022-09-14T09:33:30.228Z,48.50
2022-09-14T09:35:58.440Z,48.80
2022-09-14T09:38:28.698Z,49.20
2022-09-14T09:40:59.667Z,49.00
2022-09-14T09:43:47.940Z,49.00
2022-09-14T09:46:18.071Z,49.30
2022-09-14T09:48:47.353Z,49.70
2022-09-14T09:51:20.991Z,49.80
2022-09-14T09:53:54.548Z,49.90
2022-09-14T09:56:26.523Z,50.30
2022-09-14T09:58:54.652Z,50.40
2022-09-14T10:01:29.754Z,50.60
2022-09-14T10:04:17.133Z,50.70
2022-09-14T10:06:47.022Z,50.80
2022-09-14T10:09:17.984Z,51.10
2022-09-14T10:11:47.623Z,51.10
2022-09-14T10:14:25.568Z,51.10
2022-09-14T10:17:05.156Z,51.30
2022-09-14T10:19:34.589Z,51.60
2022-09-14T10:22:06.035Z,51.50
2022-09-14T10:24:36.924Z,51.10
2022-09-14T10:27:37.715Z,51.60
2022-09-14T10:30:09.639Z,52.20
2022-09-14T10:32:41.931Z,52.20
2022-09-14T10:35:15.395Z,52.20
2022-09-14T10:38:02.404Z,52.10
2022-09-14T10:40:37.304Z,52.00
2022-09-14T10:43:14.765Z,52.00
2022-09-14T10:45:48.695Z,52.00
2022-09-14T10:48:58.278Z,52.00
2022-09-14T10:51:36.087Z,52.00
2022-09-14T10:54:27.076Z,52.20
2022-09-14T10:57:09.410Z,52.20
2022-09-14T10:59:48.763Z,52.30
2022-09-14T11:02:46.022Z,52.20
2022-09-14T11:05:20.235Z,52.20
2022-09-14T11:08:00.459Z,52.30
2022-09-14T11:10:35.698Z,52.30
2022-09-14T11:13:29.019Z,52.40
2022-09-14T11:16:04.533Z,52.50
2022-09-14T11:18:42.092Z,52.50
2022-09-14T11:21:18.896Z,52.40
2022-09-14T11:23:54.399Z,52.40
2022-09-14T11:26:31.531Z,52.50
2022-09-14T11:29:11.797Z,52.60
2022-09-14T11:32:16.798Z,52.70
2022-09-14T11:34:46.376Z,52.70
2022-09-14T11:37:17.769Z,52.70
2022-09-14T11:39:50.722Z,52.20
2022-09-14T11:42:31.965Z,52.20
2022-09-14T11:45:06.123Z,52.40
2022-09-14T11:47:39.343Z,52.20
2022-09-14T11:50:18.549Z,52.30
2022-09-14T11:52:46.715Z,52.30
2022-09-14T11:55:19.908Z,52.40
2022-09-14T11:57:49.403Z,52.40
2022-09-14T12:00:45.774Z,52.40
2022-09-14T12:03:17.660Z,52.40
2022-09-14T12:05:47.506Z,52.30
2022-09-14T12:08:40.684Z,52.40
2022-09-14T12:11:32.213Z,52.40
2022-09-14T12:14:29.521Z,52.30
2022-09-14T12:17:35.778Z,52.30
2022-09-14T12:20:32.827Z,52.20
2022-09-14T12:23:14.159Z,52.20
2022-09-14T12:26:09.412Z,52.10
2022-09-14T12:28:48.696Z,52.20
2022-09-14T12:31:39.394Z,52.20
2022-09-14T12:34:19.812Z,52.30
2022-09-14T12:37:32.606Z,52.00
2022-09-14T12:40:36.486Z,52.20
2022-09-14T12:43:52.472Z,52.10
2022-09-14T12:46:39.722Z,52.00
2022-09-14T12:49:32.457Z,52.00
2022-09-14T12:52:18.263Z,51.90
2022-09-14T12:55:08.839Z,52.00
2022-09-14T12:57:45.516Z,52.00
2022-09-14T13:00:15.981Z,51.70
2022-09-14T13:03:10.403Z,52.50
2022-09-14T13:05:38.926Z,51.80
2022-09-14T13:08:12.592Z,51.80
2022-09-14T13:10:47.634Z,51.80
2022-09-14T13:13:19.087Z,51.70
2022-09-14T13:15:54.135Z,51.60
2022-09-14T13:18:41.438Z,51.70
2022-09-14T13:21:20.242Z,51.60
2022-09-14T13:23:48.749Z,51.50
2022-09-14T13:26:20.674Z,51.50
2022-09-14T13:28:51.457Z,51.50
2022-09-14T13:31:26.289Z,51.50
2022-09-14T13:33:57.143Z,51.40
2022-09-14T13:36:27.580Z,51.50
2022-09-14T13:38:56.700Z,51.70
2022-09-14T13:41:25.060Z,51.80
2022-09-14T13:43:56.607Z,51.70
2022-09-14T13:46:26.700Z,51.90
2022-09-14T13:48:56.670Z,52.00
2022-09-14T13:51:27.387Z,52.00
2022-09-14T13:53:57.082Z,51.90
2022-09-14T13:56:26.882Z,51.90
2022-09-14T13:59:17.164Z,51.90
2022-09-14T14:01:52.877Z,51.90
2022-09-14T14:04:29.939Z,52.00
2022-09-14T14:07:05.365Z,52.10
2022-09-14T14:09:42.747Z,52.20
2022-09-14T14:12:12.772Z,52.30
2022-09-14T14:14:41.112Z,52.30
2022-09-14T14:17:36.943Z,52.20
2022-09-14T14:20:33.586Z,52.30
2022-09-14T14:23:17.649Z,52.40
2022-09-14T14:25:48.675Z,52.30
2022-09-14T14:28:19.118Z,52.40
2022-09-14T14:30:47.643Z,52.50
2022-09-14T14:33:18.637Z,52.50
2022-09-14T14:35:49.261Z,52.50
2022-09-14T14:38:17.472Z,52.50
2022-09-14T14:40:46.887Z,52.50
2022-09-14T14:43:19.941Z,52.40
2022-09-14T14:45:48.540Z,52.10
2022-09-14T14:48:18.342Z,52.10
2022-09-14T14:50:48.528Z,52.00
2022-09-14T14:53:16.642Z,52.00
2022-09-14T14:55:44.813Z,51.80
2022-09-14T14:58:18.147Z,51.90
2022-09-14T15:00:47.572Z,51.80
2022-09-14T15:03:16.516Z,51.80
2022-09-14T15:05:45.824Z,52.10
2022-09-14T15:08:19.699Z,51.80
2022-09-14T15:10:48.215Z,52.00
2022-09-14T15:13:16.360Z,52.20
2022-09-14T15:15:44.991Z,52.20
2022-09-14T15:18:13.141Z,52.30
2022-09-14T15:20:41.218Z,52.40
2022-09-14T15:23:10.029Z,52.40
2022-09-14T15:25:39.865Z,52.60
2022-09-14T15:28:07.956Z,52.80
2022-09-14T15:30:36.084Z,52.80
2022-09-14T15:33:04.195Z,52.80
2022-09-14T15:35:32.251Z,53.00
2022-09-14T15:38:00.379Z,53.00
2022-09-14T15:40:29.777Z,53.10
2022-09-14T15:42:59.668Z,53.30
2022-09-14T15:45:27.630Z,53.30
2022-09-14T15:47:55.773Z,53.50
2022-09-14T15:50:23.890Z,53.50
2022-09-14T15:52:51.996Z,53.60
2022-09-14T15:55:20.186Z,53.70
2022-09-14T15:57:48.305Z,53.70
2022-09-14T16:00:19.528Z,53.70
2022-09-14T16:02:50.500Z,53.70
2022-09-14T16:05:19.029Z,53.70
2022-09-14T16:07:47.831Z,53.70
2022-09-14T16:10:16.032Z,53.80
2022-09-14T16:12:44.107Z,53.90
2022-09-14T16:15:12.535Z,54.00
2022-09-14T16:17:42.099Z,54.00
2022-09-14T16:20:11.187Z,54.10
2022-09-14T16:22:39.288Z,54.30
2022-09-14T16:25:07.561Z,54.30
2022-09-14T16:27:35.664Z,54.30
2022-09-14T16:30:03.760Z,54.30
2022-09-14T16:32:31.863Z,54.30
2022-09-14T16:35:05.871Z,54.70
2022-09-14T16:37:36.036Z,54.70
2022-09-14T16:40:04.867Z,54.80
2022-09-14T16:42:33.059Z,54.80
2022-09-14T16:45:01.125Z,55.00
2022-09-14T16:47:29.575Z,55.00
2022-09-14T16:49:57.665Z,55.20
2022-09-14T16:52:27.534Z,55.20
2022-09-14T16:54:56.353Z,55.30
2022-09-14T16:57:26.795Z,55.60
2022-09-14T16:59:54.847Z,55.40
2022-09-14T17:02:23.285Z,54.90
2022-09-14T17:04:51.502Z,54.20
2022-09-14T17:07:21.452Z,55.10
2022-09-14T17:09:50.900Z,55.30
2022-09-14T17:12:18.997Z,55.70
2022-09-14T17:14:47.807Z,54.50
2022-09-14T17:17:15.970Z,54.10
2022-09-14T17:19:44.041Z,53.70
2022-09-14T17:22:13.137Z,53.50
2022-09-14T17:24:41.210Z,54.30
2022-09-14T17:27:11.023Z,54.00
2022-09-14T17:29:40.764Z,54.80
2022-09-14T17:32:13.993Z,55.00
2022-09-14T17:34:42.972Z,55.20
2022-09-14T17:37:11.115Z,55.20
2022-09-14T17:39:39.226Z,55.50
2022-09-14T17:42:07.553Z,55.10
2022-09-14T17:44:37.143Z,55.10
2022-09-14T17:47:05.580Z,54.90
2022-09-14T17:49:33.872Z,55.20
2022-09-14T17:52:03.445Z,55.20
2022-09-14T17:54:31.755Z,55.20
2022-09-14T17:56:59.897Z,54.80
2022-09-14T17:59:28.107Z,55.80
2022-09-14T18:01:57.590Z,55.20
2022-09-14T18:04:25.667Z,55.10
2022-09-14T18:06:54.066Z,54.80
2022-09-14T18:09:24.320Z,55.00
2022-09-14T18:11:55.992Z,55.50
2022-09-14T18:14:24.840Z,55.50
2022-09-14T18:16:52.948Z,55.70
2022-09-14T18:19:22.569Z,55.70
2022-09-14T18:21:52.771Z,55.80
2022-09-14T18:24:21.364Z,55.70
2022-09-14T18:26:52.803Z,55.80
2022-09-14T18:29:23.216Z,55.90
2022-09-14T18:31:51.969Z,55.80
2022-09-14T18:34:21.913Z,55.90
2022-09-14T18:36:51.503Z,56.00
2022-09-14T18:39:20.488Z,56.10
2022-09-14T18:41:51.901Z,56.00
2022-09-14T18:44:20.140Z,56.20
2022-09-14T18:46:48.281Z,56.20
2022-09-14T18:49:16.424Z,56.30
2022-09-14T18:51:45.353Z,56.70
2022-09-14T18:54:15.113Z,56.70
2022-09-14T18:56:43.050Z,56.70
2022-09-14T18:59:13.538Z,56.70
2022-09-14T19:01:42.744Z,56.70
2022-09-14T19:04:12.299Z,56.70
2022-09-14T19:06:41.943Z,56.80
2022-09-14T19:09:10.860Z,56.90
2022-09-14T19:11:40.410Z,56.90
2022-09-14T19:14:11.362Z,56.90
2022-09-14T19:16:40.389Z,57.10
2022-09-14T19:19:09.509Z,57.20
2022-09-14T19:21:37.844Z,57.30
2022-09-14T19:24:08.215Z,57.30
2022-09-14T19:26:45.325Z,57.40
2022-09-14T19:29:14.539Z,57.40
2022-09-14T19:31:42.702Z,57.40
2022-09-14T19:34:11.789Z,57.60
2022-09-14T19:36:39.872Z,57.60
2022-09-14T19:39:08.003Z,57.60
2022-09-14T19:41:36.641Z,57.70
2022-09-14T19:44:07.784Z,57.70
2022-09-14T19:46:38.664Z,57.80
2022-09-14T19:49:07.235Z,57.70
2022-09-14T19:51:35.760Z,57.70
2022-09-14T19:54:03.963Z,57.80
2022-09-14T19:56:32.837Z,57.80
2022-09-14T19:59:02.547Z,57.90
2022-09-14T20:01:33.706Z,57.90
2022-09-14T20:04:02.643Z,58.00
2022-09-14T20:06:33.491Z,57.90
2022-09-14T20:09:03.308Z,58.00
2022-09-14T20:11:32.638Z,58.50
2022-09-14T20:14:02.251Z,58.00
2022-09-14T20:16:34.512Z,58.10
2022-09-14T20:19:07.713Z,58.10
2022-09-14T20:21:37.871Z,58.10
2022-09-14T20:24:16.735Z,58.10
2022-09-14T20:26:45.918Z,58.10
2022-09-14T20:29:14.572Z,58.10
2022-09-14T20:31:44.394Z,58.10
2022-09-14T20:34:14.288Z,58.10
2022-09-14T20:36:42.424Z,58.10
2022-09-14T20:39:11.187Z,58.10
2022-09-14T20:41:39.310Z,58.20
2022-09-14T20:44:07.833Z,58.10
2022-09-14T20:46:39.132Z,58.10
2022-09-14T20:49:11.554Z,58.10
2022-09-14T20:51:41.127Z,58.10
2022-09-14T20:54:11.885Z,58.20
2022-09-14T20:56:40.652Z,58.20
2022-09-14T20:59:12.254Z,58.50
2022-09-14T21:01:42.848Z,59.10
2022-09-14T21:04:14.208Z,59.20
2022-09-14T21:06:44.053Z,58.90
2022-09-14T21:09:12.570Z,58.90
2022-09-14T21:11:41.913Z,59.10
2022-09-14T21:14:10.059Z,58.90
2022-09-14T21:16:42.905Z,58.90
2022-09-14T21:19:14.705Z,59.00
2022-09-14T21:21:43.411Z,59.10
2022-09-14T21:24:13.519Z,58.80
2022-09-14T21:26:42.986Z,58.80
2022-09-14T21:29:14.942Z,58.90
2022-09-14T21:31:43.268Z,59.00
2022-09-14T21:34:13.419Z,59.10
2022-09-14T21:36:43.051Z,59.30
2022-09-14T21:39:13.871Z,59.30
2022-09-14T21:41:44.219Z,59.30
2022-09-14T21:44:12.426Z,59.40
2022-09-14T21:46:40.539Z,59.50
2022-09-14T21:49:08.767Z,59.40
2022-09-14T21:51:38.359Z,59.50
2022-09-14T21:54:09.210Z,59.60
2022-09-14T21:56:39.479Z,59.60
2022-09-14T21:59:09.502Z,59.60
2022-09-14T22:01:38.166Z,59.60
2022-09-14T22:04:07.976Z,59.70
2022-09-14T22:06:37.896Z,59.70
2022-09-14T22:09:05.769Z,59.60
2022-09-14T22:11:35.528Z,59.60
2022-09-14T22:14:06.971Z,59.60
2022-09-14T22:16:36.994Z,59.60
2022-09-14T22:19:08.721Z,59.60
2022-09-14T22:21:39.601Z,59.50
2022-09-14T22:24:09.854Z,59.50
2022-09-14T22:26:39.672Z,59.50
2022-09-14T22:29:08.769Z,59.40
2022-09-14T22:31:38.311Z,59.50
2022-09-14T22:34:06.590Z,59.40
2022-09-14T22:36:34.730Z,59.40
2022-09-14T22:39:05.426Z,59.40
2022-09-14T22:41:33.809Z,59.40
2022-09-14T22:44:02.171Z,59.30
2022-09-14T22:46:30.775Z,59.30
2022-09-14T22:48:59.021Z,59.40
2022-09-14T22:51:29.162Z,59.30
2022-09-14T22:53:57.820Z,59.20
2022-09-14T22:56:29.150Z,59.30
2022-09-14T22:58:57.996Z,59.20
2022-09-14T23:01:27.797Z,59.20
2022-09-14T23:03:57.707Z,59.10
2022-09-14T23:06:28.868Z,59.10
2022-09-14T23:08:57.344Z,59.10
2022-09-14T23:11:26.849Z,59.00
2022-09-14T23:13:55.073Z,59.20
2022-09-14T23:16:26.779Z,59.00
2022-09-14T23:18:57.061Z,59.20
2022-09-14T23:21:25.704Z,59.30
2022-09-14T23:23:54.470Z,59.20
2022-09-14T23:26:23.335Z,59.30
2022-09-14T23:28:57.951Z,59.30
2022-09-14T23:31:26.620Z,59.30
2022-09-14T23:33:57.520Z,59.20
2022-09-14T23:36:26.487Z,59.20
2022-09-14T23:38:54.884Z,59.10
2022-09-14T23:41:24.776Z,59.20
2022-09-14T23:43:52.810Z,59.10
2022-09-14T23:46:23.004Z,59.10
2022-09-14T23:48:51.972Z,59.10
2022-09-14T23:51:20.472Z,59.10
2022-09-14T23:53:48.673Z,59.00
2022-09-14T23:56:16.718Z,59.10
2022-09-14T23:58:44.835Z,59.10
